createdAt,value
2022-08-16T00:00:44.180Z,21.73
2022-08-16T00:03:30.271Z,21.80
2022-08-16T00:06:23.110Z,21.49
2022-08-16T00:09:10.889Z,21.71
2022-08-16T00:11:57.699Z,21.80
2022-08-16T00:14:44.453Z,21.57
2022-08-16T00:17:57.052Z,20.77
2022-08-16T00:20:38.925Z,21.00
2022-08-16T00:23:34.280Z,20.81
2022-08-16T00:26:35.030Z,21.74
2022-08-16T00:29:24.419Z,20.78
2022-08-16T00:32:11.261Z,21.41
2022-08-16T00:34:56.868Z,20.62
2022-08-16T00:37:56.980Z,20.62
2022-08-16T00:40:50.936Z,21.43
2022-08-16T00:43:43.175Z,21.55
2022-08-16T00:46:36.208Z,20.59
2022-08-16T00:49:22.809Z,20.59
2022-08-16T00:52:29.759Z,20.53
2022-08-16T00:55:14.405Z,21.08
2022-08-16T00:58:02.331Z,21.42
2022-08-16T01:00:53.902Z,21.22
2022-08-16T01:03:45.857Z,21.36
2022-08-16T01:06:48.979Z,21.36
2022-08-16T01:09:42.952Z,21.27
2022-08-16T01:12:28.349Z,20.42
2022-08-16T01:15:15.215Z,20.30
2022-08-16T01:18:04.373Z,21.24
2022-08-16T01:20:58.341Z,20.62
2022-08-16T01:24:51.525Z,20.30
2022-08-16T01:27:19.716Z,21.06
2022-08-16T01:30:19.900Z,20.92
2022-08-16T01:33:14.496Z,20.73
2022-08-16T01:36:11.653Z,21.11
2022-08-16T01:38:57.961Z,20.07
2022-08-16T01:41:46.773Z,20.07
2022-08-16T01:44:37.607Z,20.97
2022-08-16T01:47:24.180Z,19.93
2022-08-16T01:50:42.483Z,20.83
2022-08-16T01:53:15.094Z,20.09
2022-08-16T01:56:24.511Z,20.75
2022-08-16T01:59:15.870Z,19.71
2022-08-16T02:02:04.882Z,20.52
2022-08-16T02:05:12.104Z,19.61
2022-08-16T02:07:58.431Z,20.62
2022-08-16T02:10:44.251Z,20.52
2022-08-16T02:13:32.858Z,19.46
2022-08-16T02:16:19.698Z,19.33
2022-08-16T02:19:16.101Z,20.34
2022-08-16T02:22:09.054Z,20.20
2022-08-16T02:25:15.067Z,20.20
2022-08-16T02:28:01.101Z,19.21
2022-08-16T02:30:50.951Z,19.64
2022-08-16T02:33:43.637Z,19.33
2022-08-16T02:36:47.752Z,19.14
2022-08-16T02:39:39.076Z,20.16
2022-08-16T02:42:27.432Z,20.00
2022-08-16T02:45:15.669Z,20.25
2022-08-16T02:48:29.482Z,20.17
2022-08-16T02:51:10.771Z,20.28
2022-08-16T02:53:59.921Z,19.85
2022-08-16T02:56:47.709Z,20.22
2022-08-16T02:59:39.600Z,20.22
2022-08-16T03:02:31.780Z,20.04
2022-08-16T03:05:21.032Z,19.77
2022-08-16T03:08:06.995Z,19.12
2022-08-16T03:11:16.487Z,20.06
2022-08-16T03:14:07.497Z,20.05
2022-08-16T03:17:00.402Z,19.56
2022-08-16T03:19:59.976Z,20.00
2022-08-16T03:22:53.859Z,18.93
2022-08-16T03:25:44.415Z,19.78
2022-08-16T03:28:32.278Z,18.77
2022-08-16T03:31:18.199Z,18.76
2022-08-16T03:34:04.174Z,19.29
2022-08-16T03:36:49.626Z,19.81
2022-08-16T03:39:42.788Z,19.78
2022-08-16T03:42:29.420Z,19.72
2022-08-16T03:45:16.400Z,19.26
2022-08-16T03:48:02.751Z,19.26
2022-08-16T03:50:59.817Z,18.97
2022-08-16T03:54:00.960Z,19.66
2022-08-16T03:56:56.679Z,19.97
2022-08-16T03:59:46.116Z,20.03
2022-08-16T04:02:33.554Z,20.03
2022-08-16T04:05:24.499Z,19.93
2022-08-16T04:08:22.326Z,20.10
2022-08-16T04:11:11.371Z,19.96
2022-08-16T04:14:32.495Z,19.11
2022-08-16T04:17:07.919Z,20.11
2022-08-16T04:19:58.167Z,18.34
2022-08-16T04:22:44.910Z,20.21
2022-08-16T04:25:35.625Z,20.26
2022-08-16T04:28:52.044Z,20.27
2022-08-16T04:31:29.626Z,20.12
2022-08-16T04:34:16.936Z,20.04
2022-08-16T04:37:06.852Z,20.48
2022-08-16T04:39:57.512Z,20.51
2022-08-16T04:42:45.956Z,20.52
2022-08-16T04:45:36.229Z,20.30
2022-08-16T04:48:34.209Z,20.31
2022-08-16T04:51:36.003Z,20.43
2022-08-16T04:54:22.721Z,20.10
2022-08-16T04:57:08.378Z,20.12
2022-08-16T04:59:55.985Z,20.27
2022-08-16T05:02:42.988Z,20.24
2022-08-16T05:05:32.746Z,20.26
2022-08-16T05:08:29.543Z,20.01
2022-08-16T05:11:22.627Z,20.23
2022-08-16T05:14:20.259Z,20.41
2022-08-16T05:17:18.865Z,19.60
2022-08-16T05:20:39.370Z,19.71
2022-08-16T05:23:17.497Z,19.51
2022-08-16T05:26:04.809Z,20.08
2022-08-16T05:28:55.161Z,20.42
2022-08-16T05:31:48.021Z,20.35
2022-08-16T05:34:35.411Z,20.30
2022-08-16T05:37:24.555Z,20.19
2022-08-16T05:40:13.205Z,20.16
2022-08-16T05:43:03.526Z,20.22
2022-08-16T05:45:52.714Z,19.09
2022-08-16T05:48:38.286Z,19.97
2022-08-16T05:51:38.125Z,19.07
2022-08-16T05:54:29.356Z,20.18
2022-08-16T05:57:20.607Z,19.26
2022-08-16T06:00:12.636Z,20.12
2022-08-16T06:03:12.957Z,19.45
2022-08-16T06:06:28.067Z,20.02
2022-08-16T06:09:17.206Z,19.24
2022-08-16T06:12:04.109Z,19.66
2022-08-16T06:14:51.382Z,20.47
2022-08-16T06:17:42.951Z,19.92
2022-08-16T06:20:55.314Z,21.30
2022-08-16T06:23:42.835Z,21.23
2022-08-16T06:26:34.686Z,21.37
2022-08-16T06:29:24.697Z,21.53
2022-08-16T06:32:27.697Z,21.23
2022-08-16T06:35:16.605Z,21.63
2022-08-16T06:38:05.055Z,21.35
2022-08-16T06:40:51.197Z,21.73
2022-08-16T06:43:38.008Z,21.15
2022-08-16T06:46:37.521Z,21.50
2022-08-16T06:49:29.866Z,21.57
2022-08-16T06:52:57.826Z,22.77
2022-08-16T06:55:25.746Z,23.08
2022-08-16T06:58:22.259Z,23.18
2022-08-16T07:01:42.848Z,23.42
2022-08-16T07:04:32.528Z,23.43
2022-08-16T07:07:33.849Z,23.64
2022-08-16T07:10:25.698Z,23.76
2022-08-16T07:13:16.759Z,22.87
2022-08-16T07:16:20.448Z,23.74
2022-08-16T07:19:06.900Z,22.95
2022-08-16T07:21:59.363Z,22.80
2022-08-16T07:24:46.695Z,23.82
2022-08-16T07:27:33.916Z,23.40
2022-08-16T07:30:39.127Z,24.27
2022-08-16T07:33:51.847Z,23.50
2022-08-16T07:36:45.270Z,23.60
2022-08-16T07:39:44.584Z,24.35
2022-08-16T07:42:35.174Z,24.30
2022-08-16T07:45:21.601Z,23.92
2022-08-16T07:48:11.891Z,23.56
2022-08-16T07:51:08.904Z,23.35
2022-08-16T07:54:02.648Z,24.23
2022-08-16T07:56:59.001Z,24.17
2022-08-16T07:59:46.465Z,24.24
2022-08-16T08:02:35.234Z,23.33
2022-08-16T08:05:25.524Z,23.46
2022-08-16T08:08:51.078Z,24.19
2022-08-16T08:11:30.019Z,24.10
2022-08-16T08:14:29.697Z,24.24
2022-08-16T08:17:18.384Z,23.34
2022-08-16T08:20:04.610Z,24.16
2022-08-16T08:22:51.506Z,23.31
2022-08-16T08:25:53.419Z,23.69
2022-08-16T08:28:41.474Z,24.15
2022-08-16T08:31:27.562Z,24.09
2022-08-16T08:34:13.826Z,24.15
2022-08-16T08:37:05.478Z,24.04
2022-08-16T08:39:57.621Z,23.20
2022-08-16T08:42:43.674Z,23.67
2022-08-16T08:45:52.715Z,23.28
2022-08-16T08:48:40.326Z,23.85
2022-08-16T08:51:36.681Z,23.86
2022-08-16T08:54:23.063Z,24.10
2022-08-16T08:57:12.895Z,23.42
2022-08-16T09:00:30.067Z,24.31
2022-08-16T09:03:18.085Z,23.41
2022-08-16T09:06:06.020Z,24.29
2022-08-16T09:08:55.717Z,24.33
2022-08-16T09:11:47.251Z,24.04
2022-08-16T09:14:38.811Z,24.04
2022-08-16T09:17:51.660Z,24.26
2022-08-16T09:20:59.106Z,23.75
2022-08-16T09:23:46.372Z,24.04
2022-08-16T09:26:44.925Z,24.09
2022-08-16T09:29:45.519Z,24.04
2022-08-16T09:32:34.850Z,24.04
2022-08-16T09:35:22.360Z,24.24
2022-08-16T09:38:09.919Z,24.26
2022-08-16T09:40:58.742Z,24.34
2022-08-16T09:43:59.504Z,24.45
2022-08-16T09:46:49.555Z,23.67
2022-08-16T09:49:37.047Z,24.67
2022-08-16T09:52:23.005Z,23.93
2022-08-16T09:55:12.504Z,24.56
2022-08-16T09:57:58.632Z,24.95
2022-08-16T10:00:45.580Z,25.02
2022-08-16T10:03:31.682Z,25.08
2022-08-16T10:06:19.151Z,24.65
2022-08-16T10:09:11.373Z,25.21
2022-08-16T10:12:19.347Z,24.83
2022-08-16T10:15:08.769Z,24.32
2022-08-16T10:19:02.085Z,25.24
2022-08-16T10:21:13.926Z,24.50
2022-08-16T10:24:00.107Z,25.29
2022-08-16T10:27:20.421Z,25.33
2022-08-16T10:30:00.893Z,25.34
2022-08-16T10:32:47.714Z,24.25
2022-08-16T10:35:33.324Z,25.39
2022-08-16T10:38:27.635Z,25.12
2022-08-16T10:41:15.982Z,25.20
2022-08-16T10:44:02.117Z,24.86
2022-08-16T10:46:47.727Z,25.72
2022-08-16T10:49:34.979Z,25.85
2022-08-16T10:52:24.324Z,25.81
2022-08-16T10:58:17.386Z,25.99
2022-08-16T11:17:10.425Z,26.14
2022-08-16T11:23:16.438Z,25.81
2022-08-16T11:26:10.281Z,25.64
2022-08-16T11:29:15.046Z,25.91
2022-08-16T11:32:02.063Z,25.75
2022-08-16T11:35:10.349Z,25.46
2022-08-16T11:38:23.442Z,25.82
2022-08-16T11:41:08.177Z,24.87
2022-08-16T11:43:54.930Z,25.84
2022-08-16T11:46:45.050Z,24.89
2022-08-16T11:49:31.840Z,25.94
2022-08-16T11:52:17.987Z,25.85
2022-08-16T11:55:12.835Z,25.95
2022-08-16T11:58:00.437Z,26.18
2022-08-16T12:00:51.829Z,25.09
2022-08-16T12:03:39.131Z,25.67
2022-08-16T12:06:30.486Z,26.10
2022-08-16T12:09:16.589Z,25.87
2022-08-16T12:12:04.281Z,25.31
2022-08-16T12:14:59.831Z,25.44
2022-08-16T12:17:46.935Z,25.63
2022-08-16T12:20:38.225Z,26.04
2022-08-16T12:23:24.391Z,26.01
2022-08-16T12:26:10.836Z,25.46
2022-08-16T12:28:56.667Z,26.08
2022-08-16T12:32:01.187Z,26.05
2022-08-16T12:34:53.122Z,25.82
2022-08-16T12:37:41.525Z,26.00
2022-08-16T12:40:34.942Z,26.00
2022-08-16T12:43:23.812Z,25.87
2022-08-16T12:46:10.873Z,26.11
2022-08-16T12:49:00.137Z,25.20
2022-08-16T12:51:59.072Z,26.02
2022-08-16T12:54:46.165Z,26.01
2022-08-16T12:57:42.055Z,25.98
2022-08-16T13:00:33.646Z,25.54
2022-08-16T13:03:21.460Z,24.98
2022-08-16T13:06:08.585Z,25.24
2022-08-16T13:08:55.553Z,25.79
2022-08-16T13:11:49.266Z,24.74
2022-08-16T13:14:45.285Z,25.36
2022-08-16T13:17:31.209Z,25.47
2022-08-16T13:20:20.671Z,25.68
2022-08-16T13:23:11.367Z,24.81
2022-08-16T13:25:58.101Z,24.70
2022-08-16T13:28:47.696Z,24.53
2022-08-16T13:31:34.073Z,23.74
2022-08-16T13:34:20.237Z,24.06
2022-08-16T13:37:06.106Z,23.84
2022-08-16T13:39:52.030Z,23.15
2022-08-16T13:42:41.445Z,23.18
2022-08-16T13:45:36.231Z,23.97
2022-08-16T13:48:42.567Z,23.88
2022-08-16T13:51:31.557Z,23.08
2022-08-16T13:57:11.539Z,24.08
2022-08-16T13:59:57.768Z,23.03
2022-08-16T14:02:45.222Z,23.82
2022-08-16T14:05:33.419Z,24.07
2022-08-16T14:08:22.835Z,23.94
2022-08-16T14:11:14.546Z,23.74
2022-08-16T14:14:00.253Z,23.69
2022-08-16T14:16:45.942Z,23.40
2022-08-16T14:19:31.766Z,24.07
2022-08-16T14:22:30.687Z,23.10
2022-08-16T14:25:20.982Z,23.78
2022-08-16T14:28:09.559Z,23.76
2022-08-16T14:30:55.604Z,23.95
2022-08-16T14:33:41.549Z,23.97
2022-08-16T14:36:30.090Z,23.98
2022-08-16T14:39:18.154Z,23.61
2022-08-16T14:42:08.863Z,23.88
2022-08-16T14:44:55.943Z,23.86
2022-08-16T14:47:42.507Z,23.98
2022-08-16T14:50:28.783Z,23.97
2022-08-16T14:53:14.490Z,23.98
2022-08-16T14:56:03.641Z,22.98
2022-08-16T14:58:50.381Z,23.05
2022-08-16T15:01:57.418Z,23.64
2022-08-16T15:04:48.406Z,23.16
2022-08-16T15:07:35.535Z,23.93
2022-08-16T15:10:24.325Z,23.89
2022-08-16T15:13:13.810Z,23.06
2022-08-16T15:16:02.999Z,23.78
2022-08-16T15:18:49.564Z,23.68
2022-08-16T15:21:36.354Z,23.72
2022-08-16T15:24:22.921Z,22.91
2022-08-16T15:27:10.657Z,23.43
2022-08-16T15:29:57.976Z,23.82
2022-08-16T15:32:43.432Z,22.79
2022-08-16T15:35:31.848Z,22.61
2022-08-16T15:38:54.866Z,23.30
2022-08-16T15:41:43.058Z,22.81
2022-08-16T15:44:38.879Z,23.35
2022-08-16T15:47:37.653Z,23.69
2022-08-16T15:50:25.070Z,23.72
2022-08-16T15:53:20.138Z,23.66
2022-08-16T15:56:06.891Z,23.53
2022-08-16T15:58:55.812Z,23.80
2022-08-16T16:01:42.039Z,23.77
2022-08-16T16:04:31.374Z,22.89
2022-08-16T16:07:16.948Z,23.83
2022-08-16T16:10:07.867Z,23.68
2022-08-16T16:13:01.843Z,22.92
2022-08-16T16:15:52.670Z,23.81
2022-08-16T16:18:39.475Z,23.91
2022-08-16T16:21:26.545Z,23.63
2022-08-16T16:24:21.405Z,23.81
2022-08-16T16:27:09.924Z,23.98
2022-08-16T16:29:58.101Z,23.31
2022-08-16T16:32:48.860Z,24.16
2022-08-16T16:35:36.934Z,23.68
2022-08-16T16:38:22.460Z,23.41
2022-08-16T16:41:09.798Z,23.44
2022-08-16T16:43:56.964Z,24.10
2022-08-16T16:46:43.924Z,24.00
2022-08-16T16:49:29.541Z,23.41
2022-08-16T16:52:43.331Z,23.80
2022-08-16T16:55:23.007Z,23.87
2022-08-16T16:58:36.617Z,23.67
2022-08-16T17:01:35.010Z,23.77
2022-08-16T17:04:37.727Z,23.62
2022-08-16T17:07:24.214Z,23.70
2022-08-16T17:10:10.491Z,23.69
2022-08-16T17:12:56.691Z,23.47
2022-08-16T17:15:42.238Z,23.53
2022-08-16T17:19:14.781Z,23.13
2022-08-16T17:21:37.113Z,23.65
2022-08-16T17:24:33.218Z,23.33
2022-08-16T17:27:32.799Z,23.01
2022-08-16T17:30:29.626Z,22.58
2022-08-16T17:33:36.952Z,22.72
2022-08-16T17:36:36.367Z,23.02
2022-08-16T17:39:23.828Z,22.81
2022-08-16T17:42:17.927Z,23.32
2022-08-16T17:45:03.988Z,23.36
2022-08-16T17:47:50.394Z,23.34
2022-08-16T17:50:37.556Z,23.31
2022-08-16T17:53:23.698Z,22.50
2022-08-16T17:56:10.623Z,23.22
2022-08-16T17:58:56.359Z,23.19
2022-08-16T18:01:42.581Z,22.25
2022-08-16T18:04:48.489Z,23.15
2022-08-16T18:07:35.421Z,22.63
2022-08-16T18:10:33.083Z,22.32
2022-08-16T18:13:21.703Z,23.12
2022-08-16T18:16:07.520Z,22.09
2022-08-16T18:18:53.264Z,22.59
2022-08-16T18:21:57.513Z,20.77
2022-08-16T18:24:50.962Z,22.97
2022-08-16T18:27:36.881Z,22.93
2022-08-16T18:30:24.551Z,22.83
2022-08-16T18:33:11.218Z,22.49
2022-08-16T18:35:57.839Z,21.66
2022-08-16T18:38:43.653Z,22.38
2022-08-16T18:41:30.513Z,22.59
2022-08-16T18:44:25.024Z,22.04
2022-08-16T18:47:13.864Z,22.27
2022-08-16T18:49:59.864Z,21.83
2022-08-16T18:52:57.522Z,20.90
2022-08-16T18:55:45.258Z,21.35
2022-08-16T18:58:34.013Z,20.28
2022-08-16T19:01:19.674Z,19.60
2022-08-16T19:04:05.326Z,20.43
2022-08-16T19:07:11.261Z,20.27
2022-08-16T19:09:56.668Z,19.11
2022-08-16T19:12:45.095Z,20.27
2022-08-16T19:15:31.226Z,18.88
2022-08-16T19:18:17.396Z,19.34
2022-08-16T19:21:03.200Z,19.35
2022-08-16T19:23:48.600Z,19.94
2022-08-16T19:26:38.353Z,20.59
2022-08-16T19:29:24.546Z,20.39
2022-08-16T19:32:39.562Z,20.76
2022-08-16T19:35:25.324Z,20.76
2022-08-16T19:38:12.115Z,20.65
2022-08-16T19:40:57.943Z,20.94
2022-08-16T19:43:43.564Z,20.77
2022-08-16T19:46:29.191Z,20.91
2022-08-16T19:49:16.420Z,20.90
2022-08-16T19:52:23.707Z,20.75
2022-08-16T19:55:11.755Z,20.89
2022-08-16T19:57:57.661Z,18.44
2022-08-16T20:00:45.681Z,19.72
2022-08-16T20:03:31.410Z,20.61
2022-08-16T20:06:32.197Z,20.73
2022-08-16T20:09:23.469Z,20.07
2022-08-16T20:12:15.604Z,19.76
2022-08-16T20:15:01.424Z,20.74
2022-08-16T20:17:48.321Z,20.30
2022-08-16T20:20:33.840Z,20.66
2022-08-16T20:23:24.866Z,20.23
2022-08-16T20:26:10.966Z,20.48
2022-08-16T20:28:56.839Z,20.44
2022-08-16T20:31:42.666Z,20.08
2022-08-16T20:34:27.975Z,20.24
2022-08-16T20:37:16.301Z,20.17
2022-08-16T20:40:27.274Z,19.66
2022-08-16T20:43:10.547Z,19.92
2022-08-16T20:45:56.218Z,20.05
2022-08-16T20:48:42.082Z,20.04
2022-08-16T20:51:28.161Z,20.06
2022-08-16T20:54:14.859Z,19.92
2022-08-16T20:57:02.937Z,20.00
2022-08-16T20:59:50.272Z,18.69
2022-08-16T21:02:35.749Z,19.92
2022-08-16T21:05:30.984Z,19.04
2022-08-16T21:08:37.797Z,19.15
2022-08-16T21:11:23.819Z,20.26
2022-08-16T21:14:11.695Z,20.31
2022-08-16T21:16:57.200Z,19.41
2022-08-16T21:19:44.970Z,19.50
2022-08-16T21:22:30.726Z,20.19
2022-08-16T21:25:16.835Z,20.52
2022-08-16T21:29:33.673Z,20.56
2022-08-16T21:32:35.772Z,20.53
2022-08-16T21:35:22.008Z,19.48
2022-08-16T21:38:29.371Z,20.42
2022-08-16T21:41:16.160Z,19.91
2022-08-16T21:44:01.749Z,19.08
2022-08-16T21:46:47.466Z,20.05
2022-08-16T21:49:33.005Z,19.15
2022-08-16T21:52:27.059Z,19.85
2022-08-16T21:55:12.628Z,19.38
2022-08-16T21:57:58.727Z,19.59
2022-08-16T22:00:44.954Z,19.39
2022-08-16T22:03:33.928Z,18.57
2022-08-16T22:06:19.692Z,18.80
2022-08-16T22:09:07.203Z,19.59
2022-08-16T22:11:52.922Z,19.65
2022-08-16T22:14:38.906Z,18.85
2022-08-16T22:17:24.344Z,19.65
2022-08-16T22:20:10.913Z,19.64
2022-08-16T22:23:12.414Z,19.58
2022-08-16T22:25:57.905Z,19.55
2022-08-16T22:28:43.898Z,19.51
2022-08-16T22:31:29.379Z,19.49
2022-08-16T22:34:15.298Z,19.39
2022-08-16T22:37:01.012Z,18.46
2022-08-16T22:39:46.689Z,18.38
2022-08-16T22:42:32.876Z,19.45
2022-08-16T22:45:20.318Z,18.43
2022-08-16T22:48:06.168Z,18.76
2022-08-16T22:50:52.950Z,19.50
2022-08-16T22:53:38.244Z,18.62
2022-08-16T22:56:24.745Z,19.29
2022-08-16T22:59:10.190Z,19.55
2022-08-16T23:01:55.823Z,19.41
2022-08-16T23:04:42.412Z,18.89
2022-08-16T23:07:28.093Z,19.61
2022-08-16T23:10:14.178Z,19.61
2022-08-16T23:13:03.980Z,19.46
2022-08-16T23:15:55.681Z,19.73
2022-08-16T23:18:42.003Z,19.80
2022-08-16T23:21:27.860Z,19.82
2022-08-16T23:24:14.397Z,19.72
2022-08-16T23:27:00.611Z,19.53
2022-08-16T23:29:46.089Z,20.01
2022-08-16T23:32:31.572Z,19.92
2022-08-16T23:35:22.227Z,19.88
2022-08-16T23:38:08.589Z,20.00
2022-08-16T23:41:14.210Z,19.85
2022-08-16T23:43:59.646Z,19.60
2022-08-16T23:46:47.781Z,20.02
2022-08-16T23:49:57.071Z,20.09
2022-08-16T23:52:55.924Z,19.94
2022-08-16T23:55:46.920Z,20.09
2022-08-16T23:58:36.638Z,19.74
