createdAt,value
2023-01-08T00:02:09.828Z,2.84
2023-01-08T00:04:37.471Z,2.92
2023-01-08T00:07:05.707Z,2.80
2023-01-08T00:09:33.245Z,2.81
2023-01-08T00:12:00.487Z,2.85
2023-01-08T00:14:28.079Z,2.93
2023-01-08T00:16:55.345Z,2.81
2023-01-08T00:19:22.962Z,2.86
2023-01-08T00:21:50.108Z,2.83
2023-01-08T00:24:17.539Z,2.83
2023-01-08T00:26:44.637Z,2.90
2023-01-08T00:29:12.141Z,2.86
2023-01-08T00:31:39.440Z,2.92
2023-01-08T00:34:06.886Z,2.98
2023-01-08T00:36:34.037Z,3.05
2023-01-08T00:39:01.756Z,2.99
2023-01-08T00:41:29.014Z,3.02
2023-01-08T00:43:56.510Z,3.06
2023-01-08T00:46:23.758Z,3.04
2023-01-08T00:48:51.348Z,3.09
2023-01-08T00:51:18.775Z,3.08
2023-01-08T00:53:46.158Z,3.18
2023-01-08T00:56:13.348Z,3.13
2023-01-08T00:58:40.798Z,3.11
2023-01-08T01:01:15.479Z,3.08
2023-01-08T01:03:43.329Z,3.11
2023-01-08T01:06:11.605Z,3.18
2023-01-08T01:08:39.372Z,3.12
2023-01-08T01:11:11.652Z,3.06
2023-01-08T01:13:39.141Z,3.17
2023-01-08T01:16:06.596Z,3.15
2023-01-08T01:18:34.081Z,3.30
2023-01-08T01:21:01.385Z,3.14
2023-01-08T01:23:29.158Z,3.28
2023-01-08T01:25:56.284Z,3.17
2023-01-08T01:28:23.740Z,3.23
2023-01-08T01:30:57.892Z,3.17
2023-01-08T01:33:25.394Z,3.22
2023-01-08T01:36:02.904Z,3.23
2023-01-08T01:38:30.802Z,3.26
2023-01-08T01:40:58.007Z,3.24
2023-01-08T01:43:35.556Z,3.28
2023-01-08T01:46:04.915Z,3.36
2023-01-08T01:48:32.461Z,3.35
2023-01-08T01:50:59.742Z,3.38
2023-01-08T01:53:29.528Z,3.32
2023-01-08T01:55:58.475Z,3.37
2023-01-08T01:58:31.476Z,3.35
2023-01-08T02:01:02.710Z,3.44
2023-01-08T02:03:33.575Z,3.37
2023-01-08T02:06:03.574Z,3.35
2023-01-08T02:08:52.373Z,3.47
2023-01-08T02:11:34.283Z,3.47
2023-01-08T02:14:16.367Z,3.54
2023-01-08T02:16:46.983Z,3.53
2023-01-08T02:19:22.809Z,3.57
2023-01-08T02:22:05.909Z,3.63
2023-01-08T02:24:56.070Z,3.58
2023-01-08T02:27:25.345Z,3.66
2023-01-08T02:29:54.943Z,3.64
2023-01-08T02:32:32.916Z,3.72
2023-01-08T02:35:00.349Z,3.64
2023-01-08T02:37:27.601Z,3.58
2023-01-08T02:40:10.797Z,3.58
2023-01-08T02:42:48.186Z,3.57
2023-01-08T02:45:28.652Z,3.53
2023-01-08T02:48:12.068Z,3.52
2023-01-08T02:50:44.981Z,3.57
2023-01-08T02:53:11.940Z,3.63
2023-01-08T02:55:42.197Z,3.71
2023-01-08T02:58:09.478Z,3.63
2023-01-08T03:00:39.596Z,3.70
2023-01-08T03:03:27.237Z,3.62
2023-01-08T03:06:01.931Z,3.66
2023-01-08T03:08:29.759Z,3.68
2023-01-08T03:11:09.977Z,3.87
2023-01-08T03:13:47.877Z,3.67
2023-01-08T03:16:18.373Z,3.73
2023-01-08T03:18:52.055Z,3.86
2023-01-08T03:21:22.327Z,3.88
2023-01-08T03:23:50.615Z,3.87
2023-01-08T03:26:24.153Z,3.98
2023-01-08T03:28:54.669Z,4.01
2023-01-08T03:31:25.607Z,3.92
2023-01-08T03:33:53.858Z,3.90
2023-01-08T03:36:24.044Z,3.90
2023-01-08T03:39:01.522Z,3.92
2023-01-08T03:41:32.823Z,3.96
2023-01-08T03:43:59.898Z,3.99
2023-01-08T03:46:34.265Z,4.04
2023-01-08T03:49:02.287Z,4.04
2023-01-08T03:51:38.841Z,4.02
2023-01-08T03:54:05.994Z,4.03
2023-01-08T03:56:33.335Z,3.97
2023-01-08T03:59:00.541Z,3.97
2023-01-08T04:01:27.969Z,3.94
2023-01-08T04:03:55.102Z,4.03
2023-01-08T04:06:22.719Z,4.03
2023-01-08T04:08:49.870Z,3.94
2023-01-08T04:11:20.378Z,3.87
2023-01-08T04:13:50.123Z,3.92
2023-01-08T04:16:17.565Z,3.93
2023-01-08T04:18:44.792Z,5.01
2023-01-08T04:21:12.402Z,5.10
2023-01-08T04:23:39.594Z,5.16
2023-01-08T04:26:09.716Z,5.12
2023-01-08T04:28:38.500Z,5.30
2023-01-08T04:31:11.431Z,5.01
2023-01-08T04:33:49.429Z,4.81
2023-01-08T04:36:21.484Z,4.82
2023-01-08T04:38:48.819Z,4.82
2023-01-08T04:41:18.420Z,4.81
2023-01-08T04:43:45.582Z,4.97
2023-01-08T04:46:13.016Z,4.90
2023-01-08T04:48:40.174Z,4.82
2023-01-08T04:51:08.218Z,5.12
2023-01-08T04:53:38.412Z,5.08
2023-01-08T04:56:10.791Z,4.91
2023-01-08T04:58:39.638Z,4.97
2023-01-08T05:01:21.284Z,4.88
2023-01-08T05:03:52.869Z,4.93
2023-01-08T05:06:20.259Z,4.98
2023-01-08T05:08:47.350Z,5.03
2023-01-08T05:11:14.855Z,5.04
2023-01-08T05:13:41.955Z,4.93
2023-01-08T05:16:09.450Z,4.95
2023-01-08T05:18:36.690Z,5.01
2023-01-08T05:21:07.660Z,5.05
2023-01-08T05:23:34.818Z,4.97
2023-01-08T05:26:04.934Z,5.08
2023-01-08T05:28:32.823Z,5.14
2023-01-08T05:31:00.228Z,5.12
2023-01-08T05:33:27.555Z,5.13
2023-01-08T05:35:54.954Z,5.03
2023-01-08T05:38:22.384Z,5.10
2023-01-08T05:40:52.979Z,5.02
2023-01-08T05:43:20.147Z,5.13
2023-01-08T05:45:47.524Z,4.97
2023-01-08T05:48:14.568Z,5.00
2023-01-08T05:50:42.102Z,4.96
2023-01-08T05:53:09.897Z,4.97
2023-01-08T05:55:37.347Z,4.94
2023-01-08T05:58:05.855Z,5.09
2023-01-08T06:00:34.318Z,4.96
2023-01-08T06:03:01.393Z,5.10
2023-01-08T06:05:30.883Z,4.94
2023-01-08T06:07:58.911Z,5.08
2023-01-08T06:10:26.866Z,5.10
2023-01-08T06:12:54.215Z,4.86
2023-01-08T06:15:21.622Z,5.08
2023-01-08T06:17:48.615Z,5.24
2023-01-08T06:20:16.021Z,5.30
2023-01-08T06:22:43.319Z,5.16
2023-01-08T06:25:10.662Z,5.23
2023-01-08T06:27:40.411Z,5.35
2023-01-08T06:30:08.614Z,5.26
2023-01-08T06:32:35.710Z,5.24
2023-01-08T06:35:03.244Z,5.43
2023-01-08T06:37:30.328Z,5.26
2023-01-08T06:39:57.626Z,5.36
2023-01-08T06:42:24.781Z,5.32
2023-01-08T06:44:52.207Z,5.31
2023-01-08T06:47:19.280Z,5.07
2023-01-08T06:49:46.699Z,5.06
2023-01-08T06:52:13.686Z,4.87
2023-01-08T06:54:41.162Z,5.08
2023-01-08T06:57:08.305Z,5.07
2023-01-08T06:59:35.690Z,5.04
2023-01-08T07:02:02.931Z,4.97
2023-01-08T07:04:30.412Z,4.80
2023-01-08T07:06:57.614Z,4.94
2023-01-08T07:09:25.021Z,4.93
2023-01-08T07:11:52.021Z,4.99
2023-01-08T07:14:19.321Z,4.88
2023-01-08T07:16:46.351Z,5.10
2023-01-08T07:19:13.853Z,5.02
2023-01-08T07:21:41.159Z,4.85
2023-01-08T07:24:08.890Z,5.02
2023-01-08T07:26:36.345Z,5.01
2023-01-08T07:29:03.974Z,4.90
2023-01-08T07:31:31.320Z,4.83
2023-01-08T07:33:58.991Z,4.71
2023-01-08T07:36:26.050Z,4.94
2023-01-08T07:38:53.532Z,4.75
2023-01-08T07:41:20.626Z,4.79
2023-01-08T07:43:48.961Z,4.87
2023-01-08T07:46:16.629Z,4.87
2023-01-08T07:48:44.163Z,4.83
2023-01-08T07:51:11.404Z,4.83
2023-01-08T07:53:38.917Z,4.83
2023-01-08T07:56:10.531Z,4.81
2023-01-08T07:58:38.496Z,4.85
2023-01-08T08:01:09.846Z,4.83
2023-01-08T08:03:38.906Z,4.87
2023-01-08T08:06:06.771Z,4.79
2023-01-08T08:08:34.530Z,4.86
2023-01-08T08:11:02.112Z,4.72
2023-01-08T08:13:29.507Z,4.68
2023-01-08T08:16:02.196Z,4.83
2023-01-08T08:18:29.750Z,4.74
2023-01-08T08:20:58.061Z,4.72
2023-01-08T08:23:25.907Z,4.76
2023-01-08T08:25:53.113Z,4.61
2023-01-08T08:28:20.550Z,4.76
2023-01-08T08:30:47.858Z,4.67
2023-01-08T08:33:15.239Z,4.63
2023-01-08T08:35:48.594Z,4.78
2023-01-08T08:38:15.883Z,4.60
2023-01-08T08:40:43.120Z,4.64
2023-01-08T08:43:10.783Z,4.59
2023-01-08T08:45:38.207Z,4.64
2023-01-08T08:48:07.138Z,4.67
2023-01-08T08:50:35.671Z,4.96
2023-01-08T08:53:05.457Z,4.79
2023-01-08T08:55:33.308Z,4.66
2023-01-08T08:58:07.215Z,4.92
2023-01-08T09:00:34.536Z,4.72
2023-01-08T09:03:02.291Z,4.68
2023-01-08T09:05:30.332Z,4.65
2023-01-08T09:07:57.773Z,4.61
2023-01-08T09:10:24.929Z,4.67
2023-01-08T09:12:53.677Z,4.77
2023-01-08T09:15:21.950Z,4.69
2023-01-08T09:17:54.644Z,4.68
2023-01-08T09:20:22.553Z,4.65
2023-01-08T09:22:50.092Z,4.68
2023-01-08T09:25:17.623Z,4.64
2023-01-08T09:27:45.457Z,4.76
2023-01-08T09:30:12.704Z,4.64
2023-01-08T09:32:40.264Z,4.75
2023-01-08T09:35:07.973Z,4.79
2023-01-08T09:37:35.386Z,4.65
2023-01-08T09:40:03.296Z,4.87
2023-01-08T09:42:31.900Z,4.69
2023-01-08T09:45:00.647Z,4.72
2023-01-08T09:47:32.823Z,4.82
2023-01-08T09:50:03.306Z,4.83
2023-01-08T09:52:32.122Z,4.77
2023-01-08T09:55:00.738Z,4.96
2023-01-08T09:57:29.541Z,5.01
2023-01-08T09:59:57.281Z,4.87
2023-01-08T10:02:26.567Z,5.02
2023-01-08T10:04:58.399Z,5.05
2023-01-08T10:07:28.467Z,4.95
2023-01-08T10:09:56.292Z,4.97
2023-01-08T10:12:30.496Z,4.93
2023-01-08T10:15:02.521Z,4.92
2023-01-08T10:17:40.898Z,4.80
2023-01-08T10:20:20.454Z,4.95
2023-01-08T10:22:49.190Z,4.80
2023-01-08T10:25:22.239Z,4.95
2023-01-08T10:27:51.051Z,4.77
2023-01-08T10:30:29.386Z,4.93
2023-01-08T10:33:02.431Z,4.79
2023-01-08T10:35:41.139Z,4.85
2023-01-08T10:38:26.299Z,5.07
2023-01-08T10:40:53.908Z,4.82
2023-01-08T10:43:29.186Z,4.90
2023-01-08T10:46:08.728Z,5.07
2023-01-08T10:48:44.629Z,5.10
2023-01-08T10:51:26.155Z,5.02
2023-01-08T10:53:55.884Z,5.04
2023-01-08T10:56:29.287Z,5.08
2023-01-08T10:58:57.108Z,5.29
2023-01-08T11:01:25.313Z,5.04
2023-01-08T11:04:20.758Z,5.17
2023-01-08T11:06:48.517Z,5.19
2023-01-08T11:09:15.972Z,5.34
2023-01-08T11:11:43.074Z,5.03
2023-01-08T11:14:24.241Z,5.00
2023-01-08T11:16:51.633Z,4.83
2023-01-08T11:19:30.177Z,5.08
2023-01-08T11:22:17.405Z,5.20
2023-01-08T11:24:46.193Z,5.11
2023-01-08T11:27:13.328Z,4.77
2023-01-08T11:29:50.104Z,4.91
2023-01-08T11:32:54.893Z,5.01
2023-01-08T11:35:28.644Z,5.09
2023-01-08T11:37:58.286Z,4.84
2023-01-08T11:40:32.027Z,5.10
2023-01-08T11:43:08.304Z,4.95
2023-01-08T11:46:12.839Z,4.90
2023-01-08T11:49:05.820Z,4.81
2023-01-08T11:51:57.343Z,4.94
2023-01-08T11:55:01.175Z,4.95
2023-01-08T11:57:47.302Z,4.95
2023-01-08T12:00:36.250Z,4.94
2023-01-08T12:03:22.028Z,4.95
2023-01-08T12:06:11.874Z,5.04
2023-01-08T12:09:04.030Z,4.93
2023-01-08T12:11:36.901Z,4.98
2023-01-08T12:14:58.161Z,4.99
2023-01-08T12:17:53.550Z,5.07
2023-01-08T12:20:44.304Z,5.21
2023-01-08T12:23:23.204Z,5.17
2023-01-08T12:25:59.614Z,5.11
2023-01-08T12:29:03.474Z,5.03
2023-01-08T12:32:01.951Z,4.96
2023-01-08T12:34:51.309Z,4.92
2023-01-08T12:37:29.025Z,5.01
2023-01-08T12:40:15.509Z,5.20
2023-01-08T12:42:50.161Z,4.94
2023-01-08T12:45:21.368Z,5.16
2023-01-08T12:47:57.046Z,5.03
2023-01-08T12:50:26.857Z,5.00
2023-01-08T12:53:19.094Z,5.09
2023-01-08T12:55:56.499Z,5.09
2023-01-08T12:58:29.579Z,5.03
2023-01-08T13:01:06.330Z,5.33
2023-01-08T13:03:34.166Z,5.32
2023-01-08T13:06:11.575Z,5.11
2023-01-08T13:08:41.996Z,5.33
2023-01-08T13:11:09.871Z,5.25
2023-01-08T13:13:45.168Z,5.31
2023-01-08T13:16:14.065Z,5.17
2023-01-08T13:18:50.800Z,5.29
2023-01-08T13:21:18.121Z,5.29
2023-01-08T13:23:45.508Z,5.22
2023-01-08T13:26:12.821Z,5.27
2023-01-08T13:28:45.353Z,5.29
2023-01-08T13:31:28.364Z,5.33
2023-01-08T13:33:56.056Z,5.27
2023-01-08T13:36:24.904Z,5.30
2023-01-08T13:39:10.480Z,5.28
2023-01-08T13:42:01.584Z,5.34
2023-01-08T13:44:42.391Z,5.29
2023-01-08T13:47:28.303Z,5.32
2023-01-08T13:49:56.759Z,5.31
2023-01-08T13:52:35.018Z,5.34
2023-01-08T13:55:05.957Z,5.30
2023-01-08T13:57:39.304Z,5.31
2023-01-08T14:00:17.539Z,5.43
2023-01-08T14:02:50.645Z,5.28
2023-01-08T14:05:29.223Z,5.26
2023-01-08T14:07:57.808Z,5.32
2023-01-08T14:10:27.349Z,5.57
2023-01-08T14:13:02.036Z,5.34
2023-01-08T14:15:29.627Z,5.32
2023-01-08T14:17:57.766Z,5.38
2023-01-08T14:20:40.697Z,5.45
2023-01-08T14:23:21.251Z,5.27
2023-01-08T14:25:49.822Z,5.26
2023-01-08T14:28:21.446Z,5.26
2023-01-08T14:30:56.640Z,5.36
2023-01-08T14:33:34.472Z,5.27
2023-01-08T14:36:04.016Z,5.30
2023-01-08T14:38:31.145Z,5.43
2023-01-08T14:41:12.010Z,5.40
2023-01-08T14:43:43.215Z,5.31
2023-01-08T14:46:36.756Z,5.41
2023-01-08T14:49:04.120Z,5.38
2023-01-08T14:51:32.415Z,5.40
2023-01-08T14:54:06.554Z,5.50
2023-01-08T14:56:36.476Z,5.57
2023-01-08T14:59:11.952Z,5.49
2023-01-08T15:01:40.242Z,5.51
2023-01-08T15:04:19.367Z,5.66
2023-01-08T15:06:47.233Z,5.73
2023-01-08T15:09:28.327Z,5.64
2023-01-08T15:12:05.895Z,5.59
2023-01-08T15:14:36.948Z,5.54
2023-01-08T15:17:16.134Z,5.60
2023-01-08T15:19:53.334Z,5.62
2023-01-08T15:22:25.041Z,5.59
2023-01-08T15:25:07.833Z,5.62
2023-01-08T15:27:37.597Z,5.58
2023-01-08T15:30:09.267Z,5.66
2023-01-08T15:32:37.673Z,5.58
2023-01-08T15:35:16.554Z,5.74
2023-01-08T15:37:44.911Z,5.71
2023-01-08T15:40:12.963Z,5.93
2023-01-08T15:42:59.349Z,5.77
2023-01-08T15:45:28.942Z,5.68
2023-01-08T15:47:56.691Z,5.94
2023-01-08T15:50:25.867Z,5.88
2023-01-08T15:52:56.474Z,5.61
2023-01-08T15:55:25.315Z,5.74
2023-01-08T15:57:55.435Z,5.65
2023-01-08T16:00:23.252Z,6.03
2023-01-08T16:02:53.326Z,5.74
2023-01-08T16:05:23.944Z,5.67
2023-01-08T16:07:52.218Z,5.78
2023-01-08T16:10:20.243Z,5.80
2023-01-08T16:12:48.337Z,5.88
2023-01-08T16:15:16.283Z,5.84
2023-01-08T16:17:44.719Z,5.65
2023-01-08T16:20:14.447Z,5.98
2023-01-08T16:22:42.619Z,5.76
2023-01-08T16:25:11.071Z,5.77
2023-01-08T16:27:40.410Z,5.68
2023-01-08T16:30:12.730Z,5.64
2023-01-08T16:32:41.117Z,5.76
2023-01-08T16:35:14.883Z,5.88
2023-01-08T16:37:42.823Z,4.62
2023-01-08T16:40:11.291Z,4.59
2023-01-08T16:42:39.414Z,4.59
2023-01-08T16:45:09.064Z,4.65
2023-01-08T16:47:38.910Z,4.60
2023-01-08T16:50:08.262Z,4.63
2023-01-08T16:52:38.330Z,4.72
2023-01-08T16:55:06.819Z,4.65
2023-01-08T16:57:34.623Z,4.66
2023-01-08T17:00:02.586Z,4.69
2023-01-08T17:02:31.011Z,4.72
2023-01-08T17:04:59.029Z,4.72
2023-01-08T17:07:27.419Z,4.67
2023-01-08T17:09:54.928Z,4.66
2023-01-08T17:12:22.654Z,4.74
2023-01-08T17:14:50.934Z,4.68
2023-01-08T17:17:19.097Z,4.69
2023-01-08T17:19:46.695Z,4.64
2023-01-08T17:22:14.412Z,4.77
2023-01-08T17:24:42.040Z,4.78
2023-01-08T17:27:11.450Z,4.65
2023-01-08T17:29:39.160Z,4.71
2023-01-08T17:32:07.045Z,4.72
2023-01-08T17:34:34.595Z,4.75
2023-01-08T17:37:02.519Z,4.68
2023-01-08T17:39:30.108Z,4.73
2023-01-08T17:42:16.276Z,4.69
2023-01-08T17:44:44.010Z,4.67
2023-01-08T17:47:12.335Z,4.71
2023-01-08T17:49:39.976Z,4.75
2023-01-08T17:52:10.152Z,4.76
2023-01-08T17:54:38.595Z,4.81
2023-01-08T17:57:06.583Z,4.75
2023-01-08T17:59:34.131Z,4.77
2023-01-08T18:02:02.089Z,4.91
2023-01-08T18:04:30.057Z,4.76
2023-01-08T18:06:59.505Z,4.78
2023-01-08T18:09:27.233Z,4.81
2023-01-08T18:11:55.402Z,4.81
2023-01-08T18:14:23.187Z,4.64
2023-01-08T18:16:51.459Z,4.64
2023-01-08T18:19:20.526Z,4.79
2023-01-08T18:21:49.009Z,4.62
2023-01-08T18:24:16.909Z,4.71
2023-01-08T18:26:46.796Z,4.72
2023-01-08T18:29:14.527Z,4.70
2023-01-08T18:31:45.813Z,4.70
2023-01-08T18:34:15.503Z,4.69
2023-01-08T18:36:43.785Z,4.68
2023-01-08T18:39:12.842Z,4.68
2023-01-08T18:41:59.220Z,4.67
2023-01-08T18:44:26.867Z,4.66
2023-01-08T18:46:54.650Z,4.61
2023-01-08T18:49:23.710Z,4.66
2023-01-08T18:51:51.923Z,4.70
2023-01-08T18:54:19.622Z,4.73
2023-01-08T18:56:48.028Z,4.69
2023-01-08T18:59:15.425Z,4.78
2023-01-08T19:01:43.237Z,4.72
2023-01-08T19:04:16.894Z,4.70
2023-01-08T19:06:45.369Z,4.69
2023-01-08T19:09:15.092Z,4.69
2023-01-08T19:11:43.045Z,4.79
2023-01-08T19:14:13.279Z,4.75
2023-01-08T19:16:43.754Z,4.66
2023-01-08T19:19:11.445Z,4.76
2023-01-08T19:21:39.240Z,4.68
2023-01-08T19:24:07.415Z,4.82
2023-01-08T19:26:35.454Z,4.72
2023-01-08T19:29:04.882Z,4.76
2023-01-08T19:31:33.723Z,4.71
2023-01-08T19:34:01.956Z,4.80
2023-01-08T19:36:29.921Z,4.74
2023-01-08T19:38:58.168Z,4.73
2023-01-08T19:41:45.118Z,4.80
2023-01-08T19:44:13.231Z,4.83
2023-01-08T19:46:42.587Z,4.73
2023-01-08T19:49:12.050Z,4.73
2023-01-08T19:51:40.114Z,4.80
2023-01-08T19:54:08.086Z,4.69
2023-01-08T19:56:35.959Z,4.79
2023-01-08T19:59:03.983Z,4.72
2023-01-08T20:01:33.968Z,4.73
2023-01-08T20:04:01.593Z,4.69
2023-01-08T20:06:29.841Z,4.76
2023-01-08T20:08:59.905Z,4.80
2023-01-08T20:11:30.093Z,4.72
2023-01-08T20:14:03.192Z,4.77
2023-01-08T20:16:32.405Z,4.77
2023-01-08T20:19:04.776Z,4.84
2023-01-08T20:21:34.167Z,4.84
2023-01-08T20:24:08.495Z,4.81
2023-01-08T20:26:37.235Z,4.79
2023-01-08T20:29:05.687Z,4.82
2023-01-08T20:31:34.620Z,4.84
2023-01-08T20:34:09.924Z,4.84
2023-01-08T20:36:38.506Z,4.83
2023-01-08T20:39:09.443Z,4.84
2023-01-08T20:41:37.287Z,4.83
2023-01-08T20:44:07.012Z,4.84
2023-01-08T20:46:36.901Z,4.88
2023-01-08T20:49:11.731Z,4.88
2023-01-08T20:51:44.075Z,4.88
2023-01-08T20:54:14.671Z,4.84
2023-01-08T20:56:44.098Z,4.84
2023-01-08T20:59:12.109Z,4.82
2023-01-08T21:01:40.622Z,4.94
2023-01-08T21:04:09.491Z,4.83
2023-01-08T21:06:37.759Z,4.80
2023-01-08T21:09:12.359Z,4.83
2023-01-08T21:11:41.524Z,4.82
2023-01-08T21:14:09.495Z,4.75
2023-01-08T21:16:48.868Z,4.76
2023-01-08T21:19:17.163Z,4.71
2023-01-08T21:21:45.990Z,4.68
2023-01-08T21:24:15.207Z,4.68
2023-01-08T21:26:45.794Z,4.61
2023-01-08T21:29:13.501Z,4.78
2023-01-08T21:31:41.508Z,4.70
2023-01-08T21:34:10.696Z,4.59
2023-01-08T21:36:39.435Z,4.64
2023-01-08T21:39:07.503Z,4.60
2023-01-08T21:41:54.072Z,4.71
2023-01-08T21:44:42.528Z,4.61
2023-01-08T21:47:17.053Z,4.68
2023-01-08T21:49:46.190Z,4.75
2023-01-08T21:52:32.929Z,4.62
2023-01-08T21:55:01.120Z,4.68
2023-01-08T21:57:29.062Z,4.53
2023-01-08T21:59:57.349Z,4.53
2023-01-08T22:02:25.737Z,4.68
2023-01-08T22:05:06.730Z,4.65
2023-01-08T22:07:34.710Z,4.54
2023-01-08T22:10:03.032Z,4.48
2023-01-08T22:12:31.091Z,4.75
2023-01-08T22:14:58.521Z,4.68
2023-01-08T22:17:30.751Z,4.72
2023-01-08T22:19:58.343Z,4.61
2023-01-08T22:22:26.016Z,4.56
2023-01-08T22:24:53.733Z,4.67
2023-01-08T22:27:22.323Z,4.64
2023-01-08T22:29:49.730Z,4.58
2023-01-08T22:32:19.735Z,4.55
2023-01-08T22:34:47.063Z,4.63
2023-01-08T22:37:14.707Z,4.62
2023-01-08T22:39:41.812Z,4.56
2023-01-08T22:42:09.351Z,4.64
2023-01-08T22:44:36.796Z,4.61
2023-01-08T22:47:06.131Z,4.55
2023-01-08T22:49:33.558Z,4.63
2023-01-08T22:52:01.207Z,4.51
2023-01-08T22:54:28.466Z,4.65
2023-01-08T22:56:55.950Z,4.52
2023-01-08T22:59:23.106Z,4.51
2023-01-08T23:01:50.566Z,4.56
2023-01-08T23:04:17.749Z,4.45
2023-01-08T23:06:45.491Z,4.51
2023-01-08T23:09:12.874Z,4.55
2023-01-08T23:11:40.472Z,4.50
2023-01-08T23:14:07.646Z,4.52
2023-01-08T23:16:35.959Z,4.51
2023-01-08T23:19:03.193Z,4.47
2023-01-08T23:21:30.565Z,4.40
2023-01-08T23:23:57.847Z,4.49
2023-01-08T23:26:28.684Z,4.47
2023-01-08T23:28:57.116Z,4.46
2023-01-08T23:31:27.087Z,4.44
2023-01-08T23:33:54.814Z,4.38
2023-01-08T23:36:22.701Z,4.37
2023-01-08T23:38:54.814Z,4.29
2023-01-08T23:41:31.672Z,4.34
2023-01-08T23:44:05.810Z,4.40
2023-01-08T23:46:34.575Z,4.25
2023-01-08T23:49:01.729Z,4.27
2023-01-08T23:51:29.510Z,4.31
2023-01-08T23:53:56.721Z,4.25
2023-01-08T23:56:24.941Z,4.28
2023-01-08T23:58:53.180Z,4.21
