createdAt,value
2023-04-12T00:00:54.453Z,99.63
2023-04-12T00:03:22.064Z,100.00
2023-04-12T00:05:54.329Z,99.07
2023-04-12T00:08:24.553Z,98.10
2023-04-12T00:10:51.573Z,97.95
2023-04-12T00:13:18.878Z,97.54
2023-04-12T00:15:45.866Z,99.66
2023-04-12T00:18:12.297Z,99.78
2023-04-12T00:20:38.810Z,98.93
2023-04-12T00:23:05.175Z,99.47
2023-04-12T00:25:31.586Z,98.88
2023-04-12T00:27:58.398Z,97.50
2023-04-12T00:30:24.997Z,95.52
2023-04-12T00:32:51.407Z,97.51
2023-04-12T00:35:17.920Z,98.47
2023-04-12T00:37:45.313Z,97.55
2023-04-12T00:40:12.317Z,96.65
2023-04-12T00:42:39.082Z,96.36
2023-04-12T00:45:06.862Z,98.36
2023-04-12T00:47:36.521Z,96.02
2023-04-12T00:50:04.226Z,98.50
2023-04-12T00:52:34.185Z,98.57
2023-04-12T00:55:04.665Z,97.81
2023-04-12T00:57:39.654Z,98.23
2023-04-12T01:00:08.655Z,95.67
2023-04-12T01:02:35.492Z,97.58
2023-04-12T01:05:02.729Z,97.20
2023-04-12T01:08:08.014Z,98.05
2023-04-12T01:10:56.439Z,98.60
2023-04-12T01:13:35.886Z,93.84
2023-04-12T01:16:32.291Z,97.41
2023-04-12T01:19:04.800Z,97.99
2023-04-12T01:22:08.886Z,97.83
2023-04-12T01:24:52.818Z,99.41
2023-04-12T01:27:53.218Z,98.49
2023-04-12T01:30:20.537Z,98.50
2023-04-12T01:32:53.932Z,98.21
2023-04-12T01:35:22.579Z,96.92
2023-04-12T01:37:49.356Z,97.07
2023-04-12T01:40:18.514Z,96.75
2023-04-12T01:42:45.526Z,95.85
2023-04-12T01:45:12.172Z,97.06
2023-04-12T01:47:39.562Z,96.52
2023-04-12T01:50:21.311Z,96.27
2023-04-12T01:53:10.694Z,96.61
2023-04-12T01:55:39.886Z,96.50
2023-04-12T01:58:07.452Z,96.24
2023-04-12T02:00:36.721Z,97.16
2023-04-12T02:03:05.586Z,96.67
2023-04-12T02:05:33.896Z,96.64
2023-04-12T02:08:02.441Z,96.89
2023-04-12T02:10:33.881Z,94.94
2023-04-12T02:13:01.617Z,95.76
2023-04-12T02:15:29.933Z,95.73
2023-04-12T02:17:56.475Z,96.04
2023-04-12T02:20:26.932Z,96.08
2023-04-12T02:22:54.162Z,96.07
2023-04-12T02:25:21.154Z,95.68
2023-04-12T02:27:48.675Z,95.70
2023-04-12T02:30:15.514Z,96.64
2023-04-12T02:32:45.699Z,96.80
2023-04-12T02:35:22.787Z,95.96
2023-04-12T02:37:54.706Z,96.21
2023-04-12T02:40:23.106Z,94.96
2023-04-12T02:42:49.845Z,95.52
2023-04-12T02:45:16.469Z,95.45
2023-04-12T02:47:43.505Z,95.34
2023-04-12T02:50:11.479Z,96.07
2023-04-12T02:52:48.788Z,95.75
2023-04-12T02:55:15.418Z,97.44
2023-04-12T02:57:42.913Z,96.50
2023-04-12T03:00:12.183Z,97.19
2023-04-12T03:02:42.696Z,95.78
2023-04-12T03:05:14.902Z,94.90
2023-04-12T03:07:43.448Z,97.56
2023-04-12T03:10:11.921Z,96.71
2023-04-12T03:12:43.298Z,94.82
2023-04-12T03:15:20.126Z,93.10
2023-04-12T03:17:48.371Z,91.74
2023-04-12T03:20:17.409Z,94.07
2023-04-12T03:22:51.121Z,94.70
2023-04-12T03:25:20.853Z,92.85
2023-04-12T03:27:53.824Z,91.77
2023-04-12T03:30:24.968Z,96.55
2023-04-12T03:32:54.610Z,97.02
2023-04-12T03:35:21.789Z,97.67
2023-04-12T03:37:49.453Z,96.00
2023-04-12T03:40:16.081Z,93.44
2023-04-12T03:42:49.173Z,91.75
2023-04-12T03:45:15.569Z,93.05
2023-04-12T03:47:46.981Z,90.00
2023-04-12T03:50:15.383Z,92.49
2023-04-12T03:52:47.527Z,95.00
2023-04-12T03:55:17.961Z,94.27
2023-04-12T03:57:44.578Z,94.39
2023-04-12T04:00:12.381Z,95.30
2023-04-12T04:02:44.965Z,93.10
2023-04-12T04:05:13.002Z,94.05
2023-04-12T04:07:40.196Z,95.62
2023-04-12T04:10:07.059Z,93.41
2023-04-12T04:12:37.185Z,90.72
2023-04-12T04:15:04.448Z,94.29
2023-04-12T04:17:33.170Z,93.43
2023-04-12T04:20:00.020Z,94.20
2023-04-12T04:22:32.473Z,93.79
2023-04-12T04:25:02.323Z,92.45
2023-04-12T04:27:50.437Z,92.43
2023-04-12T04:30:16.878Z,93.27
2023-04-12T04:32:46.022Z,91.41
2023-04-12T04:35:15.945Z,91.93
2023-04-12T04:37:58.531Z,93.13
2023-04-12T04:40:27.018Z,93.31
2023-04-12T04:42:57.719Z,92.24
2023-04-12T04:45:30.638Z,92.87
2023-04-12T04:47:57.271Z,92.79
2023-04-12T04:50:24.979Z,91.47
2023-04-12T04:52:53.058Z,91.09
2023-04-12T04:55:21.501Z,91.52
2023-04-12T04:57:48.087Z,92.26
2023-04-12T05:00:16.428Z,88.45
2023-04-12T05:02:46.434Z,88.51
2023-04-12T05:05:22.903Z,84.60
2023-04-12T05:07:51.927Z,85.16
2023-04-12T05:10:18.307Z,85.43
2023-04-12T05:12:45.469Z,86.57
2023-04-12T05:15:13.999Z,86.46
2023-04-12T05:17:41.117Z,84.46
2023-04-12T05:20:09.866Z,87.49
2023-04-12T05:22:38.387Z,84.94
2023-04-12T05:25:05.307Z,86.42
2023-04-12T05:27:35.828Z,88.31
2023-04-12T05:30:05.166Z,88.71
2023-04-12T05:32:31.630Z,89.66
2023-04-12T05:34:58.309Z,89.38
2023-04-12T05:37:24.905Z,88.75
2023-04-12T05:39:51.937Z,88.34
2023-04-12T05:42:18.926Z,87.25
2023-04-12T05:44:46.501Z,86.47
2023-04-12T05:47:14.422Z,88.04
2023-04-12T05:49:40.800Z,88.33
2023-04-12T05:52:09.489Z,89.38
2023-04-12T05:54:39.182Z,89.83
2023-04-12T05:57:06.320Z,88.65
2023-04-12T05:59:33.580Z,87.04
2023-04-12T06:02:01.402Z,86.33
2023-04-12T06:04:42.225Z,87.17
2023-04-12T06:07:18.825Z,86.20
2023-04-12T06:09:45.264Z,86.92
2023-04-12T06:12:11.755Z,85.57
2023-04-12T06:14:39.330Z,81.19
2023-04-12T06:17:06.113Z,85.10
2023-04-12T06:19:33.142Z,82.29
2023-04-12T06:21:59.538Z,79.95
2023-04-12T06:24:26.011Z,79.03
2023-04-12T06:26:52.536Z,76.01
2023-04-12T06:29:19.180Z,78.04
2023-04-12T06:31:46.607Z,76.06
2023-04-12T06:34:13.229Z,77.32
2023-04-12T06:36:41.514Z,72.09
2023-04-12T06:39:09.504Z,76.78
2023-04-12T06:41:35.906Z,72.96
2023-04-12T06:44:02.259Z,70.60
2023-04-12T06:46:29.546Z,67.96
2023-04-12T06:48:56.067Z,71.42
2023-04-12T06:51:22.853Z,67.78
2023-04-12T06:53:49.239Z,67.59
2023-04-12T06:56:18.341Z,71.48
2023-04-12T06:58:45.614Z,67.30
2023-04-12T07:01:14.543Z,66.82
2023-04-12T07:03:41.131Z,65.87
2023-04-12T07:06:21.378Z,68.35
2023-04-12T07:08:50.676Z,68.67
2023-04-12T07:11:21.333Z,65.33
2023-04-12T07:13:49.003Z,67.72
2023-04-12T07:16:15.923Z,65.97
2023-04-12T07:18:42.468Z,69.27
2023-04-12T07:21:08.934Z,64.10
2023-04-12T07:23:35.402Z,66.74
2023-04-12T07:26:02.397Z,66.42
2023-04-12T07:28:28.897Z,65.05
2023-04-12T07:30:55.468Z,64.47
2023-04-12T07:33:22.128Z,63.89
2023-04-12T07:35:48.668Z,64.50
2023-04-12T07:38:16.689Z,62.26
2023-04-12T07:40:43.470Z,62.20
2023-04-12T07:43:09.867Z,62.54
2023-04-12T07:45:37.473Z,61.99
2023-04-12T07:48:04.248Z,63.63
2023-04-12T07:50:30.715Z,61.07
2023-04-12T07:53:20.064Z,62.56
2023-04-12T07:55:47.300Z,64.22
2023-04-12T07:58:13.882Z,62.39
2023-04-12T08:00:43.860Z,63.67
2023-04-12T08:03:12.281Z,63.46
2023-04-12T08:05:38.988Z,60.29
2023-04-12T08:08:09.017Z,63.74
2023-04-12T08:10:36.999Z,64.02
2023-04-12T08:13:04.594Z,62.18
2023-04-12T08:15:31.541Z,58.96
2023-04-12T08:17:58.022Z,62.19
2023-04-12T08:20:24.421Z,61.28
2023-04-12T08:22:52.306Z,63.71
2023-04-12T08:25:18.864Z,59.93
2023-04-12T08:27:45.826Z,60.17
2023-04-12T08:30:13.152Z,59.52
2023-04-12T08:32:39.695Z,61.01
2023-04-12T08:35:06.410Z,60.64
2023-04-12T08:37:33.489Z,60.03
2023-04-12T08:40:04.004Z,62.05
2023-04-12T08:42:31.727Z,60.40
2023-04-12T08:44:58.297Z,58.83
2023-04-12T08:47:24.707Z,59.32
2023-04-12T08:49:51.113Z,60.66
2023-04-12T08:52:17.582Z,59.93
2023-04-12T08:54:44.025Z,57.44
2023-04-12T08:57:12.152Z,60.70
2023-04-12T08:59:39.466Z,62.13
2023-04-12T09:02:18.677Z,62.79
2023-04-12T09:04:53.239Z,60.29
2023-04-12T09:07:23.215Z,62.42
2023-04-12T09:09:50.435Z,61.65
2023-04-12T09:12:19.992Z,62.74
2023-04-12T09:14:46.714Z,61.97
2023-04-12T09:17:27.872Z,58.92
2023-04-12T09:19:57.278Z,61.15
2023-04-12T09:22:34.642Z,60.71
2023-04-12T09:25:01.616Z,60.59
2023-04-12T09:27:29.568Z,60.94
2023-04-12T09:30:09.498Z,61.00
2023-04-12T09:32:36.331Z,62.31
2023-04-12T09:35:05.234Z,62.14
2023-04-12T09:37:31.801Z,59.79
2023-04-12T09:40:04.513Z,57.96
2023-04-12T09:42:34.691Z,59.72
2023-04-12T09:45:19.464Z,59.42
2023-04-12T09:47:46.656Z,56.24
2023-04-12T09:50:24.627Z,57.99
2023-04-12T09:52:51.444Z,58.68
2023-04-12T09:55:18.614Z,59.05
2023-04-12T09:57:45.550Z,60.14
2023-04-12T10:00:19.874Z,57.09
2023-04-12T10:02:51.268Z,57.88
2023-04-12T10:05:20.838Z,60.87
2023-04-12T10:07:47.909Z,57.48
2023-04-12T10:10:16.442Z,58.87
2023-04-12T10:12:45.509Z,60.80
2023-04-12T10:15:13.357Z,58.58
2023-04-12T10:17:44.437Z,60.03
2023-04-12T10:20:11.551Z,58.12
2023-04-12T10:22:48.080Z,59.08
2023-04-12T10:25:17.524Z,59.32
2023-04-12T10:27:45.999Z,58.44
2023-04-12T10:30:19.469Z,61.59
2023-04-12T10:32:46.646Z,59.63
2023-04-12T10:35:13.164Z,58.15
2023-04-12T10:38:02.306Z,61.77
2023-04-12T10:40:31.427Z,60.64
2023-04-12T10:43:23.019Z,60.02
2023-04-12T10:45:54.533Z,59.90
2023-04-12T10:48:30.674Z,58.80
2023-04-12T10:51:26.944Z,61.50
2023-04-12T10:54:08.645Z,62.47
2023-04-12T10:56:39.871Z,63.31
2023-04-12T10:59:08.810Z,66.02
2023-04-12T11:01:42.135Z,64.19
2023-04-12T11:04:22.572Z,64.61
2023-04-12T11:07:20.483Z,64.53
2023-04-12T11:10:02.245Z,68.06
2023-04-12T11:12:35.024Z,67.08
2023-04-12T11:15:03.498Z,71.81
2023-04-12T11:17:40.533Z,74.05
2023-04-12T11:20:12.538Z,76.21
2023-04-12T11:22:40.217Z,82.07
2023-04-12T11:25:08.976Z,85.38
2023-04-12T11:27:37.824Z,92.26
2023-04-12T11:30:04.700Z,98.85
2023-04-12T11:32:35.134Z,100.00
2023-04-12T11:35:06.453Z,100.00
2023-04-12T11:37:35.639Z,100.00
2023-04-12T11:40:05.331Z,100.00
2023-04-12T11:42:32.714Z,100.00
2023-04-12T11:45:02.509Z,100.00
2023-04-12T11:47:29.886Z,100.00
2023-04-12T11:49:58.577Z,100.00
2023-04-12T11:52:30.546Z,100.00
2023-04-12T11:55:01.262Z,100.00
2023-04-12T11:57:28.803Z,100.00
2023-04-12T11:59:57.509Z,100.00
2023-04-12T12:02:24.830Z,100.00
2023-04-12T12:04:53.535Z,100.00
2023-04-12T12:07:21.837Z,100.00
2023-04-12T12:09:49.701Z,100.00
2023-04-12T12:12:16.409Z,100.00
2023-04-12T12:14:44.527Z,100.00
2023-04-12T12:17:13.019Z,100.00
2023-04-12T12:19:41.273Z,100.00
2023-04-12T12:22:18.056Z,100.00
2023-04-12T12:24:46.893Z,100.00
2023-04-12T12:27:17.446Z,100.00
2023-04-12T12:29:44.209Z,100.00
2023-04-12T12:32:12.390Z,100.00
2023-04-12T12:34:38.961Z,100.00
2023-04-12T12:37:09.119Z,100.00
2023-04-12T12:39:36.300Z,100.00
2023-04-12T12:42:05.646Z,100.00
2023-04-12T12:44:34.780Z,100.00
2023-04-12T12:47:10.124Z,100.00
2023-04-12T12:49:40.287Z,100.00
2023-04-12T12:52:06.677Z,100.00
2023-04-12T12:54:41.197Z,100.00
2023-04-12T12:57:08.252Z,100.00
2023-04-12T12:59:34.667Z,100.00
2023-04-12T13:02:01.176Z,100.00
2023-04-12T13:04:27.792Z,100.00
2023-04-12T13:06:54.506Z,100.00
2023-04-12T13:09:20.878Z,100.00
2023-04-12T13:11:47.232Z,100.00
2023-04-12T13:14:13.741Z,100.00
2023-04-12T13:16:40.876Z,100.00
2023-04-12T13:19:07.380Z,100.00
2023-04-12T13:21:33.824Z,100.00
2023-04-12T13:24:00.250Z,100.00
2023-04-12T13:26:26.980Z,100.00
2023-04-12T13:28:53.428Z,100.00
2023-04-12T13:31:19.869Z,100.00
2023-04-12T13:33:46.342Z,100.00
2023-04-12T13:36:12.752Z,100.00
2023-04-12T13:38:39.134Z,100.00
2023-04-12T13:41:05.541Z,100.00
2023-04-12T13:43:31.950Z,100.00
2023-04-12T13:45:59.265Z,100.00
2023-04-12T13:48:25.802Z,100.00
2023-04-12T13:50:53.626Z,100.00
2023-04-12T13:53:22.144Z,100.00
2023-04-12T13:55:50.134Z,100.00
2023-04-12T13:58:17.037Z,100.00
2023-04-12T14:00:43.499Z,100.00
2023-04-12T14:03:10.012Z,100.00
2023-04-12T14:05:36.582Z,100.00
2023-04-12T14:08:02.988Z,100.00
2023-04-12T14:10:29.617Z,100.00
2023-04-12T14:12:56.124Z,100.00
2023-04-12T14:15:22.526Z,100.00
2023-04-12T14:17:48.959Z,100.00
2023-04-12T14:20:17.378Z,100.00
2023-04-12T14:22:45.741Z,100.00
2023-04-12T14:25:12.335Z,100.00
2023-04-12T14:27:38.746Z,100.00
2023-04-12T14:30:07.329Z,100.00
2023-04-12T14:32:34.643Z,100.00
2023-04-12T14:35:01.218Z,100.00
2023-04-12T14:37:27.694Z,100.00
2023-04-12T14:39:54.371Z,100.00
2023-04-12T14:42:21.043Z,100.00
2023-04-12T14:44:47.385Z,100.00
2023-04-12T14:47:13.764Z,100.00
2023-04-12T14:49:40.375Z,100.00
2023-04-12T14:52:06.830Z,100.00
2023-04-12T14:54:34.005Z,100.00
2023-04-12T14:57:00.388Z,100.00
2023-04-12T14:59:29.673Z,100.00
2023-04-12T15:01:56.365Z,100.00
2023-04-12T15:04:22.923Z,100.00
2023-04-12T15:06:50.055Z,100.00
2023-04-12T15:09:17.524Z,100.00
2023-04-12T15:11:46.203Z,100.00
2023-04-12T15:14:19.834Z,100.00
2023-04-12T15:16:49.188Z,100.00
2023-04-12T15:19:20.763Z,100.00
2023-04-12T15:21:52.300Z,100.00
2023-04-12T15:24:19.489Z,100.00
2023-04-12T15:26:48.179Z,100.00
2023-04-12T15:29:16.500Z,100.00
2023-04-12T15:31:43.238Z,100.00
2023-04-12T15:34:10.770Z,100.00
2023-04-12T15:36:42.972Z,100.00
2023-04-12T15:39:15.159Z,100.00
2023-04-12T15:41:42.669Z,100.00
2023-04-12T15:44:12.973Z,100.00
2023-04-12T15:46:42.674Z,100.00
2023-04-12T15:49:10.270Z,100.00
2023-04-12T15:51:37.007Z,100.00
2023-04-12T15:54:05.103Z,100.00
2023-04-12T15:56:32.620Z,100.00
2023-04-12T15:59:01.091Z,100.00
2023-04-12T16:01:28.276Z,100.00
2023-04-12T16:03:55.180Z,100.00
2023-04-12T16:06:21.722Z,100.00
2023-04-12T16:08:53.408Z,100.00
2023-04-12T16:11:26.402Z,100.00
2023-04-12T16:13:53.870Z,100.00
2023-04-12T16:16:22.476Z,100.00
2023-04-12T16:18:49.433Z,100.00
2023-04-12T16:21:20.198Z,100.00
2023-04-12T16:23:50.820Z,100.00
2023-04-12T16:26:21.878Z,100.00
2023-04-12T16:28:53.005Z,100.00
2023-04-12T16:31:20.955Z,100.00
2023-04-12T16:33:51.648Z,100.00
2023-04-12T16:36:18.791Z,100.00
2023-04-12T16:38:49.333Z,100.00
2023-04-12T16:41:17.219Z,100.00
2023-04-12T16:43:45.398Z,100.00
2023-04-12T16:46:12.084Z,100.00
2023-04-12T16:48:40.831Z,100.00
2023-04-12T16:51:08.070Z,100.00
2023-04-12T16:53:34.421Z,100.00
2023-04-12T16:56:04.445Z,100.00
2023-04-12T16:58:31.244Z,100.00
2023-04-12T17:00:57.834Z,100.00
2023-04-12T17:03:24.578Z,100.00
2023-04-12T17:05:51.588Z,100.00
2023-04-12T17:08:17.970Z,100.00
2023-04-12T17:10:44.531Z,100.00
2023-04-12T17:13:10.929Z,100.00
2023-04-12T17:15:37.303Z,100.00
2023-04-12T17:18:06.173Z,100.00
2023-04-12T17:20:33.522Z,100.00
2023-04-12T17:23:00.186Z,100.00
2023-04-12T17:25:31.478Z,100.00
2023-04-12T17:28:02.101Z,100.00
2023-04-12T17:30:29.189Z,100.00
2023-04-12T17:32:56.342Z,100.00
2023-04-12T17:35:22.924Z,100.00
2023-04-12T17:37:49.435Z,100.00
2023-04-12T17:40:16.082Z,100.00
2023-04-12T17:42:43.445Z,100.00
2023-04-12T17:45:12.600Z,100.00
2023-04-12T17:47:39.973Z,100.00
2023-04-12T17:50:08.249Z,100.00
2023-04-12T17:52:34.643Z,100.00
2023-04-12T17:55:01.220Z,100.00
2023-04-12T17:57:27.646Z,100.00
2023-04-12T17:59:54.035Z,100.00
2023-04-12T18:02:20.693Z,100.00
2023-04-12T18:04:48.293Z,100.00
2023-04-12T18:07:16.404Z,100.00
2023-04-12T18:09:44.632Z,100.00
2023-04-12T18:12:12.271Z,100.00
2023-04-12T18:14:40.412Z,100.00
2023-04-12T18:17:13.222Z,100.00
2023-04-12T18:19:39.997Z,100.00
2023-04-12T18:22:06.722Z,100.00
2023-04-12T18:24:33.116Z,100.00
2023-04-12T18:27:00.019Z,100.00
2023-04-12T18:29:27.022Z,100.00
2023-04-12T18:31:53.471Z,100.00
2023-04-12T18:34:19.946Z,100.00
2023-04-12T18:36:46.905Z,100.00
2023-04-12T18:39:13.301Z,100.00
2023-04-12T18:41:40.912Z,100.00
2023-04-12T18:44:13.092Z,100.00
2023-04-12T18:46:40.297Z,100.00
2023-04-12T18:49:06.726Z,100.00
2023-04-12T18:51:33.119Z,100.00
2023-04-12T18:54:00.249Z,100.00
2023-04-12T18:56:27.858Z,100.00
2023-04-12T18:58:56.293Z,100.00
2023-04-12T19:01:23.642Z,100.00
2023-04-12T19:03:50.516Z,100.00
2023-04-12T19:06:18.034Z,100.00
2023-04-12T19:08:44.389Z,100.00
2023-04-12T19:11:11.191Z,100.00
2023-04-12T19:13:38.282Z,100.00
2023-04-12T19:16:07.748Z,100.00
2023-04-12T19:18:34.748Z,100.00
2023-04-12T19:21:02.150Z,100.00
2023-04-12T19:23:28.965Z,100.00
2023-04-12T19:25:58.338Z,100.00
2023-04-12T19:28:24.944Z,100.00
2023-04-12T19:30:51.805Z,100.00
2023-04-12T19:33:18.574Z,100.00
2023-04-12T19:35:45.004Z,100.00
2023-04-12T19:38:11.397Z,100.00
2023-04-12T19:40:37.807Z,100.00
2023-04-12T19:43:04.619Z,100.00
2023-04-12T19:45:31.251Z,100.00
2023-04-12T19:47:57.743Z,100.00
2023-04-12T19:50:24.860Z,100.00
2023-04-12T19:52:51.645Z,100.00
2023-04-12T19:55:21.375Z,100.00
2023-04-12T19:57:47.824Z,100.00
2023-04-12T20:00:20.558Z,100.00
2023-04-12T20:02:51.275Z,100.00
2023-04-12T20:05:17.953Z,100.00
2023-04-12T20:07:45.123Z,100.00
2023-04-12T20:10:12.940Z,100.00
2023-04-12T20:12:39.519Z,100.00
2023-04-12T20:15:11.756Z,100.00
2023-04-12T20:17:42.085Z,100.00
2023-04-12T20:20:10.753Z,100.00
2023-04-12T20:22:38.893Z,100.00
2023-04-12T20:25:05.775Z,100.00
2023-04-12T20:27:33.536Z,100.00
2023-04-12T20:30:00.387Z,100.00
2023-04-12T20:32:28.334Z,100.00
2023-04-12T20:34:54.810Z,100.00
2023-04-12T20:37:21.177Z,100.00
2023-04-12T20:39:47.621Z,100.00
2023-04-12T20:42:16.435Z,100.00
2023-04-12T20:44:42.943Z,100.00
2023-04-12T20:47:09.888Z,100.00
2023-04-12T20:49:36.352Z,100.00
2023-04-12T20:52:04.120Z,100.00
2023-04-12T20:54:31.350Z,100.00
2023-04-12T20:56:59.758Z,100.00
2023-04-12T20:59:29.463Z,100.00
2023-04-12T21:01:56.707Z,100.00
2023-04-12T21:04:23.533Z,100.00
2023-04-12T21:06:50.750Z,100.00
2023-04-12T21:09:17.146Z,100.00
2023-04-12T21:11:43.826Z,100.00
2023-04-12T21:14:12.762Z,100.00
2023-04-12T21:16:39.554Z,100.00
2023-04-12T21:19:06.128Z,100.00
2023-04-12T21:21:34.052Z,100.00
2023-04-12T21:24:01.856Z,100.00
2023-04-12T21:26:28.224Z,100.00
2023-04-12T21:28:54.778Z,100.00
2023-04-12T21:31:21.814Z,100.00
2023-04-12T21:33:50.041Z,100.00
2023-04-12T21:36:17.818Z,100.00
2023-04-12T21:38:44.647Z,100.00
2023-04-12T21:41:11.692Z,100.00
2023-04-12T21:43:39.043Z,100.00
2023-04-12T21:46:07.897Z,100.00
2023-04-12T21:48:35.489Z,100.00
2023-04-12T21:51:02.797Z,100.00
2023-04-12T21:53:29.664Z,100.00
2023-04-12T21:55:56.264Z,100.00
2023-04-12T21:58:23.013Z,100.00
2023-04-12T22:00:49.516Z,100.00
2023-04-12T22:03:16.530Z,100.00
2023-04-12T22:05:51.085Z,100.00
2023-04-12T22:08:25.427Z,100.00
2023-04-12T22:10:53.902Z,100.00
2023-04-12T22:13:24.453Z,100.00
2023-04-12T22:15:52.451Z,100.00
2023-04-12T22:18:19.301Z,100.00
2023-04-12T22:20:45.955Z,100.00
2023-04-12T22:23:13.696Z,100.00
2023-04-12T22:25:40.110Z,100.00
2023-04-12T22:28:07.549Z,100.00
2023-04-12T22:30:35.210Z,100.00
2023-04-12T22:33:02.399Z,100.00
2023-04-12T22:35:30.025Z,100.00
2023-04-12T22:37:56.635Z,100.00
2023-04-12T22:40:23.097Z,100.00
2023-04-12T22:42:49.465Z,100.00
2023-04-12T22:45:16.945Z,100.00
2023-04-12T22:47:44.672Z,100.00
2023-04-12T22:50:12.760Z,100.00
2023-04-12T22:52:40.136Z,100.00
2023-04-12T22:55:08.226Z,100.00
2023-04-12T22:57:38.674Z,100.00
2023-04-12T23:00:06.072Z,100.00
2023-04-12T23:02:33.611Z,100.00
2023-04-12T23:05:00.610Z,100.00
2023-04-12T23:07:29.747Z,100.00
2023-04-12T23:09:56.767Z,100.00
2023-04-12T23:12:24.505Z,100.00
2023-04-12T23:14:55.312Z,100.00
2023-04-12T23:17:21.689Z,100.00
2023-04-12T23:19:50.201Z,100.00
2023-04-12T23:22:44.404Z,100.00
2023-04-12T23:25:20.585Z,100.00
2023-04-12T23:27:47.705Z,100.00
2023-04-12T23:30:15.382Z,100.00
2023-04-12T23:32:45.176Z,100.00
2023-04-12T23:35:12.171Z,100.00
2023-04-12T23:37:40.835Z,100.00
2023-04-12T23:40:14.139Z,100.00
2023-04-12T23:42:42.446Z,100.00
2023-04-12T23:45:10.581Z,100.00
2023-04-12T23:47:37.820Z,100.00
2023-04-12T23:50:05.780Z,100.00
2023-04-12T23:52:32.504Z,100.00
2023-04-12T23:54:59.412Z,100.00
2023-04-12T23:57:26.184Z,100.00
2023-04-12T23:59:52.737Z,100.00
