createdAt,value
2018-05-02T00:02:14.959Z,2.60
2018-05-02T00:03:15.112Z,3.00
2018-05-02T00:04:15.286Z,2.70
2018-05-02T00:05:15.446Z,3.30
2018-05-02T00:06:15.601Z,2.80
2018-05-02T00:07:15.778Z,2.70
2018-05-02T00:08:15.938Z,2.80
2018-05-02T00:09:16.098Z,2.80
2018-05-02T00:10:16.264Z,2.50
2018-05-02T00:11:16.430Z,3.00
2018-05-02T00:12:16.589Z,2.80
2018-05-02T00:13:16.761Z,2.90
2018-05-02T00:14:16.918Z,2.90
2018-05-02T00:15:17.079Z,3.80
2018-05-02T00:16:17.240Z,2.90
2018-05-02T00:18:59.793Z,2.90
2018-05-02T00:19:59.954Z,3.10
2018-05-02T00:21:00.117Z,3.00
2018-05-02T00:22:00.278Z,2.70
2018-05-02T00:23:00.439Z,2.70
2018-05-02T00:24:00.601Z,2.70
2018-05-02T00:25:00.763Z,2.60
2018-05-02T00:26:00.925Z,2.70
2018-05-02T00:27:01.092Z,2.70
2018-05-02T00:28:01.250Z,2.90
2018-05-02T00:29:01.401Z,3.10
2018-05-02T00:30:01.564Z,2.70
2018-05-02T00:31:01.724Z,3.00
2018-05-02T00:32:01.890Z,2.80
2018-05-02T00:33:02.052Z,2.70
2018-05-02T00:35:44.319Z,2.90
2018-05-02T00:36:44.477Z,2.70
2018-05-02T00:37:44.645Z,2.70
2018-05-02T00:38:44.796Z,2.60
2018-05-02T00:39:44.957Z,2.60
2018-05-02T00:40:45.103Z,2.70
2018-05-02T00:41:45.261Z,2.60
2018-05-02T00:42:45.421Z,2.80
2018-05-02T00:43:45.610Z,2.80
2018-05-02T00:44:45.760Z,2.80
2018-05-02T00:47:28.040Z,2.80
2018-05-02T00:48:28.187Z,3.00
2018-05-02T00:49:28.348Z,2.80
2018-05-02T00:50:28.511Z,3.00
2018-05-02T00:51:28.664Z,2.90
2018-05-02T00:52:28.826Z,2.60
2018-05-02T00:53:28.991Z,2.80
2018-05-02T00:54:29.153Z,2.70
2018-05-02T00:55:29.320Z,3.10
2018-05-02T00:56:29.462Z,2.80
2018-05-02T00:57:29.644Z,2.90
2018-05-02T00:58:29.813Z,2.60
2018-05-02T00:59:29.975Z,2.90
2018-05-02T01:00:30.121Z,2.80
2018-05-02T01:01:30.285Z,2.80
2018-05-02T01:04:12.859Z,3.50
2018-05-02T01:05:13.024Z,3.00
2018-05-02T01:06:13.185Z,2.80
2018-05-02T01:07:13.343Z,2.90
2018-05-02T01:08:13.505Z,3.20
2018-05-02T01:09:13.663Z,2.90
2018-05-02T01:10:13.823Z,3.00
2018-05-02T01:11:13.987Z,2.80
2018-05-02T01:12:14.145Z,3.30
2018-05-02T01:13:14.305Z,2.70
2018-05-02T01:14:14.473Z,2.50
2018-05-02T01:15:14.625Z,3.20
2018-05-02T01:16:14.787Z,2.70
2018-05-02T01:17:14.949Z,2.80
2018-05-02T01:18:15.108Z,2.80
2018-05-02T01:20:47.395Z,3.00
2018-05-02T01:21:47.559Z,2.70
2018-05-02T01:22:47.722Z,2.80
2018-05-02T01:23:47.877Z,2.80
2018-05-02T01:24:48.054Z,2.60
2018-05-02T01:25:48.194Z,3.30
2018-05-02T01:26:48.356Z,2.60
2018-05-02T01:27:48.511Z,2.90
2018-05-02T01:28:48.680Z,3.10
2018-05-02T01:29:48.830Z,3.20
2018-05-02T01:32:31.395Z,2.90
2018-05-02T01:33:31.555Z,2.90
2018-05-02T01:34:31.714Z,2.90
2018-05-02T01:35:31.872Z,2.90
2018-05-02T01:36:32.034Z,3.20
2018-05-02T01:37:32.194Z,2.90
2018-05-02T01:38:32.355Z,2.90
2018-05-02T01:39:32.513Z,3.10
2018-05-02T01:40:32.680Z,2.90
2018-05-02T01:41:32.844Z,2.90
2018-05-02T01:44:15.398Z,3.00
2018-05-02T01:45:15.560Z,2.80
2018-05-02T01:46:15.719Z,2.90
2018-05-02T01:47:15.873Z,3.10
2018-05-02T01:48:16.030Z,3.40
2018-05-02T01:49:16.194Z,3.10
2018-05-02T01:50:16.353Z,2.80
2018-05-02T01:51:16.512Z,2.90
2018-05-02T01:52:16.673Z,3.10
2018-05-02T01:53:16.837Z,2.80
2018-05-02T01:55:59.399Z,3.10
2018-05-02T01:56:59.546Z,3.30
2018-05-02T01:57:59.705Z,3.10
2018-05-02T01:58:59.873Z,3.00
2018-05-02T02:00:00.055Z,2.70
2018-05-02T02:01:00.193Z,3.00
2018-05-02T02:02:00.359Z,2.90
2018-05-02T02:03:00.520Z,2.90
2018-05-02T02:04:00.691Z,2.70
2018-05-02T02:05:00.846Z,2.90
2018-05-02T02:07:33.395Z,2.90
2018-05-02T02:08:34.147Z,2.90
2018-05-02T02:09:33.669Z,3.20
2018-05-02T02:10:33.832Z,2.60
2018-05-02T02:11:33.993Z,2.80
2018-05-02T02:12:34.164Z,2.90
2018-05-02T02:13:35.137Z,2.50
2018-05-02T02:14:34.425Z,2.90
2018-05-02T02:15:34.583Z,2.70
2018-05-02T02:16:34.745Z,3.00
2018-05-02T02:19:07.290Z,2.80
2018-05-02T02:20:07.462Z,2.90
2018-05-02T02:21:07.622Z,3.00
2018-05-02T02:22:07.782Z,2.60
2018-05-02T02:23:07.945Z,2.80
2018-05-02T02:24:08.111Z,2.90
2018-05-02T02:25:08.278Z,3.00
2018-05-02T02:26:08.429Z,3.00
2018-05-02T02:27:08.596Z,2.80
2018-05-02T02:28:08.760Z,2.80
2018-05-02T02:30:41.008Z,2.90
2018-05-02T02:31:41.164Z,2.90
2018-05-02T02:32:41.340Z,2.70
2018-05-02T02:33:41.520Z,3.80
2018-05-02T02:34:41.687Z,2.70
2018-05-02T02:35:41.842Z,2.80
2018-05-02T02:36:42.017Z,2.70
2018-05-02T02:37:42.168Z,3.00
2018-05-02T02:38:42.330Z,3.10
2018-05-02T02:39:42.491Z,3.00
2018-05-02T02:40:42.651Z,2.90
2018-05-02T02:41:42.814Z,3.20
2018-05-02T02:42:42.971Z,3.10
2018-05-02T02:43:43.136Z,3.00
2018-05-02T02:44:43.290Z,3.20
2018-05-02T02:47:25.539Z,2.70
2018-05-02T02:48:25.704Z,2.80
2018-05-02T02:49:25.861Z,2.80
2018-05-02T02:50:26.579Z,3.00
2018-05-02T02:51:26.132Z,3.00
2018-05-02T02:52:26.265Z,3.20
2018-05-02T02:53:26.427Z,3.00
2018-05-02T02:54:26.593Z,2.80
2018-05-02T02:55:26.760Z,2.80
2018-05-02T02:56:27.572Z,2.90
2018-05-02T02:59:09.200Z,2.90
2018-05-02T03:00:09.364Z,2.90
2018-05-02T03:01:09.525Z,3.10
2018-05-02T03:02:09.691Z,3.00
2018-05-02T03:03:09.857Z,2.90
2018-05-02T03:04:10.022Z,3.40
2018-05-02T03:05:10.173Z,3.00
2018-05-02T03:06:10.345Z,3.00
2018-05-02T03:07:10.514Z,2.90
2018-05-02T03:08:10.681Z,2.90
2018-05-02T03:09:10.841Z,2.60
2018-05-02T03:10:11.001Z,3.30
2018-05-02T03:11:11.151Z,2.90
2018-05-02T03:12:11.325Z,3.10
2018-05-02T03:13:11.482Z,3.00
2018-05-02T03:15:53.723Z,3.00
2018-05-02T03:16:53.900Z,2.70
2018-05-02T03:17:54.054Z,3.20
2018-05-02T03:18:54.236Z,2.80
2018-05-02T03:19:54.380Z,3.10
2018-05-02T03:20:54.545Z,2.70
2018-05-02T03:21:54.707Z,3.00
2018-05-02T03:22:54.864Z,3.10
2018-05-02T03:23:55.030Z,3.20
2018-05-02T03:24:55.184Z,3.00
2018-05-02T03:25:55.368Z,2.90
2018-05-02T03:26:55.515Z,2.60
2018-05-02T03:27:55.684Z,3.20
2018-05-02T03:28:55.847Z,3.10
2018-05-02T03:29:55.998Z,3.00
2018-05-02T03:33:36.563Z,3.30
2018-05-02T03:34:36.731Z,3.10
2018-05-02T03:35:36.894Z,3.10
2018-05-02T03:36:37.056Z,3.20
2018-05-02T03:37:37.219Z,3.10
2018-05-02T03:38:37.375Z,3.20
2018-05-02T03:39:37.548Z,3.20
2018-05-02T03:40:37.708Z,2.80
2018-05-02T03:41:37.864Z,3.10
2018-05-02T03:42:38.021Z,3.10
2018-05-02T03:43:38.182Z,3.20
2018-05-02T03:44:38.341Z,3.10
2018-05-02T03:45:38.504Z,3.20
2018-05-02T03:46:38.662Z,3.20
2018-05-02T03:47:38.817Z,3.20
2018-05-02T03:50:21.082Z,6.20
2018-05-02T03:51:21.242Z,5.70
2018-05-02T03:52:21.402Z,3.90
2018-05-02T03:53:21.563Z,3.50
2018-05-02T03:54:21.728Z,3.20
2018-05-02T03:55:21.886Z,3.60
2018-05-02T03:56:22.049Z,3.10
2018-05-02T03:57:22.219Z,3.00
2018-05-02T03:58:22.389Z,3.20
2018-05-02T03:59:22.550Z,3.00
2018-05-02T04:00:22.713Z,3.40
2018-05-02T04:01:22.873Z,3.20
2018-05-02T04:02:23.034Z,3.10
2018-05-02T04:03:23.202Z,3.10
2018-05-02T04:04:23.351Z,3.00
2018-05-02T04:07:05.873Z,3.30
2018-05-02T04:08:06.039Z,3.80
2018-05-02T04:09:06.200Z,3.00
2018-05-02T04:10:06.363Z,3.20
2018-05-02T04:11:06.514Z,2.90
2018-05-02T04:12:06.682Z,3.20
2018-05-02T04:13:06.843Z,3.20
2018-05-02T04:14:07.010Z,2.90
2018-05-02T04:15:07.160Z,3.20
2018-05-02T04:16:07.327Z,3.40
2018-05-02T04:17:07.490Z,3.20
2018-05-02T04:18:07.657Z,3.00
2018-05-02T04:19:07.816Z,3.20
2018-05-02T04:20:07.987Z,3.10
2018-05-02T04:21:08.139Z,3.20
2018-05-02T04:23:50.976Z,3.20
2018-05-02T04:24:50.874Z,3.30
2018-05-02T04:25:51.030Z,3.50
2018-05-02T04:26:51.934Z,3.30
2018-05-02T04:27:51.349Z,3.20
2018-05-02T04:28:51.517Z,3.30
2018-05-02T04:29:51.680Z,3.20
2018-05-02T04:30:58.984Z,3.20
2018-05-02T04:31:52.006Z,3.10
2018-05-02T04:32:52.172Z,3.20
2018-05-02T04:33:52.327Z,3.60
2018-05-02T04:34:52.485Z,3.30
2018-05-02T04:35:52.647Z,3.20
2018-05-02T04:36:52.807Z,3.10
2018-05-02T04:37:52.974Z,3.20
2018-05-02T04:38:53.141Z,3.20
2018-05-02T04:39:53.306Z,2.90
2018-05-02T04:40:53.463Z,3.30
2018-05-02T04:41:53.623Z,3.30
2018-05-02T04:42:53.792Z,3.60
2018-05-02T04:43:53.951Z,3.50
2018-05-02T04:44:54.110Z,3.70
2018-05-02T04:47:26.683Z,3.30
2018-05-02T04:48:26.844Z,3.40
2018-05-02T04:49:27.017Z,3.50
2018-05-02T04:50:29.897Z,3.30
2018-05-02T04:51:27.306Z,3.30
2018-05-02T04:52:27.465Z,3.30
2018-05-02T04:53:35.065Z,3.60
2018-05-02T04:54:27.839Z,3.50
2018-05-02T04:55:28.144Z,3.30
2018-05-02T04:56:28.201Z,3.60
2018-05-02T04:57:28.369Z,3.10
2018-05-02T04:58:28.523Z,3.50
2018-05-02T04:59:28.733Z,4.50
2018-05-02T05:00:28.907Z,4.30
2018-05-02T05:01:29.178Z,4.50
2018-05-02T05:02:36.604Z,4.70
2018-05-02T05:03:29.259Z,5.20
2018-05-02T05:04:29.945Z,5.20
2018-05-02T05:05:29.612Z,4.90
2018-05-02T05:06:29.768Z,4.60
2018-05-02T05:07:31.439Z,4.70
2018-05-02T05:08:30.945Z,4.70
2018-05-02T05:09:30.226Z,4.40
2018-05-02T05:10:30.395Z,5.40
2018-05-02T05:11:30.546Z,5.20
2018-05-02T05:12:30.727Z,5.20
2018-05-02T05:15:11.575Z,5.10
2018-05-02T05:16:03.596Z,4.70
2018-05-02T05:17:03.814Z,4.80
2018-05-02T05:18:04.056Z,5.10
2018-05-02T05:19:11.344Z,5.20
2018-05-02T05:20:04.379Z,4.80
2018-05-02T05:21:04.534Z,6.70
2018-05-02T05:23:36.580Z,5.20
2018-05-02T05:24:36.739Z,5.10
2018-05-02T05:25:36.906Z,5.50
2018-05-02T05:26:37.065Z,5.80
2018-05-02T05:27:37.223Z,4.90
2018-05-02T05:28:37.390Z,5.10
2018-05-02T05:29:37.549Z,4.50
2018-05-02T05:30:37.706Z,5.30
2018-05-02T05:31:37.870Z,4.90
2018-05-02T05:32:38.032Z,5.30
2018-05-02T05:35:20.897Z,6.30
2018-05-02T05:36:20.387Z,6.10
2018-05-02T05:37:20.564Z,6.30
2018-05-02T05:38:20.709Z,5.90
2018-05-02T05:39:20.870Z,5.80
2018-05-02T05:40:21.027Z,6.20
2018-05-02T05:41:21.185Z,5.60
2018-05-02T05:42:21.352Z,5.80
2018-05-02T05:43:21.525Z,5.90
2018-05-02T05:44:21.679Z,6.30
2018-05-02T05:45:29.804Z,6.30
2018-05-02T05:46:29.158Z,6.30
2018-05-02T05:47:22.066Z,6.60
2018-05-02T05:48:22.218Z,6.10
2018-05-02T05:49:22.382Z,6.60
2018-05-02T05:50:22.543Z,6.40
2018-05-02T05:51:22.706Z,6.80
2018-05-02T05:52:22.858Z,7.50
2018-05-02T05:53:23.068Z,6.70
2018-05-02T05:54:23.297Z,6.20
2018-05-02T05:55:23.405Z,6.30
2018-05-02T05:56:23.547Z,6.40
2018-05-02T05:57:23.867Z,6.10
2018-05-02T05:58:23.819Z,6.70
2018-05-02T05:59:23.977Z,6.40
2018-05-02T06:00:24.143Z,6.00
2018-05-02T06:03:06.703Z,6.20
2018-05-02T06:04:06.863Z,7.30
2018-05-02T06:05:07.084Z,6.20
2018-05-02T06:06:07.183Z,7.20
2018-05-02T06:07:07.361Z,5.90
2018-05-02T06:08:07.511Z,6.60
2018-05-02T06:09:07.667Z,6.90
2018-05-02T06:10:07.852Z,6.60
2018-05-02T06:11:08.035Z,6.50
2018-05-02T06:12:08.184Z,6.30
2018-05-02T06:13:08.346Z,6.50
2018-05-02T06:14:08.510Z,6.10
2018-05-02T06:15:08.669Z,6.30
2018-05-02T06:16:08.826Z,6.30
2018-05-02T06:17:08.989Z,6.40
2018-05-02T06:19:51.243Z,6.10
2018-05-02T06:20:51.405Z,6.40
2018-05-02T06:21:51.570Z,6.20
2018-05-02T06:22:51.715Z,6.00
2018-05-02T06:23:51.889Z,6.40
2018-05-02T06:24:52.051Z,6.00
2018-05-02T06:25:52.209Z,6.10
2018-05-02T06:26:52.376Z,5.90
2018-05-02T06:27:52.539Z,6.10
2018-05-02T06:28:52.704Z,5.90
2018-05-02T06:29:52.866Z,6.10
2018-05-02T06:30:53.029Z,5.80
2018-05-02T06:31:53.214Z,6.50
2018-05-02T06:32:53.349Z,6.50
2018-05-02T06:33:53.535Z,5.80
2018-05-02T06:36:36.048Z,6.10
2018-05-02T06:37:43.727Z,5.70
2018-05-02T06:38:36.341Z,5.80
2018-05-02T06:39:36.498Z,5.50
2018-05-02T06:40:36.659Z,6.30
2018-05-02T06:41:36.821Z,6.50
2018-05-02T06:42:36.984Z,5.50
2018-05-02T06:43:37.144Z,5.60
2018-05-02T06:44:37.296Z,5.80
2018-05-02T06:45:37.472Z,5.80
2018-05-02T06:46:37.632Z,5.90
2018-05-02T06:47:38.735Z,5.60
2018-05-02T06:50:10.057Z,5.70
2018-05-02T06:51:10.219Z,5.40
2018-05-02T06:52:10.382Z,5.10
2018-05-02T06:53:10.538Z,5.00
2018-05-02T06:54:10.719Z,5.80
2018-05-02T06:55:10.870Z,5.10
2018-05-02T06:56:11.062Z,5.10
2018-05-02T06:57:12.074Z,5.10
2018-05-02T06:58:19.411Z,5.10
2018-05-02T06:59:11.546Z,5.70
2018-05-02T07:00:11.707Z,5.20
2018-05-02T07:01:19.856Z,5.60
2018-05-02T07:02:12.029Z,5.60
2018-05-02T07:03:12.175Z,5.60
2018-05-02T07:04:12.343Z,5.90
2018-05-02T07:06:44.371Z,5.50
2018-05-02T07:07:44.533Z,5.30
2018-05-02T07:08:44.692Z,5.30
2018-05-02T07:09:44.904Z,5.20
2018-05-02T07:10:45.014Z,5.20
2018-05-02T07:11:45.171Z,4.80
2018-05-02T07:12:45.334Z,5.20
2018-05-02T07:13:45.495Z,4.90
2018-05-02T07:14:45.657Z,4.90
2018-05-02T07:15:45.818Z,4.80
2018-05-02T07:16:45.981Z,4.90
2018-05-02T07:17:46.143Z,5.30
2018-05-02T07:18:46.294Z,5.00
2018-05-02T07:19:46.462Z,4.80
2018-05-02T07:20:46.625Z,5.10
2018-05-02T07:23:18.908Z,6.00
2018-05-02T07:24:19.070Z,6.20
2018-05-02T07:25:19.224Z,5.10
2018-05-02T07:26:19.385Z,4.90
2018-05-02T07:27:19.553Z,5.20
2018-05-02T07:28:19.717Z,4.90
2018-05-02T07:29:19.885Z,5.10
2018-05-02T07:30:21.110Z,5.20
2018-05-02T07:31:20.226Z,5.60
2018-05-02T07:32:20.378Z,4.90
2018-05-02T07:33:20.535Z,5.40
2018-05-02T07:34:20.704Z,5.30
2018-05-02T07:35:20.867Z,5.20
2018-05-02T07:36:21.030Z,5.00
2018-05-02T07:37:21.922Z,5.10
2018-05-02T07:39:53.769Z,5.30
2018-05-02T07:40:53.928Z,4.90
2018-05-02T07:41:54.095Z,5.20
2018-05-02T07:42:54.255Z,5.20
2018-05-02T07:43:54.447Z,5.70
2018-05-02T07:44:54.602Z,5.10
2018-05-02T07:45:54.774Z,5.10
2018-05-02T07:46:54.937Z,5.30
2018-05-02T07:47:55.095Z,5.10
2018-05-02T07:48:55.269Z,5.10
2018-05-02T07:49:55.431Z,5.20
2018-05-02T07:50:55.595Z,5.40
2018-05-02T07:51:55.757Z,6.20
2018-05-02T07:52:55.920Z,4.90
2018-05-02T07:53:56.084Z,5.20
2018-05-02T07:56:38.345Z,5.70
2018-05-02T07:57:38.506Z,5.40
2018-05-02T07:58:38.669Z,6.20
2018-05-02T07:59:38.839Z,5.60
2018-05-02T08:00:39.007Z,5.20
2018-05-02T08:01:39.172Z,5.30
2018-05-02T08:02:39.331Z,5.00
2018-05-02T08:03:39.940Z,4.90
2018-05-02T08:04:39.652Z,5.10
2018-05-02T08:05:39.816Z,5.10
2018-05-02T08:06:39.984Z,5.40
2018-05-02T08:07:40.154Z,5.30
2018-05-02T08:08:40.319Z,5.40
2018-05-02T08:09:40.489Z,4.90
2018-05-02T08:10:40.663Z,4.80
2018-05-02T08:13:12.931Z,5.30
2018-05-02T08:14:13.085Z,5.10
2018-05-02T08:15:13.249Z,5.10
2018-05-02T08:16:13.416Z,5.10
2018-05-02T08:17:13.634Z,5.30
2018-05-02T08:18:13.688Z,7.20
2018-05-02T08:19:13.853Z,5.70
2018-05-02T08:20:14.026Z,5.80
2018-05-02T08:21:14.202Z,6.20
2018-05-02T08:22:14.361Z,5.10
2018-05-02T08:23:14.520Z,5.70
2018-05-02T08:24:14.684Z,5.00
2018-05-02T08:25:14.850Z,4.90
2018-05-02T08:26:15.021Z,5.50
2018-05-02T08:27:15.184Z,5.00
2018-05-02T08:29:57.502Z,5.10
2018-05-02T08:30:57.664Z,6.30
2018-05-02T08:31:57.826Z,5.50
2018-05-02T08:32:58.110Z,6.10
2018-05-02T08:33:58.189Z,5.00
2018-05-02T08:34:58.347Z,5.10
2018-05-02T08:35:58.506Z,4.90
2018-05-02T08:36:58.665Z,4.60
2018-05-02T08:37:58.829Z,6.10
2018-05-02T08:38:59.056Z,5.60
2018-05-02T08:41:41.577Z,8.30
2018-05-02T08:42:41.745Z,5.60
2018-05-02T08:43:41.938Z,4.80
2018-05-02T08:44:42.109Z,5.40
2018-05-02T08:45:42.260Z,5.00
2018-05-02T08:46:42.422Z,5.20
2018-05-02T08:47:42.587Z,7.20
2018-05-02T08:48:43.296Z,6.50
2018-05-02T08:49:42.951Z,4.90
2018-05-02T08:50:43.116Z,4.60
2018-05-02T08:53:15.384Z,9.20
2018-05-02T08:54:15.551Z,3.90
2018-05-02T08:55:15.707Z,4.40
2018-05-02T08:56:24.906Z,4.20
2018-05-02T08:57:16.103Z,8.20
2018-05-02T08:58:16.263Z,10.80
2018-05-02T08:59:16.435Z,8.80
2018-05-02T09:00:16.601Z,8.30
2018-05-02T09:01:16.766Z,6.70
2018-05-02T09:02:16.933Z,8.10
2018-05-02T09:03:17.161Z,17.60
2018-05-02T09:04:17.304Z,10.80
2018-05-02T09:05:17.473Z,5.00
2018-05-02T09:06:17.668Z,5.80
2018-05-02T09:07:17.833Z,4.10
2018-05-02T09:08:17.998Z,4.50
2018-05-02T09:09:18.170Z,3.90
2018-05-02T09:10:18.325Z,4.70
2018-05-02T09:13:00.905Z,4.50
2018-05-02T09:14:01.066Z,4.20
2018-05-02T09:15:01.225Z,3.90
2018-05-02T09:16:01.414Z,3.30
2018-05-02T09:17:01.550Z,4.10
2018-05-02T09:18:01.716Z,3.40
2018-05-02T09:19:01.926Z,3.60
2018-05-02T09:20:01.987Z,3.80
2018-05-02T09:21:02.153Z,4.60
2018-05-02T09:22:02.317Z,3.70
2018-05-02T09:23:02.479Z,3.70
2018-05-02T09:24:02.649Z,2.90
2018-05-02T09:25:02.817Z,3.70
2018-05-02T09:26:02.981Z,3.20
2018-05-02T09:27:03.242Z,3.30
2018-05-02T09:31:13.742Z,3.60
2018-05-02T09:32:13.913Z,3.30
2018-05-02T09:33:14.079Z,3.20
2018-05-02T09:34:14.247Z,3.10
2018-05-02T09:35:14.414Z,3.30
2018-05-02T09:36:14.566Z,2.80
2018-05-02T09:37:14.742Z,3.30
2018-05-02T09:38:14.909Z,2.80
2018-05-02T09:39:15.075Z,3.10
2018-05-02T09:40:15.245Z,3.10
2018-05-02T09:41:15.404Z,4.30
2018-05-02T09:42:15.642Z,3.40
2018-05-02T09:43:15.703Z,2.80
2018-05-02T09:44:15.872Z,3.20
2018-05-02T09:45:16.038Z,3.20
2018-05-02T09:47:58.984Z,4.00
2018-05-02T09:48:58.969Z,3.30
2018-05-02T09:49:59.139Z,3.10
2018-05-02T09:50:59.312Z,3.40
2018-05-02T09:51:59.502Z,3.50
2018-05-02T09:52:59.646Z,3.40
2018-05-02T09:53:59.807Z,3.00
2018-05-02T09:54:59.973Z,3.10
2018-05-02T09:56:00.151Z,3.30
2018-05-02T09:57:00.326Z,2.80
2018-05-02T09:58:00.491Z,2.90
2018-05-02T09:59:00.702Z,2.90
2018-05-02T10:00:00.903Z,3.50
2018-05-02T10:01:01.086Z,3.10
2018-05-02T10:02:01.830Z,3.60
2018-05-02T10:04:43.791Z,3.40
2018-05-02T10:05:43.627Z,3.10
2018-05-02T10:06:43.792Z,2.80
2018-05-02T10:07:43.952Z,2.80
2018-05-02T10:08:44.117Z,2.80
2018-05-02T10:09:44.355Z,3.40
2018-05-02T10:10:44.397Z,3.40
2018-05-02T10:11:44.572Z,2.70
2018-05-02T10:12:44.833Z,2.90
2018-05-02T10:13:44.911Z,2.80
2018-05-02T10:16:27.500Z,3.50
2018-05-02T10:17:35.514Z,3.40
2018-05-02T10:18:28.945Z,3.00
2018-05-02T10:19:28.058Z,3.10
2018-05-02T10:20:28.221Z,3.70
2018-05-02T10:21:28.477Z,4.80
2018-05-02T10:22:29.660Z,4.50
2018-05-02T10:23:35.904Z,4.20
2018-05-02T10:24:28.955Z,4.00
2018-05-02T10:25:29.083Z,4.40
2018-05-02T10:26:29.252Z,3.90
2018-05-02T10:27:29.418Z,3.40
2018-05-02T10:28:29.642Z,3.20
2018-05-02T10:29:29.689Z,3.20
2018-05-02T10:30:41.372Z,3.10
2018-05-02T10:31:30.794Z,3.00
2018-05-02T10:32:30.179Z,3.30
2018-05-02T10:33:32.279Z,3.10
2018-05-02T10:34:30.563Z,3.10
2018-05-02T10:35:32.270Z,3.40
2018-05-02T10:36:30.945Z,3.30
2018-05-02T10:37:31.111Z,3.10
2018-05-02T10:38:31.280Z,3.10
2018-05-02T10:39:34.263Z,3.10
2018-05-02T10:40:31.560Z,3.50
2018-05-02T10:41:31.726Z,3.40
2018-05-02T10:42:31.890Z,2.90
2018-05-02T10:43:32.057Z,2.80
2018-05-02T10:44:32.227Z,2.80
2018-05-02T10:45:40.410Z,2.60
2018-05-02T10:46:32.560Z,2.40
2018-05-02T10:47:32.700Z,2.50
2018-05-02T10:48:32.869Z,2.90
2018-05-02T10:49:33.025Z,3.60
2018-05-02T10:50:33.277Z,2.70
2018-05-02T10:51:33.362Z,2.80
2018-05-02T10:52:41.088Z,2.70
2018-05-02T10:53:33.666Z,2.80
2018-05-02T10:54:33.869Z,2.80
2018-05-02T10:55:33.986Z,3.10
2018-05-02T10:56:34.180Z,2.90
2018-05-02T10:57:34.334Z,2.60
2018-05-02T10:58:34.492Z,2.90
2018-05-02T10:59:34.660Z,10.50
2018-05-02T11:00:34.871Z,9.10
2018-05-02T11:01:34.998Z,5.30
2018-05-02T11:02:35.164Z,2.90
2018-05-02T11:05:18.435Z,4.40
2018-05-02T11:06:18.656Z,2.90
2018-05-02T11:07:18.796Z,3.50
2018-05-02T11:08:26.688Z,2.70
2018-05-02T11:09:19.162Z,2.70
2018-05-02T11:10:20.093Z,2.90
2018-05-02T11:11:20.595Z,2.80
2018-05-02T11:12:19.674Z,2.70
2018-05-02T11:13:20.488Z,2.80
2018-05-02T11:14:23.123Z,2.30
2018-05-02T11:15:29.247Z,2.60
2018-05-02T11:16:20.341Z,2.50
2018-05-02T11:18:48.520Z,2.70
2018-05-02T11:19:38.726Z,2.50
2018-05-02T11:20:28.657Z,2.40
2018-05-02T11:24:21.554Z,2.50
2018-05-02T11:26:34.434Z,2.70
2018-05-02T11:27:34.543Z,2.70
2018-05-02T11:28:34.758Z,3.10
2018-05-02T11:29:34.858Z,3.40
2018-05-02T11:30:34.983Z,2.30
2018-05-02T11:31:35.149Z,3.00
2018-05-02T11:32:35.315Z,2.50
2018-05-02T11:33:35.540Z,3.50
2018-05-02T11:34:35.665Z,2.30
2018-05-02T11:35:43.239Z,2.50
2018-05-02T11:36:36.058Z,2.80
2018-05-02T11:37:36.096Z,5.50
2018-05-02T11:38:36.408Z,6.20
2018-05-02T11:39:36.503Z,5.70
2018-05-02T11:40:36.775Z,8.90
2018-05-02T11:41:44.282Z,6.30
2018-05-02T11:42:36.959Z,4.80
2018-05-02T11:43:37.127Z,3.60
2018-05-02T11:44:37.307Z,2.70
2018-05-02T11:45:37.589Z,2.30
2018-05-02T11:46:37.621Z,2.80
2018-05-02T11:47:37.788Z,2.20
2018-05-02T11:48:37.959Z,3.30
2018-05-02T11:49:38.125Z,2.60
2018-05-02T11:50:38.511Z,2.10
2018-05-02T11:51:39.369Z,2.20
2018-05-02T11:52:38.646Z,3.20
2018-05-02T11:53:38.790Z,2.30
2018-05-02T11:54:38.979Z,2.90
2018-05-02T11:55:39.219Z,3.20
2018-05-02T11:56:46.973Z,2.80
2018-05-02T11:57:39.584Z,2.30
2018-05-02T11:58:39.672Z,2.50
2018-05-02T11:59:40.452Z,2.40
2018-05-02T12:00:40.048Z,3.30
2018-05-02T12:01:40.194Z,2.50
2018-05-02T12:02:40.435Z,3.30
2018-05-02T12:03:40.518Z,2.50
2018-05-02T12:04:40.686Z,2.20
2018-05-02T12:05:40.852Z,2.20
2018-05-02T12:06:41.021Z,2.10
2018-05-02T12:09:13.290Z,2.20
2018-05-02T12:10:13.480Z,2.20
2018-05-02T12:11:13.629Z,2.70
2018-05-02T12:12:13.813Z,2.00
2018-05-02T12:13:14.125Z,2.00
2018-05-02T12:14:14.168Z,2.20
2018-05-02T12:15:14.338Z,2.30
2018-05-02T12:16:14.500Z,2.60
2018-05-02T12:17:14.707Z,2.10
2018-05-02T12:18:14.934Z,2.30
2018-05-02T12:19:15.092Z,1.90
2018-05-02T12:20:23.241Z,1.90
2018-05-02T12:21:16.355Z,1.70
2018-05-02T12:22:15.506Z,2.00
2018-05-02T12:23:15.691Z,2.30
2018-05-02T12:24:15.858Z,2.70
2018-05-02T12:25:16.044Z,1.70
2018-05-02T12:26:16.195Z,1.80
2018-05-02T12:27:16.368Z,1.60
2018-05-02T12:28:16.533Z,2.10
2018-05-02T12:29:16.699Z,1.50
2018-05-02T12:30:17.862Z,1.80
2018-05-02T12:31:17.861Z,1.80
2018-05-02T12:32:17.140Z,4.60
2018-05-02T12:33:17.307Z,1.70
2018-05-02T12:34:17.471Z,1.80
2018-05-02T12:35:17.665Z,1.50
2018-05-02T12:37:49.920Z,1.60
2018-05-02T12:38:50.086Z,1.40
2018-05-02T12:39:50.272Z,1.60
2018-05-02T12:40:50.434Z,1.50
2018-05-02T12:41:50.585Z,1.30
2018-05-02T12:42:50.805Z,1.60
2018-05-02T12:43:50.909Z,1.40
2018-05-02T12:44:51.078Z,1.20
2018-05-02T12:45:51.244Z,1.60
2018-05-02T12:46:51.410Z,1.70
2018-05-02T12:47:51.570Z,1.40
2018-05-02T12:50:24.425Z,1.40
2018-05-02T12:51:23.953Z,1.20
2018-05-02T12:52:24.121Z,1.30
2018-05-02T12:53:31.441Z,2.30
2018-05-02T12:54:25.396Z,2.20
2018-05-02T12:55:24.693Z,3.30
2018-05-02T12:56:24.864Z,1.30
2018-05-02T12:57:25.014Z,1.30
2018-05-02T12:58:25.183Z,1.10
2018-05-02T12:59:25.348Z,1.40
2018-05-02T13:00:25.522Z,2.10
2018-05-02T13:01:25.686Z,1.20
2018-05-02T13:02:25.867Z,2.60
2018-05-02T13:03:26.031Z,2.40
2018-05-02T13:04:26.193Z,1.20
2018-05-02T13:05:26.363Z,1.50
2018-05-02T13:06:26.547Z,2.40
2018-05-02T13:07:26.693Z,1.20
2018-05-02T13:10:08.960Z,1.60
2018-05-02T13:11:09.127Z,1.10
2018-05-02T13:12:09.289Z,1.30
2018-05-02T13:13:09.489Z,1.20
2018-05-02T13:14:19.025Z,1.30
2018-05-02T13:15:09.880Z,1.20
2018-05-02T13:16:09.998Z,1.20
2018-05-02T13:17:10.192Z,1.10
2018-05-02T13:18:10.359Z,1.40
2018-05-02T13:19:10.536Z,1.20
2018-05-02T13:20:10.702Z,1.70
2018-05-02T13:21:10.864Z,1.30
2018-05-02T13:22:11.033Z,1.30
2018-05-02T13:23:11.188Z,1.60
2018-05-02T13:24:11.360Z,2.00
2018-05-02T13:25:11.530Z,3.50
2018-05-02T13:26:11.901Z,2.00
2018-05-02T13:27:11.911Z,1.40
2018-05-02T13:28:12.083Z,1.70
2018-05-02T13:30:54.337Z,1.40
2018-05-02T13:31:55.362Z,1.80
2018-05-02T13:32:55.372Z,2.00
2018-05-02T13:33:54.775Z,1.70
2018-05-02T13:34:54.957Z,2.00
2018-05-02T13:35:55.102Z,1.60
2018-05-02T13:36:55.288Z,1.80
2018-05-02T13:37:55.471Z,1.70
2018-05-02T13:39:03.104Z,1.10
2018-05-02T13:39:55.777Z,2.70
2018-05-02T13:40:56.882Z,1.60
2018-05-02T13:41:56.887Z,2.00
2018-05-02T13:42:56.172Z,1.70
2018-05-02T13:43:56.350Z,1.50
2018-05-02T13:44:57.387Z,1.40
2018-05-02T13:45:56.709Z,1.40
2018-05-02T13:46:56.831Z,1.20
2018-05-02T13:47:57.008Z,1.50
2018-05-02T13:48:57.889Z,1.40
2018-05-02T13:49:57.303Z,1.50
2018-05-02T13:50:57.470Z,1.40
2018-05-02T13:51:57.634Z,1.50
2018-05-02T13:52:58.387Z,1.50
2018-05-02T13:55:42.088Z,1.10
2018-05-02T13:56:44.062Z,1.40
2018-05-02T13:57:42.366Z,1.90
2018-05-02T13:58:44.102Z,1.20
2018-05-02T13:59:42.721Z,1.40
2018-05-02T14:00:42.899Z,3.10
2018-05-02T14:01:43.058Z,1.40
2018-05-02T14:02:43.228Z,1.20
2018-05-02T14:03:51.351Z,1.40
2018-05-02T14:04:43.515Z,1.60
2018-05-02T14:05:43.666Z,1.20
2018-05-02T14:06:43.851Z,1.10
2018-05-02T14:07:44.022Z,1.30
2018-05-02T14:08:44.267Z,1.40
2018-05-02T14:09:44.331Z,1.50
2018-05-02T14:12:16.436Z,1.30
2018-05-02T14:13:16.484Z,1.40
2018-05-02T14:14:16.667Z,1.30
2018-05-02T14:15:16.835Z,1.40
2018-05-02T14:16:17.004Z,1.20
2018-05-02T14:17:17.173Z,1.30
2018-05-02T14:18:17.324Z,1.20
2018-05-02T14:19:25.181Z,1.20
2018-05-02T14:20:17.719Z,1.30
2018-05-02T14:21:17.885Z,1.30
2018-05-02T14:22:18.076Z,1.30
2018-05-02T14:23:18.267Z,1.30
2018-05-02T14:24:18.378Z,1.60
2018-05-02T14:25:18.542Z,2.80
2018-05-02T14:26:18.716Z,1.90
2018-05-02T14:27:18.872Z,1.70
2018-05-02T14:28:19.081Z,1.80
2018-05-02T14:29:19.209Z,1.30
2018-05-02T14:30:19.384Z,1.60
2018-05-02T14:31:19.551Z,2.10
2018-05-02T14:32:19.717Z,1.60
2018-05-02T14:33:19.884Z,1.70
2018-05-02T14:36:02.175Z,2.20
2018-05-02T14:37:02.353Z,2.20
2018-05-02T14:38:02.548Z,2.20
2018-05-02T14:39:02.698Z,1.70
2018-05-02T14:40:03.695Z,2.20
2018-05-02T14:41:02.984Z,1.60
2018-05-02T14:42:03.687Z,2.80
2018-05-02T14:43:03.351Z,1.70
2018-05-02T14:45:35.425Z,1.60
2018-05-02T14:46:35.593Z,1.50
2018-05-02T14:47:37.641Z,1.50
2018-05-02T14:48:43.878Z,4.80
2018-05-02T14:49:36.134Z,1.50
2018-05-02T14:50:36.230Z,1.90