createdAt,value
2019-03-02T00:00:07.888Z,19.40
2019-03-02T00:01:09.698Z,19.70
2019-03-02T00:02:07.826Z,19.40
2019-03-02T00:03:07.756Z,20.00
2019-03-02T00:04:10.130Z,19.90
2019-03-02T00:05:07.681Z,19.90
2019-03-02T00:06:07.624Z,19.20
2019-03-02T00:07:07.965Z,19.60
2019-03-02T00:08:07.544Z,19.30
2019-03-02T00:09:07.500Z,19.40
2019-03-02T00:10:10.021Z,20.10
2019-03-02T00:11:07.419Z,19.40
2019-03-02T00:12:07.367Z,18.80
2019-03-02T00:13:08.617Z,19.30
2019-03-02T00:14:07.281Z,18.70
2019-03-02T00:15:07.238Z,19.00
2019-03-02T00:16:07.566Z,18.70
2019-03-02T00:17:07.171Z,18.80
2019-03-02T00:18:07.137Z,19.50
2019-03-02T00:19:07.904Z,18.60
2019-03-02T00:20:07.014Z,18.90
2019-03-02T00:21:06.972Z,18.90
2019-03-02T00:22:07.711Z,19.60
2019-03-02T00:23:06.910Z,19.10
2019-03-02T00:24:06.864Z,18.50
2019-03-02T00:25:06.794Z,18.80
2019-03-02T00:26:10.302Z,19.70
2019-03-02T00:27:06.712Z,18.70
2019-03-02T00:28:06.696Z,19.90
2019-03-02T00:29:07.771Z,19.50
2019-03-02T00:30:06.583Z,20.00
2019-03-02T00:31:06.537Z,19.60
2019-03-02T00:32:09.511Z,20.10
2019-03-02T00:33:06.441Z,20.30
2019-03-02T00:34:06.404Z,19.50
2019-03-02T00:35:07.267Z,20.10
2019-03-02T00:36:06.320Z,19.70
2019-03-02T00:37:06.279Z,20.20
2019-03-02T00:38:08.809Z,20.70
2019-03-02T00:39:06.182Z,21.40
2019-03-02T00:40:06.169Z,20.80
2019-03-02T00:41:06.919Z,20.70
2019-03-02T00:42:06.067Z,20.30
2019-03-02T00:43:06.058Z,20.00
2019-03-02T00:44:05.961Z,21.80
2019-03-02T00:45:05.941Z,21.20
2019-03-02T00:46:05.879Z,20.80
2019-03-02T00:47:05.832Z,21.80
2019-03-02T00:48:07.523Z,21.60
2019-03-02T00:49:05.750Z,21.00
2019-03-02T00:50:05.735Z,22.40
2019-03-02T00:51:07.973Z,21.90
2019-03-02T00:52:05.618Z,22.10
2019-03-02T00:53:05.569Z,23.00
2019-03-02T00:54:07.733Z,23.50
2019-03-02T00:55:05.515Z,23.00
2019-03-02T00:56:07.866Z,22.80
2019-03-02T00:57:05.398Z,22.80
2019-03-02T00:58:05.348Z,23.30
2019-03-02T00:59:05.311Z,22.90
2019-03-02T01:00:05.306Z,24.00
2019-03-02T01:01:05.232Z,25.10
2019-03-02T01:02:05.635Z,24.80
2019-03-02T01:03:05.136Z,25.90
2019-03-02T01:04:05.114Z,28.00
2019-03-02T01:05:05.049Z,28.60
2019-03-02T01:06:05.029Z,29.80
2019-03-02T01:07:04.955Z,29.00
2019-03-02T01:08:04.919Z,30.40
2019-03-02T01:09:07.879Z,29.70
2019-03-02T01:10:04.843Z,30.30
2019-03-02T01:11:04.813Z,29.80
2019-03-02T01:12:05.836Z,31.00
2019-03-02T01:13:04.700Z,30.50
2019-03-02T01:14:04.682Z,30.70
2019-03-02T01:15:05.174Z,31.10
2019-03-02T01:16:04.562Z,29.80
2019-03-02T01:17:04.518Z,30.60
2019-03-02T01:18:06.612Z,31.30
2019-03-02T01:19:04.453Z,31.80
2019-03-02T01:20:04.400Z,31.60
2019-03-02T01:21:05.075Z,31.70
2019-03-02T01:22:04.316Z,32.80
2019-03-02T01:23:04.261Z,32.10
2019-03-02T01:24:04.542Z,33.10
2019-03-02T01:25:04.166Z,31.70
2019-03-02T01:26:04.138Z,32.80
2019-03-02T01:27:04.089Z,34.00
2019-03-02T01:28:06.664Z,33.90
2019-03-02T01:29:03.994Z,32.80
2019-03-02T01:30:03.987Z,34.00
2019-03-02T01:31:05.210Z,34.30
2019-03-02T01:32:03.876Z,33.50
2019-03-02T01:33:03.870Z,32.30
2019-03-02T01:34:04.756Z,34.60
2019-03-02T01:35:03.765Z,34.10
2019-03-02T01:36:03.686Z,35.70
2019-03-02T01:37:04.791Z,35.60
2019-03-02T01:38:03.638Z,34.50
2019-03-02T01:39:03.554Z,36.50
2019-03-02T01:40:04.906Z,37.20
2019-03-02T01:41:03.485Z,36.10
2019-03-02T01:42:03.438Z,36.00
2019-03-02T01:43:04.907Z,37.50
2019-03-02T01:44:03.378Z,36.30
2019-03-02T01:45:03.305Z,36.70
2019-03-02T01:46:04.529Z,37.40
2019-03-02T01:47:03.221Z,38.20
2019-03-02T01:48:03.185Z,37.90
2019-03-02T01:49:03.118Z,38.40
2019-03-02T01:50:03.109Z,39.10
2019-03-02T01:51:03.065Z,38.70
2019-03-02T01:52:03.013Z,38.80
2019-03-02T01:53:02.952Z,38.60
2019-03-02T01:54:02.924Z,38.60
2019-03-02T01:55:02.886Z,39.10
2019-03-02T01:56:06.031Z,38.90
2019-03-02T01:57:02.780Z,38.80
2019-03-02T01:58:02.734Z,38.60
2019-03-02T01:59:03.947Z,39.30
2019-03-02T02:00:02.655Z,38.80
2019-03-02T02:01:02.600Z,38.70
2019-03-02T02:02:02.586Z,39.10
2019-03-02T02:03:02.518Z,38.90
2019-03-02T02:04:02.491Z,39.60
2019-03-02T02:05:02.462Z,39.00
2019-03-02T02:06:03.839Z,37.40
2019-03-02T02:07:02.362Z,36.00
2019-03-02T02:08:02.297Z,35.60
2019-03-02T02:09:05.791Z,36.40
2019-03-02T02:10:02.203Z,34.60
2019-03-02T02:11:02.173Z,34.10
2019-03-02T02:12:02.121Z,34.80
2019-03-02T02:13:02.862Z,35.50
2019-03-02T02:14:02.077Z,34.60
2019-03-02T02:15:01.994Z,35.80
2019-03-02T02:16:05.721Z,35.20
2019-03-02T02:17:01.911Z,35.00
2019-03-02T02:18:01.862Z,34.40
2019-03-02T02:19:02.536Z,34.50
2019-03-02T02:20:01.794Z,34.50
2019-03-02T02:21:01.757Z,35.50
2019-03-02T02:22:02.154Z,34.70
2019-03-02T02:23:01.651Z,35.10
2019-03-02T02:24:01.612Z,34.20
2019-03-02T02:25:02.051Z,34.40
2019-03-02T02:26:01.545Z,34.30
2019-03-02T02:27:01.497Z,34.80
2019-03-02T02:28:01.425Z,35.80
2019-03-02T02:29:04.620Z,35.40
2019-03-02T02:30:01.372Z,34.60
2019-03-02T02:31:01.718Z,35.50
2019-03-02T02:32:01.261Z,36.10
2019-03-02T02:33:04.199Z,37.00
2019-03-02T02:34:01.151Z,36.80
2019-03-02T02:35:02.668Z,36.00
2019-03-02T02:36:01.104Z,36.20
2019-03-02T02:37:01.048Z,36.30
2019-03-02T02:38:01.005Z,35.20
2019-03-02T02:39:00.953Z,36.70
2019-03-02T02:40:00.918Z,36.50
2019-03-02T02:41:00.898Z,34.60
2019-03-02T02:42:05.311Z,34.20
2019-03-02T02:43:00.777Z,34.50
2019-03-02T02:44:00.739Z,36.70
2019-03-02T02:45:00.689Z,36.30
2019-03-02T02:46:00.663Z,35.80
2019-03-02T02:47:00.613Z,35.30
2019-03-02T02:48:00.561Z,36.40
2019-03-02T02:49:05.253Z,38.10
2019-03-02T02:50:00.468Z,37.90
2019-03-02T02:51:04.476Z,35.10
2019-03-02T02:52:00.398Z,35.80
2019-03-02T02:53:06.215Z,36.00
2019-03-02T02:54:00.275Z,35.80
2019-03-02T02:55:02.298Z,34.90
2019-03-02T02:56:00.238Z,35.60
2019-03-02T02:57:00.600Z,36.90
2019-03-02T02:58:00.133Z,36.10
2019-03-02T02:59:01.596Z,36.80
2019-03-02T03:00:00.026Z,37.60
2019-03-02T03:00:59.972Z,35.70
2019-03-02T03:01:59.936Z,37.50
2019-03-02T03:02:59.922Z,37.30
2019-03-02T03:04:00.946Z,37.40
2019-03-02T03:04:59.802Z,37.30
2019-03-02T03:05:59.778Z,38.70
2019-03-02T03:06:59.717Z,38.80
2019-03-02T03:07:59.679Z,38.20
2019-03-02T03:08:59.673Z,38.40
2019-03-02T03:09:59.608Z,38.30
2019-03-02T03:11:01.565Z,39.30
2019-03-02T03:11:59.497Z,38.70
2019-03-02T03:13:02.197Z,39.30
2019-03-02T03:13:59.435Z,40.20
2019-03-02T03:14:59.692Z,39.70
2019-03-02T03:15:59.321Z,39.70
2019-03-02T03:16:59.294Z,38.70
2019-03-02T03:17:59.259Z,38.70
2019-03-02T03:18:59.190Z,39.40
2019-03-02T03:19:59.182Z,39.90
2019-03-02T03:20:59.115Z,39.80
2019-03-02T03:22:02.348Z,39.80
2019-03-02T03:22:59.034Z,40.40
2019-03-02T03:24:03.616Z,41.30
2019-03-02T03:24:58.941Z,40.00
2019-03-02T03:25:58.927Z,41.90
2019-03-02T03:26:58.836Z,42.60
2019-03-02T03:27:58.831Z,42.60
2019-03-02T03:28:58.774Z,43.30
2019-03-02T03:29:58.736Z,44.00
2019-03-02T03:30:58.700Z,43.70
2019-03-02T03:32:07.633Z,43.60
2019-03-02T03:32:59.816Z,42.60
2019-03-02T03:33:58.561Z,42.50
2019-03-02T03:34:58.495Z,44.00
2019-03-02T03:35:58.438Z,45.70
2019-03-02T03:36:58.418Z,44.90
2019-03-02T03:37:58.357Z,45.80
2019-03-02T03:39:02.651Z,44.60
2019-03-02T03:39:58.279Z,47.00
2019-03-02T03:41:00.220Z,48.20
2019-03-02T03:41:58.253Z,46.00
2019-03-02T03:43:02.968Z,47.00
2019-03-02T03:43:58.111Z,46.40
2019-03-02T03:44:59.935Z,48.30
2019-03-02T03:45:58.016Z,47.90
2019-03-02T03:47:00.647Z,48.40
2019-03-02T03:47:57.961Z,49.00
2019-03-02T03:48:58.054Z,49.80
2019-03-02T03:49:57.833Z,49.80
2019-03-02T03:50:57.787Z,48.10
2019-03-02T03:51:57.755Z,49.30
2019-03-02T03:52:57.701Z,48.90
2019-03-02T03:54:01.643Z,50.30
2019-03-02T03:54:57.649Z,49.20
2019-03-02T03:56:03.453Z,50.40
2019-03-02T03:56:57.521Z,51.20
2019-03-02T03:58:00.540Z,49.60
2019-03-02T03:58:57.480Z,51.00
2019-03-02T03:59:58.625Z,52.60
2019-03-02T04:00:57.384Z,50.80
2019-03-02T04:01:58.442Z,50.70
2019-03-02T04:02:57.271Z,50.90
2019-03-02T04:03:57.218Z,51.60
2019-03-02T04:04:57.193Z,51.40
2019-03-02T04:05:57.162Z,54.80
2019-03-02T04:07:01.429Z,53.50
2019-03-02T04:07:57.058Z,53.60
2019-03-02T04:08:56.995Z,52.60
2019-03-02T04:09:56.966Z,54.10
2019-03-02T04:11:00.096Z,56.10
2019-03-02T04:11:56.885Z,52.90
2019-03-02T04:13:03.685Z,55.00
2019-03-02T04:13:56.805Z,53.60
2019-03-02T04:15:01.087Z,58.30
2019-03-02T04:15:56.722Z,58.10
2019-03-02T04:17:00.626Z,54.20
2019-03-02T04:17:56.610Z,57.60
2019-03-02T04:18:57.896Z,57.30
2019-03-02T04:19:56.556Z,59.40
2019-03-02T04:20:56.513Z,55.30
2019-03-02T04:21:56.467Z,57.30
2019-03-02T04:22:56.385Z,59.70
2019-03-02T04:24:01.672Z,56.30
2019-03-02T04:24:56.315Z,64.50
2019-03-02T04:25:58.013Z,58.90
2019-03-02T04:26:56.254Z,60.70
2019-03-02T04:27:56.330Z,61.90
2019-03-02T04:28:56.140Z,62.50
2019-03-02T04:29:56.107Z,65.40
2019-03-02T04:30:56.063Z,65.20
2019-03-02T04:31:56.008Z,68.40
2019-03-02T04:32:55.983Z,65.80
2019-03-02T04:33:55.919Z,70.40
2019-03-02T04:34:57.714Z,65.60
2019-03-02T04:35:55.823Z,68.00
2019-03-02T04:36:55.781Z,69.90
2019-03-02T04:38:00.223Z,70.70
2019-03-02T04:38:55.693Z,72.40
2019-03-02T04:39:57.529Z,74.50
2019-03-02T04:40:55.599Z,74.20
2019-03-02T04:41:55.562Z,76.20
2019-03-02T04:42:55.535Z,73.40
2019-03-02T04:43:55.463Z,74.20
2019-03-02T04:44:55.430Z,77.10
2019-03-02T04:45:55.397Z,81.30
2019-03-02T04:46:55.351Z,81.80
2019-03-02T04:47:55.331Z,81.80
2019-03-02T04:48:55.267Z,83.70
2019-03-02T04:49:55.217Z,85.00
2019-03-02T04:50:55.166Z,86.10
2019-03-02T04:51:55.128Z,87.00
2019-03-02T04:52:55.083Z,87.50
2019-03-02T04:53:58.084Z,88.20
2019-03-02T04:54:54.991Z,93.50
2019-03-02T04:55:54.948Z,86.70
2019-03-02T04:56:55.565Z,92.00
2019-03-02T04:57:54.876Z,93.40
2019-03-02T04:58:54.840Z,97.90
2019-03-02T04:59:56.736Z,96.60
2019-03-02T05:00:54.734Z,94.50
2019-03-02T05:01:54.672Z,95.50
2019-03-02T05:02:55.186Z,100.30
2019-03-02T05:03:57.267Z,104.00
2019-03-02T05:04:54.559Z,105.50
2019-03-02T05:05:54.500Z,102.30
2019-03-02T05:06:55.667Z,110.70
2019-03-02T05:07:54.434Z,105.70
2019-03-02T05:08:54.377Z,107.30
2019-03-02T05:09:54.374Z,105.90
2019-03-02T05:10:54.311Z,112.90
2019-03-02T05:11:54.265Z,108.50
2019-03-02T05:12:54.195Z,109.80
2019-03-02T05:13:54.171Z,108.30
2019-03-02T05:14:54.134Z,109.60
2019-03-02T05:15:54.074Z,111.00
2019-03-02T05:16:54.034Z,113.30
2019-03-02T05:17:53.982Z,113.00
2019-03-02T05:18:54.776Z,109.20
2019-03-02T05:19:53.925Z,112.10
2019-03-02T05:20:53.875Z,110.30
2019-03-02T05:21:53.822Z,115.20
2019-03-02T05:22:54.722Z,113.40
2019-03-02T05:23:53.745Z,110.00
2019-03-02T05:24:53.688Z,112.40
2019-03-02T05:25:54.609Z,114.10
2019-03-02T05:26:53.598Z,118.50
2019-03-02T05:27:53.546Z,119.80
2019-03-02T05:28:53.515Z,115.00
2019-03-02T05:29:54.504Z,113.90
2019-03-02T05:30:53.447Z,123.10
2019-03-02T05:31:53.378Z,115.20
2019-03-02T05:32:53.323Z,120.60
2019-03-02T05:33:53.282Z,124.80
2019-03-02T05:34:53.237Z,123.50
2019-03-02T05:35:53.221Z,129.80
2019-03-02T05:36:53.163Z,126.20
2019-03-02T05:37:53.108Z,124.20
2019-03-02T05:38:53.062Z,123.90
2019-03-02T05:39:53.766Z,122.60
2019-03-02T05:40:53.007Z,121.90
2019-03-02T05:41:53.260Z,124.10
2019-03-02T05:42:52.926Z,124.10
2019-03-02T05:43:52.840Z,126.20
2019-03-02T05:44:52.803Z,124.80
2019-03-02T05:45:52.757Z,128.10
2019-03-02T05:46:52.724Z,130.00
2019-03-02T05:47:52.663Z,137.40
2019-03-02T05:48:52.651Z,138.60
2019-03-02T05:49:54.765Z,127.60
2019-03-02T05:50:52.534Z,133.90
2019-03-02T05:51:52.487Z,140.80
2019-03-02T05:52:54.315Z,134.80
2019-03-02T05:53:52.404Z,137.90
2019-03-02T05:54:52.385Z,153.00
2019-03-02T05:55:53.611Z,143.90
2019-03-02T05:56:52.271Z,157.00
2019-03-02T05:57:52.252Z,159.50
2019-03-02T05:58:52.211Z,148.70
2019-03-02T05:59:52.166Z,139.40
2019-03-02T06:00:52.096Z,147.20
2019-03-02T06:01:52.067Z,148.30
2019-03-02T06:02:52.006Z,144.60
2019-03-02T06:03:51.990Z,140.90
2019-03-02T06:04:53.657Z,145.20
2019-03-02T06:05:51.869Z,144.70
2019-03-02T06:06:54.160Z,138.50
2019-03-02T06:07:53.808Z,138.10
2019-03-02T06:08:51.763Z,135.10
2019-03-02T06:09:51.760Z,138.80
2019-03-02T06:10:51.657Z,131.70
2019-03-02T06:11:51.614Z,134.80
2019-03-02T06:12:52.996Z,131.10
2019-03-02T06:13:51.551Z,126.90
2019-03-02T06:14:51.481Z,130.50
2019-03-02T06:15:51.472Z,126.00
2019-03-02T06:16:53.813Z,128.60
2019-03-02T06:17:51.338Z,130.00
2019-03-02T06:18:51.332Z,122.30
2019-03-02T06:19:51.284Z,122.40
2019-03-02T06:20:51.255Z,124.60
2019-03-02T06:21:51.184Z,125.40
2019-03-02T06:22:52.386Z,123.00
2019-03-02T06:23:51.083Z,123.50
2019-03-02T06:24:51.057Z,124.30
2019-03-02T06:25:55.150Z,124.20
2019-03-02T06:26:50.976Z,121.30
2019-03-02T06:27:50.913Z,116.20
2019-03-02T06:28:50.861Z,119.10
2019-03-02T06:29:50.843Z,120.70
2019-03-02T06:30:50.776Z,115.90
2019-03-02T06:31:53.793Z,116.70
2019-03-02T06:32:50.699Z,117.90
2019-03-02T06:33:50.660Z,114.80
2019-03-02T06:34:51.959Z,118.80
2019-03-02T06:35:50.571Z,122.60
2019-03-02T06:36:50.519Z,119.40
2019-03-02T06:37:52.885Z,115.60
2019-03-02T06:38:50.429Z,119.30
2019-03-02T06:39:50.407Z,123.10
2019-03-02T06:40:50.345Z,115.90
2019-03-02T06:41:50.301Z,120.60
2019-03-02T06:42:50.262Z,122.10
2019-03-02T06:43:50.205Z,125.70
2019-03-02T06:44:50.205Z,126.00
2019-03-02T06:45:50.150Z,125.30
2019-03-02T06:46:50.082Z,127.30
2019-03-02T06:47:50.036Z,125.50
2019-03-02T06:48:49.981Z,133.40
2019-03-02T06:49:53.275Z,136.70
2019-03-02T06:50:49.915Z,130.80
2019-03-02T06:51:49.856Z,133.40
2019-03-02T06:52:49.827Z,132.90
2019-03-02T06:53:49.788Z,136.90
2019-03-02T06:54:49.762Z,132.90
2019-03-02T06:55:49.707Z,139.60
2019-03-02T06:56:57.503Z,131.80
2019-03-02T06:57:51.292Z,135.70
2019-03-02T06:58:49.572Z,139.00
2019-03-02T06:59:49.521Z,133.60
2019-03-02T07:00:49.722Z,128.40
2019-03-02T07:01:49.417Z,131.00
2019-03-02T07:02:49.370Z,120.50
2019-03-02T07:03:49.320Z,106.30
2019-03-02T07:04:49.300Z,103.90
2019-03-02T07:05:49.245Z,95.80
2019-03-02T07:06:49.240Z,96.70
2019-03-02T07:07:49.161Z,95.80
2019-03-02T07:08:49.213Z,104.60
2019-03-02T07:09:49.056Z,100.50
2019-03-02T07:10:49.040Z,107.70
2019-03-02T07:11:49.001Z,106.90
2019-03-02T07:12:48.939Z,102.30
2019-03-02T07:13:48.880Z,99.70
2019-03-02T07:14:48.854Z,103.50
2019-03-02T07:15:48.789Z,94.30
2019-03-02T07:16:52.205Z,92.50
2019-03-02T07:17:48.713Z,73.60
2019-03-02T07:18:48.722Z,79.60
2019-03-02T07:19:51.790Z,76.30
2019-03-02T07:20:48.605Z,76.20
2019-03-02T07:21:48.559Z,88.10
2019-03-02T07:22:51.927Z,93.30
2019-03-02T07:23:48.469Z,92.60
2019-03-02T07:24:48.400Z,85.20
2019-03-02T07:25:48.369Z,76.50
2019-03-02T07:26:51.576Z,76.30
2019-03-02T07:27:48.298Z,69.70
2019-03-02T07:28:48.264Z,78.50
2019-03-02T07:29:49.742Z,70.90
2019-03-02T07:30:48.155Z,71.60
2019-03-02T07:31:48.129Z,77.30
2019-03-02T07:32:48.057Z,69.80
2019-03-02T07:33:48.017Z,70.60
2019-03-02T07:34:47.969Z,77.40
2019-03-02T07:35:47.939Z,74.30
2019-03-02T07:36:47.954Z,78.00
2019-03-02T07:37:47.911Z,76.40
2019-03-02T07:38:47.793Z,68.00
2019-03-02T07:39:47.763Z,68.00
2019-03-02T07:40:47.706Z,61.60
2019-03-02T07:41:47.659Z,65.90
2019-03-02T07:42:47.634Z,69.50
2019-03-02T07:43:47.659Z,71.50
2019-03-02T07:44:47.514Z,74.80
2019-03-02T07:45:47.504Z,75.50
2019-03-02T07:46:47.918Z,73.60
2019-03-02T07:47:47.435Z,79.00
2019-03-02T07:48:47.367Z,78.20
2019-03-02T07:49:49.822Z,75.90
2019-03-02T07:50:47.292Z,79.00
2019-03-02T07:51:47.232Z,75.50
2019-03-02T07:52:49.738Z,74.00
2019-03-02T07:53:47.131Z,78.80
2019-03-02T07:54:57.705Z,76.80
2019-03-02T07:55:47.046Z,75.90
2019-03-02T07:56:47.014Z,74.70
2019-03-02T07:57:46.977Z,77.10
2019-03-02T07:58:46.930Z,81.10
2019-03-02T07:59:46.868Z,74.20
2019-03-02T08:00:46.831Z,78.50
2019-03-02T08:01:48.839Z,89.10
2019-03-02T08:02:46.745Z,84.70
2019-03-02T08:03:46.728Z,90.20
2019-03-02T08:04:46.672Z,85.60
2019-03-02T08:05:46.923Z,81.30
2019-03-02T08:06:46.551Z,85.20
2019-03-02T08:07:46.503Z,74.10
2019-03-02T08:08:49.219Z,85.10
2019-03-02T08:09:46.489Z,78.50
2019-03-02T08:10:46.427Z,81.10
2019-03-02T08:11:48.961Z,82.20
2019-03-02T08:12:46.311Z,77.30
2019-03-02T08:13:46.255Z,77.90
2019-03-02T08:14:47.913Z,74.80
2019-03-02T08:15:46.572Z,76.80
2019-03-02T08:16:46.112Z,75.50
2019-03-02T08:17:49.166Z,76.80
2019-03-02T08:18:46.028Z,73.30
2019-03-02T08:19:48.550Z,77.00
2019-03-02T08:20:45.960Z,73.60
2019-03-02T08:21:45.925Z,77.30
2019-03-02T08:22:46.341Z,77.00
2019-03-02T08:23:45.820Z,77.40
2019-03-02T08:24:45.792Z,75.20
2019-03-02T08:25:45.722Z,79.60
2019-03-02T08:26:45.679Z,84.60
2019-03-02T08:27:45.642Z,69.00
2019-03-02T08:28:45.957Z,75.60
2019-03-02T08:29:45.592Z,63.30
2019-03-02T08:30:45.521Z,67.70
2019-03-02T08:31:46.764Z,67.30
2019-03-02T08:32:45.533Z,69.50
2019-03-02T08:33:46.124Z,66.40
2019-03-02T08:34:46.392Z,66.70
2019-03-02T08:35:45.338Z,65.80
2019-03-02T08:36:45.296Z,69.10
2019-03-02T08:37:45.366Z,70.50
2019-03-02T08:38:45.433Z,68.10
2019-03-02T08:39:46.560Z,66.20
2019-03-02T08:40:45.108Z,67.40
2019-03-02T08:41:45.043Z,66.30
2019-03-02T08:42:44.992Z,69.30
2019-03-02T08:43:44.987Z,65.70
2019-03-02T08:44:44.942Z,69.10
2019-03-02T08:45:44.893Z,63.50
2019-03-02T08:46:44.843Z,66.10
2019-03-02T08:47:44.802Z,60.80
2019-03-02T08:48:44.750Z,60.90
2019-03-02T08:49:44.706Z,60.50
2019-03-02T08:50:45.658Z,58.90
2019-03-02T08:51:44.597Z,60.10
2019-03-02T08:52:44.577Z,60.00
2019-03-02T08:53:44.525Z,59.00
2019-03-02T08:54:44.498Z,60.60
2019-03-02T08:55:44.456Z,60.20
2019-03-02T08:56:47.753Z,59.70
2019-03-02T08:57:44.353Z,60.40
2019-03-02T08:58:44.341Z,60.20
2019-03-02T08:59:44.301Z,59.80
2019-03-02T09:00:44.250Z,56.70
2019-03-02T09:01:44.229Z,61.80
2019-03-02T09:02:44.127Z,57.40
2019-03-02T09:03:44.098Z,55.80
2019-03-02T09:04:47.342Z,58.70
2019-03-02T09:05:50.673Z,57.10
2019-03-02T09:06:43.995Z,57.80
2019-03-02T09:07:44.436Z,59.40
2019-03-02T09:08:43.883Z,53.10
2019-03-02T09:09:43.828Z,55.50
2019-03-02T09:10:45.853Z,56.80
2019-03-02T09:11:44.546Z,54.90
2019-03-02T09:12:43.701Z,57.10
2019-03-02T09:13:43.690Z,59.20
2019-03-02T09:14:45.064Z,56.80
2019-03-02T09:15:43.567Z,55.50
2019-03-02T09:16:43.528Z,54.40
2019-03-02T09:17:43.474Z,54.30
2019-03-02T09:18:45.788Z,55.40
2019-03-02T09:19:43.389Z,56.40
2019-03-02T09:20:43.362Z,59.60
2019-03-02T09:21:44.680Z,58.20
2019-03-02T09:22:43.273Z,55.20
2019-03-02T09:23:43.261Z,56.10
2019-03-02T09:24:45.808Z,58.00
2019-03-02T09:25:43.144Z,57.30
2019-03-02T09:26:43.079Z,59.10
2019-03-02T09:27:43.111Z,52.60
2019-03-02T09:28:43.026Z,54.90
2019-03-02T09:29:42.943Z,89.20
2019-03-02T09:30:42.897Z,55.60
2019-03-02T09:31:42.878Z,63.40
2019-03-02T09:32:42.846Z,83.10
2019-03-02T09:33:42.804Z,50.40
2019-03-02T09:34:42.735Z,50.20
2019-03-02T09:35:42.694Z,53.30
2019-03-02T09:36:43.506Z,50.50
2019-03-02T09:37:43.888Z,48.60
2019-03-02T09:38:42.592Z,52.00
2019-03-02T09:39:42.552Z,49.00
2019-03-02T09:40:45.901Z,47.60
2019-03-02T09:41:42.440Z,45.60
2019-03-02T09:42:42.390Z,46.00
2019-03-02T09:43:42.373Z,49.80
2019-03-02T09:44:42.331Z,47.30
2019-03-02T09:45:44.750Z,45.20
2019-03-02T09:46:42.208Z,50.60
2019-03-02T09:47:43.968Z,45.20
2019-03-02T09:48:42.126Z,47.30
2019-03-02T09:49:42.108Z,46.90
2019-03-02T09:50:42.058Z,44.70
2019-03-02T09:51:44.789Z,43.90
2019-03-02T09:52:41.993Z,44.60
2019-03-02T09:53:43.594Z,43.10
2019-03-02T09:54:41.870Z,45.30
2019-03-02T09:55:41.905Z,44.60
2019-03-02T09:56:41.788Z,45.90
2019-03-02T09:57:47.311Z,41.90
2019-03-02T09:58:41.713Z,43.30
2019-03-02T09:59:41.970Z,43.70
2019-03-02T10:00:41.628Z,43.60
2019-03-02T10:01:41.611Z,43.80
2019-03-02T10:02:41.575Z,41.80
2019-03-02T10:03:41.482Z,43.00
2019-03-02T10:04:41.452Z,42.20
2019-03-02T10:05:41.419Z,42.50
2019-03-02T10:06:41.392Z,41.80
2019-03-02T10:07:41.329Z,43.10
2019-03-02T10:08:42.480Z,41.60
2019-03-02T10:09:41.250Z,40.50
2019-03-02T10:10:41.219Z,38.30
2019-03-02T10:11:41.183Z,40.70
2019-03-02T10:12:41.123Z,41.90
2019-03-02T10:13:41.071Z,45.40
2019-03-02T10:14:41.023Z,40.10
2019-03-02T10:15:40.993Z,37.80
2019-03-02T10:16:40.939Z,37.60
2019-03-02T10:17:40.921Z,40.50
2019-03-02T10:18:40.883Z,38.40
2019-03-02T10:19:40.851Z,39.40
2019-03-02T10:20:42.585Z,38.10
2019-03-02T10:21:43.591Z,38.10
2019-03-02T10:22:40.724Z,41.70
2019-03-02T10:23:42.046Z,42.10
2019-03-02T10:24:40.640Z,39.90
2019-03-02T10:25:40.600Z,37.90
2019-03-02T10:26:43.461Z,39.50
2019-03-02T10:27:40.531Z,35.80
2019-03-02T10:28:40.452Z,37.50
2019-03-02T10:29:40.419Z,38.90
2019-03-02T10:30:40.406Z,37.10
2019-03-02T10:31:40.485Z,37.80
2019-03-02T10:32:40.294Z,37.40
2019-03-02T10:33:40.312Z,39.20
2019-03-02T10:34:41.932Z,38.60
2019-03-02T10:35:40.153Z,40.80
2019-03-02T10:36:40.138Z,35.20
2019-03-02T10:37:42.573Z,38.10
2019-03-02T10:38:40.017Z,37.60
2019-03-02T10:39:40.031Z,37.20
2019-03-02T10:40:41.613Z,38.00
2019-03-02T10:41:39.907Z,38.40
2019-03-02T10:42:39.867Z,35.60
2019-03-02T10:43:42.759Z,36.80
2019-03-02T10:44:39.811Z,36.70
2019-03-02T10:45:39.741Z,36.50
2019-03-02T10:46:39.689Z,35.70
2019-03-02T10:47:39.656Z,36.30
2019-03-02T10:48:39.638Z,35.70
2019-03-02T10:49:39.570Z,34.40
2019-03-02T10:50:39.553Z,36.20
2019-03-02T10:51:39.494Z,36.70
2019-03-02T10:52:39.442Z,36.80
2019-03-02T10:53:39.417Z,35.20
2019-03-02T10:54:39.404Z,35.10
2019-03-02T10:55:39.335Z,34.40
2019-03-02T10:56:39.275Z,34.70
2019-03-02T10:57:39.255Z,34.60
2019-03-02T10:58:39.874Z,34.40
2019-03-02T10:59:39.144Z,32.30
2019-03-02T11:00:39.129Z,34.70
2019-03-02T11:01:39.857Z,34.20
2019-03-02T11:02:39.041Z,33.60
2019-03-02T11:03:39.030Z,33.30
2019-03-02T11:04:41.040Z,34.30
2019-03-02T11:05:38.952Z,34.50
2019-03-02T11:06:38.867Z,33.30
2019-03-02T11:07:38.871Z,34.20
2019-03-02T11:08:38.801Z,34.50
2019-03-02T11:09:39.749Z,33.10
2019-03-02T11:10:38.741Z,32.40
2019-03-02T11:11:38.671Z,33.30
2019-03-02T11:12:39.839Z,32.60
2019-03-02T11:13:38.580Z,32.30
2019-03-02T11:14:38.555Z,34.10
2019-03-02T11:15:39.700Z,32.30
2019-03-02T11:16:38.483Z,32.30
2019-03-02T11:17:39.471Z,31.20
2019-03-02T11:18:38.382Z,32.10
2019-03-02T11:19:38.349Z,31.00
2019-03-02T11:20:38.293Z,31.00
2019-03-02T11:21:38.289Z,31.50
2019-03-02T11:22:38.737Z,29.70
2019-03-02T11:23:38.174Z,28.80
2019-03-02T11:24:38.139Z,29.90
2019-03-02T11:25:38.082Z,29.30
2019-03-02T11:26:38.056Z,29.90
2019-03-02T11:27:38.049Z,29.30
2019-03-02T11:28:37.987Z,29.60
2019-03-02T11:29:37.990Z,30.10
2019-03-02T11:30:37.905Z,30.20
2019-03-02T11:31:37.868Z,29.60
2019-03-02T11:32:37.856Z,28.50
2019-03-02T11:33:37.784Z,29.80
2019-03-02T11:34:37.755Z,29.70
2019-03-02T11:35:38.549Z,29.20
2019-03-02T11:36:37.698Z,30.70
2019-03-02T11:37:37.618Z,30.20
2019-03-02T11:38:40.386Z,30.10
2019-03-02T11:39:37.540Z,29.00
2019-03-02T11:40:37.512Z,29.40
2019-03-02T11:41:37.472Z,28.70
2019-03-02T11:42:37.451Z,29.20
2019-03-02T11:43:37.379Z,28.70
2019-03-02T11:44:37.357Z,28.80
2019-03-02T11:45:38.411Z,29.90
2019-03-02T11:46:37.268Z,29.90
2019-03-02T11:47:37.351Z,29.20
2019-03-02T11:48:37.207Z,29.00
2019-03-02T11:49:38.551Z,29.70
2019-03-02T11:50:37.102Z,29.30
2019-03-02T11:51:37.070Z,29.30
2019-03-02T11:52:38.653Z,31.30
2019-03-02T11:53:37.028Z,30.30
2019-03-02T11:54:36.976Z,30.20
2019-03-02T11:55:36.937Z,30.80
2019-03-02T11:56:38.996Z,31.10
2019-03-02T11:57:36.837Z,31.40
2019-03-02T11:58:36.972Z,30.40
2019-03-02T11:59:37.569Z,30.90
2019-03-02T12:00:38.022Z,31.20
2019-03-02T12:01:36.670Z,32.00
2019-03-02T12:02:36.633Z,31.70
2019-03-02T12:03:39.027Z,30.20
2019-03-02T12:04:36.594Z,30.00
2019-03-02T12:05:36.527Z,30.10
2019-03-02T12:06:37.818Z,31.10
2019-03-02T12:07:36.450Z,31.10
2019-03-02T12:08:36.401Z,31.30
2019-03-02T12:09:36.360Z,30.70
2019-03-02T12:10:36.357Z,31.50
2019-03-02T12:11:36.290Z,30.90
2019-03-02T12:12:36.268Z,30.00
2019-03-02T12:13:36.220Z,30.00
2019-03-02T12:14:36.184Z,29.90
2019-03-02T12:15:36.120Z,30.30
2019-03-02T12:16:38.169Z,30.60
2019-03-02T12:17:37.918Z,28.90
2019-03-02T12:18:36.015Z,31.00
2019-03-02T12:19:35.992Z,28.50
2019-03-02T12:20:35.938Z,30.40
2019-03-02T12:21:35.891Z,29.80
2019-03-02T12:22:35.862Z,30.10
2019-03-02T12:23:37.601Z,30.30
2019-03-02T12:24:35.808Z,29.50
2019-03-02T12:25:36.524Z,30.60
2019-03-02T12:26:35.701Z,29.80
2019-03-02T12:27:35.654Z,29.70
2019-03-02T12:28:36.314Z,27.80
2019-03-02T12:29:35.573Z,27.90
2019-03-02T12:30:35.561Z,29.70
2019-03-02T12:31:35.510Z,28.60
2019-03-02T12:32:35.452Z,27.90
2019-03-02T12:33:35.432Z,26.40
2019-03-02T12:34:35.712Z,28.10
2019-03-02T12:35:40.409Z,27.30
2019-03-02T12:36:35.307Z,26.70
2019-03-02T12:37:37.198Z,27.20
2019-03-02T12:38:35.252Z,28.50
2019-03-02T12:39:35.192Z,28.70
2019-03-02T12:40:36.248Z,27.60
2019-03-02T12:41:35.122Z,27.90
2019-03-02T12:42:35.103Z,28.00
2019-03-02T12:43:35.031Z,28.80
2019-03-02T12:44:35.009Z,28.30
2019-03-02T12:45:35.046Z,28.90
2019-03-02T12:46:34.950Z,27.60
2019-03-02T12:47:34.907Z,26.70