createdAt,value
2023-04-25T00:01:37.744Z,2.20
2023-04-25T00:04:07.619Z,2.30
2023-04-25T00:06:38.412Z,1.65
2023-04-25T00:09:10.750Z,2.35
2023-04-25T00:11:40.286Z,1.88
2023-04-25T00:14:09.247Z,2.28
2023-04-25T00:16:50.038Z,2.30
2023-04-25T00:19:19.019Z,2.22
2023-04-25T00:21:49.494Z,1.85
2023-04-25T00:24:20.793Z,2.28
2023-04-25T00:26:50.738Z,2.15
2023-04-25T00:29:19.178Z,2.50
2023-04-25T00:31:49.793Z,2.20
2023-04-25T00:34:18.493Z,2.10
2023-04-25T00:36:47.856Z,2.63
2023-04-25T00:39:16.953Z,2.40
2023-04-25T00:41:48.072Z,2.42
2023-04-25T00:44:23.493Z,2.20
2023-04-25T00:46:54.484Z,3.05
2023-04-25T00:49:23.981Z,1.92
2023-04-25T00:51:53.476Z,0.90
2023-04-25T00:54:22.801Z,2.25
2023-04-25T00:56:53.396Z,1.63
2023-04-25T00:59:23.535Z,2.05
2023-04-25T01:01:54.619Z,2.53
2023-04-25T01:04:23.609Z,2.95
2023-04-25T01:06:53.034Z,1.85
2023-04-25T01:09:22.376Z,2.55
2023-04-25T01:11:51.661Z,2.50
2023-04-25T01:14:21.117Z,1.90
2023-04-25T01:16:49.772Z,1.90
2023-04-25T01:19:20.805Z,2.78
2023-04-25T01:21:59.000Z,2.45
2023-04-25T01:24:28.644Z,1.50
2023-04-25T01:26:58.088Z,2.83
2023-04-25T01:29:28.079Z,1.95
2023-04-25T01:31:57.898Z,2.35
2023-04-25T01:34:26.625Z,2.40
2023-04-25T01:37:00.785Z,3.05
2023-04-25T01:39:30.862Z,3.10
2023-04-25T01:42:00.607Z,2.72
2023-04-25T01:44:30.705Z,2.90
2023-04-25T01:46:59.870Z,3.15
2023-04-25T01:49:29.324Z,2.38
2023-04-25T01:51:59.636Z,2.95
2023-04-25T01:54:29.540Z,2.63
2023-04-25T01:57:01.368Z,3.00
2023-04-25T01:59:30.912Z,1.67
2023-04-25T02:02:00.843Z,2.50
2023-04-25T02:04:30.171Z,3.00
2023-04-25T02:07:08.714Z,2.55
2023-04-25T02:09:37.963Z,2.50
2023-04-25T02:12:07.254Z,3.15
2023-04-25T02:14:41.317Z,2.97
2023-04-25T02:17:10.224Z,2.83
2023-04-25T02:19:39.107Z,2.85
2023-04-25T02:22:10.465Z,3.03
2023-04-25T02:24:42.743Z,2.20
2023-04-25T02:27:11.980Z,3.30
2023-04-25T02:29:41.358Z,2.78
2023-04-25T02:32:11.426Z,3.05
2023-04-25T02:34:41.156Z,3.13
2023-04-25T02:37:12.017Z,3.15
2023-04-25T02:39:40.778Z,2.78
2023-04-25T02:42:09.576Z,2.55
2023-04-25T02:44:38.603Z,1.17
2023-04-25T02:47:07.824Z,2.85
2023-04-25T02:49:36.522Z,1.77
2023-04-25T02:52:05.942Z,1.15
2023-04-25T02:54:36.631Z,2.92
2023-04-25T02:57:05.366Z,4.00
2023-04-25T02:59:34.304Z,3.03
2023-04-25T03:02:02.874Z,2.60
2023-04-25T03:04:32.302Z,3.80
2023-04-25T03:07:01.669Z,3.60
2023-04-25T03:09:32.313Z,3.33
2023-04-25T03:12:05.920Z,3.30
2023-04-25T03:14:36.152Z,3.67
2023-04-25T03:17:05.489Z,3.85
2023-04-25T03:19:35.093Z,3.90
2023-04-25T03:22:03.332Z,3.63
2023-04-25T03:24:31.571Z,3.80
2023-04-25T03:27:01.524Z,3.05
2023-04-25T03:29:29.877Z,3.92
2023-04-25T03:31:58.050Z,3.90
2023-04-25T03:34:27.058Z,3.42
2023-04-25T03:36:55.199Z,3.60
2023-04-25T03:39:23.660Z,3.90
2023-04-25T03:41:51.818Z,4.47
2023-04-25T03:44:21.323Z,3.33
2023-04-25T03:46:49.774Z,4.00
2023-04-25T03:49:19.494Z,3.70
2023-04-25T03:51:48.121Z,3.60
2023-04-25T03:54:16.313Z,3.15
2023-04-25T03:56:44.546Z,3.30
2023-04-25T03:59:13.026Z,3.38
2023-04-25T04:01:42.941Z,2.92
2023-04-25T04:04:11.660Z,3.33
2023-04-25T04:06:39.905Z,2.95
2023-04-25T04:09:11.262Z,3.05
2023-04-25T04:11:39.630Z,2.92
2023-04-25T04:14:08.355Z,1.63
2023-04-25T04:16:36.637Z,2.45
2023-04-25T04:19:06.341Z,2.70
2023-04-25T04:21:34.821Z,2.55
2023-04-25T04:24:02.964Z,2.42
2023-04-25T04:26:33.089Z,2.20
2023-04-25T04:29:01.606Z,2.50
2023-04-25T04:31:31.173Z,2.80
2023-04-25T04:33:59.824Z,2.50
2023-04-25T04:36:29.629Z,2.50
2023-04-25T04:38:58.376Z,2.60
2023-04-25T04:41:26.933Z,3.10
2023-04-25T04:43:57.012Z,2.65
2023-04-25T04:46:26.041Z,3.92
2023-04-25T04:48:54.925Z,2.17
2023-04-25T04:51:23.112Z,2.42
2023-04-25T04:53:53.216Z,2.50
2023-04-25T04:56:24.347Z,2.53
2023-04-25T04:58:53.854Z,2.35
2023-04-25T05:01:23.171Z,2.67
2023-04-25T05:03:52.683Z,2.40
2023-04-25T05:06:21.822Z,2.28
2023-04-25T05:08:50.155Z,1.98
2023-04-25T05:11:19.701Z,2.55
2023-04-25T05:13:48.300Z,2.33
2023-04-25T05:16:16.690Z,2.28
2023-04-25T05:18:45.175Z,2.22
2023-04-25T05:21:13.385Z,2.40
2023-04-25T05:23:41.553Z,2.30
2023-04-25T05:26:15.102Z,2.28
2023-04-25T05:28:44.816Z,2.22
2023-04-25T05:31:13.478Z,2.78
2023-04-25T05:33:41.935Z,2.22
2023-04-25T05:36:10.996Z,2.67
2023-04-25T05:38:39.469Z,2.53
2023-04-25T05:41:08.584Z,3.15
2023-04-25T05:43:36.999Z,2.40
2023-04-25T05:46:07.229Z,2.22
2023-04-25T05:48:35.405Z,2.47
2023-04-25T05:51:03.592Z,2.42
2023-04-25T05:53:31.806Z,2.97
2023-04-25T05:55:59.938Z,2.50
2023-04-25T05:58:28.381Z,3.15
2023-04-25T06:00:56.725Z,2.50
2023-04-25T06:03:27.070Z,2.92
2023-04-25T06:05:55.429Z,1.90
2023-04-25T06:08:23.884Z,3.08
2023-04-25T06:10:52.050Z,2.40
2023-04-25T06:13:20.226Z,1.70
2023-04-25T06:15:48.451Z,2.15
2023-04-25T06:18:16.611Z,2.03
2023-04-25T06:20:46.126Z,2.20
2023-04-25T06:23:14.559Z,2.30
2023-04-25T06:25:42.708Z,2.47
2023-04-25T06:28:11.020Z,2.83
2023-04-25T06:30:39.154Z,3.20
2023-04-25T06:33:07.633Z,2.25
2023-04-25T06:35:36.364Z,2.28
2023-04-25T06:38:05.984Z,2.00
2023-04-25T06:40:34.485Z,3.05
2023-04-25T06:43:02.650Z,2.10
2023-04-25T06:45:31.171Z,2.92
2023-04-25T06:47:59.410Z,2.40
2023-04-25T06:50:27.862Z,2.60
2023-04-25T06:52:56.023Z,2.70
2023-04-25T06:55:25.732Z,1.60
2023-04-25T06:57:53.837Z,2.08
2023-04-25T07:00:23.223Z,2.50
2023-04-25T07:02:51.713Z,2.55
2023-04-25T07:05:19.965Z,2.33
2023-04-25T07:07:48.084Z,1.88
2023-04-25T07:10:16.472Z,1.50
2023-04-25T07:12:46.291Z,2.20
2023-04-25T07:15:14.469Z,1.95
2023-04-25T07:17:42.718Z,1.95
2023-04-25T07:20:12.002Z,2.28
2023-04-25T07:22:40.115Z,2.88
2023-04-25T07:25:09.834Z,1.98
2023-04-25T07:27:38.076Z,1.58
2023-04-25T07:30:09.217Z,1.85
2023-04-25T07:32:37.509Z,1.55
2023-04-25T07:35:06.637Z,2.53
2023-04-25T07:37:34.794Z,2.33
2023-04-25T07:40:04.875Z,2.38
2023-04-25T07:42:33.120Z,1.77
2023-04-25T07:45:02.425Z,1.75
2023-04-25T07:47:32.033Z,2.00
2023-04-25T07:50:00.417Z,1.48
2023-04-25T07:52:28.893Z,1.15
2023-04-25T07:54:57.339Z,1.90
2023-04-25T07:57:25.635Z,1.20
2023-04-25T07:59:54.114Z,1.33
2023-04-25T08:02:22.232Z,1.60
2023-04-25T08:04:52.228Z,1.77
2023-04-25T08:07:21.088Z,1.52
2023-04-25T08:09:49.561Z,2.08
2023-04-25T08:12:17.730Z,1.63
2023-04-25T08:14:46.190Z,2.05
2023-04-25T08:17:14.397Z,2.05
2023-04-25T08:19:42.555Z,2.13
2023-04-25T08:22:12.431Z,1.92
2023-04-25T08:24:40.733Z,1.60
2023-04-25T08:27:09.183Z,1.90
2023-04-25T08:29:37.379Z,1.70
2023-04-25T08:32:05.582Z,1.48
2023-04-25T08:34:33.802Z,1.50
2023-04-25T08:37:01.977Z,2.33
2023-04-25T08:39:31.878Z,1.70
2023-04-25T08:42:00.040Z,1.83
2023-04-25T08:44:29.376Z,1.55
2023-04-25T08:46:58.897Z,1.60
2023-04-25T08:49:27.899Z,1.42
2023-04-25T08:51:59.604Z,1.88
2023-04-25T08:54:35.166Z,2.15
2023-04-25T08:57:05.570Z,1.60
2023-04-25T08:59:36.580Z,1.75
2023-04-25T09:02:06.141Z,1.50
2023-04-25T09:04:34.538Z,1.77
2023-04-25T09:07:03.279Z,1.60
2023-04-25T09:09:33.349Z,1.38
2023-04-25T09:12:02.711Z,1.50
2023-04-25T09:14:31.047Z,1.63
2023-04-25T09:17:01.390Z,1.25
2023-04-25T09:19:40.489Z,2.17
2023-04-25T09:22:10.220Z,1.90
2023-04-25T09:24:41.884Z,1.55
2023-04-25T09:27:12.518Z,1.33
2023-04-25T09:29:42.018Z,1.48
2023-04-25T09:32:21.764Z,1.17
2023-04-25T09:34:52.100Z,1.50
2023-04-25T09:37:22.941Z,1.30
2023-04-25T09:39:56.303Z,1.35
2023-04-25T09:42:26.353Z,1.23
2023-04-25T09:44:56.310Z,1.20
2023-04-25T09:47:26.724Z,1.88
2023-04-25T09:49:56.114Z,1.00
2023-04-25T09:52:26.208Z,1.80
2023-04-25T09:54:56.374Z,1.80
2023-04-25T09:57:25.822Z,1.52
2023-04-25T09:59:55.652Z,1.25
2023-04-25T10:02:25.116Z,1.25
2023-04-25T10:04:56.275Z,1.42
2023-04-25T10:07:27.107Z,1.52
2023-04-25T10:10:01.649Z,1.48
2023-04-25T10:12:29.890Z,0.90
2023-04-25T10:14:58.764Z,1.50
2023-04-25T10:17:28.494Z,1.00
2023-04-25T10:19:57.441Z,1.20
2023-04-25T10:22:31.921Z,1.27
2023-04-25T10:25:04.882Z,2.03
2023-04-25T10:27:33.852Z,1.20
2023-04-25T10:30:07.154Z,1.00
2023-04-25T10:32:35.780Z,1.13
2023-04-25T10:35:14.424Z,1.23
2023-04-25T10:38:05.674Z,1.20
2023-04-25T10:40:36.800Z,1.35
2023-04-25T10:43:37.053Z,1.15
2023-04-25T10:46:14.896Z,1.20
2023-04-25T10:48:49.016Z,1.33
2023-04-25T10:51:23.204Z,1.40
2023-04-25T10:54:02.352Z,1.10
2023-04-25T10:56:33.729Z,1.10
2023-04-25T10:59:07.867Z,1.20
2023-04-25T11:01:39.666Z,1.00
2023-04-25T11:04:08.534Z,0.82
2023-04-25T11:06:49.919Z,1.40
2023-04-25T11:09:19.310Z,1.30
2023-04-25T11:11:57.390Z,1.17
2023-04-25T11:14:25.619Z,1.13
2023-04-25T11:16:58.176Z,1.15
2023-04-25T11:19:29.181Z,1.25
2023-04-25T11:21:58.452Z,1.30
2023-04-25T11:24:29.538Z,1.00
2023-04-25T11:27:01.334Z,1.17
2023-04-25T11:29:30.078Z,1.20
2023-04-25T11:31:59.689Z,1.10
2023-04-25T11:34:28.509Z,0.93
2023-04-25T11:36:57.032Z,1.02
2023-04-25T11:39:27.003Z,1.30
2023-04-25T11:41:55.512Z,1.10
2023-04-25T11:44:25.419Z,1.02
2023-04-25T11:46:53.843Z,1.10
2023-04-25T11:49:23.105Z,0.77
2023-04-25T11:51:51.608Z,1.30
2023-04-25T11:54:19.947Z,1.05
2023-04-25T11:56:48.459Z,0.88
2023-04-25T11:59:18.191Z,1.35
2023-04-25T12:01:52.443Z,1.02
2023-04-25T12:04:22.728Z,0.93
2023-04-25T12:06:55.033Z,1.10
2023-04-25T12:09:29.895Z,0.93
2023-04-25T12:11:59.511Z,1.15
2023-04-25T12:14:29.942Z,0.85
2023-04-25T12:17:00.923Z,0.90
2023-04-25T12:19:34.376Z,0.85
2023-04-25T12:22:04.389Z,0.82
2023-04-25T12:24:39.370Z,1.00
2023-04-25T12:27:09.974Z,0.60
2023-04-25T12:29:49.269Z,1.10
2023-04-25T12:32:19.695Z,0.50
2023-04-25T12:34:48.297Z,0.90
2023-04-25T12:37:16.814Z,0.88
2023-04-25T12:39:45.646Z,0.60
2023-04-25T12:42:14.004Z,0.95
2023-04-25T12:44:42.637Z,1.00
2023-04-25T12:47:11.089Z,0.60
2023-04-25T12:49:40.783Z,0.70
2023-04-25T12:52:08.963Z,0.90
2023-04-25T12:54:37.236Z,0.70
2023-04-25T12:57:05.823Z,1.02
2023-04-25T12:59:33.987Z,0.70
2023-04-25T13:02:02.470Z,0.93
2023-04-25T13:04:31.074Z,0.82
2023-04-25T13:07:01.067Z,1.10
2023-04-25T13:09:29.290Z,0.98
2023-04-25T13:11:59.379Z,0.80
2023-04-25T13:14:27.732Z,0.93
2023-04-25T13:16:56.086Z,1.00
2023-04-25T13:19:24.585Z,0.77
2023-04-25T13:21:52.760Z,0.82
2023-04-25T13:24:22.588Z,0.70
2023-04-25T13:26:50.733Z,0.98
2023-04-25T13:29:19.163Z,0.95
2023-04-25T13:31:47.353Z,0.68
2023-04-25T13:34:16.136Z,0.80
2023-04-25T13:36:44.328Z,0.80
2023-04-25T13:39:13.613Z,0.90
2023-04-25T13:41:43.160Z,0.60
2023-04-25T13:44:12.468Z,1.00
2023-04-25T13:46:47.025Z,0.60
2023-04-25T13:49:16.941Z,0.60
2023-04-25T13:51:45.206Z,0.80
2023-04-25T13:54:13.805Z,1.05
2023-04-25T13:56:43.673Z,0.95
2023-04-25T13:59:12.347Z,0.75
2023-04-25T14:01:40.602Z,0.60
2023-04-25T14:04:08.849Z,0.90
2023-04-25T14:06:37.779Z,0.80
2023-04-25T14:09:07.737Z,0.73
2023-04-25T14:11:36.031Z,0.75
2023-04-25T14:14:05.644Z,0.90
2023-04-25T14:16:34.448Z,0.60
2023-04-25T14:19:02.818Z,0.63
2023-04-25T14:21:33.570Z,0.63
2023-04-25T14:24:01.846Z,0.63
2023-04-25T14:26:30.147Z,0.40
2023-04-25T14:28:58.360Z,0.50
2023-04-25T14:31:28.175Z,0.98
2023-04-25T14:33:59.135Z,0.70
2023-04-25T14:36:28.717Z,0.73
2023-04-25T14:38:57.019Z,0.80
2023-04-25T14:41:26.037Z,0.82
2023-04-25T14:43:54.931Z,0.52
2023-04-25T14:46:24.746Z,0.77
2023-04-25T14:48:54.573Z,0.30
2023-04-25T14:51:22.819Z,0.68
2023-04-25T14:53:51.542Z,0.60
2023-04-25T14:56:20.705Z,0.63
2023-04-25T14:58:48.858Z,0.45
2023-04-25T15:01:17.203Z,0.63
2023-04-25T15:03:46.038Z,0.50
2023-04-25T15:06:15.701Z,0.68
2023-04-25T15:08:44.232Z,0.70
2023-04-25T15:11:13.155Z,0.55
2023-04-25T15:13:41.923Z,0.73
2023-04-25T15:16:10.147Z,0.60
2023-04-25T15:18:38.866Z,0.60
2023-04-25T15:21:07.388Z,0.80
2023-04-25T15:23:37.429Z,0.70
2023-04-25T15:26:05.696Z,0.88
2023-04-25T15:28:34.694Z,0.60
2023-04-25T15:31:03.314Z,0.88
2023-04-25T15:33:31.494Z,0.70
2023-04-25T15:36:00.088Z,0.80
2023-04-25T15:38:29.185Z,1.00
2023-04-25T15:40:58.723Z,0.90
2023-04-25T15:43:26.944Z,0.80
2023-04-25T15:45:55.505Z,1.10
2023-04-25T15:48:23.742Z,0.68
2023-04-25T15:50:52.371Z,0.80
2023-04-25T15:53:20.752Z,0.65
2023-04-25T15:55:48.908Z,0.80
2023-04-25T15:58:18.820Z,0.70
2023-04-25T16:00:49.395Z,0.88
2023-04-25T16:03:17.697Z,0.73
2023-04-25T16:05:45.977Z,0.50
2023-04-25T16:08:14.160Z,0.75
2023-04-25T16:10:45.407Z,0.90
2023-04-25T16:13:14.153Z,0.75
2023-04-25T16:15:43.747Z,1.05
2023-04-25T16:18:12.091Z,0.82
2023-04-25T16:20:40.355Z,0.93
2023-04-25T16:23:08.696Z,0.73
2023-04-25T16:25:36.863Z,0.57
2023-04-25T16:28:05.102Z,1.40
2023-04-25T16:30:33.317Z,1.00
2023-04-25T16:33:03.232Z,0.60
2023-04-25T16:35:32.560Z,0.73
2023-04-25T16:38:00.766Z,0.90
2023-04-25T16:40:29.024Z,0.80
2023-04-25T16:42:57.679Z,0.80
2023-04-25T16:45:26.362Z,0.75
2023-04-25T16:47:54.645Z,0.82
2023-04-25T16:50:24.704Z,0.90
2023-04-25T16:52:52.949Z,0.80
2023-04-25T16:55:21.295Z,0.93
2023-04-25T16:57:49.663Z,0.88
2023-04-25T17:00:21.226Z,0.85
2023-04-25T17:02:49.566Z,0.77
2023-04-25T17:05:18.270Z,1.27
2023-04-25T17:07:47.999Z,0.73
2023-04-25T17:10:16.354Z,0.85
2023-04-25T17:12:47.909Z,0.73
2023-04-25T17:15:17.811Z,0.60
2023-04-25T17:17:46.448Z,0.85
2023-04-25T17:20:15.087Z,0.73
2023-04-25T17:22:43.256Z,0.88
2023-04-25T17:25:13.147Z,0.70
2023-04-25T17:27:41.422Z,0.80
2023-04-25T17:30:10.459Z,0.60
2023-04-25T17:32:38.770Z,0.88
2023-04-25T17:35:07.660Z,0.80
2023-04-25T17:37:36.102Z,1.00
2023-04-25T17:40:12.265Z,0.90
2023-04-25T17:42:43.273Z,0.70
2023-04-25T17:45:13.498Z,0.75
2023-04-25T17:47:41.903Z,0.80
2023-04-25T17:50:10.643Z,1.00
2023-04-25T17:52:38.975Z,0.95
2023-04-25T17:55:08.502Z,0.90
2023-04-25T17:57:36.645Z,0.98
2023-04-25T18:00:09.475Z,1.00
2023-04-25T18:02:38.138Z,0.90
2023-04-25T18:05:09.928Z,0.80
2023-04-25T18:07:38.496Z,1.05
2023-04-25T18:10:07.870Z,0.90
2023-04-25T18:12:37.105Z,0.88
2023-04-25T18:15:08.302Z,0.75
2023-04-25T18:17:40.792Z,1.13
2023-04-25T18:20:12.188Z,0.82
2023-04-25T18:22:40.487Z,0.77
2023-04-25T18:25:10.250Z,1.00
2023-04-25T18:27:38.556Z,0.85
2023-04-25T18:30:10.625Z,0.88
2023-04-25T18:32:39.193Z,0.90
2023-04-25T18:35:10.149Z,1.02
2023-04-25T18:37:40.267Z,0.75
2023-04-25T18:40:13.861Z,0.80
2023-04-25T18:42:42.850Z,0.93
2023-04-25T18:45:13.154Z,1.10
2023-04-25T18:47:47.661Z,0.70
2023-04-25T18:50:18.940Z,0.70
2023-04-25T18:52:47.205Z,0.80
2023-04-25T18:55:15.528Z,0.90
2023-04-25T18:57:44.212Z,1.00
2023-04-25T19:00:15.214Z,1.00
2023-04-25T19:02:43.495Z,0.82
2023-04-25T19:05:11.951Z,0.95
2023-04-25T19:07:40.575Z,0.73
2023-04-25T19:10:10.062Z,1.38
2023-04-25T19:12:38.290Z,0.80
2023-04-25T19:15:10.081Z,0.80
2023-04-25T19:17:39.640Z,0.75
2023-04-25T19:20:09.417Z,1.05
2023-04-25T19:22:37.643Z,0.75
2023-04-25T19:25:10.765Z,0.88
2023-04-25T19:27:39.367Z,0.90
2023-04-25T19:30:11.642Z,0.90
2023-04-25T19:32:41.288Z,0.88
2023-04-25T19:35:11.771Z,0.90
2023-04-25T19:37:45.995Z,1.55
2023-04-25T19:40:16.046Z,0.98
2023-04-25T19:42:44.936Z,0.90
2023-04-25T19:45:13.765Z,0.73
2023-04-25T19:47:44.031Z,0.70
2023-04-25T19:50:13.032Z,0.88
2023-04-25T19:52:41.430Z,1.30
2023-04-25T19:55:11.174Z,1.35
2023-04-25T19:57:39.515Z,1.10
2023-04-25T20:00:10.974Z,0.88
2023-04-25T20:02:39.565Z,0.80
2023-04-25T20:05:10.746Z,1.00
2023-04-25T20:07:39.064Z,1.00
2023-04-25T20:10:09.382Z,0.77
2023-04-25T20:12:40.277Z,0.90
2023-04-25T20:15:09.951Z,0.80
2023-04-25T20:17:39.267Z,1.13
2023-04-25T20:20:10.862Z,1.10
2023-04-25T20:22:40.596Z,0.95
2023-04-25T20:25:10.928Z,1.02
2023-04-25T20:27:39.108Z,0.80
2023-04-25T20:30:08.906Z,0.85
2023-04-25T20:32:37.678Z,1.00
2023-04-25T20:35:10.526Z,1.00
2023-04-25T20:37:38.933Z,1.23
2023-04-25T20:40:10.108Z,0.90
2023-04-25T20:42:38.316Z,1.20
2023-04-25T20:45:12.863Z,1.00
2023-04-25T20:47:41.430Z,1.15
2023-04-25T20:50:12.228Z,0.80
2023-04-25T20:52:40.458Z,0.80
2023-04-25T20:55:10.941Z,1.10
2023-04-25T20:57:39.258Z,1.17
2023-04-25T21:00:16.554Z,1.02
2023-04-25T21:02:44.850Z,1.10
2023-04-25T21:05:14.788Z,1.00
2023-04-25T21:07:44.514Z,1.05
2023-04-25T21:10:14.657Z,1.20
2023-04-25T21:12:44.375Z,1.27
2023-04-25T21:15:14.549Z,1.27
2023-04-25T21:17:43.258Z,1.50
2023-04-25T21:20:12.191Z,1.40
2023-04-25T21:22:49.315Z,1.25
2023-04-25T21:25:21.665Z,0.98
2023-04-25T21:27:50.076Z,1.40
2023-04-25T21:30:23.270Z,1.25
2023-04-25T21:32:53.091Z,1.13
2023-04-25T21:35:22.768Z,1.10
2023-04-25T21:37:52.874Z,1.17
2023-04-25T21:40:21.210Z,1.35
2023-04-25T21:42:53.814Z,1.23
2023-04-25T21:45:22.176Z,1.02
2023-04-25T21:47:51.104Z,1.30
2023-04-25T21:50:19.588Z,1.13
2023-04-25T21:52:48.538Z,1.00
2023-04-25T21:55:20.149Z,1.00
2023-04-25T21:57:48.302Z,1.10
2023-04-25T22:00:25.131Z,1.13
2023-04-25T22:02:54.176Z,1.30
2023-04-25T22:05:23.146Z,1.40
2023-04-25T22:07:53.050Z,1.00
2023-04-25T22:10:23.276Z,0.90
2023-04-25T22:12:51.758Z,0.70
2023-04-25T22:15:23.585Z,1.35
2023-04-25T22:17:52.785Z,1.40
2023-04-25T22:20:25.507Z,1.75
2023-04-25T22:22:54.601Z,0.90
2023-04-25T22:25:24.889Z,1.02
2023-04-25T22:27:53.666Z,1.38
2023-04-25T22:30:22.755Z,1.02
2023-04-25T22:32:51.087Z,1.23
2023-04-25T22:35:19.829Z,0.95
2023-04-25T22:37:48.295Z,1.08
2023-04-25T22:40:16.657Z,0.75
2023-04-25T22:42:46.167Z,1.13
2023-04-25T22:45:14.779Z,1.30
2023-04-25T22:47:43.187Z,0.82
2023-04-25T22:50:16.810Z,0.82
2023-04-25T22:52:45.277Z,1.20
2023-04-25T22:55:13.863Z,1.30
2023-04-25T22:57:42.510Z,0.80
2023-04-25T23:00:19.732Z,0.95
2023-04-25T23:02:48.955Z,1.58
2023-04-25T23:05:17.402Z,1.17
2023-04-25T23:07:45.781Z,1.00
2023-04-25T23:10:14.306Z,1.00
2023-04-25T23:12:42.827Z,1.55
2023-04-25T23:15:13.738Z,1.02
2023-04-25T23:17:42.731Z,1.02
2023-04-25T23:20:12.196Z,1.10
2023-04-25T23:22:40.701Z,1.00
2023-04-25T23:25:10.372Z,1.10
2023-04-25T23:27:38.678Z,0.90
2023-04-25T23:30:09.316Z,1.65
2023-04-25T23:32:39.214Z,1.10
2023-04-25T23:35:08.238Z,1.17
2023-04-25T23:37:37.400Z,1.10
2023-04-25T23:40:09.086Z,1.02
2023-04-25T23:42:37.925Z,1.00
2023-04-25T23:45:07.450Z,0.90
2023-04-25T23:47:36.101Z,0.90
2023-04-25T23:50:06.586Z,1.10
2023-04-25T23:52:34.758Z,0.85
2023-04-25T23:55:05.394Z,1.05
2023-04-25T23:57:34.076Z,1.00
