createdAt,value
2018-06-05T00:00:27.171Z,16.30
2018-06-05T00:01:27.098Z,16.30
2018-06-05T00:02:27.035Z,16.34
2018-06-05T00:03:26.954Z,16.29
2018-06-05T00:04:26.882Z,16.29
2018-06-05T00:05:26.809Z,16.33
2018-06-05T00:06:26.737Z,16.27
2018-06-05T00:07:26.666Z,16.35
2018-06-05T00:08:26.593Z,16.33
2018-06-05T00:09:26.520Z,16.30
2018-06-05T00:10:26.449Z,16.30
2018-06-05T00:11:26.375Z,16.26
2018-06-05T00:12:26.303Z,16.35
2018-06-05T00:13:26.231Z,16.35
2018-06-05T00:14:26.159Z,16.26
2018-06-05T00:15:26.086Z,16.30
2018-06-05T00:16:26.014Z,16.34
2018-06-05T00:17:25.942Z,16.34
2018-06-05T00:18:25.869Z,16.30
2018-06-05T00:19:25.797Z,16.23
2018-06-05T00:20:25.725Z,16.30
2018-06-05T00:21:25.652Z,16.33
2018-06-05T00:22:25.581Z,16.29
2018-06-05T00:23:25.507Z,16.33
2018-06-05T00:24:25.434Z,16.22
2018-06-05T00:25:25.363Z,16.08
2018-06-05T00:26:25.291Z,16.10
2018-06-05T00:27:25.218Z,16.04
2018-06-05T00:28:25.146Z,16.07
2018-06-05T00:29:25.074Z,16.08
2018-06-05T00:30:25.002Z,16.01
2018-06-05T00:31:24.928Z,16.07
2018-06-05T00:32:24.855Z,15.97
2018-06-05T00:33:24.783Z,16.03
2018-06-05T00:34:24.713Z,16.06
2018-06-05T00:35:24.637Z,16.06
2018-06-05T00:36:24.567Z,15.99
2018-06-05T00:37:24.495Z,16.06
2018-06-05T00:38:24.421Z,16.10
2018-06-05T00:39:24.348Z,16.03
2018-06-05T00:40:24.276Z,16.06
2018-06-05T00:41:24.205Z,16.10
2018-06-05T00:42:24.133Z,16.12
2018-06-05T00:43:24.062Z,15.97
2018-06-05T00:44:23.987Z,15.96
2018-06-05T00:45:23.915Z,16.04
2018-06-05T00:46:23.843Z,15.97
2018-06-05T00:47:23.777Z,16.08
2018-06-05T00:48:23.697Z,16.08
2018-06-05T00:49:23.625Z,16.07
2018-06-05T00:50:23.553Z,16.04
2018-06-05T00:51:23.479Z,15.96
2018-06-05T00:52:23.406Z,16.04
2018-06-05T00:53:23.334Z,16.03
2018-06-05T00:54:23.262Z,16.03
2018-06-05T00:55:23.189Z,16.10
2018-06-05T00:56:23.117Z,16.14
2018-06-05T00:57:23.045Z,16.08
2018-06-05T00:58:22.972Z,16.12
2018-06-05T00:59:22.898Z,16.08
2018-06-05T01:00:22.827Z,16.08
2018-06-05T01:01:22.755Z,16.03
2018-06-05T01:02:22.683Z,16.06
2018-06-05T01:03:22.609Z,16.01
2018-06-05T01:04:22.539Z,16.10
2018-06-05T01:05:22.465Z,16.00
2018-06-05T01:06:22.391Z,15.99
2018-06-05T01:07:22.319Z,15.99
2018-06-05T01:08:22.246Z,15.96
2018-06-05T01:09:22.175Z,15.94
2018-06-05T01:10:22.101Z,16.00
2018-06-05T01:11:22.029Z,15.82
2018-06-05T01:12:21.958Z,15.97
2018-06-05T01:13:21.884Z,15.91
2018-06-05T01:14:21.812Z,15.81
2018-06-05T01:15:21.739Z,15.83
2018-06-05T01:16:21.666Z,15.79
2018-06-05T01:17:21.595Z,15.83
2018-06-05T01:18:21.526Z,15.79
2018-06-05T01:19:21.451Z,15.76
2018-06-05T01:20:21.376Z,15.81
2018-06-05T01:21:21.304Z,15.81
2018-06-05T01:22:21.231Z,15.81
2018-06-05T01:23:21.158Z,15.82
2018-06-05T01:24:21.087Z,15.75
2018-06-05T01:25:21.013Z,15.71
2018-06-05T01:26:20.944Z,15.66
2018-06-05T01:27:20.869Z,15.73
2018-06-05T01:28:20.794Z,15.73
2018-06-05T01:29:20.723Z,15.64
2018-06-05T01:30:20.649Z,15.66
2018-06-05T01:31:20.577Z,15.66
2018-06-05T01:32:20.505Z,15.64
2018-06-05T01:33:20.432Z,15.61
2018-06-05T01:34:20.358Z,15.68
2018-06-05T01:35:20.287Z,15.66
2018-06-05T01:36:20.212Z,15.66
2018-06-05T01:37:20.142Z,15.55
2018-06-05T01:38:20.069Z,15.60
2018-06-05T01:39:19.996Z,15.52
2018-06-05T01:40:19.923Z,15.52
2018-06-05T01:41:19.851Z,15.48
2018-06-05T01:42:19.777Z,15.41
2018-06-05T01:43:19.703Z,15.45
2018-06-05T01:44:19.631Z,15.46
2018-06-05T01:45:19.558Z,15.46
2018-06-05T01:46:19.487Z,15.43
2018-06-05T01:47:19.413Z,15.42
2018-06-05T01:48:19.489Z,15.39
2018-06-05T01:49:19.268Z,15.45
2018-06-05T01:50:19.196Z,15.42
2018-06-05T01:51:19.123Z,15.45
2018-06-05T01:52:19.049Z,15.39
2018-06-05T01:53:18.976Z,15.53
2018-06-05T01:54:18.904Z,15.53
2018-06-05T01:55:18.831Z,15.52
2018-06-05T01:56:18.759Z,15.53
2018-06-05T01:57:18.685Z,15.48
2018-06-05T01:58:18.613Z,15.41
2018-06-05T01:59:18.541Z,15.42
2018-06-05T02:00:18.466Z,15.41
2018-06-05T02:01:18.395Z,15.39
2018-06-05T02:02:18.320Z,15.39
2018-06-05T02:03:18.247Z,15.33
2018-06-05T02:04:18.174Z,15.49
2018-06-05T02:05:18.103Z,15.41
2018-06-05T02:06:18.029Z,15.35
2018-06-05T02:07:17.961Z,15.38
2018-06-05T02:08:17.883Z,15.39
2018-06-05T02:09:17.815Z,15.41
2018-06-05T02:10:17.737Z,15.39
2018-06-05T02:11:17.673Z,15.26
2018-06-05T02:12:17.595Z,15.39
2018-06-05T02:13:17.518Z,15.39
2018-06-05T02:14:17.444Z,15.35
2018-06-05T02:15:17.370Z,15.35
2018-06-05T02:16:17.299Z,15.35
2018-06-05T02:17:17.226Z,15.39
2018-06-05T02:18:17.152Z,15.38
2018-06-05T02:19:17.079Z,15.39
2018-06-05T02:20:17.006Z,15.21
2018-06-05T02:21:16.934Z,15.35
2018-06-05T02:22:16.860Z,15.38
2018-06-05T02:23:16.787Z,15.23
2018-06-05T02:24:16.863Z,15.23
2018-06-05T02:25:16.641Z,15.27
2018-06-05T02:26:16.569Z,15.13
2018-06-05T02:27:16.496Z,15.26
2018-06-05T02:28:16.423Z,15.26
2018-06-05T02:29:16.349Z,15.20
2018-06-05T02:30:16.282Z,15.21
2018-06-05T02:31:16.203Z,15.10
2018-06-05T02:32:16.131Z,15.05
2018-06-05T02:33:16.057Z,15.15
2018-06-05T02:34:16.002Z,15.09
2018-06-05T02:35:15.909Z,15.10
2018-06-05T02:36:15.839Z,15.09
2018-06-05T02:37:15.766Z,15.10
2018-06-05T02:38:15.691Z,15.08
2018-06-05T02:39:15.617Z,15.05
2018-06-05T02:40:15.544Z,15.06
2018-06-05T02:41:15.472Z,15.05
2018-06-05T02:42:15.399Z,15.05
2018-06-05T02:43:15.326Z,15.06
2018-06-05T02:44:15.253Z,15.05
2018-06-05T02:45:15.180Z,15.03
2018-06-05T02:46:15.108Z,15.01
2018-06-05T02:47:15.035Z,15.09
2018-06-05T02:48:14.962Z,15.02
2018-06-05T02:49:14.887Z,14.98
2018-06-05T02:50:14.814Z,14.93
2018-06-05T02:51:14.740Z,15.01
2018-06-05T02:52:14.667Z,14.93
2018-06-05T02:53:14.601Z,15.02
2018-06-05T02:54:14.521Z,15.12
2018-06-05T02:55:14.452Z,15.01
2018-06-05T02:56:14.375Z,15.08
2018-06-05T02:57:14.302Z,15.03
2018-06-05T02:58:14.228Z,14.98
2018-06-05T02:59:14.153Z,14.95
2018-06-05T03:00:14.080Z,14.91
2018-06-05T03:01:14.007Z,15.01
2018-06-05T03:02:13.936Z,15.12
2018-06-05T03:03:13.860Z,15.03
2018-06-05T03:04:13.788Z,15.05
2018-06-05T03:05:13.718Z,15.03
2018-06-05T03:06:13.642Z,15.06
2018-06-05T03:07:13.569Z,15.09
2018-06-05T03:08:13.497Z,15.08
2018-06-05T03:09:13.422Z,15.10
2018-06-05T03:10:13.349Z,15.10
2018-06-05T03:11:13.275Z,15.10
2018-06-05T03:12:13.204Z,15.01
2018-06-05T03:13:13.131Z,14.94
2018-06-05T03:14:13.057Z,14.93
2018-06-05T03:15:12.985Z,15.01
2018-06-05T03:16:12.909Z,14.98
2018-06-05T03:17:12.839Z,14.95
2018-06-05T03:18:12.763Z,14.95
2018-06-05T03:19:12.688Z,15.01
2018-06-05T03:20:12.616Z,14.94
2018-06-05T03:21:12.543Z,14.91
2018-06-05T03:22:12.470Z,14.95
2018-06-05T03:23:12.397Z,14.93
2018-06-05T03:24:12.323Z,14.97
2018-06-05T03:25:12.250Z,15.01
2018-06-05T03:26:12.175Z,14.93
2018-06-05T03:27:12.102Z,14.83
2018-06-05T03:28:12.031Z,14.88
2018-06-05T03:29:11.956Z,14.90
2018-06-05T03:30:11.884Z,14.80
2018-06-05T03:31:11.811Z,14.85
2018-06-05T03:32:11.735Z,14.90
2018-06-05T03:33:11.663Z,15.02
2018-06-05T03:34:11.591Z,14.97
2018-06-05T03:35:11.516Z,15.01
2018-06-05T03:36:11.442Z,15.06
2018-06-05T03:37:11.369Z,15.03
2018-06-05T03:38:11.302Z,15.18
2018-06-05T03:39:11.223Z,15.13
2018-06-05T03:40:11.150Z,15.15
2018-06-05T03:41:11.076Z,15.16
2018-06-05T03:42:11.004Z,15.12
2018-06-05T03:43:10.931Z,15.18
2018-06-05T03:44:10.857Z,15.30
2018-06-05T03:45:10.789Z,15.12
2018-06-05T03:46:10.712Z,15.18
2018-06-05T03:47:10.636Z,15.18
2018-06-05T03:48:10.564Z,15.10
2018-06-05T03:49:10.491Z,15.10
2018-06-05T03:50:10.420Z,15.15
2018-06-05T03:51:10.344Z,15.20
2018-06-05T03:52:10.271Z,15.09
2018-06-05T03:53:10.198Z,15.12
2018-06-05T03:54:10.125Z,15.08
2018-06-05T03:55:10.050Z,15.08
2018-06-05T03:56:09.978Z,15.05
2018-06-05T03:57:09.942Z,15.08
2018-06-05T03:58:09.833Z,15.16
2018-06-05T03:59:09.759Z,15.12
2018-06-05T04:00:09.685Z,15.16
2018-06-05T04:01:09.613Z,15.09
2018-06-05T04:02:09.539Z,15.10
2018-06-05T04:03:09.465Z,15.10
2018-06-05T04:04:09.395Z,15.16
2018-06-05T04:05:09.319Z,15.16
2018-06-05T04:06:09.246Z,15.13
2018-06-05T04:07:09.174Z,15.24
2018-06-05T04:08:09.101Z,15.16
2018-06-05T04:09:09.027Z,15.24
2018-06-05T04:10:08.953Z,15.15
2018-06-05T04:11:08.879Z,15.23
2018-06-05T04:12:08.807Z,15.26
2018-06-05T04:13:08.734Z,15.35
2018-06-05T04:14:08.661Z,15.43
2018-06-05T04:15:08.587Z,15.30
2018-06-05T04:16:08.516Z,15.28
2018-06-05T04:17:08.442Z,15.39
2018-06-05T04:18:08.370Z,15.41
2018-06-05T04:19:08.296Z,15.45
2018-06-05T04:20:08.223Z,15.43
2018-06-05T04:21:08.149Z,15.46
2018-06-05T04:22:08.078Z,15.48
2018-06-05T04:23:08.002Z,15.53
2018-06-05T04:24:07.930Z,15.61
2018-06-05T04:25:07.861Z,15.57
2018-06-05T04:26:07.785Z,15.60
2018-06-05T04:27:07.723Z,15.68
2018-06-05T04:28:07.639Z,15.68
2018-06-05T04:29:07.565Z,15.67
2018-06-05T04:30:07.493Z,15.66
2018-06-05T04:31:07.419Z,15.64
2018-06-05T04:32:07.347Z,15.66
2018-06-05T04:33:07.274Z,15.67
2018-06-05T04:34:07.202Z,15.60
2018-06-05T04:35:07.128Z,15.70
2018-06-05T04:36:07.106Z,15.71
2018-06-05T04:37:06.985Z,15.73
2018-06-05T04:38:06.911Z,15.75
2018-06-05T04:39:06.837Z,15.68
2018-06-05T04:40:06.764Z,15.79
2018-06-05T04:41:06.691Z,15.79
2018-06-05T04:42:06.620Z,15.83
2018-06-05T04:43:06.547Z,15.81
2018-06-05T04:44:06.474Z,15.86
2018-06-05T04:45:06.402Z,15.92
2018-06-05T04:46:06.331Z,16.08
2018-06-05T04:47:06.254Z,16.00
2018-06-05T04:48:06.182Z,15.99
2018-06-05T04:49:06.110Z,16.10
2018-06-05T04:50:06.037Z,16.14
2018-06-05T04:51:05.964Z,16.22
2018-06-05T04:52:05.894Z,16.23
2018-06-05T04:53:05.823Z,16.26
2018-06-05T04:54:05.747Z,16.33
2018-06-05T04:55:05.675Z,16.47
2018-06-05T04:56:05.607Z,16.57
2018-06-05T04:57:05.536Z,16.56
2018-06-05T04:58:05.459Z,16.62
2018-06-05T04:59:05.385Z,16.59
2018-06-05T05:00:05.314Z,16.71
2018-06-05T05:01:05.241Z,16.70
2018-06-05T05:02:05.172Z,16.82
2018-06-05T05:03:05.097Z,16.78
2018-06-05T05:04:05.025Z,16.73
2018-06-05T05:05:04.954Z,16.84
2018-06-05T05:06:04.881Z,16.77
2018-06-05T05:07:04.808Z,16.80
2018-06-05T05:08:04.735Z,16.89
2018-06-05T05:09:04.664Z,16.84
2018-06-05T05:10:04.596Z,16.98
2018-06-05T05:11:04.519Z,16.98
2018-06-05T05:12:04.449Z,17.08
2018-06-05T05:13:04.377Z,17.07
2018-06-05T05:14:04.304Z,17.08
2018-06-05T05:15:04.233Z,17.17
2018-06-05T05:16:04.160Z,17.23
2018-06-05T05:17:04.089Z,17.25
2018-06-05T05:18:04.018Z,17.17
2018-06-05T05:19:03.946Z,17.23
2018-06-05T05:20:03.875Z,17.29
2018-06-05T05:21:03.803Z,17.38
2018-06-05T05:22:03.731Z,17.43
2018-06-05T05:23:03.659Z,17.54
2018-06-05T05:24:03.588Z,17.57
2018-06-05T05:25:03.516Z,17.58
2018-06-05T05:26:03.445Z,17.69
2018-06-05T05:27:03.375Z,17.71
2018-06-05T05:28:03.301Z,17.70
2018-06-05T05:29:03.231Z,17.82
2018-06-05T05:30:03.158Z,17.87
2018-06-05T05:31:03.088Z,17.95
2018-06-05T05:32:03.021Z,17.92
2018-06-05T05:33:02.946Z,18.00
2018-06-05T05:34:02.874Z,18.09
2018-06-05T05:35:02.803Z,18.03
2018-06-05T05:36:02.732Z,18.11
2018-06-05T05:37:02.660Z,18.19
2018-06-05T05:38:02.590Z,18.16
2018-06-05T05:39:02.518Z,18.29
2018-06-05T05:40:02.447Z,18.32
2018-06-05T05:41:02.376Z,18.34
2018-06-05T05:42:02.306Z,18.40
2018-06-05T05:43:02.234Z,18.43
2018-06-05T05:44:02.165Z,18.40
2018-06-05T05:45:02.092Z,18.47
2018-06-05T05:46:02.023Z,18.52
2018-06-05T05:47:01.955Z,18.52
2018-06-05T05:48:01.905Z,18.52
2018-06-05T05:49:01.810Z,18.50
2018-06-05T05:50:01.740Z,18.49
2018-06-05T05:51:01.670Z,18.64
2018-06-05T05:52:01.600Z,18.57
2018-06-05T05:53:01.528Z,18.69
2018-06-05T05:54:01.458Z,18.74
2018-06-05T05:55:01.385Z,18.83
2018-06-05T05:56:01.313Z,18.79
2018-06-05T05:57:01.243Z,18.89
2018-06-05T05:58:01.171Z,18.83
2018-06-05T05:59:01.100Z,18.97
2018-06-05T06:00:01.034Z,18.95
2018-06-05T06:01:00.959Z,18.97
2018-06-05T06:02:00.892Z,18.94
2018-06-05T06:03:00.818Z,18.94
2018-06-05T06:04:00.748Z,19.01
2018-06-05T06:05:00.678Z,19.13
2018-06-05T06:06:00.607Z,19.11
2018-06-05T06:07:00.537Z,19.14
2018-06-05T06:08:00.465Z,19.23
2018-06-05T06:09:00.394Z,19.36
2018-06-05T06:10:00.324Z,19.35
2018-06-05T06:11:00.254Z,19.43
2018-06-05T06:12:00.183Z,19.39
2018-06-05T06:13:00.116Z,19.38
2018-06-05T06:14:00.042Z,19.40
2018-06-05T06:14:59.972Z,19.50
2018-06-05T06:15:59.902Z,19.50
2018-06-05T06:16:59.832Z,19.63
2018-06-05T06:17:59.761Z,19.68
2018-06-05T06:18:59.690Z,19.63
2018-06-05T06:19:59.620Z,19.64
2018-06-05T06:20:59.554Z,19.54
2018-06-05T06:21:59.483Z,19.64
2018-06-05T06:22:59.409Z,19.60
2018-06-05T06:23:59.340Z,19.60
2018-06-05T06:24:59.269Z,19.61
2018-06-05T06:25:59.243Z,19.76
2018-06-05T06:26:59.136Z,19.79
2018-06-05T06:27:59.058Z,19.91
2018-06-05T06:28:58.988Z,20.00
2018-06-05T06:29:58.917Z,20.09
2018-06-05T06:30:58.846Z,20.12
2018-06-05T06:31:58.777Z,20.13
2018-06-05T06:32:58.708Z,20.20
2018-06-05T06:33:58.636Z,20.23
2018-06-05T06:34:58.565Z,20.34
2018-06-05T06:35:58.496Z,20.40
2018-06-05T06:36:58.427Z,20.40
2018-06-05T06:37:58.357Z,20.53
2018-06-05T06:38:58.287Z,20.61
2018-06-05T06:39:58.215Z,20.62
2018-06-05T06:40:58.146Z,20.65
2018-06-05T06:41:58.078Z,20.69
2018-06-05T06:42:58.007Z,20.80
2018-06-05T06:43:57.938Z,20.82
2018-06-05T06:44:57.868Z,20.62
2018-06-05T06:45:57.798Z,20.72
2018-06-05T06:46:57.728Z,20.71
2018-06-05T06:47:57.666Z,20.79
2018-06-05T06:48:57.708Z,20.84
2018-06-05T06:49:57.520Z,20.86
2018-06-05T06:50:57.448Z,20.82
2018-06-05T06:51:57.377Z,20.87
2018-06-05T06:52:57.309Z,20.83
2018-06-05T06:53:57.241Z,20.90
2018-06-05T06:54:57.172Z,20.91
2018-06-05T06:55:57.100Z,20.98
2018-06-05T06:56:57.029Z,21.06
2018-06-05T06:57:56.961Z,21.04
2018-06-05T06:58:56.891Z,20.98
2018-06-05T06:59:56.820Z,21.11
2018-06-05T07:00:56.752Z,21.20
2018-06-05T07:01:56.682Z,21.24
2018-06-05T07:02:56.613Z,21.35
2018-06-05T07:03:56.543Z,21.44
2018-06-05T07:04:56.474Z,21.56
2018-06-05T07:05:56.404Z,21.56
2018-06-05T07:06:56.334Z,21.57
2018-06-05T07:07:56.264Z,21.75
2018-06-05T07:08:56.195Z,21.86
2018-06-05T07:09:56.125Z,21.92
2018-06-05T07:10:56.054Z,22.00
2018-06-05T07:11:55.987Z,21.98
2018-06-05T07:12:55.920Z,22.12
2018-06-05T07:13:55.847Z,22.17
2018-06-05T07:14:55.781Z,22.31
2018-06-05T07:15:55.708Z,22.35
2018-06-05T07:16:55.644Z,22.37
2018-06-05T07:17:55.575Z,22.32
2018-06-05T07:18:55.502Z,22.52
2018-06-05T07:19:55.432Z,22.68
2018-06-05T07:20:55.364Z,22.69
2018-06-05T07:21:55.295Z,22.68
2018-06-05T07:22:55.226Z,22.68
2018-06-05T07:23:55.159Z,22.79
2018-06-05T07:24:55.091Z,22.93
2018-06-05T07:25:55.020Z,22.81
2018-06-05T07:26:54.950Z,22.93
2018-06-05T07:27:54.883Z,23.00
2018-06-05T07:28:54.813Z,22.99
2018-06-05T07:29:54.743Z,23.14
2018-06-05T07:30:54.675Z,23.17
2018-06-05T07:31:54.606Z,23.26
2018-06-05T07:32:54.540Z,23.17
2018-06-05T07:33:54.470Z,23.22
2018-06-05T07:34:54.404Z,23.14
2018-06-05T07:35:54.333Z,23.11
2018-06-05T07:36:54.265Z,23.09
2018-06-05T07:37:54.196Z,23.05
2018-06-05T07:38:54.129Z,23.09
2018-06-05T07:39:54.059Z,23.24
2018-06-05T07:40:53.992Z,23.42
2018-06-05T07:41:53.923Z,23.46
2018-06-05T07:42:53.854Z,23.60
2018-06-05T07:43:53.786Z,23.67
2018-06-05T07:44:53.718Z,23.78
2018-06-05T07:45:53.650Z,23.68
2018-06-05T07:46:53.582Z,23.78
2018-06-05T07:47:53.512Z,23.71
2018-06-05T07:48:53.445Z,23.63
2018-06-05T07:49:53.388Z,23.55
2018-06-05T07:50:53.308Z,23.53
2018-06-05T07:51:53.241Z,23.49
2018-06-05T07:52:53.172Z,23.53
2018-06-05T07:53:53.105Z,23.70
2018-06-05T07:54:53.036Z,23.83
2018-06-05T07:55:52.969Z,23.86
2018-06-05T07:56:52.900Z,23.95
2018-06-05T07:57:52.833Z,24.04
2018-06-05T07:58:52.763Z,24.16
2018-06-05T07:59:52.695Z,24.15
2018-06-05T08:00:52.629Z,24.07
2018-06-05T08:01:52.561Z,24.04
2018-06-05T08:02:52.491Z,24.01
2018-06-05T08:03:52.424Z,24.10
2018-06-05T08:04:52.355Z,24.05
2018-06-05T08:05:52.289Z,24.20
2018-06-05T08:06:52.222Z,24.25
2018-06-05T08:07:52.152Z,24.22
2018-06-05T08:08:52.085Z,24.30
2018-06-05T08:09:52.019Z,24.27
2018-06-05T08:10:51.953Z,24.38
2018-06-05T08:11:51.889Z,24.20
2018-06-05T08:12:51.816Z,24.10
2018-06-05T08:13:51.748Z,24.07
2018-06-05T08:14:51.679Z,24.11
2018-06-05T08:15:51.613Z,24.25
2018-06-05T08:16:51.547Z,24.35
2018-06-05T08:17:51.478Z,24.44
2018-06-05T08:18:51.408Z,24.54
2018-06-05T08:19:51.340Z,24.62
2018-06-05T08:20:51.274Z,24.71
2018-06-05T08:21:51.207Z,24.75
2018-06-05T08:22:51.137Z,24.80
2018-06-05T08:23:51.070Z,24.93
2018-06-05T08:24:51.003Z,24.86
2018-06-05T08:25:50.937Z,24.82
2018-06-05T08:26:50.870Z,24.86
2018-06-05T08:27:50.802Z,24.75
2018-06-05T08:28:50.734Z,24.86
2018-06-05T08:29:50.668Z,24.82
2018-06-05T08:30:50.602Z,24.78
2018-06-05T08:31:50.531Z,24.71
2018-06-05T08:32:50.463Z,24.88
2018-06-05T08:33:50.397Z,24.97
2018-06-05T08:34:50.328Z,25.04
2018-06-05T08:35:50.260Z,25.05
2018-06-05T08:36:50.195Z,25.10
2018-06-05T08:37:50.203Z,25.09
2018-06-05T08:38:50.063Z,25.08
2018-06-05T08:39:49.991Z,25.13
2018-06-05T08:40:49.927Z,25.32
2018-06-05T08:41:49.860Z,25.35
2018-06-05T08:42:49.789Z,25.28
2018-06-05T08:43:49.724Z,25.23
2018-06-05T08:44:49.658Z,25.32
2018-06-05T08:45:49.588Z,25.22
2018-06-05T08:46:49.521Z,25.27
2018-06-05T08:47:49.454Z,25.25
2018-06-05T08:48:49.388Z,25.16
2018-06-05T08:49:49.321Z,25.16
2018-06-05T08:50:49.252Z,25.15
2018-06-05T08:51:49.185Z,25.30
2018-06-05T08:52:49.118Z,25.41
2018-06-05T08:53:49.052Z,25.55
2018-06-05T08:54:48.983Z,25.55
2018-06-05T08:55:48.918Z,25.56
2018-06-05T08:56:48.850Z,25.62
2018-06-05T08:57:48.784Z,25.47
2018-06-05T08:58:48.716Z,25.30
2018-06-05T08:59:48.688Z,25.27
2018-06-05T09:00:48.589Z,25.35
2018-06-05T09:01:48.516Z,25.41
2018-06-05T09:02:48.447Z,25.57
2018-06-05T09:03:48.381Z,25.59
2018-06-05T09:04:48.315Z,25.42
2018-06-05T09:05:48.249Z,25.50
2018-06-05T09:06:48.181Z,25.31
2018-06-05T09:07:48.114Z,25.32
2018-06-05T09:08:48.049Z,25.31
2018-06-05T09:09:47.988Z,25.31
2018-06-05T09:10:47.948Z,25.31
2018-06-05T09:11:47.845Z,25.45
2018-06-05T09:12:47.799Z,25.62
2018-06-05T09:13:47.713Z,25.70
2018-06-05T09:14:47.645Z,25.75
2018-06-05T09:15:47.577Z,25.70
2018-06-05T09:16:47.512Z,25.75
2018-06-05T09:17:47.445Z,25.86
2018-06-05T09:18:47.377Z,25.96
2018-06-05T09:19:47.311Z,25.96
2018-06-05T09:20:47.245Z,25.68
2018-06-05T09:21:47.177Z,25.64
2018-06-05T09:22:47.114Z,25.71
2018-06-05T09:23:47.043Z,25.84
2018-06-05T09:24:46.976Z,25.94
2018-06-05T09:25:46.911Z,26.05
2018-06-05T09:26:46.843Z,26.32
2018-06-05T09:27:46.778Z,26.39
2018-06-05T09:28:46.709Z,26.49
2018-06-05T09:29:46.643Z,26.50
2018-06-05T09:30:46.575Z,26.52
2018-06-05T09:31:46.511Z,26.57
2018-06-05T09:32:46.441Z,26.38
2018-06-05T09:33:46.379Z,26.31
2018-06-05T09:34:46.309Z,26.42
2018-06-05T09:35:46.243Z,26.43
2018-06-05T09:36:46.176Z,26.49
2018-06-05T09:37:46.109Z,26.55
2018-06-05T09:38:46.043Z,26.57
2018-06-05T09:39:45.977Z,26.68
2018-06-05T09:40:45.911Z,26.76
2018-06-05T09:41:45.843Z,26.77
2018-06-05T09:42:45.778Z,26.79
2018-06-05T09:43:45.710Z,26.76
2018-06-05T09:44:45.646Z,26.69
2018-06-05T09:45:45.583Z,26.64
2018-06-05T09:46:45.537Z,26.46
2018-06-05T09:47:45.447Z,26.57
2018-06-05T09:48:45.380Z,26.64
2018-06-05T09:49:45.314Z,26.76
2018-06-05T09:50:45.248Z,26.75
2018-06-05T09:51:45.182Z,26.47
2018-06-05T09:52:45.118Z,26.43
2018-06-05T09:53:45.051Z,26.38
2018-06-05T09:54:44.984Z,26.46
2018-06-05T09:55:44.919Z,26.38
2018-06-05T09:56:44.852Z,26.55
2018-06-05T09:57:44.823Z,26.49
2018-06-05T09:58:44.719Z,26.50
2018-06-05T09:59:44.657Z,26.45
2018-06-05T10:00:44.591Z,26.38
2018-06-05T10:01:44.521Z,26.28
2018-06-05T10:02:44.455Z,26.16
2018-06-05T10:03:44.415Z,25.99
2018-06-05T10:04:44.323Z,25.97
2018-06-05T10:05:44.257Z,25.96
2018-06-05T10:06:44.192Z,25.82
2018-06-05T10:07:44.124Z,25.75
2018-06-05T10:08:44.058Z,25.75
2018-06-05T10:09:43.995Z,25.78
2018-06-05T10:10:43.925Z,25.71
2018-06-05T10:11:43.858Z,25.77
2018-06-05T10:12:43.793Z,25.75
2018-06-05T10:13:43.726Z,25.84
2018-06-05T10:14:43.662Z,25.70
2018-06-05T10:15:43.592Z,25.71
2018-06-05T10:16:43.526Z,25.71
2018-06-05T10:17:43.460Z,25.64
2018-06-05T10:18:43.392Z,25.62
2018-06-05T10:19:43.325Z,25.67
2018-06-05T10:20:43.259Z,25.57
2018-06-05T10:21:43.192Z,25.77
2018-06-05T10:22:43.125Z,25.93
2018-06-05T10:23:43.060Z,25.94
2018-06-05T10:24:42.993Z,26.09
2018-06-05T10:25:42.926Z,26.09
2018-06-05T10:26:42.859Z,26.27
2018-06-05T10:27:42.793Z,26.40
2018-06-05T10:28:42.727Z,26.50
2018-06-05T10:29:42.660Z,26.61
2018-06-05T10:30:42.592Z,26.75
2018-06-05T10:31:42.525Z,26.68
2018-06-05T10:32:42.460Z,26.55
2018-06-05T10:33:42.393Z,26.46
2018-06-05T10:34:42.364Z,26.52
2018-06-05T10:35:42.264Z,26.60
2018-06-05T10:36:42.194Z,26.57
2018-06-05T10:37:42.128Z,26.75
2018-06-05T10:38:42.061Z,26.77
2018-06-05T10:39:41.998Z,26.69
2018-06-05T10:40:41.930Z,26.83
2018-06-05T10:41:41.863Z,26.82
2018-06-05T10:42:41.796Z,26.89
2018-06-05T10:43:41.728Z,26.65
2018-06-05T10:44:41.663Z,26.65
2018-06-05T10:45:41.597Z,26.76
2018-06-05T10:46:41.583Z,26.80
2018-06-05T10:47:41.468Z,26.84
2018-06-05T10:48:41.397Z,26.99
2018-06-05T10:49:41.332Z,26.84
2018-06-05T10:50:41.267Z,26.99
2018-06-05T10:51:41.199Z,27.01
2018-06-05T10:52:41.135Z,26.94
2018-06-05T10:53:41.091Z,26.92
2018-06-05T10:54:41.001Z,27.01
2018-06-05T10:55:40.936Z,27.07
2018-06-05T10:56:40.870Z,26.87
2018-06-05T10:57:40.804Z,26.95
2018-06-05T10:58:40.738Z,27.12
2018-06-05T10:59:40.670Z,27.35
2018-06-05T11:00:40.606Z,27.39
2018-06-05T11:01:40.541Z,27.13
2018-06-05T11:02:40.473Z,27.32
2018-06-05T11:03:40.408Z,27.24
2018-06-05T11:04:40.342Z,27.44
2018-06-05T11:05:40.278Z,27.14
2018-06-05T11:06:40.210Z,27.32
2018-06-05T11:07:40.145Z,27.38
2018-06-05T11:08:40.079Z,27.27
2018-06-05T11:09:40.014Z,27.31
2018-06-05T11:10:39.949Z,27.41
2018-06-05T11:11:39.881Z,27.45
2018-06-05T11:12:39.844Z,27.34
2018-06-05T11:13:39.750Z,27.24
2018-06-05T11:14:39.686Z,27.36
2018-06-05T11:15:39.621Z,27.34
2018-06-05T11:16:39.556Z,27.35
2018-06-05T11:17:39.490Z,27.17
2018-06-05T11:18:39.426Z,27.35
2018-06-05T11:19:39.363Z,27.50
2018-06-05T11:20:39.297Z,27.24
2018-06-05T11:21:39.233Z,27.21
2018-06-05T11:22:39.169Z,27.34
2018-06-05T11:23:39.158Z,27.29
2018-06-05T11:24:39.042Z,27.57
2018-06-05T11:25:38.978Z,27.53
2018-06-05T11:26:38.913Z,27.64
2018-06-05T11:27:38.848Z,27.62
2018-06-05T11:28:38.786Z,28.16
2018-06-05T11:29:38.723Z,28.47
2018-06-05T11:30:38.659Z,28.78
2018-06-05T11:31:38.598Z,28.98
2018-06-05T11:32:38.535Z,29.09
2018-06-05T11:33:38.472Z,28.59
2018-06-05T11:34:38.409Z,28.14
2018-06-05T11:35:38.349Z,28.43
2018-06-05T11:36:38.286Z,28.94
2018-06-05T11:37:38.225Z,29.32
2018-06-05T11:38:38.164Z,29.38
2018-06-05T11:39:38.102Z,29.50
2018-06-05T11:40:38.042Z,29.90
2018-06-05T11:41:37.982Z,29.87
2018-06-05T11:42:37.920Z,30.08
2018-06-05T11:43:37.860Z,30.72
2018-06-05T11:44:37.801Z,30.92
2018-06-05T11:45:37.743Z,31.36
2018-06-05T11:46:37.693Z,31.64
2018-06-05T11:47:37.622Z,31.84
2018-06-05T11:48:37.564Z,32.17
2018-06-05T11:49:37.507Z,32.09
2018-06-05T11:50:37.451Z,32.09
2018-06-05T11:51:37.391Z,31.95
2018-06-05T11:52:37.334Z,31.94
2018-06-05T11:53:37.276Z,31.79
2018-06-05T11:54:37.220Z,32.27
2018-06-05T11:55:37.163Z,31.86
2018-06-05T11:56:37.107Z,31.79
2018-06-05T11:57:37.050Z,31.63
2018-06-05T11:58:36.997Z,31.41
2018-06-05T11:59:36.937Z,31.42
2018-06-05T12:00:36.884Z,32.05
2018-06-05T12:01:36.826Z,32.60
2018-06-05T12:02:36.772Z,32.97
2018-06-05T12:03:36.714Z,32.36
2018-06-05T12:04:36.662Z,31.84
2018-06-05T12:05:36.605Z,31.80
2018-06-05T12:06:36.547Z,31.63
2018-06-05T12:07:36.494Z,31.86
2018-06-05T12:08:36.440Z,32.31
2018-06-05T12:09:36.384Z,32.73
2018-06-05T12:10:36.327Z,32.82
2018-06-05T12:11:36.274Z,32.73
2018-06-05T12:12:36.220Z,32.57
2018-06-05T12:13:36.165Z,33.02
2018-06-05T12:14:36.111Z,33.36
2018-06-05T12:15:36.056Z,33.10
2018-06-05T12:16:36.003Z,31.99
2018-06-05T12:17:35.949Z,31.64
2018-06-05T12:18:35.894Z,31.71
2018-06-05T12:19:35.840Z,32.33
2018-06-05T12:20:35.787Z,32.35
2018-06-05T12:21:35.732Z,32.54
2018-06-05T12:22:35.677Z,32.92
2018-06-05T12:23:35.624Z,33.47
2018-06-05T12:24:35.570Z,33.34
2018-06-05T12:25:35.554Z,32.70
2018-06-05T12:26:35.462Z,32.70
2018-06-05T12:27:35.412Z,32.82
2018-06-05T12:28:35.359Z,33.07
2018-06-05T12:29:35.302Z,33.06
2018-06-05T12:30:35.249Z,32.60
2018-06-05T12:31:35.195Z,31.96
2018-06-05T12:32:35.140Z,32.31
2018-06-05T12:33:35.088Z,32.46
2018-06-05T12:34:35.033Z,32.39
2018-06-05T12:35:34.987Z,32.47
2018-06-05T12:36:34.926Z,32.92
2018-06-05T12:37:34.874Z,32.73
2018-06-05T12:38:34.820Z,32.36
2018-06-05T12:39:34.767Z,32.27
2018-06-05T12:40:34.714Z,32.08
2018-06-05T12:41:34.660Z,32.46
2018-06-05T12:42:34.606Z,32.35
2018-06-05T12:43:34.553Z,32.11
2018-06-05T12:44:34.499Z,32.28
2018-06-05T12:45:34.446Z,32.24
2018-06-05T12:46:34.392Z,32.57
2018-06-05T12:47:34.338Z,32.36
2018-06-05T12:48:34.284Z,31.94
2018-06-05T12:49:34.232Z,31.96
2018-06-05T12:50:34.177Z,32.42
2018-06-05T12:51:34.160Z,32.79