createdAt,value
2023-04-30T00:00:51.062Z,5.60
2023-04-30T00:03:18.123Z,5.63
2023-04-30T00:05:45.142Z,5.40
2023-04-30T00:08:12.155Z,5.53
2023-04-30T00:10:39.104Z,4.70
2023-04-30T00:13:06.229Z,5.67
2023-04-30T00:15:33.211Z,5.30
2023-04-30T00:18:00.528Z,5.37
2023-04-30T00:20:27.619Z,6.13
2023-04-30T00:22:54.632Z,5.97
2023-04-30T00:25:24.454Z,6.07
2023-04-30T00:27:51.467Z,5.63
2023-04-30T00:30:18.549Z,6.10
2023-04-30T00:32:48.384Z,6.43
2023-04-30T00:35:15.576Z,5.87
2023-04-30T00:37:42.563Z,6.77
2023-04-30T00:40:09.845Z,6.70
2023-04-30T00:42:36.805Z,6.40
2023-04-30T00:45:03.870Z,6.77
2023-04-30T00:47:32.028Z,6.77
2023-04-30T00:49:59.442Z,6.07
2023-04-30T00:52:26.867Z,7.20
2023-04-30T00:54:54.331Z,6.43
2023-04-30T00:57:22.006Z,7.20
2023-04-30T00:59:49.324Z,6.83
2023-04-30T01:02:17.196Z,7.40
2023-04-30T01:04:44.310Z,7.07
2023-04-30T01:07:11.341Z,7.63
2023-04-30T01:09:38.371Z,7.80
2023-04-30T01:12:22.074Z,7.67
2023-04-30T01:15:11.486Z,8.10
2023-04-30T01:17:41.842Z,7.57
2023-04-30T01:20:11.204Z,7.85
2023-04-30T01:22:56.572Z,8.00
2023-04-30T01:25:36.725Z,8.37
2023-04-30T01:28:03.898Z,8.23
2023-04-30T01:30:32.032Z,8.88
2023-04-30T01:32:59.198Z,8.17
2023-04-30T01:35:40.700Z,8.60
2023-04-30T01:38:28.879Z,7.67
2023-04-30T01:40:55.856Z,8.10
2023-04-30T01:43:33.911Z,9.07
2023-04-30T01:46:10.366Z,8.70
2023-04-30T01:48:46.584Z,9.37
2023-04-30T01:51:29.539Z,10.40
2023-04-30T01:53:58.508Z,10.07
2023-04-30T01:56:28.626Z,9.63
2023-04-30T01:58:55.871Z,9.40
2023-04-30T02:01:27.181Z,10.47
2023-04-30T02:03:54.681Z,9.40
2023-04-30T02:06:21.906Z,10.45
2023-04-30T02:08:48.964Z,9.10
2023-04-30T02:11:16.320Z,9.30
2023-04-30T02:13:43.307Z,9.47
2023-04-30T02:16:10.723Z,8.77
2023-04-30T02:18:38.023Z,10.13
2023-04-30T02:21:05.038Z,9.53
2023-04-30T02:23:32.055Z,10.30
2023-04-30T02:25:59.095Z,10.13
2023-04-30T02:28:26.050Z,10.20
2023-04-30T02:30:53.039Z,10.47
2023-04-30T02:33:20.057Z,10.77
2023-04-30T02:35:47.132Z,10.40
2023-04-30T02:38:14.191Z,10.47
2023-04-30T02:40:45.080Z,10.20
2023-04-30T02:43:12.078Z,10.23
2023-04-30T02:45:39.098Z,10.63
2023-04-30T02:48:06.819Z,10.40
2023-04-30T02:50:33.799Z,11.00
2023-04-30T02:53:00.928Z,11.43
2023-04-30T02:55:28.288Z,10.90
2023-04-30T02:57:56.158Z,10.03
2023-04-30T03:00:23.208Z,10.50
2023-04-30T03:02:50.338Z,10.07
2023-04-30T03:05:17.407Z,10.43
2023-04-30T03:07:44.401Z,11.00
2023-04-30T03:10:11.501Z,10.80
2023-04-30T03:12:38.560Z,10.00
2023-04-30T03:15:05.863Z,13.10
2023-04-30T03:17:32.919Z,10.83
2023-04-30T03:19:59.964Z,11.88
2023-04-30T03:22:26.967Z,11.53
2023-04-30T03:24:54.019Z,10.60
2023-04-30T03:27:21.209Z,11.83
2023-04-30T03:29:49.005Z,11.60
2023-04-30T03:32:16.026Z,11.97
2023-04-30T03:34:43.045Z,10.90
2023-04-30T03:37:10.059Z,11.03
2023-04-30T03:39:37.046Z,10.50
2023-04-30T03:42:04.206Z,9.90
2023-04-30T03:44:31.410Z,11.50
2023-04-30T03:46:58.410Z,11.30
2023-04-30T03:49:25.399Z,10.93
2023-04-30T03:51:52.420Z,12.67
2023-04-30T03:54:19.388Z,12.30
2023-04-30T03:56:46.419Z,12.87
2023-04-30T03:59:13.460Z,12.65
2023-04-30T04:01:40.735Z,10.93
2023-04-30T04:04:07.933Z,11.43
2023-04-30T04:06:35.085Z,11.97
2023-04-30T04:09:02.106Z,11.90
2023-04-30T04:11:29.096Z,11.13
2023-04-30T04:13:56.097Z,12.17
2023-04-30T04:16:23.129Z,12.67
2023-04-30T04:18:50.216Z,12.60
2023-04-30T04:21:17.222Z,13.10
2023-04-30T04:23:44.169Z,12.33
2023-04-30T04:26:11.195Z,11.90
2023-04-30T04:28:38.982Z,12.57
2023-04-30T04:31:06.252Z,11.70
2023-04-30T04:33:33.358Z,11.50
2023-04-30T04:36:00.599Z,12.03
2023-04-30T04:38:27.580Z,12.83
2023-04-30T04:40:55.021Z,12.27
2023-04-30T04:43:22.273Z,13.20
2023-04-30T04:45:49.568Z,12.63
2023-04-30T04:48:16.591Z,12.43
2023-04-30T04:50:43.649Z,12.63
2023-04-30T04:53:10.770Z,12.80
2023-04-30T04:55:37.841Z,12.87
2023-04-30T04:58:04.802Z,13.23
2023-04-30T05:00:31.820Z,13.40
2023-04-30T05:02:58.962Z,12.83
2023-04-30T05:05:26.057Z,12.70
2023-04-30T05:07:54.863Z,12.87
2023-04-30T05:10:21.924Z,11.93
2023-04-30T05:12:49.278Z,13.60
2023-04-30T05:15:16.267Z,13.17
2023-04-30T05:17:43.346Z,13.17
2023-04-30T05:20:10.730Z,12.13
2023-04-30T05:22:37.724Z,12.70
2023-04-30T05:25:04.889Z,13.13
2023-04-30T05:27:31.910Z,13.20
2023-04-30T05:29:58.968Z,12.97
2023-04-30T05:32:26.134Z,12.77
2023-04-30T05:34:53.133Z,12.93
2023-04-30T05:37:22.492Z,12.70
2023-04-30T05:39:49.688Z,12.23
2023-04-30T05:42:16.637Z,12.90
2023-04-30T05:44:43.577Z,12.23
2023-04-30T05:47:10.717Z,13.02
2023-04-30T05:49:37.945Z,12.87
2023-04-30T05:52:05.010Z,12.30
2023-04-30T05:54:31.999Z,12.83
2023-04-30T05:56:59.023Z,13.00
2023-04-30T05:59:26.273Z,12.63
2023-04-30T06:01:53.443Z,12.33
2023-04-30T06:04:20.641Z,12.53
2023-04-30T06:06:47.725Z,12.63
2023-04-30T06:09:14.784Z,12.20
2023-04-30T06:11:42.669Z,11.93
2023-04-30T06:14:10.791Z,12.93
2023-04-30T06:16:38.428Z,12.67
2023-04-30T06:19:05.640Z,11.97
2023-04-30T06:21:32.612Z,12.03
2023-04-30T06:23:59.580Z,11.83
2023-04-30T06:26:26.603Z,10.97
2023-04-30T06:28:53.741Z,12.70
2023-04-30T06:31:21.238Z,11.30
2023-04-30T06:33:48.284Z,12.63
2023-04-30T06:36:15.529Z,11.87
2023-04-30T06:38:43.104Z,11.93
2023-04-30T06:41:10.279Z,11.27
2023-04-30T06:43:51.761Z,11.73
2023-04-30T06:46:21.335Z,11.63
2023-04-30T06:48:48.402Z,11.43
2023-04-30T06:51:15.408Z,11.97
2023-04-30T06:53:42.465Z,11.40
2023-04-30T06:56:11.807Z,11.33
2023-04-30T06:58:38.800Z,10.77
2023-04-30T07:01:05.875Z,10.30
2023-04-30T07:03:33.636Z,10.87
2023-04-30T07:06:00.869Z,11.20
2023-04-30T07:08:28.130Z,10.80
2023-04-30T07:10:55.135Z,11.47
2023-04-30T07:13:22.199Z,10.07
2023-04-30T07:15:48.840Z,10.40
2023-04-30T07:18:16.215Z,9.60
2023-04-30T07:20:42.839Z,9.50
2023-04-30T07:23:09.408Z,9.27
2023-04-30T07:25:35.952Z,9.03
2023-04-30T07:28:02.568Z,8.20
2023-04-30T07:30:29.272Z,9.20
2023-04-30T07:32:57.119Z,9.13
2023-04-30T07:35:23.810Z,9.27
2023-04-30T07:37:50.517Z,7.77
2023-04-30T07:40:28.613Z,8.23
2023-04-30T07:43:01.464Z,7.60
2023-04-30T07:45:28.040Z,8.07
2023-04-30T07:47:54.617Z,7.97
2023-04-30T07:50:21.223Z,7.90
2023-04-30T07:52:50.227Z,8.10
2023-04-30T07:55:16.912Z,7.43
2023-04-30T07:57:43.520Z,8.00
2023-04-30T08:00:10.477Z,6.63
2023-04-30T08:02:37.565Z,7.23
2023-04-30T08:05:04.584Z,7.40
2023-04-30T08:07:31.170Z,7.43
2023-04-30T08:09:57.742Z,7.10
2023-04-30T08:12:24.590Z,7.00
2023-04-30T08:14:59.026Z,6.53
2023-04-30T08:17:25.708Z,6.87
2023-04-30T08:19:52.819Z,6.03
2023-04-30T08:22:19.723Z,6.43
2023-04-30T08:24:46.694Z,6.67
2023-04-30T08:27:13.302Z,6.20
2023-04-30T08:29:39.975Z,5.63
2023-04-30T08:32:06.682Z,6.30
2023-04-30T08:34:33.276Z,6.10
2023-04-30T08:37:00.241Z,5.57
2023-04-30T08:39:26.922Z,5.73
2023-04-30T08:41:56.217Z,5.60
2023-04-30T08:44:24.063Z,5.37
2023-04-30T08:46:55.762Z,5.90
2023-04-30T08:49:24.731Z,5.40
2023-04-30T08:51:52.522Z,5.43
2023-04-30T08:54:19.374Z,5.45
2023-04-30T08:56:46.453Z,4.83
2023-04-30T08:59:13.658Z,4.53
2023-04-30T09:01:41.371Z,4.10
2023-04-30T09:04:08.311Z,3.90
2023-04-30T09:06:35.313Z,3.57
2023-04-30T09:09:16.163Z,3.40
2023-04-30T09:11:42.961Z,3.70
2023-04-30T09:14:09.573Z,3.40
2023-04-30T09:16:51.041Z,2.90
2023-04-30T09:19:25.394Z,4.10
2023-04-30T09:21:52.080Z,4.10
2023-04-30T09:24:18.913Z,4.57
2023-04-30T09:26:47.276Z,4.20
2023-04-30T09:29:14.394Z,3.53
2023-04-30T09:31:44.993Z,3.70
2023-04-30T09:34:11.831Z,3.57
2023-04-30T09:36:51.217Z,3.30
2023-04-30T09:39:18.102Z,4.00
2023-04-30T09:41:44.812Z,3.60
2023-04-30T09:44:32.149Z,3.07
2023-04-30T09:46:59.454Z,3.57
2023-04-30T09:49:27.250Z,3.40
2023-04-30T09:52:01.352Z,3.40
2023-04-30T09:54:32.109Z,3.47
2023-04-30T09:57:01.625Z,2.97
2023-04-30T09:59:35.276Z,4.00
2023-04-30T10:02:03.742Z,3.77
2023-04-30T10:04:43.083Z,3.77
2023-04-30T10:07:15.646Z,3.50
2023-04-30T10:09:59.300Z,3.70
2023-04-30T10:12:34.469Z,3.23
2023-04-30T10:15:12.999Z,3.43
2023-04-30T10:17:41.428Z,3.87
2023-04-30T10:20:10.328Z,3.50
2023-04-30T10:22:37.245Z,4.00
2023-04-30T10:25:04.093Z,3.50
2023-04-30T10:27:30.734Z,3.47
2023-04-30T10:29:57.993Z,3.10
2023-04-30T10:32:33.375Z,3.60
2023-04-30T10:35:16.245Z,3.47
2023-04-30T10:37:53.633Z,3.40
2023-04-30T10:40:20.378Z,3.67
2023-04-30T10:42:49.326Z,3.70
2023-04-30T10:45:17.044Z,3.60
2023-04-30T10:47:47.337Z,3.27
2023-04-30T10:50:14.177Z,3.57
2023-04-30T10:52:41.055Z,3.73
2023-04-30T10:55:09.668Z,3.33
2023-04-30T10:57:43.453Z,3.17
2023-04-30T11:00:10.161Z,3.40
2023-04-30T11:02:45.676Z,3.50
2023-04-30T11:05:18.106Z,3.37
2023-04-30T11:07:57.686Z,3.80
2023-04-30T11:10:26.645Z,3.80
2023-04-30T11:12:55.856Z,3.53
2023-04-30T11:15:26.677Z,3.80
2023-04-30T11:17:58.573Z,3.33
2023-04-30T11:20:26.405Z,3.50
2023-04-30T11:23:19.652Z,4.20
2023-04-30T11:26:01.331Z,3.60
2023-04-30T11:28:29.001Z,3.60
2023-04-30T11:30:59.862Z,3.53
2023-04-30T11:33:28.649Z,3.80
2023-04-30T11:35:56.367Z,3.57
2023-04-30T11:38:37.163Z,3.63
2023-04-30T11:41:05.101Z,3.70
2023-04-30T11:43:32.864Z,3.53
2023-04-30T11:46:10.075Z,3.50
2023-04-30T11:48:38.678Z,3.80
2023-04-30T11:51:17.282Z,3.67
2023-04-30T11:53:46.570Z,3.40
2023-04-30T11:56:13.217Z,3.13
2023-04-30T11:58:40.237Z,3.60
2023-04-30T12:01:09.444Z,3.30
2023-04-30T12:03:44.620Z,3.50
2023-04-30T12:06:12.694Z,3.40
2023-04-30T12:08:41.305Z,2.90
2023-04-30T12:11:20.454Z,3.10
2023-04-30T12:14:04.976Z,3.40
2023-04-30T12:16:51.987Z,3.13
2023-04-30T12:19:20.538Z,3.10
2023-04-30T12:21:49.012Z,3.63
2023-04-30T12:24:17.722Z,3.90
2023-04-30T12:26:47.980Z,3.47
2023-04-30T12:29:18.974Z,3.80
2023-04-30T12:31:46.653Z,3.90
2023-04-30T12:34:14.601Z,3.80
2023-04-30T12:36:45.214Z,3.40
2023-04-30T12:39:12.960Z,3.13
2023-04-30T12:41:43.461Z,3.03
2023-04-30T12:44:24.674Z,3.60
2023-04-30T12:46:57.152Z,3.70
2023-04-30T12:49:28.454Z,3.67
2023-04-30T12:52:00.306Z,3.23
2023-04-30T12:54:28.816Z,4.00
2023-04-30T12:57:04.017Z,3.57
2023-04-30T12:59:35.789Z,3.30
2023-04-30T13:02:13.405Z,3.17
2023-04-30T13:04:41.865Z,3.40
2023-04-30T13:07:08.678Z,3.17
2023-04-30T13:09:36.755Z,3.00
2023-04-30T13:12:03.997Z,3.03
2023-04-30T13:14:34.776Z,3.17
2023-04-30T13:17:04.833Z,2.70
2023-04-30T13:19:31.628Z,3.10
2023-04-30T13:21:58.959Z,3.10
2023-04-30T13:24:25.649Z,3.10
2023-04-30T13:26:52.331Z,3.20
2023-04-30T13:29:20.951Z,2.80
2023-04-30T13:31:49.073Z,3.00
2023-04-30T13:34:15.868Z,3.10
2023-04-30T13:36:42.567Z,3.07
2023-04-30T13:39:09.178Z,3.10
2023-04-30T13:41:35.816Z,3.07
2023-04-30T13:44:02.959Z,3.33
2023-04-30T13:46:30.304Z,2.70
2023-04-30T13:48:57.023Z,2.70
2023-04-30T13:51:23.721Z,2.97
2023-04-30T13:53:50.462Z,2.80
2023-04-30T13:56:17.113Z,3.17
2023-04-30T13:58:46.412Z,2.80
2023-04-30T14:01:14.351Z,2.90
2023-04-30T14:03:41.098Z,2.67
2023-04-30T14:06:07.971Z,2.77
2023-04-30T14:08:34.564Z,3.37
2023-04-30T14:11:01.630Z,2.67
2023-04-30T14:13:28.252Z,3.13
2023-04-30T14:15:56.016Z,3.00
2023-04-30T14:18:23.006Z,2.77
2023-04-30T14:20:49.734Z,2.80
2023-04-30T14:23:16.507Z,3.00
2023-04-30T14:25:43.123Z,2.80
2023-04-30T14:28:09.814Z,2.83
2023-04-30T14:30:36.587Z,2.80
2023-04-30T14:33:03.414Z,2.90
2023-04-30T14:35:30.186Z,2.90
2023-04-30T14:37:56.814Z,3.10
2023-04-30T14:40:23.463Z,3.20
2023-04-30T14:42:50.606Z,2.93
2023-04-30T14:45:17.352Z,3.03
2023-04-30T14:47:44.298Z,3.23
2023-04-30T14:50:11.206Z,3.50
2023-04-30T14:52:39.570Z,3.57
2023-04-30T14:55:06.586Z,3.00
2023-04-30T14:57:34.316Z,3.10
2023-04-30T15:00:01.680Z,2.90
2023-04-30T15:02:28.476Z,2.93
2023-04-30T15:04:55.174Z,3.00
2023-04-30T15:07:21.911Z,3.00
2023-04-30T15:09:48.488Z,2.97
2023-04-30T15:12:15.075Z,2.83
2023-04-30T15:14:41.690Z,2.47
2023-04-30T15:17:08.384Z,2.90
2023-04-30T15:19:35.121Z,2.87
2023-04-30T15:22:01.790Z,2.77
2023-04-30T15:24:28.413Z,3.10
2023-04-30T15:26:55.163Z,3.23
2023-04-30T15:29:21.985Z,3.10
2023-04-30T15:31:51.763Z,3.10
2023-04-30T15:34:18.579Z,3.17
2023-04-30T15:36:45.418Z,3.00
2023-04-30T15:39:12.238Z,3.27
2023-04-30T15:41:39.109Z,3.07
2023-04-30T15:44:05.919Z,3.20
2023-04-30T15:46:33.767Z,2.83
2023-04-30T15:49:00.984Z,3.37
2023-04-30T15:51:29.325Z,2.83
2023-04-30T15:53:56.387Z,3.40
2023-04-30T15:56:25.777Z,3.07
2023-04-30T15:58:55.754Z,3.40
2023-04-30T16:01:23.366Z,3.30
2023-04-30T16:03:50.360Z,3.40
2023-04-30T16:06:17.782Z,3.00
2023-04-30T16:08:46.329Z,3.30
2023-04-30T16:11:12.914Z,3.00
2023-04-30T16:13:39.629Z,2.97
2023-04-30T16:16:08.547Z,2.87
2023-04-30T16:18:35.313Z,2.93
2023-04-30T16:21:02.054Z,3.23
2023-04-30T16:23:28.653Z,3.13
2023-04-30T16:25:56.314Z,2.90
2023-04-30T16:28:23.523Z,3.00
2023-04-30T16:30:50.337Z,2.67
2023-04-30T16:33:16.943Z,3.03
2023-04-30T16:35:43.589Z,3.10
2023-04-30T16:38:10.237Z,3.10
2023-04-30T16:40:36.809Z,3.20
2023-04-30T16:43:03.440Z,2.90
2023-04-30T16:45:30.273Z,3.00
2023-04-30T16:47:57.095Z,2.97
2023-04-30T16:50:25.348Z,3.00
2023-04-30T16:52:51.991Z,3.40
2023-04-30T16:55:18.624Z,2.93
2023-04-30T16:57:45.431Z,3.10
2023-04-30T17:00:14.233Z,2.93
2023-04-30T17:02:42.481Z,3.20
2023-04-30T17:05:11.241Z,3.10
2023-04-30T17:07:38.191Z,3.20
2023-04-30T17:10:06.170Z,3.30
2023-04-30T17:12:33.510Z,3.20
2023-04-30T17:15:00.154Z,2.97
2023-04-30T17:17:26.838Z,3.50
2023-04-30T17:19:53.707Z,3.35
2023-04-30T17:22:20.483Z,3.33
2023-04-30T17:24:47.610Z,3.40
2023-04-30T17:27:14.625Z,3.23
2023-04-30T17:29:41.807Z,3.27
2023-04-30T17:32:09.917Z,3.20
2023-04-30T17:34:37.677Z,3.30
2023-04-30T17:37:04.476Z,3.53
2023-04-30T17:39:33.810Z,3.77
2023-04-30T17:42:01.272Z,3.70
2023-04-30T17:44:28.302Z,3.90
2023-04-30T17:46:55.696Z,3.20
2023-04-30T17:49:24.203Z,3.90
2023-04-30T17:51:50.864Z,3.97
2023-04-30T17:54:18.165Z,3.78
2023-04-30T17:56:45.695Z,3.70
2023-04-30T17:59:12.556Z,3.90
2023-04-30T18:01:40.382Z,3.73
2023-04-30T18:04:08.398Z,3.47
2023-04-30T18:06:36.088Z,3.40
2023-04-30T18:09:03.840Z,3.80
2023-04-30T18:11:30.570Z,3.30
2023-04-30T18:13:57.205Z,3.37
2023-04-30T18:16:23.916Z,3.67
2023-04-30T18:18:50.876Z,3.53
2023-04-30T18:21:18.534Z,3.70
2023-04-30T18:23:45.109Z,3.47
2023-04-30T18:26:11.902Z,3.63
2023-04-30T18:28:38.521Z,3.90
2023-04-30T18:31:05.126Z,3.17
2023-04-30T18:33:31.748Z,3.30
2023-04-30T18:36:01.828Z,3.50
2023-04-30T18:38:29.609Z,3.60
2023-04-30T18:40:56.249Z,3.40
2023-04-30T18:43:23.433Z,3.50
2023-04-30T18:45:50.062Z,3.70
2023-04-30T18:48:18.921Z,3.30
2023-04-30T18:50:46.477Z,3.43
2023-04-30T18:53:13.453Z,4.00
2023-04-30T18:55:40.102Z,3.60
2023-04-30T18:58:09.484Z,3.60
2023-04-30T19:00:36.508Z,3.63
2023-04-30T19:03:03.650Z,3.80
2023-04-30T19:05:32.221Z,3.60
2023-04-30T19:07:59.217Z,4.10
2023-04-30T19:10:26.298Z,3.87
2023-04-30T19:12:53.367Z,4.03
2023-04-30T19:15:20.431Z,4.27
2023-04-30T19:17:47.590Z,4.40
2023-04-30T19:20:15.055Z,4.30
2023-04-30T19:22:42.543Z,4.47
2023-04-30T19:25:09.893Z,4.73
2023-04-30T19:27:37.071Z,4.43
2023-04-30T19:30:04.210Z,4.67
2023-04-30T19:32:31.291Z,4.80
2023-04-30T19:34:58.889Z,4.50
2023-04-30T19:37:26.800Z,4.43
2023-04-30T19:39:54.051Z,4.87
2023-04-30T19:42:21.262Z,4.60
2023-04-30T19:44:48.435Z,4.93
2023-04-30T19:47:15.513Z,4.80
2023-04-30T19:49:42.872Z,5.23
2023-04-30T19:52:10.121Z,5.50
2023-04-30T19:54:37.293Z,4.90
2023-04-30T19:57:04.978Z,4.83
2023-04-30T19:59:31.993Z,5.60
2023-04-30T20:01:59.716Z,5.27
2023-04-30T20:04:26.847Z,5.10
2023-04-30T20:06:57.117Z,5.67
2023-04-30T20:09:24.800Z,5.43
2023-04-30T20:11:52.114Z,5.33
2023-04-30T20:14:19.419Z,5.83
2023-04-30T20:16:52.186Z,5.50
2023-04-30T20:19:19.187Z,6.50
2023-04-30T20:21:48.262Z,5.53
2023-04-30T20:24:15.903Z,6.47
2023-04-30T20:26:43.082Z,6.00
2023-04-30T20:29:10.288Z,5.50
2023-04-30T20:31:37.723Z,5.43
2023-04-30T20:34:04.856Z,5.70
2023-04-30T20:36:32.414Z,6.10
2023-04-30T20:38:59.566Z,6.00
2023-04-30T20:41:28.185Z,6.67
2023-04-30T20:43:55.258Z,6.00
2023-04-30T20:46:24.220Z,6.20
2023-04-30T20:48:53.290Z,6.63
2023-04-30T20:51:20.300Z,6.57
2023-04-30T20:53:47.438Z,6.70
2023-04-30T20:56:14.558Z,6.83
2023-04-30T20:58:42.889Z,6.70
2023-04-30T21:01:10.006Z,6.60
2023-04-30T21:03:37.186Z,7.60
2023-04-30T21:06:05.175Z,7.22
2023-04-30T21:08:32.248Z,7.53
2023-04-30T21:10:59.263Z,7.80
2023-04-30T21:13:26.302Z,7.57
2023-04-30T21:15:53.596Z,7.33
2023-04-30T21:18:20.729Z,7.80
2023-04-30T21:20:47.762Z,7.77
2023-04-30T21:23:14.796Z,7.70
2023-04-30T21:25:41.890Z,8.27
2023-04-30T21:28:08.944Z,8.57
2023-04-30T21:30:39.513Z,8.23
2023-04-30T21:33:06.629Z,8.33
2023-04-30T21:35:33.817Z,7.67
2023-04-30T21:38:00.914Z,8.63
2023-04-30T21:40:28.234Z,8.73
2023-04-30T21:42:55.785Z,8.87
2023-04-30T21:45:22.872Z,9.32
2023-04-30T21:47:49.987Z,8.70
2023-04-30T21:50:17.176Z,9.13
2023-04-30T21:52:44.357Z,9.10
2023-04-30T21:55:11.813Z,9.17
2023-04-30T21:57:38.851Z,8.67
2023-04-30T22:00:06.542Z,8.97
2023-04-30T22:02:33.851Z,9.60
2023-04-30T22:05:01.013Z,8.87
2023-04-30T22:07:28.154Z,8.53
2023-04-30T22:09:55.546Z,8.57
2023-04-30T22:12:24.970Z,8.40
2023-04-30T22:14:55.227Z,8.47
2023-04-30T22:17:22.583Z,9.20
2023-04-30T22:19:49.626Z,8.67
2023-04-30T22:22:16.714Z,9.27
2023-04-30T22:24:43.816Z,8.83
2023-04-30T22:27:10.957Z,8.63
2023-04-30T22:29:38.163Z,8.73
2023-04-30T22:32:06.464Z,9.43
2023-04-30T22:34:35.565Z,9.93
2023-04-30T22:37:03.371Z,9.77
2023-04-30T22:39:30.441Z,9.97
2023-04-30T22:41:58.823Z,10.63
2023-04-30T22:44:26.802Z,10.27
2023-04-30T22:46:57.802Z,10.37
2023-04-30T22:49:31.111Z,8.90
2023-04-30T22:51:58.963Z,8.87
2023-04-30T22:54:26.008Z,9.07
2023-04-30T22:56:53.772Z,8.30
2023-04-30T22:59:20.762Z,8.90
2023-04-30T23:01:48.048Z,9.53
2023-04-30T23:04:15.101Z,10.13
2023-04-30T23:06:42.925Z,9.63
2023-04-30T23:09:10.201Z,9.30
2023-04-30T23:11:37.496Z,8.70
2023-04-30T23:14:04.676Z,8.70
2023-04-30T23:16:31.888Z,8.00
2023-04-30T23:18:59.052Z,8.73
2023-04-30T23:21:26.740Z,8.73
2023-04-30T23:23:53.767Z,8.27
2023-04-30T23:26:21.159Z,8.30
2023-04-30T23:28:48.249Z,7.83
2023-04-30T23:31:15.344Z,8.27
2023-04-30T23:33:42.328Z,8.07
2023-04-30T23:36:09.382Z,8.85
2023-04-30T23:38:36.374Z,7.57
2023-04-30T23:41:03.470Z,7.87
2023-04-30T23:43:31.468Z,7.73
2023-04-30T23:45:59.246Z,7.37
2023-04-30T23:48:26.394Z,8.03
2023-04-30T23:51:00.394Z,8.70
2023-04-30T23:53:28.341Z,8.63
2023-04-30T23:55:59.010Z,9.67
2023-04-30T23:58:26.595Z,9.83
