createdAt,value
2023-02-11T00:02:05.318Z,15.68
2023-02-11T00:04:38.331Z,13.73
2023-02-11T00:07:11.283Z,14.50
2023-02-11T00:09:45.647Z,14.65
2023-02-11T00:12:19.692Z,14.45
2023-02-11T00:17:25.749Z,13.13
2023-02-11T00:19:58.738Z,13.43
2023-02-11T00:22:32.292Z,15.15
2023-02-11T00:25:07.368Z,12.77
2023-02-11T00:27:40.368Z,15.27
2023-02-11T00:30:13.953Z,13.80
2023-02-11T00:32:46.970Z,13.90
2023-02-11T00:35:19.941Z,15.43
2023-02-11T00:37:54.511Z,15.05
2023-02-11T00:40:29.097Z,17.23
2023-02-11T00:43:02.076Z,16.98
2023-02-11T00:45:37.533Z,17.17
2023-02-11T00:48:10.512Z,16.65
2023-02-11T00:50:43.462Z,15.85
2023-02-11T00:53:16.489Z,15.70
2023-02-11T00:55:51.057Z,16.73
2023-02-11T00:58:24.277Z,14.82
2023-02-11T01:00:58.369Z,15.63
2023-02-11T01:03:31.582Z,16.55
2023-02-11T01:06:05.096Z,16.40
2023-02-11T01:08:38.670Z,16.90
2023-02-11T01:11:16.402Z,14.95
2023-02-11T01:13:51.595Z,15.70
2023-02-11T01:16:24.569Z,14.93
2023-02-11T01:18:59.910Z,16.45
2023-02-11T01:21:32.983Z,15.43
2023-02-11T01:24:06.243Z,17.10
2023-02-11T01:26:40.637Z,15.48
2023-02-11T01:29:13.657Z,13.93
2023-02-11T01:31:46.679Z,14.77
2023-02-11T01:34:19.702Z,15.70
2023-02-11T01:36:52.670Z,14.53
2023-02-11T01:39:25.763Z,16.13
2023-02-11T01:42:00.185Z,13.63
2023-02-11T01:44:40.304Z,15.80
2023-02-11T01:47:13.320Z,13.52
2023-02-11T01:49:50.869Z,13.90
2023-02-11T01:52:29.082Z,14.43
2023-02-11T01:55:24.027Z,12.70
2023-02-11T01:58:03.678Z,13.38
2023-02-11T02:00:39.330Z,13.65
2023-02-11T02:03:16.509Z,13.98
2023-02-11T02:05:56.637Z,13.68
2023-02-11T02:08:36.162Z,13.60
2023-02-11T02:11:09.216Z,13.25
2023-02-11T02:13:45.768Z,12.90
2023-02-11T02:16:22.402Z,13.68
2023-02-11T02:19:14.109Z,12.88
2023-02-11T02:22:19.602Z,13.38
2023-02-11T02:25:07.733Z,13.07
2023-02-11T02:27:49.078Z,14.88
2023-02-11T02:30:51.130Z,14.70
2023-02-11T02:33:34.358Z,15.30
2023-02-11T02:36:15.571Z,13.65
2023-02-11T02:38:55.063Z,14.23
2023-02-11T02:41:31.151Z,15.38
2023-02-11T02:44:04.520Z,13.50
2023-02-11T02:46:38.367Z,16.55
2023-02-11T02:49:16.343Z,14.90
2023-02-11T02:52:05.071Z,15.70
2023-02-11T02:55:01.098Z,14.48
2023-02-11T02:58:04.632Z,17.35
2023-02-11T03:00:45.174Z,15.23
2023-02-11T03:03:26.476Z,15.48
2023-02-11T03:06:06.232Z,16.80
2023-02-11T03:08:42.469Z,17.25
2023-02-11T03:11:19.343Z,15.82
2023-02-11T03:13:53.832Z,16.73
2023-02-11T03:16:28.500Z,18.80
2023-02-11T03:19:06.814Z,17.48
2023-02-11T03:21:43.817Z,17.58
2023-02-11T03:24:21.829Z,18.95
2023-02-11T03:26:57.525Z,18.13
2023-02-11T03:29:36.618Z,17.83
2023-02-11T03:32:16.592Z,17.65
2023-02-11T03:34:54.080Z,18.55
2023-02-11T03:37:32.970Z,19.05
2023-02-11T03:40:09.928Z,17.80
2023-02-11T03:42:47.059Z,18.02
2023-02-11T03:45:22.833Z,16.52
2023-02-11T03:47:58.829Z,18.15
2023-02-11T03:50:34.945Z,18.15
2023-02-11T03:53:10.691Z,17.30
2023-02-11T03:55:45.046Z,17.52
2023-02-11T03:58:18.107Z,17.88
2023-02-11T04:00:51.337Z,16.97
2023-02-11T04:03:24.537Z,18.52
2023-02-11T04:05:57.601Z,17.13
2023-02-11T04:08:32.916Z,16.20
2023-02-11T04:11:06.014Z,16.98
2023-02-11T04:13:38.928Z,17.07
2023-02-11T04:16:11.907Z,16.75
2023-02-11T04:18:44.953Z,17.93
2023-02-11T04:21:17.988Z,17.50
2023-02-11T04:23:52.309Z,17.83
2023-02-11T04:26:25.500Z,16.42
2023-02-11T04:29:01.074Z,17.15
2023-02-11T04:31:34.165Z,17.02
2023-02-11T04:34:07.136Z,17.50
2023-02-11T04:36:40.172Z,18.05
2023-02-11T04:39:14.586Z,16.00
2023-02-11T04:41:47.537Z,16.60
2023-02-11T04:44:20.524Z,17.13
2023-02-11T04:46:53.455Z,17.50
2023-02-11T04:49:26.647Z,16.65
2023-02-11T04:51:59.619Z,18.15
2023-02-11T04:54:33.959Z,17.93
2023-02-11T04:57:06.951Z,18.30
2023-02-11T04:59:40.688Z,17.42
2023-02-11T05:02:13.617Z,18.67
2023-02-11T05:04:46.710Z,16.92
2023-02-11T05:07:19.725Z,16.60
2023-02-11T05:09:54.097Z,17.42
2023-02-11T05:12:27.153Z,17.27
2023-02-11T05:15:00.149Z,17.33
2023-02-11T05:17:33.156Z,17.13
2023-02-11T05:20:07.145Z,17.83
2023-02-11T05:25:14.222Z,16.30
2023-02-11T05:27:47.330Z,18.23
2023-02-11T05:30:20.592Z,18.70
2023-02-11T05:32:53.576Z,18.40
2023-02-11T05:35:26.563Z,18.00
2023-02-11T05:37:59.492Z,18.08
2023-02-11T05:40:33.798Z,17.67
2023-02-11T05:43:06.765Z,18.20
2023-02-11T05:45:39.715Z,17.70
2023-02-11T05:48:12.712Z,18.17
2023-02-11T05:50:45.986Z,20.40
2023-02-11T05:53:18.942Z,18.60
2023-02-11T05:55:54.231Z,18.75
2023-02-11T05:58:27.258Z,19.02
2023-02-11T06:01:00.228Z,20.97
2023-02-11T06:03:33.285Z,19.02
2023-02-11T06:06:10.450Z,19.97
2023-02-11T06:08:43.415Z,21.08
2023-02-11T06:11:20.246Z,20.00
2023-02-11T06:13:53.237Z,20.40
2023-02-11T06:16:26.299Z,21.50
2023-02-11T06:18:59.290Z,21.30
2023-02-11T06:21:43.202Z,20.30
2023-02-11T06:24:24.665Z,20.13
2023-02-11T06:27:11.306Z,19.10
2023-02-11T06:29:44.407Z,19.48
2023-02-11T06:32:39.490Z,21.03
2023-02-11T06:35:12.102Z,20.05
2023-02-11T06:37:45.527Z,21.75
2023-02-11T06:40:18.603Z,21.10
2023-02-11T06:42:53.022Z,20.92
2023-02-11T06:45:26.030Z,22.20
2023-02-11T06:47:59.041Z,22.02
2023-02-11T06:50:32.045Z,21.63
2023-02-11T06:53:05.086Z,20.05
2023-02-11T06:55:38.101Z,21.37
2023-02-11T06:58:12.592Z,21.63
2023-02-11T07:00:45.616Z,21.00
2023-02-11T07:03:18.638Z,22.00
2023-02-11T07:05:52.109Z,21.70
2023-02-11T07:08:25.336Z,23.05
2023-02-11T07:10:58.341Z,22.93
2023-02-11T07:13:32.739Z,21.85
2023-02-11T07:16:07.559Z,22.73
2023-02-11T07:18:40.829Z,24.30
2023-02-11T07:21:15.271Z,22.38
2023-02-11T07:23:49.016Z,22.10
2023-02-11T07:26:24.228Z,22.30
2023-02-11T07:28:58.603Z,22.83
2023-02-11T07:31:32.459Z,22.05
2023-02-11T07:34:05.593Z,23.50
2023-02-11T07:36:38.731Z,22.37
2023-02-11T07:39:11.854Z,23.00
2023-02-11T07:41:47.856Z,22.92
2023-02-11T07:44:22.241Z,22.67
2023-02-11T07:46:55.416Z,23.73
2023-02-11T07:49:28.501Z,22.85
2023-02-11T07:52:03.561Z,23.73
2023-02-11T07:54:36.492Z,23.70
2023-02-11T07:57:12.620Z,24.95
2023-02-11T07:59:49.917Z,25.85
2023-02-11T08:02:23.022Z,24.00
2023-02-11T08:04:56.032Z,25.15
2023-02-11T08:07:29.765Z,24.27
2023-02-11T08:10:02.749Z,24.17
2023-02-11T08:12:35.731Z,23.58
2023-02-11T08:15:10.885Z,25.75
2023-02-11T08:17:43.912Z,25.50
2023-02-11T08:20:17.001Z,25.02
2023-02-11T08:22:50.184Z,24.40
2023-02-11T08:25:23.271Z,26.27
2023-02-11T08:27:56.325Z,25.47
2023-02-11T08:30:30.794Z,24.93
2023-02-11T08:33:03.876Z,25.10
2023-02-11T08:35:37.281Z,25.77
2023-02-11T08:38:10.256Z,25.02
2023-02-11T08:40:43.268Z,24.50
2023-02-11T08:43:16.601Z,24.90
2023-02-11T08:45:51.162Z,25.83
2023-02-11T08:48:24.357Z,23.20
2023-02-11T08:51:00.448Z,24.17
2023-02-11T08:53:33.427Z,23.55
2023-02-11T08:56:07.230Z,24.95
2023-02-11T08:58:40.193Z,24.05
2023-02-11T09:01:16.416Z,22.55
2023-02-11T09:03:49.904Z,23.10
2023-02-11T09:06:24.406Z,24.42
2023-02-11T09:08:58.959Z,23.83
2023-02-11T09:11:33.994Z,23.42
2023-02-11T09:14:07.134Z,25.00
2023-02-11T09:16:41.501Z,24.50
2023-02-11T09:19:14.613Z,23.95
2023-02-11T09:21:48.017Z,23.80
2023-02-11T09:24:20.998Z,23.15
2023-02-11T09:26:53.960Z,23.10
2023-02-11T09:29:26.957Z,24.50
2023-02-11T09:32:01.473Z,23.35
2023-02-11T09:34:34.579Z,24.20
2023-02-11T09:37:09.321Z,24.17
2023-02-11T09:39:42.350Z,21.42
2023-02-11T09:42:48.684Z,22.90
2023-02-11T09:45:25.598Z,23.73
2023-02-11T09:48:05.847Z,23.52
2023-02-11T09:50:43.645Z,22.70
2023-02-11T09:53:22.226Z,24.77
2023-02-11T09:56:01.664Z,21.17
2023-02-11T09:58:37.013Z,24.70
2023-02-11T10:01:24.412Z,23.75
2023-02-11T10:04:09.022Z,24.92
2023-02-11T10:06:45.813Z,24.10
2023-02-11T10:09:45.032Z,23.55
2023-02-11T10:12:29.563Z,24.95
2023-02-11T10:15:16.591Z,24.20
2023-02-11T10:18:07.799Z,24.48
2023-02-11T10:20:56.574Z,25.70
2023-02-11T10:23:34.651Z,25.92
2023-02-11T10:26:14.037Z,27.13
2023-02-11T10:28:49.222Z,25.70
2023-02-11T10:31:26.950Z,25.65
2023-02-11T10:34:04.790Z,26.85
2023-02-11T10:36:42.987Z,27.83
2023-02-11T10:39:18.828Z,27.95
2023-02-11T10:41:55.607Z,26.75
2023-02-11T10:44:32.310Z,25.30
2023-02-11T10:47:13.025Z,27.27
2023-02-11T10:49:50.456Z,25.75
2023-02-11T10:52:26.598Z,26.15
2023-02-11T10:55:06.040Z,27.55
2023-02-11T10:57:44.574Z,27.50
2023-02-11T11:00:36.912Z,27.30
2023-02-11T11:03:19.594Z,28.35
2023-02-11T11:05:56.604Z,28.52
2023-02-11T11:08:42.279Z,25.58
2023-02-11T11:11:17.595Z,28.45
2023-02-11T11:13:58.327Z,28.85
2023-02-11T11:16:32.295Z,29.30
2023-02-11T11:19:21.413Z,26.70
2023-02-11T11:21:56.140Z,28.35
2023-02-11T11:24:34.512Z,27.27
2023-02-11T11:27:19.329Z,28.35
2023-02-11T11:29:54.920Z,29.30
2023-02-11T11:32:32.419Z,27.95
2023-02-11T11:35:21.696Z,29.60
2023-02-11T11:37:59.964Z,30.80
2023-02-11T11:40:37.358Z,31.30
2023-02-11T11:43:23.097Z,28.08
2023-02-11T11:45:58.308Z,30.17
2023-02-11T11:48:36.117Z,29.80
2023-02-11T11:51:12.380Z,30.85
2023-02-11T11:53:52.352Z,29.40
2023-02-11T11:56:28.781Z,31.95
2023-02-11T11:59:03.739Z,30.88
2023-02-11T12:01:49.563Z,31.33
2023-02-11T12:04:37.549Z,30.38
2023-02-11T12:07:25.966Z,30.20
2023-02-11T12:10:33.819Z,31.13
2023-02-11T12:13:21.942Z,30.92
2023-02-11T12:16:02.959Z,32.03
2023-02-11T12:18:55.078Z,31.45
2023-02-11T12:21:42.392Z,34.22
2023-02-11T12:24:33.275Z,30.55
2023-02-11T12:27:15.126Z,31.25
2023-02-11T12:30:02.285Z,35.03
2023-02-11T12:32:40.286Z,31.35
2023-02-11T12:35:33.571Z,32.03
2023-02-11T12:38:33.448Z,31.65
2023-02-11T12:41:47.159Z,32.55
2023-02-11T12:44:31.096Z,30.02
2023-02-11T12:47:15.309Z,32.38
2023-02-11T12:50:01.798Z,28.90
2023-02-11T12:52:49.917Z,29.95
2023-02-11T12:55:25.632Z,29.15
2023-02-11T12:58:00.294Z,29.52
2023-02-11T13:00:45.069Z,30.55
2023-02-11T13:03:25.602Z,35.70
2023-02-11T13:06:03.661Z,31.38
2023-02-11T13:08:40.142Z,33.60
2023-02-11T13:11:16.556Z,34.03
2023-02-11T13:13:56.170Z,33.85
2023-02-11T13:16:36.899Z,32.03
2023-02-11T13:19:25.155Z,33.47
2023-02-11T13:22:09.754Z,31.30
2023-02-11T13:24:45.778Z,28.60
2023-02-11T13:27:30.923Z,30.65
2023-02-11T13:30:28.335Z,31.02
2023-02-11T13:33:19.569Z,29.02
2023-02-11T13:36:22.430Z,31.00
2023-02-11T13:38:59.844Z,30.77
2023-02-11T13:41:42.168Z,32.30
2023-02-11T13:44:26.980Z,33.08
2023-02-11T13:47:03.292Z,33.08
2023-02-11T13:49:40.788Z,31.73
2023-02-11T13:52:26.872Z,30.63
2023-02-11T13:55:10.391Z,31.45
2023-02-11T13:57:43.534Z,33.28
2023-02-11T14:00:51.745Z,33.15
2023-02-11T14:03:57.107Z,32.10
2023-02-11T14:07:02.543Z,33.63
2023-02-11T14:09:44.334Z,33.58
2023-02-11T14:12:34.611Z,31.05
2023-02-11T14:15:23.153Z,38.67
2023-02-11T14:17:56.237Z,32.20
2023-02-11T14:20:40.672Z,32.40
2023-02-11T14:23:28.440Z,33.63
2023-02-11T14:26:19.900Z,35.10
2023-02-11T14:28:59.609Z,31.77
2023-02-11T14:31:41.353Z,30.90
2023-02-11T14:34:39.830Z,30.42
2023-02-11T14:37:23.703Z,30.85
2023-02-11T14:40:09.415Z,30.85
2023-02-11T14:42:43.867Z,30.00
2023-02-11T14:45:21.122Z,31.60
2023-02-11T14:47:59.499Z,31.73
2023-02-11T14:50:41.611Z,31.58
2023-02-11T14:53:17.453Z,29.80
2023-02-11T14:55:53.415Z,31.52
2023-02-11T14:58:29.594Z,30.13
2023-02-11T15:01:23.497Z,28.90
2023-02-11T15:03:58.741Z,29.00
2023-02-11T15:06:35.515Z,28.10
2023-02-11T15:09:17.296Z,27.67
2023-02-11T15:11:52.098Z,28.73
2023-02-11T15:14:28.262Z,25.15
2023-02-11T15:17:04.552Z,28.00
2023-02-11T15:19:41.907Z,26.95
2023-02-11T15:22:20.282Z,27.13
2023-02-11T15:25:01.396Z,24.38
2023-02-11T15:27:40.236Z,25.30
2023-02-11T15:30:31.532Z,24.45
2023-02-11T15:33:06.942Z,24.08
2023-02-11T15:35:42.425Z,24.00
2023-02-11T15:38:15.505Z,27.23
2023-02-11T15:40:57.536Z,26.13
2023-02-11T15:43:44.590Z,24.73
2023-02-11T15:46:21.708Z,24.52
2023-02-11T15:48:56.490Z,23.35
2023-02-11T15:51:32.955Z,23.05
2023-02-11T15:54:09.420Z,24.83
2023-02-11T15:56:44.635Z,23.25
2023-02-11T15:59:21.608Z,23.13
2023-02-11T16:01:59.005Z,23.05
2023-02-11T16:04:32.508Z,24.52
2023-02-11T16:07:06.556Z,22.02
2023-02-11T16:12:27.072Z,22.13
2023-02-11T16:15:03.910Z,21.30
2023-02-11T16:17:38.493Z,21.67
2023-02-11T16:20:19.571Z,21.55
2023-02-11T16:22:52.853Z,21.58
2023-02-11T16:25:25.993Z,21.65
2023-02-11T16:27:59.054Z,21.70
2023-02-11T16:30:47.995Z,20.75
2023-02-11T16:33:22.638Z,20.13
2023-02-11T16:35:55.678Z,19.30
2023-02-11T16:38:29.179Z,19.60
2023-02-11T16:41:05.327Z,20.83
2023-02-11T16:43:38.486Z,19.65
2023-02-11T16:46:16.410Z,18.98
2023-02-11T16:48:50.912Z,20.50
2023-02-11T16:51:24.549Z,19.50
2023-02-11T16:54:01.194Z,20.98
2023-02-11T16:56:34.251Z,19.60
2023-02-11T16:59:09.542Z,20.80
2023-02-11T17:01:44.325Z,18.55
2023-02-11T17:04:21.862Z,18.15
2023-02-11T17:07:00.104Z,18.70
2023-02-11T17:09:33.641Z,19.92
2023-02-11T17:12:07.430Z,18.88
2023-02-11T17:14:40.756Z,19.30
2023-02-11T17:17:27.341Z,18.80
2023-02-11T17:20:45.558Z,19.00
2023-02-11T17:23:19.653Z,17.17
2023-02-11T17:25:58.556Z,18.75
2023-02-11T17:28:32.435Z,19.00
2023-02-11T17:33:41.134Z,17.63
2023-02-11T17:36:15.476Z,17.95
2023-02-11T17:38:48.457Z,17.67
2023-02-11T17:41:21.445Z,18.43
2023-02-11T17:43:54.731Z,19.33
2023-02-11T17:46:29.306Z,19.05
2023-02-11T17:49:03.146Z,18.13
2023-02-11T17:51:39.552Z,18.17
2023-02-11T17:54:16.046Z,18.25
2023-02-11T17:56:50.795Z,17.13
2023-02-11T17:59:25.256Z,17.23
2023-02-11T18:01:58.441Z,19.13
2023-02-11T18:04:32.251Z,18.70
2023-02-11T18:07:06.703Z,19.05
2023-02-11T18:09:40.512Z,19.45
2023-02-11T18:12:13.532Z,19.98
2023-02-11T18:14:46.538Z,17.40
2023-02-11T18:17:19.494Z,20.20
2023-02-11T18:19:55.910Z,18.90
2023-02-11T18:22:33.710Z,18.35
2023-02-11T18:25:08.167Z,18.63
2023-02-11T18:27:41.151Z,17.27
2023-02-11T18:30:17.662Z,18.10
2023-02-11T18:32:54.652Z,17.45
2023-02-11T18:35:27.704Z,18.02
2023-02-11T18:38:03.102Z,17.95
2023-02-11T18:40:36.260Z,17.23
2023-02-11T18:43:09.271Z,18.70
2023-02-11T18:45:44.043Z,18.23
2023-02-11T18:48:18.213Z,18.83
2023-02-11T18:50:51.194Z,17.77
2023-02-11T18:53:26.160Z,17.33
2023-02-11T18:55:59.159Z,18.45
2023-02-11T18:58:32.195Z,17.43
2023-02-11T19:01:12.338Z,19.53
2023-02-11T19:03:49.236Z,20.50
2023-02-11T19:06:25.433Z,21.08
2023-02-11T19:09:01.431Z,20.45
2023-02-11T19:11:51.057Z,19.55
2023-02-11T19:14:26.735Z,21.58
2023-02-11T19:17:01.595Z,21.52
2023-02-11T19:19:36.835Z,21.67
2023-02-11T19:22:13.137Z,20.77
2023-02-11T19:24:47.585Z,19.85
2023-02-11T19:27:20.639Z,19.40
2023-02-11T19:29:53.641Z,20.25
2023-02-11T19:32:26.593Z,22.73
2023-02-11T19:34:59.653Z,19.67
2023-02-11T19:37:32.683Z,21.13
2023-02-11T19:40:08.895Z,21.13
2023-02-11T19:42:41.916Z,18.85
2023-02-11T19:45:15.620Z,19.80
2023-02-11T19:47:50.876Z,20.42
2023-02-11T19:50:24.043Z,19.55
2023-02-11T19:52:57.630Z,18.80
2023-02-11T19:55:32.069Z,19.52
2023-02-11T19:58:05.032Z,19.05
2023-02-11T20:00:38.179Z,18.60
2023-02-11T20:03:11.310Z,21.88
2023-02-11T20:05:47.119Z,21.05
2023-02-11T20:08:20.090Z,20.08
2023-02-11T20:10:54.801Z,19.30
2023-02-11T20:13:29.731Z,19.70
2023-02-11T20:16:07.797Z,18.80
2023-02-11T20:18:44.007Z,19.63
2023-02-11T20:21:19.856Z,18.38
2023-02-11T20:23:53.990Z,25.27
2023-02-11T20:26:30.748Z,20.42
2023-02-11T20:29:04.126Z,18.95
2023-02-11T20:31:37.413Z,19.27
2023-02-11T20:34:11.470Z,18.58
2023-02-11T20:39:26.854Z,18.45
2023-02-11T20:42:02.622Z,17.50
2023-02-11T20:44:36.685Z,19.00
2023-02-11T20:47:09.803Z,19.23
2023-02-11T20:49:42.919Z,19.23
2023-02-11T20:52:15.963Z,17.77
2023-02-11T20:54:48.945Z,18.65
2023-02-11T20:57:23.497Z,18.33
2023-02-11T20:59:56.529Z,23.58
2023-02-11T21:02:30.417Z,32.17
2023-02-11T21:07:38.846Z,16.40
2023-02-11T21:10:12.959Z,18.25
2023-02-11T21:15:24.224Z,17.75
2023-02-11T21:17:57.306Z,18.10
2023-02-11T21:20:30.394Z,18.37
2023-02-11T21:23:03.470Z,18.98
2023-02-11T21:25:36.424Z,18.55
2023-02-11T21:28:10.887Z,19.40
2023-02-11T21:30:44.244Z,19.15
2023-02-11T21:33:17.271Z,18.17
2023-02-11T21:35:55.752Z,18.23
2023-02-11T21:38:29.249Z,17.08
2023-02-11T21:41:04.581Z,17.65
2023-02-11T21:43:39.494Z,17.30
2023-02-11T21:46:15.128Z,19.15
2023-02-11T21:48:48.867Z,17.83
2023-02-11T21:51:23.435Z,17.55
2023-02-11T21:53:57.376Z,18.05
2023-02-11T21:59:05.383Z,15.70
2023-02-11T22:01:38.429Z,18.13
2023-02-11T22:04:11.404Z,16.10
2023-02-11T22:06:46.621Z,16.63
2023-02-11T22:09:19.664Z,15.00
2023-02-11T22:11:53.664Z,15.30
2023-02-11T22:17:01.953Z,13.75
2023-02-11T22:19:35.127Z,15.05
2023-02-11T22:22:09.383Z,15.07
2023-02-11T22:24:42.798Z,19.90
2023-02-11T22:27:19.177Z,14.55
2023-02-11T22:29:54.493Z,15.05
2023-02-11T22:32:27.631Z,13.65
2023-02-11T22:35:00.622Z,16.00
2023-02-11T22:37:33.628Z,14.33
2023-02-11T22:40:07.954Z,15.00
2023-02-11T22:42:40.919Z,13.80
2023-02-11T22:45:15.392Z,12.00
2023-02-11T22:47:48.327Z,9.73
2023-02-11T22:50:21.365Z,7.73
2023-02-11T22:52:54.350Z,8.13
2023-02-11T22:55:27.703Z,7.80
2023-02-11T22:58:00.647Z,8.48
2023-02-11T23:00:39.363Z,6.17
2023-02-11T23:03:14.127Z,4.72
2023-02-11T23:05:47.192Z,4.75
2023-02-11T23:08:20.178Z,3.97
2023-02-11T23:10:53.374Z,4.10
2023-02-11T23:13:26.345Z,4.07
2023-02-11T23:16:00.726Z,4.43
2023-02-11T23:18:33.854Z,4.20
2023-02-11T23:21:12.354Z,3.78
2023-02-11T23:23:46.774Z,4.00
2023-02-11T23:26:19.897Z,3.50
2023-02-11T23:28:53.015Z,3.22
2023-02-11T23:31:29.834Z,3.83
2023-02-11T23:34:02.975Z,3.13
2023-02-11T23:36:36.284Z,3.90
2023-02-11T23:39:09.247Z,3.00
2023-02-11T23:41:42.211Z,3.00
2023-02-11T23:44:15.182Z,3.00
2023-02-11T23:46:49.560Z,2.70
2023-02-11T23:49:22.482Z,2.97
2023-02-11T23:51:55.435Z,2.35
2023-02-11T23:54:28.427Z,3.55
2023-02-11T23:57:01.400Z,2.88
2023-02-11T23:59:34.415Z,2.63
