createdAt,value
2023-03-01T00:01:46.397Z,0.14
2023-03-01T00:04:13.860Z,0.12
2023-03-01T00:06:42.893Z,0.11
2023-03-01T00:09:10.140Z,0.11
2023-03-01T00:11:37.164Z,0.11
2023-03-01T00:14:41.471Z,0.10
2023-03-01T00:17:08.644Z,0.08
2023-03-01T00:19:36.168Z,0.06
2023-03-01T00:22:03.207Z,0.02
2023-03-01T00:24:30.463Z,-0.01
2023-03-01T00:26:57.462Z,-0.03
2023-03-01T00:29:27.640Z,-0.09
2023-03-01T00:31:55.986Z,-0.09
2023-03-01T00:34:23.125Z,-0.13
2023-03-01T00:36:50.179Z,-0.13
2023-03-01T00:39:17.636Z,-0.15
2023-03-01T00:41:45.328Z,-0.18
2023-03-01T00:44:16.772Z,-0.22
2023-03-01T00:46:44.019Z,-0.25
2023-03-01T00:50:14.040Z,-0.29
2023-03-01T00:53:31.012Z,-0.33
2023-03-01T00:55:59.313Z,-0.34
2023-03-01T00:59:36.159Z,-0.37
2023-03-01T01:02:05.813Z,-0.41
2023-03-01T01:04:32.786Z,-0.47
2023-03-01T01:07:00.031Z,-0.51
2023-03-01T01:09:28.114Z,-0.53
2023-03-01T01:11:55.350Z,-0.53
2023-03-01T01:14:22.344Z,-0.57
2023-03-01T01:17:40.132Z,-0.59
2023-03-01T01:20:08.613Z,-0.61
2023-03-01T01:22:35.836Z,-0.62
2023-03-01T01:25:03.038Z,-0.67
2023-03-01T01:27:30.924Z,-0.70
2023-03-01T01:29:57.929Z,-0.71
2023-03-01T01:33:24.756Z,-0.74
2023-03-01T01:37:10.635Z,-0.76
2023-03-01T01:39:40.743Z,-0.78
2023-03-01T01:42:16.601Z,-0.80
2023-03-01T01:45:30.547Z,-0.84
2023-03-01T01:48:05.713Z,-0.90
2023-03-01T01:50:40.533Z,-0.94
2023-03-01T01:53:16.076Z,-0.97
2023-03-01T01:55:52.318Z,-0.98
2023-03-01T01:59:10.231Z,-1.01
2023-03-01T02:01:37.892Z,-1.07
2023-03-01T02:04:11.225Z,-1.05
2023-03-01T02:07:22.404Z,-1.13
2023-03-01T02:09:53.517Z,-1.22
2023-03-01T02:12:25.577Z,-1.23
2023-03-01T02:14:52.761Z,-1.23
2023-03-01T02:17:21.993Z,-1.21
2023-03-01T02:20:31.000Z,-1.23
2023-03-01T02:23:00.581Z,-1.25
2023-03-01T02:26:02.276Z,-1.26
2023-03-01T02:28:36.484Z,-1.28
2023-03-01T02:35:07.460Z,-1.37
2023-03-01T02:37:37.425Z,-1.38
2023-03-01T02:40:12.655Z,-1.41
2023-03-01T02:42:56.985Z,-1.43
2023-03-01T02:45:24.880Z,-1.44
2023-03-01T02:47:56.311Z,-1.46
2023-03-01T02:50:29.414Z,-1.49
2023-03-01T02:53:34.084Z,-1.55
2023-03-01T02:56:02.295Z,-1.63
2023-03-01T02:58:34.183Z,-1.61
2023-03-01T03:01:02.287Z,-1.69
2023-03-01T03:03:29.676Z,-1.76
2023-03-01T03:05:56.703Z,-1.78
2023-03-01T03:08:25.090Z,-1.81
2023-03-01T03:10:53.832Z,-1.83
2023-03-01T03:13:23.035Z,-1.83
2023-03-01T03:15:50.377Z,-1.82
2023-03-01T03:18:18.461Z,-1.85
2023-03-01T03:20:46.950Z,-1.89
2023-03-01T03:23:14.941Z,-1.87
2023-03-01T03:25:42.013Z,-1.89
2023-03-01T03:28:16.817Z,-1.88
2023-03-01T03:30:44.342Z,-1.90
2023-03-01T03:34:20.748Z,-1.88
2023-03-01T03:36:47.779Z,-1.91
2023-03-01T03:39:15.085Z,-1.90
2023-03-01T03:41:42.076Z,-1.90
2023-03-01T03:44:09.288Z,-1.91
2023-03-01T03:46:36.558Z,-1.94
2023-03-01T03:49:03.931Z,-1.95
2023-03-01T03:51:30.832Z,-1.98
2023-03-01T03:53:58.056Z,-1.97
2023-03-01T03:56:28.561Z,-2.01
2023-03-01T03:58:57.009Z,-2.03
2023-03-01T04:01:23.929Z,-2.10
2023-03-01T04:03:55.432Z,-2.13
2023-03-01T04:06:22.705Z,-2.15
2023-03-01T04:08:51.976Z,-2.21
2023-03-01T04:11:27.726Z,-2.30
2023-03-01T04:13:59.041Z,-2.31
2023-03-01T04:16:26.739Z,-2.30
2023-03-01T04:18:54.493Z,-2.34
2023-03-01T04:21:22.158Z,-2.34
2023-03-01T04:23:49.432Z,-2.34
2023-03-01T04:26:16.556Z,-2.35
2023-03-01T04:28:46.141Z,-2.34
2023-03-01T04:31:19.258Z,-2.35
2023-03-01T04:33:56.116Z,-2.37
2023-03-01T04:36:27.387Z,-2.40
2023-03-01T04:38:56.350Z,-2.42
2023-03-01T04:41:26.591Z,-2.42
2023-03-01T04:43:54.093Z,-2.42
2023-03-01T04:46:23.081Z,-2.44
2023-03-01T04:48:50.494Z,-2.49
2023-03-01T04:51:19.284Z,-2.50
2023-03-01T04:53:47.000Z,-2.48
2023-03-01T04:56:14.838Z,-2.49
2023-03-01T04:58:42.424Z,-2.48
2023-03-01T05:01:16.607Z,-2.53
2023-03-01T05:03:45.757Z,-2.56
2023-03-01T05:06:13.621Z,-2.55
2023-03-01T05:08:42.260Z,-2.55
2023-03-01T05:15:16.380Z,-2.61
2023-03-01T05:17:43.645Z,-2.65
2023-03-01T05:20:12.085Z,-2.69
2023-03-01T05:22:39.452Z,-2.71
2023-03-01T05:25:08.174Z,-2.72
2023-03-01T05:27:36.729Z,-2.73
2023-03-01T05:30:14.368Z,-2.72
2023-03-01T05:32:56.701Z,-2.76
2023-03-01T05:36:20.743Z,-2.74
2023-03-01T05:39:26.782Z,-2.76
2023-03-01T05:42:57.629Z,-2.80
2023-03-01T05:45:27.817Z,-2.79
2023-03-01T05:47:56.057Z,-2.79
2023-03-01T05:50:29.589Z,-2.78
2023-03-01T05:53:11.309Z,-2.78
2023-03-01T05:55:39.780Z,-2.79
2023-03-01T05:59:22.348Z,-2.78
2023-03-01T06:01:49.596Z,-2.78
2023-03-01T06:04:17.773Z,-2.74
2023-03-01T06:06:45.021Z,-2.69
2023-03-01T06:09:12.056Z,-2.68
2023-03-01T06:11:39.483Z,-2.66
2023-03-01T06:14:08.859Z,-2.59
2023-03-01T06:16:36.113Z,-2.49
2023-03-01T06:19:03.089Z,-2.47
2023-03-01T06:21:31.791Z,-2.42
2023-03-01T06:23:58.744Z,-2.37
2023-03-01T06:26:26.112Z,-2.30
2023-03-01T06:28:53.086Z,-2.21
2023-03-01T06:31:20.411Z,-2.14
2023-03-01T06:33:47.327Z,-2.05
2023-03-01T06:36:14.550Z,-2.02
2023-03-01T06:38:41.674Z,-1.96
2023-03-01T06:41:09.030Z,-1.89
2023-03-01T06:43:36.108Z,-1.82
2023-03-01T06:46:07.896Z,-1.75
2023-03-01T06:48:35.656Z,-1.69
2023-03-01T06:51:05.180Z,-1.62
2023-03-01T06:53:32.328Z,-1.55
2023-03-01T06:56:01.216Z,-1.48
2023-03-01T06:58:28.239Z,-1.41
2023-03-01T07:05:04.855Z,-1.22
2023-03-01T07:07:32.213Z,-1.15
2023-03-01T07:09:59.527Z,-1.09
2023-03-01T07:12:26.465Z,-1.00
2023-03-01T07:14:53.776Z,-0.91
2023-03-01T07:17:20.943Z,-0.84
2023-03-01T07:19:48.122Z,-0.78
2023-03-01T07:22:16.136Z,-0.68
2023-03-01T07:24:44.545Z,-0.60
2023-03-01T07:30:41.371Z,-0.31
2023-03-01T07:33:09.127Z,-0.23
2023-03-01T07:35:36.157Z,-0.13
2023-03-01T07:38:03.536Z,0.02
2023-03-01T07:40:30.625Z,0.13
2023-03-01T07:43:00.000Z,0.25
2023-03-01T07:45:30.992Z,0.32
2023-03-01T07:47:58.176Z,0.40
2023-03-01T07:50:26.832Z,0.51
2023-03-01T07:52:57.324Z,0.60
2023-03-01T07:55:24.373Z,0.73
2023-03-01T07:57:51.568Z,0.80
2023-03-01T08:00:19.053Z,0.86
2023-03-01T08:02:46.442Z,0.96
2023-03-01T08:05:13.660Z,1.11
2023-03-01T08:07:41.014Z,1.24
2023-03-01T08:10:08.884Z,1.30
2023-03-01T08:12:36.171Z,1.36
2023-03-01T08:15:04.546Z,1.50
2023-03-01T08:17:34.895Z,1.55
2023-03-01T08:20:07.887Z,1.63
2023-03-01T08:22:35.129Z,1.72
2023-03-01T08:25:03.664Z,1.83
2023-03-01T08:27:30.916Z,1.91
2023-03-01T08:29:57.906Z,2.01
2023-03-01T08:32:25.282Z,2.15
2023-03-01T08:34:52.299Z,2.31
2023-03-01T08:37:19.589Z,2.51
2023-03-01T08:39:48.029Z,2.60
2023-03-01T08:42:15.356Z,2.72
2023-03-01T08:44:42.417Z,2.82
2023-03-01T08:47:09.663Z,2.94
2023-03-01T08:49:36.685Z,3.04
2023-03-01T08:52:04.360Z,3.23
2023-03-01T08:54:31.478Z,3.53
2023-03-01T08:57:00.111Z,3.77
2023-03-01T08:59:27.743Z,4.33
2023-03-01T09:01:55.156Z,5.86
2023-03-01T09:04:22.392Z,7.38
2023-03-01T09:06:49.583Z,8.83
2023-03-01T09:09:18.535Z,9.49
2023-03-01T09:11:47.470Z,9.73
2023-03-01T09:14:15.186Z,9.63
2023-03-01T09:16:42.986Z,9.37
2023-03-01T09:19:10.092Z,9.16
2023-03-01T09:21:40.886Z,8.49
2023-03-01T09:24:15.704Z,6.95
2023-03-01T09:26:44.019Z,5.84
2023-03-01T09:29:12.817Z,5.52
2023-03-01T09:31:40.689Z,5.51
2023-03-01T09:34:08.385Z,5.38
2023-03-01T09:36:36.899Z,5.40
2023-03-01T09:40:00.560Z,5.32
2023-03-01T09:42:32.220Z,5.29
2023-03-01T09:45:17.568Z,5.35
2023-03-01T09:48:28.109Z,5.25
2023-03-01T09:50:56.017Z,5.25
2023-03-01T09:53:33.504Z,5.36
2023-03-01T09:56:20.313Z,5.40
2023-03-01T09:59:23.335Z,5.53
2023-03-01T10:02:22.230Z,5.51
2023-03-01T10:05:14.877Z,5.61
2023-03-01T10:08:30.026Z,5.71
2023-03-01T10:10:58.223Z,5.80
2023-03-01T10:13:46.594Z,5.89
2023-03-01T10:16:22.187Z,5.98
2023-03-01T10:19:00.477Z,6.07
2023-03-01T10:21:47.285Z,5.99
2023-03-01T10:24:22.525Z,6.05
2023-03-01T10:27:05.336Z,5.97
2023-03-01T10:30:13.652Z,6.34
2023-03-01T10:32:41.233Z,6.55
2023-03-01T10:35:22.318Z,6.67
2023-03-01T10:38:11.782Z,6.68
2023-03-01T10:41:00.140Z,6.63
2023-03-01T10:43:43.536Z,6.91
2023-03-01T10:46:31.708Z,7.04
2023-03-01T10:49:22.685Z,7.23
2023-03-01T10:51:53.955Z,7.23
2023-03-01T10:54:29.726Z,7.21
2023-03-01T10:57:06.394Z,7.38
2023-03-01T10:59:37.768Z,7.38
2023-03-01T11:02:26.192Z,7.67
2023-03-01T11:05:16.060Z,7.43
2023-03-01T11:07:59.893Z,7.34
2023-03-01T11:10:37.333Z,7.57
2023-03-01T11:13:20.683Z,7.91
2023-03-01T11:16:11.322Z,8.01
2023-03-01T11:18:47.996Z,8.31
2023-03-01T11:21:17.577Z,8.44
2023-03-01T11:23:47.900Z,8.11
2023-03-01T11:26:19.351Z,7.84
2023-03-01T11:29:02.417Z,8.06
2023-03-01T11:31:31.564Z,8.53
2023-03-01T11:34:17.164Z,8.65
2023-03-01T11:37:00.189Z,8.51
2023-03-01T11:40:13.172Z,8.31
2023-03-01T11:43:04.959Z,7.93
2023-03-01T11:45:47.663Z,8.44
2023-03-01T11:48:47.153Z,8.75
2023-03-01T11:51:46.158Z,8.88
2023-03-01T11:54:57.487Z,8.95
2023-03-01T11:58:30.550Z,8.84
2023-03-01T12:01:13.297Z,9.01
2023-03-01T12:03:49.038Z,8.65
2023-03-01T12:06:25.468Z,8.67
2023-03-01T12:08:59.257Z,8.75
2023-03-01T12:12:07.684Z,8.66
2023-03-01T12:14:50.443Z,8.74
2023-03-01T12:17:17.874Z,9.13
2023-03-01T12:20:23.789Z,9.43
2023-03-01T12:23:29.020Z,9.45
2023-03-01T12:30:37.491Z,8.95
2023-03-01T12:33:46.041Z,8.80
2023-03-01T12:37:11.133Z,8.81
2023-03-01T12:40:18.336Z,9.15
2023-03-01T12:43:09.030Z,9.24
2023-03-01T12:45:55.477Z,9.32
2023-03-01T12:49:09.707Z,9.58
2023-03-01T12:51:41.069Z,9.68
2023-03-01T12:54:20.739Z,9.60
2023-03-01T12:56:53.421Z,9.79
2023-03-01T12:59:57.930Z,9.19
2023-03-01T13:02:45.712Z,9.43
2023-03-01T13:05:38.461Z,9.29
2023-03-01T13:08:40.289Z,9.26
2023-03-01T13:12:19.963Z,9.59
2023-03-01T13:14:47.562Z,9.74
2023-03-01T13:17:33.934Z,10.00
2023-03-01T13:20:01.393Z,10.16
2023-03-01T13:22:35.483Z,10.10
2023-03-01T13:25:19.424Z,10.13
2023-03-01T13:27:48.063Z,10.12
2023-03-01T13:30:37.851Z,10.22
2023-03-01T13:33:28.161Z,10.09
2023-03-01T13:35:58.780Z,9.98
2023-03-01T13:38:47.803Z,9.67
2023-03-01T13:41:38.325Z,9.58
2023-03-01T13:44:27.793Z,9.44
2023-03-01T13:47:18.377Z,9.58
2023-03-01T13:50:04.903Z,9.54
2023-03-01T13:52:46.117Z,9.77
2023-03-01T13:55:17.569Z,9.26
2023-03-01T13:57:54.506Z,9.23
2023-03-01T14:00:32.284Z,9.54
2023-03-01T14:03:13.349Z,9.65
2023-03-01T14:05:45.350Z,9.76
2023-03-01T14:08:26.068Z,9.94
2023-03-01T14:11:12.282Z,9.94
2023-03-01T14:14:09.811Z,9.52
2023-03-01T14:17:03.329Z,9.64
2023-03-01T14:19:34.090Z,9.67
2023-03-01T14:22:28.190Z,9.43
2023-03-01T14:24:58.674Z,9.39
2023-03-01T14:27:42.790Z,9.31
2023-03-01T14:30:26.090Z,9.19
2023-03-01T14:33:07.462Z,9.15
2023-03-01T14:35:37.790Z,9.18
2023-03-01T14:38:05.123Z,9.30
2023-03-01T14:40:37.592Z,9.27
2023-03-01T14:43:15.780Z,9.51
2023-03-01T14:45:50.474Z,9.43
2023-03-01T14:48:19.787Z,9.36
2023-03-01T14:50:47.637Z,9.39
2023-03-01T14:53:25.482Z,9.28
2023-03-01T14:55:56.903Z,9.12
2023-03-01T14:58:26.797Z,9.04
2023-03-01T15:01:04.822Z,8.93
2023-03-01T15:03:42.621Z,8.82
2023-03-01T15:06:12.909Z,8.83
2023-03-01T15:08:47.862Z,8.90
2023-03-01T15:11:14.748Z,8.93
2023-03-01T15:13:43.492Z,8.91
2023-03-01T15:16:19.788Z,8.90
2023-03-01T15:18:51.947Z,8.88
2023-03-01T15:21:30.586Z,8.83
2023-03-01T15:24:12.945Z,8.78
2023-03-01T15:26:47.736Z,8.70
2023-03-01T15:29:21.563Z,8.70
2023-03-01T15:32:07.313Z,8.61
2023-03-01T15:34:39.867Z,8.51
2023-03-01T15:37:36.472Z,8.47
2023-03-01T15:40:18.868Z,8.35
2023-03-01T15:42:46.333Z,8.16
2023-03-01T15:45:21.573Z,8.07
2023-03-01T15:47:53.698Z,8.07
2023-03-01T15:50:29.467Z,8.03
2023-03-01T15:53:00.556Z,7.82
2023-03-01T15:55:33.884Z,7.74
2023-03-01T15:58:15.488Z,7.72
2023-03-01T16:00:58.213Z,7.73
2023-03-01T16:03:31.429Z,7.70
2023-03-01T16:05:58.619Z,7.66
2023-03-01T16:08:25.595Z,7.60
2023-03-01T16:10:54.819Z,7.57
2023-03-01T16:13:22.031Z,7.49
2023-03-01T16:15:49.283Z,7.42
2023-03-01T16:18:16.430Z,7.30
2023-03-01T16:20:43.900Z,7.17
2023-03-01T16:23:12.581Z,7.09
2023-03-01T16:25:40.003Z,7.01
2023-03-01T16:28:11.097Z,6.95
2023-03-01T16:30:40.472Z,6.88
2023-03-01T16:33:24.520Z,6.87
2023-03-01T16:35:55.391Z,6.85
2023-03-01T16:38:22.581Z,6.78
2023-03-01T16:40:52.700Z,6.71
2023-03-01T16:43:20.138Z,6.62
2023-03-01T16:45:47.743Z,6.51
2023-03-01T16:48:15.355Z,6.41
2023-03-01T16:50:42.569Z,6.33
2023-03-01T16:53:09.802Z,6.23
2023-03-01T16:55:37.283Z,6.12
2023-03-01T16:58:05.288Z,6.01
2023-03-01T17:00:32.592Z,5.92
2023-03-01T17:02:59.858Z,5.89
2023-03-01T17:05:27.437Z,5.81
2023-03-01T17:07:56.604Z,5.77
2023-03-01T17:10:23.833Z,5.70
2023-03-01T17:12:51.194Z,5.61
2023-03-01T17:15:19.184Z,5.55
2023-03-01T17:17:46.105Z,5.49
2023-03-01T17:20:13.805Z,5.42
2023-03-01T17:22:40.845Z,5.39
2023-03-01T17:25:11.620Z,5.39
2023-03-01T17:27:39.852Z,5.33
2023-03-01T17:30:12.958Z,5.31
2023-03-01T17:32:40.510Z,5.31
2023-03-01T17:35:09.233Z,5.26
2023-03-01T17:37:37.070Z,5.23
2023-03-01T17:40:05.722Z,5.14
2023-03-01T17:42:33.426Z,5.06
2023-03-01T17:45:01.877Z,5.00
2023-03-01T17:47:30.161Z,4.93
2023-03-01T17:49:57.404Z,4.89
2023-03-01T17:52:24.381Z,4.84
2023-03-01T17:54:51.692Z,4.83
2023-03-01T17:57:18.658Z,4.80
2023-03-01T17:59:45.886Z,4.75
2023-03-01T18:02:13.524Z,4.71
2023-03-01T18:04:40.982Z,4.69
2023-03-01T18:07:11.009Z,4.65
2023-03-01T18:09:38.390Z,4.62
2023-03-01T18:12:05.365Z,4.57
2023-03-01T18:14:34.030Z,4.51
2023-03-01T18:17:06.138Z,4.46
2023-03-01T18:19:33.677Z,4.43
2023-03-01T18:22:00.691Z,4.43
2023-03-01T18:24:29.665Z,4.38
2023-03-01T18:26:56.711Z,4.35
2023-03-01T18:29:23.854Z,4.30
2023-03-01T18:31:51.440Z,4.23
2023-03-01T18:34:18.759Z,4.20
2023-03-01T18:37:00.467Z,4.14
2023-03-01T18:39:33.931Z,4.07
2023-03-01T18:42:01.065Z,4.03
2023-03-01T18:44:28.473Z,3.96
2023-03-01T18:46:58.212Z,3.95
2023-03-01T18:49:27.850Z,3.94
2023-03-01T18:51:55.389Z,3.92
2023-03-01T18:54:22.668Z,3.93
2023-03-01T18:56:49.810Z,3.92
2023-03-01T18:59:17.233Z,3.93
2023-03-01T19:01:44.423Z,3.92
2023-03-01T19:04:12.103Z,3.90
2023-03-01T19:06:39.380Z,3.87
2023-03-01T19:09:08.344Z,3.86
2023-03-01T19:11:35.824Z,3.86
2023-03-01T19:14:04.590Z,3.85
2023-03-01T19:16:34.066Z,3.83
2023-03-01T19:19:05.796Z,3.81
2023-03-01T19:21:34.069Z,3.80
2023-03-01T19:24:05.190Z,3.77
2023-03-01T19:26:33.410Z,3.75
2023-03-01T19:29:04.143Z,3.73
2023-03-01T19:31:32.996Z,3.69
2023-03-01T19:34:16.197Z,3.67
2023-03-01T19:36:44.456Z,3.65
2023-03-01T19:39:13.963Z,3.63
2023-03-01T19:41:42.487Z,3.62
2023-03-01T19:44:11.181Z,3.63
2023-03-01T19:46:39.072Z,3.60
2023-03-01T19:49:06.974Z,3.59
2023-03-01T19:51:36.474Z,3.57
2023-03-01T19:54:05.448Z,3.56
2023-03-01T19:56:33.690Z,3.55
2023-03-01T19:59:04.660Z,3.53
2023-03-01T20:01:34.776Z,3.51
2023-03-01T20:04:04.208Z,3.48
2023-03-01T20:06:31.830Z,3.50
2023-03-01T20:09:04.137Z,3.46
2023-03-01T20:11:35.931Z,3.44
2023-03-01T20:14:06.564Z,3.41
2023-03-01T20:16:34.018Z,3.37
2023-03-01T20:19:01.617Z,3.34
2023-03-01T20:21:28.910Z,3.29
2023-03-01T20:23:56.133Z,3.21
2023-03-01T20:26:25.635Z,3.17
2023-03-01T20:28:56.976Z,3.15
2023-03-01T20:31:29.876Z,3.14
2023-03-01T20:33:59.833Z,3.15
2023-03-01T20:36:28.356Z,3.13
2023-03-01T20:38:56.779Z,3.11
2023-03-01T20:41:26.740Z,3.09
2023-03-01T20:43:56.313Z,3.08
2023-03-01T20:46:26.518Z,3.08
2023-03-01T20:48:53.993Z,3.07
2023-03-01T20:51:21.379Z,3.05
2023-03-01T20:53:49.380Z,3.04
2023-03-01T20:56:20.173Z,2.99
2023-03-01T20:59:09.680Z,2.97
2023-03-01T21:01:38.540Z,2.93
2023-03-01T21:04:06.049Z,2.88
2023-03-01T21:06:33.463Z,2.88
2023-03-01T21:09:02.266Z,2.82
2023-03-01T21:11:29.249Z,2.79
2023-03-01T21:13:56.876Z,2.77
2023-03-01T21:16:24.481Z,2.73
2023-03-01T21:18:51.808Z,2.71
2023-03-01T21:21:22.716Z,2.68
2023-03-01T21:23:50.319Z,2.65
2023-03-01T21:26:20.365Z,2.61
2023-03-01T21:28:51.089Z,2.56
2023-03-01T21:31:22.584Z,2.56
2023-03-01T21:33:53.207Z,2.53
2023-03-01T21:36:22.741Z,2.51
2023-03-01T21:38:51.842Z,2.48
2023-03-01T21:41:24.075Z,2.46
2023-03-01T21:43:54.331Z,2.42
2023-03-01T21:46:24.699Z,2.39
2023-03-01T21:48:54.772Z,2.36
2023-03-01T21:51:26.620Z,2.32
2023-03-01T21:53:58.200Z,2.30
2023-03-01T21:56:29.930Z,2.28
2023-03-01T21:58:58.637Z,2.25
2023-03-01T22:01:28.273Z,2.23
2023-03-01T22:04:01.113Z,2.19
2023-03-01T22:06:35.106Z,2.15
2023-03-01T22:09:08.753Z,2.11
2023-03-01T22:11:39.650Z,2.08
2023-03-01T22:14:09.152Z,2.03
2023-03-01T22:16:38.000Z,2.01
2023-03-01T22:19:07.508Z,1.99
2023-03-01T22:21:39.152Z,1.97
2023-03-01T22:24:07.485Z,1.94
2023-03-01T22:26:39.228Z,1.91
2023-03-01T22:29:21.345Z,1.87
2023-03-01T22:31:49.552Z,1.84
2023-03-01T22:34:17.996Z,1.79
2023-03-01T22:36:45.980Z,1.72
2023-03-01T22:39:19.571Z,1.68
2023-03-01T22:41:49.173Z,1.66
2023-03-01T22:44:22.152Z,1.63
2023-03-01T22:46:50.293Z,1.58
2023-03-01T22:49:18.433Z,1.53
2023-03-01T22:51:47.546Z,1.53
2023-03-01T22:54:17.217Z,1.54
2023-03-01T22:56:44.437Z,1.52
2023-03-01T22:59:15.957Z,1.49
2023-03-01T23:01:46.487Z,1.48
2023-03-01T23:04:16.622Z,1.44
2023-03-01T23:06:55.884Z,1.40
2023-03-01T23:09:31.524Z,1.35
2023-03-01T23:12:01.500Z,1.29
2023-03-01T23:14:31.970Z,1.26
2023-03-01T23:17:01.453Z,1.25
2023-03-01T23:19:29.683Z,1.23
2023-03-01T23:21:57.578Z,1.22
2023-03-01T23:24:31.145Z,1.20
2023-03-01T23:27:01.276Z,1.19
2023-03-01T23:29:28.685Z,1.16
2023-03-01T23:31:57.614Z,1.12
2023-03-01T23:34:26.785Z,1.08
2023-03-01T23:36:55.300Z,1.07
2023-03-01T23:39:22.654Z,1.04
2023-03-01T23:41:50.104Z,0.99
2023-03-01T23:44:20.783Z,0.98
2023-03-01T23:46:49.807Z,0.95
2023-03-01T23:49:20.269Z,0.89
2023-03-01T23:51:48.183Z,0.88
2023-03-01T23:54:19.387Z,0.83
2023-03-01T23:56:47.021Z,0.80
2023-03-01T23:59:18.435Z,0.75
