createdAt,value
2022-08-11T00:02:01.917Z,102162.28
2022-08-11T00:04:37.841Z,102159.63
2022-08-11T00:07:07.351Z,102163.19
2022-08-11T00:09:39.469Z,102157.88
2022-08-11T00:12:16.132Z,102162.28
2022-08-11T00:14:44.839Z,102157.88
2022-08-11T00:17:15.889Z,102150.81
2022-08-11T00:20:13.866Z,102153.53
2022-08-11T00:22:41.793Z,102156.28
2022-08-11T00:25:16.659Z,102154.66
2022-08-11T00:27:45.588Z,102155.72
2022-08-11T00:30:14.992Z,102164.78
2022-08-11T00:32:52.314Z,102156.09
2022-08-11T00:35:55.222Z,102164.34
2022-08-11T00:38:27.539Z,102154.84
2022-08-11T00:41:16.056Z,102155.06
2022-08-11T00:44:23.883Z,102161.47
2022-08-11T00:47:13.697Z,102159.91
2022-08-11T00:50:17.987Z,102156.53
2022-08-11T00:53:16.370Z,102162.97
2022-08-11T00:56:18.861Z,102161.38
2022-08-11T00:59:39.235Z,102158.81
2022-08-11T01:02:21.010Z,102153.63
2022-08-11T01:05:38.567Z,102152.81
2022-08-11T01:08:55.777Z,102153.88
2022-08-11T01:11:55.421Z,102155.66
2022-08-11T01:14:52.809Z,102152.19
2022-08-11T01:18:28.740Z,102152.38
2022-08-11T01:21:18.076Z,102151.69
2022-08-11T01:24:46.695Z,102151.78
2022-08-11T01:27:44.581Z,102155.59
2022-08-11T01:30:56.574Z,102160.97
2022-08-11T01:34:01.405Z,102166.34
2022-08-11T01:37:14.400Z,102160.34
2022-08-11T01:40:12.817Z,102164.06
2022-08-11T01:43:10.766Z,102159.66
2022-08-11T01:46:10.902Z,102163.97
2022-08-11T01:50:06.931Z,102161.31
2022-08-11T01:52:33.290Z,102164.13
2022-08-11T01:55:37.278Z,102163.50
2022-08-11T01:58:16.935Z,102165.34
2022-08-11T02:01:20.590Z,102160.81
2022-08-11T02:04:26.891Z,102166.16
2022-08-11T02:07:18.689Z,102159.25
2022-08-11T02:10:35.379Z,102162.25
2022-08-11T02:13:36.557Z,102163.28
2022-08-11T02:16:30.846Z,102158.97
2022-08-11T02:20:00.538Z,102162.69
2022-08-11T02:23:10.013Z,102159.38
2022-08-11T02:25:59.994Z,102169.41
2022-08-11T02:28:38.992Z,102167.78
2022-08-11T02:32:15.425Z,102161.69
2022-08-11T02:35:00.764Z,102161.06
2022-08-11T02:37:34.067Z,102163.00
2022-08-11T02:40:34.387Z,102160.44
2022-08-11T02:43:50.768Z,102154.41
2022-08-11T02:46:44.416Z,102149.31
2022-08-11T02:50:06.331Z,102149.44
2022-08-11T02:53:22.627Z,102147.84
2022-08-11T02:56:10.866Z,102153.34
2022-08-11T02:59:13.030Z,102144.63
2022-08-11T03:02:30.283Z,102155.41
2022-08-11T03:04:57.598Z,102151.16
2022-08-11T03:07:46.736Z,102156.50
2022-08-11T03:10:25.623Z,102159.34
2022-08-11T03:13:39.766Z,102163.06
2022-08-11T03:16:47.149Z,102155.28
2022-08-11T03:19:43.620Z,102152.75
2022-08-11T03:22:40.219Z,102160.84
2022-08-11T03:25:34.698Z,102159.09
2022-08-11T03:28:35.398Z,102153.94
2022-08-11T03:31:29.509Z,102157.56
2022-08-11T03:34:10.380Z,102150.63
2022-08-11T03:37:17.004Z,102149.81
2022-08-11T03:40:03.441Z,102149.03
2022-08-11T03:42:43.572Z,102146.47
2022-08-11T03:45:57.276Z,102146.53
2022-08-11T03:49:07.442Z,102151.88
2022-08-11T03:52:11.480Z,102140.47
2022-08-11T03:54:52.465Z,102144.13
2022-08-11T03:58:02.387Z,102145.09
2022-08-11T04:00:55.861Z,102139.84
2022-08-11T04:03:57.729Z,102143.50
2022-08-11T04:07:05.215Z,102142.72
2022-08-11T04:10:24.058Z,102144.53
2022-08-11T04:13:18.807Z,102143.75
2022-08-11T04:16:11.609Z,102141.19
2022-08-11T04:19:11.152Z,102143.88
2022-08-11T04:22:17.063Z,102138.66
2022-08-11T04:25:05.682Z,102140.47
2022-08-11T04:28:18.892Z,102137.00
2022-08-11T04:31:50.327Z,102139.75
2022-08-11T04:34:41.269Z,102140.63
2022-08-11T04:37:36.366Z,102145.13
2022-08-11T04:40:25.612Z,102144.25
2022-08-11T04:43:36.739Z,102146.91
2022-08-11T04:46:52.023Z,102146.09
2022-08-11T04:50:32.558Z,102148.69
2022-08-11T04:53:44.196Z,102146.03
2022-08-11T04:56:43.208Z,102154.75
2022-08-11T05:00:32.157Z,102149.38
2022-08-11T05:03:22.151Z,102144.78
2022-08-11T05:06:24.783Z,102154.38
2022-08-11T05:09:27.748Z,102146.34
2022-08-11T05:12:29.896Z,102149.78
2022-08-11T05:15:18.273Z,102148.75
2022-08-11T05:18:31.978Z,102149.47
2022-08-11T05:21:28.516Z,102149.28
2022-08-11T05:24:39.363Z,102152.66
2022-08-11T05:27:30.985Z,102159.53
2022-08-11T05:30:24.458Z,102158.44
2022-08-11T05:33:49.356Z,102153.78
2022-08-11T05:36:37.387Z,102155.41
2022-08-11T05:39:36.716Z,102160.53
2022-08-11T05:42:29.813Z,102158.56
2022-08-11T05:46:02.694Z,102164.44
2022-08-11T05:48:40.907Z,102164.28
2022-08-11T05:51:30.540Z,102154.31
2022-08-11T05:54:28.414Z,102167.31
2022-08-11T05:57:01.191Z,102164.38
2022-08-11T05:59:31.306Z,102158.78
2022-08-11T06:02:08.657Z,102153.13
2022-08-11T06:04:38.212Z,102161.72
2022-08-11T06:07:09.795Z,102158.75
2022-08-11T06:09:46.802Z,102160.31
2022-08-11T06:12:22.714Z,102159.13
2022-08-11T06:14:56.003Z,102168.53
2022-08-11T06:17:27.656Z,102165.41
2022-08-11T06:20:13.083Z,102175.63
2022-08-11T06:22:52.346Z,102167.16
2022-08-11T06:25:21.592Z,102171.94
2022-08-11T06:27:56.442Z,102178.41
2022-08-11T06:30:40.810Z,102177.72
2022-08-11T06:33:29.586Z,102172.72
2022-08-11T06:36:14.042Z,102180.00
2022-08-11T06:39:20.288Z,102177.44
2022-08-11T06:42:10.752Z,102165.06
2022-08-11T06:45:07.326Z,102175.72
2022-08-11T06:47:36.336Z,102173.22
2022-08-11T06:50:28.878Z,102164.41
2022-08-11T06:52:57.287Z,102167.88
2022-08-11T06:55:57.615Z,102158.06
2022-08-11T06:58:51.681Z,102168.44
2022-08-11T07:01:49.610Z,102171.72
2022-08-11T07:04:48.090Z,102172.34
2022-08-11T07:08:33.959Z,102165.88
2022-08-11T07:12:07.063Z,102173.44
2022-08-11T07:14:58.933Z,102165.81
2022-08-11T07:17:34.981Z,102169.06
2022-08-11T07:20:25.183Z,102164.38
2022-08-11T07:23:17.968Z,102169.50
2022-08-11T07:26:11.546Z,102172.88
2022-08-11T07:28:56.083Z,102165.38
2022-08-11T07:31:31.667Z,102164.25
2022-08-11T07:34:28.114Z,102159.50
2022-08-11T07:37:00.185Z,102162.78
2022-08-11T07:39:33.266Z,102161.72
2022-08-11T07:42:07.788Z,102170.56
2022-08-11T07:44:56.932Z,102161.66
2022-08-11T07:48:04.810Z,102163.84
2022-08-11T07:50:56.014Z,102169.72
2022-08-11T07:53:24.884Z,102165.22
2022-08-11T07:55:56.049Z,102160.72
2022-08-11T07:58:53.375Z,102163.75
2022-08-11T08:01:45.432Z,102166.81
2022-08-11T08:04:35.966Z,102156.44
2022-08-11T08:07:24.501Z,102155.88
2022-08-11T08:10:15.877Z,102150.03
2022-08-11T08:13:03.535Z,102158.03
2022-08-11T08:15:50.403Z,102162.13
2022-08-11T08:18:26.675Z,102152.94
2022-08-11T08:21:12.018Z,102155.47
2022-08-11T08:23:44.397Z,102155.09
2022-08-11T08:26:35.079Z,102163.34
2022-08-11T08:29:26.549Z,102160.91
2022-08-11T08:31:56.684Z,102159.31
2022-08-11T08:34:25.401Z,102157.16
2022-08-11T08:36:53.458Z,102161.97
2022-08-11T08:39:22.857Z,102154.47
2022-08-11T08:41:57.724Z,102153.25
2022-08-11T08:44:38.445Z,102152.28
2022-08-11T08:47:16.838Z,102154.50
2022-08-11T08:50:19.966Z,102150.34
2022-08-11T08:52:58.089Z,102160.69
2022-08-11T08:55:29.081Z,102150.88
2022-08-11T08:58:00.584Z,102153.34
2022-08-11T09:00:42.586Z,102160.72
2022-08-11T09:03:38.930Z,102154.31
2022-08-11T09:05:58.952Z,102155.78
2022-08-11T09:08:27.608Z,102154.06
2022-08-11T09:11:16.123Z,102152.38
2022-08-11T09:13:46.806Z,102159.91
2022-08-11T09:16:34.936Z,102147.84
2022-08-11T09:19:03.838Z,102155.31
2022-08-11T09:21:46.416Z,102151.97
2022-08-11T09:24:38.453Z,102148.13
2022-08-11T09:27:10.759Z,102146.75
2022-08-11T09:29:38.732Z,102144.25
2022-08-11T09:32:08.364Z,102149.88
2022-08-11T09:34:39.274Z,102139.13
2022-08-11T09:37:53.582Z,102138.22
2022-08-11T09:40:32.468Z,102143.84
2022-08-11T09:43:28.692Z,102140.00
2022-08-11T09:45:59.200Z,102134.44
2022-08-11T09:48:32.663Z,102143.91
2022-08-11T09:51:02.390Z,102134.31
2022-08-11T09:53:40.942Z,102128.75
2022-08-11T09:56:38.070Z,102128.38
2022-08-11T09:59:06.842Z,102125.47
2022-08-11T10:01:55.134Z,102124.38
2022-08-11T10:04:48.437Z,102120.28
2022-08-11T10:07:20.394Z,102124.09
2022-08-11T10:10:02.213Z,102119.00
2022-08-11T10:12:37.251Z,102111.50
2022-08-11T10:15:31.461Z,102109.78
2022-08-11T10:18:26.770Z,102108.50
2022-08-11T10:21:06.899Z,102109.09
2022-08-11T10:24:00.662Z,102100.28
2022-08-11T10:26:53.714Z,102100.81
2022-08-11T10:29:56.490Z,102105.25
2022-08-11T10:32:59.436Z,102095.97
2022-08-11T10:35:31.538Z,102100.69
2022-08-11T10:38:08.621Z,102101.47
2022-08-11T10:40:40.859Z,102095.16
2022-08-11T10:43:14.057Z,102094.84
2022-08-11T10:46:05.433Z,102093.28
2022-08-11T10:48:38.822Z,102102.00
2022-08-11T10:51:14.187Z,102095.41
2022-08-11T10:54:05.236Z,102088.91
2022-08-11T10:56:56.032Z,102086.75
2022-08-11T10:59:28.023Z,102078.25
2022-08-11T11:01:56.573Z,102090.22
2022-08-11T11:05:31.451Z,102089.88
2022-08-11T11:08:32.891Z,102074.34
2022-08-11T11:11:06.385Z,102074.97
2022-08-11T11:13:55.554Z,102075.84
2022-08-11T11:16:44.980Z,102078.72
2022-08-11T11:19:19.260Z,102074.53
2022-08-11T11:22:15.483Z,102071.75
2022-08-11T11:25:12.787Z,102074.56
2022-08-11T11:27:53.394Z,102061.56
2022-08-11T11:30:27.087Z,102062.75
2022-08-11T11:34:06.462Z,102061.09
2022-08-11T11:36:50.633Z,102065.63
2022-08-11T11:39:23.778Z,102055.72
2022-08-11T11:41:57.026Z,102058.63
2022-08-11T11:44:25.981Z,102062.41
2022-08-11T11:46:57.913Z,102052.06
2022-08-11T11:49:29.695Z,102060.88
2022-08-11T11:52:00.130Z,102053.41
2022-08-11T11:54:33.925Z,102058.50
2022-08-11T11:57:22.835Z,102059.19
2022-08-11T12:00:11.901Z,102057.19
2022-08-11T12:02:41.213Z,102043.28
2022-08-11T12:05:11.227Z,102051.31
2022-08-11T12:08:05.091Z,102043.28
2022-08-11T12:10:47.202Z,102035.81
2022-08-11T12:13:37.276Z,102040.09
2022-08-11T12:16:34.517Z,102030.38
2022-08-11T12:19:00.270Z,102029.41
2022-08-11T12:21:29.671Z,102032.41
2022-08-11T12:24:19.740Z,102025.22
2022-08-11T12:27:14.848Z,102022.81
2022-08-11T12:29:41.232Z,102020.34
2022-08-11T12:32:15.338Z,102011.03
2022-08-11T12:34:44.848Z,102005.25
2022-08-11T12:37:16.422Z,102002.59
2022-08-11T12:40:42.668Z,102004.50
2022-08-11T12:43:36.913Z,101996.34
2022-08-11T12:46:16.768Z,102002.19
2022-08-11T12:49:09.931Z,102001.50
2022-08-11T12:52:13.614Z,101998.94
2022-08-11T12:54:54.328Z,101990.22
2022-08-11T12:57:58.262Z,101986.13
2022-08-11T13:00:46.929Z,101985.31
2022-08-11T13:03:33.894Z,101986.38
2022-08-11T13:06:04.541Z,101975.63
2022-08-11T13:08:36.938Z,101977.34
2022-08-11T13:11:24.338Z,101978.91
2022-08-11T13:13:57.733Z,101978.72
2022-08-11T13:16:54.530Z,101971.91
2022-08-11T13:19:24.133Z,101973.78
2022-08-11T13:21:53.393Z,101970.06
2022-08-11T13:24:23.161Z,101962.03
2022-08-11T13:26:51.712Z,101959.38
2022-08-11T13:29:26.527Z,101953.56
2022-08-11T13:31:58.251Z,101955.28
2022-08-11T13:34:28.723Z,101949.31
2022-08-11T13:37:00.987Z,101936.53
2022-08-11T13:39:32.136Z,101946.97
2022-08-11T13:42:02.530Z,101936.50
2022-08-11T13:44:35.974Z,101940.63
2022-08-11T13:47:07.851Z,101941.13
2022-08-11T13:49:39.540Z,101939.63
2022-08-11T13:52:14.151Z,101925.13
2022-08-11T13:54:44.169Z,101937.56
2022-08-11T13:58:06.271Z,101932.94
2022-08-11T14:00:13.324Z,101925.59
2022-08-11T14:02:55.675Z,101930.59
2022-08-11T14:05:29.371Z,101918.06
2022-08-11T14:08:07.678Z,101920.44
2022-08-11T14:10:39.670Z,101925.72
2022-08-11T14:13:42.199Z,101915.97
2022-08-11T14:16:42.889Z,101917.88
2022-08-11T14:19:14.461Z,101920.31
2022-08-11T14:22:08.641Z,101912.97
2022-08-11T14:24:49.720Z,101914.66
2022-08-11T14:27:39.089Z,101908.16
2022-08-11T14:30:27.332Z,101905.41
2022-08-11T14:32:57.292Z,101905.56
2022-08-11T14:35:28.789Z,101911.88
2022-08-11T14:37:59.154Z,101899.56
2022-08-11T14:40:45.736Z,101896.66
2022-08-11T14:44:04.865Z,101894.09
2022-08-11T14:46:38.693Z,101894.28
2022-08-11T14:49:06.762Z,101899.22
2022-08-11T14:51:35.117Z,101898.34
2022-08-11T14:54:22.385Z,101893.84
2022-08-11T14:56:50.250Z,101896.44
2022-08-11T14:59:17.910Z,101888.78
2022-08-11T15:02:04.293Z,101887.25
2022-08-11T15:04:36.546Z,101888.50
2022-08-11T15:07:05.639Z,101887.94
2022-08-11T15:10:11.652Z,101877.19
2022-08-11T15:12:37.174Z,101879.69
2022-08-11T15:15:26.350Z,101873.50
2022-08-11T15:17:58.684Z,101878.53
2022-08-11T15:20:47.669Z,101872.31
2022-08-11T15:23:40.320Z,101868.06
2022-08-11T15:26:15.424Z,101858.53
2022-08-11T15:29:12.146Z,101861.19
2022-08-11T15:31:49.133Z,101862.91
2022-08-11T15:34:40.858Z,101857.81
2022-08-11T15:37:26.895Z,101844.78
2022-08-11T15:40:30.008Z,101853.09
2022-08-11T15:43:33.625Z,101842.63
2022-08-11T15:46:11.787Z,101841.94
2022-08-11T15:49:03.794Z,101844.41
2022-08-11T15:52:01.568Z,101847.13
2022-08-11T15:54:33.666Z,101843.41
2022-08-11T15:57:05.602Z,101838.41
2022-08-11T15:59:56.713Z,101832.09
2022-08-11T16:02:36.135Z,101843.25
2022-08-11T16:05:11.758Z,101840.47
2022-08-11T16:07:43.286Z,101844.19
2022-08-11T16:10:19.562Z,101833.38
2022-08-11T16:13:07.722Z,101829.47
2022-08-11T16:16:08.151Z,101837.88
2022-08-11T16:19:01.542Z,101831.91
2022-08-11T16:21:40.055Z,101822.13
2022-08-11T16:27:04.503Z,101822.03
2022-08-11T16:27:13.592Z,101819.13
2022-08-11T16:29:47.975Z,101815.72
2022-08-11T16:32:23.224Z,101814.13
2022-08-11T16:35:27.977Z,101818.03
2022-08-11T16:38:16.165Z,101820.13
2022-08-11T16:40:46.948Z,101816.53
2022-08-11T16:43:39.569Z,101816.25
2022-08-11T16:46:27.801Z,101808.47
2022-08-11T16:48:57.936Z,101805.25
2022-08-11T16:51:28.855Z,101806.25
2022-08-11T16:54:05.844Z,101809.66
2022-08-11T16:56:54.040Z,101804.53
2022-08-11T16:59:31.851Z,101807.81
2022-08-11T17:02:11.787Z,101807.13
2022-08-11T17:05:18.584Z,101804.03
2022-08-11T17:08:05.583Z,101811.06
2022-08-11T17:11:06.857Z,101797.78
2022-08-11T17:13:44.655Z,101796.47
2022-08-11T17:16:19.283Z,101800.28
2022-08-11T17:19:08.844Z,101803.88
2022-08-11T17:22:06.156Z,101806.09
2022-08-11T17:24:43.747Z,101810.03
2022-08-11T17:27:17.069Z,101803.03
2022-08-11T17:29:56.557Z,101801.16
2022-08-11T17:32:55.625Z,101806.44
2022-08-11T17:35:32.801Z,101796.91
2022-08-11T17:38:14.656Z,101799.44
2022-08-11T17:41:06.701Z,101801.47
2022-08-11T17:43:53.303Z,101806.91
2022-08-11T17:46:40.340Z,101800.66
2022-08-11T17:49:13.844Z,101795.88
2022-08-11T17:52:03.884Z,101803.88
2022-08-11T17:54:52.924Z,101808.25
2022-08-11T17:57:47.661Z,101795.16
2022-08-11T18:00:17.067Z,101795.19
2022-08-11T18:03:06.709Z,101795.00
2022-08-11T18:05:43.537Z,101801.97
2022-08-11T18:08:33.289Z,101799.38
2022-08-11T18:12:06.756Z,101800.34
2022-08-11T18:14:31.237Z,101804.03
2022-08-11T18:17:17.694Z,101806.59
2022-08-11T18:20:04.227Z,101803.59
2022-08-11T18:22:56.869Z,101804.66
2022-08-11T18:25:51.590Z,101801.28
2022-08-11T18:28:48.802Z,101803.81
2022-08-11T18:31:39.371Z,101808.28
2022-08-11T18:34:32.357Z,101804.34
2022-08-11T18:37:29.525Z,101811.03
2022-08-11T18:40:22.471Z,101809.56
2022-08-11T18:43:13.567Z,101813.09
2022-08-11T18:46:06.751Z,101809.56
2022-08-11T18:48:58.703Z,101814.88
2022-08-11T18:51:46.987Z,101811.50
2022-08-11T18:54:35.984Z,101821.34
2022-08-11T18:57:26.533Z,101823.34
2022-08-11T19:00:18.082Z,101824.75
2022-08-11T19:03:09.181Z,101819.56
2022-08-11T19:06:37.303Z,101828.31
2022-08-11T19:09:13.465Z,101832.16
2022-08-11T19:12:01.953Z,101827.78
2022-08-11T19:14:53.345Z,101827.56
2022-08-11T19:17:45.958Z,101834.63
2022-08-11T19:20:38.198Z,101832.50
2022-08-11T19:23:29.677Z,101834.06
2022-08-11T19:26:18.850Z,101846.41
2022-08-11T19:29:08.881Z,101848.03
2022-08-11T19:32:18.249Z,101843.53
2022-08-11T19:35:07.914Z,101840.34
2022-08-11T19:37:57.172Z,101846.19
2022-08-11T19:40:44.074Z,101851.97
2022-08-11T19:43:32.568Z,101845.19
2022-08-11T19:46:20.757Z,101848.09
2022-08-11T19:49:12.849Z,101844.84
2022-08-11T19:52:02.556Z,101850.69
2022-08-11T19:54:52.864Z,101845.47
2022-08-11T19:57:43.409Z,101850.19
2022-08-11T20:00:38.919Z,101848.28
2022-08-11T20:03:29.711Z,101852.59
2022-08-11T20:06:23.513Z,101857.69
2022-08-11T20:09:14.759Z,101855.78
2022-08-11T20:12:11.833Z,101860.97
2022-08-11T20:15:01.893Z,101851.00
2022-08-11T20:17:57.678Z,101860.59
2022-08-11T20:20:46.631Z,101858.56
2022-08-11T20:23:36.582Z,101862.88
2022-08-11T20:26:31.117Z,101857.28
2022-08-11T20:29:20.382Z,101866.06
2022-08-11T20:32:09.292Z,101862.28
2022-08-11T20:34:57.999Z,101863.81
2022-08-11T20:37:50.750Z,101858.19
2022-08-11T20:40:44.300Z,101863.38
2022-08-11T20:44:08.349Z,101863.97
2022-08-11T20:46:48.104Z,101861.22
2022-08-11T20:52:48.608Z,101854.59
2022-08-11T20:55:51.998Z,101863.28
2022-08-11T20:59:13.412Z,101863.00
2022-08-11T21:01:52.159Z,101869.09
2022-08-11T21:04:54.910Z,101864.31
2022-08-11T21:07:55.456Z,101866.72
2022-08-11T21:10:57.686Z,101868.13
2022-08-11T21:13:53.514Z,101877.53
2022-08-11T21:16:53.864Z,101882.31
2022-08-11T21:20:01.893Z,101873.91
2022-08-11T21:23:05.236Z,101876.41
2022-08-11T21:26:03.891Z,101876.03
2022-08-11T21:28:53.543Z,101875.63
2022-08-11T21:31:42.534Z,101881.38
2022-08-11T21:34:37.210Z,101878.22
2022-08-11T21:37:26.365Z,101876.81
2022-08-11T21:40:17.522Z,101875.38
2022-08-11T21:43:07.274Z,101876.63
2022-08-11T21:45:57.683Z,101879.56
2022-08-11T21:48:48.448Z,101869.13
2022-08-11T21:51:34.505Z,101879.06
2022-08-11T21:54:22.154Z,101867.88
2022-08-11T21:57:09.541Z,101871.59
2022-08-11T22:00:09.650Z,101864.69
2022-08-11T22:03:03.406Z,101870.31
2022-08-11T22:05:53.304Z,101859.78
2022-08-11T22:08:39.324Z,101873.34
2022-08-11T22:11:32.345Z,101869.03
2022-08-11T22:14:22.410Z,101865.59
2022-08-11T22:17:09.435Z,101866.63
2022-08-11T22:20:00.683Z,101865.94
2022-08-11T22:22:52.230Z,101863.81
2022-08-11T22:25:50.831Z,101863.13
2022-08-11T22:28:38.759Z,101860.63
2022-08-11T22:31:28.407Z,101854.47
2022-08-11T22:34:14.928Z,101857.44
2022-08-11T22:37:04.789Z,101860.28
2022-08-11T22:40:01.632Z,101861.47
2022-08-11T22:42:52.906Z,101860.97
2022-08-11T22:45:41.477Z,101863.88
2022-08-11T22:48:30.478Z,101852.59
2022-08-11T22:51:18.992Z,101859.16
2022-08-11T22:54:08.017Z,101859.50
2022-08-11T22:56:55.032Z,101852.66
2022-08-11T22:59:43.068Z,101848.44
2022-08-11T23:02:30.605Z,101853.19
2022-08-11T23:05:24.244Z,101853.47
2022-08-11T23:08:10.884Z,101860.00
2022-08-11T23:10:59.184Z,101857.66
2022-08-11T23:13:47.165Z,101850.84
2022-08-11T23:16:33.501Z,101865.38
2022-08-11T23:20:08.361Z,101863.97
2022-08-11T23:22:36.723Z,101866.19
2022-08-11T23:25:29.888Z,101861.97
2022-08-11T23:28:19.870Z,101859.34
2022-08-11T23:31:09.389Z,101858.66
2022-08-11T23:34:00.888Z,101865.03
2022-08-11T23:36:47.994Z,101863.38
2022-08-11T23:39:35.391Z,101855.44
2022-08-11T23:42:26.286Z,101854.59
2022-08-11T23:45:17.474Z,101858.13
2022-08-11T23:48:06.924Z,101855.53
2022-08-11T23:50:54.255Z,101855.53
2022-08-11T23:53:40.590Z,101852.84
2022-08-11T23:56:29.246Z,101852.06
2022-08-11T23:59:23.779Z,101856.56
