createdAt,value
2023-01-07T00:00:22.701Z,13.53
2023-01-07T00:02:52.522Z,13.86
2023-01-07T00:05:20.015Z,13.12
2023-01-07T00:07:47.527Z,13.57
2023-01-07T00:10:15.139Z,13.70
2023-01-07T00:12:42.630Z,13.75
2023-01-07T00:15:12.223Z,13.75
2023-01-07T00:17:39.759Z,13.84
2023-01-07T00:20:07.558Z,13.81
2023-01-07T00:22:35.014Z,13.52
2023-01-07T00:25:02.571Z,13.50
2023-01-07T00:27:30.100Z,13.24
2023-01-07T00:29:57.599Z,13.24
2023-01-07T00:32:46.485Z,13.42
2023-01-07T00:35:23.031Z,13.48
2023-01-07T00:37:50.581Z,13.44
2023-01-07T00:40:18.213Z,13.35
2023-01-07T00:43:01.615Z,13.71
2023-01-07T00:45:29.892Z,13.72
2023-01-07T00:47:59.067Z,13.75
2023-01-07T00:50:27.269Z,13.44
2023-01-07T00:52:54.915Z,13.76
2023-01-07T00:55:22.554Z,13.65
2023-01-07T00:57:50.063Z,13.83
2023-01-07T01:00:18.207Z,13.24
2023-01-07T01:02:45.900Z,13.68
2023-01-07T01:05:14.798Z,13.32
2023-01-07T01:07:42.298Z,13.43
2023-01-07T01:10:11.034Z,13.61
2023-01-07T01:12:38.663Z,13.80
2023-01-07T01:15:07.412Z,13.65
2023-01-07T01:17:35.003Z,13.53
2023-01-07T01:20:02.553Z,13.61
2023-01-07T01:22:31.462Z,13.48
2023-01-07T01:24:58.933Z,13.55
2023-01-07T01:27:26.445Z,13.51
2023-01-07T01:29:53.980Z,13.78
2023-01-07T01:32:21.511Z,13.69
2023-01-07T01:34:48.981Z,13.65
2023-01-07T01:37:16.491Z,13.61
2023-01-07T01:39:45.349Z,13.31
2023-01-07T01:42:14.159Z,13.72
2023-01-07T01:44:45.324Z,13.72
2023-01-07T01:47:14.822Z,13.71
2023-01-07T01:49:42.617Z,13.12
2023-01-07T01:52:11.375Z,13.35
2023-01-07T01:54:38.935Z,13.06
2023-01-07T01:57:07.863Z,13.83
2023-01-07T01:59:36.033Z,13.19
2023-01-07T02:02:03.961Z,13.37
2023-01-07T02:04:31.497Z,13.62
2023-01-07T02:07:02.061Z,13.68
2023-01-07T02:09:29.517Z,12.80
2023-01-07T02:11:59.609Z,13.30
2023-01-07T02:14:32.793Z,13.45
2023-01-07T02:17:01.085Z,13.44
2023-01-07T02:19:49.474Z,13.50
2023-01-07T02:22:19.683Z,13.35
2023-01-07T02:25:01.037Z,13.23
2023-01-07T02:27:33.439Z,13.28
2023-01-07T02:30:19.637Z,13.61
2023-01-07T02:32:54.968Z,13.48
2023-01-07T02:35:25.958Z,13.66
2023-01-07T02:37:55.744Z,13.61
2023-01-07T02:40:23.735Z,13.53
2023-01-07T02:43:00.618Z,13.35
2023-01-07T02:45:28.673Z,13.80
2023-01-07T02:47:57.956Z,13.74
2023-01-07T02:50:25.479Z,13.76
2023-01-07T02:52:52.991Z,13.82
2023-01-07T02:55:21.525Z,13.41
2023-01-07T02:58:00.330Z,13.05
2023-01-07T03:00:32.377Z,13.53
2023-01-07T03:03:08.170Z,12.81
2023-01-07T03:05:41.617Z,13.53
2023-01-07T03:08:14.352Z,13.69
2023-01-07T03:10:43.871Z,13.48
2023-01-07T03:13:12.714Z,13.82
2023-01-07T03:15:41.225Z,13.25
2023-01-07T03:18:11.801Z,13.41
2023-01-07T03:20:40.087Z,13.57
2023-01-07T03:23:08.122Z,12.80
2023-01-07T03:25:36.261Z,13.45
2023-01-07T03:28:03.875Z,13.29
2023-01-07T03:30:31.362Z,13.57
2023-01-07T03:32:59.602Z,13.04
2023-01-07T03:35:28.490Z,13.34
2023-01-07T03:37:56.008Z,13.36
2023-01-07T03:40:23.492Z,13.30
2023-01-07T03:42:49.992Z,13.55
2023-01-07T03:45:18.618Z,13.51
2023-01-07T03:47:47.075Z,13.52
2023-01-07T03:50:14.686Z,13.33
2023-01-07T03:52:43.696Z,13.37
2023-01-07T03:55:11.441Z,13.38
2023-01-07T03:57:38.914Z,13.52
2023-01-07T04:00:07.228Z,13.15
2023-01-07T04:02:34.750Z,13.12
2023-01-07T04:05:02.423Z,13.12
2023-01-07T04:07:29.982Z,13.47
2023-01-07T04:09:58.815Z,13.44
2023-01-07T04:12:26.325Z,13.14
2023-01-07T04:14:53.857Z,13.32
2023-01-07T04:17:21.344Z,13.50
2023-01-07T04:19:48.879Z,13.43
2023-01-07T04:22:16.511Z,13.45
2023-01-07T04:24:44.044Z,13.27
2023-01-07T04:27:12.914Z,13.12
2023-01-07T04:29:40.461Z,13.10
2023-01-07T04:32:07.950Z,13.69
2023-01-07T04:34:35.436Z,13.01
2023-01-07T04:37:02.924Z,13.41
2023-01-07T04:39:30.386Z,13.36
2023-01-07T04:41:57.860Z,13.35
2023-01-07T04:44:26.723Z,12.96
2023-01-07T04:46:54.272Z,12.82
2023-01-07T04:49:21.800Z,12.20
2023-01-07T04:51:49.459Z,12.67
2023-01-07T04:54:16.919Z,12.84
2023-01-07T04:56:44.473Z,12.83
2023-01-07T04:59:11.998Z,12.28
2023-01-07T05:01:40.868Z,12.69
2023-01-07T05:04:08.439Z,12.85
2023-01-07T05:06:36.017Z,12.69
2023-01-07T05:09:03.487Z,12.33
2023-01-07T05:11:30.957Z,13.01
2023-01-07T05:14:00.253Z,12.83
2023-01-07T05:16:27.881Z,12.33
2023-01-07T05:18:56.766Z,12.42
2023-01-07T05:21:24.457Z,12.89
2023-01-07T05:23:52.098Z,12.33
2023-01-07T05:26:19.643Z,12.74
2023-01-07T05:28:47.151Z,12.85
2023-01-07T05:31:14.744Z,12.66
2023-01-07T05:33:42.317Z,12.69
2023-01-07T05:36:11.235Z,12.44
2023-01-07T05:38:38.723Z,12.44
2023-01-07T05:41:06.226Z,12.30
2023-01-07T05:43:33.736Z,12.52
2023-01-07T05:46:01.293Z,12.18
2023-01-07T05:48:28.871Z,12.20
2023-01-07T05:50:56.329Z,12.52
2023-01-07T05:53:25.140Z,12.12
2023-01-07T05:55:56.452Z,12.28
2023-01-07T05:58:24.010Z,12.40
2023-01-07T06:00:51.603Z,12.31
2023-01-07T06:03:19.585Z,12.49
2023-01-07T06:05:47.203Z,12.43
2023-01-07T06:08:14.768Z,12.59
2023-01-07T06:10:44.274Z,12.74
2023-01-07T06:13:11.781Z,12.78
2023-01-07T06:15:39.400Z,12.38
2023-01-07T06:18:06.959Z,12.23
2023-01-07T06:20:34.810Z,12.42
2023-01-07T06:23:02.794Z,12.30
2023-01-07T06:25:30.274Z,12.42
2023-01-07T06:27:59.188Z,12.40
2023-01-07T06:30:26.722Z,12.50
2023-01-07T06:32:54.739Z,12.52
2023-01-07T06:35:22.330Z,12.46
2023-01-07T06:37:49.863Z,12.59
2023-01-07T06:40:17.476Z,11.98
2023-01-07T06:42:45.035Z,12.37
2023-01-07T06:45:13.938Z,12.57
2023-01-07T06:47:41.517Z,12.50
2023-01-07T06:50:09.371Z,12.26
2023-01-07T06:52:36.845Z,12.15
2023-01-07T06:55:04.423Z,12.01
2023-01-07T06:57:31.965Z,11.77
2023-01-07T06:59:59.487Z,12.02
2023-01-07T07:02:28.904Z,12.27
2023-01-07T07:04:56.849Z,12.32
2023-01-07T07:07:24.300Z,12.21
2023-01-07T07:09:51.847Z,12.25
2023-01-07T07:12:19.472Z,11.98
2023-01-07T07:14:47.033Z,11.88
2023-01-07T07:17:14.518Z,11.66
2023-01-07T07:19:43.378Z,12.00
2023-01-07T07:22:10.835Z,11.82
2023-01-07T07:24:38.302Z,11.83
2023-01-07T07:27:05.794Z,11.84
2023-01-07T07:29:33.331Z,12.20
2023-01-07T07:32:00.862Z,12.05
2023-01-07T07:34:28.419Z,11.74
2023-01-07T07:36:57.322Z,11.40
2023-01-07T07:39:24.790Z,11.88
2023-01-07T07:41:52.286Z,12.05
2023-01-07T07:44:19.825Z,11.86
2023-01-07T07:46:47.518Z,11.65
2023-01-07T07:49:15.137Z,11.47
2023-01-07T07:51:42.581Z,11.72
2023-01-07T07:54:11.482Z,12.01
2023-01-07T07:56:38.959Z,12.04
2023-01-07T07:59:06.433Z,11.91
2023-01-07T08:01:36.450Z,11.55
2023-01-07T08:04:04.615Z,11.78
2023-01-07T08:06:34.171Z,11.82
2023-01-07T08:09:01.655Z,11.56
2023-01-07T08:11:30.513Z,11.87
2023-01-07T08:13:58.070Z,11.35
2023-01-07T08:16:25.626Z,11.21
2023-01-07T08:18:53.119Z,11.68
2023-01-07T08:21:20.654Z,11.99
2023-01-07T08:23:48.113Z,11.93
2023-01-07T08:26:15.636Z,12.04
2023-01-07T08:28:46.587Z,11.98
2023-01-07T08:31:14.366Z,12.15
2023-01-07T08:33:41.897Z,11.86
2023-01-07T08:36:21.997Z,12.28
2023-01-07T08:38:51.255Z,12.47
2023-01-07T08:41:18.777Z,12.53
2023-01-07T08:43:47.641Z,12.39
2023-01-07T08:46:15.204Z,12.45
2023-01-07T08:48:42.741Z,12.50
2023-01-07T08:51:10.212Z,12.74
2023-01-07T08:53:37.789Z,12.46
2023-01-07T08:56:05.426Z,12.81
2023-01-07T08:58:32.906Z,12.83
2023-01-07T09:01:03.465Z,12.80
2023-01-07T09:03:31.051Z,13.00
2023-01-07T09:05:58.650Z,12.89
2023-01-07T09:08:26.364Z,12.83
2023-01-07T09:10:53.841Z,12.92
2023-01-07T09:13:21.429Z,12.70
2023-01-07T09:15:49.002Z,13.21
2023-01-07T09:18:17.867Z,12.79
2023-01-07T09:20:45.620Z,13.43
2023-01-07T09:23:13.186Z,13.10
2023-01-07T09:25:40.732Z,13.29
2023-01-07T09:28:08.186Z,13.49
2023-01-07T09:30:35.740Z,13.29
2023-01-07T09:33:03.196Z,13.31
2023-01-07T09:35:32.107Z,13.26
2023-01-07T09:37:59.584Z,12.99
2023-01-07T09:40:28.462Z,13.84
2023-01-07T09:42:58.524Z,12.83
2023-01-07T09:45:26.617Z,13.68
2023-01-07T09:47:54.728Z,13.67
2023-01-07T09:50:25.261Z,13.92
2023-01-07T09:52:54.832Z,13.86
2023-01-07T09:55:23.945Z,13.62
2023-01-07T09:57:51.412Z,13.58
2023-01-07T10:00:19.882Z,13.72
2023-01-07T10:02:52.441Z,13.56
2023-01-07T10:05:28.259Z,13.09
2023-01-07T10:08:29.423Z,13.58
2023-01-07T10:10:47.916Z,13.75
2023-01-07T10:13:21.102Z,13.92
2023-01-07T10:15:52.161Z,13.52
2023-01-07T10:18:25.641Z,13.96
2023-01-07T10:20:55.160Z,13.48
2023-01-07T10:23:26.122Z,13.79
2023-01-07T10:25:53.945Z,13.67
2023-01-07T10:28:21.820Z,13.43
2023-01-07T10:30:51.745Z,13.94
2023-01-07T10:33:20.282Z,13.94
2023-01-07T10:35:48.058Z,13.54
2023-01-07T10:38:16.616Z,13.56
2023-01-07T10:40:46.926Z,13.99
2023-01-07T10:43:18.321Z,13.79
2023-01-07T10:45:49.391Z,13.75
2023-01-07T10:48:32.087Z,14.04
2023-01-07T10:51:03.127Z,13.76
2023-01-07T10:53:33.083Z,13.96
2023-01-07T10:56:04.420Z,14.22
2023-01-07T10:58:33.409Z,13.93
2023-01-07T11:01:00.946Z,13.81
2023-01-07T11:03:30.173Z,14.40
2023-01-07T11:05:58.672Z,14.24
2023-01-07T11:08:27.475Z,14.07
2023-01-07T11:10:55.026Z,13.80
2023-01-07T11:13:25.691Z,13.78
2023-01-07T11:15:53.726Z,14.06
2023-01-07T11:18:22.402Z,13.77
2023-01-07T11:20:50.386Z,13.91
2023-01-07T11:23:27.437Z,13.78
2023-01-07T11:25:55.304Z,13.54
2023-01-07T11:28:27.431Z,13.63
2023-01-07T11:30:56.975Z,14.16
2023-01-07T11:34:03.142Z,13.54
2023-01-07T11:36:13.522Z,14.36
2023-01-07T11:38:41.010Z,14.19
2023-01-07T11:41:13.367Z,14.50
2023-01-07T11:43:42.320Z,14.29
2023-01-07T11:46:21.306Z,14.74
2023-01-07T11:48:52.644Z,14.53
2023-01-07T11:51:20.615Z,14.62
2023-01-07T11:53:53.768Z,14.38
2023-01-07T11:56:25.033Z,14.06
2023-01-07T11:59:14.258Z,14.84
2023-01-07T12:01:42.467Z,15.03
2023-01-07T12:04:14.434Z,14.44
2023-01-07T12:06:42.291Z,14.48
2023-01-07T12:09:23.122Z,14.53
2023-01-07T12:11:50.692Z,14.71
2023-01-07T12:14:22.320Z,14.27
2023-01-07T12:16:50.753Z,14.26
2023-01-07T12:19:22.641Z,14.47
2023-01-07T12:21:59.012Z,14.63
2023-01-07T12:24:35.681Z,14.56
2023-01-07T12:27:04.774Z,14.36
2023-01-07T12:29:38.679Z,14.53
2023-01-07T12:32:10.606Z,14.52
2023-01-07T12:34:40.679Z,14.73
2023-01-07T12:37:11.419Z,14.40
2023-01-07T12:39:39.695Z,13.89
2023-01-07T12:42:09.371Z,13.96
2023-01-07T12:44:40.431Z,14.41
2023-01-07T12:47:30.868Z,14.36
2023-01-07T12:49:57.644Z,14.76
2023-01-07T12:52:28.689Z,14.36
2023-01-07T12:54:57.347Z,14.23
2023-01-07T12:57:26.262Z,14.38
2023-01-07T12:59:59.691Z,14.29
2023-01-07T13:02:29.860Z,13.91
2023-01-07T13:04:59.579Z,14.29
2023-01-07T13:07:29.018Z,14.43
2023-01-07T13:09:57.971Z,14.38
2023-01-07T13:12:47.508Z,14.37
2023-01-07T13:15:21.721Z,14.12
2023-01-07T13:17:49.493Z,13.89
2023-01-07T13:20:17.600Z,14.35
2023-01-07T13:22:45.963Z,14.09
2023-01-07T13:25:24.039Z,14.11
2023-01-07T13:27:58.769Z,14.16
2023-01-07T13:30:28.189Z,14.34
2023-01-07T13:33:04.295Z,14.04
2023-01-07T13:35:47.070Z,14.10
2023-01-07T13:38:18.759Z,13.69
2023-01-07T13:40:52.537Z,13.89
2023-01-07T13:43:23.619Z,13.58
2023-01-07T13:45:54.392Z,13.80
2023-01-07T13:48:22.585Z,13.92
2023-01-07T13:50:56.573Z,14.03
2023-01-07T13:53:32.363Z,14.13
2023-01-07T13:56:14.774Z,14.34
2023-01-07T13:58:44.678Z,13.92
2023-01-07T14:01:14.307Z,14.36
2023-01-07T14:03:43.224Z,13.66
2023-01-07T14:06:28.707Z,13.95
2023-01-07T14:08:57.578Z,14.18
2023-01-07T14:11:42.018Z,13.77
2023-01-07T14:14:11.254Z,13.72
2023-01-07T14:16:41.072Z,13.75
2023-01-07T14:19:10.398Z,13.58
2023-01-07T14:21:50.374Z,13.25
2023-01-07T14:24:27.582Z,13.09
2023-01-07T14:26:56.527Z,13.46
2023-01-07T14:29:31.924Z,13.32
2023-01-07T14:32:18.060Z,13.36
2023-01-07T14:34:50.622Z,13.29
2023-01-07T14:37:18.099Z,13.36
2023-01-07T14:39:46.074Z,13.26
2023-01-07T14:42:44.235Z,13.36
2023-01-07T14:45:30.730Z,12.89
2023-01-07T14:47:58.288Z,13.05
2023-01-07T14:50:29.614Z,12.77
2023-01-07T14:53:24.137Z,13.15
2023-01-07T14:56:03.086Z,12.94
2023-01-07T14:58:45.510Z,12.53
2023-01-07T15:01:28.010Z,12.51
2023-01-07T15:04:03.635Z,12.74
2023-01-07T15:06:33.157Z,12.53
2023-01-07T15:09:20.767Z,12.39
2023-01-07T15:12:06.124Z,12.64
2023-01-07T15:14:53.666Z,12.35
2023-01-07T15:17:21.776Z,12.52
2023-01-07T15:19:49.314Z,12.51
2023-01-07T15:22:22.529Z,12.66
2023-01-07T15:24:51.328Z,12.33
2023-01-07T15:27:20.394Z,11.97
2023-01-07T15:29:49.768Z,11.80
2023-01-07T15:32:20.136Z,12.38
2023-01-07T15:34:47.629Z,12.02
2023-01-07T15:37:15.402Z,11.96
2023-01-07T15:39:48.503Z,11.99
2023-01-07T15:42:16.319Z,11.87
2023-01-07T15:44:43.943Z,11.37
2023-01-07T15:47:31.091Z,11.98
2023-01-07T15:49:58.631Z,11.79
2023-01-07T15:52:26.690Z,12.11
2023-01-07T15:54:55.587Z,12.09
2023-01-07T15:57:24.311Z,11.49
2023-01-07T15:59:52.117Z,11.68
2023-01-07T16:02:22.166Z,11.89
2023-01-07T16:04:51.117Z,11.95
2023-01-07T16:07:22.826Z,11.82
2023-01-07T16:09:50.411Z,12.03
2023-01-07T16:12:24.986Z,12.10
2023-01-07T16:14:52.555Z,12.06
2023-01-07T16:17:20.851Z,12.25
2023-01-07T16:19:48.325Z,12.01
2023-01-07T16:22:16.410Z,11.92
2023-01-07T16:24:50.187Z,11.70
2023-01-07T16:27:17.873Z,11.70
2023-01-07T16:29:49.765Z,11.79
2023-01-07T16:32:18.447Z,11.99
2023-01-07T16:34:54.119Z,12.05
2023-01-07T16:37:21.581Z,11.69
2023-01-07T16:39:51.286Z,11.90
2023-01-07T16:42:23.411Z,12.24
2023-01-07T16:45:02.207Z,12.24
2023-01-07T16:47:30.271Z,12.59
2023-01-07T16:49:58.297Z,12.14
2023-01-07T16:52:27.721Z,12.34
2023-01-07T16:54:55.271Z,12.34
2023-01-07T16:57:28.276Z,12.41
2023-01-07T16:59:56.414Z,12.74
2023-01-07T17:02:27.922Z,12.82
2023-01-07T17:04:55.754Z,12.05
2023-01-07T17:07:23.775Z,12.34
2023-01-07T17:09:52.879Z,12.57
2023-01-07T17:12:29.917Z,12.07
2023-01-07T17:14:57.438Z,12.20
2023-01-07T17:17:30.012Z,12.59
2023-01-07T17:20:18.906Z,12.45
2023-01-07T17:22:47.170Z,12.52
2023-01-07T17:25:15.277Z,12.44
2023-01-07T17:27:44.458Z,12.76
2023-01-07T17:30:15.494Z,12.26
2023-01-07T17:32:44.499Z,12.77
2023-01-07T17:35:19.835Z,12.59
2023-01-07T17:37:47.393Z,12.50
2023-01-07T17:40:15.377Z,12.52
2023-01-07T17:43:00.360Z,12.07
2023-01-07T17:45:28.119Z,11.97
2023-01-07T17:47:58.739Z,12.52
2023-01-07T17:50:26.515Z,12.47
2023-01-07T17:52:54.472Z,12.43
2023-01-07T17:55:22.848Z,12.47
2023-01-07T17:57:50.323Z,12.30
2023-01-07T18:00:18.638Z,12.53
2023-01-07T18:02:46.242Z,12.44
2023-01-07T18:05:16.221Z,12.63
2023-01-07T18:07:45.061Z,12.39
2023-01-07T18:10:13.548Z,12.47
2023-01-07T18:12:40.382Z,12.59
2023-01-07T18:15:14.206Z,12.67
2023-01-07T18:17:41.723Z,12.98
2023-01-07T18:20:09.634Z,12.77
2023-01-07T18:22:37.081Z,12.41
2023-01-07T18:25:06.622Z,12.24
2023-01-07T18:27:34.153Z,12.06
2023-01-07T18:30:01.693Z,12.77
2023-01-07T18:32:29.261Z,12.60
2023-01-07T18:34:56.729Z,12.26
2023-01-07T18:37:24.252Z,12.29
2023-01-07T18:39:51.746Z,12.53
2023-01-07T18:42:20.623Z,12.36
2023-01-07T18:44:48.170Z,12.42
2023-01-07T18:47:15.643Z,12.68
2023-01-07T18:49:43.113Z,12.72
2023-01-07T18:52:12.217Z,12.35
2023-01-07T18:54:41.246Z,11.62
2023-01-07T18:57:08.728Z,11.98
2023-01-07T18:59:37.593Z,12.15
2023-01-07T19:02:06.637Z,12.61
2023-01-07T19:04:37.385Z,12.37
2023-01-07T19:07:04.899Z,12.53
2023-01-07T19:09:32.391Z,12.40
2023-01-07T19:11:59.842Z,12.14
2023-01-07T19:14:27.351Z,12.20
2023-01-07T19:16:56.817Z,11.98
2023-01-07T19:19:24.491Z,12.39
2023-01-07T19:21:51.993Z,12.41
2023-01-07T19:24:19.515Z,12.27
2023-01-07T19:26:48.329Z,11.68
2023-01-07T19:29:15.878Z,12.31
2023-01-07T19:31:45.522Z,12.33
2023-01-07T19:34:14.680Z,12.20
2023-01-07T19:36:46.549Z,11.68
2023-01-07T19:39:14.631Z,12.17
2023-01-07T19:41:42.884Z,11.99
2023-01-07T19:44:10.710Z,12.07
2023-01-07T19:46:38.304Z,12.07
2023-01-07T19:49:05.988Z,11.81
2023-01-07T19:51:35.179Z,12.45
2023-01-07T19:54:02.739Z,12.00
2023-01-07T19:56:30.839Z,12.07
2023-01-07T19:58:58.507Z,11.93
2023-01-07T20:01:26.764Z,12.15
2023-01-07T20:03:54.546Z,12.33
2023-01-07T20:06:23.032Z,12.31
2023-01-07T20:08:52.673Z,11.93
2023-01-07T20:11:20.159Z,12.35
2023-01-07T20:13:47.835Z,12.35
2023-01-07T20:16:16.169Z,12.47
2023-01-07T20:18:44.369Z,12.22
2023-01-07T20:21:12.033Z,11.94
2023-01-07T20:23:39.671Z,12.25
2023-01-07T20:26:10.255Z,12.62
2023-01-07T20:28:37.723Z,12.39
2023-01-07T20:31:05.491Z,12.66
2023-01-07T20:33:33.010Z,12.12
2023-01-07T20:36:00.728Z,12.04
2023-01-07T20:38:28.305Z,12.56
2023-01-07T20:40:55.849Z,12.70
2023-01-07T20:43:25.160Z,12.65
2023-01-07T20:45:52.719Z,12.74
2023-01-07T20:48:20.250Z,12.57
2023-01-07T20:50:47.710Z,12.55
2023-01-07T20:53:15.268Z,12.27
2023-01-07T20:55:42.840Z,12.70
2023-01-07T20:58:10.367Z,12.85
2023-01-07T21:00:41.016Z,12.77
2023-01-07T21:03:09.409Z,12.50
2023-01-07T21:05:38.401Z,12.88
2023-01-07T21:08:06.035Z,12.70
2023-01-07T21:10:33.624Z,12.83
2023-01-07T21:13:01.125Z,12.60
2023-01-07T21:15:28.581Z,12.42
2023-01-07T21:17:57.404Z,12.43
2023-01-07T21:20:24.878Z,12.21
2023-01-07T21:22:52.453Z,12.71
2023-01-07T21:25:20.040Z,12.45
2023-01-07T21:27:48.607Z,12.45
2023-01-07T21:30:17.624Z,12.79
2023-01-07T21:32:45.250Z,12.16
2023-01-07T21:35:14.459Z,12.42
2023-01-07T21:37:41.972Z,12.78
2023-01-07T21:40:09.972Z,12.94
2023-01-07T21:42:37.565Z,12.95
2023-01-07T21:45:05.510Z,12.33
2023-01-07T21:47:33.062Z,12.73
2023-01-07T21:50:00.582Z,12.79
2023-01-07T21:52:29.421Z,12.68
2023-01-07T21:54:57.070Z,12.89
2023-01-07T21:57:25.380Z,13.07
2023-01-07T21:59:52.889Z,12.78
2023-01-07T22:02:20.381Z,12.45
2023-01-07T22:04:48.347Z,12.64
2023-01-07T22:07:16.642Z,12.76
2023-01-07T22:09:45.815Z,12.24
2023-01-07T22:12:13.439Z,12.09
2023-01-07T22:14:41.000Z,12.80
2023-01-07T22:17:09.051Z,12.53
2023-01-07T22:19:36.547Z,12.62
2023-01-07T22:22:04.067Z,12.13
2023-01-07T22:24:32.522Z,12.40
2023-01-07T22:27:01.375Z,12.53
2023-01-07T22:29:29.048Z,12.34
2023-01-07T22:31:56.647Z,12.36
2023-01-07T22:34:24.252Z,12.53
2023-01-07T22:36:52.490Z,12.21
2023-01-07T22:39:20.911Z,12.72
2023-01-07T22:41:48.637Z,12.18
2023-01-07T22:44:17.869Z,12.61
2023-01-07T22:46:45.940Z,12.09
2023-01-07T22:49:13.557Z,12.25
2023-01-07T22:51:41.772Z,12.51
2023-01-07T22:54:09.282Z,12.46
2023-01-07T22:56:37.114Z,12.44
2023-01-07T22:59:04.657Z,12.64
2023-01-07T23:01:33.618Z,12.78
2023-01-07T23:04:01.215Z,13.00
2023-01-07T23:06:28.725Z,12.72
2023-01-07T23:08:56.249Z,12.31
2023-01-07T23:11:41.430Z,12.60
2023-01-07T23:14:08.951Z,12.23
2023-01-07T23:16:37.964Z,12.23
2023-01-07T23:19:05.564Z,12.39
2023-01-07T23:21:34.355Z,12.50
2023-01-07T23:24:01.899Z,12.45
2023-01-07T23:26:29.464Z,12.38
2023-01-07T23:28:57.079Z,12.64
2023-01-07T23:31:24.706Z,12.52
2023-01-07T23:33:53.628Z,12.63
2023-01-07T23:36:21.181Z,12.47
2023-01-07T23:38:48.700Z,12.54
2023-01-07T23:41:16.242Z,12.41
2023-01-07T23:43:43.727Z,12.94
2023-01-07T23:46:11.308Z,12.45
2023-01-07T23:48:39.065Z,12.36
2023-01-07T23:51:08.522Z,12.52
2023-01-07T23:53:36.242Z,12.79
2023-01-07T23:56:04.061Z,12.12
2023-01-07T23:58:31.851Z,12.53
