createdAt,value
2017-10-18T00:00:24.490Z,99.90
2017-10-18T00:05:25.563Z,99.90
2017-10-18T00:10:26.594Z,99.90
2017-10-18T00:15:27.646Z,99.90
2017-10-18T00:20:28.733Z,99.90
2017-10-18T00:25:29.753Z,99.90
2017-10-18T00:30:30.842Z,99.90
2017-10-18T00:35:32.901Z,99.90
2017-10-18T00:40:33.978Z,99.90
2017-10-18T00:45:35.142Z,99.90
2017-10-18T00:50:36.208Z,99.90
2017-10-18T00:55:37.253Z,99.90
2017-10-18T01:00:38.309Z,99.90
2017-10-18T01:05:39.395Z,99.90
2017-10-18T01:10:40.367Z,99.90
2017-10-18T01:15:42.388Z,99.90
2017-10-18T01:20:43.457Z,99.90
2017-10-18T01:25:44.506Z,99.90
2017-10-18T01:30:45.578Z,99.90
2017-10-18T01:35:47.650Z,99.90
2017-10-18T01:40:49.421Z,99.90
2017-10-18T01:45:50.486Z,99.90
2017-10-18T01:50:51.537Z,99.90
2017-10-18T01:55:52.605Z,99.90
2017-10-18T02:00:53.663Z,99.90
2017-10-18T02:05:55.757Z,99.90
2017-10-18T02:10:56.806Z,99.90
2017-10-18T02:15:57.848Z,99.90
2017-10-18T02:20:58.909Z,99.90
2017-10-18T02:25:59.977Z,99.90
2017-10-18T02:31:01.030Z,99.90
2017-10-18T02:36:03.134Z,99.90
2017-10-18T02:41:04.190Z,99.90
2017-10-18T02:46:05.239Z,99.90
2017-10-18T02:51:06.298Z,99.90
2017-10-18T02:56:07.346Z,99.90
2017-10-18T03:01:08.424Z,99.90
2017-10-18T03:06:10.586Z,99.90
2017-10-18T03:11:11.658Z,99.90
2017-10-18T03:16:12.741Z,99.90
2017-10-18T03:21:13.776Z,99.90
2017-10-18T03:26:14.834Z,99.90
2017-10-18T03:31:15.891Z,99.90
2017-10-18T03:36:16.941Z,99.90
2017-10-18T03:41:18.722Z,99.90
2017-10-18T03:46:20.810Z,99.90
2017-10-18T03:51:21.868Z,99.90
2017-10-18T03:56:22.918Z,99.90
2017-10-18T04:01:24.158Z,99.90
2017-10-18T04:06:25.258Z,99.90
2017-10-18T04:11:26.296Z,99.90
2017-10-18T04:16:27.358Z,99.90
2017-10-18T04:21:28.408Z,99.90
2017-10-18T04:26:30.201Z,99.90
2017-10-18T04:31:31.253Z,99.90
2017-10-18T04:36:32.324Z,99.90
2017-10-18T04:41:33.477Z,99.90
2017-10-18T04:46:34.545Z,99.90
2017-10-18T04:51:35.611Z,99.90
2017-10-18T04:56:36.656Z,99.90
2017-10-18T05:01:37.755Z,99.90
2017-10-18T05:06:38.788Z,99.90
2017-10-18T05:11:39.844Z,99.90
2017-10-18T05:16:40.890Z,99.90
2017-10-18T05:21:41.961Z,99.90
2017-10-18T05:26:43.024Z,99.90
2017-10-18T05:31:44.110Z,99.90
2017-10-18T05:36:45.143Z,99.90
2017-10-18T05:41:46.182Z,99.90
2017-10-18T05:46:47.294Z,99.90
2017-10-18T05:51:48.313Z,99.90
2017-10-18T05:56:49.340Z,99.90
2017-10-18T06:01:51.082Z,99.90
2017-10-18T06:06:52.082Z,99.90
2017-10-18T06:11:53.085Z,99.90
2017-10-18T06:16:54.070Z,99.90
2017-10-18T06:21:55.058Z,99.90
2017-10-18T06:26:56.054Z,99.90
2017-10-18T06:31:57.053Z,99.90
2017-10-18T06:36:58.064Z,99.90
2017-10-18T06:41:59.055Z,99.90
2017-10-18T06:47:00.793Z,99.90
2017-10-18T06:52:01.798Z,99.90
2017-10-18T06:57:03.529Z,99.90
2017-10-18T07:02:04.510Z,99.90
2017-10-18T07:07:05.500Z,99.90
2017-10-18T07:12:06.500Z,99.90
2017-10-18T07:17:07.504Z,99.90
2017-10-18T07:22:09.253Z,95.80
2017-10-18T07:27:10.257Z,95.00
2017-10-18T07:32:11.255Z,91.20
2017-10-18T07:37:12.250Z,89.80
2017-10-18T07:42:13.250Z,87.70
2017-10-18T07:47:14.255Z,84.80
2017-10-18T07:52:16.077Z,82.30
2017-10-18T07:57:17.120Z,82.30
2017-10-18T08:02:18.150Z,81.30
2017-10-18T08:07:19.151Z,74.90
2017-10-18T08:12:20.226Z,71.80
2017-10-18T08:17:21.225Z,73.10
2017-10-18T08:22:22.279Z,73.30
2017-10-18T08:27:23.328Z,74.90
2017-10-18T08:32:24.393Z,70.70
2017-10-18T08:37:25.522Z,65.30
2017-10-18T08:42:26.677Z,62.10
2017-10-18T08:47:27.712Z,63.20
2017-10-18T08:52:28.847Z,59.00
2017-10-18T08:57:29.988Z,59.50
2017-10-18T09:02:31.829Z,62.70
2017-10-18T09:07:32.992Z,62.70
2017-10-18T09:12:34.039Z,66.70
2017-10-18T09:17:35.810Z,63.50
2017-10-18T09:22:36.809Z,62.60
2017-10-18T09:27:37.805Z,60.80
2017-10-18T09:32:38.783Z,51.40
2017-10-18T09:37:39.754Z,48.20
2017-10-18T09:42:40.752Z,47.90
2017-10-18T09:47:42.495Z,45.50
2017-10-18T09:52:43.493Z,45.50
2017-10-18T09:57:44.501Z,45.00
2017-10-18T10:02:45.503Z,47.00
2017-10-18T10:07:46.519Z,49.50
2017-10-18T10:12:47.528Z,50.20
2017-10-18T10:17:48.517Z,51.20
2017-10-18T10:22:49.490Z,50.70
2017-10-18T10:27:50.461Z,52.40
2017-10-18T10:32:51.453Z,51.70
2017-10-18T10:37:52.457Z,51.90
2017-10-18T10:42:53.465Z,52.70
2017-10-18T10:47:55.198Z,52.10
2017-10-18T10:52:56.202Z,51.40
2017-10-18T10:57:57.197Z,51.30
2017-10-18T11:02:58.181Z,50.30
2017-10-18T11:07:59.175Z,50.50
2017-10-18T11:13:00.164Z,50.50
2017-10-18T11:18:01.145Z,51.60
2017-10-18T11:23:02.161Z,49.90
2017-10-18T11:28:03.178Z,50.90
2017-10-18T11:33:04.902Z,50.70
2017-10-18T11:38:05.902Z,50.70
2017-10-18T11:43:06.928Z,51.80
2017-10-18T11:48:07.927Z,50.50
2017-10-18T11:53:08.925Z,52.60
2017-10-18T11:58:09.944Z,53.10
2017-10-18T12:03:11.686Z,52.90
2017-10-18T12:08:12.694Z,53.00
2017-10-18T12:13:13.690Z,52.10
2017-10-18T12:18:14.677Z,52.20
2017-10-18T12:23:15.678Z,52.70
2017-10-18T12:28:16.669Z,52.10
2017-10-18T12:33:17.661Z,51.40
2017-10-18T12:38:18.675Z,51.50
2017-10-18T12:43:19.690Z,52.70
2017-10-18T12:48:20.692Z,52.10
2017-10-18T12:53:21.705Z,52.20
2017-10-18T12:58:22.701Z,52.60
2017-10-18T13:03:23.732Z,53.40
2017-10-18T13:08:24.734Z,52.00
2017-10-18T13:13:25.727Z,53.40
2017-10-18T13:18:26.730Z,49.90
2017-10-18T13:23:27.729Z,51.00
2017-10-18T13:28:28.740Z,52.70
2017-10-18T13:33:29.737Z,51.70
2017-10-18T13:38:31.482Z,49.90
2017-10-18T13:43:32.468Z,49.90
2017-10-18T13:48:34.189Z,49.70
2017-10-18T13:53:35.184Z,49.70
2017-10-18T13:58:36.182Z,50.10
2017-10-18T14:03:37.191Z,50.20
2017-10-18T14:08:38.185Z,51.40
2017-10-18T14:13:39.210Z,50.30
2017-10-18T14:18:40.214Z,50.30
2017-10-18T14:23:41.238Z,50.50
2017-10-18T14:28:42.230Z,50.10
2017-10-18T14:33:43.241Z,49.50
2017-10-18T14:38:44.253Z,49.60
2017-10-18T14:43:45.248Z,49.50
2017-10-18T14:48:46.224Z,50.90
2017-10-18T14:53:47.200Z,50.00
2017-10-18T14:58:49.910Z,51.10
2017-10-18T15:03:50.891Z,51.00
2017-10-18T15:08:51.899Z,51.20
2017-10-18T15:13:52.953Z,50.40
2017-10-18T15:18:53.994Z,51.00
2017-10-18T15:23:55.082Z,50.80
2017-10-18T15:28:56.134Z,50.50
2017-10-18T15:33:57.205Z,50.10
2017-10-18T15:38:58.253Z,50.40
2017-10-18T15:43:59.305Z,50.50
2017-10-18T15:49:00.365Z,51.50
2017-10-18T15:54:01.422Z,51.90
2017-10-18T15:59:03.190Z,52.50
2017-10-18T16:04:04.273Z,52.50
2017-10-18T16:09:05.317Z,52.90
2017-10-18T16:14:06.369Z,53.40
2017-10-18T16:19:08.456Z,57.20
2017-10-18T16:24:09.512Z,59.40
2017-10-18T16:29:13.190Z,62.20
2017-10-18T16:34:14.182Z,62.20
2017-10-18T16:39:15.230Z,63.10
2017-10-18T16:44:16.318Z,64.00
2017-10-18T16:49:17.358Z,65.50
2017-10-18T16:54:18.402Z,66.90
2017-10-18T16:59:19.465Z,72.20
2017-10-18T17:04:20.537Z,68.20
2017-10-18T17:09:22.410Z,71.40
2017-10-18T17:14:23.473Z,71.40
2017-10-18T17:19:25.267Z,71.40
2017-10-18T17:24:26.293Z,71.20
2017-10-18T17:29:27.353Z,72.00
2017-10-18T17:34:28.424Z,73.60
2017-10-18T17:39:29.477Z,74.30
2017-10-18T17:44:33.834Z,74.00
2017-10-18T17:49:34.857Z,73.70
2017-10-18T17:54:35.921Z,75.20
2017-10-18T17:59:36.973Z,75.50
2017-10-18T18:04:38.057Z,78.00
2017-10-18T18:09:40.117Z,79.60
2017-10-18T18:14:41.201Z,79.30
2017-10-18T18:19:42.234Z,79.70
2017-10-18T18:24:43.292Z,81.00
2017-10-18T18:29:44.457Z,83.90
2017-10-18T18:34:46.234Z,83.50
2017-10-18T18:39:47.413Z,83.40
2017-10-18T18:44:48.450Z,83.00
2017-10-18T18:49:49.521Z,82.50
2017-10-18T18:54:51.281Z,83.40
2017-10-18T18:59:52.349Z,83.30
2017-10-18T19:04:53.396Z,83.00
2017-10-18T19:09:54.512Z,82.10
2017-10-18T19:14:55.525Z,81.80
2017-10-18T19:19:56.581Z,82.30
2017-10-18T19:24:57.662Z,82.80
2017-10-18T19:29:58.774Z,83.40
2017-10-18T19:34:59.778Z,83.00
2017-10-18T19:40:00.933Z,82.50
2017-10-18T19:45:01.989Z,82.20
2017-10-18T19:50:03.031Z,82.50
2017-10-18T19:55:04.093Z,82.60
2017-10-18T20:00:05.152Z,82.70
2017-10-18T20:05:06.209Z,82.60
2017-10-18T20:10:08.485Z,82.30
2017-10-18T20:15:09.550Z,82.30
2017-10-18T20:20:10.701Z,82.80
2017-10-18T20:25:11.873Z,86.70
2017-10-18T20:30:13.131Z,88.40
2017-10-18T20:35:14.208Z,91.10
2017-10-18T20:40:16.473Z,90.70
2017-10-18T20:45:17.547Z,90.10
2017-10-18T20:50:18.929Z,87.80
2017-10-18T20:55:21.091Z,87.30
2017-10-18T21:00:22.147Z,88.20
2017-10-18T21:05:23.205Z,90.80
2017-10-18T21:10:24.454Z,92.40
2017-10-18T21:15:25.548Z,93.20
2017-10-18T21:20:26.790Z,94.60
2017-10-18T21:25:27.934Z,95.60
2017-10-18T21:30:29.302Z,96.20
2017-10-18T21:35:31.393Z,94.70
2017-10-18T21:40:32.658Z,97.00
2017-10-18T21:45:33.714Z,98.40
2017-10-18T21:50:35.090Z,98.40
2017-10-18T21:55:36.145Z,99.90
2017-10-18T22:00:37.389Z,99.90
2017-10-18T22:05:38.465Z,99.90
2017-10-18T22:10:39.722Z,99.90
2017-10-18T22:15:40.788Z,99.90
2017-10-18T22:20:42.037Z,99.90
2017-10-18T22:25:43.113Z,99.90
2017-10-18T22:30:44.363Z,99.90
2017-10-18T22:35:45.420Z,99.90
2017-10-18T22:40:46.504Z,99.90
2017-10-18T22:45:47.559Z,99.90
2017-10-18T22:50:49.283Z,99.90
2017-10-18T22:55:50.264Z,99.90
2017-10-18T23:00:51.353Z,99.90
2017-10-18T23:05:53.115Z,99.90
2017-10-18T23:10:54.107Z,99.90
2017-10-18T23:15:57.271Z,99.90
2017-10-18T23:20:58.341Z,99.90
2017-10-18T23:26:04.540Z,99.90
2017-10-18T23:31:06.601Z,99.90
2017-10-18T23:36:07.662Z,99.90
2017-10-18T23:41:08.742Z,99.90
2017-10-18T23:46:09.789Z,99.90
2017-10-18T23:51:10.840Z,99.90
2017-10-18T23:56:11.895Z,99.90
