createdAt,value
2023-02-17T00:01:39.218Z,55.70
2023-02-17T00:04:07.734Z,55.30
2023-02-17T00:06:37.397Z,55.20
2023-02-17T00:09:05.777Z,55.10
2023-02-17T00:11:34.308Z,55.10
2023-02-17T00:14:02.650Z,55.10
2023-02-17T00:16:31.277Z,55.00
2023-02-17T00:19:24.877Z,55.00
2023-02-17T00:21:57.300Z,54.90
2023-02-17T00:24:27.336Z,54.80
2023-02-17T00:26:56.217Z,54.80
2023-02-17T00:29:24.856Z,54.70
2023-02-17T00:31:55.677Z,54.60
2023-02-17T00:34:25.101Z,55.10
2023-02-17T00:36:55.528Z,54.60
2023-02-17T00:39:24.174Z,55.10
2023-02-17T00:41:52.994Z,54.60
2023-02-17T00:44:25.974Z,54.40
2023-02-17T00:46:54.887Z,54.60
2023-02-17T00:49:27.183Z,54.70
2023-02-17T00:52:01.040Z,54.60
2023-02-17T00:54:33.054Z,54.70
2023-02-17T00:57:06.160Z,54.70
2023-02-17T00:59:35.108Z,54.90
2023-02-17T01:02:04.263Z,55.20
2023-02-17T01:04:33.890Z,54.60
2023-02-17T01:07:04.805Z,54.70
2023-02-17T01:09:34.110Z,55.00
2023-02-17T01:12:05.125Z,54.60
2023-02-17T01:14:34.290Z,54.80
2023-02-17T01:17:03.847Z,54.80
2023-02-17T01:19:32.680Z,55.20
2023-02-17T01:22:01.248Z,54.80
2023-02-17T01:24:32.082Z,55.20
2023-02-17T01:27:00.456Z,54.70
2023-02-17T01:29:29.320Z,54.70
2023-02-17T01:31:57.993Z,54.70
2023-02-17T01:34:29.360Z,54.80
2023-02-17T01:36:58.835Z,54.60
2023-02-17T01:39:27.564Z,55.10
2023-02-17T01:41:58.096Z,55.10
2023-02-17T01:44:28.060Z,54.70
2023-02-17T01:46:57.703Z,55.30
2023-02-17T01:49:33.583Z,55.20
2023-02-17T01:52:09.842Z,54.90
2023-02-17T01:54:44.749Z,54.80
2023-02-17T01:57:20.304Z,54.90
2023-02-17T01:59:49.881Z,55.20
2023-02-17T02:02:19.652Z,54.90
2023-02-17T02:04:53.216Z,55.10
2023-02-17T02:07:28.328Z,55.20
2023-02-17T02:09:59.603Z,54.80
2023-02-17T02:12:33.727Z,54.70
2023-02-17T02:15:09.973Z,55.00
2023-02-17T02:17:55.142Z,54.60
2023-02-17T02:20:43.714Z,55.00
2023-02-17T02:23:37.832Z,54.50
2023-02-17T02:26:54.963Z,54.50
2023-02-17T02:29:59.868Z,54.70
2023-02-17T02:32:47.070Z,55.00
2023-02-17T02:35:21.890Z,54.40
2023-02-17T02:37:58.240Z,54.60
2023-02-17T02:40:33.358Z,54.40
2023-02-17T02:43:05.132Z,54.30
2023-02-17T02:45:35.066Z,54.30
2023-02-17T02:48:05.060Z,54.30
2023-02-17T02:50:51.058Z,54.40
2023-02-17T02:53:51.185Z,54.40
2023-02-17T02:56:37.252Z,54.50
2023-02-17T02:59:20.895Z,54.50
2023-02-17T03:01:56.761Z,54.50
2023-02-17T03:04:36.312Z,54.50
2023-02-17T03:07:21.424Z,54.50
2023-02-17T03:09:52.778Z,54.70
2023-02-17T03:12:23.443Z,54.50
2023-02-17T03:14:56.124Z,54.60
2023-02-17T03:17:24.639Z,54.60
2023-02-17T03:19:54.457Z,54.60
2023-02-17T03:22:25.855Z,54.60
2023-02-17T03:24:54.542Z,54.70
2023-02-17T03:27:23.004Z,55.00
2023-02-17T03:29:51.401Z,54.80
2023-02-17T03:32:21.614Z,54.90
2023-02-17T03:34:50.238Z,54.90
2023-02-17T03:37:20.131Z,55.00
2023-02-17T03:39:49.353Z,55.40
2023-02-17T03:42:18.598Z,55.10
2023-02-17T03:44:47.109Z,55.20
2023-02-17T03:47:15.600Z,55.60
2023-02-17T03:49:44.055Z,55.50
2023-02-17T03:52:12.551Z,55.60
2023-02-17T03:54:42.903Z,54.90
2023-02-17T03:57:12.183Z,55.70
2023-02-17T03:59:40.664Z,55.70
2023-02-17T04:02:09.072Z,56.00
2023-02-17T04:04:37.796Z,55.90
2023-02-17T04:07:06.603Z,56.10
2023-02-17T04:09:34.964Z,56.20
2023-02-17T04:12:05.217Z,56.20
2023-02-17T04:14:33.807Z,56.30
2023-02-17T04:17:02.992Z,56.30
2023-02-17T04:19:31.882Z,56.10
2023-02-17T04:22:00.660Z,56.50
2023-02-17T04:24:29.592Z,56.80
2023-02-17T04:26:58.301Z,56.70
2023-02-17T04:29:28.506Z,57.00
2023-02-17T04:31:57.660Z,57.20
2023-02-17T04:34:26.977Z,57.00
2023-02-17T04:37:00.991Z,56.90
2023-02-17T04:39:30.600Z,57.10
2023-02-17T04:42:00.933Z,56.80
2023-02-17T04:44:30.927Z,57.10
2023-02-17T04:47:02.233Z,57.60
2023-02-17T04:49:31.564Z,57.10
2023-02-17T04:52:00.752Z,57.10
2023-02-17T04:54:30.875Z,57.00
2023-02-17T04:57:00.143Z,57.40
2023-02-17T04:59:30.686Z,57.10
2023-02-17T05:01:59.562Z,57.80
2023-02-17T05:04:30.023Z,57.30
2023-02-17T05:07:01.110Z,57.50
2023-02-17T05:09:42.914Z,57.50
2023-02-17T05:12:21.344Z,57.50
2023-02-17T05:14:55.685Z,58.10
2023-02-17T05:17:25.051Z,57.40
2023-02-17T05:20:06.152Z,57.80
2023-02-17T05:22:35.556Z,58.10
2023-02-17T05:25:12.382Z,58.10
2023-02-17T05:27:43.939Z,57.90
2023-02-17T05:30:15.741Z,57.60
2023-02-17T05:32:44.553Z,57.80
2023-02-17T05:35:14.343Z,57.60
2023-02-17T05:37:43.231Z,57.90
2023-02-17T05:40:13.040Z,58.20
2023-02-17T05:42:42.479Z,57.90
2023-02-17T05:45:15.838Z,58.40
2023-02-17T05:47:46.099Z,58.20
2023-02-17T05:50:19.997Z,58.20
2023-02-17T05:53:17.217Z,58.00
2023-02-17T05:55:48.865Z,58.10
2023-02-17T05:58:30.462Z,58.00
2023-02-17T06:01:22.083Z,58.20
2023-02-17T06:03:57.140Z,58.10
2023-02-17T06:06:26.432Z,58.10
2023-02-17T06:08:55.096Z,58.60
2023-02-17T06:11:44.835Z,58.70
2023-02-17T06:14:20.262Z,58.50
2023-02-17T06:17:00.936Z,58.10
2023-02-17T06:19:44.646Z,58.40
2023-02-17T06:22:13.550Z,58.10
2023-02-17T06:24:42.200Z,58.40
2023-02-17T06:27:10.757Z,58.30
2023-02-17T06:29:39.698Z,58.30
2023-02-17T06:32:08.522Z,58.60
2023-02-17T06:34:37.044Z,58.80
2023-02-17T06:37:07.774Z,58.30
2023-02-17T06:39:37.258Z,58.70
2023-02-17T06:42:06.264Z,58.60
2023-02-17T06:44:34.987Z,58.30
2023-02-17T06:47:04.554Z,58.40
2023-02-17T06:49:33.099Z,58.30
2023-02-17T06:52:01.419Z,58.40
2023-02-17T06:54:31.430Z,58.50
2023-02-17T06:56:59.763Z,58.40
2023-02-17T06:59:28.359Z,58.40
2023-02-17T07:01:56.861Z,58.40
2023-02-17T07:04:25.177Z,58.30
2023-02-17T07:06:53.523Z,58.30
2023-02-17T07:09:21.911Z,58.30
2023-02-17T07:11:51.691Z,58.40
2023-02-17T07:14:20.006Z,58.30
2023-02-17T07:16:48.408Z,58.50
2023-02-17T07:19:16.766Z,58.50
2023-02-17T07:21:45.820Z,58.50
2023-02-17T07:24:14.203Z,58.60
2023-02-17T07:26:42.919Z,58.80
2023-02-17T07:29:12.718Z,58.70
2023-02-17T07:31:41.201Z,58.70
2023-02-17T07:34:09.567Z,58.60
2023-02-17T07:36:37.895Z,58.50
2023-02-17T07:39:07.101Z,58.60
2023-02-17T07:41:35.443Z,58.60
2023-02-17T07:44:10.543Z,58.70
2023-02-17T07:46:40.757Z,58.70
2023-02-17T07:49:09.221Z,58.70
2023-02-17T07:51:37.701Z,58.70
2023-02-17T07:54:06.368Z,58.80
2023-02-17T07:56:35.896Z,58.80
2023-02-17T07:59:04.323Z,58.90
2023-02-17T08:01:32.638Z,58.80
2023-02-17T08:04:02.326Z,58.90
2023-02-17T08:06:31.003Z,58.90
2023-02-17T08:09:17.547Z,58.90
2023-02-17T08:12:03.286Z,59.60
2023-02-17T08:14:33.435Z,58.90
2023-02-17T08:17:02.078Z,58.90
2023-02-17T08:19:46.713Z,58.90
2023-02-17T08:22:15.744Z,59.00
2023-02-17T08:24:44.116Z,58.90
2023-02-17T08:27:13.432Z,59.00
2023-02-17T08:29:42.517Z,59.00
2023-02-17T08:32:11.075Z,59.00
2023-02-17T08:34:40.806Z,59.10
2023-02-17T08:37:09.846Z,59.10
2023-02-17T08:39:39.191Z,59.00
2023-02-17T08:42:07.931Z,59.10
2023-02-17T08:44:37.949Z,59.10
2023-02-17T08:47:07.633Z,59.00
2023-02-17T08:49:36.011Z,59.00
2023-02-17T08:52:06.440Z,59.10
2023-02-17T08:54:35.270Z,59.20
2023-02-17T08:57:03.612Z,59.20
2023-02-17T08:59:32.123Z,59.20
2023-02-17T09:02:00.719Z,59.30
2023-02-17T09:04:29.227Z,59.40
2023-02-17T09:06:58.471Z,59.40
2023-02-17T09:09:29.223Z,59.20
2023-02-17T09:11:59.675Z,59.30
2023-02-17T09:14:28.662Z,59.40
2023-02-17T09:16:57.766Z,59.20
2023-02-17T09:19:27.207Z,59.30
2023-02-17T09:21:55.623Z,59.30
2023-02-17T09:24:24.046Z,59.20
2023-02-17T09:26:53.838Z,59.30
2023-02-17T09:29:22.162Z,59.20
2023-02-17T09:31:50.660Z,59.30
2023-02-17T09:34:19.117Z,59.50
2023-02-17T09:36:47.530Z,59.60
2023-02-17T09:39:15.858Z,59.80
2023-02-17T09:41:48.236Z,59.80
2023-02-17T09:44:24.103Z,59.80
2023-02-17T09:47:02.503Z,59.80
2023-02-17T09:49:40.684Z,59.80
2023-02-17T09:52:15.783Z,59.80
2023-02-17T09:54:55.987Z,59.70
2023-02-17T09:57:28.702Z,59.90
2023-02-17T10:00:05.902Z,59.60
2023-02-17T10:02:48.249Z,59.70
2023-02-17T10:05:22.839Z,59.50
2023-02-17T10:07:55.846Z,59.50
2023-02-17T10:10:29.491Z,59.50
2023-02-17T10:13:01.700Z,59.60
2023-02-17T10:15:37.640Z,59.60
2023-02-17T10:18:13.509Z,59.60
2023-02-17T10:20:47.509Z,59.50
2023-02-17T10:23:20.885Z,59.60
2023-02-17T10:26:18.059Z,59.30
2023-02-17T10:28:52.894Z,59.50
2023-02-17T10:31:36.189Z,59.60
2023-02-17T10:34:06.885Z,59.30
2023-02-17T10:36:52.100Z,59.20
2023-02-17T10:39:48.747Z,59.40
2023-02-17T10:42:23.583Z,59.30
2023-02-17T10:44:55.651Z,59.30
2023-02-17T10:47:25.506Z,59.30
2023-02-17T10:49:56.207Z,59.20
2023-02-17T10:52:31.990Z,59.90
2023-02-17T10:55:21.984Z,59.40
2023-02-17T10:57:58.675Z,59.40
2023-02-17T11:00:27.801Z,59.50
2023-02-17T11:02:57.547Z,59.40
2023-02-17T11:05:29.254Z,59.40
2023-02-17T11:08:01.819Z,59.50
2023-02-17T11:10:33.581Z,59.70
2023-02-17T11:13:03.722Z,59.30
2023-02-17T11:15:37.860Z,59.30
2023-02-17T11:18:19.706Z,59.20
2023-02-17T11:20:49.030Z,59.30
2023-02-17T11:23:25.641Z,59.20
2023-02-17T11:26:02.256Z,59.30
2023-02-17T11:28:30.983Z,59.20
2023-02-17T11:31:02.682Z,59.20
2023-02-17T11:33:37.068Z,59.20
2023-02-17T11:36:08.270Z,59.50
2023-02-17T11:38:46.619Z,59.20
2023-02-17T11:41:15.287Z,59.20
2023-02-17T11:43:54.603Z,59.20
2023-02-17T11:46:31.849Z,59.40
2023-02-17T11:49:36.249Z,59.30
2023-02-17T11:52:19.241Z,59.50
2023-02-17T11:55:07.861Z,59.30
2023-02-17T11:57:44.393Z,59.40
2023-02-17T12:00:20.904Z,59.30
2023-02-17T12:03:22.704Z,59.30
2023-02-17T12:06:08.624Z,59.50
2023-02-17T12:09:03.941Z,59.50
2023-02-17T12:11:45.613Z,59.40
2023-02-17T12:14:33.008Z,59.40
2023-02-17T12:17:07.107Z,59.40
2023-02-17T12:19:48.655Z,59.30
2023-02-17T12:22:21.949Z,59.30
2023-02-17T12:25:16.739Z,59.30
2023-02-17T12:28:00.782Z,59.30
2023-02-17T12:30:47.038Z,59.20
2023-02-17T12:33:41.515Z,59.20
2023-02-17T12:36:12.888Z,59.20
2023-02-17T12:38:46.537Z,59.30
2023-02-17T12:41:20.157Z,59.00
2023-02-17T12:43:53.068Z,59.00
2023-02-17T12:46:27.041Z,58.90
2023-02-17T12:49:01.769Z,59.00
2023-02-17T12:51:35.131Z,59.00
2023-02-17T12:54:13.615Z,58.90
2023-02-17T12:56:52.140Z,59.20
2023-02-17T12:59:23.907Z,59.00
2023-02-17T13:02:01.709Z,59.00
2023-02-17T13:04:31.478Z,59.00
2023-02-17T13:07:14.634Z,59.10
2023-02-17T13:09:47.246Z,59.10
2023-02-17T13:12:42.876Z,59.20
2023-02-17T13:15:37.747Z,59.20
2023-02-17T13:18:08.772Z,59.20
2023-02-17T13:21:00.767Z,59.20
2023-02-17T13:23:39.400Z,59.30
2023-02-17T13:26:26.405Z,59.10
2023-02-17T13:29:33.330Z,59.10
2023-02-17T13:32:04.415Z,58.90
2023-02-17T13:34:37.070Z,58.80
2023-02-17T13:37:20.719Z,58.80
2023-02-17T13:39:49.317Z,58.80
2023-02-17T13:42:40.520Z,58.80
2023-02-17T13:45:31.050Z,58.70
2023-02-17T13:48:02.278Z,58.70
2023-02-17T13:50:34.712Z,58.70
2023-02-17T13:53:20.678Z,58.70
2023-02-17T13:55:49.299Z,58.60
2023-02-17T13:58:24.088Z,58.60
2023-02-17T14:00:53.759Z,58.50
2023-02-17T14:03:25.755Z,58.60
2023-02-17T14:05:55.875Z,58.50
2023-02-17T14:08:33.951Z,58.50
2023-02-17T14:11:09.131Z,58.50
2023-02-17T14:13:41.967Z,58.40
2023-02-17T14:16:30.469Z,58.40
2023-02-17T14:19:07.962Z,58.30
2023-02-17T14:21:37.719Z,58.30
2023-02-17T14:24:07.156Z,58.40
2023-02-17T14:26:41.191Z,58.40
2023-02-17T14:29:14.585Z,58.30
2023-02-17T14:31:47.029Z,58.30
2023-02-17T14:34:27.136Z,58.30
2023-02-17T14:36:56.358Z,58.20
2023-02-17T14:39:24.734Z,58.00
2023-02-17T14:41:53.048Z,58.20
2023-02-17T14:44:22.728Z,58.00
2023-02-17T14:46:51.161Z,57.80
2023-02-17T14:49:19.598Z,57.70
2023-02-17T14:51:47.966Z,57.90
2023-02-17T14:54:18.614Z,57.70
2023-02-17T14:56:51.891Z,57.70
2023-02-17T14:59:20.274Z,57.70
2023-02-17T15:01:49.988Z,57.70
2023-02-17T15:04:18.343Z,57.70
2023-02-17T15:06:50.676Z,57.70
2023-02-17T15:09:23.796Z,57.80
2023-02-17T15:11:52.203Z,57.80
2023-02-17T15:14:22.604Z,57.80
2023-02-17T15:16:52.608Z,57.90
2023-02-17T15:19:20.998Z,57.90
2023-02-17T15:21:51.648Z,57.90
2023-02-17T15:24:22.520Z,58.50
2023-02-17T15:26:50.943Z,58.00
2023-02-17T15:29:23.089Z,58.00
2023-02-17T15:31:54.527Z,58.00
2023-02-17T15:34:26.920Z,58.00
2023-02-17T15:36:55.308Z,58.10
2023-02-17T15:39:23.772Z,58.00
2023-02-17T15:41:55.148Z,58.00
2023-02-17T15:44:27.166Z,58.00
2023-02-17T15:46:57.221Z,58.00
2023-02-17T15:49:25.676Z,57.90
2023-02-17T15:51:53.983Z,57.90
2023-02-17T15:54:23.077Z,58.00
2023-02-17T15:56:53.512Z,58.00
2023-02-17T15:59:26.098Z,58.00
2023-02-17T16:01:56.776Z,58.10
2023-02-17T16:04:25.101Z,58.10
2023-02-17T16:06:53.412Z,58.00
2023-02-17T16:09:21.860Z,58.10
2023-02-17T16:11:52.353Z,58.10
2023-02-17T16:14:26.735Z,58.20
2023-02-17T16:16:57.221Z,58.20
2023-02-17T16:19:25.705Z,58.20
2023-02-17T16:21:54.035Z,58.20
2023-02-17T16:24:22.455Z,58.20
2023-02-17T16:26:50.895Z,58.20
2023-02-17T16:29:23.076Z,58.30
2023-02-17T16:31:52.409Z,58.40
2023-02-17T16:34:24.597Z,58.40
2023-02-17T16:36:58.104Z,58.40
2023-02-17T16:39:26.524Z,58.50
2023-02-17T16:41:55.001Z,58.50
2023-02-17T16:44:24.335Z,58.60
2023-02-17T16:46:55.044Z,58.60
2023-02-17T16:49:32.800Z,58.60
2023-02-17T16:52:02.593Z,58.60
2023-02-17T16:54:34.429Z,58.50
2023-02-17T16:57:07.440Z,58.60
2023-02-17T16:59:35.937Z,58.40
2023-02-17T17:02:04.759Z,58.50
2023-02-17T17:04:35.301Z,58.60
2023-02-17T17:07:04.567Z,58.60
2023-02-17T17:09:33.328Z,59.00
2023-02-17T17:12:01.834Z,58.60
2023-02-17T17:14:30.866Z,58.80
2023-02-17T17:17:03.063Z,58.60
2023-02-17T17:19:31.672Z,59.40
2023-02-17T17:22:01.464Z,59.70
2023-02-17T17:24:31.101Z,59.10
2023-02-17T17:26:59.838Z,59.40
2023-02-17T17:29:30.849Z,59.60
2023-02-17T17:32:00.473Z,59.50
2023-02-17T17:34:29.945Z,59.20
2023-02-17T17:37:00.899Z,59.20
2023-02-17T17:39:30.234Z,59.10
2023-02-17T17:42:01.400Z,58.80
2023-02-17T17:44:31.102Z,58.90
2023-02-17T17:46:59.659Z,59.00
2023-02-17T17:49:29.057Z,59.20
2023-02-17T17:52:04.148Z,59.20
2023-02-17T17:54:38.401Z,59.10
2023-02-17T17:57:07.128Z,59.00
2023-02-17T17:59:37.118Z,59.40
2023-02-17T18:02:08.159Z,59.30
2023-02-17T18:04:38.087Z,59.00
2023-02-17T18:07:09.379Z,59.10
2023-02-17T18:09:41.289Z,59.10
2023-02-17T18:12:20.316Z,59.00
2023-02-17T18:14:54.784Z,59.10
2023-02-17T18:17:25.296Z,58.90
2023-02-17T18:19:55.581Z,59.00
2023-02-17T18:22:29.125Z,58.90
2023-02-17T18:24:58.411Z,59.40
2023-02-17T18:30:31.743Z,59.10
2023-02-17T18:33:03.486Z,59.10
2023-02-17T18:35:36.087Z,59.00
2023-02-17T18:38:07.290Z,59.20
2023-02-17T18:40:40.257Z,58.90
2023-02-17T18:43:09.994Z,59.30
2023-02-17T18:45:40.301Z,58.90
2023-02-17T18:48:14.239Z,59.00
2023-02-17T18:50:51.043Z,58.80
2023-02-17T18:53:28.993Z,59.00
2023-02-17T18:55:58.463Z,58.80
2023-02-17T18:58:30.047Z,59.10
2023-02-17T19:00:58.959Z,59.30
2023-02-17T19:03:29.811Z,58.90
2023-02-17T19:05:58.682Z,58.90
2023-02-17T19:08:31.657Z,59.20
2023-02-17T19:11:03.513Z,59.00
2023-02-17T19:13:31.938Z,59.20
2023-02-17T19:16:11.419Z,59.00
2023-02-17T19:18:43.913Z,59.10
2023-02-17T19:21:25.153Z,59.10
2023-02-17T19:23:59.797Z,58.90
2023-02-17T19:26:29.166Z,59.20
2023-02-17T19:28:59.112Z,58.80
2023-02-17T19:31:28.035Z,59.10
2023-02-17T19:33:57.616Z,59.10
2023-02-17T19:36:27.359Z,59.10
2023-02-17T19:39:02.921Z,59.80
2023-02-17T19:42:01.228Z,59.20
2023-02-17T19:44:32.294Z,58.80
2023-02-17T19:47:01.422Z,59.70
2023-02-17T19:49:31.507Z,59.30
2023-02-17T19:52:00.128Z,59.50
2023-02-17T19:54:31.804Z,59.80
2023-02-17T19:57:01.305Z,60.10
2023-02-17T19:59:36.411Z,59.70
2023-02-17T20:02:06.105Z,59.70
2023-02-17T20:04:35.680Z,60.00
2023-02-17T20:07:06.443Z,59.60
2023-02-17T20:09:37.756Z,59.70
2023-02-17T20:12:09.290Z,60.30
2023-02-17T20:14:38.702Z,60.00
2023-02-17T20:17:08.797Z,60.10
2023-02-17T20:19:39.078Z,60.30
2023-02-17T20:22:08.989Z,60.10
2023-02-17T20:24:40.802Z,60.10
2023-02-17T20:27:13.739Z,59.70
2023-02-17T20:29:42.993Z,59.60
2023-02-17T20:32:11.445Z,59.50
2023-02-17T20:34:41.567Z,59.50
2023-02-17T20:37:11.262Z,59.50
2023-02-17T20:39:42.348Z,59.70
2023-02-17T20:42:11.103Z,59.60
2023-02-17T20:44:39.672Z,59.80
2023-02-17T20:47:08.172Z,59.90
2023-02-17T20:49:37.350Z,60.00
2023-02-17T20:52:06.755Z,60.30
2023-02-17T20:54:35.262Z,59.90
2023-02-17T20:57:05.249Z,60.30
2023-02-17T20:59:33.953Z,60.00
2023-02-17T21:02:02.524Z,59.80
2023-02-17T21:04:31.022Z,60.10
2023-02-17T21:07:01.358Z,60.00
2023-02-17T21:09:30.549Z,60.30
2023-02-17T21:11:59.351Z,60.40
2023-02-17T21:14:29.278Z,60.40
2023-02-17T21:16:57.893Z,60.50
2023-02-17T21:19:26.369Z,60.40
2023-02-17T21:21:54.785Z,60.60
2023-02-17T21:24:23.303Z,60.60
2023-02-17T21:26:52.356Z,60.60
2023-02-17T21:29:21.455Z,60.50
2023-02-17T21:31:52.668Z,60.70
2023-02-17T21:34:21.382Z,60.70
2023-02-17T21:36:49.785Z,60.60
2023-02-17T21:39:18.486Z,60.60
2023-02-17T21:41:47.230Z,60.70
2023-02-17T21:44:33.213Z,60.80
2023-02-17T21:47:03.057Z,60.70
2023-02-17T21:49:31.723Z,60.80
2023-02-17T21:52:00.118Z,60.70
2023-02-17T21:54:28.658Z,60.70
2023-02-17T21:56:57.288Z,60.90
2023-02-17T21:59:25.854Z,60.70
2023-02-17T22:01:54.543Z,60.80
2023-02-17T22:04:26.476Z,60.70
2023-02-17T22:06:55.263Z,60.60
2023-02-17T22:09:24.349Z,60.70
2023-02-17T22:11:52.702Z,60.60
2023-02-17T22:14:22.773Z,60.50
2023-02-17T22:16:51.298Z,60.60
2023-02-17T22:19:22.179Z,60.60
2023-02-17T22:21:53.022Z,60.60
2023-02-17T22:24:21.742Z,60.70
2023-02-17T22:26:50.879Z,60.50
2023-02-17T22:29:19.808Z,60.50
2023-02-17T22:31:50.405Z,60.30
2023-02-17T22:34:19.042Z,60.30
2023-02-17T22:36:47.814Z,60.40
2023-02-17T22:39:17.820Z,60.40
2023-02-17T22:41:46.220Z,61.10
2023-02-17T22:44:14.918Z,60.50
2023-02-17T22:46:43.400Z,60.50
2023-02-17T22:49:11.980Z,60.50
2023-02-17T22:51:41.806Z,60.80
2023-02-17T22:54:10.890Z,60.60
2023-02-17T22:56:40.740Z,60.80
2023-02-17T22:59:09.231Z,60.70
2023-02-17T23:01:39.190Z,61.00
2023-02-17T23:04:08.025Z,60.80
2023-02-17T23:06:38.337Z,60.70
2023-02-17T23:09:10.893Z,60.70
2023-02-17T23:11:51.252Z,60.80
2023-02-17T23:14:24.439Z,60.70
2023-02-17T23:16:55.181Z,60.80
2023-02-17T23:19:24.498Z,60.80
2023-02-17T23:21:56.291Z,60.60
2023-02-17T23:24:27.211Z,60.60
2023-02-17T23:27:00.329Z,60.50
2023-02-17T23:29:30.738Z,60.50
2023-02-17T23:31:59.876Z,60.40
2023-02-17T23:34:29.301Z,60.40
2023-02-17T23:36:58.371Z,60.30
2023-02-17T23:39:27.789Z,60.20
2023-02-17T23:41:57.622Z,60.10
2023-02-17T23:44:25.939Z,60.00
2023-02-17T23:46:54.464Z,60.10
2023-02-17T23:49:22.908Z,60.00
2023-02-17T23:51:51.708Z,60.00
2023-02-17T23:54:20.290Z,59.70
2023-02-17T23:56:48.842Z,60.30
2023-02-17T23:59:19.383Z,60.20
