createdAt,value
2022-11-30T00:00:55.097Z,272.02
2022-11-30T00:03:28.382Z,333.90
2022-11-30T00:06:07.224Z,250.55
2022-11-30T00:08:40.624Z,283.10
2022-11-30T00:11:16.158Z,317.10
2022-11-30T00:13:50.004Z,263.25
2022-11-30T00:16:23.548Z,306.40
2022-11-30T00:18:57.201Z,366.80
2022-11-30T00:21:32.959Z,378.67
2022-11-30T00:24:07.363Z,245.32
2022-11-30T00:26:40.934Z,274.73
2022-11-30T00:29:14.479Z,234.18
2022-11-30T00:31:47.884Z,236.02
2022-11-30T00:34:21.205Z,257.38
2022-11-30T00:36:56.151Z,258.35
2022-11-30T00:39:35.343Z,217.70
2022-11-30T00:42:09.176Z,205.25
2022-11-30T00:44:42.845Z,186.23
2022-11-30T00:47:16.279Z,252.10
2022-11-30T00:49:49.768Z,241.80
2022-11-30T00:52:24.449Z,235.50
2022-11-30T00:54:58.313Z,193.80
2022-11-30T00:57:31.884Z,218.68
2022-11-30T01:00:05.925Z,173.70
2022-11-30T01:02:39.605Z,186.30
2022-11-30T01:05:13.067Z,150.80
2022-11-30T01:07:48.921Z,159.15
2022-11-30T01:10:23.105Z,178.40
2022-11-30T01:12:56.533Z,158.77
2022-11-30T01:15:30.644Z,155.93
2022-11-30T01:18:03.947Z,201.68
2022-11-30T01:20:41.650Z,162.35
2022-11-30T01:23:16.331Z,193.95
2022-11-30T01:25:55.521Z,192.52
2022-11-30T01:28:29.178Z,193.35
2022-11-30T01:31:04.235Z,183.25
2022-11-30T01:33:37.910Z,202.05
2022-11-30T01:36:14.385Z,131.25
2022-11-30T01:38:50.753Z,141.70
2022-11-30T01:41:26.110Z,213.13
2022-11-30T01:44:26.758Z,145.82
2022-11-30T01:47:01.803Z,145.90
2022-11-30T01:49:39.496Z,136.30
2022-11-30T01:52:16.286Z,133.05
2022-11-30T01:54:55.385Z,136.95
2022-11-30T01:57:35.038Z,118.70
2022-11-30T02:00:11.700Z,112.15
2022-11-30T02:02:56.261Z,107.38
2022-11-30T02:05:30.125Z,171.32
2022-11-30T02:08:03.904Z,163.57
2022-11-30T02:10:42.253Z,135.27
2022-11-30T02:13:34.748Z,133.13
2022-11-30T02:16:17.922Z,139.38
2022-11-30T02:18:59.436Z,131.93
2022-11-30T02:21:40.238Z,130.10
2022-11-30T02:24:34.359Z,182.65
2022-11-30T02:27:30.691Z,131.07
2022-11-30T02:30:10.446Z,129.77
2022-11-30T02:32:49.441Z,121.63
2022-11-30T02:35:26.960Z,178.63
2022-11-30T02:38:03.694Z,168.70
2022-11-30T02:40:36.959Z,139.25
2022-11-30T02:43:10.434Z,119.47
2022-11-30T02:45:51.701Z,138.02
2022-11-30T02:48:33.659Z,144.90
2022-11-30T02:51:09.882Z,156.68
2022-11-30T02:53:43.517Z,140.95
2022-11-30T02:56:18.771Z,137.00
2022-11-30T02:58:52.617Z,136.73
2022-11-30T03:01:27.845Z,145.10
2022-11-30T03:04:01.202Z,128.05
2022-11-30T03:06:34.632Z,146.88
2022-11-30T03:09:08.316Z,121.38
2022-11-30T03:11:41.976Z,124.22
2022-11-30T03:14:15.243Z,140.15
2022-11-30T03:16:50.051Z,133.02
2022-11-30T03:19:23.292Z,153.98
2022-11-30T03:21:56.967Z,134.90
2022-11-30T03:24:30.555Z,125.63
2022-11-30T03:27:03.866Z,122.97
2022-11-30T03:29:37.294Z,81.07
2022-11-30T03:32:11.905Z,109.05
2022-11-30T03:34:45.958Z,78.25
2022-11-30T03:37:19.741Z,71.88
2022-11-30T03:39:57.956Z,77.15
2022-11-30T03:42:31.684Z,105.43
2022-11-30T03:45:05.573Z,76.80
2022-11-30T03:47:40.214Z,91.00
2022-11-30T03:50:13.630Z,73.50
2022-11-30T03:52:46.981Z,87.95
2022-11-30T03:55:20.449Z,69.97
2022-11-30T03:57:53.908Z,69.85
2022-11-30T04:00:27.486Z,84.82
2022-11-30T04:03:02.179Z,80.35
2022-11-30T04:05:36.045Z,68.93
2022-11-30T04:08:09.281Z,72.53
2022-11-30T04:10:42.900Z,69.47
2022-11-30T04:13:16.478Z,79.82
2022-11-30T04:15:51.221Z,71.78
2022-11-30T04:18:27.521Z,72.65
2022-11-30T04:21:02.242Z,56.33
2022-11-30T04:23:37.555Z,83.50
2022-11-30T04:26:14.082Z,90.70
2022-11-30T04:28:47.511Z,54.92
2022-11-30T04:31:20.864Z,72.93
2022-11-30T04:33:56.056Z,85.57
2022-11-30T04:36:29.308Z,78.25
2022-11-30T04:39:02.609Z,79.03
2022-11-30T04:41:35.874Z,77.57
2022-11-30T04:44:09.645Z,64.97
2022-11-30T04:46:43.004Z,78.78
2022-11-30T04:49:18.094Z,71.85
2022-11-30T04:51:51.367Z,66.60
2022-11-30T04:54:25.078Z,74.13
2022-11-30T04:56:58.358Z,68.60
2022-11-30T04:59:31.960Z,64.28
2022-11-30T05:02:05.597Z,64.60
2022-11-30T05:04:40.518Z,61.10
2022-11-30T05:07:14.128Z,63.88
2022-11-30T05:09:47.725Z,73.75
2022-11-30T05:12:21.171Z,62.60
2022-11-30T05:14:54.602Z,58.17
2022-11-30T05:17:27.933Z,70.57
2022-11-30T05:20:02.918Z,58.05
2022-11-30T05:22:36.491Z,56.90
2022-11-30T05:25:10.430Z,76.28
2022-11-30T05:27:43.692Z,67.10
2022-11-30T05:30:17.332Z,57.33
2022-11-30T05:32:50.589Z,64.60
2022-11-30T05:35:25.305Z,61.75
2022-11-30T05:37:58.575Z,59.95
2022-11-30T05:40:32.748Z,72.93
2022-11-30T05:43:06.804Z,52.03
2022-11-30T05:45:40.580Z,57.22
2022-11-30T05:48:13.829Z,63.25
2022-11-30T05:50:48.620Z,52.33
2022-11-30T05:53:21.960Z,62.35
2022-11-30T05:55:55.228Z,53.28
2022-11-30T05:58:28.659Z,61.88
2022-11-30T06:01:01.942Z,60.85
2022-11-30T06:03:37.000Z,45.95
2022-11-30T06:06:11.734Z,54.15
2022-11-30T06:08:45.814Z,49.05
2022-11-30T06:11:19.656Z,53.13
2022-11-30T06:13:52.982Z,53.00
2022-11-30T06:16:26.309Z,51.67
2022-11-30T06:18:59.630Z,58.85
2022-11-30T06:21:34.321Z,59.10
2022-11-30T06:24:08.420Z,49.90
2022-11-30T06:26:41.698Z,57.83
2022-11-30T06:29:15.127Z,58.13
2022-11-30T06:31:48.413Z,59.83
2022-11-30T06:34:21.963Z,56.05
2022-11-30T06:36:58.689Z,82.57
2022-11-30T06:40:04.253Z,59.45
2022-11-30T06:42:25.514Z,53.00
2022-11-30T06:44:59.036Z,54.83
2022-11-30T06:47:32.537Z,59.58
2022-11-30T06:50:08.431Z,53.33
2022-11-30T06:52:43.194Z,52.85
2022-11-30T06:55:16.596Z,59.72
2022-11-30T06:57:49.858Z,62.05
2022-11-30T07:00:23.790Z,58.25
2022-11-30T07:02:57.067Z,62.08
2022-11-30T07:05:30.482Z,57.58
2022-11-30T07:08:05.499Z,59.67
2022-11-30T07:10:41.766Z,52.70
2022-11-30T07:13:16.133Z,56.72
2022-11-30T07:15:49.727Z,49.90
2022-11-30T07:18:28.499Z,45.33
2022-11-30T07:21:06.474Z,59.47
2022-11-30T07:23:58.436Z,65.15
2022-11-30T07:26:31.761Z,51.53
2022-11-30T07:29:05.434Z,50.85
2022-11-30T07:31:39.212Z,53.45
2022-11-30T07:34:13.426Z,116.03
2022-11-30T07:36:47.121Z,59.50
2022-11-30T07:39:21.955Z,49.90
2022-11-30T07:41:56.388Z,47.95
2022-11-30T07:44:32.933Z,52.20
2022-11-30T07:47:06.247Z,58.70
2022-11-30T07:49:40.301Z,55.97
2022-11-30T07:52:13.641Z,46.58
2022-11-30T07:54:48.592Z,49.30
2022-11-30T07:57:22.059Z,60.47
2022-11-30T07:59:55.706Z,83.82
2022-11-30T08:02:29.000Z,65.45
2022-11-30T08:05:02.377Z,50.13
2022-11-30T08:07:35.711Z,45.65
2022-11-30T08:10:11.816Z,40.17
2022-11-30T08:12:45.206Z,44.75
2022-11-30T08:15:20.406Z,45.67
2022-11-30T08:17:55.175Z,43.42
2022-11-30T08:20:28.466Z,49.63
2022-11-30T08:23:01.789Z,54.38
2022-11-30T08:25:37.192Z,43.42
2022-11-30T08:28:10.468Z,48.25
2022-11-30T08:30:43.838Z,48.70
2022-11-30T08:33:17.198Z,54.72
2022-11-30T08:35:50.507Z,100.35
2022-11-30T08:38:26.387Z,49.13
2022-11-30T08:41:01.165Z,42.08
2022-11-30T08:43:34.893Z,43.88
2022-11-30T08:46:34.838Z,48.38
2022-11-30T08:54:51.500Z,36.50
2022-11-30T08:57:26.830Z,37.25
2022-11-30T09:00:00.135Z,44.00
2022-11-30T09:02:34.018Z,40.45
2022-11-30T09:05:07.897Z,48.70
2022-11-30T09:07:41.325Z,47.42
2022-11-30T09:10:14.706Z,44.50
2022-11-30T09:12:49.335Z,46.38
2022-11-30T09:15:23.490Z,37.13
2022-11-30T09:17:56.845Z,41.13
2022-11-30T09:20:30.331Z,51.75
2022-11-30T09:23:03.599Z,48.95
2022-11-30T09:25:36.933Z,35.75
2022-11-30T09:28:12.558Z,39.38
2022-11-30T09:30:45.972Z,35.22
2022-11-30T09:33:19.944Z,34.25
2022-11-30T09:35:57.831Z,38.25
2022-11-30T09:38:31.393Z,41.80
2022-11-30T09:41:08.486Z,31.95
2022-11-30T09:43:52.411Z,40.85
2022-11-30T09:46:29.535Z,52.08
2022-11-30T09:49:06.992Z,43.92
2022-11-30T09:51:46.773Z,43.83
2022-11-30T09:54:23.897Z,44.38
2022-11-30T09:56:57.277Z,46.45
2022-11-30T09:59:34.690Z,41.90
2022-11-30T10:02:17.084Z,40.70
2022-11-30T10:04:50.742Z,49.42
2022-11-30T10:07:44.354Z,40.53
2022-11-30T10:10:32.684Z,45.15
2022-11-30T10:13:27.363Z,47.85
2022-11-30T10:16:13.101Z,41.75
2022-11-30T10:18:56.501Z,50.55
2022-11-30T10:21:43.052Z,41.53
2022-11-30T10:24:30.680Z,37.50
2022-11-30T10:27:17.067Z,46.35
2022-11-30T10:29:52.008Z,38.95
2022-11-30T10:32:34.437Z,46.25
2022-11-30T10:35:20.847Z,43.05
2022-11-30T10:37:55.081Z,41.47
2022-11-30T10:40:35.649Z,36.75
2022-11-30T10:43:18.066Z,40.70
2022-11-30T10:45:52.877Z,46.25
2022-11-30T10:48:35.408Z,46.00
2022-11-30T10:51:11.767Z,34.38
2022-11-30T10:53:45.078Z,36.22
2022-11-30T10:56:18.381Z,45.35
2022-11-30T10:58:58.043Z,36.70
2022-11-30T11:01:34.293Z,41.65
2022-11-30T11:04:14.981Z,35.80
2022-11-30T11:06:52.621Z,31.02
2022-11-30T11:09:34.807Z,39.70
2022-11-30T11:12:16.107Z,41.40
2022-11-30T11:14:49.448Z,39.28
2022-11-30T11:17:26.232Z,39.88
2022-11-30T11:20:00.929Z,44.10
2022-11-30T11:22:35.603Z,37.05
2022-11-30T11:25:12.809Z,41.20
2022-11-30T11:27:52.973Z,41.15
2022-11-30T11:30:31.533Z,32.03
2022-11-30T11:33:19.084Z,44.28
2022-11-30T11:35:56.421Z,35.38
2022-11-30T11:38:32.113Z,42.92
2022-11-30T11:41:08.031Z,40.08
2022-11-30T11:43:59.190Z,38.85
2022-11-30T11:46:34.633Z,35.95
2022-11-30T11:49:19.385Z,34.95
2022-11-30T11:52:03.753Z,47.28
2022-11-30T11:54:42.595Z,37.55
2022-11-30T11:57:18.323Z,47.70
2022-11-30T11:59:56.137Z,40.13
2022-11-30T12:02:38.156Z,40.03
2022-11-30T12:05:15.654Z,38.35
2022-11-30T12:08:03.815Z,36.15
2022-11-30T12:10:57.416Z,39.80
2022-11-30T12:13:34.395Z,42.05
2022-11-30T12:16:21.283Z,46.25
2022-11-30T12:19:01.351Z,42.17
2022-11-30T12:21:47.655Z,46.28
2022-11-30T12:24:48.403Z,37.90
2022-11-30T12:27:31.331Z,42.70
2022-11-30T12:30:12.766Z,37.40
2022-11-30T12:33:07.795Z,39.38
2022-11-30T12:36:00.238Z,47.53
2022-11-30T12:38:43.165Z,37.78
2022-11-30T12:41:32.502Z,42.03
2022-11-30T12:44:28.782Z,47.15
2022-11-30T12:47:16.969Z,53.38
2022-11-30T12:50:04.079Z,32.60
2022-11-30T12:52:46.794Z,44.33
2022-11-30T12:55:30.131Z,41.30
2022-11-30T12:58:12.601Z,46.10
2022-11-30T13:01:00.766Z,26.60
2022-11-30T13:03:43.567Z,21.50
2022-11-30T13:06:20.947Z,16.55
2022-11-30T13:08:59.968Z,18.75
2022-11-30T13:11:38.597Z,14.15
2022-11-30T13:14:17.457Z,15.82
2022-11-30T13:16:53.456Z,16.17
2022-11-30T13:19:51.843Z,17.75
2022-11-30T13:22:32.895Z,18.58
2022-11-30T13:25:34.062Z,20.10
2022-11-30T13:28:20.139Z,17.65
2022-11-30T13:30:59.717Z,21.08
2022-11-30T13:33:48.212Z,20.13
2022-11-30T13:36:32.622Z,36.17
2022-11-30T13:39:22.770Z,42.97
2022-11-30T13:42:38.751Z,34.58
2022-11-30T13:45:32.162Z,43.47
2022-11-30T13:48:31.319Z,36.28
2022-11-30T13:51:05.208Z,31.63
2022-11-30T13:53:39.689Z,22.48
2022-11-30T13:56:35.378Z,22.48
2022-11-30T13:59:36.288Z,22.00
2022-11-30T14:02:59.162Z,27.05
2022-11-30T14:05:41.886Z,26.10
2022-11-30T14:08:39.791Z,23.23
2022-11-30T14:11:43.678Z,25.02
2022-11-30T14:14:47.025Z,30.98
2022-11-30T14:17:26.982Z,31.85
2022-11-30T14:20:03.725Z,29.38
2022-11-30T14:22:41.483Z,25.52
2022-11-30T14:25:17.705Z,26.38
2022-11-30T14:27:56.744Z,23.42
2022-11-30T14:30:34.536Z,23.45
2022-11-30T14:33:19.355Z,29.63
2022-11-30T14:35:57.856Z,34.15
2022-11-30T14:38:32.819Z,25.08
2022-11-30T14:41:20.770Z,27.33
2022-11-30T14:44:02.128Z,24.52
2022-11-30T14:46:36.323Z,24.10
2022-11-30T14:49:17.550Z,29.50
2022-11-30T14:51:53.033Z,23.58
2022-11-30T14:54:41.988Z,21.55
2022-11-30T14:57:24.153Z,31.02
2022-11-30T14:59:58.159Z,30.40
2022-11-30T15:02:37.258Z,28.58
2022-11-30T15:05:16.837Z,19.20
2022-11-30T15:07:51.455Z,25.38
2022-11-30T15:10:30.833Z,28.10
2022-11-30T15:13:04.663Z,29.15
2022-11-30T15:15:41.718Z,24.42
2022-11-30T15:18:17.316Z,21.05
2022-11-30T15:20:55.840Z,32.10
2022-11-30T15:23:29.529Z,23.55
2022-11-30T15:26:10.333Z,33.55
2022-11-30T15:28:48.955Z,27.00
2022-11-30T15:31:22.539Z,36.33
2022-11-30T15:33:55.879Z,29.73
2022-11-30T15:36:35.258Z,32.25
2022-11-30T15:39:15.910Z,30.23
2022-11-30T15:41:54.922Z,34.72
2022-11-30T15:44:40.334Z,39.20
2022-11-30T15:47:26.274Z,29.88
2022-11-30T15:49:59.851Z,42.28
2022-11-30T15:52:35.207Z,53.50
2022-11-30T15:55:42.610Z,46.60
2022-11-30T15:58:34.217Z,33.33
2022-11-30T16:01:11.773Z,92.40
2022-11-30T16:04:06.310Z,125.00
2022-11-30T16:06:47.539Z,51.85
2022-11-30T16:09:23.101Z,46.15
2022-11-30T16:11:57.796Z,50.08
2022-11-30T16:14:32.477Z,37.33
2022-11-30T16:17:09.169Z,50.95
2022-11-30T16:19:42.651Z,36.25
2022-11-30T16:22:17.367Z,45.03
2022-11-30T16:24:50.714Z,31.40
2022-11-30T16:27:24.082Z,33.00
2022-11-30T16:29:58.890Z,40.05
2022-11-30T16:32:32.338Z,29.90
2022-11-30T16:35:19.572Z,33.38
2022-11-30T16:37:53.551Z,31.95
2022-11-30T16:40:26.922Z,35.63
2022-11-30T16:43:00.320Z,40.88
2022-11-30T16:45:37.395Z,32.80
2022-11-30T16:48:11.184Z,55.58
2022-11-30T16:50:45.001Z,38.08
2022-11-30T16:53:18.708Z,57.33
2022-11-30T16:55:51.960Z,32.38
2022-11-30T16:58:25.280Z,38.38
2022-11-30T17:01:00.358Z,30.85
2022-11-30T17:03:36.254Z,34.92
2022-11-30T17:06:15.003Z,39.90
2022-11-30T17:08:49.371Z,37.15
2022-11-30T17:11:28.998Z,40.40
2022-11-30T17:14:02.640Z,33.28
2022-11-30T17:16:37.412Z,37.17
2022-11-30T17:19:11.217Z,34.22
2022-11-30T17:21:44.925Z,37.88
2022-11-30T17:24:18.561Z,32.55
2022-11-30T17:26:51.996Z,40.63
2022-11-30T17:29:25.294Z,30.02
2022-11-30T17:32:00.011Z,32.75
2022-11-30T17:34:33.343Z,34.72
2022-11-30T17:37:06.599Z,40.38
2022-11-30T17:39:39.910Z,30.25
2022-11-30T17:42:13.221Z,35.65
2022-11-30T17:44:47.145Z,38.22
2022-11-30T17:47:22.579Z,35.22
2022-11-30T17:49:56.734Z,36.30
2022-11-30T17:52:29.977Z,30.00
2022-11-30T17:55:03.338Z,35.22
2022-11-30T17:57:38.840Z,35.65
2022-11-30T18:00:13.124Z,30.33
2022-11-30T18:02:51.248Z,49.08
2022-11-30T18:05:24.761Z,50.67
2022-11-30T18:07:58.142Z,46.85
2022-11-30T18:10:31.488Z,50.90
2022-11-30T18:13:04.868Z,50.17
2022-11-30T18:15:38.345Z,47.63
2022-11-30T18:18:13.130Z,40.30
2022-11-30T18:20:46.413Z,36.97
2022-11-30T18:23:19.723Z,38.97
2022-11-30T18:25:53.057Z,42.47
2022-11-30T18:28:26.397Z,37.97
2022-11-30T18:30:59.913Z,47.22
2022-11-30T18:33:35.007Z,39.35
2022-11-30T18:36:08.450Z,39.78
2022-11-30T18:38:42.469Z,35.65
2022-11-30T18:41:15.787Z,44.03
2022-11-30T18:43:49.058Z,47.13
2022-11-30T18:46:22.728Z,48.75
2022-11-30T18:48:59.113Z,46.38
2022-11-30T18:51:32.482Z,43.30
2022-11-30T18:54:08.689Z,37.78
2022-11-30T18:56:42.185Z,34.53
2022-11-30T18:59:16.122Z,37.35
2022-11-30T19:01:51.009Z,42.85
2022-11-30T19:04:29.674Z,41.95
2022-11-30T19:07:03.859Z,43.65
2022-11-30T19:09:37.263Z,38.25
2022-11-30T19:12:10.532Z,43.83
2022-11-30T19:14:45.373Z,40.42
2022-11-30T19:17:19.053Z,48.63
2022-11-30T19:19:53.728Z,39.38
2022-11-30T19:22:30.159Z,41.53
2022-11-30T19:25:03.413Z,42.80
2022-11-30T19:27:36.939Z,47.92
2022-11-30T19:30:11.568Z,39.53
2022-11-30T19:32:44.865Z,41.53
2022-11-30T19:35:19.611Z,53.05
2022-11-30T19:37:53.063Z,45.70
2022-11-30T19:40:26.388Z,46.38
2022-11-30T19:43:00.246Z,48.40
2022-11-30T19:45:35.542Z,54.35
2022-11-30T19:48:08.934Z,70.45
2022-11-30T19:50:43.652Z,72.75
2022-11-30T19:53:16.991Z,71.38
2022-11-30T19:55:50.353Z,63.60
2022-11-30T19:58:23.793Z,58.65
2022-11-30T20:00:57.353Z,77.10
2022-11-30T20:03:35.450Z,72.18
2022-11-30T20:06:10.271Z,69.22
2022-11-30T20:08:43.614Z,80.65
2022-11-30T20:11:17.308Z,122.57
2022-11-30T20:13:51.464Z,102.82
2022-11-30T20:16:25.092Z,80.32
2022-11-30T20:19:01.266Z,71.35
2022-11-30T20:21:37.063Z,65.55
2022-11-30T20:24:12.777Z,62.60
2022-11-30T20:26:46.745Z,63.35
2022-11-30T20:29:20.061Z,60.53
2022-11-30T20:31:53.367Z,62.20
2022-11-30T20:34:32.675Z,71.10
2022-11-30T20:37:08.841Z,54.63
2022-11-30T20:39:45.776Z,58.65
2022-11-30T20:42:19.596Z,79.15
2022-11-30T20:44:52.926Z,80.00
2022-11-30T20:47:26.211Z,72.53
2022-11-30T20:49:59.849Z,76.93
2022-11-30T20:52:35.258Z,76.85
2022-11-30T20:55:09.078Z,61.97
2022-11-30T20:57:42.392Z,57.58
2022-11-30T21:00:17.587Z,59.95
2022-11-30T21:02:51.076Z,51.00
2022-11-30T21:05:24.411Z,50.60
2022-11-30T21:07:59.104Z,55.67
2022-11-30T21:10:32.570Z,55.28
2022-11-30T21:13:05.889Z,57.10
2022-11-30T21:15:39.228Z,52.28
2022-11-30T21:18:12.564Z,56.85
2022-11-30T21:20:45.802Z,53.85
2022-11-30T21:23:24.863Z,46.85
2022-11-30T21:26:03.290Z,48.30
2022-11-30T21:28:38.401Z,58.53
2022-11-30T21:31:11.884Z,56.40
2022-11-30T21:33:52.434Z,71.57
2022-11-30T21:36:26.682Z,69.15
2022-11-30T21:39:06.793Z,75.47
2022-11-30T21:41:41.181Z,65.50
2022-11-30T21:44:16.398Z,65.15
2022-11-30T21:46:50.448Z,67.15
2022-11-30T21:49:23.773Z,65.22
2022-11-30T21:51:57.308Z,62.42
2022-11-30T21:54:32.143Z,65.30
2022-11-30T21:57:05.512Z,59.60
2022-11-30T21:59:38.805Z,64.10
2022-11-30T22:02:13.104Z,59.13
2022-11-30T22:04:47.187Z,64.57
2022-11-30T22:07:31.834Z,65.93
2022-11-30T22:10:07.945Z,60.97
2022-11-30T22:12:41.204Z,57.25
2022-11-30T22:15:14.760Z,52.28
2022-11-30T22:17:48.092Z,54.97
2022-11-30T22:20:21.404Z,64.35
2022-11-30T22:22:54.708Z,59.42
2022-11-30T22:25:29.404Z,57.55
2022-11-30T22:28:02.692Z,52.67
2022-11-30T22:30:36.025Z,51.88
2022-11-30T22:33:09.317Z,45.53
2022-11-30T22:35:42.629Z,63.38
2022-11-30T22:38:16.461Z,60.13
2022-11-30T22:40:51.124Z,64.80
2022-11-30T22:43:24.371Z,47.15
2022-11-30T22:46:03.651Z,52.33
2022-11-30T22:48:37.541Z,48.65
2022-11-30T22:51:13.371Z,60.90
2022-11-30T22:53:47.469Z,60.78
2022-11-30T22:56:23.385Z,47.63
2022-11-30T22:58:59.007Z,48.58
2022-11-30T23:01:34.613Z,48.85
2022-11-30T23:04:10.188Z,51.88
2022-11-30T23:06:44.859Z,49.85
2022-11-30T23:09:20.803Z,42.53
2022-11-30T23:11:55.477Z,52.35
2022-11-30T23:14:28.849Z,52.78
2022-11-30T23:17:02.191Z,40.13
2022-11-30T23:19:35.473Z,49.67
2022-11-30T23:22:08.749Z,47.50
2022-11-30T23:24:42.066Z,53.42
2022-11-30T23:27:16.870Z,62.28
2022-11-30T23:29:50.290Z,54.22
2022-11-30T23:32:23.995Z,62.53
2022-11-30T23:34:57.327Z,54.78
2022-11-30T23:37:30.769Z,45.58
2022-11-30T23:40:04.455Z,45.63
2022-11-30T23:42:39.277Z,53.50
2022-11-30T23:45:13.072Z,62.50
2022-11-30T23:47:46.329Z,46.67
2022-11-30T23:50:19.906Z,44.45
2022-11-30T23:52:53.149Z,52.33
2022-11-30T23:55:26.600Z,46.42
2022-11-30T23:58:01.226Z,43.58
