createdAt,value
2022-11-17T00:01:54.915Z,4.65
2022-11-17T00:04:21.951Z,3.97
2022-11-17T00:06:48.539Z,3.38
2022-11-17T00:09:17.472Z,4.22
2022-11-17T00:12:03.619Z,3.88
2022-11-17T00:14:33.234Z,3.65
2022-11-17T00:17:05.776Z,7.38
2022-11-17T00:19:50.902Z,5.75
2022-11-17T00:22:17.670Z,4.80
2022-11-17T00:24:44.335Z,3.35
2022-11-17T00:27:11.795Z,11.40
2022-11-17T00:29:39.389Z,8.27
2022-11-17T00:32:29.698Z,7.43
2022-11-17T00:34:56.342Z,4.07
2022-11-17T00:37:23.398Z,5.88
2022-11-17T00:39:50.256Z,10.43
2022-11-17T00:42:16.891Z,9.23
2022-11-17T00:44:43.483Z,8.32
2022-11-17T00:47:10.524Z,5.10
2022-11-17T00:49:37.101Z,17.80
2022-11-17T00:52:04.426Z,8.98
2022-11-17T00:54:31.076Z,6.70
2022-11-17T00:56:57.860Z,9.02
2022-11-17T00:59:24.501Z,7.63
2022-11-17T01:01:51.258Z,5.65
2022-11-17T01:04:18.052Z,5.50
2022-11-17T01:06:47.129Z,8.45
2022-11-17T01:09:22.117Z,5.55
2022-11-17T01:11:50.995Z,6.40
2022-11-17T01:14:23.422Z,5.03
2022-11-17T01:16:50.916Z,7.03
2022-11-17T01:19:18.354Z,9.85
2022-11-17T01:21:46.756Z,5.13
2022-11-17T01:24:16.059Z,6.43
2022-11-17T01:26:44.433Z,6.95
2022-11-17T01:29:13.039Z,5.95
2022-11-17T01:31:43.705Z,5.30
2022-11-17T01:34:10.920Z,5.90
2022-11-17T01:36:59.154Z,3.72
2022-11-17T01:39:27.986Z,3.20
2022-11-17T01:41:55.553Z,5.32
2022-11-17T01:44:50.440Z,4.30
2022-11-17T01:47:29.473Z,3.97
2022-11-17T01:50:18.489Z,3.40
2022-11-17T01:52:46.561Z,4.25
2022-11-17T01:55:13.354Z,4.10
2022-11-17T01:58:03.850Z,3.72
2022-11-17T02:00:30.693Z,4.00
2022-11-17T02:02:58.076Z,2.92
2022-11-17T02:05:57.080Z,2.38
2022-11-17T02:08:28.605Z,4.28
2022-11-17T02:10:55.442Z,3.33
2022-11-17T02:13:22.864Z,2.30
2022-11-17T02:15:49.470Z,7.28
2022-11-17T02:18:17.559Z,3.35
2022-11-17T02:21:14.856Z,4.35
2022-11-17T02:23:57.323Z,3.55
2022-11-17T02:26:42.834Z,5.28
2022-11-17T02:29:27.324Z,3.97
2022-11-17T02:32:29.512Z,3.30
2022-11-17T02:35:19.751Z,2.88
2022-11-17T02:38:03.885Z,3.28
2022-11-17T02:40:53.060Z,3.33
2022-11-17T02:43:42.628Z,3.30
2022-11-17T02:46:14.089Z,3.75
2022-11-17T02:48:46.298Z,5.05
2022-11-17T02:51:19.160Z,4.05
2022-11-17T02:53:47.903Z,4.50
2022-11-17T02:56:14.478Z,4.55
2022-11-17T02:58:41.040Z,5.28
2022-11-17T03:01:36.021Z,4.00
2022-11-17T03:04:08.466Z,5.38
2022-11-17T03:06:51.572Z,4.47
2022-11-17T03:09:21.120Z,4.60
2022-11-17T03:12:06.218Z,4.72
2022-11-17T03:14:39.970Z,6.15
2022-11-17T03:17:38.611Z,4.05
2022-11-17T03:20:13.416Z,3.92
2022-11-17T03:23:02.616Z,4.22
2022-11-17T03:25:34.107Z,4.00
2022-11-17T03:28:06.298Z,5.00
2022-11-17T03:30:37.640Z,7.07
2022-11-17T03:33:11.655Z,4.63
2022-11-17T03:35:46.310Z,4.63
2022-11-17T03:38:18.874Z,6.38
2022-11-17T03:40:49.695Z,7.55
2022-11-17T03:43:19.294Z,7.63
2022-11-17T03:45:51.254Z,8.18
2022-11-17T03:48:34.754Z,6.20
2022-11-17T03:51:22.914Z,5.90
2022-11-17T03:53:49.811Z,5.75
2022-11-17T03:56:22.480Z,6.40
2022-11-17T03:59:02.466Z,6.05
2022-11-17T04:01:31.431Z,6.88
2022-11-17T04:03:58.092Z,6.25
2022-11-17T04:06:24.760Z,7.93
2022-11-17T04:08:51.420Z,4.97
2022-11-17T04:11:36.254Z,6.32
2022-11-17T04:14:21.295Z,5.13
2022-11-17T04:16:47.939Z,5.38
2022-11-17T04:19:14.739Z,4.32
2022-11-17T04:21:41.370Z,4.43
2022-11-17T04:24:08.376Z,4.00
2022-11-17T04:26:53.770Z,4.90
2022-11-17T04:29:20.443Z,4.88
2022-11-17T04:31:47.115Z,6.13
2022-11-17T04:34:13.740Z,6.35
2022-11-17T04:36:44.950Z,5.07
2022-11-17T04:39:13.381Z,5.28
2022-11-17T04:41:57.499Z,4.97
2022-11-17T04:44:26.921Z,4.97
2022-11-17T04:46:55.037Z,5.25
2022-11-17T04:49:22.803Z,5.05
2022-11-17T04:51:50.955Z,5.07
2022-11-17T04:54:20.203Z,4.82
2022-11-17T04:56:48.190Z,5.07
2022-11-17T04:59:14.892Z,4.13
2022-11-17T05:01:41.666Z,4.95
2022-11-17T05:04:10.493Z,4.30
2022-11-17T05:06:43.019Z,4.13
2022-11-17T05:09:12.749Z,6.10
2022-11-17T05:11:58.311Z,3.70
2022-11-17T05:14:25.974Z,3.30
2022-11-17T05:17:09.833Z,3.42
2022-11-17T05:19:45.284Z,3.20
2022-11-17T05:22:40.627Z,2.90
2022-11-17T05:25:08.144Z,4.88
2022-11-17T05:27:34.943Z,4.10
2022-11-17T05:30:07.376Z,4.18
2022-11-17T05:32:33.976Z,4.97
2022-11-17T05:35:00.660Z,11.13
2022-11-17T05:37:27.325Z,16.65
2022-11-17T05:39:54.098Z,21.75
2022-11-17T05:42:20.901Z,11.48
2022-11-17T05:44:48.492Z,7.50
2022-11-17T05:47:15.431Z,8.10
2022-11-17T05:49:42.047Z,8.95
2022-11-17T05:52:08.927Z,8.73
2022-11-17T05:54:35.616Z,6.45
2022-11-17T05:57:07.722Z,5.55
2022-11-17T05:59:40.482Z,5.38
2022-11-17T06:02:13.877Z,6.07
2022-11-17T06:04:40.592Z,4.93
2022-11-17T06:07:07.661Z,5.35
2022-11-17T06:09:39.268Z,8.27
2022-11-17T06:12:06.532Z,4.63
2022-11-17T06:14:35.429Z,6.25
2022-11-17T06:17:07.398Z,6.93
2022-11-17T06:19:49.665Z,5.13
2022-11-17T06:22:16.649Z,4.30
2022-11-17T06:24:45.435Z,4.18
2022-11-17T06:27:15.809Z,1.95
2022-11-17T06:29:44.893Z,2.28
2022-11-17T06:32:17.386Z,3.90
2022-11-17T06:34:51.899Z,4.95
2022-11-17T06:37:22.161Z,7.95
2022-11-17T06:39:48.854Z,4.10
2022-11-17T06:42:15.579Z,5.43
2022-11-17T06:44:42.295Z,2.70
2022-11-17T06:47:08.934Z,4.40
2022-11-17T06:49:35.636Z,6.60
2022-11-17T06:52:02.212Z,7.72
2022-11-17T06:54:28.996Z,5.13
2022-11-17T06:56:55.647Z,3.05
2022-11-17T06:59:22.313Z,4.53
2022-11-17T07:01:49.299Z,4.75
2022-11-17T07:04:15.947Z,3.55
2022-11-17T07:06:43.144Z,2.55
2022-11-17T07:09:09.773Z,2.47
2022-11-17T07:11:36.453Z,1.95
2022-11-17T07:14:03.333Z,1.38
2022-11-17T07:16:31.018Z,4.18
2022-11-17T07:18:59.203Z,1.17
2022-11-17T07:21:26.208Z,4.55
2022-11-17T07:23:52.848Z,1.80
2022-11-17T07:26:19.595Z,2.45
2022-11-17T07:28:46.094Z,4.45
2022-11-17T07:31:12.689Z,2.78
2022-11-17T07:33:39.228Z,2.70
2022-11-17T07:36:13.394Z,2.70
2022-11-17T07:38:41.769Z,3.30
2022-11-17T07:41:12.627Z,1.15
2022-11-17T07:43:39.344Z,2.13
2022-11-17T07:46:11.256Z,3.97
2022-11-17T07:48:38.537Z,4.40
2022-11-17T07:51:06.402Z,5.43
2022-11-17T07:53:35.124Z,3.35
2022-11-17T07:56:07.112Z,3.22
2022-11-17T07:58:34.443Z,4.88
2022-11-17T08:01:06.220Z,4.03
2022-11-17T08:03:32.884Z,5.78
2022-11-17T08:06:04.208Z,2.60
2022-11-17T08:11:02.706Z,3.83
2022-11-17T08:13:29.349Z,2.25
2022-11-17T08:15:57.227Z,6.55
2022-11-17T08:18:23.897Z,2.03
2022-11-17T08:20:50.608Z,1.88
2022-11-17T08:23:17.594Z,3.15
2022-11-17T08:25:44.220Z,3.13
2022-11-17T08:28:10.792Z,3.35
2022-11-17T08:30:37.402Z,2.38
2022-11-17T08:33:04.121Z,2.10
2022-11-17T08:35:37.080Z,3.53
2022-11-17T08:38:04.419Z,2.50
2022-11-17T08:40:31.093Z,1.60
2022-11-17T08:43:01.237Z,1.80
2022-11-17T08:45:28.675Z,3.80
2022-11-17T08:47:56.334Z,1.98
2022-11-17T08:50:23.465Z,2.35
2022-11-17T08:52:50.085Z,2.33
2022-11-17T08:55:16.840Z,4.15
2022-11-17T08:57:43.982Z,2.13
2022-11-17T09:00:11.273Z,2.90
2022-11-17T09:02:39.270Z,5.35
2022-11-17T09:05:06.517Z,2.17
2022-11-17T09:07:35.071Z,2.05
2022-11-17T09:10:02.326Z,2.65
2022-11-17T09:12:29.076Z,2.08
2022-11-17T09:14:55.648Z,2.58
2022-11-17T09:17:22.261Z,2.30
2022-11-17T09:19:48.910Z,1.52
2022-11-17T09:22:15.476Z,2.08
2022-11-17T09:24:42.122Z,3.05
2022-11-17T09:27:09.044Z,2.92
2022-11-17T09:29:35.595Z,1.80
2022-11-17T09:32:02.416Z,2.03
2022-11-17T09:34:29.438Z,3.45
2022-11-17T09:36:56.227Z,3.83
2022-11-17T09:39:22.824Z,1.60
2022-11-17T09:41:52.441Z,3.45
2022-11-17T09:44:52.546Z,2.65
2022-11-17T09:47:25.788Z,4.15
2022-11-17T09:50:03.735Z,1.95
2022-11-17T09:52:37.214Z,3.47
2022-11-17T09:55:29.696Z,5.97
2022-11-17T09:58:19.104Z,3.65
2022-11-17T10:00:48.965Z,3.38
2022-11-17T10:03:20.472Z,5.03
2022-11-17T10:06:12.785Z,2.40
2022-11-17T10:08:46.049Z,3.08
2022-11-17T10:11:33.923Z,4.95
2022-11-17T10:14:15.918Z,4.97
2022-11-17T10:16:46.041Z,4.35
2022-11-17T10:19:20.103Z,4.93
2022-11-17T10:21:50.285Z,2.47
2022-11-17T10:24:35.063Z,4.10
2022-11-17T10:27:17.125Z,3.42
2022-11-17T10:30:18.937Z,3.28
2022-11-17T10:33:07.327Z,3.28
2022-11-17T10:35:35.842Z,3.50
2022-11-17T10:38:12.830Z,3.80
2022-11-17T10:40:39.305Z,2.92
2022-11-17T10:43:22.436Z,3.58
2022-11-17T10:46:13.095Z,3.58
2022-11-17T10:48:55.334Z,4.78
2022-11-17T10:51:24.382Z,2.72
2022-11-17T10:54:01.524Z,4.32
2022-11-17T10:56:29.872Z,4.93
2022-11-17T10:59:24.313Z,5.18
2022-11-17T11:01:51.706Z,3.88
2022-11-17T11:04:42.100Z,3.35
2022-11-17T11:07:14.348Z,6.63
2022-11-17T11:10:14.738Z,3.55
2022-11-17T11:12:56.683Z,4.93
2022-11-17T11:15:25.168Z,4.32
2022-11-17T11:17:52.274Z,8.88
2022-11-17T11:20:24.023Z,3.15
2022-11-17T11:23:07.806Z,4.20
2022-11-17T11:26:01.652Z,4.07
2022-11-17T11:28:55.626Z,4.95
2022-11-17T11:31:30.938Z,3.28
2022-11-17T11:34:17.583Z,6.68
2022-11-17T11:36:47.377Z,5.88
2022-11-17T11:39:39.665Z,3.40
2022-11-17T11:42:43.735Z,2.50
2022-11-17T11:45:16.996Z,5.43
2022-11-17T11:48:05.738Z,4.55
2022-11-17T11:50:43.374Z,3.60
2022-11-17T11:53:22.658Z,5.90
2022-11-17T11:55:54.033Z,3.17
2022-11-17T11:58:24.679Z,3.92
2022-11-17T12:00:56.386Z,6.15
2022-11-17T12:03:50.858Z,5.32
2022-11-17T12:06:42.118Z,3.17
2022-11-17T12:09:27.082Z,2.55
2022-11-17T12:12:00.232Z,4.95
2022-11-17T12:14:31.906Z,4.22
2022-11-17T12:17:02.366Z,4.60
2022-11-17T12:19:53.367Z,3.90
2022-11-17T12:22:34.638Z,6.80
2022-11-17T12:27:39.509Z,7.28
2022-11-17T12:30:28.871Z,7.53
2022-11-17T12:32:55.673Z,5.68
2022-11-17T12:35:26.722Z,5.43
2022-11-17T12:38:12.875Z,6.38
2022-11-17T12:40:39.381Z,6.28
2022-11-17T12:43:32.402Z,4.70
2022-11-17T12:46:04.127Z,5.85
2022-11-17T12:48:35.365Z,3.58
2022-11-17T12:51:11.196Z,5.10
2022-11-17T12:53:40.518Z,3.40
2022-11-17T12:56:22.438Z,5.40
2022-11-17T12:58:51.823Z,3.85
2022-11-17T13:01:40.828Z,2.97
2022-11-17T13:04:16.491Z,4.07
2022-11-17T13:07:07.153Z,2.50
2022-11-17T13:09:36.354Z,5.07
2022-11-17T13:12:05.570Z,4.72
2022-11-17T13:14:34.265Z,5.22
2022-11-17T13:17:02.701Z,3.05
2022-11-17T13:19:41.389Z,4.30
2022-11-17T13:22:10.883Z,3.95
2022-11-17T13:24:39.585Z,3.97
2022-11-17T13:27:17.496Z,4.95
2022-11-17T13:29:44.249Z,5.63
2022-11-17T13:32:23.041Z,6.80
2022-11-17T13:34:57.617Z,4.18
2022-11-17T13:37:29.172Z,8.23
2022-11-17T13:40:00.872Z,4.68
2022-11-17T13:42:33.340Z,4.93
2022-11-17T13:45:03.038Z,4.05
2022-11-17T13:47:39.409Z,5.47
2022-11-17T13:50:29.250Z,4.97
2022-11-17T13:53:23.988Z,2.95
2022-11-17T13:55:51.831Z,2.53
2022-11-17T13:58:28.573Z,4.00
2022-11-17T14:00:57.725Z,3.63
2022-11-17T14:03:46.474Z,3.25
2022-11-17T14:06:14.113Z,2.90
2022-11-17T14:08:43.036Z,4.45
2022-11-17T14:11:10.466Z,3.88
2022-11-17T14:13:38.701Z,4.47
2022-11-17T14:16:05.659Z,4.78
2022-11-17T14:18:36.794Z,4.97
2022-11-17T14:21:16.508Z,4.60
2022-11-17T14:23:44.750Z,7.85
2022-11-17T14:26:25.149Z,2.47
2022-11-17T14:28:52.245Z,4.25
2022-11-17T14:31:19.673Z,3.20
2022-11-17T14:33:46.642Z,3.40
2022-11-17T14:36:15.730Z,7.55
2022-11-17T14:38:44.956Z,6.78
2022-11-17T14:41:11.584Z,4.82
2022-11-17T14:43:38.338Z,2.22
2022-11-17T14:46:05.335Z,4.28
2022-11-17T14:48:32.136Z,4.15
2022-11-17T14:50:59.726Z,3.97
2022-11-17T14:53:26.709Z,5.47
2022-11-17T14:55:53.429Z,5.07
2022-11-17T14:58:20.549Z,2.03
2022-11-17T15:00:47.462Z,4.68
2022-11-17T15:03:14.317Z,3.13
2022-11-17T15:05:46.155Z,3.08
2022-11-17T15:08:13.772Z,3.53
2022-11-17T15:10:45.493Z,3.35
2022-11-17T15:13:12.384Z,5.47
2022-11-17T15:15:39.389Z,4.03
2022-11-17T15:18:06.114Z,8.15
2022-11-17T15:20:32.752Z,2.55
2022-11-17T15:23:03.151Z,4.05
2022-11-17T15:25:30.676Z,2.30
2022-11-17T15:27:57.420Z,3.10
2022-11-17T15:30:24.172Z,3.28
2022-11-17T15:32:51.214Z,4.20
2022-11-17T15:35:17.851Z,3.55
2022-11-17T15:37:44.518Z,5.25
2022-11-17T15:40:16.393Z,6.53
2022-11-17T15:42:45.800Z,6.28
2022-11-17T15:45:12.458Z,8.73
2022-11-17T15:47:39.351Z,17.23
2022-11-17T15:50:06.496Z,10.05
2022-11-17T15:52:56.626Z,7.68
2022-11-17T15:55:20.142Z,5.63
2022-11-17T15:57:46.817Z,5.22
2022-11-17T16:00:14.598Z,8.35
2022-11-17T16:02:42.121Z,8.77
2022-11-17T16:05:09.038Z,9.38
2022-11-17T16:07:35.822Z,6.20
2022-11-17T16:10:02.778Z,4.45
2022-11-17T16:12:29.790Z,6.95
2022-11-17T16:14:56.421Z,3.03
2022-11-17T16:17:23.155Z,5.88
2022-11-17T16:19:49.740Z,5.30
2022-11-17T16:22:16.497Z,5.78
2022-11-17T16:24:43.370Z,4.57
2022-11-17T16:27:13.439Z,6.28
2022-11-17T16:29:40.277Z,5.43
2022-11-17T16:32:06.968Z,2.95
2022-11-17T16:34:33.814Z,3.08
2022-11-17T16:37:00.407Z,6.35
2022-11-17T16:39:27.146Z,11.13
2022-11-17T16:41:54.950Z,8.35
2022-11-17T16:44:21.584Z,7.45
2022-11-17T16:46:49.847Z,7.38
2022-11-17T16:49:18.562Z,6.72
2022-11-17T16:51:52.570Z,9.20
2022-11-17T16:54:20.309Z,7.15
2022-11-17T16:56:46.945Z,8.00
2022-11-17T16:59:14.292Z,9.90
2022-11-17T17:01:41.402Z,8.50
2022-11-17T17:04:09.932Z,4.32
2022-11-17T17:06:39.821Z,4.45
2022-11-17T17:09:08.594Z,8.05
2022-11-17T17:11:36.316Z,6.72
2022-11-17T17:14:04.741Z,4.68
2022-11-17T17:16:33.713Z,5.07
2022-11-17T17:19:02.194Z,6.78
2022-11-17T17:21:29.458Z,4.40
2022-11-17T17:23:57.047Z,6.43
2022-11-17T17:26:26.047Z,4.13
2022-11-17T17:28:55.556Z,4.95
2022-11-17T17:31:23.716Z,7.93
2022-11-17T17:33:51.484Z,9.40
2022-11-17T17:36:20.806Z,6.13
2022-11-17T17:38:53.585Z,11.48
2022-11-17T17:41:24.285Z,7.30
2022-11-17T17:44:02.331Z,8.80
2022-11-17T17:46:30.045Z,6.53
2022-11-17T17:48:57.340Z,5.95
2022-11-17T17:51:26.412Z,6.30
2022-11-17T17:53:58.378Z,10.68
2022-11-17T17:56:25.556Z,7.72
2022-11-17T17:58:55.039Z,8.00
2022-11-17T18:01:24.490Z,8.65
2022-11-17T18:03:53.714Z,7.97
2022-11-17T18:06:22.099Z,9.52
2022-11-17T18:08:49.519Z,8.85
2022-11-17T18:11:19.497Z,10.13
2022-11-17T18:13:48.947Z,6.75
2022-11-17T18:16:18.383Z,7.55
2022-11-17T18:18:46.130Z,16.15
2022-11-17T18:21:16.114Z,7.72
2022-11-17T18:23:43.459Z,8.57
2022-11-17T18:26:21.371Z,9.73
2022-11-17T18:28:52.634Z,7.97
2022-11-17T18:33:56.326Z,12.75
2022-11-17T18:36:23.251Z,9.30
2022-11-17T18:38:51.106Z,7.47
2022-11-17T18:41:18.379Z,10.32
2022-11-17T18:43:45.526Z,7.40
2022-11-17T18:46:19.095Z,10.68
2022-11-17T18:48:47.954Z,6.32
2022-11-17T18:51:26.047Z,11.55
2022-11-17T18:53:54.304Z,8.25
2022-11-17T18:56:23.321Z,7.40
2022-11-17T18:58:50.673Z,5.60
2022-11-17T19:01:22.857Z,3.75
2022-11-17T19:03:52.290Z,4.57
2022-11-17T19:06:20.318Z,4.65
2022-11-17T19:08:48.275Z,4.45
2022-11-17T19:11:16.357Z,3.42
2022-11-17T19:13:43.318Z,5.22
2022-11-17T19:16:41.014Z,4.43
2022-11-17T19:19:10.804Z,4.43
2022-11-17T19:21:37.490Z,6.38
2022-11-17T19:24:04.590Z,1.85
2022-11-17T19:26:33.514Z,2.83
2022-11-17T19:29:02.340Z,4.43
2022-11-17T19:31:29.544Z,1.77
2022-11-17T19:33:57.782Z,3.13
2022-11-17T19:36:27.809Z,3.10
2022-11-17T19:38:56.648Z,3.75
2022-11-17T19:41:26.402Z,2.95
2022-11-17T19:43:54.653Z,3.92
2022-11-17T19:46:23.010Z,4.72
2022-11-17T19:48:49.928Z,2.88
2022-11-17T19:51:22.531Z,1.80
2022-11-17T19:53:51.674Z,2.58
2022-11-17T19:56:18.945Z,2.17
2022-11-17T19:58:46.389Z,4.03
2022-11-17T20:01:15.567Z,2.70
2022-11-17T20:03:43.031Z,2.45
2022-11-17T20:06:11.954Z,2.67
2022-11-17T20:08:39.063Z,3.33
2022-11-17T20:11:11.258Z,2.65
2022-11-17T20:13:38.696Z,6.32
2022-11-17T20:16:12.023Z,9.23
2022-11-17T20:18:40.865Z,6.07
2022-11-17T20:21:07.917Z,8.85
2022-11-17T20:23:35.893Z,6.28
2022-11-17T20:26:07.765Z,3.38
2022-11-17T20:28:37.776Z,2.97
2022-11-17T20:31:11.351Z,2.30
2022-11-17T20:33:38.530Z,2.20
2022-11-17T20:36:06.097Z,3.45
2022-11-17T20:38:32.810Z,3.55
2022-11-17T20:41:00.635Z,3.30
2022-11-17T20:43:28.332Z,4.35
2022-11-17T20:45:56.213Z,2.92
2022-11-17T20:48:23.949Z,2.17
2022-11-17T20:51:02.258Z,3.40
2022-11-17T20:53:29.450Z,4.35
2022-11-17T20:56:00.166Z,3.13
2022-11-17T20:58:27.494Z,1.88
2022-11-17T21:00:54.750Z,1.95
2022-11-17T21:03:22.574Z,3.50
2022-11-17T21:05:58.839Z,3.97
2022-11-17T21:08:31.401Z,2.65
2022-11-17T21:10:59.878Z,1.33
2022-11-17T21:13:27.341Z,3.38
2022-11-17T21:16:20.021Z,1.83
2022-11-17T21:18:48.116Z,1.05
2022-11-17T21:21:15.450Z,0.82
2022-11-17T21:23:43.890Z,0.82
2022-11-17T21:26:13.163Z,2.00
2022-11-17T21:28:41.060Z,1.92
2022-11-17T21:31:12.563Z,1.63
2022-11-17T21:33:40.129Z,1.30
2022-11-17T21:36:12.178Z,1.35
2022-11-17T21:38:39.118Z,2.58
2022-11-17T21:41:27.124Z,1.58
2022-11-17T21:43:58.393Z,2.05
2022-11-17T21:48:54.912Z,1.95
2022-11-17T21:51:33.373Z,1.17
2022-11-17T21:54:02.552Z,1.65
2022-11-17T21:56:31.865Z,2.13
2022-11-17T21:59:01.063Z,1.30
2022-11-17T22:01:28.065Z,2.22
2022-11-17T22:03:54.814Z,1.35
2022-11-17T22:06:23.123Z,2.35
2022-11-17T22:08:49.990Z,1.65
2022-11-17T22:11:35.145Z,2.50
2022-11-17T22:14:15.674Z,2.90
2022-11-17T22:16:44.818Z,2.47
2022-11-17T22:19:12.189Z,3.83
2022-11-17T22:21:39.664Z,2.33
2022-11-17T22:24:08.153Z,2.38
2022-11-17T22:26:38.022Z,1.38
2022-11-17T22:29:07.012Z,4.13
2022-11-17T22:31:33.648Z,2.25
2022-11-17T22:34:00.253Z,2.47
2022-11-17T22:36:26.846Z,3.25
2022-11-17T22:38:53.778Z,3.00
2022-11-17T22:41:21.886Z,2.83
2022-11-17T22:43:53.244Z,2.00
2022-11-17T22:48:47.341Z,0.80
2022-11-17T22:51:38.107Z,3.05
2022-11-17T22:54:06.432Z,1.92
2022-11-17T22:56:33.566Z,1.63
2022-11-17T22:59:00.320Z,2.80
2022-11-17T23:01:27.493Z,2.55
2022-11-17T23:03:54.243Z,3.10
2022-11-17T23:06:22.558Z,2.90
2022-11-17T23:08:49.799Z,2.55
2022-11-17T23:11:36.154Z,2.50
2022-11-17T23:14:03.764Z,2.95
2022-11-17T23:16:30.619Z,5.10
2022-11-17T23:18:57.515Z,3.22
2022-11-17T23:21:24.686Z,2.22
2022-11-17T23:23:51.522Z,3.05
2022-11-17T23:26:20.963Z,2.22
2022-11-17T23:28:47.836Z,2.13
2022-11-17T23:31:16.429Z,3.80
2022-11-17T23:33:45.667Z,2.17
2022-11-17T23:36:15.306Z,3.42
2022-11-17T23:38:42.322Z,2.95
2022-11-17T23:41:12.410Z,4.68
2022-11-17T23:43:39.629Z,5.05
2022-11-17T23:46:09.676Z,4.30
2022-11-17T23:48:36.423Z,3.72
2022-11-17T23:51:07.995Z,1.58
2022-11-17T23:53:34.823Z,2.92
2022-11-17T23:56:02.187Z,3.25
2022-11-17T23:58:29.248Z,3.65
