createdAt,value
2018-01-31T01:53:49.349Z,3.50
2018-01-31T01:56:17.632Z,3.50
2018-01-31T01:58:46.042Z,3.60
2018-01-31T02:01:14.325Z,3.60
2018-01-31T02:03:42.626Z,3.60
2018-01-31T02:06:10.927Z,3.70
2018-01-31T02:08:39.296Z,3.70
2018-01-31T02:11:07.606Z,3.70
2018-01-31T02:13:35.903Z,3.80
2018-01-31T02:16:04.191Z,3.90
2018-01-31T02:18:32.605Z,3.90
2018-01-31T02:21:00.911Z,3.90
2018-01-31T02:23:30.035Z,3.90
2018-01-31T02:25:58.387Z,3.90
2018-01-31T02:28:26.814Z,4.00
2018-01-31T02:30:55.191Z,4.00
2018-01-31T02:33:24.355Z,4.00
2018-01-31T02:35:52.726Z,4.00
2018-01-31T02:38:32.913Z,4.10
2018-01-31T02:41:01.595Z,4.10
2018-01-31T02:43:29.890Z,4.10
2018-01-31T02:45:58.206Z,4.10
2018-01-31T02:48:26.537Z,4.10
2018-01-31T02:50:55.118Z,4.10
2018-01-31T02:53:23.480Z,4.20
2018-01-31T02:55:51.882Z,4.20
2018-01-31T02:58:20.253Z,4.20
2018-01-31T03:00:48.537Z,4.20
2018-01-31T03:03:16.867Z,4.20
2018-01-31T03:05:45.473Z,4.30
2018-01-31T03:08:14.642Z,4.30
2018-01-31T03:10:42.948Z,4.20
2018-01-31T03:13:11.238Z,4.30
2018-01-31T03:15:39.549Z,4.30
2018-01-31T03:18:07.867Z,4.30
2018-01-31T03:20:36.908Z,4.30
2018-01-31T03:23:05.228Z,4.30
2018-01-31T03:25:33.513Z,4.30
2018-01-31T03:28:01.820Z,4.30
2018-01-31T03:30:30.114Z,4.30
2018-01-31T03:32:58.489Z,4.40
2018-01-31T03:35:26.797Z,4.30
2018-01-31T03:37:55.162Z,4.30
2018-01-31T03:40:23.449Z,4.30
2018-01-31T03:42:51.786Z,4.30
2018-01-31T03:45:21.150Z,4.40
2018-01-31T03:47:49.456Z,4.30
2018-01-31T03:50:17.775Z,4.40
2018-01-31T03:52:46.836Z,4.40
2018-01-31T03:55:15.155Z,4.40
2018-01-31T03:57:43.430Z,4.40
2018-01-31T04:00:35.663Z,4.50
2018-01-31T04:03:04.026Z,4.40
2018-01-31T04:05:33.074Z,4.40
2018-01-31T04:08:01.726Z,4.40
2018-01-31T04:10:30.774Z,4.50
2018-01-31T04:12:59.061Z,4.40
2018-01-31T04:15:27.471Z,4.40
2018-01-31T04:17:55.753Z,4.40
2018-01-31T04:20:24.077Z,4.40
2018-01-31T04:22:52.368Z,4.40
2018-01-31T04:25:20.815Z,4.50
2018-01-31T04:27:49.123Z,4.50
2018-01-31T04:30:17.434Z,4.50
2018-01-31T04:32:46.075Z,4.60
2018-01-31T04:35:14.474Z,4.60
2018-01-31T04:37:42.812Z,4.60
2018-01-31T04:40:11.434Z,4.70
2018-01-31T04:42:40.506Z,4.60
2018-01-31T04:45:08.791Z,4.60
2018-01-31T04:47:37.083Z,4.60
2018-01-31T04:50:05.403Z,4.60
2018-01-31T04:52:34.476Z,4.70
2018-01-31T04:55:02.785Z,4.60
2018-01-31T04:57:31.095Z,4.70
2018-01-31T05:00:00.175Z,4.80
2018-01-31T05:02:28.457Z,4.80
2018-01-31T05:04:56.850Z,4.80
2018-01-31T05:07:25.166Z,4.90
2018-01-31T05:09:53.442Z,4.90
2018-01-31T05:12:21.738Z,4.90
2018-01-31T05:14:50.124Z,4.90
2018-01-31T05:17:18.428Z,4.90
2018-01-31T05:19:46.698Z,4.90
2018-01-31T05:22:15.000Z,5.00
2018-01-31T05:24:43.363Z,5.00
2018-01-31T05:27:11.684Z,5.10
2018-01-31T05:29:40.046Z,5.10
2018-01-31T05:32:08.363Z,5.10
2018-01-31T05:34:36.696Z,5.10
2018-01-31T05:37:05.176Z,5.20
2018-01-31T05:39:34.256Z,5.30
2018-01-31T05:42:02.577Z,5.30
2018-01-31T05:44:30.883Z,5.40
2018-01-31T05:46:59.175Z,5.40
2018-01-31T05:49:27.503Z,5.40
2018-01-31T05:51:55.926Z,5.50
2018-01-31T05:54:24.978Z,5.60
2018-01-31T05:56:53.279Z,5.60
2018-01-31T05:59:21.559Z,5.60
2018-01-31T06:01:49.851Z,5.50
2018-01-31T06:04:18.158Z,5.60
2018-01-31T06:06:46.514Z,5.60
2018-01-31T06:09:14.825Z,5.70
2018-01-31T06:11:43.140Z,5.70
2018-01-31T06:14:11.757Z,5.70
2018-01-31T06:16:40.105Z,5.70
2018-01-31T06:19:08.738Z,5.80
2018-01-31T06:21:37.233Z,5.90
2018-01-31T06:24:05.525Z,5.90
2018-01-31T06:26:33.878Z,5.90
2018-01-31T06:29:02.535Z,5.90
2018-01-31T06:31:30.886Z,6.00
2018-01-31T06:33:59.291Z,6.00
2018-01-31T06:36:27.894Z,6.00
2018-01-31T06:38:56.220Z,6.00
2018-01-31T06:41:24.538Z,6.00
2018-01-31T06:43:52.991Z,6.00
2018-01-31T06:46:22.042Z,6.10
2018-01-31T06:48:50.327Z,6.10
2018-01-31T06:51:18.643Z,6.10
2018-01-31T06:53:46.925Z,6.10
2018-01-31T06:56:15.226Z,6.10
2018-01-31T06:58:43.695Z,6.10
2018-01-31T07:01:12.013Z,6.10
2018-01-31T07:03:40.380Z,6.10
2018-01-31T07:06:09.106Z,6.10
2018-01-31T07:08:37.398Z,6.10
2018-01-31T07:11:06.486Z,6.10
2018-01-31T07:13:34.784Z,6.00
2018-01-31T07:16:03.128Z,6.10
2018-01-31T07:18:32.236Z,6.10
2018-01-31T07:21:00.522Z,6.10
2018-01-31T07:23:28.830Z,6.10
2018-01-31T07:25:57.110Z,6.10
2018-01-31T07:28:25.424Z,6.10
2018-01-31T07:30:53.726Z,6.10
2018-01-31T07:33:22.015Z,6.10
2018-01-31T07:35:50.308Z,6.10
2018-01-31T07:38:18.629Z,6.10
2018-01-31T07:40:46.929Z,6.10
2018-01-31T07:43:15.987Z,6.10
2018-01-31T07:45:44.433Z,6.10
2018-01-31T07:48:13.506Z,6.10
2018-01-31T07:50:41.793Z,6.10
2018-01-31T07:53:10.061Z,6.10
2018-01-31T07:55:38.353Z,6.10
2018-01-31T07:58:06.713Z,6.10
2018-01-31T08:00:35.050Z,6.20
2018-01-31T08:03:03.502Z,6.20
2018-01-31T08:08:06.659Z,6.20
2018-01-31T08:10:35.074Z,6.20
2018-01-31T08:13:03.376Z,6.20
2018-01-31T08:15:31.696Z,6.20
2018-01-31T08:18:00.784Z,6.20
2018-01-31T08:20:29.410Z,6.20
2018-01-31T08:22:57.718Z,6.30
2018-01-31T08:25:26.009Z,6.30
2018-01-31T08:27:54.327Z,6.30
2018-01-31T08:30:22.684Z,6.30
2018-01-31T08:32:51.315Z,6.30
2018-01-31T08:35:19.692Z,6.30
2018-01-31T08:37:47.982Z,6.30
2018-01-31T08:40:16.286Z,6.30
2018-01-31T08:42:44.600Z,6.30
2018-01-31T08:45:12.942Z,6.30
2018-01-31T08:47:41.248Z,6.30
2018-01-31T08:50:09.563Z,6.30
2018-01-31T08:52:37.868Z,6.40
2018-01-31T08:55:06.164Z,6.40
2018-01-31T08:57:35.236Z,6.50
2018-01-31T09:00:03.553Z,6.50
2018-01-31T09:02:32.956Z,6.50
2018-01-31T09:05:01.261Z,6.50
2018-01-31T09:07:30.325Z,6.50
2018-01-31T09:09:58.620Z,6.50
2018-01-31T09:12:26.910Z,6.50
2018-01-31T09:14:55.499Z,6.50
2018-01-31T09:17:24.744Z,6.50
2018-01-31T09:19:53.034Z,6.50
2018-01-31T09:22:21.365Z,6.50
2018-01-31T09:24:49.655Z,6.50
2018-01-31T09:27:17.968Z,6.50
2018-01-31T09:29:47.091Z,6.50
2018-01-31T09:32:16.196Z,6.40
2018-01-31T09:34:44.513Z,6.40
2018-01-31T09:37:12.820Z,6.40
2018-01-31T09:42:16.406Z,6.50
2018-01-31T09:44:45.010Z,6.50
2018-01-31T09:47:13.303Z,6.50
2018-01-31T09:49:41.612Z,6.40
2018-01-31T09:52:09.917Z,6.40
2018-01-31T09:54:38.386Z,6.40
2018-01-31T09:57:07.090Z,6.30
2018-01-31T09:59:35.417Z,6.30
2018-01-31T10:02:03.735Z,6.30
2018-01-31T10:04:32.028Z,6.30
2018-01-31T10:07:00.346Z,6.20
2018-01-31T10:09:28.710Z,6.20
2018-01-31T10:11:57.023Z,6.20
2018-01-31T10:14:25.474Z,6.10
2018-01-31T10:16:54.526Z,6.20
2018-01-31T10:19:22.806Z,6.10
2018-01-31T10:21:51.354Z,6.10
2018-01-31T10:24:19.671Z,6.10
2018-01-31T10:26:47.979Z,6.10
2018-01-31T10:29:16.392Z,6.10
2018-01-31T10:31:44.670Z,6.10
2018-01-31T10:34:13.194Z,6.10
2018-01-31T10:36:41.489Z,6.10
2018-01-31T10:39:09.804Z,6.10
2018-01-31T10:41:38.888Z,6.10
2018-01-31T10:44:07.940Z,6.00
2018-01-31T10:46:36.458Z,6.00
2018-01-31T10:49:04.783Z,6.00
2018-01-31T10:51:33.160Z,5.90
2018-01-31T10:58:58.168Z,5.90
2018-01-31T11:01:27.234Z,5.90
2018-01-31T11:03:55.642Z,5.90
2018-01-31T11:06:23.930Z,5.90
2018-01-31T11:08:52.246Z,5.90
2018-01-31T11:11:21.606Z,5.90
2018-01-31T11:13:49.902Z,5.90
2018-01-31T11:16:18.198Z,5.80
2018-01-31T11:18:46.498Z,5.90
2018-01-31T11:21:14.867Z,6.00
2018-01-31T11:23:43.137Z,6.00
2018-01-31T11:26:11.451Z,6.10
2018-01-31T11:28:39.770Z,6.10
2018-01-31T11:31:08.096Z,6.10
2018-01-31T11:33:36.468Z,6.10
2018-01-31T11:36:04.879Z,6.00
2018-01-31T11:38:33.332Z,6.00
2018-01-31T11:41:01.702Z,6.00
2018-01-31T11:43:29.993Z,6.10
2018-01-31T11:45:59.198Z,6.10
2018-01-31T11:48:27.492Z,6.20
2018-01-31T11:50:55.814Z,6.30
2018-01-31T11:53:24.726Z,6.20
2018-01-31T11:55:53.012Z,6.20
2018-01-31T11:58:21.319Z,6.10
2018-01-31T12:00:50.404Z,6.20
2018-01-31T12:03:18.713Z,6.20
2018-01-31T12:05:47.813Z,6.20
2018-01-31T12:08:16.091Z,6.20
2018-01-31T12:10:44.387Z,6.20
2018-01-31T12:13:24.415Z,6.10
2018-01-31T12:16:04.378Z,6.10
2018-01-31T12:18:45.222Z,6.10
2018-01-31T12:21:25.358Z,6.10
2018-01-31T12:24:05.771Z,6.00
2018-01-31T12:26:46.686Z,5.90
2018-01-31T12:32:29.377Z,5.80
2018-01-31T12:35:10.015Z,5.80
2018-01-31T12:37:51.742Z,5.70
2018-01-31T12:40:19.975Z,5.70
2018-01-31T12:42:49.321Z,5.70
2018-01-31T12:45:17.962Z,5.70
2018-01-31T12:50:58.901Z,5.60
2018-01-31T12:56:43.602Z,5.50
2018-01-31T12:59:34.739Z,5.50
2018-01-31T13:02:14.880Z,5.40
2018-01-31T13:04:55.989Z,5.40
2018-01-31T13:10:36.627Z,5.40
2018-01-31T13:13:16.591Z,5.40
2018-01-31T13:15:56.532Z,5.30
2018-01-31T13:18:37.675Z,5.30
2018-01-31T13:21:17.835Z,5.30
2018-01-31T13:27:16.111Z,5.30
2018-01-31T13:29:57.675Z,5.30
2018-01-31T13:32:38.811Z,5.30
2018-01-31T13:35:19.874Z,5.40
2018-01-31T13:38:07.817Z,5.30
2018-01-31T13:40:47.778Z,5.30
2018-01-31T13:43:27.785Z,5.40
2018-01-31T13:46:08.686Z,5.40
2018-01-31T13:48:48.645Z,5.40
2018-01-31T13:51:28.900Z,5.40
2018-01-31T13:54:09.806Z,5.40
2018-01-31T13:56:49.946Z,5.40
2018-01-31T13:59:30.750Z,5.40
2018-01-31T14:02:06.629Z,5.40
2018-01-31T14:04:46.569Z,5.40
2018-01-31T14:07:27.168Z,5.50
2018-01-31T14:10:07.860Z,5.40
2018-01-31T14:12:47.653Z,5.50
2018-01-31T14:15:27.474Z,5.50
2018-01-31T14:18:07.342Z,5.50
2018-01-31T14:20:47.568Z,5.40
2018-01-31T14:23:27.481Z,5.50
2018-01-31T14:26:08.130Z,5.50
2018-01-31T14:28:48.743Z,5.50
2018-01-31T14:31:29.475Z,5.50
2018-01-31T14:34:10.869Z,5.50
2018-01-31T14:36:38.514Z,5.50
2018-01-31T14:39:06.226Z,5.50
2018-01-31T14:41:34.684Z,5.50
2018-01-31T14:44:03.073Z,5.40
2018-01-31T14:46:30.666Z,5.40
2018-01-31T14:48:59.899Z,5.40
2018-01-31T14:51:28.289Z,5.40
2018-01-31T14:53:57.090Z,5.40
2018-01-31T14:56:25.534Z,5.30
2018-01-31T14:58:53.145Z,5.30
2018-01-31T15:01:20.751Z,5.30
2018-01-31T15:03:49.914Z,5.20
2018-01-31T15:06:17.826Z,5.20
2018-01-31T15:08:46.174Z,5.10
2018-01-31T15:11:13.749Z,5.10
2018-01-31T15:13:41.367Z,5.00
2018-01-31T15:16:09.853Z,5.00
2018-01-31T15:18:38.298Z,5.00
2018-01-31T15:21:05.917Z,5.00
2018-01-31T15:23:33.537Z,4.90
2018-01-31T15:26:01.187Z,4.90
2018-01-31T15:28:29.539Z,4.80
2018-01-31T15:30:57.188Z,4.80
2018-01-31T15:33:24.791Z,4.80
2018-01-31T15:35:52.381Z,4.80
2018-01-31T15:38:20.734Z,4.70
2018-01-31T15:40:48.457Z,4.70
2018-01-31T15:43:17.492Z,4.70
2018-01-31T15:45:45.095Z,4.70
2018-01-31T15:48:12.685Z,4.70
2018-01-31T15:50:40.294Z,4.60
2018-01-31T15:53:07.930Z,4.60
2018-01-31T15:55:35.906Z,4.60
2018-01-31T15:58:03.559Z,4.60
2018-01-31T16:00:31.155Z,4.50
2018-01-31T16:02:58.737Z,4.50
2018-01-31T16:05:26.490Z,4.40
2018-01-31T16:07:54.481Z,4.40
2018-01-31T16:10:22.053Z,4.30
2018-01-31T16:12:49.673Z,4.30
2018-01-31T16:15:18.124Z,4.30
2018-01-31T16:17:46.214Z,4.30
2018-01-31T16:20:26.930Z,4.20
2018-01-31T16:22:55.874Z,4.10
2018-01-31T16:25:24.044Z,4.10
2018-01-31T16:28:03.861Z,4.00
2018-01-31T16:30:43.853Z,4.00
2018-01-31T16:33:24.553Z,3.90
2018-01-31T16:35:52.721Z,3.90
2018-01-31T16:38:21.742Z,3.80
2018-01-31T16:40:49.963Z,3.70
2018-01-31T16:43:18.061Z,3.70
2018-01-31T16:45:46.225Z,3.60
2018-01-31T16:48:14.412Z,3.60
2018-01-31T16:50:42.609Z,3.50
2018-01-31T16:53:10.760Z,3.40
2018-01-31T16:55:38.944Z,3.30
2018-01-31T16:58:07.117Z,3.20
2018-01-31T17:00:35.984Z,3.00
2018-01-31T17:03:04.080Z,3.00
2018-01-31T17:05:32.222Z,3.00
2018-01-31T17:08:00.294Z,2.90
2018-01-31T17:10:28.427Z,2.90
2018-01-31T17:12:56.521Z,2.80
2018-01-31T17:15:25.606Z,2.60
2018-01-31T17:17:54.246Z,2.60
2018-01-31T17:20:22.652Z,2.60
2018-01-31T17:22:51.018Z,2.50
2018-01-31T17:25:20.106Z,2.30
2018-01-31T17:27:48.433Z,2.30
2018-01-31T17:30:16.765Z,2.20
2018-01-31T17:32:45.051Z,2.20
2018-01-31T17:35:13.707Z,2.10
2018-01-31T17:37:42.044Z,2.10
2018-01-31T17:40:10.421Z,2.10
2018-01-31T17:42:38.750Z,2.10
2018-01-31T17:45:07.153Z,2.10
2018-01-31T17:47:36.387Z,2.10
2018-01-31T17:50:04.739Z,2.10
2018-01-31T17:52:33.293Z,2.10
2018-01-31T17:55:02.591Z,2.00
2018-01-31T17:57:30.928Z,2.00
2018-01-31T17:59:59.315Z,2.00
2018-01-31T18:02:27.633Z,2.00
2018-01-31T18:04:56.734Z,1.90
2018-01-31T18:07:25.119Z,1.90
2018-01-31T18:09:53.437Z,1.90
2018-01-31T18:12:22.586Z,1.90
2018-01-31T18:14:50.918Z,1.80
2018-01-31T18:17:19.331Z,1.80
2018-01-31T18:19:48.418Z,1.80
2018-01-31T18:22:16.772Z,1.80
2018-01-31T18:24:45.101Z,1.80
2018-01-31T18:27:13.430Z,1.80
2018-01-31T18:29:42.145Z,1.80
2018-01-31T18:32:10.459Z,1.80
2018-01-31T18:34:38.826Z,1.80
2018-01-31T18:37:07.145Z,1.80
2018-01-31T18:39:35.435Z,1.80
2018-01-31T18:42:04.166Z,1.70
2018-01-31T18:44:32.638Z,1.70
2018-01-31T18:47:00.987Z,1.70
2018-01-31T18:49:29.516Z,1.60
2018-01-31T18:51:58.016Z,1.60
2018-01-31T18:54:26.400Z,1.50
2018-01-31T18:56:54.813Z,1.50
2018-01-31T18:59:23.125Z,1.50
2018-01-31T19:01:51.451Z,1.40
2018-01-31T19:04:19.838Z,1.40
2018-01-31T19:06:48.624Z,1.40
2018-01-31T19:09:17.034Z,1.40
2018-01-31T19:11:45.359Z,1.40
2018-01-31T19:14:13.669Z,1.50
2018-01-31T19:16:42.796Z,1.50
2018-01-31T19:19:11.201Z,1.40
2018-01-31T19:21:39.526Z,1.50
2018-01-31T19:24:07.940Z,1.50
2018-01-31T19:26:37.086Z,1.50
2018-01-31T19:29:05.476Z,1.50
2018-01-31T19:31:33.986Z,1.50
2018-01-31T19:34:02.377Z,1.50
2018-01-31T19:36:30.717Z,1.50
2018-01-31T19:38:59.052Z,1.50
2018-01-31T19:41:27.777Z,1.50
2018-01-31T19:43:56.179Z,1.50
2018-01-31T19:46:24.515Z,1.50
2018-01-31T19:48:53.589Z,1.50
2018-01-31T19:51:21.904Z,1.50
2018-01-31T19:53:50.603Z,1.50
2018-01-31T19:56:18.911Z,1.50
2018-01-31T19:58:47.991Z,1.50
2018-01-31T20:01:16.300Z,1.40
2018-01-31T20:03:45.395Z,1.50
2018-01-31T20:06:14.200Z,1.50
2018-01-31T20:08:42.537Z,1.50
2018-01-31T20:11:10.896Z,1.50
2018-01-31T20:13:40.838Z,1.50
2018-01-31T20:16:09.203Z,1.50
2018-01-31T20:18:38.351Z,1.50
2018-01-31T20:21:07.046Z,1.50
2018-01-31T20:23:36.242Z,1.50
2018-01-31T20:26:05.394Z,1.50
2018-01-31T20:28:33.845Z,1.50
2018-01-31T20:31:02.545Z,1.50
2018-01-31T20:33:31.734Z,1.50
2018-01-31T20:36:00.081Z,1.50
2018-01-31T20:38:28.480Z,1.50
2018-01-31T20:40:56.812Z,1.50
2018-01-31T20:43:25.156Z,1.50
2018-01-31T20:45:53.470Z,1.40
2018-01-31T20:48:22.178Z,1.40
2018-01-31T20:50:50.464Z,1.40
2018-01-31T20:53:18.789Z,1.40
2018-01-31T20:55:47.877Z,1.40
2018-01-31T20:58:16.233Z,1.30
2018-01-31T21:00:44.777Z,1.40
2018-01-31T21:03:13.973Z,1.50
2018-01-31T21:05:42.494Z,1.40
2018-01-31T21:08:11.655Z,1.50
2018-01-31T21:10:40.034Z,1.50
2018-01-31T21:13:08.782Z,1.50
2018-01-31T21:15:38.030Z,1.60
2018-01-31T21:18:06.335Z,1.50
2018-01-31T21:20:34.640Z,1.60
2018-01-31T21:23:02.945Z,1.50
2018-01-31T21:25:31.327Z,1.60
2018-01-31T21:27:59.645Z,1.60
2018-01-31T21:30:27.982Z,1.60
2018-01-31T21:32:56.321Z,1.60
2018-01-31T21:35:24.651Z,1.60
2018-01-31T21:37:53.377Z,1.60
2018-01-31T21:40:21.699Z,1.60
2018-01-31T21:42:50.024Z,1.60
2018-01-31T21:45:18.362Z,1.70
2018-01-31T21:47:47.100Z,1.70
2018-01-31T21:50:15.485Z,1.70
2018-01-31T21:52:44.582Z,1.70
2018-01-31T21:57:45.978Z,1.60
2018-01-31T22:00:14.526Z,1.60
2018-01-31T22:02:43.189Z,1.60
2018-01-31T22:05:12.281Z,1.50
2018-01-31T22:07:41.401Z,1.40
2018-01-31T22:10:10.062Z,1.40
2018-01-31T22:12:38.410Z,1.40
2018-01-31T22:15:07.731Z,1.30
2018-01-31T22:17:36.856Z,1.30
2018-01-31T22:20:05.202Z,1.30
2018-01-31T22:22:35.040Z,1.20
2018-01-31T22:25:04.151Z,1.20
2018-01-31T22:27:33.334Z,1.10
2018-01-31T22:30:01.981Z,1.10
2018-01-31T22:32:30.318Z,1.10
2018-01-31T22:34:58.658Z,1.10
2018-01-31T22:37:27.003Z,1.00
2018-01-31T22:39:56.882Z,0.90
2018-01-31T22:42:25.958Z,1.00
2018-01-31T22:44:55.465Z,0.90
2018-01-31T22:47:23.765Z,0.90
2018-01-31T22:49:52.963Z,0.90
2018-01-31T22:52:22.807Z,0.90
2018-01-31T22:54:51.910Z,0.90
2018-01-31T22:57:20.476Z,0.90
2018-01-31T22:59:48.795Z,0.90
2018-01-31T23:02:17.891Z,0.90
2018-01-31T23:04:46.280Z,0.90
2018-01-31T23:07:14.607Z,0.90
2018-01-31T23:09:43.067Z,0.90
2018-01-31T23:12:17.011Z,0.90
2018-01-31T23:14:52.276Z,0.90
2018-01-31T23:17:26.993Z,0.90
2018-01-31T23:19:55.625Z,0.90
2018-01-31T23:22:23.955Z,0.80
2018-01-31T23:24:52.299Z,0.80
2018-01-31T23:27:21.382Z,0.80
2018-01-31T23:29:49.719Z,0.80
2018-01-31T23:32:18.103Z,0.80
2018-01-31T23:34:46.431Z,0.80
2018-01-31T23:37:14.757Z,0.80
2018-01-31T23:39:43.832Z,0.80
2018-01-31T23:42:12.171Z,0.80
2018-01-31T23:44:41.285Z,0.80
2018-01-31T23:47:09.594Z,0.70
2018-01-31T23:49:37.890Z,0.70
2018-01-31T23:52:06.216Z,0.70
2018-01-31T23:54:34.590Z,0.70
2018-01-31T23:57:02.971Z,0.60
2018-01-31T23:59:31.301Z,0.70
