createdAt,value
2019-03-27T00:01:30.362Z,99.90
2019-03-27T00:04:03.404Z,99.90
2019-03-27T00:06:33.253Z,99.90
2019-03-27T00:09:17.836Z,99.90
2019-03-27T00:11:55.341Z,99.90
2019-03-27T00:14:25.240Z,99.90
2019-03-27T00:17:17.348Z,99.90
2019-03-27T00:19:50.187Z,99.90
2019-03-27T00:22:20.478Z,99.90
2019-03-27T00:24:57.698Z,99.90
2019-03-27T00:27:42.556Z,99.90
2019-03-27T00:30:13.980Z,99.90
2019-03-27T00:32:44.463Z,99.90
2019-03-27T00:35:14.662Z,99.90
2019-03-27T00:37:45.112Z,99.90
2019-03-27T00:40:15.520Z,99.90
2019-03-27T00:42:45.639Z,99.90
2019-03-27T00:45:25.958Z,99.90
2019-03-27T00:47:48.048Z,99.90
2019-03-27T00:50:18.243Z,99.90
2019-03-27T00:52:51.265Z,99.90
2019-03-27T00:55:20.924Z,99.90
2019-03-27T00:57:50.738Z,99.90
2019-03-27T01:00:36.815Z,99.90
2019-03-27T01:03:07.140Z,99.90
2019-03-27T01:05:40.551Z,99.90
2019-03-27T01:08:10.963Z,99.90
2019-03-27T01:10:41.094Z,99.90
2019-03-27T01:13:17.841Z,99.90
2019-03-27T01:15:47.941Z,99.90
2019-03-27T01:32:29.660Z,99.90
2019-03-27T01:35:02.791Z,99.90
2019-03-27T01:37:42.293Z,99.90
2019-03-27T01:40:14.977Z,99.90
2019-03-27T01:42:44.873Z,99.90
2019-03-27T01:45:24.298Z,99.90
2019-03-27T01:47:54.615Z,99.90
2019-03-27T01:50:27.532Z,99.90
2019-03-27T01:53:12.130Z,99.90
2019-03-27T01:55:47.844Z,99.90
2019-03-27T01:58:20.836Z,99.90
2019-03-27T02:00:50.578Z,99.90
2019-03-27T02:03:21.169Z,99.90
2019-03-27T02:05:54.052Z,99.90
2019-03-27T02:08:23.957Z,99.90
2019-03-27T02:10:54.227Z,99.90
2019-03-27T02:13:24.344Z,99.90
2019-03-27T02:16:06.239Z,99.90
2019-03-27T02:18:31.925Z,99.90
2019-03-27T02:25:13.151Z,99.90
2019-03-27T02:27:43.766Z,99.90
2019-03-27T02:30:14.023Z,99.90
2019-03-27T02:32:47.380Z,99.90
2019-03-27T02:35:17.858Z,99.90
2019-03-27T02:37:48.095Z,99.90
2019-03-27T02:40:18.455Z,99.90
2019-03-27T02:42:48.651Z,99.90
2019-03-27T02:45:18.793Z,99.90
2019-03-27T02:48:09.343Z,99.90
2019-03-27T02:50:39.924Z,99.90
2019-03-27T02:53:17.824Z,99.90
2019-03-27T02:55:59.117Z,99.90
2019-03-27T02:58:39.900Z,99.90
2019-03-27T03:01:12.867Z,99.90
2019-03-27T03:03:50.369Z,99.90
2019-03-27T03:06:20.509Z,99.90
2019-03-27T03:08:53.497Z,99.90
2019-03-27T03:11:23.650Z,99.90
2019-03-27T03:13:56.072Z,99.90
2019-03-27T03:16:41.275Z,99.90
2019-03-27T03:19:01.691Z,99.90
2019-03-27T03:21:38.424Z,99.90
2019-03-27T03:24:08.511Z,99.90
2019-03-27T03:33:30.703Z,99.90
2019-03-27T03:36:00.569Z,99.90
2019-03-27T03:38:30.232Z,99.90
2019-03-27T03:41:01.881Z,99.90
2019-03-27T03:43:31.939Z,99.90
2019-03-27T03:46:01.933Z,99.90
2019-03-27T03:48:31.781Z,99.90
2019-03-27T03:51:02.068Z,99.90
2019-03-27T03:53:32.364Z,99.90
2019-03-27T03:56:02.381Z,99.90
2019-03-27T03:58:33.057Z,99.90
2019-03-27T04:01:03.159Z,99.90
2019-03-27T04:03:36.123Z,99.90
2019-03-27T04:06:06.819Z,99.90
2019-03-27T04:08:36.667Z,99.90
2019-03-27T04:11:06.460Z,99.90
2019-03-27T04:13:36.257Z,99.90
2019-03-27T04:16:06.068Z,99.90
2019-03-27T04:18:35.806Z,99.90
2019-03-27T04:21:05.853Z,99.90
2019-03-27T04:23:37.281Z,99.90
2019-03-27T04:26:10.269Z,99.90
2019-03-27T04:28:50.015Z,99.90
2019-03-27T04:31:14.067Z,99.90
2019-03-27T04:33:44.234Z,99.90
2019-03-27T04:36:14.481Z,99.90
2019-03-27T04:39:12.670Z,99.90
2019-03-27T04:41:42.765Z,99.90
2019-03-27T04:44:19.202Z,99.90
2019-03-27T04:47:02.166Z,99.90
2019-03-27T04:53:28.961Z,99.90
2019-03-27T04:56:06.434Z,99.90
2019-03-27T04:58:37.439Z,99.90
2019-03-27T05:01:20.196Z,99.90
2019-03-27T05:04:48.213Z,99.90
2019-03-27T05:25:16.658Z,99.90
2019-03-27T05:27:52.615Z,99.90
2019-03-27T05:30:29.271Z,99.90
2019-03-27T05:32:59.871Z,99.90
2019-03-27T05:35:30.344Z,99.90
2019-03-27T05:38:06.307Z,99.90
2019-03-27T05:40:44.233Z,99.90
2019-03-27T05:43:24.181Z,99.90
2019-03-27T05:45:57.678Z,99.90
2019-03-27T05:48:30.804Z,99.90
2019-03-27T05:51:04.541Z,99.90
2019-03-27T05:53:34.764Z,99.90
2019-03-27T05:56:13.751Z,99.90
2019-03-27T05:58:49.194Z,99.90
2019-03-27T06:01:29.888Z,99.90
2019-03-27T06:04:15.713Z,99.90
2019-03-27T06:06:56.695Z,99.90
2019-03-27T06:09:26.783Z,99.90
2019-03-27T06:11:56.812Z,99.90
2019-03-27T06:14:29.353Z,99.90
2019-03-27T06:16:59.334Z,99.90
2019-03-27T06:19:29.610Z,99.90
2019-03-27T06:21:59.641Z,99.90
2019-03-27T06:24:29.688Z,99.90
2019-03-27T06:27:00.315Z,99.90
2019-03-27T06:29:30.316Z,99.90
2019-03-27T06:32:01.337Z,99.90
2019-03-27T06:34:31.417Z,99.90
2019-03-27T06:37:01.537Z,99.90
2019-03-27T06:39:31.503Z,99.90
2019-03-27T06:42:07.016Z,99.90
2019-03-27T06:44:42.823Z,99.90
2019-03-27T06:47:13.661Z,99.90
2019-03-27T06:49:47.087Z,99.90
2019-03-27T06:52:17.560Z,99.90
2019-03-27T06:54:47.426Z,99.90
2019-03-27T06:57:17.723Z,99.90
2019-03-27T06:59:47.914Z,99.90
2019-03-27T07:02:18.015Z,99.90
2019-03-27T07:04:48.532Z,99.90
2019-03-27T07:07:18.698Z,99.90
2019-03-27T07:10:23.205Z,99.90
2019-03-27T07:12:53.431Z,99.90
2019-03-27T07:15:23.497Z,99.90
2019-03-27T07:17:53.774Z,99.90
2019-03-27T07:20:27.788Z,99.90
2019-03-27T07:22:57.884Z,99.90
2019-03-27T07:25:27.827Z,99.90
2019-03-27T07:27:57.938Z,99.90
2019-03-27T07:30:27.961Z,99.90
2019-03-27T07:32:58.386Z,99.90
2019-03-27T07:35:28.286Z,99.90
2019-03-27T07:37:58.492Z,99.90
2019-03-27T07:40:28.650Z,99.90
2019-03-27T07:42:58.605Z,99.90
2019-03-27T07:45:28.671Z,99.90
2019-03-27T07:47:59.257Z,99.90
2019-03-27T07:50:29.448Z,99.90
2019-03-27T07:52:59.540Z,99.90
2019-03-27T07:55:29.728Z,99.90
2019-03-27T07:58:00.944Z,99.90
2019-03-27T08:00:31.569Z,99.90
2019-03-27T08:03:01.779Z,99.90
2019-03-27T08:05:32.487Z,99.90
2019-03-27T08:08:06.036Z,99.90
2019-03-27T08:10:36.582Z,99.90
2019-03-27T08:13:07.314Z,99.90
2019-03-27T08:15:40.664Z,99.90
2019-03-27T08:18:09.314Z,99.90
2019-03-27T08:20:43.142Z,99.90
2019-03-27T08:23:14.038Z,99.90
2019-03-27T08:25:50.622Z,99.90
2019-03-27T08:28:20.985Z,99.90
2019-03-27T08:30:51.352Z,99.90
2019-03-27T08:33:21.702Z,99.90
2019-03-27T08:36:13.059Z,99.90
2019-03-27T08:39:52.276Z,99.90
2019-03-27T08:41:21.267Z,99.90
2019-03-27T08:43:51.990Z,99.90
2019-03-27T08:46:22.442Z,99.90
2019-03-27T08:48:55.458Z,99.90
2019-03-27T08:51:26.107Z,99.90
2019-03-27T08:53:56.822Z,99.90
2019-03-27T08:56:26.963Z,99.90
2019-03-27T08:58:57.177Z,99.90
2019-03-27T09:01:27.471Z,99.90
2019-03-27T09:03:57.626Z,99.90
2019-03-27T09:06:33.698Z,99.90
2019-03-27T09:09:02.687Z,99.90
2019-03-27T09:11:33.105Z,99.90
2019-03-27T09:14:25.425Z,99.90
2019-03-27T09:20:45.465Z,96.90
2019-03-27T09:23:15.949Z,93.20
2019-03-27T09:25:46.266Z,93.50
2019-03-27T09:28:16.939Z,92.50
2019-03-27T09:30:53.100Z,93.20
2019-03-27T09:33:23.519Z,93.00
2019-03-27T09:35:53.915Z,91.80
2019-03-27T09:38:24.279Z,91.20
2019-03-27T09:41:00.056Z,92.00
2019-03-27T09:43:37.829Z,92.80
2019-03-27T09:46:08.462Z,93.20
2019-03-27T09:48:42.166Z,94.30
2019-03-27T09:51:13.410Z,94.30
2019-03-27T09:53:45.579Z,95.50
2019-03-27T09:56:19.419Z,96.40
2019-03-27T09:58:47.811Z,98.00
2019-03-27T10:01:18.246Z,98.60
2019-03-27T10:03:48.601Z,99.30
2019-03-27T10:06:18.842Z,99.90
2019-03-27T10:08:49.161Z,99.90
2019-03-27T10:11:19.222Z,99.90
2019-03-27T10:13:49.305Z,99.90
2019-03-27T10:16:19.427Z,99.90
2019-03-27T10:18:49.700Z,99.90
2019-03-27T10:21:19.725Z,99.90
2019-03-27T10:23:49.938Z,99.90
2019-03-27T10:26:20.715Z,99.90
2019-03-27T10:28:53.279Z,99.90
2019-03-27T10:31:23.772Z,99.90
2019-03-27T10:33:54.064Z,99.90
2019-03-27T10:36:25.583Z,99.90
2019-03-27T10:38:56.105Z,99.90
2019-03-27T10:41:26.655Z,99.90
2019-03-27T10:43:56.855Z,99.90
2019-03-27T10:46:27.099Z,99.80
2019-03-27T10:48:58.952Z,99.90
2019-03-27T10:51:32.278Z,99.90
2019-03-27T10:54:02.551Z,99.90
2019-03-27T10:56:34.493Z,99.90
2019-03-27T10:59:04.558Z,99.90
2019-03-27T11:01:37.237Z,99.90
2019-03-27T11:04:07.394Z,99.90
2019-03-27T11:06:37.548Z,99.90
2019-03-27T11:09:09.842Z,99.90
2019-03-27T11:11:40.074Z,99.90
2019-03-27T11:14:10.394Z,99.00
2019-03-27T11:16:40.596Z,99.20
2019-03-27T11:19:10.838Z,99.90
2019-03-27T11:21:41.130Z,99.90
2019-03-27T11:24:11.285Z,99.90
2019-03-27T11:26:41.320Z,99.90
2019-03-27T11:29:11.417Z,99.90
2019-03-27T11:31:41.601Z,99.00
2019-03-27T11:34:11.691Z,99.40
2019-03-27T11:36:41.674Z,99.40
2019-03-27T11:39:11.793Z,98.10
2019-03-27T11:41:41.910Z,97.00
2019-03-27T11:44:12.853Z,98.00
2019-03-27T11:46:42.956Z,99.20
2019-03-27T11:49:13.149Z,97.90
2019-03-27T11:51:43.586Z,95.70
2019-03-27T11:54:13.816Z,96.50
2019-03-27T11:56:43.917Z,96.50
2019-03-27T11:59:14.111Z,95.30
2019-03-27T12:01:47.187Z,93.60
2019-03-27T12:04:17.286Z,94.80
2019-03-27T12:06:47.305Z,91.80
2019-03-27T12:09:17.483Z,92.10
2019-03-27T12:11:47.836Z,90.80
2019-03-27T12:14:17.919Z,90.00
2019-03-27T12:16:50.046Z,89.30
2019-03-27T12:19:19.493Z,88.80
2019-03-27T12:21:49.505Z,84.00
2019-03-27T12:24:19.755Z,90.00
2019-03-27T12:26:49.867Z,87.60
2019-03-27T12:29:20.397Z,86.60
2019-03-27T12:31:50.551Z,81.40
2019-03-27T12:34:20.846Z,87.90
2019-03-27T12:36:50.885Z,84.40
2019-03-27T12:39:21.085Z,83.50
2019-03-27T12:41:51.298Z,82.00
2019-03-27T12:44:21.414Z,84.30
2019-03-27T12:46:52.392Z,88.00
2019-03-27T12:49:22.821Z,86.10
2019-03-27T12:51:53.264Z,86.60
2019-03-27T12:54:26.438Z,86.80
2019-03-27T12:56:59.998Z,90.00
2019-03-27T12:59:33.451Z,90.70
2019-03-27T13:02:03.964Z,90.60
2019-03-27T13:04:34.648Z,92.40
2019-03-27T13:07:05.217Z,91.40
2019-03-27T13:09:35.729Z,92.10
2019-03-27T13:12:09.529Z,92.60
2019-03-27T13:14:40.338Z,93.30
2019-03-27T13:17:10.398Z,93.40
2019-03-27T13:19:40.680Z,94.20
2019-03-27T13:22:11.021Z,93.80
2019-03-27T13:24:41.344Z,94.90
2019-03-27T13:27:11.653Z,94.40
2019-03-27T13:29:45.212Z,95.00
2019-03-27T13:32:15.682Z,93.80
2019-03-27T13:34:46.065Z,92.10
2019-03-27T13:37:16.353Z,92.80
2019-03-27T13:39:46.417Z,93.00
2019-03-27T13:42:17.011Z,92.40
2019-03-27T13:44:50.843Z,91.00
2019-03-27T13:47:20.916Z,91.20
2019-03-27T13:50:00.381Z,91.70
2019-03-27T13:52:30.783Z,91.80
2019-03-27T13:55:04.225Z,91.50
2019-03-27T13:57:34.855Z,91.40
2019-03-27T14:00:05.665Z,92.40
2019-03-27T14:02:36.352Z,92.00
2019-03-27T14:05:09.793Z,92.20
2019-03-27T14:07:40.188Z,93.80
2019-03-27T14:10:13.342Z,94.80
2019-03-27T14:12:43.971Z,95.60
2019-03-27T14:15:14.318Z,95.00
2019-03-27T14:17:44.720Z,95.30
2019-03-27T14:20:18.117Z,96.20
2019-03-27T14:22:51.470Z,96.60
2019-03-27T14:25:22.311Z,97.30
2019-03-27T14:27:52.878Z,97.30
2019-03-27T14:30:59.683Z,97.50
2019-03-27T14:33:29.940Z,98.50
2019-03-27T14:36:00.369Z,99.20
2019-03-27T14:38:30.431Z,99.90
2019-03-27T14:41:03.515Z,99.90
2019-03-27T14:43:33.931Z,99.90
2019-03-27T14:46:04.325Z,99.90
2019-03-27T14:48:34.691Z,99.90
2019-03-27T14:51:04.731Z,99.90
2019-03-27T14:53:34.884Z,99.90
2019-03-27T14:56:05.192Z,99.90
2019-03-27T14:58:35.682Z,99.90
2019-03-27T15:01:06.076Z,99.90
2019-03-27T15:03:36.631Z,99.90
2019-03-27T15:06:07.272Z,99.90
2019-03-27T15:08:37.695Z,99.90
2019-03-27T15:11:08.142Z,99.90
2019-03-27T15:13:38.382Z,99.90
2019-03-27T15:16:08.612Z,99.90
2019-03-27T15:18:38.777Z,99.90
2019-03-27T15:21:09.292Z,99.90
2019-03-27T15:23:42.713Z,99.90
2019-03-27T15:26:15.555Z,99.90
2019-03-27T15:28:46.056Z,99.90
2019-03-27T15:31:20.711Z,99.90
2019-03-27T15:33:48.619Z,99.90
2019-03-27T15:36:21.746Z,99.90
2019-03-27T15:38:51.759Z,99.90
2019-03-27T15:41:22.652Z,99.90
2019-03-27T15:43:52.712Z,99.90
2019-03-27T15:46:23.064Z,99.90
2019-03-27T15:48:53.653Z,99.90
2019-03-27T15:51:26.623Z,99.90
2019-03-27T15:53:59.000Z,99.90
2019-03-27T15:56:30.010Z,99.90
2019-03-27T15:59:03.278Z,99.90
2019-03-27T16:01:33.858Z,99.90
2019-03-27T16:04:04.527Z,99.90
2019-03-27T16:06:41.400Z,99.90
2019-03-27T16:09:21.334Z,99.90
2019-03-27T16:11:51.923Z,99.80
2019-03-27T16:14:28.490Z,99.90
2019-03-27T16:17:12.815Z,99.90
2019-03-27T16:19:31.665Z,99.90
2019-03-27T16:22:05.066Z,98.80
2019-03-27T16:24:43.403Z,98.70
2019-03-27T16:27:13.737Z,99.30
2019-03-27T16:29:44.188Z,99.00
2019-03-27T16:32:14.924Z,99.10
2019-03-27T16:34:45.538Z,99.50
2019-03-27T16:37:16.018Z,99.90
2019-03-27T16:39:46.469Z,99.90
2019-03-27T16:42:23.467Z,99.90
2019-03-27T16:44:57.337Z,99.90
2019-03-27T16:47:31.279Z,99.90
2019-03-27T16:50:01.506Z,99.90
2019-03-27T16:52:32.279Z,99.90
2019-03-27T16:55:06.243Z,99.70
2019-03-27T16:57:36.703Z,99.70
2019-03-27T17:00:08.871Z,99.70
2019-03-27T17:02:39.437Z,99.60
2019-03-27T17:05:10.297Z,99.90
2019-03-27T17:07:40.967Z,99.90
2019-03-27T17:10:14.158Z,99.90
2019-03-27T17:12:47.203Z,99.90
2019-03-27T17:15:20.644Z,99.90
2019-03-27T17:17:50.968Z,99.90
2019-03-27T17:20:21.532Z,99.90
2019-03-27T17:22:52.088Z,99.90
2019-03-27T17:25:22.671Z,99.90
2019-03-27T17:27:59.242Z,99.90
2019-03-27T17:30:31.911Z,99.90
2019-03-27T17:33:05.001Z,99.90
2019-03-27T17:35:35.790Z,99.90
2019-03-27T17:38:06.231Z,99.90
2019-03-27T17:40:36.897Z,99.90
2019-03-27T17:43:07.537Z,99.90
2019-03-27T17:45:38.022Z,99.90
2019-03-27T17:48:08.479Z,99.90
2019-03-27T17:50:39.110Z,99.90
2019-03-27T17:53:09.485Z,99.90
2019-03-27T17:55:40.066Z,99.90
2019-03-27T17:58:10.377Z,99.90
2019-03-27T18:00:48.992Z,99.90
2019-03-27T18:03:18.883Z,99.90
2019-03-27T18:05:48.981Z,99.90
2019-03-27T18:08:18.898Z,99.90
2019-03-27T18:10:48.994Z,99.90
2019-03-27T18:13:18.911Z,99.90
2019-03-27T18:15:48.870Z,99.90
2019-03-27T18:18:18.617Z,99.90
2019-03-27T18:20:48.423Z,99.90
2019-03-27T18:23:18.207Z,99.90
2019-03-27T18:25:50.505Z,99.90
2019-03-27T18:28:20.492Z,99.90
2019-03-27T18:30:50.245Z,99.90
2019-03-27T18:33:19.935Z,99.90
2019-03-27T18:35:52.802Z,99.90
2019-03-27T18:38:22.542Z,99.90
2019-03-27T18:40:52.308Z,99.90
2019-03-27T18:43:22.303Z,99.90
2019-03-27T18:45:52.085Z,99.90
2019-03-27T18:48:21.892Z,99.90
2019-03-27T18:50:51.590Z,99.90
2019-03-27T18:53:21.723Z,99.90
2019-03-27T18:55:51.712Z,99.90
2019-03-27T18:58:21.977Z,99.90
2019-03-27T19:00:51.782Z,99.90
2019-03-27T19:03:21.487Z,99.90
2019-03-27T19:05:51.511Z,99.90
2019-03-27T19:08:21.642Z,99.90
2019-03-27T19:10:51.506Z,99.90
2019-03-27T19:13:21.279Z,99.90
2019-03-27T19:15:51.051Z,99.90
2019-03-27T19:18:20.965Z,99.90
2019-03-27T19:20:50.803Z,99.90
2019-03-27T19:23:20.838Z,99.90
2019-03-27T19:25:50.609Z,99.90
2019-03-27T19:28:20.625Z,99.90
2019-03-27T19:30:50.489Z,99.90
2019-03-27T19:33:20.442Z,99.90
2019-03-27T19:35:50.345Z,99.90
2019-03-27T19:38:20.339Z,99.90
2019-03-27T19:40:50.379Z,99.90
2019-03-27T19:43:20.325Z,99.90
2019-03-27T19:45:50.067Z,99.90
2019-03-27T19:48:20.190Z,99.90
2019-03-27T19:50:49.933Z,99.90
2019-03-27T19:53:20.206Z,99.90
2019-03-27T19:55:50.301Z,99.90
2019-03-27T19:58:20.171Z,99.90
2019-03-27T20:00:50.090Z,99.90
2019-03-27T20:03:20.153Z,99.90
2019-03-27T20:05:50.243Z,99.90
2019-03-27T20:08:20.291Z,99.90
2019-03-27T20:10:50.115Z,99.90
2019-03-27T20:13:20.005Z,99.90
2019-03-27T20:15:50.176Z,99.90
2019-03-27T20:18:20.330Z,99.90
2019-03-27T20:20:50.344Z,99.90
2019-03-27T20:23:20.324Z,99.90
2019-03-27T20:25:50.153Z,99.90
2019-03-27T20:28:20.161Z,99.90
2019-03-27T20:30:50.112Z,99.90
2019-03-27T20:33:20.051Z,99.90
2019-03-27T20:35:49.898Z,99.90
2019-03-27T20:38:19.704Z,99.90
2019-03-27T20:40:49.404Z,99.90
2019-03-27T20:43:19.206Z,99.90
2019-03-27T20:45:49.075Z,99.90
2019-03-27T20:48:18.869Z,99.90
2019-03-27T20:50:48.684Z,99.90
2019-03-27T20:53:18.411Z,99.90
2019-03-27T20:55:48.116Z,99.90
2019-03-27T20:58:18.276Z,99.90
2019-03-27T21:00:48.362Z,99.90
2019-03-27T21:03:18.098Z,99.90
2019-03-27T21:05:48.355Z,99.90
2019-03-27T21:08:18.340Z,99.90
2019-03-27T21:10:48.273Z,99.90
2019-03-27T21:13:18.253Z,99.90
2019-03-27T21:15:48.336Z,99.90
2019-03-27T21:18:18.354Z,99.90
2019-03-27T21:20:48.840Z,99.90
2019-03-27T21:23:18.841Z,99.90
2019-03-27T21:25:49.361Z,99.90
2019-03-27T21:28:19.293Z,99.90
2019-03-27T21:30:50.095Z,99.90
2019-03-27T21:33:20.119Z,99.90
2019-03-27T21:35:50.080Z,99.90
2019-03-27T21:38:20.057Z,99.90
2019-03-27T21:41:09.393Z,99.90
2019-03-27T21:43:39.189Z,99.90
2019-03-27T21:46:08.862Z,99.90
2019-03-27T21:48:38.588Z,99.90
2019-03-27T21:51:08.581Z,99.90
2019-03-27T21:53:41.277Z,99.90
2019-03-27T21:56:11.255Z,99.90
2019-03-27T21:58:41.472Z,99.90
2019-03-27T22:01:11.558Z,99.90
2019-03-27T22:03:41.500Z,99.90
2019-03-27T22:06:11.564Z,99.90
2019-03-27T22:08:41.320Z,99.90
2019-03-27T22:11:11.146Z,99.90
2019-03-27T22:13:40.831Z,99.90
2019-03-27T22:16:10.572Z,99.90
2019-03-27T22:18:40.356Z,99.90
2019-03-27T22:21:10.385Z,99.90
2019-03-27T22:23:40.813Z,99.90
2019-03-27T22:26:10.960Z,99.90
2019-03-27T22:28:41.197Z,99.90
2019-03-27T22:31:11.486Z,99.90
2019-03-27T22:33:41.704Z,99.90
2019-03-27T22:36:11.848Z,99.90
2019-03-27T22:38:41.866Z,99.90
2019-03-27T22:41:12.043Z,99.90
2019-03-27T22:43:41.822Z,99.90
2019-03-27T22:46:11.905Z,99.90
2019-03-27T22:48:41.799Z,99.90
2019-03-27T22:51:11.591Z,99.90
2019-03-27T22:53:44.971Z,99.90
2019-03-27T22:56:15.549Z,99.90
2019-03-27T22:58:46.003Z,99.90
2019-03-27T23:01:20.012Z,99.90
2019-03-27T23:03:53.557Z,99.90
2019-03-27T23:06:23.453Z,99.90
2019-03-27T23:08:53.342Z,99.90
2019-03-27T23:11:23.569Z,99.90
2019-03-27T23:13:53.484Z,99.90
2019-03-27T23:16:23.623Z,99.90
2019-03-27T23:18:56.305Z,99.90
2019-03-27T23:21:26.472Z,99.90
2019-03-27T23:23:56.672Z,99.90
2019-03-27T23:26:26.456Z,99.90
2019-03-27T23:28:56.458Z,99.90
2019-03-27T23:31:26.436Z,99.90
2019-03-27T23:33:56.839Z,99.90
2019-03-27T23:36:26.897Z,99.90
2019-03-27T23:38:56.813Z,99.90
2019-03-27T23:41:27.016Z,99.90
2019-03-27T23:43:57.087Z,99.90
2019-03-27T23:46:27.249Z,99.90
2019-03-27T23:48:57.319Z,99.90
2019-03-27T23:51:27.367Z,99.90
2019-03-27T23:53:57.359Z,99.90
2019-03-27T23:56:27.393Z,99.90
2019-03-27T23:58:57.636Z,99.90
