createdAt,value
2018-09-09T00:01:30.154Z,101627.75
2018-09-09T00:03:59.491Z,101620.69
2018-09-09T00:06:29.906Z,101624.22
2018-09-09T00:08:59.757Z,101624.09
2018-09-09T00:11:29.333Z,101626.80
2018-09-09T00:13:59.132Z,101632.20
2018-09-09T00:16:29.097Z,101633.42
2018-09-09T00:18:58.493Z,101640.40
2018-09-09T00:21:27.440Z,101637.58
2018-09-09T00:23:56.426Z,101638.29
2018-09-09T00:26:26.021Z,101642.86
2018-09-09T00:28:55.414Z,101646.91
2018-09-09T00:31:25.198Z,101651.18
2018-09-09T00:33:54.693Z,101641.75
2018-09-09T00:36:24.648Z,101633.31
2018-09-09T00:38:55.577Z,101632.99
2018-09-09T00:41:25.535Z,101628.83
2018-09-09T00:43:54.767Z,101625.54
2018-09-09T00:46:24.786Z,101622.13
2018-09-09T00:48:58.849Z,101616.22
2018-09-09T00:51:33.417Z,101616.51
2018-09-09T00:54:02.950Z,101612.78
2018-09-09T00:56:34.297Z,101615.09
2018-09-09T00:59:03.543Z,101621.52
2018-09-09T01:01:34.005Z,101619.52
2018-09-09T01:04:04.677Z,101612.58
2018-09-09T01:06:34.090Z,101607.19
2018-09-09T01:09:03.793Z,101609.17
2018-09-09T01:11:33.614Z,101608.85
2018-09-09T01:14:02.594Z,101611.88
2018-09-09T01:16:32.067Z,101608.14
2018-09-09T01:19:01.315Z,101602.42
2018-09-09T01:21:30.414Z,101603.45
2018-09-09T01:24:00.433Z,101616.63
2018-09-09T01:26:30.045Z,101621.05
2018-09-09T01:28:59.158Z,101616.27
2018-09-09T01:31:29.584Z,101617.30
2018-09-09T01:33:59.403Z,101616.98
2018-09-09T01:36:28.655Z,101616.47
2018-09-09T01:38:57.429Z,101611.75
2018-09-09T01:41:26.729Z,101614.13
2018-09-09T01:43:56.143Z,101605.43
2018-09-09T01:46:25.549Z,101611.15
2018-09-09T01:48:54.541Z,101611.44
2018-09-09T01:51:23.580Z,101613.52
2018-09-09T01:53:52.644Z,101615.26
2018-09-09T01:56:22.771Z,101614.01
2018-09-09T01:58:51.980Z,101618.66
2018-09-09T02:01:20.879Z,101625.73
2018-09-09T02:03:50.688Z,101622.10
2018-09-09T02:06:20.699Z,101630.26
2018-09-09T02:08:50.716Z,101635.11
2018-09-09T02:11:19.811Z,101635.13
2018-09-09T02:13:48.835Z,101628.58
2018-09-09T02:16:18.126Z,101633.84
2018-09-09T02:18:47.088Z,101630.34
2018-09-09T02:21:16.735Z,101633.36
2018-09-09T02:23:46.222Z,101633.36
2018-09-09T02:26:15.596Z,101624.89
2018-09-09T02:28:44.815Z,101625.41
2018-09-09T02:31:14.910Z,101621.42
2018-09-09T02:33:44.304Z,101622.36
2018-09-09T02:36:14.302Z,101619.40
2018-09-09T02:38:44.154Z,101614.48
2018-09-09T02:41:14.031Z,101612.75
2018-09-09T02:43:43.234Z,101609.73
2018-09-09T02:46:12.144Z,101618.05
2018-09-09T02:48:41.486Z,101619.08
2018-09-09T02:51:10.409Z,101615.83
2018-09-09T02:53:40.176Z,101616.95
2018-09-09T02:56:10.901Z,101615.41
2018-09-09T02:58:39.878Z,101614.12
2018-09-09T03:01:09.919Z,101608.88
2018-09-09T03:03:40.312Z,101611.62
2018-09-09T03:06:10.696Z,101605.41
2018-09-09T03:08:40.713Z,101599.77
2018-09-09T03:11:14.328Z,101595.48
2018-09-09T03:13:45.314Z,101606.67
2018-09-09T03:16:14.539Z,101613.80
2018-09-09T03:18:44.289Z,101612.03
2018-09-09T03:21:13.517Z,101610.68
2018-09-09T03:23:44.922Z,101608.81
2018-09-09T03:26:14.500Z,101608.37
2018-09-09T03:28:43.498Z,101603.36
2018-09-09T03:31:12.349Z,101608.02
2018-09-09T03:33:41.648Z,101602.63
2018-09-09T03:36:10.575Z,101602.84
2018-09-09T03:38:40.931Z,101605.73
2018-09-09T03:41:10.230Z,101604.66
2018-09-09T03:43:39.218Z,101606.25
2018-09-09T03:46:08.862Z,101602.30
2018-09-09T03:48:39.857Z,101604.66
2018-09-09T03:51:09.704Z,101608.47
2018-09-09T03:53:38.866Z,101603.78
2018-09-09T03:56:08.046Z,101602.67
2018-09-09T03:58:37.657Z,101592.17
2018-09-09T04:01:07.323Z,101597.09
2018-09-09T04:03:36.623Z,101591.14
2018-09-09T04:06:12.210Z,101599.33
2018-09-09T04:08:42.020Z,101597.98
2018-09-09T04:11:11.906Z,101600.58
2018-09-09T04:13:42.363Z,101599.98
2018-09-09T04:16:13.465Z,101601.22
2018-09-09T04:18:43.666Z,101596.97
2018-09-09T04:21:12.749Z,101603.41
2018-09-09T04:23:41.940Z,101600.95
2018-09-09T04:26:11.235Z,101613.95
2018-09-09T04:28:41.064Z,101612.23
2018-09-09T04:31:10.983Z,101614.13
2018-09-09T04:33:40.295Z,101614.45
2018-09-09T04:36:09.612Z,101616.77
2018-09-09T04:38:38.749Z,101618.06
2018-09-09T04:41:08.929Z,101619.09
2018-09-09T04:43:37.774Z,101629.86
2018-09-09T04:46:06.945Z,101632.56
2018-09-09T04:48:37.930Z,101637.63
2018-09-09T04:51:06.910Z,101633.07
2018-09-09T04:53:36.103Z,101633.26
2018-09-09T04:56:05.150Z,101632.94
2018-09-09T04:58:34.258Z,101628.84
2018-09-09T05:01:04.333Z,101634.61
2018-09-09T05:03:33.868Z,101638.00
2018-09-09T05:06:02.902Z,101631.08
2018-09-09T05:08:32.445Z,101630.70
2018-09-09T05:11:02.402Z,101637.25
2018-09-09T05:13:32.678Z,101637.25
2018-09-09T05:16:01.984Z,101631.95
2018-09-09T05:18:31.672Z,101636.64
2018-09-09T05:21:01.878Z,101634.38
2018-09-09T05:23:31.125Z,101633.03
2018-09-09T05:26:00.710Z,101636.05
2018-09-09T05:28:30.148Z,101640.73
2018-09-09T05:30:59.812Z,101639.52
2018-09-09T05:33:29.412Z,101643.05
2018-09-09T05:35:58.973Z,101637.75
2018-09-09T05:38:29.626Z,101638.59
2018-09-09T05:40:59.350Z,101644.95
2018-09-09T05:43:28.566Z,101642.89
2018-09-09T05:45:58.981Z,101643.19
2018-09-09T05:48:27.914Z,101644.47
2018-09-09T05:50:58.012Z,101645.62
2018-09-09T05:53:27.179Z,101656.52
2018-09-09T05:55:56.593Z,101654.14
2018-09-09T05:58:26.103Z,101654.91
2018-09-09T06:00:55.818Z,101645.25
2018-09-09T06:03:25.897Z,101646.92
2018-09-09T06:05:55.759Z,101642.04
2018-09-09T06:08:25.155Z,101651.28
2018-09-09T06:10:54.741Z,101651.09
2018-09-09T06:13:25.869Z,101649.88
2018-09-09T06:15:55.746Z,101646.25
2018-09-09T06:18:25.018Z,101657.77
2018-09-09T06:20:54.435Z,101655.94
2018-09-09T06:23:23.824Z,101653.50
2018-09-09T06:25:53.021Z,101658.80
2018-09-09T06:28:22.073Z,101651.66
2018-09-09T06:30:51.271Z,101653.65
2018-09-09T06:33:20.297Z,101654.52
2018-09-09T06:35:49.523Z,101653.19
2018-09-09T06:38:18.623Z,101650.26
2018-09-09T06:40:48.252Z,101651.00
2018-09-09T06:43:18.154Z,101655.98
2018-09-09T06:45:48.455Z,101654.44
2018-09-09T06:48:18.006Z,101657.00
2018-09-09T06:50:47.249Z,101662.20
2018-09-09T06:53:16.358Z,101665.03
2018-09-09T06:55:45.992Z,101659.88
2018-09-09T06:58:14.959Z,101662.83
2018-09-09T07:00:44.633Z,101661.69
2018-09-09T07:03:14.499Z,101654.52
2018-09-09T07:05:43.970Z,101663.45
2018-09-09T07:08:13.712Z,101662.42
2018-09-09T07:10:42.873Z,101661.73
2018-09-09T07:13:12.820Z,101666.21
2018-09-09T07:15:42.787Z,101673.17
2018-09-09T07:18:11.934Z,101670.48
2018-09-09T07:20:41.901Z,101673.52
2018-09-09T07:23:12.049Z,101677.50
2018-09-09T07:25:40.972Z,101685.49
2018-09-09T07:28:10.630Z,101686.64
2018-09-09T07:30:40.385Z,101684.00
2018-09-09T07:33:10.258Z,101693.75
2018-09-09T07:35:40.034Z,101691.97
2018-09-09T07:38:09.066Z,101689.56
2018-09-09T07:40:39.164Z,101688.47
2018-09-09T07:43:10.211Z,101694.28
2018-09-09T07:45:40.046Z,101696.09
2018-09-09T07:48:09.482Z,101690.34
2018-09-09T07:50:38.742Z,101695.52
2018-09-09T07:53:08.207Z,101695.73
2018-09-09T07:55:38.434Z,101698.48
2018-09-09T07:58:10.429Z,101698.16
2018-09-09T08:00:41.555Z,101692.50
2018-09-09T08:03:11.455Z,101688.83
2018-09-09T08:05:41.364Z,101697.78
2018-09-09T08:08:10.866Z,101693.36
2018-09-09T08:10:39.766Z,101698.98
2018-09-09T08:13:09.245Z,101696.39
2018-09-09T08:15:38.081Z,101698.34
2018-09-09T08:18:07.279Z,101694.02
2018-09-09T08:20:37.876Z,101693.64
2018-09-09T08:23:07.717Z,101693.93
2018-09-09T08:25:36.891Z,101694.79
2018-09-09T08:28:07.009Z,101689.72
2018-09-09T08:30:36.617Z,101695.00
2018-09-09T08:33:05.687Z,101692.24
2018-09-09T08:35:36.213Z,101695.09
2018-09-09T08:38:06.892Z,101691.83
2018-09-09T08:40:35.959Z,101696.14
2018-09-09T08:43:05.234Z,101691.45
2018-09-09T08:45:34.873Z,101686.31
2018-09-09T08:48:04.016Z,101676.66
2018-09-09T08:50:33.370Z,101682.14
2018-09-09T08:53:02.229Z,101680.36
2018-09-09T08:55:32.600Z,101679.66
2018-09-09T08:58:02.529Z,101668.94
2018-09-09T09:00:31.537Z,101673.70
2018-09-09T09:03:01.663Z,101675.88
2018-09-09T09:05:31.000Z,101673.39
2018-09-09T09:08:01.561Z,101669.42
2018-09-09T09:10:30.691Z,101669.23
2018-09-09T09:13:00.327Z,101665.80
2018-09-09T09:15:29.762Z,101669.83
2018-09-09T09:17:59.256Z,101670.89
2018-09-09T09:20:30.027Z,101665.55
2018-09-09T09:22:59.439Z,101665.41
2018-09-09T09:25:28.579Z,101663.58
2018-09-09T09:27:58.641Z,101661.91
2018-09-09T09:30:27.654Z,101663.16
2018-09-09T09:32:56.961Z,101661.22
2018-09-09T09:35:31.117Z,101658.85
2018-09-09T09:38:00.372Z,101654.22
2018-09-09T09:40:30.263Z,101652.59
2018-09-09T09:43:01.069Z,101657.08
2018-09-09T09:45:30.015Z,101653.06
2018-09-09T09:47:59.491Z,101654.72
2018-09-09T09:50:28.836Z,101651.06
2018-09-09T09:52:58.825Z,101649.17
2018-09-09T09:55:28.769Z,101655.45
2018-09-09T09:57:58.131Z,101645.02
2018-09-09T10:00:32.532Z,101646.72
2018-09-09T10:03:01.314Z,101644.23
2018-09-09T10:05:30.011Z,101643.73
2018-09-09T10:07:58.942Z,101652.45
2018-09-09T10:10:27.667Z,101649.39
2018-09-09T10:12:57.051Z,101647.56
2018-09-09T10:15:25.799Z,101640.53
2018-09-09T10:17:55.073Z,101641.00
2018-09-09T10:20:23.809Z,101638.45
2018-09-09T10:22:53.023Z,101637.75
2018-09-09T10:25:21.806Z,101639.72
2018-09-09T10:27:51.318Z,101635.59
2018-09-09T10:30:20.147Z,101632.12
2018-09-09T10:32:49.538Z,101630.31
2018-09-09T10:35:18.386Z,101631.82
2018-09-09T10:37:47.623Z,101633.03
2018-09-09T10:40:16.784Z,101629.18
2018-09-09T10:42:45.877Z,101618.16
2018-09-09T10:45:15.234Z,101623.32
2018-09-09T10:47:44.252Z,101620.14
2018-09-09T10:50:13.193Z,101627.31
2018-09-09T10:52:41.952Z,101625.63
2018-09-09T10:55:11.552Z,101629.49
2018-09-09T10:57:40.291Z,101635.09
2018-09-09T11:00:09.064Z,101618.58
2018-09-09T11:02:37.922Z,101614.00
2018-09-09T11:05:06.718Z,101616.67
2018-09-09T11:07:35.455Z,101611.53
2018-09-09T11:10:04.294Z,101606.95
2018-09-09T11:12:33.500Z,101616.61
2018-09-09T11:15:02.787Z,101611.27
2018-09-09T11:17:32.351Z,101602.80
2018-09-09T11:20:01.090Z,101603.88
2018-09-09T11:22:30.703Z,101606.53
2018-09-09T11:24:59.484Z,101607.41
2018-09-09T11:27:28.257Z,101603.31
2018-09-09T11:29:57.142Z,101608.60
2018-09-09T11:32:25.880Z,101610.64
2018-09-09T11:34:54.838Z,101611.80
2018-09-09T11:37:23.674Z,101614.86
2018-09-09T11:39:52.893Z,101607.98
2018-09-09T11:42:22.013Z,101614.23
2018-09-09T11:44:50.813Z,101613.72
2018-09-09T11:47:19.846Z,101609.42
2018-09-09T11:49:48.765Z,101608.45
2018-09-09T11:52:17.830Z,101607.23
2018-09-09T11:54:46.668Z,101603.29
2018-09-09T11:57:15.501Z,101601.52
2018-09-09T11:59:44.343Z,101603.84
2018-09-09T12:02:13.118Z,101605.72
2018-09-09T12:04:41.823Z,101607.13
2018-09-09T12:07:10.869Z,101614.59
2018-09-09T12:09:39.559Z,101612.52
2018-09-09T12:12:08.387Z,101607.41
2018-09-09T12:14:37.428Z,101604.42
2018-09-09T12:17:06.885Z,101603.93
2018-09-09T12:19:35.668Z,101606.00
2018-09-09T12:22:04.819Z,101604.48
2018-09-09T12:24:34.167Z,101601.53
2018-09-09T12:27:03.214Z,101603.37
2018-09-09T12:29:32.274Z,101606.84
2018-09-09T12:32:01.063Z,101595.78
2018-09-09T12:34:30.366Z,101595.23
2018-09-09T12:36:59.170Z,101592.56
2018-09-09T12:39:27.910Z,101593.06
2018-09-09T12:41:56.656Z,101595.45
2018-09-09T12:44:30.563Z,101589.45
2018-09-09T12:47:04.887Z,101594.27
2018-09-09T12:49:33.624Z,101594.09
2018-09-09T12:52:02.814Z,101598.78
2018-09-09T12:54:31.970Z,101599.73
2018-09-09T12:57:01.015Z,101597.13
2018-09-09T12:59:30.007Z,101596.39
2018-09-09T13:01:58.809Z,101589.86
2018-09-09T13:04:27.638Z,101592.27
2018-09-09T13:06:56.390Z,101590.42
2018-09-09T13:09:25.160Z,101588.70
2018-09-09T13:11:53.870Z,101587.19
2018-09-09T13:14:22.943Z,101591.91
2018-09-09T13:16:52.580Z,101593.02
2018-09-09T13:19:21.449Z,101588.16
2018-09-09T13:21:50.562Z,101589.30
2018-09-09T13:24:19.324Z,101580.70
2018-09-09T13:26:48.158Z,101584.49
2018-09-09T13:29:17.001Z,101580.56
2018-09-09T13:31:45.935Z,101575.12
2018-09-09T13:34:14.742Z,101574.20
2018-09-09T13:36:43.903Z,101571.75
2018-09-09T13:39:12.758Z,101575.36
2018-09-09T13:41:41.588Z,101576.34
2018-09-09T13:44:10.551Z,101574.39
2018-09-09T13:46:39.492Z,101573.61
2018-09-09T13:49:08.342Z,101569.70
2018-09-09T13:51:37.090Z,101559.56
2018-09-09T13:54:06.012Z,101570.81
2018-09-09T13:56:34.877Z,101562.25
2018-09-09T13:59:03.716Z,101562.66
2018-09-09T14:01:32.556Z,101573.27
2018-09-09T14:04:01.363Z,101574.92
2018-09-09T14:06:30.203Z,101566.52
2018-09-09T14:08:59.293Z,101564.68
2018-09-09T14:11:28.035Z,101566.48
2018-09-09T14:13:56.741Z,101569.45
2018-09-09T14:16:25.562Z,101571.27
2018-09-09T14:18:54.764Z,101571.55
2018-09-09T14:21:23.790Z,101573.84
2018-09-09T14:23:52.925Z,101572.69
2018-09-09T14:26:21.773Z,101576.88
2018-09-09T14:28:50.726Z,101568.15
2018-09-09T14:31:19.459Z,101572.48
2018-09-09T14:33:48.509Z,101571.32
2018-09-09T14:36:17.266Z,101570.25
2018-09-09T14:38:45.977Z,101573.77
2018-09-09T14:41:14.925Z,101570.73
2018-09-09T14:43:43.983Z,101555.23
2018-09-09T14:46:13.049Z,101564.00
2018-09-09T14:48:41.774Z,101567.86
2018-09-09T14:51:11.161Z,101560.36
2018-09-09T14:53:40.216Z,101562.61
2018-09-09T14:56:09.033Z,101565.97
2018-09-09T14:58:37.824Z,101559.17
2018-09-09T15:01:06.709Z,101560.09
2018-09-09T15:03:36.487Z,101561.81
2018-09-09T15:06:05.400Z,101567.84
2018-09-09T15:08:34.345Z,101566.74
2018-09-09T15:11:03.181Z,101567.78
2018-09-09T15:13:33.294Z,101565.47
2018-09-09T15:16:02.197Z,101568.49
2018-09-09T15:18:32.126Z,101572.95
2018-09-09T15:21:02.094Z,101572.92
2018-09-09T15:23:31.162Z,101570.97
2018-09-09T15:26:00.080Z,101570.59
2018-09-09T15:28:29.018Z,101569.42
2018-09-09T15:30:57.907Z,101566.09
2018-09-09T15:33:26.634Z,101570.80
2018-09-09T15:35:55.485Z,101570.27
2018-09-09T15:38:24.231Z,101570.54
2018-09-09T15:40:53.095Z,101566.73
2018-09-09T15:43:21.834Z,101565.93
2018-09-09T15:45:50.963Z,101561.25
2018-09-09T15:48:19.873Z,101565.02
2018-09-09T15:50:49.306Z,101571.35
2018-09-09T15:53:18.170Z,101572.72
2018-09-09T15:55:47.579Z,101566.91
2018-09-09T15:58:16.251Z,101566.01
2018-09-09T16:00:45.366Z,101558.89
2018-09-09T16:03:14.561Z,101569.39
2018-09-09T16:05:43.401Z,101568.89
2018-09-09T16:08:13.582Z,101565.98
2018-09-09T16:10:43.734Z,101572.31
2018-09-09T16:13:13.743Z,101567.69
2018-09-09T16:15:42.921Z,101573.87
2018-09-09T16:18:12.772Z,101566.63
2018-09-09T16:20:42.183Z,101568.81
2018-09-09T16:23:11.286Z,101570.87
2018-09-09T16:25:42.261Z,101572.64
2018-09-09T16:28:11.287Z,101571.28
2018-09-09T16:30:40.743Z,101572.63
2018-09-09T16:33:10.581Z,101574.52
2018-09-09T16:35:40.648Z,101571.80
2018-09-09T16:38:11.256Z,101575.53
2018-09-09T16:40:41.337Z,101572.20
2018-09-09T16:43:10.501Z,101573.48
2018-09-09T16:45:39.379Z,101574.42
2018-09-09T16:48:08.123Z,101589.35
2018-09-09T16:50:38.137Z,101584.30
2018-09-09T16:53:08.076Z,101581.97
2018-09-09T16:55:37.388Z,101580.73
2018-09-09T16:58:07.576Z,101579.25
2018-09-09T17:00:37.935Z,101578.84
2018-09-09T17:03:08.047Z,101586.12
2018-09-09T17:05:37.559Z,101583.22
2018-09-09T17:08:06.267Z,101582.00
2018-09-09T17:10:35.308Z,101588.74
2018-09-09T17:13:04.403Z,101593.13
2018-09-09T17:15:34.318Z,101595.25
2018-09-09T17:18:03.421Z,101601.20
2018-09-09T17:20:32.841Z,101598.11
2018-09-09T17:23:01.940Z,101602.86
2018-09-09T17:25:31.045Z,101598.09
2018-09-09T17:28:00.193Z,101608.91
2018-09-09T17:30:28.948Z,101607.15
2018-09-09T17:32:58.227Z,101608.11
2018-09-09T17:35:28.077Z,101604.98
2018-09-09T17:37:56.799Z,101608.70
2018-09-09T17:40:25.831Z,101611.81
2018-09-09T17:42:55.228Z,101622.59
2018-09-09T17:45:24.885Z,101623.77
2018-09-09T17:47:53.693Z,101623.89
2018-09-09T17:50:22.486Z,101627.52
2018-09-09T17:52:51.444Z,101629.07
2018-09-09T17:55:20.193Z,101631.98
2018-09-09T17:57:49.190Z,101632.55
2018-09-09T18:00:18.236Z,101631.75
2018-09-09T18:02:47.618Z,101634.65
2018-09-09T18:05:16.666Z,101634.38
2018-09-09T18:07:45.473Z,101634.67
2018-09-09T18:10:14.683Z,101635.38
2018-09-09T18:12:44.275Z,101636.05
2018-09-09T18:15:13.807Z,101639.92
2018-09-09T18:17:42.668Z,101645.76
2018-09-09T18:20:13.031Z,101641.69
2018-09-09T18:22:42.555Z,101645.33
2018-09-09T18:25:11.752Z,101645.20
2018-09-09T18:27:40.912Z,101646.12
2018-09-09T18:30:11.441Z,101648.97
2018-09-09T18:32:41.219Z,101645.51
2018-09-09T18:35:10.104Z,101649.22
2018-09-09T18:37:39.319Z,101648.22
2018-09-09T18:40:08.414Z,101646.28
2018-09-09T18:42:37.716Z,101643.57
2018-09-09T18:45:08.296Z,101647.03
2018-09-09T18:47:37.094Z,101646.20
2018-09-09T18:50:06.395Z,101645.53
2018-09-09T18:52:41.824Z,101648.66
2018-09-09T18:55:10.705Z,101652.49
2018-09-09T18:57:39.508Z,101643.91
2018-09-09T19:00:08.298Z,101645.95
2018-09-09T19:02:37.072Z,101650.45
2018-09-09T19:05:06.042Z,101646.55
2018-09-09T19:07:35.017Z,101641.55
2018-09-09T19:10:04.095Z,101638.70
2018-09-09T19:12:33.094Z,101643.87
2018-09-09T19:15:03.382Z,101642.73
2018-09-09T19:17:32.510Z,101642.03
2018-09-09T19:20:02.996Z,101640.52
2018-09-09T19:22:31.892Z,101645.27
2018-09-09T19:25:01.939Z,101644.13
2018-09-09T19:27:33.085Z,101646.44
2018-09-09T19:30:02.406Z,101645.98
2018-09-09T19:32:31.120Z,101647.02
2018-09-09T19:34:59.907Z,101646.75
2018-09-09T19:37:28.846Z,101645.08
2018-09-09T19:39:57.668Z,101644.99
2018-09-09T19:42:26.647Z,101641.33
2018-09-09T19:44:56.544Z,101647.02
2018-09-09T19:47:25.717Z,101645.45
2018-09-09T19:49:55.754Z,101646.50
2018-09-09T19:52:25.296Z,101643.48
2018-09-09T19:54:54.227Z,101643.36
2018-09-09T19:57:23.160Z,101644.77
2018-09-09T19:59:52.188Z,101639.47
2018-09-09T20:02:22.047Z,101643.11
2018-09-09T20:04:51.526Z,101644.38
2018-09-09T20:07:20.313Z,101650.16
2018-09-09T20:09:50.086Z,101645.44
2018-09-09T20:12:19.176Z,101644.39
2018-09-09T20:14:48.071Z,101640.67
2018-09-09T20:17:16.898Z,101642.95
2018-09-09T20:19:46.861Z,101640.00
2018-09-09T20:22:16.777Z,101636.08
2018-09-09T20:24:46.946Z,101641.38
2018-09-09T20:27:17.330Z,101641.62
2018-09-09T20:29:49.144Z,101643.04
2018-09-09T20:32:18.781Z,101647.23
2018-09-09T20:34:47.620Z,101656.51
2018-09-09T20:37:16.796Z,101662.77
2018-09-09T20:39:45.938Z,101664.64
2018-09-09T20:42:15.443Z,101666.83
2018-09-09T20:44:45.522Z,101658.14
2018-09-09T20:47:15.123Z,101661.68
2018-09-09T20:49:44.128Z,101659.22
2018-09-09T20:52:14.003Z,101653.70
2018-09-09T20:54:45.381Z,101659.83
2018-09-09T20:57:14.399Z,101658.73
2018-09-09T20:59:43.597Z,101656.70
2018-09-09T21:02:14.043Z,101662.02
2018-09-09T21:04:43.408Z,101666.92
2018-09-09T21:07:12.928Z,101664.94
2018-09-09T21:09:43.623Z,101668.73
2018-09-09T21:12:13.045Z,101673.22
2018-09-09T21:14:42.922Z,101667.63
2018-09-09T21:17:11.875Z,101670.03
2018-09-09T21:19:41.483Z,101663.38
2018-09-09T21:22:11.519Z,101663.09
2018-09-09T21:24:41.354Z,101662.99
2018-09-09T21:27:10.216Z,101660.50
2018-09-09T21:29:39.532Z,101662.58
2018-09-09T21:32:09.126Z,101663.11
2018-09-09T21:34:38.778Z,101666.36
2018-09-09T21:37:08.025Z,101673.66
2018-09-09T21:39:37.299Z,101673.87
2018-09-09T21:42:06.527Z,101668.97
2018-09-09T21:44:36.960Z,101671.27
2018-09-09T21:47:06.395Z,101675.33
2018-09-09T21:49:35.454Z,101673.39
2018-09-09T21:52:04.332Z,101665.89
2018-09-09T21:54:33.501Z,101669.88
2018-09-09T21:57:03.858Z,101665.93
2018-09-09T21:59:33.590Z,101661.91
2018-09-09T22:02:04.094Z,101659.62
2018-09-09T22:04:33.730Z,101663.19
2018-09-09T22:07:03.793Z,101669.26
2018-09-09T22:09:33.159Z,101669.60
2018-09-09T22:12:02.201Z,101666.77
2018-09-09T22:14:31.727Z,101665.41
2018-09-09T22:17:01.060Z,101662.00
2018-09-09T22:19:30.115Z,101663.95
2018-09-09T22:21:59.133Z,101654.48
2018-09-09T22:24:29.251Z,101658.77
2018-09-09T22:26:58.116Z,101659.68
2018-09-09T22:29:26.979Z,101659.50
2018-09-09T22:31:56.738Z,101661.79
2018-09-09T22:34:26.629Z,101666.38
2018-09-09T22:36:56.962Z,101665.46
2018-09-09T22:39:26.077Z,101664.52
2018-09-09T22:41:55.377Z,101666.39
2018-09-09T22:44:24.437Z,101662.86
2018-09-09T22:46:53.695Z,101670.38
2018-09-09T22:49:23.829Z,101670.06
2018-09-09T22:51:53.157Z,101673.70
2018-09-09T22:54:22.958Z,101674.03
2018-09-09T22:56:51.977Z,101668.00
2018-09-09T22:59:20.959Z,101672.05
2018-09-09T23:01:51.009Z,101672.78
2018-09-09T23:04:20.110Z,101669.27
2018-09-09T23:06:49.378Z,101666.77
2018-09-09T23:09:19.204Z,101668.53
2018-09-09T23:11:48.759Z,101663.25
2018-09-09T23:14:18.423Z,101659.72
2018-09-09T23:16:47.728Z,101661.59
2018-09-09T23:19:18.390Z,101663.34
2018-09-09T23:21:47.281Z,101664.07
2018-09-09T23:24:16.743Z,101656.40
2018-09-09T23:26:47.337Z,101658.99
2018-09-09T23:29:17.460Z,101661.90
2018-09-09T23:31:46.687Z,101661.70
2018-09-09T23:34:16.044Z,101657.54
2018-09-09T23:36:46.187Z,101654.23
2018-09-09T23:39:15.875Z,101656.11
2018-09-09T23:41:45.696Z,101647.37
2018-09-09T23:44:14.802Z,101661.92
2018-09-09T23:46:44.697Z,101648.92
2018-09-09T23:49:14.728Z,101657.55
2018-09-09T23:51:45.163Z,101647.17
2018-09-09T23:54:14.913Z,101649.77
2018-09-09T23:56:45.241Z,101656.13
2018-09-09T23:59:14.394Z,101649.78
