createdAt,value
2022-12-18T00:00:13.056Z,0.00
2022-12-18T00:01:13.077Z,0.00
2022-12-18T00:02:12.979Z,0.00
2022-12-18T00:03:13.050Z,0.00
2022-12-18T00:04:13.070Z,0.00
2022-12-18T00:05:12.855Z,0.00
2022-12-18T00:06:12.813Z,0.00
2022-12-18T00:07:12.745Z,0.00
2022-12-18T00:08:12.734Z,0.00
2022-12-18T00:09:12.665Z,0.00
2022-12-18T00:10:15.339Z,0.00
2022-12-18T00:11:12.593Z,0.00
2022-12-18T00:13:12.549Z,0.00
2022-12-18T00:14:12.460Z,0.00
2022-12-18T00:15:12.417Z,0.00
2022-12-18T00:16:12.508Z,0.00
2022-12-18T00:17:12.351Z,0.00
2022-12-18T00:18:16.088Z,0.00
2022-12-18T00:19:12.254Z,0.00
2022-12-18T00:20:12.215Z,0.00
2022-12-18T00:21:12.200Z,0.00
2022-12-18T00:22:12.198Z,0.00
2022-12-18T00:23:12.095Z,0.00
2022-12-18T00:24:12.072Z,0.00
2022-12-18T00:25:12.021Z,0.00
2022-12-18T00:26:11.987Z,0.00
2022-12-18T00:27:11.935Z,0.00
2022-12-18T00:28:11.937Z,0.00
2022-12-18T00:29:11.854Z,0.00
2022-12-18T00:30:11.832Z,0.00
2022-12-18T00:31:11.767Z,0.00
2022-12-18T00:32:11.721Z,0.00
2022-12-18T00:33:11.690Z,0.00
2022-12-18T00:34:11.711Z,0.00
2022-12-18T00:35:11.601Z,0.00
2022-12-18T00:36:11.566Z,0.00
2022-12-18T00:37:14.468Z,0.00
2022-12-18T00:38:11.502Z,0.00
2022-12-18T00:39:11.431Z,0.00
2022-12-18T00:40:11.471Z,0.00
2022-12-18T00:41:11.382Z,0.00
2022-12-18T00:42:11.319Z,0.00
2022-12-18T00:43:11.285Z,0.00
2022-12-18T00:44:11.225Z,0.00
2022-12-18T00:45:13.169Z,0.00
2022-12-18T00:46:11.230Z,0.00
2022-12-18T00:47:11.851Z,0.00
2022-12-18T00:48:11.066Z,0.00
2022-12-18T00:49:11.033Z,0.00
2022-12-18T00:50:10.989Z,0.00
2022-12-18T00:51:10.940Z,0.00
2022-12-18T00:52:10.964Z,0.00
2022-12-18T00:53:10.866Z,0.00
2022-12-18T00:54:10.840Z,0.00
2022-12-18T00:55:10.791Z,0.00
2022-12-18T00:56:10.754Z,0.00
2022-12-18T00:57:10.706Z,0.00
2022-12-18T00:58:10.778Z,0.00
2022-12-18T00:59:10.615Z,0.00
2022-12-18T01:00:10.572Z,0.00
2022-12-18T01:01:10.610Z,0.00
2022-12-18T01:02:10.603Z,0.00
2022-12-18T01:03:10.519Z,0.00
2022-12-18T01:04:10.466Z,0.00
2022-12-18T01:05:10.370Z,0.00
2022-12-18T01:06:10.335Z,0.00
2022-12-18T01:07:10.283Z,0.00
2022-12-18T01:08:10.253Z,0.00
2022-12-18T01:09:10.262Z,0.00
2022-12-18T01:10:10.174Z,0.00
2022-12-18T01:11:10.126Z,0.00
2022-12-18T01:12:10.098Z,0.00
2022-12-18T01:13:10.158Z,0.00
2022-12-18T01:14:10.086Z,0.00
2022-12-18T01:15:09.963Z,0.00
2022-12-18T01:16:10.029Z,0.00
2022-12-18T01:17:09.891Z,0.00
2022-12-18T01:18:09.824Z,0.00
2022-12-18T01:19:10.740Z,0.00
2022-12-18T01:20:09.834Z,0.00
2022-12-18T01:21:09.726Z,0.00
2022-12-18T01:22:09.713Z,0.00
2022-12-18T01:23:09.646Z,0.00
2022-12-18T01:24:09.602Z,0.00
2022-12-18T01:25:09.572Z,0.00
2022-12-18T01:26:09.599Z,0.00
2022-12-18T01:27:09.477Z,0.00
2022-12-18T01:28:09.442Z,0.00
2022-12-18T01:29:09.416Z,0.00
2022-12-18T01:30:09.357Z,0.00
2022-12-18T01:31:09.306Z,0.00
2022-12-18T01:32:09.381Z,0.00
2022-12-18T01:33:09.214Z,0.00
2022-12-18T01:34:09.207Z,0.00
2022-12-18T01:35:09.160Z,0.00
2022-12-18T01:36:09.145Z,0.00
2022-12-18T01:37:09.416Z,0.00
2022-12-18T01:38:09.019Z,0.00
2022-12-18T01:39:09.002Z,0.00
2022-12-18T01:40:08.952Z,0.00
2022-12-18T01:41:08.910Z,0.00
2022-12-18T01:42:08.921Z,0.00
2022-12-18T01:43:08.818Z,0.00
2022-12-18T01:44:08.770Z,0.00
2022-12-18T01:45:08.755Z,0.00
2022-12-18T01:46:08.728Z,0.00
2022-12-18T01:47:08.648Z,0.00
2022-12-18T01:48:08.676Z,0.00
2022-12-18T01:49:08.599Z,0.00
2022-12-18T01:50:08.570Z,0.00
2022-12-18T01:51:08.495Z,0.00
2022-12-18T01:52:08.471Z,0.00
2022-12-18T01:53:08.464Z,0.00
2022-12-18T01:54:08.376Z,0.00
2022-12-18T01:55:08.400Z,0.00
2022-12-18T01:56:12.246Z,0.00
2022-12-18T01:57:08.241Z,0.00
2022-12-18T01:58:08.263Z,0.00
2022-12-18T01:59:08.178Z,0.00
2022-12-18T02:00:08.118Z,0.00
2022-12-18T02:01:08.136Z,0.00
2022-12-18T02:02:08.190Z,0.00
2022-12-18T02:03:08.085Z,0.00
2022-12-18T02:04:08.041Z,0.00
2022-12-18T02:05:07.911Z,0.00
2022-12-18T02:06:07.911Z,0.00
2022-12-18T02:07:07.868Z,0.00
2022-12-18T02:08:07.817Z,0.00
2022-12-18T02:09:07.770Z,0.00
2022-12-18T02:10:07.768Z,0.00
2022-12-18T02:11:07.670Z,0.00
2022-12-18T02:12:07.650Z,0.00
2022-12-18T02:13:07.705Z,0.00
2022-12-18T02:14:07.552Z,0.00
2022-12-18T02:15:07.507Z,0.00
2022-12-18T02:16:07.585Z,0.00
2022-12-18T02:17:07.431Z,0.00
2022-12-18T02:18:07.450Z,0.00
2022-12-18T02:19:07.356Z,0.00
2022-12-18T02:20:07.294Z,0.00
2022-12-18T02:21:07.275Z,0.00
2022-12-18T02:22:07.224Z,0.00
2022-12-18T02:23:07.193Z,0.00
2022-12-18T02:24:07.207Z,0.00
2022-12-18T02:25:07.096Z,0.00
2022-12-18T02:26:07.057Z,0.00
2022-12-18T02:27:07.059Z,0.00
2022-12-18T02:28:07.030Z,0.00
2022-12-18T02:29:07.008Z,0.00
2022-12-18T02:30:06.962Z,0.00
2022-12-18T02:31:06.965Z,0.00
2022-12-18T02:32:06.860Z,0.00
2022-12-18T02:33:06.764Z,0.00
2022-12-18T02:34:06.758Z,0.00
2022-12-18T02:35:06.686Z,0.00
2022-12-18T02:36:06.710Z,0.00
2022-12-18T02:37:06.625Z,0.00
2022-12-18T02:38:06.582Z,0.00
2022-12-18T02:39:06.560Z,0.00
2022-12-18T02:40:06.504Z,0.00
2022-12-18T02:41:06.445Z,0.00
2022-12-18T02:42:06.473Z,0.00
2022-12-18T02:43:06.360Z,0.00
2022-12-18T02:44:06.376Z,0.00
2022-12-18T02:45:06.342Z,0.00
2022-12-18T02:46:06.259Z,0.00
2022-12-18T02:47:06.195Z,0.00
2022-12-18T02:48:06.225Z,0.00
2022-12-18T02:49:06.109Z,0.00
2022-12-18T02:50:06.106Z,0.00
2022-12-18T02:51:06.046Z,0.00
2022-12-18T02:52:05.987Z,0.00
2022-12-18T02:53:05.948Z,0.00
2022-12-18T02:54:05.998Z,0.00
2022-12-18T02:55:05.868Z,0.00
2022-12-18T02:56:05.833Z,0.00
2022-12-18T02:57:05.776Z,0.00
2022-12-18T02:58:05.741Z,0.00
2022-12-18T02:59:05.701Z,0.00
2022-12-18T03:00:05.733Z,0.00
2022-12-18T03:01:05.774Z,0.00
2022-12-18T03:02:05.847Z,0.00
2022-12-18T03:03:05.556Z,0.00
2022-12-18T03:04:05.527Z,0.00
2022-12-18T03:05:05.462Z,0.00
2022-12-18T03:06:05.483Z,0.00
2022-12-18T03:07:05.372Z,0.00
2022-12-18T03:08:05.329Z,0.00
2022-12-18T03:09:05.310Z,0.00
2022-12-18T03:10:05.280Z,0.00
2022-12-18T03:11:05.299Z,0.00
2022-12-18T03:12:05.177Z,0.00
2022-12-18T03:13:05.131Z,0.00
2022-12-18T03:14:05.098Z,0.00
2022-12-18T03:15:05.044Z,0.00
2022-12-18T03:16:05.003Z,0.00
2022-12-18T03:17:05.145Z,0.00
2022-12-18T03:18:04.941Z,0.00
2022-12-18T03:19:04.907Z,0.00
2022-12-18T03:20:04.842Z,0.00
2022-12-18T03:21:04.805Z,0.00
2022-12-18T03:22:04.845Z,0.00
2022-12-18T03:23:04.733Z,0.00
2022-12-18T03:24:04.672Z,0.00
2022-12-18T03:25:04.631Z,0.00
2022-12-18T03:26:07.613Z,0.00
2022-12-18T03:27:04.573Z,0.00
2022-12-18T03:28:04.576Z,0.00
2022-12-18T03:29:04.488Z,0.00
2022-12-18T03:30:04.417Z,0.00
2022-12-18T03:31:04.448Z,0.00
2022-12-18T03:32:04.367Z,0.00
2022-12-18T03:33:04.424Z,0.00
2022-12-18T03:34:04.264Z,0.00
2022-12-18T03:35:04.245Z,0.00
2022-12-18T03:36:04.188Z,0.00
2022-12-18T03:37:04.140Z,0.00
2022-12-18T03:38:04.172Z,0.00
2022-12-18T03:39:04.071Z,0.00
2022-12-18T03:40:04.038Z,0.00
2022-12-18T03:41:03.986Z,0.00
2022-12-18T03:42:03.946Z,0.00
2022-12-18T03:43:03.959Z,0.00
2022-12-18T03:44:03.966Z,0.00
2022-12-18T03:45:03.842Z,0.00
2022-12-18T03:46:03.801Z,0.00
2022-12-18T03:47:03.722Z,0.00
2022-12-18T03:48:03.690Z,0.00
2022-12-18T03:49:03.724Z,0.00
2022-12-18T03:50:07.130Z,0.00
2022-12-18T03:51:03.578Z,0.00
2022-12-18T03:52:03.511Z,0.00
2022-12-18T03:53:03.487Z,0.00
2022-12-18T03:54:03.455Z,0.00
2022-12-18T03:55:03.430Z,0.00
2022-12-18T03:56:03.446Z,0.00
2022-12-18T03:57:03.328Z,0.00
2022-12-18T03:58:03.283Z,0.00
2022-12-18T03:59:03.241Z,0.00
2022-12-18T04:00:03.220Z,0.00
2022-12-18T04:01:03.171Z,0.00
2022-12-18T04:02:03.286Z,0.00
2022-12-18T04:03:03.793Z,0.00
2022-12-18T04:04:03.191Z,0.00
2022-12-18T04:05:08.537Z,0.00
2022-12-18T04:06:03.022Z,0.00
2022-12-18T04:07:02.913Z,0.00
2022-12-18T04:08:02.865Z,0.00
2022-12-18T04:09:02.904Z,0.00
2022-12-18T04:10:02.788Z,0.00
2022-12-18T04:11:02.755Z,0.00
2022-12-18T04:12:02.713Z,0.00
2022-12-18T04:13:02.677Z,0.00
2022-12-18T04:14:06.967Z,0.00
2022-12-18T04:15:02.648Z,0.00
2022-12-18T04:16:02.581Z,0.00
2022-12-18T04:17:02.495Z,0.00
2022-12-18T04:18:02.462Z,0.00
2022-12-18T04:19:02.461Z,0.00
2022-12-18T04:20:02.455Z,0.00
2022-12-18T04:21:02.352Z,0.00
2022-12-18T04:22:02.362Z,0.00
2022-12-18T04:23:02.258Z,0.00
2022-12-18T04:24:02.219Z,0.00
2022-12-18T04:25:02.278Z,0.00
2022-12-18T04:26:02.136Z,0.00
2022-12-18T04:27:02.084Z,0.00
2022-12-18T04:28:02.134Z,0.00
2022-12-18T04:29:02.005Z,0.00
2022-12-18T04:30:01.987Z,0.00
2022-12-18T04:31:02.078Z,0.00
2022-12-18T04:32:01.883Z,0.00
2022-12-18T04:33:01.836Z,0.00
2022-12-18T04:34:01.791Z,0.00
2022-12-18T04:35:01.795Z,0.00
2022-12-18T04:36:01.728Z,0.00
2022-12-18T04:37:01.766Z,0.00
2022-12-18T04:38:01.698Z,0.00
2022-12-18T04:39:01.627Z,0.00
2022-12-18T04:40:01.583Z,0.00
2022-12-18T04:41:01.509Z,0.00
2022-12-18T04:42:01.541Z,0.00
2022-12-18T04:43:01.463Z,0.00
2022-12-18T04:44:01.398Z,0.00
2022-12-18T04:45:01.344Z,0.00
2022-12-18T04:46:01.384Z,0.00
2022-12-18T04:47:01.338Z,0.00
2022-12-18T04:48:01.232Z,0.00
2022-12-18T04:49:01.200Z,0.00
2022-12-18T04:50:01.150Z,0.00
2022-12-18T04:51:01.108Z,0.00
2022-12-18T04:52:01.157Z,0.00
2022-12-18T04:53:01.027Z,0.00
2022-12-18T04:54:01.060Z,0.00
2022-12-18T04:55:00.953Z,0.00
2022-12-18T04:56:00.900Z,0.00
2022-12-18T04:57:00.868Z,0.00
2022-12-18T04:58:00.881Z,0.00
2022-12-18T04:59:00.807Z,0.00
2022-12-18T05:00:00.735Z,0.00
2022-12-18T05:01:00.707Z,0.00
2022-12-18T05:02:00.708Z,0.00
2022-12-18T05:03:01.107Z,0.00
2022-12-18T05:04:00.622Z,0.00
2022-12-18T05:05:00.546Z,0.00
2022-12-18T05:06:00.513Z,0.00
2022-12-18T05:07:00.459Z,0.00
2022-12-18T05:08:00.405Z,0.00
2022-12-18T05:09:00.423Z,0.00
2022-12-18T05:10:00.385Z,0.00
2022-12-18T05:11:00.319Z,0.00
2022-12-18T05:12:00.255Z,0.00
2022-12-18T05:13:01.255Z,0.00
2022-12-18T05:14:00.240Z,0.00
2022-12-18T05:15:00.127Z,0.00
2022-12-18T05:16:00.154Z,0.00
2022-12-18T05:17:01.250Z,0.00
2022-12-18T05:17:59.985Z,0.00
2022-12-18T05:19:00.033Z,0.00
2022-12-18T05:19:59.926Z,0.00
2022-12-18T05:20:59.876Z,0.00
2022-12-18T05:21:59.831Z,0.00
2022-12-18T05:22:59.840Z,0.00
2022-12-18T05:23:59.857Z,0.00
2022-12-18T05:24:59.831Z,0.00
2022-12-18T05:25:59.740Z,0.00
2022-12-18T05:26:59.627Z,0.00
2022-12-18T05:27:59.587Z,0.00
2022-12-18T05:28:59.626Z,0.00
2022-12-18T05:29:59.509Z,0.00
2022-12-18T05:30:59.531Z,0.00
2022-12-18T05:31:59.415Z,0.00
2022-12-18T05:32:59.376Z,0.00
2022-12-18T05:33:59.351Z,0.00
2022-12-18T05:34:59.376Z,0.00
2022-12-18T05:35:59.301Z,0.00
2022-12-18T05:36:59.217Z,0.00
2022-12-18T05:37:59.211Z,0.00
2022-12-18T05:38:59.136Z,0.00
2022-12-18T05:39:59.103Z,0.00
2022-12-18T05:40:59.145Z,0.00
2022-12-18T05:41:59.096Z,0.00
2022-12-18T05:42:58.972Z,0.00
2022-12-18T05:43:58.923Z,0.00
2022-12-18T05:44:58.919Z,0.00
2022-12-18T05:45:58.873Z,0.00
2022-12-18T05:46:58.941Z,0.00
2022-12-18T05:47:58.754Z,0.00
2022-12-18T05:48:58.720Z,0.00
2022-12-18T05:49:58.696Z,0.00
2022-12-18T05:50:58.636Z,0.00
2022-12-18T05:51:58.631Z,0.00
2022-12-18T05:52:58.652Z,0.00
2022-12-18T05:53:58.527Z,0.00
2022-12-18T05:54:58.527Z,0.00
2022-12-18T05:55:58.435Z,0.00
2022-12-18T05:56:58.390Z,0.00
2022-12-18T05:57:58.422Z,0.00
2022-12-18T05:58:58.367Z,0.00
2022-12-18T05:59:58.271Z,0.00
2022-12-18T06:00:58.231Z,0.00
2022-12-18T06:01:58.258Z,0.00
2022-12-18T06:02:58.239Z,0.00
2022-12-18T06:03:58.158Z,0.00
2022-12-18T06:04:58.130Z,0.00
2022-12-18T06:06:05.886Z,0.00
2022-12-18T06:06:57.974Z,0.00
2022-12-18T06:07:57.936Z,0.00
2022-12-18T06:08:57.897Z,0.00
2022-12-18T06:09:57.952Z,0.00
2022-12-18T06:10:57.875Z,0.00
2022-12-18T06:11:57.768Z,0.00
2022-12-18T06:12:57.732Z,0.00
2022-12-18T06:13:59.859Z,0.00
2022-12-18T06:14:57.669Z,0.00
2022-12-18T06:15:57.629Z,0.00
2022-12-18T06:16:57.638Z,0.00
2022-12-18T06:17:57.526Z,0.00
2022-12-18T06:18:57.483Z,0.00
2022-12-18T06:19:57.465Z,0.00
2022-12-18T06:20:57.409Z,0.00
2022-12-18T06:21:57.369Z,0.00
2022-12-18T06:22:57.378Z,0.00
2022-12-18T06:23:57.291Z,0.00
2022-12-18T06:24:57.305Z,0.00
2022-12-18T06:25:57.200Z,0.00
2022-12-18T06:26:57.157Z,0.00
2022-12-18T06:27:57.121Z,0.00
2022-12-18T06:28:57.123Z,0.00
2022-12-18T06:29:57.174Z,0.00
2022-12-18T06:30:57.005Z,0.00
2022-12-18T06:31:57.009Z,0.00
2022-12-18T06:32:57.150Z,0.00
2022-12-18T06:33:56.876Z,0.00
2022-12-18T06:34:56.839Z,4.00
2022-12-18T06:36:01.020Z,4.00
2022-12-18T06:36:56.752Z,0.00
2022-12-18T06:37:56.709Z,0.00
2022-12-18T06:38:56.668Z,4.00
2022-12-18T06:39:56.635Z,0.00
2022-12-18T06:40:56.646Z,0.00
2022-12-18T06:41:56.550Z,4.00
2022-12-18T06:42:56.505Z,4.00
2022-12-18T06:43:59.684Z,4.00
2022-12-18T06:44:56.428Z,4.00
2022-12-18T06:45:56.478Z,4.00
2022-12-18T06:46:56.404Z,8.00
2022-12-18T06:47:56.304Z,8.00
2022-12-18T06:48:56.266Z,12.00
2022-12-18T06:49:56.220Z,12.00
2022-12-18T06:50:56.185Z,12.00
2022-12-18T06:51:56.145Z,12.00
2022-12-18T06:52:56.179Z,16.00
2022-12-18T06:53:56.062Z,16.00
2022-12-18T06:54:56.016Z,24.00
2022-12-18T06:55:55.988Z,20.00
2022-12-18T06:56:55.954Z,28.00
2022-12-18T06:57:55.903Z,32.00
2022-12-18T06:58:55.924Z,36.00
2022-12-18T06:59:55.814Z,40.00
2022-12-18T07:00:55.803Z,44.00
2022-12-18T07:01:56.017Z,48.00
2022-12-18T07:02:55.795Z,56.00
2022-12-18T07:03:55.661Z,60.00
2022-12-18T07:04:55.685Z,64.00
2022-12-18T07:05:55.575Z,68.00
2022-12-18T07:06:55.561Z,76.00
2022-12-18T07:07:55.501Z,80.00
2022-12-18T07:08:55.446Z,84.00
2022-12-18T07:09:55.409Z,96.00
2022-12-18T07:10:56.449Z,104.00
2022-12-18T07:11:55.392Z,120.00
2022-12-18T07:12:55.289Z,128.00
2022-12-18T07:13:55.250Z,140.00
2022-12-18T07:14:55.210Z,148.00
2022-12-18T07:15:55.308Z,160.00
2022-12-18T07:16:55.201Z,168.00
2022-12-18T07:17:55.152Z,176.00
2022-12-18T07:18:55.041Z,184.00
2022-12-18T07:19:54.996Z,200.00
2022-12-18T07:20:54.960Z,212.00
2022-12-18T07:21:54.916Z,228.00
2022-12-18T07:22:56.454Z,248.00
2022-12-18T07:23:54.836Z,252.00
2022-12-18T07:24:54.805Z,268.00
2022-12-18T07:25:54.761Z,284.00
2022-12-18T07:26:54.711Z,296.00
2022-12-18T07:27:54.670Z,308.00
2022-12-18T07:28:54.703Z,324.00
2022-12-18T07:29:54.587Z,348.00
2022-12-18T07:30:54.549Z,368.00
2022-12-18T07:31:54.540Z,368.00
2022-12-18T07:32:54.475Z,384.00
2022-12-18T07:33:54.500Z,404.00
2022-12-18T07:34:55.073Z,424.00
2022-12-18T07:35:54.344Z,440.00
2022-12-18T07:36:54.316Z,452.00
2022-12-18T07:37:54.273Z,476.00
2022-12-18T07:38:54.232Z,508.00
2022-12-18T07:39:54.184Z,508.00
2022-12-18T07:40:54.194Z,528.00
2022-12-18T07:41:54.101Z,564.00
2022-12-18T07:42:54.060Z,600.00
2022-12-18T07:43:54.030Z,632.00
2022-12-18T07:44:53.979Z,664.00
2022-12-18T07:45:53.993Z,636.00
2022-12-18T07:46:53.952Z,680.00
2022-12-18T07:47:53.861Z,720.00
2022-12-18T07:48:53.823Z,724.00
2022-12-18T07:49:53.849Z,732.00
2022-12-18T07:50:53.735Z,788.00
2022-12-18T07:51:53.692Z,836.00
2022-12-18T07:52:53.730Z,872.00
2022-12-18T07:53:53.664Z,824.00
2022-12-18T07:54:53.584Z,840.00
2022-12-18T07:56:25.350Z,824.00
2022-12-18T07:56:53.519Z,940.00
2022-12-18T07:57:57.666Z,888.00
2022-12-18T07:58:53.488Z,932.00
2022-12-18T07:59:53.377Z,920.00
2022-12-18T08:00:53.387Z,916.00
2022-12-18T08:01:53.362Z,960.00
2022-12-18T08:02:53.389Z,1032.00
2022-12-18T08:03:53.218Z,1068.00
2022-12-18T08:04:53.247Z,1096.00
2022-12-18T08:05:53.198Z,1084.00
2022-12-18T08:06:53.095Z,1168.00
2022-12-18T08:07:53.055Z,1192.00
2022-12-18T08:08:53.023Z,1144.00
2022-12-18T08:09:52.964Z,1220.00
2022-12-18T08:10:52.973Z,1212.00
2022-12-18T08:11:52.892Z,1188.00
2022-12-18T08:12:52.855Z,1380.00
2022-12-18T08:13:52.819Z,1196.00
2022-12-18T08:14:52.765Z,1248.00
2022-12-18T08:15:52.728Z,1416.00
2022-12-18T08:16:52.886Z,1360.00
2022-12-18T08:17:52.640Z,1200.00
2022-12-18T08:18:52.605Z,1576.00
2022-12-18T08:19:52.564Z,1408.00
2022-12-18T08:20:52.540Z,1456.00
2022-12-18T08:21:52.559Z,1536.00
2022-12-18T08:22:52.527Z,1796.00
2022-12-18T08:23:52.683Z,1616.00
2022-12-18T08:24:52.358Z,1596.00
2022-12-18T08:25:52.319Z,1680.00
2022-12-18T08:27:20.788Z,1560.00
2022-12-18T08:27:52.249Z,1644.00
2022-12-18T08:28:52.260Z,1912.00
2022-12-18T08:29:52.163Z,1708.00
2022-12-18T08:30:52.179Z,1828.00
2022-12-18T08:31:52.117Z,1716.00
2022-12-18T08:32:52.048Z,1768.00
2022-12-18T08:33:52.005Z,2000.00
2022-12-18T08:34:52.006Z,1900.00
2022-12-18T08:35:51.924Z,2072.00
2022-12-18T08:36:51.882Z,2048.00
2022-12-18T08:37:57.781Z,1856.00
2022-12-18T08:38:51.870Z,1908.00
2022-12-18T08:39:51.763Z,1960.00
2022-12-18T08:40:51.781Z,1904.00
2022-12-18T08:41:51.677Z,1944.00
2022-12-18T08:42:51.638Z,2032.00
2022-12-18T08:43:51.617Z,1872.00
2022-12-18T08:44:51.559Z,2284.00
2022-12-18T08:45:51.602Z,2272.00
2022-12-18T08:46:51.536Z,1804.00
2022-12-18T08:47:51.437Z,1804.00
2022-12-18T08:48:51.393Z,2000.00
2022-12-18T08:49:51.362Z,1932.00
2022-12-18T08:50:51.350Z,2048.00
2022-12-18T08:51:51.281Z,1780.00
2022-12-18T08:52:51.294Z,1984.00
2022-12-18T08:53:51.190Z,2284.00
2022-12-18T08:54:51.967Z,2480.00
2022-12-18T08:55:51.114Z,2272.00
2022-12-18T08:56:51.067Z,2464.00
2022-12-18T08:57:51.036Z,2368.00
2022-12-18T08:58:51.047Z,2344.00
2022-12-18T08:59:50.956Z,2400.00
2022-12-18T09:00:50.916Z,2760.00
2022-12-18T09:01:51.038Z,2488.00
2022-12-18T09:02:50.912Z,2664.00
2022-12-18T09:03:50.791Z,2376.00
2022-12-18T09:04:56.980Z,2556.00
2022-12-18T09:05:50.707Z,2628.00
2022-12-18T09:06:50.671Z,3072.00
2022-12-18T09:07:50.633Z,2508.00
2022-12-18T09:08:50.594Z,2624.00
2022-12-18T09:09:50.551Z,2712.00
2022-12-18T09:10:50.638Z,2696.00
2022-12-18T09:11:50.472Z,2820.00
2022-12-18T09:12:50.425Z,2916.00
2022-12-18T09:13:50.390Z,2636.00
2022-12-18T09:14:50.360Z,2788.00
2022-12-18T09:15:50.331Z,2944.00
2022-12-18T09:16:50.357Z,2808.00
2022-12-18T09:17:50.228Z,2624.00
2022-12-18T09:18:50.186Z,2708.00
2022-12-18T09:19:50.141Z,2736.00
2022-12-18T09:20:50.104Z,2732.00
2022-12-18T09:21:50.073Z,3168.00
2022-12-18T09:22:50.090Z,2932.00
2022-12-18T09:23:49.986Z,2784.00
2022-12-18T09:24:49.940Z,3164.00
2022-12-18T09:25:49.907Z,3160.00
2022-12-18T09:26:51.557Z,2608.00
2022-12-18T09:27:49.827Z,2636.00
2022-12-18T09:28:49.845Z,3264.00
2022-12-18T09:29:49.743Z,3128.00
2022-12-18T09:30:49.822Z,3224.00
2022-12-18T09:31:49.670Z,3576.00
2022-12-18T09:32:49.629Z,2628.00
2022-12-18T09:33:49.595Z,2948.00
2022-12-18T09:34:49.603Z,3112.00
2022-12-18T09:35:49.505Z,3400.00
2022-12-18T09:36:49.467Z,2776.00
2022-12-18T09:37:49.453Z,3028.00
2022-12-18T09:38:49.381Z,2884.00
2022-12-18T09:39:49.338Z,2788.00
2022-12-18T09:40:49.377Z,3156.00
2022-12-18T09:41:49.271Z,3648.00
2022-12-18T09:42:49.294Z,3124.00
2022-12-18T09:43:49.185Z,3788.00
2022-12-18T09:44:49.215Z,3276.00
2022-12-18T09:45:49.162Z,3668.00
2022-12-18T09:46:49.119Z,3632.00
2022-12-18T09:47:49.039Z,3300.00
2022-12-18T09:48:48.985Z,3280.00
2022-12-18T09:49:48.953Z,3636.00
2022-12-18T09:50:48.906Z,3720.00
2022-12-18T09:51:48.861Z,3120.00
2022-12-18T09:52:48.875Z,3548.00
2022-12-18T09:53:48.778Z,3636.00
2022-12-18T09:54:48.739Z,3916.00
2022-12-18T09:55:48.700Z,3848.00
2022-12-18T09:56:48.673Z,3460.00
2022-12-18T09:57:48.618Z,3912.00
2022-12-18T09:58:48.723Z,3720.00
2022-12-18T09:59:48.560Z,3440.00
2022-12-18T10:00:48.505Z,4320.00
2022-12-18T10:01:48.565Z,3644.00
2022-12-18T10:02:48.587Z,4200.00
2022-12-18T10:03:48.409Z,4916.00
2022-12-18T10:04:48.429Z,3736.00
2022-12-18T10:05:48.297Z,4096.00
2022-12-18T10:06:48.265Z,4352.00
2022-12-18T10:07:48.270Z,4344.00
2022-12-18T10:08:48.186Z,4148.00
2022-12-18T10:09:48.156Z,4284.00
2022-12-18T10:10:48.157Z,4068.00
2022-12-18T10:11:48.067Z,3892.00
2022-12-18T10:12:48.023Z,3696.00
2022-12-18T10:13:47.990Z,3872.00
2022-12-18T10:14:48.014Z,3712.00
2022-12-18T10:15:47.950Z,4324.00
2022-12-18T10:16:47.916Z,4044.00
2022-12-18T10:17:48.300Z,4484.00
2022-12-18T10:18:47.787Z,4272.00
2022-12-18T10:19:47.745Z,3672.00
2022-12-18T10:20:47.712Z,5068.00
2022-12-18T10:21:47.667Z,4092.00
2022-12-18T10:22:47.678Z,3820.00
2022-12-18T10:23:48.570Z,3948.00
2022-12-18T10:24:47.539Z,4140.00
2022-12-18T10:25:47.495Z,3828.00
2022-12-18T10:26:47.459Z,3624.00
2022-12-18T10:27:47.417Z,4388.00
2022-12-18T10:28:47.441Z,4088.00
2022-12-18T10:29:47.353Z,3572.00
2022-12-18T10:30:47.436Z,3856.00
2022-12-18T10:31:47.266Z,3972.00
2022-12-18T10:32:47.232Z,4080.00
2022-12-18T10:33:47.192Z,4516.00
2022-12-18T10:34:47.231Z,4072.00
2022-12-18T10:35:47.114Z,3704.00
2022-12-18T10:36:47.066Z,4348.00
2022-12-18T10:37:47.020Z,4588.00
2022-12-18T10:38:47.047Z,4188.00
2022-12-18T10:39:46.950Z,3940.00
2022-12-18T10:40:46.901Z,3476.00
2022-12-18T10:41:46.866Z,3824.00
2022-12-18T10:42:46.819Z,3848.00
2022-12-18T10:43:46.843Z,3892.00
2022-12-18T10:44:47.836Z,4108.00
2022-12-18T10:45:46.713Z,4304.00
2022-12-18T10:46:46.856Z,3640.00
2022-12-18T10:47:46.631Z,3920.00
2022-12-18T10:48:46.588Z,3528.00
2022-12-18T10:49:47.000Z,4020.00
2022-12-18T10:51:10.262Z,4328.00
2022-12-18T10:51:46.475Z,4064.00
2022-12-18T10:52:48.164Z,4088.00
2022-12-18T10:53:46.434Z,4212.00
2022-12-18T10:54:46.517Z,4252.00
2022-12-18T10:55:46.805Z,4068.00
2022-12-18T10:56:46.398Z,4296.00
2022-12-18T10:57:46.317Z,4008.00
2022-12-18T10:58:46.610Z,3436.00
2022-12-18T10:59:46.146Z,3916.00
2022-12-18T11:00:46.115Z,3756.00
2022-12-18T11:01:46.309Z,4064.00
2022-12-18T11:02:46.483Z,3852.00
2022-12-18T11:03:46.220Z,4136.00
2022-12-18T11:04:45.960Z,3932.00
2022-12-18T11:05:45.911Z,3296.00
2022-12-18T11:06:45.872Z,3808.00
2022-12-18T11:07:45.903Z,3820.00
2022-12-18T11:08:45.800Z,3168.00
2022-12-18T11:09:45.763Z,3168.00
2022-12-18T11:10:45.725Z,3224.00
2022-12-18T11:11:45.668Z,3240.00
2022-12-18T11:12:45.634Z,3712.00
2022-12-18T11:13:45.658Z,3472.00
2022-12-18T11:14:47.385Z,3644.00
2022-12-18T11:15:45.567Z,4484.00
2022-12-18T11:17:03.150Z,3892.00
2022-12-18T11:17:45.461Z,3984.00
2022-12-18T11:18:45.482Z,3476.00
2022-12-18T11:19:45.405Z,3512.00
2022-12-18T11:20:45.323Z,3776.00
2022-12-18T11:21:45.290Z,3200.00
2022-12-18T11:22:45.237Z,3364.00
2022-12-18T11:23:45.201Z,3272.00
2022-12-18T11:24:53.237Z,3952.00
2022-12-18T11:25:45.193Z,3048.00
2022-12-18T11:26:45.092Z,2444.00
2022-12-18T11:27:45.033Z,2548.00
2022-12-18T11:28:45.380Z,2508.00
2022-12-18T11:29:46.709Z,2436.00
2022-12-18T11:30:44.912Z,2400.00
2022-12-18T11:31:45.085Z,2656.00
2022-12-18T11:32:44.835Z,3452.00
2022-12-18T11:34:04.799Z,2796.00
2022-12-18T11:34:44.824Z,3092.00
2022-12-18T11:35:44.776Z,3156.00
2022-12-18T11:36:44.701Z,3132.00
2022-12-18T11:37:44.653Z,3372.00
2022-12-18T11:38:44.829Z,3644.00
2022-12-18T11:39:44.554Z,3348.00
2022-12-18T11:40:44.585Z,3700.00
2022-12-18T11:41:44.495Z,3360.00
2022-12-18T11:42:44.446Z,3856.00
2022-12-18T11:43:44.414Z,3280.00
2022-12-18T11:44:44.364Z,3520.00
2022-12-18T11:45:44.317Z,3956.00
2022-12-18T11:46:44.400Z,3064.00
2022-12-18T11:47:44.246Z,3432.00
2022-12-18T11:48:44.343Z,2740.00
2022-12-18T11:49:44.174Z,2776.00
2022-12-18T11:50:44.187Z,3120.00
2022-12-18T11:51:44.087Z,3136.00
2022-12-18T11:52:44.100Z,2004.00
2022-12-18T11:53:44.053Z,3388.00
2022-12-18T11:54:44.022Z,3332.00
2022-12-18T11:55:43.965Z,2872.00
2022-12-18T11:56:44.038Z,2724.00
2022-12-18T11:57:43.990Z,3232.00
2022-12-18T11:58:44.145Z,3820.00
2022-12-18T11:59:43.772Z,3144.00
2022-12-18T12:00:43.758Z,3324.00
2022-12-18T12:01:44.878Z,4056.00
2022-12-18T12:02:43.859Z,3980.00
2022-12-18T12:03:44.190Z,3600.00
2022-12-18T12:04:43.618Z,3476.00
2022-12-18T12:05:43.534Z,3468.00
2022-12-18T12:06:52.526Z,3872.00
2022-12-18T12:07:43.446Z,4000.00
2022-12-18T12:08:43.406Z,3988.00
2022-12-18T12:09:43.389Z,4068.00
2022-12-18T12:10:43.342Z,4388.00
2022-12-18T12:11:43.299Z,4336.00
2022-12-18T12:12:48.066Z,4368.00
2022-12-18T12:13:43.567Z,4636.00
2022-12-18T12:14:43.175Z,3432.00
2022-12-18T12:15:43.135Z,3860.00
2022-12-18T12:16:43.199Z,3388.00
2022-12-18T12:17:43.056Z,3080.00
2022-12-18T12:18:43.063Z,2488.00
2022-12-18T12:19:42.982Z,3080.00
2022-12-18T12:20:42.948Z,3552.00
2022-12-18T12:21:42.907Z,4336.00
2022-12-18T12:22:42.930Z,3820.00
2022-12-18T12:23:43.073Z,3608.00
2022-12-18T12:24:42.838Z,3608.00
2022-12-18T12:25:42.747Z,2884.00
2022-12-18T12:26:42.696Z,2772.00
2022-12-18T12:27:42.662Z,2764.00
2022-12-18T12:28:42.993Z,3272.00
2022-12-18T12:29:42.604Z,3404.00
2022-12-18T12:30:42.605Z,3336.00
2022-12-18T12:31:42.532Z,3572.00
2022-12-18T12:32:42.473Z,3244.00
2022-12-18T12:33:42.681Z,3536.00
2022-12-18T12:34:42.389Z,3396.00
2022-12-18T12:35:42.350Z,3060.00
2022-12-18T12:36:42.367Z,3444.00
2022-12-18T12:37:42.277Z,3304.00
2022-12-18T12:38:44.637Z,3096.00
2022-12-18T12:39:42.199Z,3352.00
2022-12-18T12:40:53.467Z,3832.00
2022-12-18T12:41:42.126Z,3044.00
2022-12-18T12:42:42.132Z,3036.00
2022-12-18T12:43:47.704Z,3208.00
2022-12-18T12:44:42.002Z,3276.00
2022-12-18T12:45:42.002Z,2764.00