createdAt,value
2018-07-24T00:00:12.939Z,10.37
2018-07-24T00:02:42.271Z,11.33
2018-07-24T00:05:11.467Z,11.63
2018-07-24T00:07:40.675Z,11.00
2018-07-24T00:10:10.004Z,11.70
2018-07-24T00:12:39.211Z,9.87
2018-07-24T00:15:08.481Z,10.37
2018-07-24T00:17:37.688Z,10.33
2018-07-24T00:20:07.751Z,10.73
2018-07-24T00:22:37.035Z,10.50
2018-07-24T00:25:06.644Z,10.17
2018-07-24T00:27:37.420Z,14.33
2018-07-24T00:30:08.740Z,9.30
2018-07-24T00:32:38.158Z,11.23
2018-07-24T00:35:07.406Z,9.73
2018-07-24T00:37:36.620Z,10.37
2018-07-24T00:40:05.911Z,9.87
2018-07-24T00:42:35.146Z,10.23
2018-07-24T00:45:04.443Z,10.33
2018-07-24T00:47:33.956Z,10.70
2018-07-24T00:50:03.360Z,9.90
2018-07-24T00:52:32.704Z,8.83
2018-07-24T00:55:01.943Z,10.20
2018-07-24T00:57:31.262Z,10.20
2018-07-24T01:00:00.483Z,9.80
2018-07-24T01:02:29.742Z,14.00
2018-07-24T01:04:59.016Z,9.63
2018-07-24T01:07:32.544Z,11.53
2018-07-24T01:10:01.917Z,7.73
2018-07-24T01:12:31.527Z,8.90
2018-07-24T01:15:00.711Z,9.37
2018-07-24T01:17:30.155Z,10.50
2018-07-24T01:19:59.509Z,10.37
2018-07-24T01:22:28.935Z,8.00
2018-07-24T01:24:58.271Z,9.83
2018-07-24T01:27:27.675Z,9.30
2018-07-24T01:29:57.584Z,9.10
2018-07-24T01:32:26.956Z,8.97
2018-07-24T01:34:56.256Z,8.80
2018-07-24T01:37:25.720Z,10.00
2018-07-24T01:39:54.993Z,8.60
2018-07-24T01:42:24.220Z,8.93
2018-07-24T01:44:53.432Z,9.00
2018-07-24T01:47:22.629Z,8.73
2018-07-24T01:49:51.904Z,9.63
2018-07-24T01:52:21.236Z,9.60
2018-07-24T01:54:50.404Z,10.33
2018-07-24T01:57:19.767Z,9.70
2018-07-24T01:59:48.998Z,11.20
2018-07-24T02:02:18.394Z,10.13
2018-07-24T02:04:47.609Z,12.47
2018-07-24T02:07:16.976Z,9.50
2018-07-24T02:09:46.179Z,10.10
2018-07-24T02:12:15.413Z,8.70
2018-07-24T02:14:44.579Z,9.67
2018-07-24T02:17:13.780Z,9.90
2018-07-24T02:19:44.132Z,8.97
2018-07-24T02:22:13.584Z,9.27
2018-07-24T02:24:43.009Z,9.13
2018-07-24T02:27:12.534Z,9.40
2018-07-24T02:29:41.782Z,9.97
2018-07-24T02:32:10.957Z,9.17
2018-07-24T02:34:40.301Z,9.90
2018-07-24T02:37:09.866Z,9.30
2018-07-24T02:39:38.991Z,10.70
2018-07-24T02:42:08.386Z,10.37
2018-07-24T02:44:37.598Z,10.10
2018-07-24T02:47:06.791Z,10.53
2018-07-24T02:49:36.111Z,10.70
2018-07-24T02:52:05.447Z,9.47
2018-07-24T02:54:34.736Z,10.03
2018-07-24T02:57:04.028Z,10.60
2018-07-24T02:59:33.284Z,9.70
2018-07-24T03:02:02.472Z,9.23
2018-07-24T03:04:32.244Z,8.90
2018-07-24T03:07:01.571Z,12.77
2018-07-24T03:09:30.816Z,9.73
2018-07-24T03:12:00.340Z,9.40
2018-07-24T03:17:34.924Z,9.90
2018-07-24T03:20:15.900Z,9.97
2018-07-24T03:23:04.140Z,13.20
2018-07-24T03:25:33.628Z,8.77
2018-07-24T03:28:02.992Z,9.27
2018-07-24T03:30:33.008Z,9.00
2018-07-24T03:33:03.597Z,9.50
2018-07-24T03:35:32.873Z,10.03
2018-07-24T03:38:02.279Z,10.70
2018-07-24T03:40:31.825Z,16.00
2018-07-24T03:43:01.147Z,12.43
2018-07-24T03:45:30.433Z,13.13
2018-07-24T03:47:59.651Z,17.17
2018-07-24T03:50:28.949Z,13.53
2018-07-24T03:52:58.140Z,10.60
2018-07-24T03:55:27.371Z,9.50
2018-07-24T03:57:56.607Z,9.47
2018-07-24T04:00:26.124Z,10.47
2018-07-24T04:02:55.554Z,9.47
2018-07-24T04:05:24.753Z,9.70
2018-07-24T04:07:54.022Z,8.90
2018-07-24T04:10:23.164Z,10.20
2018-07-24T04:12:52.604Z,9.50
2018-07-24T04:15:21.812Z,9.40
2018-07-24T04:17:51.007Z,10.10
2018-07-24T04:20:20.214Z,9.73
2018-07-24T04:22:49.476Z,8.20
2018-07-24T04:25:18.686Z,10.17
2018-07-24T04:27:48.877Z,9.23
2018-07-24T04:30:18.079Z,9.17
2018-07-24T04:32:47.987Z,10.10
2018-07-24T04:35:17.773Z,8.77
2018-07-24T04:37:47.432Z,8.67
2018-07-24T04:40:16.711Z,9.13
2018-07-24T04:42:45.863Z,9.33
2018-07-24T04:45:15.111Z,9.20
2018-07-24T04:47:44.499Z,9.87
2018-07-24T04:50:13.748Z,9.97
2018-07-24T04:52:43.058Z,9.53
2018-07-24T04:55:13.105Z,11.20
2018-07-24T04:57:42.482Z,9.60
2018-07-24T05:00:11.719Z,9.63
2018-07-24T05:02:40.942Z,8.93
2018-07-24T05:05:10.100Z,9.13
2018-07-24T05:07:39.300Z,10.50
2018-07-24T05:10:09.320Z,10.00
2018-07-24T05:12:39.148Z,11.97
2018-07-24T05:15:08.675Z,10.43
2018-07-24T05:17:38.550Z,10.47
2018-07-24T05:20:07.770Z,10.73
2018-07-24T05:22:37.951Z,9.33
2018-07-24T05:25:07.929Z,10.10
2018-07-24T05:27:37.572Z,10.60
2018-07-24T05:30:08.614Z,11.97
2018-07-24T05:32:39.799Z,10.67
2018-07-24T05:35:13.445Z,11.23
2018-07-24T05:37:43.185Z,9.73
2018-07-24T05:40:17.375Z,11.60
2018-07-24T05:42:51.893Z,10.00
2018-07-24T05:45:25.655Z,13.50
2018-07-24T05:47:55.363Z,10.07
2018-07-24T05:50:24.740Z,11.13
2018-07-24T05:52:54.846Z,10.70
2018-07-24T05:55:24.266Z,11.87
2018-07-24T05:57:54.056Z,11.60
2018-07-24T06:00:25.094Z,11.57
2018-07-24T06:02:55.841Z,10.70
2018-07-24T06:05:25.037Z,11.23
2018-07-24T06:07:54.904Z,10.00
2018-07-24T06:10:24.484Z,11.47
2018-07-24T06:12:53.745Z,12.30
2018-07-24T06:15:23.184Z,17.20
2018-07-24T06:17:53.273Z,11.10
2018-07-24T06:20:23.492Z,10.70
2018-07-24T06:22:52.741Z,9.97
2018-07-24T06:25:21.935Z,10.90
2018-07-24T06:27:51.101Z,13.53
2018-07-24T06:30:20.682Z,11.10
2018-07-24T06:32:49.850Z,10.90
2018-07-24T06:35:19.049Z,12.00
2018-07-24T06:37:48.302Z,12.03
2018-07-24T06:40:18.123Z,10.60
2018-07-24T06:42:47.851Z,9.80
2018-07-24T06:45:17.068Z,17.27
2018-07-24T06:47:46.361Z,12.13
2018-07-24T06:50:15.590Z,12.17
2018-07-24T06:52:45.655Z,10.40
2018-07-24T06:55:15.950Z,10.73
2018-07-24T06:57:45.799Z,10.43
2018-07-24T07:00:15.686Z,8.67
2018-07-24T07:02:45.670Z,9.97
2018-07-24T07:05:15.655Z,9.30
2018-07-24T07:07:45.195Z,11.37
2018-07-24T07:10:15.461Z,11.40
2018-07-24T07:12:45.453Z,10.47
2018-07-24T07:15:15.499Z,10.20
2018-07-24T07:17:45.494Z,11.70
2018-07-24T07:20:15.630Z,13.20
2018-07-24T07:22:44.952Z,10.77
2018-07-24T07:25:14.160Z,11.50
2018-07-24T07:27:43.369Z,12.73
2018-07-24T07:30:12.571Z,13.40
2018-07-24T07:32:41.837Z,10.73
2018-07-24T07:35:11.011Z,12.83
2018-07-24T07:37:40.288Z,10.87
2018-07-24T07:40:09.575Z,11.63
2018-07-24T07:42:38.808Z,10.77
2018-07-24T07:45:08.091Z,9.53
2018-07-24T07:47:37.631Z,9.50
2018-07-24T07:50:06.872Z,9.57
2018-07-24T07:52:36.424Z,10.10
2018-07-24T07:55:05.624Z,9.93
2018-07-24T07:57:34.881Z,8.23
2018-07-24T08:00:04.244Z,10.10
2018-07-24T08:02:34.154Z,11.20
2018-07-24T08:05:03.694Z,12.27
2018-07-24T08:07:32.934Z,9.50
2018-07-24T08:10:02.154Z,11.20
2018-07-24T08:12:31.442Z,9.53
2018-07-24T08:15:01.344Z,10.53
2018-07-24T08:17:31.070Z,9.70
2018-07-24T08:20:00.261Z,10.60
2018-07-24T08:22:29.646Z,9.70
2018-07-24T08:24:58.848Z,9.23
2018-07-24T08:27:28.159Z,8.77
2018-07-24T08:29:57.385Z,9.30
2018-07-24T08:32:26.654Z,9.73
2018-07-24T08:34:55.854Z,10.00
2018-07-24T08:37:25.156Z,10.33
2018-07-24T08:39:54.408Z,9.07
2018-07-24T08:42:24.616Z,10.00
2018-07-24T08:44:56.069Z,9.30
2018-07-24T08:47:26.239Z,8.73
2018-07-24T08:52:37.309Z,8.23
2018-07-24T08:55:06.626Z,7.67
2018-07-24T08:57:35.833Z,6.90
2018-07-24T09:00:06.772Z,11.30
2018-07-24T09:02:37.139Z,7.33
2018-07-24T09:05:07.156Z,7.57
2018-07-24T09:07:36.898Z,7.40
2018-07-24T09:10:06.215Z,7.47
2018-07-24T09:12:36.701Z,7.77
2018-07-24T09:15:06.863Z,8.20
2018-07-24T09:17:37.365Z,7.50
2018-07-24T09:20:06.846Z,7.03
2018-07-24T09:22:36.441Z,6.40
2018-07-24T09:25:07.988Z,6.97
2018-07-24T09:27:40.395Z,8.17
2018-07-24T09:30:10.603Z,8.77
2018-07-24T09:32:40.748Z,8.20
2018-07-24T09:35:11.163Z,8.93
2018-07-24T09:37:47.102Z,7.90
2018-07-24T09:40:17.213Z,9.10
2018-07-24T09:42:48.888Z,8.17
2018-07-24T09:45:19.209Z,7.87
2018-07-24T09:47:52.382Z,8.50
2018-07-24T09:50:22.569Z,7.80
2018-07-24T09:52:52.956Z,9.30
2018-07-24T09:55:22.689Z,8.67
2018-07-24T09:57:52.452Z,8.70
2018-07-24T10:00:26.891Z,7.40
2018-07-24T10:02:56.149Z,8.47
2018-07-24T10:05:25.444Z,8.03
2018-07-24T10:07:54.630Z,7.60
2018-07-24T10:10:24.056Z,6.97
2018-07-24T10:12:54.491Z,8.30
2018-07-24T10:15:26.201Z,7.43
2018-07-24T10:17:58.263Z,7.87
2018-07-24T10:20:29.391Z,7.70
2018-07-24T10:22:59.977Z,8.07
2018-07-24T10:25:32.564Z,7.27
2018-07-24T10:28:03.661Z,7.53
2018-07-24T10:30:36.292Z,7.10
2018-07-24T10:33:08.195Z,7.80
2018-07-24T10:35:38.281Z,8.50
2018-07-24T10:38:07.712Z,7.37
2018-07-24T10:40:37.945Z,6.50
2018-07-24T10:43:07.488Z,9.57
2018-07-24T10:45:38.434Z,8.53
2018-07-24T10:48:07.697Z,7.50
2018-07-24T10:50:37.594Z,6.80
2018-07-24T10:53:07.320Z,6.90
2018-07-24T10:55:36.474Z,6.77
2018-07-24T10:58:06.343Z,7.40
2018-07-24T11:00:37.190Z,7.70
2018-07-24T11:03:07.574Z,6.90
2018-07-24T11:05:37.470Z,6.57
2018-07-24T11:08:07.911Z,6.60
2018-07-24T11:10:38.228Z,6.07
2018-07-24T11:13:08.059Z,5.43
2018-07-24T11:15:37.887Z,6.70
2018-07-24T11:18:07.171Z,6.27
2018-07-24T11:20:37.276Z,6.03
2018-07-24T11:23:07.235Z,6.27
2018-07-24T11:25:37.006Z,6.10
2018-07-24T11:28:07.463Z,5.80
2018-07-24T11:30:37.425Z,8.10
2018-07-24T11:33:07.350Z,6.20
2018-07-24T11:35:36.607Z,6.40
2018-07-24T11:38:06.255Z,12.10
2018-07-24T11:40:35.727Z,21.97
2018-07-24T11:43:07.026Z,40.67
2018-07-24T11:45:38.589Z,15.70
2018-07-24T11:48:10.254Z,9.07
2018-07-24T11:50:43.254Z,9.13
2018-07-24T11:53:14.868Z,8.87
2018-07-24T11:55:52.103Z,8.80
2018-07-24T11:58:24.059Z,6.20
2018-07-24T12:00:57.480Z,7.33
2018-07-24T12:03:27.292Z,7.43
2018-07-24T12:05:59.277Z,6.63
2018-07-24T12:08:30.110Z,7.50
2018-07-24T12:11:02.619Z,8.23
2018-07-24T12:13:37.895Z,6.70
2018-07-24T12:16:09.575Z,6.90
2018-07-24T12:18:43.327Z,7.40
2018-07-24T12:21:15.233Z,6.97
2018-07-24T12:23:47.672Z,7.67
2018-07-24T12:26:21.493Z,7.90
2018-07-24T12:28:54.406Z,10.57
2018-07-24T12:31:25.419Z,4.27
2018-07-24T12:33:56.943Z,6.50
2018-07-24T12:36:29.007Z,6.10
2018-07-24T12:38:58.724Z,7.90
2018-07-24T12:41:34.961Z,5.80
2018-07-24T12:44:06.546Z,5.60
2018-07-24T12:46:37.091Z,5.57
2018-07-24T12:49:07.269Z,4.70
2018-07-24T12:51:36.848Z,5.07
2018-07-24T12:54:07.953Z,4.43
2018-07-24T12:56:43.347Z,6.00
2018-07-24T12:59:13.888Z,4.30
2018-07-24T13:01:44.394Z,5.00
2018-07-24T13:04:15.035Z,4.93
2018-07-24T13:06:44.459Z,4.47
2018-07-24T13:09:13.802Z,4.70
2018-07-24T13:11:43.468Z,4.90
2018-07-24T13:14:13.349Z,4.97
2018-07-24T13:16:43.273Z,5.00
2018-07-24T13:19:12.892Z,4.27
2018-07-24T13:21:42.704Z,4.50
2018-07-24T13:24:13.220Z,5.40
2018-07-24T13:26:42.924Z,4.47
2018-07-24T13:29:14.612Z,4.30
2018-07-24T13:31:45.757Z,4.27
2018-07-24T13:34:15.184Z,4.70
2018-07-24T13:36:45.623Z,4.50
2018-07-24T13:39:18.673Z,3.77
2018-07-24T13:41:50.521Z,4.00
2018-07-24T13:44:24.973Z,4.50
2018-07-24T13:46:56.356Z,4.27
2018-07-24T13:49:28.406Z,4.33
2018-07-24T13:52:00.015Z,4.33
2018-07-24T13:54:30.734Z,4.20
2018-07-24T13:57:01.398Z,3.63
2018-07-24T13:59:31.541Z,5.00
2018-07-24T14:02:01.282Z,4.10
2018-07-24T14:04:30.529Z,3.57
2018-07-24T14:06:59.850Z,3.97
2018-07-24T14:09:30.587Z,4.07
2018-07-24T14:12:01.247Z,3.77
2018-07-24T14:14:32.186Z,4.00
2018-07-24T14:17:02.513Z,3.47
2018-07-24T14:19:34.309Z,3.87
2018-07-24T14:22:03.920Z,3.87
2018-07-24T14:24:34.234Z,3.70
2018-07-24T14:27:07.870Z,4.13
2018-07-24T14:29:39.689Z,3.93
2018-07-24T14:32:12.036Z,3.40
2018-07-24T14:34:43.974Z,3.43
2018-07-24T14:37:14.204Z,3.53
2018-07-24T14:39:44.411Z,4.00
2018-07-24T14:42:14.905Z,4.10
2018-07-24T14:44:45.860Z,4.03
2018-07-24T14:47:15.364Z,3.63
2018-07-24T14:49:48.067Z,3.80
2018-07-24T14:52:23.242Z,3.37
2018-07-24T14:54:59.690Z,3.53
2018-07-24T14:57:30.788Z,3.50
2018-07-24T15:00:00.086Z,4.03
2018-07-24T15:02:29.360Z,3.40
2018-07-24T15:04:58.769Z,3.20
2018-07-24T15:07:28.100Z,3.50
2018-07-24T15:09:57.274Z,3.90
2018-07-24T15:12:26.500Z,3.20
2018-07-24T15:14:56.848Z,4.70
2018-07-24T15:17:26.493Z,3.27
2018-07-24T15:19:56.181Z,4.13
2018-07-24T15:22:25.785Z,3.47
2018-07-24T15:24:55.271Z,2.90
2018-07-24T15:27:25.115Z,3.33
2018-07-24T15:29:56.581Z,3.67
2018-07-24T15:32:27.235Z,3.47
2018-07-24T15:35:00.968Z,3.23
2018-07-24T15:37:32.195Z,3.67
2018-07-24T15:40:05.380Z,4.27
2018-07-24T15:42:35.426Z,3.13
2018-07-24T15:45:08.880Z,3.80
2018-07-24T15:47:39.285Z,3.37
2018-07-24T15:50:10.177Z,2.87
2018-07-24T15:52:41.264Z,2.70
2018-07-24T15:55:12.179Z,3.13
2018-07-24T15:57:42.023Z,3.40
2018-07-24T16:00:11.631Z,3.37
2018-07-24T16:02:40.885Z,4.07
2018-07-24T16:05:10.212Z,2.40
2018-07-24T16:07:39.466Z,2.63
2018-07-24T16:10:08.741Z,2.53
2018-07-24T16:12:38.637Z,2.60
2018-07-24T16:15:08.801Z,2.93
2018-07-24T16:17:38.100Z,2.60
2018-07-24T16:20:07.388Z,3.20
2018-07-24T16:22:36.871Z,3.00
2018-07-24T16:25:13.921Z,2.97
2018-07-24T16:27:43.156Z,2.57
2018-07-24T16:30:12.389Z,2.83
2018-07-24T16:32:42.164Z,3.10
2018-07-24T16:35:11.400Z,2.47
2018-07-24T16:37:40.701Z,2.87
2018-07-24T16:40:10.613Z,2.73
2018-07-24T16:42:40.491Z,3.40
2018-07-24T16:45:09.786Z,3.00
2018-07-24T16:47:39.023Z,2.93
2018-07-24T16:50:08.471Z,3.00
2018-07-24T16:52:37.956Z,6.73
2018-07-24T16:55:07.532Z,2.83
2018-07-24T16:57:37.608Z,2.47
2018-07-24T17:00:07.332Z,2.60
2018-07-24T17:02:37.053Z,2.53
2018-07-24T17:05:07.135Z,2.60
2018-07-24T17:07:37.002Z,2.40
2018-07-24T17:10:06.487Z,2.90
2018-07-24T17:12:36.548Z,2.93
2018-07-24T17:15:06.771Z,2.70
2018-07-24T17:17:36.536Z,2.33
2018-07-24T17:20:06.849Z,4.20
2018-07-24T17:22:36.512Z,3.03
2018-07-24T17:25:06.295Z,2.90
2018-07-24T17:27:36.599Z,2.80
2018-07-24T17:30:06.170Z,2.60
2018-07-24T17:32:35.758Z,2.63
2018-07-24T17:35:05.168Z,3.97
2018-07-24T17:37:34.508Z,3.30
2018-07-24T17:40:04.140Z,2.47
2018-07-24T17:42:33.431Z,3.23
2018-07-24T17:45:02.777Z,6.27
2018-07-24T17:47:32.062Z,3.23
2018-07-24T17:50:01.349Z,3.93
2018-07-24T17:52:31.735Z,3.20
2018-07-24T17:55:00.996Z,3.20
2018-07-24T17:57:30.793Z,2.83
2018-07-24T18:00:01.333Z,3.20
2018-07-24T18:02:31.533Z,3.60
2018-07-24T18:05:00.949Z,2.70
2018-07-24T18:07:30.624Z,3.17
2018-07-24T18:09:59.926Z,3.80
2018-07-24T18:12:29.608Z,3.40
2018-07-24T18:14:59.389Z,3.40
2018-07-24T18:17:28.722Z,4.70
2018-07-24T18:19:58.343Z,3.23
2018-07-24T18:22:28.347Z,3.70
2018-07-24T18:25:00.068Z,3.83
2018-07-24T18:27:30.677Z,3.37
2018-07-24T18:30:00.308Z,3.63
2018-07-24T18:32:30.229Z,4.57
2018-07-24T18:35:11.482Z,5.10
2018-07-24T18:37:40.830Z,3.77
2018-07-24T18:40:10.441Z,4.00
2018-07-24T18:42:40.361Z,3.70
2018-07-24T18:45:09.841Z,4.10
2018-07-24T18:47:39.178Z,4.13
2018-07-24T18:50:08.668Z,3.93
2018-07-24T18:52:38.248Z,5.20
2018-07-24T18:55:08.211Z,4.60
2018-07-24T18:57:38.043Z,4.23
2018-07-24T19:00:08.454Z,6.23
2018-07-24T19:02:38.380Z,4.23
2018-07-24T19:05:08.437Z,4.17
2018-07-24T19:07:37.934Z,4.20
2018-07-24T19:10:08.005Z,4.27
2018-07-24T19:12:38.435Z,4.60
2018-07-24T19:15:08.429Z,5.10
2018-07-24T19:17:38.305Z,4.57
2018-07-24T19:20:08.481Z,4.80
2018-07-24T19:22:42.676Z,4.00
2018-07-24T19:25:14.412Z,4.40
2018-07-24T19:27:44.660Z,4.50
2018-07-24T19:30:15.415Z,4.07
2018-07-24T19:32:44.833Z,4.87
2018-07-24T19:35:14.314Z,4.17
2018-07-24T19:37:43.792Z,4.17
2018-07-24T19:40:13.511Z,5.37
2018-07-24T19:42:43.924Z,4.23
2018-07-24T19:45:13.589Z,3.87
2018-07-24T19:47:43.842Z,13.80
2018-07-24T19:50:13.882Z,4.40
2018-07-24T19:52:44.752Z,4.30
2018-07-24T19:55:14.585Z,4.87
2018-07-24T19:57:44.770Z,4.67
2018-07-24T20:00:16.006Z,4.40
2018-07-24T20:02:46.370Z,5.50
2018-07-24T20:05:16.604Z,4.70
2018-07-24T20:07:47.471Z,4.80
2018-07-24T20:10:17.700Z,6.30
2018-07-24T20:12:48.415Z,5.53
2018-07-24T20:15:20.335Z,5.17
2018-07-24T20:17:50.410Z,4.57
2018-07-24T20:20:20.747Z,5.20
2018-07-24T20:22:50.789Z,5.50
2018-07-24T20:25:21.218Z,5.00
2018-07-24T20:27:51.445Z,4.67
2018-07-24T20:30:21.281Z,5.10
2018-07-24T20:32:51.715Z,4.80
2018-07-24T20:35:21.153Z,5.30
2018-07-24T20:37:51.550Z,5.33
2018-07-24T20:40:21.114Z,9.30
2018-07-24T20:42:50.589Z,4.67
2018-07-24T20:45:20.599Z,8.83
2018-07-24T20:47:51.085Z,5.17
2018-07-24T20:50:21.331Z,5.80
2018-07-24T20:52:51.615Z,5.03
2018-07-24T20:55:21.083Z,5.20
2018-07-24T20:57:50.809Z,8.63
2018-07-24T21:00:20.940Z,6.20
2018-07-24T21:02:51.251Z,8.43
2018-07-24T21:05:21.326Z,5.00
2018-07-24T21:07:51.523Z,6.73
2018-07-24T21:10:21.164Z,5.43
2018-07-24T21:12:51.387Z,6.60
2018-07-24T21:15:21.287Z,5.93
2018-07-24T21:17:51.114Z,5.40
2018-07-24T21:20:20.607Z,6.20
2018-07-24T21:22:50.122Z,5.40
2018-07-24T21:25:20.177Z,5.60
2018-07-24T21:27:49.875Z,4.93
2018-07-24T21:30:24.709Z,6.77
2018-07-24T21:32:55.105Z,4.77
2018-07-24T21:35:25.013Z,5.10
2018-07-24T21:37:54.659Z,5.30
2018-07-24T21:40:25.249Z,5.53
2018-07-24T21:42:56.058Z,6.60
2018-07-24T21:45:25.786Z,5.30
2018-07-24T21:47:55.707Z,7.87
2018-07-24T21:50:26.161Z,5.50
2018-07-24T21:52:56.882Z,11.13
2018-07-24T21:55:32.972Z,5.40
2018-07-24T21:58:02.356Z,5.60
2018-07-24T22:00:35.298Z,5.33
2018-07-24T22:03:05.980Z,5.43
2018-07-24T22:05:35.902Z,7.17
2018-07-24T22:08:05.773Z,5.20
2018-07-24T22:10:35.170Z,6.17
2018-07-24T22:13:04.789Z,5.70
2018-07-24T22:15:35.323Z,5.90
2018-07-24T22:18:04.787Z,8.10
2018-07-24T22:20:34.685Z,6.47
2018-07-24T22:23:04.575Z,5.73
2018-07-24T22:25:34.497Z,6.30
2018-07-24T22:28:04.071Z,5.90
2018-07-24T22:30:33.573Z,5.80
2018-07-24T22:33:02.825Z,5.63
2018-07-24T22:35:32.145Z,5.93
2018-07-24T22:38:03.233Z,7.27
2018-07-24T22:40:32.501Z,6.90
2018-07-24T22:43:01.807Z,5.83
2018-07-24T22:45:31.076Z,5.97
2018-07-24T22:48:00.305Z,5.53
2018-07-24T22:50:31.997Z,5.70
2018-07-24T22:53:01.286Z,6.33
2018-07-24T22:55:30.485Z,6.50
2018-07-24T22:57:59.828Z,6.83
2018-07-24T23:00:29.052Z,6.87
2018-07-24T23:02:58.510Z,6.90
2018-07-24T23:05:27.676Z,6.70
2018-07-24T23:07:56.964Z,6.10
2018-07-24T23:10:33.149Z,7.47
2018-07-24T23:13:04.157Z,7.67
2018-07-24T23:15:33.419Z,8.20
2018-07-24T23:18:02.596Z,8.03
2018-07-24T23:20:31.800Z,7.30
2018-07-24T23:23:00.965Z,7.37
2018-07-24T23:25:30.111Z,8.90
2018-07-24T23:27:59.326Z,8.33
2018-07-24T23:30:28.549Z,9.10
2018-07-24T23:32:57.662Z,8.80
2018-07-24T23:35:26.762Z,8.13
2018-07-24T23:37:56.503Z,9.30
2018-07-24T23:40:26.201Z,9.03
2018-07-24T23:42:55.703Z,9.83
2018-07-24T23:45:25.037Z,9.90
2018-07-24T23:47:54.537Z,9.13
2018-07-24T23:50:23.858Z,8.80
2018-07-24T23:52:53.341Z,8.97
2018-07-24T23:55:22.798Z,9.33
2018-07-24T23:57:52.204Z,9.93
