createdAt,value
2023-05-12T00:00:28.588Z,998.7
2023-05-12T00:01:44.000Z,998.6
2023-05-12T00:03:01.182Z,998.6
2023-05-12T00:04:17.463Z,998.6
2023-05-12T00:05:33.752Z,998.6
2023-05-12T00:06:50.055Z,998.6
2023-05-12T00:08:05.362Z,998.6
2023-05-12T00:09:21.666Z,998.6
2023-05-12T00:10:37.946Z,998.6
2023-05-12T00:11:54.236Z,998.6
2023-05-12T00:13:10.535Z,998.5
2023-05-12T00:14:26.000Z,998.6
2023-05-12T00:15:43.132Z,998.5
2023-05-12T00:16:59.430Z,998.5
2023-05-12T00:18:15.719Z,998.5
2023-05-12T00:19:32.000Z,998.6
2023-05-12T00:20:48.290Z,998.6
2023-05-12T00:22:04.000Z,998.5
2023-05-12T00:23:20.883Z,998.5
2023-05-12T00:24:36.000Z,998.6
2023-05-12T00:25:52.499Z,998.6
2023-05-12T00:27:08.000Z,998.6
2023-05-12T00:28:25.075Z,998.6
2023-05-12T00:29:41.362Z,998.6
2023-05-12T00:30:57.659Z,998.5
2023-05-12T00:32:13.000Z,998.6
2023-05-12T00:33:30.260Z,998.5
2023-05-12T00:34:46.552Z,998.5
2023-05-12T00:36:02.842Z,998.5
2023-05-12T00:37:19.122Z,998.6
2023-05-12T00:38:35.414Z,998.6
2023-05-12T00:39:51.000Z,998.6
2023-05-12T00:41:07.026Z,998.5
2023-05-12T00:42:23.000Z,998.5
2023-05-12T00:43:39.605Z,998.5
2023-05-12T00:44:55.905Z,998.6
2023-05-12T00:46:12.191Z,998.7
2023-05-12T00:47:28.491Z,998.6
2023-05-12T00:48:44.778Z,998.6
2023-05-12T00:50:01.081Z,998.6
2023-05-12T00:51:17.369Z,998.6
2023-05-12T00:52:33.000Z,998.6
2023-05-12T00:53:49.949Z,998.7
2023-05-12T00:55:06.000Z,998.6
2023-05-12T00:56:22.558Z,998.6
2023-05-12T00:57:37.868Z,998.6
2023-05-12T00:58:54.129Z,998.6
2023-05-12T01:00:10.453Z,998.6
2023-05-12T01:01:26.742Z,998.6
2023-05-12T01:02:43.013Z,998.5
2023-05-12T01:03:59.328Z,998.6
2023-05-12T01:05:15.000Z,998.6
2023-05-12T01:06:31.916Z,998.5
2023-05-12T01:07:48.000Z,998.5
2023-05-12T01:09:04.498Z,998.6
2023-05-12T01:10:20.785Z,998.6
2023-05-12T01:11:37.075Z,998.6
2023-05-12T01:12:53.380Z,998.6
2023-05-12T01:14:08.689Z,998.6
2023-05-12T01:15:24.000Z,998.6
2023-05-12T01:16:41.281Z,998.7
2023-05-12T01:17:57.000Z,998.7
2023-05-12T01:19:13.868Z,998.7
2023-05-12T01:20:30.155Z,998.7
2023-05-12T01:21:46.427Z,998.7
2023-05-12T01:23:02.747Z,998.7
2023-05-12T01:24:19.040Z,998.8
2023-05-12T01:25:35.000Z,998.8
2023-05-12T01:26:51.621Z,998.8
2023-05-12T01:28:07.000Z,998.7
2023-05-12T01:29:24.183Z,998.7
2023-05-12T01:30:39.000Z,998.8
2023-05-12T01:31:55.787Z,998.7
2023-05-12T01:33:12.099Z,998.7
2023-05-12T01:34:28.408Z,998.7
2023-05-12T01:35:44.000Z,998.7
2023-05-12T01:37:00.970Z,998.7
2023-05-12T01:38:17.276Z,998.7
2023-05-12T01:39:33.571Z,998.7
2023-05-12T01:40:49.000Z,998.8
2023-05-12T01:42:06.151Z,998.7
2023-05-12T01:43:22.438Z,998.7
2023-05-12T01:44:38.726Z,998.7
2023-05-12T01:45:55.000Z,998.7
2023-05-12T01:47:10.340Z,998.7
2023-05-12T01:48:26.000Z,998.7
2023-05-12T01:49:42.000Z,998.7
2023-05-12T01:50:59.000Z,998.7
2023-05-12T01:52:15.517Z,998.7
2023-05-12T01:53:31.789Z,998.7
2023-05-12T01:54:48.112Z,998.7
2023-05-12T01:56:04.380Z,998.7
2023-05-12T01:57:20.671Z,998.7
2023-05-12T01:58:36.000Z,998.8
2023-05-12T01:59:53.280Z,998.7
2023-05-12T02:01:09.000Z,998.7
2023-05-12T02:02:25.872Z,998.7
2023-05-12T02:03:41.173Z,998.7
2023-05-12T02:04:57.464Z,998.7
2023-05-12T02:06:13.000Z,998.7
2023-05-12T02:07:30.037Z,998.7
2023-05-12T02:08:46.000Z,998.8
2023-05-12T02:10:02.634Z,998.8
2023-05-12T02:11:17.000Z,998.8
2023-05-12T02:12:34.230Z,998.7
2023-05-12T02:13:50.000Z,998.7
2023-05-12T02:15:06.840Z,998.8
2023-05-12T02:16:23.109Z,998.8
2023-05-12T02:17:39.417Z,998.7
2023-05-12T02:18:55.000Z,998.8
2023-05-12T02:20:12.006Z,998.7
2023-05-12T02:21:28.000Z,998.7
2023-05-12T02:22:44.584Z,998.7
2023-05-12T02:24:00.000Z,998.7
2023-05-12T02:25:17.188Z,998.8
2023-05-12T02:26:33.468Z,998.8
2023-05-12T02:27:48.779Z,998.9
2023-05-12T02:29:05.000Z,998.9
2023-05-12T02:30:21.376Z,998.8
2023-05-12T02:31:37.000Z,998.8
2023-05-12T02:32:53.964Z,998.9
2023-05-12T02:34:10.000Z,998.8
2023-05-12T02:35:26.000Z,998.8
2023-05-12T02:36:42.815Z,998.9
2023-05-12T02:37:59.135Z,998.8
2023-05-12T02:39:15.000Z,998.8
2023-05-12T02:40:31.722Z,998.7
2023-05-12T02:41:48.000Z,998.8
2023-05-12T02:43:04.310Z,998.8
2023-05-12T02:44:19.000Z,998.7
2023-05-12T02:45:35.879Z,998.7
2023-05-12T02:46:52.000Z,998.8
2023-05-12T02:48:08.439Z,998.7
2023-05-12T02:49:24.710Z,998.8
2023-05-12T02:50:40.977Z,998.8
2023-05-12T02:51:57.221Z,998.8
2023-05-12T02:53:13.454Z,998.7
2023-05-12T02:54:29.000Z,998.8
2023-05-12T02:55:46.002Z,998.8
2023-05-12T02:57:02.241Z,998.7
2023-05-12T02:58:18.510Z,998.7
2023-05-12T02:59:34.787Z,998.7
2023-05-12T03:00:50.041Z,998.7
2023-05-12T03:02:06.000Z,998.7
2023-05-12T03:03:22.533Z,998.7
2023-05-12T03:04:38.755Z,998.7
2023-05-12T03:05:55.000Z,998.7
2023-05-12T03:07:11.239Z,998.7
2023-05-12T03:08:27.492Z,998.7
2023-05-12T03:09:43.693Z,998.7
2023-05-12T03:10:59.971Z,998.7
2023-05-12T03:12:16.000Z,998.7
2023-05-12T03:13:32.420Z,998.7
2023-05-12T03:14:48.000Z,998.7
2023-05-12T03:16:04.923Z,998.7
2023-05-12T03:17:20.000Z,998.8
2023-05-12T03:18:36.415Z,998.8
2023-05-12T03:19:52.658Z,998.8
2023-05-12T03:21:08.867Z,998.8
2023-05-12T03:22:25.100Z,998.8
2023-05-12T03:23:41.000Z,998.7
2023-05-12T03:24:57.000Z,998.8
2023-05-12T03:26:13.837Z,998.8
2023-05-12T03:27:30.000Z,998.7
2023-05-12T03:28:46.330Z,998.7
2023-05-12T03:30:02.570Z,998.7
2023-05-12T03:31:18.773Z,998.7
2023-05-12T03:32:35.051Z,998.7
2023-05-12T03:33:50.309Z,998.7
2023-05-12T03:35:06.542Z,998.7
2023-05-12T03:36:22.771Z,998.7
2023-05-12T03:37:39.000Z,998.7
2023-05-12T03:38:55.265Z,998.7
2023-05-12T03:40:11.000Z,998.7
2023-05-12T03:41:27.729Z,998.7
2023-05-12T03:42:43.000Z,998.7
2023-05-12T03:44:00.203Z,998.7
2023-05-12T03:45:16.456Z,998.7
2023-05-12T03:46:32.686Z,998.7
2023-05-12T03:47:48.000Z,998.7
2023-05-12T03:49:05.170Z,998.7
2023-05-12T03:50:20.000Z,998.7
2023-05-12T03:51:36.662Z,998.7
2023-05-12T03:52:52.000Z,998.7
2023-05-12T03:54:09.135Z,998.8
2023-05-12T03:55:25.385Z,998.7
2023-05-12T03:56:41.629Z,998.7
2023-05-12T03:57:57.854Z,998.7
2023-05-12T03:59:14.096Z,998.7
2023-05-12T04:00:30.308Z,998.8
2023-05-12T04:01:46.588Z,998.8
2023-05-12T04:03:02.000Z,998.7
2023-05-12T04:04:19.050Z,998.8
2023-05-12T04:05:35.000Z,998.7
2023-05-12T04:06:50.561Z,998.8
2023-05-12T04:08:06.792Z,998.8
2023-05-12T04:09:23.005Z,998.8
2023-05-12T04:10:39.279Z,998.8
2023-05-12T04:11:55.506Z,998.8
2023-05-12T04:13:11.000Z,998.8
2023-05-12T04:14:27.000Z,998.8
2023-05-12T04:15:44.000Z,998.8
2023-05-12T04:17:00.000Z,998.9
2023-05-12T04:18:16.000Z,998.9
2023-05-12T04:19:32.940Z,998.9
2023-05-12T04:20:49.181Z,998.8
2023-05-12T04:22:05.000Z,998.8
2023-05-12T04:23:20.000Z,998.8
2023-05-12T04:24:36.000Z,998.8
2023-05-12T04:25:53.000Z,998.8
2023-05-12T04:27:09.404Z,998.8
2023-05-12T04:28:25.000Z,998.8
2023-05-12T04:29:41.000Z,998.8
2023-05-12T04:30:58.127Z,998.8
2023-05-12T04:32:14.365Z,998.8
2023-05-12T04:33:30.596Z,998.8
2023-05-12T04:34:46.000Z,998.8
2023-05-12T04:36:03.000Z,998.9
2023-05-12T04:37:19.000Z,998.9
2023-05-12T04:38:35.000Z,998.9
2023-05-12T04:39:50.000Z,998.9
2023-05-12T04:41:07.000Z,998.9
2023-05-12T04:42:23.291Z,998.9
2023-05-12T04:43:39.000Z,998.9
2023-05-12T04:44:55.000Z,998.9
2023-05-12T04:46:12.000Z,998.9
2023-05-12T04:47:28.239Z,998.9
2023-05-12T04:48:44.000Z,999
2023-05-12T04:50:00.717Z,998.9
2023-05-12T04:51:16.000Z,998.9
2023-05-12T04:52:33.000Z,998.9
2023-05-12T04:53:49.000Z,999
2023-05-12T04:55:05.692Z,999
2023-05-12T04:56:20.943Z,999
2023-05-12T04:57:37.000Z,999
2023-05-12T04:58:53.000Z,998.9
2023-05-12T05:00:09.000Z,998.9
2023-05-12T05:01:25.000Z,999
2023-05-12T05:02:42.000Z,999
2023-05-12T05:03:58.000Z,998.9
2023-05-12T05:05:14.623Z,998.9
2023-05-12T05:06:30.000Z,998.9
2023-05-12T05:07:47.000Z,998.9
2023-05-12T05:09:03.000Z,998.9
2023-05-12T05:10:19.000Z,998.9
2023-05-12T05:11:35.000Z,998.9
2023-05-12T05:12:51.033Z,998.9
2023-05-12T05:14:07.000Z,998.9
2023-05-12T05:15:23.000Z,999
2023-05-12T05:16:39.000Z,999
2023-05-12T05:17:56.041Z,998.9
2023-05-12T05:19:12.000Z,999
2023-05-12T05:20:28.000Z,999
2023-05-12T05:21:44.000Z,999
2023-05-12T05:23:00.971Z,999
2023-05-12T05:24:17.000Z,999.1
2023-05-12T05:25:33.000Z,999.1
2023-05-12T05:26:49.000Z,999.1
2023-05-12T05:28:05.933Z,999.1
2023-05-12T05:29:21.000Z,999.1
2023-05-12T05:30:37.000Z,999.2
2023-05-12T05:31:53.000Z,999.2
2023-05-12T05:33:09.000Z,999.3
2023-05-12T05:34:26.000Z,999.3
2023-05-12T05:35:42.000Z,999.3
2023-05-12T05:36:58.000Z,999.2
2023-05-12T05:38:14.000Z,999.2
2023-05-12T05:39:31.000Z,999.1
2023-05-12T05:40:47.000Z,999.1
2023-05-12T05:42:03.000Z,999.1
2023-05-12T05:43:19.000Z,999.1
2023-05-12T05:44:36.000Z,999.1
2023-05-12T05:45:51.000Z,999.1
2023-05-12T05:47:07.000Z,999.1
2023-05-12T05:48:23.000Z,999.1
2023-05-12T05:49:40.000Z,999.1
2023-05-12T05:50:56.267Z,999.1
2023-05-12T05:52:12.000Z,999.1
2023-05-12T05:53:28.725Z,999.2
2023-05-12T05:54:44.000Z,999.2
2023-05-12T05:56:01.000Z,999.2
2023-05-12T05:57:17.000Z,999.2
2023-05-12T05:58:33.702Z,999.2
2023-05-12T05:59:49.000Z,999.2
2023-05-12T06:01:06.200Z,999.2
2023-05-12T06:02:21.000Z,999.2
2023-05-12T06:03:37.682Z,999.2
2023-05-12T06:04:53.000Z,999.2
2023-05-12T06:06:10.000Z,999.3
2023-05-12T06:07:26.000Z,999.3
2023-05-12T06:08:42.000Z,999.3
2023-05-12T06:09:58.000Z,999.2
2023-05-12T06:11:15.000Z,999.3
2023-05-12T06:12:31.000Z,999.3
2023-05-12T06:13:47.610Z,999.3
2023-05-12T06:15:03.000Z,999.3
2023-05-12T06:16:20.000Z,999.3
2023-05-12T06:17:36.000Z,999.3
2023-05-12T06:18:51.000Z,999.3
2023-05-12T06:20:07.000Z,999.4
2023-05-12T06:21:24.000Z,999.3
2023-05-12T06:22:40.000Z,999.4
2023-05-12T06:23:56.000Z,999.4
2023-05-12T06:25:12.769Z,999.4
2023-05-12T06:26:28.039Z,999.4
2023-05-12T06:27:44.000Z,999.4
2023-05-12T06:29:00.000Z,999.5
2023-05-12T06:30:16.000Z,999.5
2023-05-12T06:31:33.000Z,999.5
2023-05-12T06:32:49.000Z,999.5
2023-05-12T06:34:05.000Z,999.5
2023-05-12T06:35:21.000Z,999.5
2023-05-12T06:36:37.000Z,999.5
2023-05-12T06:37:54.162Z,999.5
2023-05-12T06:39:10.000Z,999.5
2023-05-12T06:40:26.000Z,999.5
2023-05-12T06:41:42.000Z,999.5
2023-05-12T06:42:58.000Z,999.4
2023-05-12T06:44:14.416Z,999.5
2023-05-12T06:45:30.000Z,999.4
2023-05-12T06:46:46.000Z,999.5
2023-05-12T06:48:03.000Z,999.5
2023-05-12T06:49:19.000Z,999.5
2023-05-12T06:50:35.000Z,999.5
2023-05-12T06:51:51.000Z,999.5
2023-05-12T06:53:08.000Z,999.5
2023-05-12T06:54:24.000Z,999.5
2023-05-12T06:55:40.000Z,999.5
2023-05-12T06:56:56.000Z,999.5
2023-05-12T06:58:13.000Z,999.5
2023-05-12T06:59:28.312Z,999.4
2023-05-12T07:00:44.518Z,999.5
2023-05-12T07:02:00.000Z,999.5
2023-05-12T07:03:17.000Z,999.5
2023-05-12T07:04:33.263Z,999.5
2023-05-12T07:05:49.000Z,999.5
2023-05-12T07:07:05.000Z,999.6
2023-05-12T07:08:21.000Z,999.5
2023-05-12T07:09:38.000Z,999.5
2023-05-12T07:10:54.000Z,999.5
2023-05-12T07:12:10.000Z,999.5
2023-05-12T07:13:26.953Z,999.5
2023-05-12T07:14:43.000Z,999.5
2023-05-12T07:15:58.000Z,999.5
2023-05-12T07:17:14.000Z,999.5
2023-05-12T07:18:30.000Z,999.5
2023-05-12T07:19:47.161Z,999.4
2023-05-12T07:21:03.000Z,999.5
2023-05-12T07:22:19.000Z,999.5
2023-05-12T07:23:35.000Z,999.5
2023-05-12T07:24:52.122Z,999.4
2023-05-12T07:26:08.000Z,999.5
2023-05-12T07:27:24.000Z,999.4
2023-05-12T07:28:40.000Z,999.4
2023-05-12T07:29:57.079Z,999.5
2023-05-12T07:31:13.000Z,999.4
2023-05-12T07:32:28.000Z,999.4
2023-05-12T07:33:44.000Z,999.4
2023-05-12T07:35:01.060Z,999.4
2023-05-12T07:36:17.000Z,999.4
2023-05-12T07:37:33.537Z,999.4
2023-05-12T07:38:49.000Z,999.4
2023-05-12T07:40:06.000Z,999.4
2023-05-12T07:41:22.000Z,999.4
2023-05-12T07:42:38.000Z,999.4
2023-05-12T07:43:54.000Z,999.4
2023-05-12T07:45:10.000Z,999.4
2023-05-12T07:46:27.000Z,999.4
2023-05-12T07:47:43.455Z,999.4
2023-05-12T07:48:58.000Z,999.4
2023-05-12T07:50:14.000Z,999.4
2023-05-12T07:51:31.000Z,999.4
2023-05-12T07:52:47.000Z,999.5
2023-05-12T07:54:03.000Z,999.4
2023-05-12T07:55:19.000Z,999.4
2023-05-12T07:56:36.000Z,999.4
2023-05-12T07:57:52.375Z,999.4
2023-05-12T07:59:08.000Z,999.4
2023-05-12T08:00:24.852Z,999.4
2023-05-12T08:01:41.000Z,999.4
2023-05-12T08:02:57.000Z,999.4
2023-05-12T08:04:13.000Z,999.4
2023-05-12T08:05:28.000Z,999.4
2023-05-12T08:06:45.000Z,999.4
2023-05-12T08:08:01.000Z,999.4
2023-05-12T08:09:17.000Z,999.4
2023-05-12T08:10:33.000Z,999.4
2023-05-12T08:11:50.000Z,999.4
2023-05-12T08:13:06.000Z,999.4
2023-05-12T08:14:22.000Z,999.4
2023-05-12T08:15:38.000Z,999.4
2023-05-12T08:16:54.000Z,999.5
2023-05-12T08:18:11.000Z,999.5
2023-05-12T08:19:27.000Z,999.5
2023-05-12T08:20:43.685Z,999.5
2023-05-12T08:21:58.000Z,999.6
2023-05-12T08:23:15.192Z,999.5
2023-05-12T08:24:31.000Z,999.6
2023-05-12T08:25:47.000Z,999.5
2023-05-12T08:27:03.000Z,999.5
2023-05-12T08:28:20.000Z,999.6
2023-05-12T08:29:36.000Z,999.6
2023-05-12T08:30:52.000Z,999.6
2023-05-12T08:32:08.000Z,999.6
2023-05-12T08:33:25.000Z,999.6
2023-05-12T08:34:41.000Z,999.6
2023-05-12T08:35:57.000Z,999.6
2023-05-12T08:37:13.000Z,999.6
2023-05-12T08:38:29.000Z,999.6
2023-05-12T08:39:45.000Z,999.7
2023-05-12T08:41:01.000Z,999.7
2023-05-12T08:42:17.000Z,999.6
2023-05-12T08:43:33.993Z,999.6
2023-05-12T08:44:50.000Z,999.7
2023-05-12T08:46:06.514Z,999.6
2023-05-12T08:47:22.000Z,999.6
2023-05-12T08:48:38.000Z,999.7
2023-05-12T08:49:55.000Z,999.7
2023-05-12T08:51:11.452Z,999.6
2023-05-12T08:52:27.000Z,999.6
2023-05-12T08:53:43.000Z,999.6
2023-05-12T08:54:59.000Z,999.6
2023-05-12T08:56:15.424Z,999.6
2023-05-12T08:57:31.000Z,999.6
2023-05-12T08:58:47.917Z,999.6
2023-05-12T09:00:04.142Z,999.5
2023-05-12T09:01:20.000Z,999.6
2023-05-12T09:02:36.000Z,999.6
2023-05-12T09:03:52.000Z,999.6
2023-05-12T09:05:09.000Z,999.7
2023-05-12T09:06:25.356Z,999.5
2023-05-12T09:07:41.000Z,999.6
2023-05-12T09:08:57.000Z,999.6
2023-05-12T09:10:14.000Z,999.5
2023-05-12T09:11:29.000Z,999.6
2023-05-12T09:12:45.000Z,999.5
2023-05-12T09:14:01.803Z,999.6
2023-05-12T09:15:18.000Z,999.5
2023-05-12T09:16:34.000Z,999.6
2023-05-12T09:17:50.000Z,999.5
2023-05-12T09:19:06.000Z,999.6
2023-05-12T09:20:22.000Z,999.5
2023-05-12T09:21:39.000Z,999.5
2023-05-12T09:22:55.000Z,999.5
2023-05-12T09:24:11.000Z,999.6
2023-05-12T09:25:27.000Z,999.5
2023-05-12T09:26:44.188Z,999.5
2023-05-12T09:27:59.443Z,999.5
2023-05-12T09:29:15.000Z,999.6
2023-05-12T09:30:31.000Z,999.5
2023-05-12T09:31:48.000Z,999.5
2023-05-12T09:33:04.000Z,999.5
2023-05-12T09:34:20.000Z,999.5
2023-05-12T09:35:36.000Z,999.6
2023-05-12T09:36:53.000Z,999.5
2023-05-12T09:38:09.000Z,999.5
2023-05-12T09:39:25.000Z,999.5
2023-05-12T09:40:41.000Z,999.5
2023-05-12T09:41:58.000Z,999.4
2023-05-12T09:43:14.000Z,999.5
2023-05-12T09:44:29.579Z,999.5
2023-05-12T09:45:45.000Z,999.5
2023-05-12T09:47:02.000Z,999.5
2023-05-12T09:48:18.000Z,999.5
2023-05-12T09:49:34.000Z,999.4
2023-05-12T09:50:50.000Z,999.5
2023-05-12T09:52:07.000Z,999.4
2023-05-12T09:53:23.000Z,999.5
2023-05-12T09:54:39.000Z,999.4
2023-05-12T09:55:55.724Z,999.4
2023-05-12T09:57:11.000Z,999.4
2023-05-12T09:58:28.000Z,999.4
2023-05-12T09:59:44.000Z,999.4
2023-05-12T10:00:59.000Z,999.4
2023-05-12T10:02:15.000Z,999.4
2023-05-12T10:03:32.000Z,999.4
2023-05-12T10:04:48.000Z,999.4
2023-05-12T10:06:04.000Z,999.4
2023-05-12T10:07:20.000Z,999.4
2023-05-12T10:08:37.000Z,999.4
2023-05-12T10:09:53.391Z,999.4
2023-05-12T10:11:09.000Z,999.4
2023-05-12T10:12:25.000Z,999.4
2023-05-12T10:13:42.000Z,999.4
2023-05-12T10:14:58.000Z,999.4
2023-05-12T10:16:14.000Z,999.4
2023-05-12T10:17:29.000Z,999.4
2023-05-12T10:18:46.000Z,999.4
2023-05-12T10:20:02.000Z,999.4
2023-05-12T10:21:18.000Z,999.4
2023-05-12T10:22:34.798Z,999.4
2023-05-12T10:23:51.000Z,999.4
2023-05-12T10:25:07.000Z,999.4
2023-05-12T10:26:23.000Z,999.3
2023-05-12T10:27:39.000Z,999.4
2023-05-12T10:28:55.000Z,999.4
2023-05-12T10:30:12.000Z,999.4
2023-05-12T10:31:28.460Z,999.3
2023-05-12T10:32:44.000Z,999.4
2023-05-12T10:33:59.000Z,999.3
2023-05-12T10:35:16.000Z,999.4
2023-05-12T10:36:32.000Z,999.4
2023-05-12T10:37:48.683Z,999.4
2023-05-12T10:39:04.000Z,999.4
2023-05-12T10:40:21.000Z,999.3
2023-05-12T10:41:36.000Z,999.3
2023-05-12T10:42:52.000Z,999.3
2023-05-12T10:44:08.000Z,999.3
2023-05-12T10:45:25.136Z,999.3
2023-05-12T10:46:41.000Z,999.4
2023-05-12T10:47:57.000Z,999.4
2023-05-12T10:49:13.000Z,999.3
2023-05-12T10:50:30.000Z,999.4
2023-05-12T10:51:46.000Z,999.3
2023-05-12T10:53:02.000Z,999.3
2023-05-12T10:54:18.000Z,999.2
2023-05-12T10:55:35.064Z,999.3
2023-05-12T10:56:51.000Z,999.3
2023-05-12T10:58:06.000Z,999.3
2023-05-12T10:59:22.000Z,999.2
2023-05-12T11:00:39.000Z,999.3
2023-05-12T11:01:55.000Z,999.3
2023-05-12T11:03:11.000Z,999.2
2023-05-12T11:04:27.000Z,999.3
2023-05-12T11:05:43.000Z,999.3
2023-05-12T11:07:00.000Z,999.3
2023-05-12T11:08:16.457Z,999.3
2023-05-12T11:09:32.000Z,999.3
2023-05-12T11:10:48.942Z,999.3
2023-05-12T11:12:05.000Z,999.3
2023-05-12T11:13:21.000Z,999.3
2023-05-12T11:14:36.000Z,999.4
2023-05-12T11:15:52.000Z,999.3
2023-05-12T11:17:09.000Z,999.3
2023-05-12T11:18:25.000Z,999.2
2023-05-12T11:19:41.000Z,999.3
2023-05-12T11:20:57.880Z,999.4
2023-05-12T11:22:14.000Z,999.3
2023-05-12T11:23:30.000Z,999.3
2023-05-12T11:24:46.000Z,999.4
2023-05-12T11:26:02.000Z,999.3
2023-05-12T11:27:19.000Z,999.3
2023-05-12T11:28:35.000Z,999.3
2023-05-12T11:29:51.000Z,999.3
2023-05-12T11:31:06.000Z,999.3
2023-05-12T11:32:23.000Z,999.3
2023-05-12T11:33:39.247Z,999.2
2023-05-12T11:34:55.525Z,999.3
2023-05-12T11:36:11.757Z,999.3
2023-05-12T11:37:27.000Z,999.3
2023-05-12T11:38:44.000Z,999.3
2023-05-12T11:40:00.000Z,999.3
2023-05-12T11:41:16.000Z,999.3
2023-05-12T11:42:32.000Z,999.3
2023-05-12T11:43:49.000Z,999.3
2023-05-12T11:45:05.000Z,999.3
2023-05-12T11:46:21.000Z,999.2
2023-05-12T11:47:36.000Z,999.2
2023-05-12T11:48:53.000Z,999.2
2023-05-12T11:50:09.000Z,999.3
2023-05-12T11:51:25.000Z,999.2
2023-05-12T11:52:41.000Z,999.2
2023-05-12T11:53:58.000Z,999.2
2023-05-12T11:55:14.000Z,999.2
2023-05-12T11:56:30.594Z,999.1
2023-05-12T11:57:46.000Z,999.1
2023-05-12T11:59:03.000Z,999.3
2023-05-12T12:00:19.000Z,999.3
2023-05-12T12:01:35.000Z,999.2
2023-05-12T12:02:51.000Z,999.2
2023-05-12T12:04:07.000Z,999.2
2023-05-12T12:05:23.000Z,999.2
2023-05-12T12:06:39.000Z,999.3
2023-05-12T12:07:55.000Z,999.2
2023-05-12T12:09:12.019Z,999.1
2023-05-12T12:10:28.000Z,999.1
2023-05-12T12:11:44.000Z,999.2
2023-05-12T12:13:00.000Z,999.2
2023-05-12T12:14:16.000Z,999.2
2023-05-12T12:15:33.000Z,999.2
2023-05-12T12:16:49.000Z,999.2
2023-05-12T12:18:05.000Z,999.2
2023-05-12T12:19:21.000Z,999.2
2023-05-12T12:20:37.000Z,999.2
2023-05-12T12:21:53.000Z,999.2
2023-05-12T12:23:09.000Z,999.3
2023-05-12T12:24:25.909Z,999.3
2023-05-12T12:25:42.000Z,999.2
2023-05-12T12:26:58.000Z,999.2
2023-05-12T12:28:14.000Z,999.3
2023-05-12T12:29:30.000Z,999.3
2023-05-12T12:30:47.000Z,999.2
2023-05-12T12:32:03.000Z,999.3
2023-05-12T12:33:19.000Z,999.3
2023-05-12T12:34:35.819Z,999.3
2023-05-12T12:35:52.000Z,999.2
2023-05-12T12:37:07.000Z,999.2
2023-05-12T12:38:23.000Z,999.3
2023-05-12T12:39:39.000Z,999.3
2023-05-12T12:40:56.000Z,999.3
2023-05-12T12:42:12.000Z,999.2
2023-05-12T12:43:28.000Z,999.3
2023-05-12T12:44:44.000Z,999.3
2023-05-12T12:46:00.000Z,999.3
2023-05-12T12:47:17.223Z,999.3
2023-05-12T12:48:33.000Z,999.3
2023-05-12T12:49:49.000Z,999.3
2023-05-12T12:51:05.000Z,999.3
2023-05-12T12:52:22.000Z,999.4
2023-05-12T12:53:37.000Z,999.3
2023-05-12T12:54:53.672Z,999.3
2023-05-12T12:56:09.000Z,999.3
2023-05-12T12:57:26.000Z,999.3
2023-05-12T12:58:42.000Z,999.3
2023-05-12T12:59:58.000Z,999.3
2023-05-12T13:01:14.000Z,999.3
2023-05-12T13:02:31.121Z,999.3
2023-05-12T13:03:47.000Z,999.3
2023-05-12T13:05:03.594Z,999.3
2023-05-12T13:06:19.000Z,999.3
2023-05-12T13:07:36.000Z,999.3
2023-05-12T13:08:52.000Z,999.3
2023-05-12T13:10:07.575Z,999.3
2023-05-12T13:11:23.000Z,999.3
2023-05-12T13:12:40.042Z,999.3
2023-05-12T13:13:56.000Z,999.3
2023-05-12T13:15:12.000Z,999.3
2023-05-12T13:16:28.000Z,999.3
2023-05-12T13:17:44.000Z,999.3
2023-05-12T13:19:01.000Z,999.3
2023-05-12T13:20:17.000Z,999.3
2023-05-12T13:21:33.000Z,999.4
2023-05-12T13:22:49.000Z,999.4
2023-05-12T13:24:06.000Z,999.3
2023-05-12T13:25:22.428Z,999.2
2023-05-12T13:26:37.690Z,999.2
2023-05-12T13:27:53.000Z,999.2
2023-05-12T13:29:10.000Z,999.2
2023-05-12T13:30:26.000Z,999.2
2023-05-12T13:31:42.000Z,999.2
2023-05-12T13:32:58.000Z,999.2
2023-05-12T13:34:15.000Z,999.2
2023-05-12T13:35:31.375Z,999.1
2023-05-12T13:36:47.000Z,999.2
2023-05-12T13:38:03.851Z,999.2
2023-05-12T13:39:20.000Z,999.1
2023-05-12T13:40:36.000Z,999.2
2023-05-12T13:41:52.000Z,999.2
2023-05-12T13:43:07.000Z,999.2
2023-05-12T13:44:24.000Z,999.2
2023-05-12T13:45:40.000Z,999.2
2023-05-12T13:46:56.486Z,999.2
2023-05-12T13:48:12.781Z,999.2
2023-05-12T13:49:29.000Z,999.2
2023-05-12T13:50:45.000Z,999.3
2023-05-12T13:52:01.000Z,999.3
2023-05-12T13:53:17.000Z,999.3
2023-05-12T13:54:33.000Z,999.3
2023-05-12T13:55:50.000Z,999.3
2023-05-12T13:57:06.000Z,999.3
2023-05-12T13:58:22.683Z,999.3
2023-05-12T13:59:37.000Z,999.3
2023-05-12T14:00:54.175Z,999.3
2023-05-12T14:02:10.000Z,999.2
2023-05-12T14:03:26.000Z,999.2
2023-05-12T14:04:42.000Z,999.2
2023-05-12T14:05:59.000Z,999.3
2023-05-12T14:07:15.000Z,999.3
2023-05-12T14:08:31.000Z,999.2
2023-05-12T14:09:47.858Z,999.2
2023-05-12T14:11:04.103Z,999.3
2023-05-12T14:12:20.000Z,999.3
2023-05-12T14:13:36.000Z,999.2
2023-05-12T14:14:52.000Z,999.2
2023-05-12T14:16:08.000Z,999.3
2023-05-12T14:17:24.296Z,999.3
2023-05-12T14:18:40.000Z,999.3
2023-05-12T14:19:56.000Z,999.2
2023-05-12T14:21:13.000Z,999.2
2023-05-12T14:22:29.000Z,999.2
2023-05-12T14:23:45.000Z,999.2
2023-05-12T14:25:01.000Z,999.1
2023-05-12T14:26:17.000Z,999.2
2023-05-12T14:27:34.165Z,999.2
2023-05-12T14:28:50.000Z,999.2
2023-05-12T14:30:06.000Z,999.2
2023-05-12T14:31:22.938Z,999.2
2023-05-12T14:32:38.208Z,999.2
2023-05-12T14:33:54.431Z,999.2
2023-05-12T14:35:10.000Z,999.2
2023-05-12T14:36:26.000Z,999.2
2023-05-12T14:37:43.000Z,999.2
2023-05-12T14:38:59.000Z,999.2
2023-05-12T14:40:15.000Z,999.3
2023-05-12T14:41:31.000Z,999.3
2023-05-12T14:42:48.106Z,999.3
2023-05-12T14:44:04.000Z,999.3
2023-05-12T14:45:20.595Z,999.4
2023-05-12T14:46:36.000Z,999.4
2023-05-12T14:47:53.000Z,999.4
2023-05-12T14:49:08.000Z,999.4
2023-05-12T14:50:24.000Z,999.4
2023-05-12T14:51:40.000Z,999.4
2023-05-12T14:52:57.000Z,999.4
2023-05-12T14:54:13.000Z,999.4
2023-05-12T14:55:29.000Z,999.4
2023-05-12T14:56:44.790Z,999.4
2023-05-12T14:58:01.021Z,999.4
2023-05-12T14:59:17.000Z,999.4
2023-05-12T15:00:33.000Z,999.4
2023-05-12T15:01:49.000Z,999.4
2023-05-12T15:03:05.000Z,999.4
2023-05-12T15:04:22.208Z,999.3
2023-05-12T15:05:38.000Z,999.3
2023-05-12T15:06:54.689Z,999.3
2023-05-12T15:08:10.944Z,999.3
2023-05-12T15:09:27.000Z,999.3
2023-05-12T15:10:43.000Z,999.3
2023-05-12T15:11:59.000Z,999.3
2023-05-12T15:13:14.000Z,999.3
2023-05-12T15:14:31.000Z,999.3
2023-05-12T15:15:47.000Z,999.3
2023-05-12T15:17:03.000Z,999.3
2023-05-12T15:18:19.000Z,999.3
2023-05-12T15:19:36.093Z,999.3
2023-05-12T15:20:52.000Z,999.2
2023-05-12T15:22:08.000Z,999.3
2023-05-12T15:23:24.000Z,999.3
2023-05-12T15:24:41.000Z,999.3
2023-05-12T15:25:57.000Z,999.3
2023-05-12T15:27:13.000Z,999.3
2023-05-12T15:28:29.000Z,999.4
2023-05-12T15:29:45.000Z,999.3
2023-05-12T15:31:01.263Z,999.3
2023-05-12T15:32:17.000Z,999.2
2023-05-12T15:33:33.000Z,999.3
2023-05-12T15:34:49.000Z,999.3
2023-05-12T15:36:06.000Z,999.2
2023-05-12T15:37:22.000Z,999.3
2023-05-12T15:38:38.000Z,999.3
2023-05-12T15:39:54.000Z,999.2
2023-05-12T15:41:11.000Z,999.2
2023-05-12T15:42:27.434Z,999.2
2023-05-12T15:43:43.000Z,999.2
2023-05-12T15:44:59.000Z,999.2
2023-05-12T15:46:15.000Z,999.3
2023-05-12T15:47:31.000Z,999.2
2023-05-12T15:48:47.000Z,999.2
2023-05-12T15:50:03.000Z,999.2
2023-05-12T15:51:20.000Z,999.2
2023-05-12T15:52:36.359Z,999.2
2023-05-12T15:53:52.000Z,999.2
2023-05-12T15:55:08.000Z,999.2
2023-05-12T15:56:25.000Z,999.2
2023-05-12T15:57:41.000Z,999.2
2023-05-12T15:58:57.000Z,999.2
2023-05-12T16:00:13.000Z,999.2
2023-05-12T16:01:30.000Z,999.2
2023-05-12T16:02:45.000Z,999.2
2023-05-12T16:04:01.000Z,999.1
2023-05-12T16:05:17.767Z,999.2
2023-05-12T16:06:33.000Z,999.1
2023-05-12T16:07:50.000Z,999.3
2023-05-12T16:09:06.000Z,999
2023-05-12T16:10:22.733Z,999.1
2023-05-12T16:11:38.972Z,999.1
2023-05-12T16:12:55.000Z,999.1
2023-05-12T16:14:11.000Z,999.1
2023-05-12T16:15:27.673Z,999.1
2023-05-12T16:16:43.919Z,999.1
2023-05-12T16:18:00.000Z,999.1
2023-05-12T16:19:15.000Z,999.2
2023-05-12T16:20:31.653Z,999.2
2023-05-12T16:21:47.000Z,999.1