createdAt,value
2022-12-23T00:00:10.462Z,77.08
2022-12-23T00:02:37.358Z,79.47
2022-12-23T00:05:05.399Z,79.36
2022-12-23T00:07:32.218Z,79.41
2022-12-23T00:10:01.718Z,80.61
2022-12-23T00:12:46.738Z,81.42
2022-12-23T00:15:13.784Z,80.35
2022-12-23T00:17:44.966Z,81.93
2022-12-23T00:20:14.287Z,80.36
2022-12-23T00:23:17.104Z,81.29
2022-12-23T00:25:44.824Z,79.64
2022-12-23T00:28:16.872Z,80.18
2022-12-23T00:30:49.061Z,80.49
2022-12-23T00:33:17.509Z,79.61
2022-12-23T00:35:44.693Z,80.19
2022-12-23T00:38:11.353Z,79.86
2022-12-23T00:40:56.742Z,80.05
2022-12-23T00:43:23.233Z,78.93
2022-12-23T00:45:49.784Z,79.47
2022-12-23T00:48:35.215Z,78.77
2022-12-23T00:51:01.774Z,77.78
2022-12-23T00:53:28.184Z,78.87
2022-12-23T00:55:54.726Z,78.42
2022-12-23T00:58:21.686Z,78.53
2022-12-23T01:01:07.288Z,79.79
2022-12-23T01:03:52.431Z,79.01
2022-12-23T01:06:18.897Z,78.91
2022-12-23T01:08:45.360Z,78.51
2022-12-23T01:11:12.335Z,78.77
2022-12-23T01:13:38.798Z,78.96
2022-12-23T01:16:14.960Z,77.88
2022-12-23T01:18:43.865Z,78.84
2022-12-23T01:21:10.861Z,78.30
2022-12-23T01:23:37.773Z,79.08
2022-12-23T01:26:06.317Z,79.48
2022-12-23T01:28:33.215Z,79.24
2022-12-23T01:31:01.065Z,80.10
2022-12-23T01:33:28.015Z,79.35
2022-12-23T01:36:06.603Z,79.84
2022-12-23T01:38:33.977Z,79.54
2022-12-23T01:41:00.420Z,79.22
2022-12-23T01:43:44.616Z,79.33
2022-12-23T01:46:11.040Z,79.52
2022-12-23T01:48:38.020Z,78.50
2022-12-23T01:51:08.799Z,79.21
2022-12-23T01:53:40.348Z,79.06
2022-12-23T01:56:09.335Z,78.72
2022-12-23T01:58:39.027Z,79.49
2022-12-23T02:01:25.141Z,80.38
2022-12-23T02:03:56.063Z,82.34
2022-12-23T02:06:44.457Z,83.74
2022-12-23T02:09:19.247Z,81.98
2022-12-23T02:12:14.512Z,83.74
2022-12-23T02:15:11.790Z,86.16
2022-12-23T02:17:44.077Z,85.53
2022-12-23T02:20:25.718Z,84.60
2022-12-23T02:23:13.792Z,83.28
2022-12-23T02:25:55.320Z,82.01
2022-12-23T02:29:00.447Z,83.79
2022-12-23T02:31:51.651Z,84.60
2022-12-23T02:34:20.099Z,83.08
2022-12-23T02:37:02.973Z,85.85
2022-12-23T02:39:54.157Z,83.60
2022-12-23T02:42:25.265Z,85.35
2022-12-23T02:45:23.338Z,83.09
2022-12-23T02:48:02.023Z,83.87
2022-12-23T02:50:32.808Z,82.60
2022-12-23T02:53:07.798Z,82.27
2022-12-23T02:55:38.113Z,82.67
2022-12-23T02:58:08.545Z,82.09
2022-12-23T03:00:38.498Z,85.75
2022-12-23T03:03:05.017Z,85.33
2022-12-23T03:05:42.871Z,83.71
2022-12-23T03:08:17.457Z,84.28
2022-12-23T03:11:03.137Z,85.32
2022-12-23T03:13:47.566Z,82.40
2022-12-23T03:16:22.933Z,86.95
2022-12-23T03:19:04.599Z,84.84
2022-12-23T03:21:46.599Z,84.77
2022-12-23T03:24:15.966Z,87.72
2022-12-23T03:26:54.348Z,86.38
2022-12-23T03:29:29.962Z,85.01
2022-12-23T03:31:59.356Z,82.60
2022-12-23T03:34:31.113Z,85.36
2022-12-23T03:37:01.004Z,83.70
2022-12-23T03:39:36.592Z,84.44
2022-12-23T03:42:13.393Z,83.86
2022-12-23T03:45:03.690Z,82.51
2022-12-23T03:47:35.647Z,84.25
2022-12-23T03:50:07.338Z,83.25
2022-12-23T03:52:42.495Z,85.63
2022-12-23T03:55:14.545Z,82.79
2022-12-23T03:57:58.219Z,82.30
2022-12-23T04:00:29.776Z,85.37
2022-12-23T04:03:03.499Z,85.07
2022-12-23T04:05:38.986Z,82.95
2022-12-23T04:08:14.554Z,82.79
2022-12-23T04:10:41.222Z,82.37
2022-12-23T04:13:07.788Z,84.56
2022-12-23T04:15:40.227Z,83.91
2022-12-23T04:18:07.637Z,86.32
2022-12-23T04:20:34.142Z,85.52
2022-12-23T04:23:00.714Z,85.16
2022-12-23T04:25:27.122Z,85.25
2022-12-23T04:27:53.556Z,86.41
2022-12-23T04:30:20.136Z,84.77
2022-12-23T04:32:46.602Z,84.03
2022-12-23T04:35:13.161Z,84.70
2022-12-23T04:37:39.628Z,84.47
2022-12-23T04:40:06.975Z,83.73
2022-12-23T04:42:33.607Z,83.97
2022-12-23T04:45:00.103Z,83.74
2022-12-23T04:47:26.778Z,84.68
2022-12-23T04:49:53.234Z,84.07
2022-12-23T04:52:19.714Z,84.09
2022-12-23T04:54:46.659Z,83.18
2022-12-23T04:57:13.807Z,82.35
2022-12-23T04:59:40.256Z,82.02
2022-12-23T05:02:07.989Z,81.96
2022-12-23T05:04:34.565Z,82.47
2022-12-23T05:07:01.107Z,82.10
2022-12-23T05:09:27.571Z,81.76
2022-12-23T05:11:54.400Z,82.00
2022-12-23T05:14:20.910Z,85.07
2022-12-23T05:16:47.424Z,83.80
2022-12-23T05:19:13.928Z,83.98
2022-12-23T05:21:40.351Z,83.90
2022-12-23T05:24:06.817Z,85.03
2022-12-23T05:26:33.244Z,84.39
2022-12-23T05:28:59.720Z,85.61
2022-12-23T05:31:26.373Z,85.42
2022-12-23T05:33:53.062Z,86.35
2022-12-23T05:36:19.593Z,86.02
2022-12-23T05:38:46.057Z,88.44
2022-12-23T05:41:12.555Z,88.12
2022-12-23T05:43:39.026Z,86.62
2022-12-23T05:46:05.596Z,86.85
2022-12-23T05:48:32.121Z,89.36
2022-12-23T05:50:58.644Z,87.52
2022-12-23T05:53:25.127Z,87.67
2022-12-23T05:55:51.603Z,84.66
2022-12-23T05:58:18.112Z,84.63
2022-12-23T06:00:44.668Z,84.56
2022-12-23T06:03:11.939Z,85.62
2022-12-23T06:05:39.714Z,84.09
2022-12-23T06:08:06.257Z,83.37
2022-12-23T06:10:32.700Z,85.06
2022-12-23T06:12:59.130Z,85.50
2022-12-23T06:15:25.620Z,84.72
2022-12-23T06:17:52.128Z,83.04
2022-12-23T06:20:20.927Z,84.68
2022-12-23T06:22:48.163Z,84.59
2022-12-23T06:25:14.753Z,83.01
2022-12-23T06:27:41.232Z,82.71
2022-12-23T06:30:10.105Z,84.03
2022-12-23T06:32:38.827Z,84.92
2022-12-23T06:35:07.111Z,83.66
2022-12-23T06:37:34.041Z,82.92
2022-12-23T06:40:00.471Z,83.78
2022-12-23T06:42:27.027Z,83.33
2022-12-23T06:44:53.458Z,81.24
2022-12-23T06:47:19.898Z,82.84
2022-12-23T06:49:46.398Z,83.33
2022-12-23T06:52:12.835Z,83.89
2022-12-23T06:54:39.265Z,87.08
2022-12-23T06:57:05.703Z,88.75
2022-12-23T06:59:32.157Z,86.42
2022-12-23T07:01:58.717Z,86.32
2022-12-23T07:04:25.265Z,84.76
2022-12-23T07:06:51.726Z,84.89
2022-12-23T07:09:18.300Z,83.30
2022-12-23T07:11:44.748Z,82.00
2022-12-23T07:14:11.640Z,83.17
2022-12-23T07:16:38.093Z,82.95
2022-12-23T07:19:04.717Z,84.89
2022-12-23T07:21:31.185Z,82.75
2022-12-23T07:23:57.851Z,83.10
2022-12-23T07:26:24.644Z,84.17
2022-12-23T07:28:51.051Z,82.34
2022-12-23T07:31:17.526Z,82.14
2022-12-23T07:33:44.081Z,82.81
2022-12-23T07:36:10.834Z,82.23
2022-12-23T07:38:37.318Z,83.80
2022-12-23T07:41:03.882Z,81.01
2022-12-23T07:43:30.290Z,80.92
2022-12-23T07:46:00.445Z,82.23
2022-12-23T07:48:27.566Z,80.89
2022-12-23T07:51:00.726Z,81.37
2022-12-23T07:53:27.455Z,81.12
2022-12-23T07:55:56.568Z,81.06
2022-12-23T07:58:23.722Z,80.96
2022-12-23T08:00:50.249Z,80.56
2022-12-23T08:03:17.265Z,80.55
2022-12-23T08:05:43.796Z,79.53
2022-12-23T08:08:10.248Z,81.59
2022-12-23T08:10:38.253Z,81.98
2022-12-23T08:13:06.671Z,82.21
2022-12-23T08:15:33.094Z,81.93
2022-12-23T08:17:59.534Z,82.94
2022-12-23T08:20:25.976Z,81.27
2022-12-23T08:22:52.730Z,81.05
2022-12-23T08:25:19.145Z,81.02
2022-12-23T08:27:45.560Z,81.58
2022-12-23T08:30:12.399Z,82.24
2022-12-23T08:32:38.877Z,82.89
2022-12-23T08:35:05.816Z,84.82
2022-12-23T08:37:32.285Z,84.50
2022-12-23T08:39:58.701Z,83.83
2022-12-23T08:42:25.142Z,81.69
2022-12-23T08:44:51.555Z,82.65
2022-12-23T08:47:17.981Z,83.56
2022-12-23T08:49:44.385Z,82.37
2022-12-23T08:52:10.937Z,81.87
2022-12-23T08:54:37.348Z,84.29
2022-12-23T08:57:03.752Z,83.63
2022-12-23T08:59:30.256Z,83.71
2022-12-23T09:01:59.599Z,82.64
2022-12-23T09:04:26.181Z,82.65
2022-12-23T09:06:52.608Z,83.00
2022-12-23T09:09:19.020Z,83.47
2022-12-23T09:11:45.533Z,83.86
2022-12-23T09:14:12.451Z,84.45
2022-12-23T09:16:39.594Z,84.80
2022-12-23T09:19:06.164Z,85.80
2022-12-23T09:21:32.608Z,85.76
2022-12-23T09:23:59.225Z,87.92
2022-12-23T09:26:29.023Z,85.64
2022-12-23T09:28:56.227Z,84.82
2022-12-23T09:31:23.748Z,83.01
2022-12-23T09:33:52.535Z,80.96
2022-12-23T09:36:20.173Z,80.92
2022-12-23T09:38:46.798Z,82.58
2022-12-23T09:41:40.711Z,85.82
2022-12-23T09:44:34.769Z,84.01
2022-12-23T09:47:04.885Z,80.72
2022-12-23T09:49:32.610Z,80.09
2022-12-23T09:52:03.544Z,84.25
2022-12-23T09:54:40.901Z,84.32
2022-12-23T09:57:45.000Z,86.77
2022-12-23T10:00:15.291Z,82.79
2022-12-23T10:03:00.326Z,82.29
2022-12-23T10:05:56.360Z,83.04
2022-12-23T10:08:36.567Z,84.43
2022-12-23T10:11:06.102Z,84.34
2022-12-23T10:13:54.600Z,83.44
2022-12-23T10:16:28.339Z,80.89
2022-12-23T10:19:13.309Z,79.82
2022-12-23T10:21:50.495Z,80.82
2022-12-23T10:24:21.359Z,81.82
2022-12-23T10:26:56.440Z,82.15
2022-12-23T10:29:26.087Z,80.26
2022-12-23T10:32:17.228Z,83.24
2022-12-23T10:34:52.660Z,80.94
2022-12-23T10:37:47.863Z,79.07
2022-12-23T10:40:25.874Z,78.80
2022-12-23T10:43:00.719Z,77.90
2022-12-23T10:45:51.909Z,77.92
2022-12-23T10:48:33.169Z,81.15
2022-12-23T10:51:09.882Z,81.75
2022-12-23T10:53:44.089Z,82.60
2022-12-23T10:56:11.270Z,81.25
2022-12-23T10:58:43.620Z,79.54
2022-12-23T11:01:18.905Z,81.59
2022-12-23T11:04:05.714Z,79.71
2022-12-23T11:06:37.459Z,80.59
2022-12-23T11:09:06.029Z,81.60
2022-12-23T11:11:59.918Z,81.43
2022-12-23T11:14:52.580Z,81.80
2022-12-23T11:17:25.375Z,79.63
2022-12-23T11:20:15.644Z,79.21
2022-12-23T11:22:50.731Z,80.80
2022-12-23T11:25:40.345Z,82.21
2022-12-23T11:28:16.342Z,82.42
2022-12-23T11:30:50.337Z,81.06
2022-12-23T11:33:33.925Z,79.73
2022-12-23T11:36:08.039Z,78.89
2022-12-23T11:38:37.780Z,78.93
2022-12-23T11:41:05.528Z,78.57
2022-12-23T11:43:33.454Z,80.25
2022-12-23T11:46:25.539Z,79.46
2022-12-23T11:49:28.737Z,80.77
2022-12-23T11:52:02.840Z,80.70
2022-12-23T11:54:29.866Z,79.40
2022-12-23T11:56:57.517Z,78.24
2022-12-23T11:59:33.832Z,78.62
2022-12-23T12:02:03.436Z,78.55
2022-12-23T12:04:34.525Z,79.09
2022-12-23T12:07:02.947Z,79.50
2022-12-23T12:09:31.667Z,79.16
2022-12-23T12:12:08.162Z,80.87
2022-12-23T12:14:46.766Z,79.29
2022-12-23T12:17:17.111Z,79.01
2022-12-23T12:20:04.710Z,78.79
2022-12-23T12:22:55.056Z,79.57
2022-12-23T12:25:28.960Z,79.21
2022-12-23T12:28:03.541Z,78.62
2022-12-23T12:30:38.597Z,79.87
2022-12-23T12:33:05.228Z,78.25
2022-12-23T12:35:44.143Z,78.89
2022-12-23T12:38:21.494Z,78.66
2022-12-23T12:40:53.385Z,78.56
2022-12-23T12:43:43.320Z,78.23
2022-12-23T12:46:36.474Z,78.67
2022-12-23T12:49:32.495Z,78.03
2022-12-23T12:52:24.138Z,77.25
2022-12-23T12:54:57.613Z,78.49
2022-12-23T12:57:24.884Z,78.30
2022-12-23T13:00:01.649Z,78.59
2022-12-23T13:02:52.870Z,78.78
2022-12-23T13:05:37.546Z,79.11
2022-12-23T13:08:30.978Z,79.46
2022-12-23T13:11:15.988Z,77.46
2022-12-23T13:14:00.291Z,78.24
2022-12-23T13:16:33.704Z,77.75
2022-12-23T13:19:09.627Z,78.60
2022-12-23T13:22:00.888Z,77.83
2022-12-23T13:24:51.961Z,79.04
2022-12-23T13:27:30.289Z,79.47
2022-12-23T13:30:02.798Z,79.02
2022-12-23T13:33:06.877Z,80.40
2022-12-23T13:35:51.932Z,79.71
2022-12-23T13:38:37.189Z,78.69
2022-12-23T13:41:29.927Z,79.12
2022-12-23T13:44:02.427Z,78.10
2022-12-23T13:47:02.380Z,78.31
2022-12-23T13:49:50.258Z,79.77
2022-12-23T13:52:16.673Z,78.22
2022-12-23T13:54:52.964Z,78.97
2022-12-23T13:57:51.201Z,78.09
2022-12-23T14:00:17.590Z,79.02
2022-12-23T14:03:02.749Z,78.16
2022-12-23T14:05:29.822Z,79.39
2022-12-23T14:07:58.514Z,81.30
2022-12-23T14:10:25.390Z,79.79
2022-12-23T14:12:58.911Z,78.32
2022-12-23T14:15:31.456Z,80.26
2022-12-23T14:18:25.511Z,80.21
2022-12-23T14:21:14.891Z,80.39
2022-12-23T14:23:41.325Z,79.52
2022-12-23T14:26:22.900Z,78.96
2022-12-23T14:29:08.537Z,78.55
2022-12-23T14:31:58.584Z,79.28
2022-12-23T14:34:27.313Z,79.74
2022-12-23T14:37:15.866Z,79.23
2022-12-23T14:39:42.851Z,78.82
2022-12-23T14:42:16.638Z,78.96
2022-12-23T14:44:50.193Z,79.90
2022-12-23T14:47:32.729Z,79.67
2022-12-23T14:50:33.976Z,79.36
2022-12-23T14:53:02.970Z,78.88
2022-12-23T14:55:31.433Z,79.32
2022-12-23T14:58:27.317Z,78.44
2022-12-23T15:01:02.905Z,78.90
2022-12-23T15:03:34.570Z,79.48
2022-12-23T15:06:06.344Z,79.15
2022-12-23T15:08:40.607Z,79.79
2022-12-23T15:11:20.800Z,80.85
2022-12-23T15:13:48.652Z,80.80
2022-12-23T15:16:19.003Z,79.36
2022-12-23T15:18:52.970Z,81.05
2022-12-23T15:21:19.386Z,81.76
2022-12-23T15:23:50.491Z,82.50
2022-12-23T15:26:17.159Z,82.21
2022-12-23T15:28:43.671Z,82.51
2022-12-23T15:31:26.189Z,82.33
2022-12-23T15:34:02.933Z,82.05
2022-12-23T15:36:36.920Z,83.80
2022-12-23T15:39:09.823Z,84.50
2022-12-23T15:41:47.111Z,83.64
2022-12-23T15:44:22.655Z,84.45
2022-12-23T15:46:50.538Z,83.45
2022-12-23T15:49:19.578Z,83.10
2022-12-23T15:52:10.900Z,83.05
2022-12-23T15:54:53.786Z,82.78
2022-12-23T15:57:24.205Z,83.72
2022-12-23T15:59:51.057Z,83.04
2022-12-23T16:05:26.512Z,84.69
2022-12-23T16:08:10.559Z,85.72
2022-12-23T16:10:37.649Z,85.99
2022-12-23T16:13:04.072Z,86.04
2022-12-23T16:15:32.653Z,86.33
2022-12-23T16:18:34.405Z,85.48
2022-12-23T16:21:04.003Z,85.93
2022-12-23T16:23:36.431Z,85.53
2022-12-23T16:26:03.833Z,84.67
2022-12-23T16:28:38.918Z,83.59
2022-12-23T16:31:07.520Z,85.14
2022-12-23T16:33:41.719Z,83.64
2022-12-23T16:36:16.955Z,84.80
2022-12-23T16:38:43.904Z,85.56
2022-12-23T16:41:10.381Z,86.02
2022-12-23T16:43:36.895Z,83.66
2022-12-23T16:46:04.180Z,86.44
2022-12-23T16:48:55.483Z,83.18
2022-12-23T16:51:23.356Z,86.18
2022-12-23T16:53:51.533Z,84.39
2022-12-23T16:56:20.025Z,84.51
2022-12-23T16:58:46.820Z,83.88
2022-12-23T17:01:16.591Z,85.45
2022-12-23T17:03:43.083Z,85.33
2022-12-23T17:06:13.802Z,85.54
2022-12-23T17:08:41.091Z,83.58
2022-12-23T17:11:18.659Z,86.44
2022-12-23T17:13:45.457Z,83.90
2022-12-23T17:16:17.836Z,82.87
2022-12-23T17:18:44.266Z,84.96
2022-12-23T17:21:19.568Z,85.38
2022-12-23T17:23:46.166Z,83.69
2022-12-23T17:26:12.602Z,83.21
2022-12-23T17:28:39.339Z,85.69
2022-12-23T17:31:13.718Z,83.80
2022-12-23T17:33:41.754Z,83.98
2022-12-23T17:36:11.028Z,84.52
2022-12-23T17:38:37.700Z,83.05
2022-12-23T17:41:04.690Z,81.55
2022-12-23T17:43:31.258Z,82.88
2022-12-23T17:45:57.963Z,82.17
2022-12-23T17:48:31.215Z,83.28
2022-12-23T17:50:58.347Z,84.26
2022-12-23T17:53:24.820Z,82.88
2022-12-23T17:55:51.233Z,84.33
2022-12-23T17:58:17.719Z,82.54
2022-12-23T18:00:44.314Z,82.93
2022-12-23T18:03:23.106Z,82.55
2022-12-23T18:05:51.921Z,82.68
2022-12-23T18:08:20.824Z,82.29
2022-12-23T18:10:47.369Z,82.63
2022-12-23T18:13:16.985Z,82.88
2022-12-23T18:15:44.528Z,84.01
2022-12-23T18:18:26.059Z,81.19
2022-12-23T18:20:57.019Z,83.53
2022-12-23T18:23:26.671Z,83.47
2022-12-23T18:25:53.664Z,84.09
2022-12-23T18:28:20.151Z,82.64
2022-12-23T18:30:46.897Z,84.69
2022-12-23T18:33:14.003Z,81.94
2022-12-23T18:35:50.256Z,82.43
2022-12-23T18:38:18.256Z,82.82
2022-12-23T18:40:45.490Z,82.15
2022-12-23T18:43:22.538Z,81.55
2022-12-23T18:45:53.193Z,81.30
2022-12-23T18:48:21.290Z,82.28
2022-12-23T18:50:47.926Z,82.67
2022-12-23T18:53:23.511Z,83.24
2022-12-23T18:55:51.381Z,81.71
2022-12-23T18:58:18.168Z,80.35
2022-12-23T19:00:45.179Z,82.15
2022-12-23T19:03:21.916Z,81.04
2022-12-23T19:05:49.919Z,81.66
2022-12-23T19:08:23.594Z,83.98
2022-12-23T19:10:53.504Z,88.83
2022-12-23T19:13:19.979Z,89.32
2022-12-23T19:15:46.520Z,89.68
2022-12-23T19:18:15.251Z,87.11
2022-12-23T19:20:43.232Z,88.87
2022-12-23T19:23:10.928Z,86.20
2022-12-23T19:25:41.334Z,85.94
2022-12-23T19:28:08.142Z,84.51
2022-12-23T19:30:34.622Z,82.19
2022-12-23T19:33:01.108Z,81.77
2022-12-23T19:35:27.606Z,83.58
2022-12-23T19:37:54.041Z,84.73
2022-12-23T19:40:20.492Z,84.91
2022-12-23T19:42:47.136Z,84.25
2022-12-23T19:45:13.611Z,82.61
2022-12-23T19:47:40.126Z,81.73
2022-12-23T19:50:07.671Z,81.35
2022-12-23T19:52:34.679Z,87.23
2022-12-23T19:55:01.073Z,87.58
2022-12-23T19:57:27.495Z,89.33
2022-12-23T19:59:53.915Z,90.16
2022-12-23T20:02:20.498Z,92.78
2022-12-23T20:04:47.175Z,93.16
2022-12-23T20:07:13.602Z,92.58
2022-12-23T20:09:40.106Z,92.56
2022-12-23T20:12:06.742Z,90.58
2022-12-23T20:14:34.347Z,89.60
2022-12-23T20:17:01.279Z,86.40
2022-12-23T20:19:27.900Z,85.65
2022-12-23T20:21:54.642Z,85.92
2022-12-23T20:24:21.071Z,86.43
2022-12-23T20:26:47.765Z,88.20
2022-12-23T20:29:14.350Z,89.27
2022-12-23T20:31:40.981Z,89.66
2022-12-23T20:34:09.133Z,84.77
2022-12-23T20:36:36.505Z,85.63
2022-12-23T20:39:03.978Z,86.67
2022-12-23T20:41:31.820Z,83.61
2022-12-23T20:46:45.989Z,88.01
2022-12-23T20:49:12.565Z,85.65
2022-12-23T20:51:38.995Z,86.43
2022-12-23T20:54:05.561Z,87.20
2022-12-23T20:56:32.109Z,88.06
2022-12-23T20:58:59.465Z,87.87
2022-12-23T21:01:32.231Z,88.05
2022-12-23T21:04:01.469Z,88.05
2022-12-23T21:06:30.213Z,89.90
2022-12-23T21:08:58.808Z,91.66
2022-12-23T21:11:29.545Z,91.27
2022-12-23T21:13:59.829Z,91.65
2022-12-23T21:16:30.328Z,90.11
2022-12-23T21:18:56.798Z,88.05
2022-12-23T21:21:26.394Z,87.58
2022-12-23T21:23:55.185Z,86.79
2022-12-23T21:26:24.180Z,91.27
2022-12-23T21:28:52.974Z,90.48
2022-12-23T21:31:21.749Z,89.93
2022-12-23T21:33:49.489Z,92.04
2022-12-23T21:36:20.200Z,90.62
2022-12-23T21:38:48.781Z,90.07
2022-12-23T21:41:21.138Z,91.92
2022-12-23T21:43:48.389Z,86.50
2022-12-23T21:46:17.366Z,86.93
2022-12-23T21:48:44.434Z,85.08
2022-12-23T21:51:22.142Z,83.35
2022-12-23T21:53:52.490Z,88.40
2022-12-23T21:56:24.457Z,87.40
2022-12-23T21:58:55.236Z,91.85
2022-12-23T22:01:21.986Z,90.49
2022-12-23T22:03:50.138Z,90.24
2022-12-23T22:06:19.823Z,88.66
2022-12-23T22:08:47.092Z,87.85
2022-12-23T22:11:19.401Z,89.56
2022-12-23T22:13:46.505Z,92.64
2022-12-23T22:16:21.846Z,93.74
2022-12-23T22:18:49.699Z,88.74
2022-12-23T22:21:19.028Z,86.63
2022-12-23T22:23:48.517Z,85.17
2022-12-23T22:26:24.118Z,85.46
2022-12-23T22:28:51.684Z,83.84
2022-12-23T22:31:43.914Z,84.75
2022-12-23T22:34:14.282Z,85.26
2022-12-23T22:36:40.953Z,85.97
2022-12-23T22:39:08.143Z,85.82
2022-12-23T22:41:34.826Z,84.48
2022-12-23T22:44:01.230Z,85.39
2022-12-23T22:46:28.285Z,86.43
2022-12-23T22:48:55.090Z,86.91
2022-12-23T22:51:24.259Z,88.09
2022-12-23T22:53:50.840Z,89.87
2022-12-23T22:56:19.808Z,92.74
2022-12-23T22:58:46.640Z,89.15
2022-12-23T23:01:22.699Z,87.59
2022-12-23T23:03:56.604Z,85.41
2022-12-23T23:06:42.480Z,86.29
2022-12-23T23:09:15.650Z,87.77
2022-12-23T23:11:44.127Z,90.14
2022-12-23T23:14:11.209Z,88.17
2022-12-23T23:16:37.920Z,87.00
2022-12-23T23:19:05.561Z,87.64
2022-12-23T23:21:32.032Z,86.16
2022-12-23T23:23:58.452Z,83.38
2022-12-23T23:26:27.183Z,83.83
2022-12-23T23:28:54.868Z,85.23
2022-12-23T23:34:07.659Z,84.50
2022-12-23T23:36:34.212Z,85.95
2022-12-23T23:39:00.695Z,86.86
2022-12-23T23:41:27.195Z,85.45
2022-12-23T23:43:53.642Z,85.66
2022-12-23T23:46:20.152Z,87.81
2022-12-23T23:48:47.299Z,87.11
2022-12-23T23:51:13.720Z,88.83
2022-12-23T23:53:40.397Z,86.68
2022-12-23T23:56:08.405Z,84.75
2022-12-23T23:58:36.153Z,85.00
