createdAt,value
2023-05-21T00:01:20.841Z,14.56
2023-05-21T00:02:52.718Z,14.71
2023-05-21T00:04:25.518Z,14.69
2023-05-21T00:05:57.341Z,14.85
2023-05-21T00:07:29.078Z,14.88
2023-05-21T00:09:00.703Z,14.88
2023-05-21T00:10:32.318Z,14.90
2023-05-21T00:12:04.445Z,14.78
2023-05-21T00:13:36.221Z,14.84
2023-05-21T00:15:10.210Z,14.71
2023-05-21T00:16:42.030Z,14.85
2023-05-21T00:18:13.920Z,14.91
2023-05-21T00:19:45.570Z,14.88
2023-05-21T00:21:17.466Z,14.86
2023-05-21T00:22:49.197Z,14.98
2023-05-21T00:24:20.812Z,14.94
2023-05-21T00:25:52.531Z,14.90
2023-05-21T00:27:24.173Z,14.90
2023-05-21T00:28:55.836Z,14.86
2023-05-21T00:30:28.841Z,14.77
2023-05-21T00:32:00.681Z,14.77
2023-05-21T00:33:32.474Z,14.81
2023-05-21T00:35:05.365Z,14.85
2023-05-21T00:36:37.040Z,14.87
2023-05-21T00:38:08.772Z,14.86
2023-05-21T00:39:40.484Z,14.84
2023-05-21T00:41:12.136Z,14.78
2023-05-21T00:42:47.846Z,14.79
2023-05-21T00:44:20.532Z,14.84
2023-05-21T00:45:53.887Z,14.69
2023-05-21T00:47:26.956Z,14.66
2023-05-21T00:48:58.809Z,14.67
2023-05-21T00:50:30.788Z,14.57
2023-05-21T00:52:02.503Z,14.53
2023-05-21T00:53:36.915Z,14.61
2023-05-21T00:55:09.628Z,14.58
2023-05-21T00:56:41.270Z,14.60
2023-05-21T00:58:12.936Z,14.65
2023-05-21T00:59:44.631Z,14.56
2023-05-21T01:01:18.433Z,14.57
2023-05-21T01:02:50.745Z,14.56
2023-05-21T01:04:22.820Z,14.51
2023-05-21T01:05:59.803Z,14.53
2023-05-21T01:07:34.688Z,14.49
2023-05-21T01:09:07.268Z,14.33
2023-05-21T01:10:38.978Z,14.37
2023-05-21T01:12:10.604Z,14.41
2023-05-21T01:13:42.683Z,14.30
2023-05-21T01:15:14.410Z,14.33
2023-05-21T01:16:49.298Z,14.38
2023-05-21T01:18:21.444Z,14.42
2023-05-21T01:19:54.607Z,14.45
2023-05-21T01:21:28.435Z,14.41
2023-05-21T01:23:01.473Z,14.37
2023-05-21T01:24:33.099Z,14.18
2023-05-21T01:26:04.852Z,13.89
2023-05-21T01:27:36.469Z,14.23
2023-05-21T01:29:12.887Z,14.29
2023-05-21T01:30:44.595Z,14.26
2023-05-21T01:32:18.430Z,14.31
2023-05-21T01:33:50.559Z,14.30
2023-05-21T01:35:23.121Z,14.33
2023-05-21T01:36:57.346Z,14.14
2023-05-21T01:38:34.102Z,14.02
2023-05-21T01:40:08.842Z,14.01
2023-05-21T01:41:42.089Z,14.04
2023-05-21T01:43:13.730Z,14.14
2023-05-21T01:44:46.123Z,14.19
2023-05-21T01:46:20.474Z,14.09
2023-05-21T01:47:52.334Z,13.83
2023-05-21T01:49:23.999Z,13.87
2023-05-21T01:50:55.739Z,13.56
2023-05-21T01:52:27.385Z,13.55
2023-05-21T01:54:00.456Z,13.79
2023-05-21T01:55:32.186Z,13.92
2023-05-21T01:57:04.074Z,14.00
2023-05-21T01:58:35.742Z,14.02
2023-05-21T02:00:09.037Z,14.11
2023-05-21T02:01:40.741Z,13.87
2023-05-21T02:03:13.041Z,14.00
2023-05-21T02:04:46.160Z,14.01
2023-05-21T02:06:18.007Z,13.95
2023-05-21T02:07:50.982Z,13.86
2023-05-21T02:09:23.961Z,13.69
2023-05-21T02:10:55.641Z,13.83
2023-05-21T02:12:28.325Z,13.90
2023-05-21T02:14:00.567Z,13.68
2023-05-21T02:15:34.606Z,13.82
2023-05-21T02:17:08.086Z,13.87
2023-05-21T02:18:42.119Z,13.86
2023-05-21T02:20:13.923Z,13.81
2023-05-21T02:21:45.979Z,13.91
2023-05-21T02:23:17.673Z,13.73
2023-05-21T02:24:50.652Z,13.73
2023-05-21T02:26:22.765Z,13.83
2023-05-21T02:27:56.664Z,13.84
2023-05-21T02:29:28.380Z,13.68
2023-05-21T02:31:00.642Z,13.75
2023-05-21T02:32:32.436Z,13.62
2023-05-21T02:34:04.182Z,13.64
2023-05-21T02:35:36.087Z,13.61
2023-05-21T02:37:09.676Z,13.58
2023-05-21T02:38:43.508Z,13.56
2023-05-21T02:40:16.737Z,13.66
2023-05-21T02:41:48.407Z,13.58
2023-05-21T02:43:20.151Z,13.57
2023-05-21T02:44:51.894Z,13.50
2023-05-21T02:46:23.673Z,13.23
2023-05-21T02:47:55.400Z,13.41
2023-05-21T02:49:27.047Z,13.41
2023-05-21T02:50:58.703Z,13.48
2023-05-21T02:52:30.424Z,13.45
2023-05-21T02:54:02.076Z,13.58
2023-05-21T02:55:35.573Z,13.53
2023-05-21T02:57:07.459Z,13.48
2023-05-21T02:58:39.122Z,13.52
2023-05-21T03:00:11.917Z,13.56
2023-05-21T03:01:45.231Z,13.43
2023-05-21T03:03:17.182Z,13.56
2023-05-21T03:04:48.944Z,13.45
2023-05-21T03:06:20.633Z,13.51
2023-05-21T03:07:53.300Z,13.48
2023-05-21T03:09:25.027Z,13.51
2023-05-21T03:10:58.040Z,13.52
2023-05-21T03:12:29.664Z,13.42
2023-05-21T03:14:01.559Z,13.31
2023-05-21T03:15:33.890Z,13.46
2023-05-21T03:17:06.191Z,13.26
2023-05-21T03:18:38.171Z,13.13
2023-05-21T03:20:16.173Z,13.18
2023-05-21T03:21:49.129Z,13.22
2023-05-21T03:23:21.784Z,13.20
2023-05-21T03:24:53.620Z,13.12
2023-05-21T03:26:29.564Z,13.27
2023-05-21T03:28:01.194Z,13.00
2023-05-21T03:29:32.901Z,13.11
2023-05-21T03:31:04.809Z,13.15
2023-05-21T03:32:38.043Z,13.06
2023-05-21T03:34:09.778Z,13.10
2023-05-21T03:35:41.423Z,12.98
2023-05-21T03:37:13.055Z,12.78
2023-05-21T03:38:44.717Z,12.84
2023-05-21T03:40:16.576Z,12.78
2023-05-21T03:41:49.594Z,12.90
2023-05-21T03:43:21.369Z,12.83
2023-05-21T03:44:53.032Z,12.94
2023-05-21T03:46:24.775Z,12.98
2023-05-21T03:47:56.418Z,13.01
2023-05-21T03:49:28.053Z,13.03
2023-05-21T03:50:59.770Z,12.64
2023-05-21T03:52:31.420Z,12.70
2023-05-21T03:54:03.025Z,12.79
2023-05-21T03:55:34.837Z,12.82
2023-05-21T03:57:07.905Z,12.86
2023-05-21T03:58:39.602Z,12.86
2023-05-21T04:00:11.886Z,12.71
2023-05-21T04:01:43.630Z,12.97
2023-05-21T04:03:15.550Z,12.89
2023-05-21T04:04:47.838Z,12.80
2023-05-21T04:06:19.669Z,12.77
2023-05-21T04:07:51.342Z,12.84
2023-05-21T04:09:23.105Z,12.81
2023-05-21T04:10:54.737Z,12.81
2023-05-21T04:12:27.719Z,12.81
2023-05-21T04:13:59.391Z,12.78
2023-05-21T04:15:31.207Z,12.97
2023-05-21T04:17:04.745Z,13.19
2023-05-21T04:18:36.461Z,13.04
2023-05-21T04:20:08.942Z,13.02
2023-05-21T04:21:40.588Z,12.78
2023-05-21T04:23:12.246Z,12.89
2023-05-21T04:24:46.490Z,12.74
2023-05-21T04:26:18.124Z,12.86
2023-05-21T04:27:51.134Z,12.74
2023-05-21T04:29:22.926Z,12.89
2023-05-21T04:30:56.493Z,12.88
2023-05-21T04:32:37.132Z,12.89
2023-05-21T04:34:08.826Z,12.89
2023-05-21T04:35:44.524Z,12.86
2023-05-21T04:37:17.973Z,12.89
2023-05-21T04:38:49.804Z,12.77
2023-05-21T04:40:24.344Z,12.86
2023-05-21T04:41:56.620Z,12.86
2023-05-21T04:43:29.674Z,12.88
2023-05-21T04:45:01.281Z,12.85
2023-05-21T04:46:34.842Z,12.91
2023-05-21T04:48:07.782Z,12.95
2023-05-21T04:49:39.534Z,12.97
2023-05-21T04:51:11.190Z,12.87
2023-05-21T04:52:42.830Z,13.01
2023-05-21T04:54:14.572Z,12.93
2023-05-21T04:55:47.016Z,13.02
2023-05-21T04:57:19.173Z,12.93
2023-05-21T04:58:52.849Z,12.88
2023-05-21T05:00:26.186Z,12.81
2023-05-21T05:01:57.851Z,12.94
2023-05-21T05:03:30.150Z,13.08
2023-05-21T05:05:01.855Z,13.17
2023-05-21T05:06:33.504Z,13.16
2023-05-21T05:08:06.860Z,12.98
2023-05-21T05:09:38.549Z,13.08
2023-05-21T05:11:10.172Z,13.22
2023-05-21T05:12:41.856Z,13.32
2023-05-21T05:14:14.856Z,13.33
2023-05-21T05:15:49.660Z,13.33
2023-05-21T05:17:21.863Z,13.30
2023-05-21T05:18:53.649Z,13.40
2023-05-21T05:20:25.445Z,13.51
2023-05-21T05:21:57.089Z,13.53
2023-05-21T05:23:28.720Z,13.56
2023-05-21T05:25:00.398Z,13.52
2023-05-21T05:26:32.088Z,13.55
2023-05-21T05:28:03.986Z,13.54
2023-05-21T05:29:36.980Z,13.58
2023-05-21T05:31:08.963Z,13.65
2023-05-21T05:32:40.652Z,13.72
2023-05-21T05:34:12.335Z,13.70
2023-05-21T05:35:43.966Z,13.80
2023-05-21T05:37:15.815Z,13.76
2023-05-21T05:38:47.459Z,13.78
2023-05-21T05:40:19.092Z,13.84
2023-05-21T05:41:50.775Z,13.81
2023-05-21T05:43:22.710Z,13.80
2023-05-21T05:44:55.956Z,13.86
2023-05-21T05:46:28.759Z,13.85
2023-05-21T05:48:00.431Z,13.91
2023-05-21T05:49:32.054Z,13.89
2023-05-21T05:51:04.033Z,13.96
2023-05-21T05:52:35.861Z,13.90
2023-05-21T05:54:07.528Z,13.99
2023-05-21T05:55:39.288Z,13.94
2023-05-21T05:57:11.058Z,13.96
2023-05-21T05:58:42.734Z,13.91
2023-05-21T06:00:16.683Z,13.92
2023-05-21T06:01:48.370Z,13.95
2023-05-21T06:03:20.165Z,14.00
2023-05-21T06:04:52.923Z,13.97
2023-05-21T06:06:24.632Z,13.96
2023-05-21T06:08:02.162Z,13.83
2023-05-21T06:09:33.786Z,13.96
2023-05-21T06:11:05.426Z,14.01
2023-05-21T06:12:37.104Z,14.06
2023-05-21T06:14:08.774Z,14.12
2023-05-21T06:15:44.851Z,14.08
2023-05-21T06:17:16.565Z,13.97
2023-05-21T06:18:48.215Z,13.80
2023-05-21T06:20:20.996Z,13.94
2023-05-21T06:21:52.734Z,14.04
2023-05-21T06:23:24.380Z,14.12
2023-05-21T06:24:56.110Z,14.06
2023-05-21T06:26:27.754Z,14.01
2023-05-21T06:27:59.432Z,14.01
2023-05-21T06:29:31.061Z,14.14
2023-05-21T06:31:04.137Z,14.06
2023-05-21T06:32:35.962Z,14.21
2023-05-21T06:34:07.797Z,14.28
2023-05-21T06:35:40.239Z,14.23
2023-05-21T06:37:11.875Z,14.33
2023-05-21T06:38:43.503Z,14.24
2023-05-21T06:40:15.517Z,14.18
2023-05-21T06:41:47.176Z,14.36
2023-05-21T06:43:18.804Z,14.41
2023-05-21T06:44:50.418Z,14.42
2023-05-21T06:46:23.461Z,14.46
2023-05-21T06:47:55.199Z,14.45
2023-05-21T06:49:27.080Z,14.51
2023-05-21T06:50:58.788Z,14.40
2023-05-21T06:52:31.776Z,14.55
2023-05-21T06:54:03.894Z,14.70
2023-05-21T06:55:35.727Z,14.68
2023-05-21T06:57:07.448Z,14.59
2023-05-21T06:58:39.328Z,14.72
2023-05-21T07:00:12.356Z,14.61
2023-05-21T07:01:45.434Z,14.25
2023-05-21T07:03:17.461Z,14.44
2023-05-21T07:04:49.293Z,14.53
2023-05-21T07:06:20.972Z,14.37
2023-05-21T07:07:52.593Z,14.54
2023-05-21T07:09:24.257Z,14.51
2023-05-21T07:10:58.673Z,14.46
2023-05-21T07:12:30.440Z,14.53
2023-05-21T07:14:02.228Z,14.68
2023-05-21T07:15:33.845Z,14.56
2023-05-21T07:17:07.113Z,14.61
2023-05-21T07:18:38.933Z,14.58
2023-05-21T07:20:13.824Z,14.55
2023-05-21T07:21:49.269Z,14.62
2023-05-21T07:23:21.401Z,14.54
2023-05-21T07:24:54.298Z,14.36
2023-05-21T07:26:26.542Z,14.53
2023-05-21T07:28:00.941Z,14.65
2023-05-21T07:29:33.167Z,14.81
2023-05-21T07:31:05.096Z,14.97
2023-05-21T07:32:38.282Z,14.55
2023-05-21T07:34:11.769Z,14.53
2023-05-21T07:35:43.466Z,14.63
2023-05-21T07:37:15.675Z,14.35
2023-05-21T07:38:47.291Z,14.46
2023-05-21T07:40:22.035Z,14.64
2023-05-21T07:41:53.848Z,14.49
2023-05-21T07:43:25.519Z,14.55
2023-05-21T07:44:57.235Z,14.74
2023-05-21T07:46:28.952Z,14.79
2023-05-21T07:48:03.015Z,14.60
2023-05-21T07:49:34.731Z,14.58
2023-05-21T07:51:09.135Z,14.81
2023-05-21T07:52:40.889Z,14.85
2023-05-21T07:54:12.622Z,15.03
2023-05-21T07:55:48.000Z,14.94
2023-05-21T07:57:23.383Z,15.10
2023-05-21T07:58:55.059Z,15.34
2023-05-21T08:00:26.714Z,15.18
2023-05-21T08:01:58.457Z,15.30
2023-05-21T08:03:31.702Z,15.33
2023-05-21T08:05:03.616Z,15.43
2023-05-21T08:06:35.353Z,15.42
2023-05-21T08:08:07.076Z,15.51
2023-05-21T08:09:38.754Z,15.53
2023-05-21T08:11:10.407Z,15.64
2023-05-21T08:12:42.120Z,15.37
2023-05-21T08:14:13.908Z,15.26
2023-05-21T08:15:45.635Z,15.40
2023-05-21T08:17:17.393Z,15.61
2023-05-21T08:18:50.572Z,15.35
2023-05-21T08:20:22.522Z,15.27
2023-05-21T08:21:54.200Z,15.47
2023-05-21T08:23:29.007Z,15.56
2023-05-21T08:25:00.709Z,15.37
2023-05-21T08:26:32.409Z,15.32
2023-05-21T08:28:04.436Z,15.25
2023-05-21T08:29:36.136Z,15.25
2023-05-21T08:31:07.794Z,15.33
2023-05-21T08:32:42.980Z,15.41
2023-05-21T08:34:16.538Z,15.56
2023-05-21T08:35:48.171Z,15.50
2023-05-21T08:37:21.363Z,15.81
2023-05-21T08:38:52.999Z,15.80
2023-05-21T08:40:24.753Z,15.86
2023-05-21T08:41:58.526Z,15.92
2023-05-21T08:43:33.149Z,16.24
2023-05-21T08:45:08.736Z,16.40
2023-05-21T08:46:41.136Z,16.60
2023-05-21T08:48:13.186Z,16.15
2023-05-21T08:49:48.058Z,16.31
2023-05-21T08:51:19.690Z,16.47
2023-05-21T08:52:51.661Z,16.51
2023-05-21T08:54:23.670Z,16.60
2023-05-21T08:55:55.854Z,16.72
2023-05-21T08:57:27.652Z,16.80
2023-05-21T08:58:59.347Z,16.98
2023-05-21T09:00:31.140Z,17.00
2023-05-21T09:02:03.656Z,17.32
2023-05-21T09:03:39.351Z,17.21
2023-05-21T09:05:12.735Z,17.56
2023-05-21T09:06:44.772Z,17.73
2023-05-21T09:08:18.717Z,17.87
2023-05-21T09:09:53.478Z,17.77
2023-05-21T09:11:25.164Z,17.84
2023-05-21T09:12:56.914Z,17.54
2023-05-21T09:14:28.710Z,17.60
2023-05-21T09:16:00.551Z,17.76
2023-05-21T09:17:32.246Z,18.17
2023-05-21T09:19:04.794Z,17.71
2023-05-21T09:20:38.140Z,17.62
2023-05-21T09:22:10.298Z,17.54
2023-05-21T09:23:42.480Z,17.53
2023-05-21T09:25:16.305Z,17.64
2023-05-21T09:26:47.951Z,17.86
2023-05-21T09:28:19.674Z,17.65
2023-05-21T09:29:51.500Z,17.46
2023-05-21T09:31:24.058Z,17.99
2023-05-21T09:32:57.205Z,18.22
2023-05-21T09:34:28.969Z,17.65
2023-05-21T09:36:02.674Z,18.10
2023-05-21T09:37:37.769Z,18.21
2023-05-21T09:39:11.803Z,18.15
2023-05-21T09:40:44.476Z,18.01
2023-05-21T09:42:16.300Z,17.91
2023-05-21T09:43:47.977Z,17.68
2023-05-21T09:45:20.110Z,18.18
2023-05-21T09:48:37.212Z,17.71
2023-05-21T09:50:12.908Z,18.02
2023-05-21T09:51:46.282Z,18.41
2023-05-21T09:53:18.117Z,18.40
2023-05-21T09:54:52.930Z,18.59
2023-05-21T09:56:25.640Z,18.63
2023-05-21T09:57:58.150Z,18.47
2023-05-21T09:59:36.573Z,18.10
2023-05-21T10:01:08.535Z,18.24
2023-05-21T10:02:40.186Z,18.33
2023-05-21T10:04:11.930Z,18.33
2023-05-21T10:05:43.717Z,17.92
2023-05-21T10:07:18.231Z,18.05
2023-05-21T10:08:51.374Z,17.97
2023-05-21T10:10:26.483Z,18.75
2023-05-21T10:12:00.368Z,18.85
2023-05-21T10:13:32.229Z,18.69
2023-05-21T10:15:04.738Z,19.17
2023-05-21T10:16:36.958Z,19.39
2023-05-21T10:18:09.221Z,19.23
2023-05-21T10:19:40.981Z,19.00
2023-05-21T10:21:13.333Z,19.55
2023-05-21T10:22:46.325Z,19.91
2023-05-21T10:24:18.615Z,19.32
2023-05-21T10:25:50.413Z,19.73
2023-05-21T10:27:22.767Z,19.66
2023-05-21T10:28:56.658Z,19.54
2023-05-21T10:30:28.290Z,19.74
2023-05-21T10:32:00.902Z,19.68
2023-05-21T10:33:33.587Z,20.29
2023-05-21T10:35:06.678Z,20.42
2023-05-21T10:36:38.290Z,20.02
2023-05-21T10:38:11.497Z,20.21
2023-05-21T10:39:43.253Z,20.72
2023-05-21T10:41:15.115Z,20.61
2023-05-21T10:43:03.018Z,20.12
2023-05-21T10:44:40.585Z,20.63
2023-05-21T10:46:18.717Z,20.41
2023-05-21T10:48:03.502Z,20.23
2023-05-21T10:49:50.585Z,20.53
2023-05-21T10:51:23.817Z,20.15
2023-05-21T10:53:01.777Z,20.71
2023-05-21T10:54:48.705Z,19.79
2023-05-21T10:56:23.160Z,20.22
2023-05-21T10:58:26.527Z,20.41
2023-05-21T10:59:59.679Z,20.35
2023-05-21T11:01:34.129Z,20.88
2023-05-21T11:03:06.453Z,20.37
2023-05-21T11:04:40.204Z,20.69
2023-05-21T11:06:11.938Z,20.76
2023-05-21T11:07:53.894Z,20.69
2023-05-21T11:09:26.356Z,20.70
2023-05-21T11:10:59.493Z,20.42
2023-05-21T11:12:34.900Z,20.12
2023-05-21T11:14:32.636Z,19.56
2023-05-21T11:16:08.054Z,19.92
2023-05-21T11:17:40.249Z,20.01
2023-05-21T11:19:16.914Z,20.00
2023-05-21T11:20:51.121Z,20.13
2023-05-21T11:22:23.338Z,20.46
2023-05-21T11:23:58.118Z,20.32
2023-05-21T11:25:29.885Z,20.22
2023-05-21T11:27:05.010Z,20.35
2023-05-21T11:28:37.073Z,20.39
2023-05-21T11:30:09.721Z,20.41
2023-05-21T11:31:45.545Z,20.85
2023-05-21T11:33:20.637Z,21.60
2023-05-21T11:34:52.415Z,22.03
2023-05-21T11:36:24.116Z,21.96
2023-05-21T11:37:55.751Z,21.82
2023-05-21T11:39:27.481Z,22.04
2023-05-21T11:41:01.633Z,21.13
2023-05-21T11:42:35.217Z,21.61
2023-05-21T11:44:08.632Z,21.72
2023-05-21T11:45:40.460Z,21.15
2023-05-21T11:47:12.642Z,21.51
2023-05-21T11:48:44.337Z,21.99
2023-05-21T11:50:16.724Z,22.19
2023-05-21T11:51:48.343Z,22.28
2023-05-21T11:53:19.972Z,22.50
2023-05-21T11:54:55.025Z,22.38
2023-05-21T11:56:26.703Z,22.48
2023-05-21T11:57:59.876Z,22.69
2023-05-21T11:59:33.368Z,22.53
2023-05-21T12:01:05.174Z,22.40
2023-05-21T12:02:36.951Z,21.79
2023-05-21T12:04:08.739Z,22.06
2023-05-21T12:05:44.835Z,22.19
2023-05-21T12:07:17.839Z,22.54
2023-05-21T12:08:52.160Z,23.12
2023-05-21T12:10:24.348Z,22.83
2023-05-21T12:11:56.399Z,23.23
2023-05-21T12:13:29.470Z,22.55
2023-05-21T12:15:03.089Z,22.06
2023-05-21T12:16:35.067Z,22.09
2023-05-21T12:18:06.806Z,22.43
2023-05-21T12:19:38.527Z,21.95
2023-05-21T12:21:12.383Z,21.65
2023-05-21T12:22:44.750Z,21.65
2023-05-21T12:24:16.551Z,21.35
2023-05-21T12:25:48.361Z,21.01
2023-05-21T12:27:21.053Z,21.30
2023-05-21T12:28:54.179Z,21.56
2023-05-21T12:30:26.064Z,20.91
2023-05-21T12:31:59.339Z,20.93
2023-05-21T12:33:36.687Z,21.30
2023-05-21T12:35:08.978Z,21.15
2023-05-21T12:36:40.975Z,20.97
2023-05-21T12:38:12.672Z,21.21
2023-05-21T12:39:44.587Z,20.93
2023-05-21T12:41:16.550Z,20.56
2023-05-21T12:42:48.169Z,20.70
2023-05-21T12:44:21.227Z,20.97
2023-05-21T12:45:52.885Z,21.11
2023-05-21T12:47:25.710Z,21.29
2023-05-21T12:48:57.405Z,20.96
2023-05-21T12:50:29.014Z,21.25
2023-05-21T12:52:02.895Z,21.72
2023-05-21T12:53:38.011Z,21.94
2023-05-21T12:55:11.752Z,21.97
2023-05-21T12:56:46.483Z,21.81
2023-05-21T12:58:21.942Z,22.14
2023-05-21T12:59:58.394Z,22.58
2023-05-21T13:01:30.228Z,22.66
2023-05-21T13:03:04.357Z,22.94
2023-05-21T13:04:36.472Z,22.57
2023-05-21T13:06:08.463Z,22.59
2023-05-21T13:07:40.108Z,22.91
2023-05-21T13:09:11.765Z,22.82
2023-05-21T13:10:43.482Z,22.76
2023-05-21T13:12:15.391Z,21.96
2023-05-21T13:13:46.997Z,22.69
2023-05-21T13:15:20.202Z,22.93
2023-05-21T13:16:51.866Z,23.18
2023-05-21T13:18:23.590Z,23.24
2023-05-21T13:20:07.107Z,22.62
2023-05-21T13:21:38.939Z,22.12
2023-05-21T13:23:11.926Z,22.33
2023-05-21T13:24:43.638Z,22.69
2023-05-21T13:26:15.604Z,22.75
2023-05-21T13:27:47.356Z,22.60
2023-05-21T13:29:18.969Z,22.97
2023-05-21T13:30:54.952Z,23.24
2023-05-21T13:32:26.744Z,23.10
2023-05-21T13:33:58.432Z,23.24
2023-05-21T13:35:34.587Z,23.43
2023-05-21T13:37:06.369Z,23.07
2023-05-21T13:38:38.006Z,23.17
2023-05-21T13:40:15.042Z,23.46
2023-05-21T13:41:47.876Z,23.93
2023-05-21T13:43:19.504Z,23.84
2023-05-21T13:44:51.285Z,23.95
2023-05-21T13:46:27.129Z,23.59
2023-05-21T13:47:58.959Z,23.67
2023-05-21T13:49:30.726Z,23.99
2023-05-21T13:51:02.351Z,23.71
2023-05-21T13:52:34.050Z,24.10
2023-05-21T13:54:05.849Z,24.14
2023-05-21T13:55:37.554Z,23.85
2023-05-21T13:57:09.305Z,23.20
2023-05-21T13:58:40.978Z,23.31
2023-05-21T14:00:15.415Z,23.05
2023-05-21T14:01:49.890Z,23.38
2023-05-21T14:03:21.660Z,23.62
2023-05-21T14:04:53.761Z,23.55
2023-05-21T14:06:25.445Z,23.34
2023-05-21T14:07:57.226Z,23.81
2023-05-21T14:09:29.210Z,23.28
2023-05-21T14:11:03.319Z,23.56
2023-05-21T14:12:36.638Z,23.57
2023-05-21T14:14:08.287Z,23.47
2023-05-21T14:15:39.920Z,23.65
2023-05-21T14:17:13.162Z,23.46
2023-05-21T14:18:44.835Z,23.42
2023-05-21T14:20:16.462Z,23.20
2023-05-21T14:21:48.098Z,23.06
2023-05-21T14:23:19.733Z,23.03
2023-05-21T14:24:51.342Z,23.02
2023-05-21T14:26:22.994Z,22.68
2023-05-21T14:27:54.792Z,22.71
2023-05-21T14:29:26.402Z,23.03
2023-05-21T14:30:58.088Z,23.21
2023-05-21T14:32:31.881Z,23.45
2023-05-21T14:34:03.683Z,23.38
2023-05-21T14:35:35.799Z,23.62
2023-05-21T14:37:07.692Z,23.96
2023-05-21T14:38:39.478Z,24.10
2023-05-21T14:40:12.228Z,24.03
2023-05-21T14:41:43.971Z,23.61
2023-05-21T14:43:15.788Z,23.38
2023-05-21T14:44:47.424Z,23.73
2023-05-21T14:46:19.307Z,23.70
2023-05-21T14:47:52.390Z,23.52
2023-05-21T14:49:24.082Z,23.16
2023-05-21T14:50:55.727Z,23.80
2023-05-21T14:52:27.662Z,23.80
2023-05-21T14:53:59.285Z,23.81
2023-05-21T14:55:34.121Z,23.82
2023-05-21T14:57:07.734Z,23.73
2023-05-21T14:58:39.499Z,23.81
2023-05-21T15:00:12.644Z,23.72
2023-05-21T15:01:44.450Z,23.63
2023-05-21T15:03:17.763Z,23.72
2023-05-21T15:04:49.441Z,23.97
2023-05-21T15:06:21.138Z,24.42
2023-05-21T15:07:52.802Z,23.67
2023-05-21T15:09:24.462Z,23.69
2023-05-21T15:10:56.919Z,23.69
2023-05-21T15:12:28.545Z,23.80
2023-05-21T15:14:00.277Z,23.86
2023-05-21T15:15:31.897Z,23.95
2023-05-21T15:17:03.781Z,23.94
2023-05-21T15:18:36.725Z,23.94
2023-05-21T15:20:09.476Z,24.01
2023-05-21T15:21:41.287Z,24.21
2023-05-21T15:23:17.377Z,24.46
2023-05-21T15:24:49.584Z,24.22
2023-05-21T15:26:21.589Z,23.98
2023-05-21T15:27:53.351Z,23.85
2023-05-21T15:29:25.041Z,23.72
2023-05-21T15:30:56.972Z,23.72
2023-05-21T15:32:28.769Z,23.22
2023-05-21T15:34:01.770Z,23.25
2023-05-21T15:35:34.494Z,23.71
2023-05-21T15:37:06.228Z,23.76
2023-05-21T15:38:38.046Z,23.31
2023-05-21T15:40:10.397Z,23.27
2023-05-21T15:41:42.060Z,23.56
2023-05-21T15:43:13.686Z,23.59
2023-05-21T15:44:45.337Z,23.88
2023-05-21T15:46:17.060Z,23.73
2023-05-21T15:47:48.727Z,23.75
2023-05-21T15:49:21.900Z,23.82
2023-05-21T15:50:54.333Z,23.96
2023-05-21T15:52:26.040Z,23.77
2023-05-21T15:53:57.690Z,23.79
2023-05-21T15:55:32.045Z,23.81
2023-05-21T15:57:03.901Z,24.07
2023-05-21T15:58:35.549Z,23.87
2023-05-21T16:00:08.992Z,23.98
2023-05-21T16:01:40.673Z,24.14
2023-05-21T16:03:12.712Z,24.25
2023-05-21T16:04:45.887Z,24.49
2023-05-21T16:06:17.604Z,24.44
2023-05-21T16:07:49.820Z,24.30
2023-05-21T16:09:21.476Z,24.21
2023-05-21T16:10:53.120Z,24.33
2023-05-21T16:12:24.840Z,24.46
2023-05-21T16:13:56.492Z,24.63
2023-05-21T16:15:32.237Z,24.57
2023-05-21T16:17:04.248Z,24.66
2023-05-21T16:18:36.854Z,24.45
2023-05-21T16:20:10.723Z,24.61
2023-05-21T16:21:42.362Z,24.71
2023-05-21T16:23:14.022Z,24.66
2023-05-21T16:24:45.684Z,24.53
2023-05-21T16:26:17.414Z,24.66
2023-05-21T16:27:49.188Z,24.65
2023-05-21T16:29:22.075Z,24.66
2023-05-21T16:30:54.006Z,24.70
2023-05-21T16:32:25.802Z,24.69
2023-05-21T16:33:57.642Z,24.69
2023-05-21T16:35:33.621Z,24.70
2023-05-21T16:37:05.692Z,24.64
2023-05-21T16:38:38.130Z,24.60
2023-05-21T16:40:10.779Z,24.44
2023-05-21T16:41:43.273Z,24.31
2023-05-21T16:43:14.957Z,24.25
2023-05-21T16:44:47.600Z,24.14
2023-05-21T16:46:19.377Z,24.05
2023-05-21T16:47:51.387Z,23.99
2023-05-21T16:49:23.061Z,23.65
2023-05-21T16:50:56.238Z,23.56
2023-05-21T16:52:27.938Z,23.38
2023-05-21T16:53:59.888Z,23.35
2023-05-21T16:55:31.769Z,23.26
2023-05-21T16:57:03.507Z,23.19
2023-05-21T16:58:36.081Z,23.12
2023-05-21T17:00:08.794Z,23.08
2023-05-21T17:01:40.475Z,23.02
2023-05-21T17:03:12.656Z,22.97
2023-05-21T17:04:44.625Z,22.86
2023-05-21T17:06:17.634Z,22.82
2023-05-21T17:07:49.430Z,22.87
2023-05-21T17:09:21.067Z,22.89
2023-05-21T17:10:52.727Z,22.85
2023-05-21T17:12:24.565Z,22.75
2023-05-21T17:13:56.273Z,22.65
2023-05-21T17:15:27.987Z,22.71
2023-05-21T17:16:59.674Z,22.55
2023-05-21T17:18:31.395Z,22.49
2023-05-21T17:20:03.428Z,22.60
2023-05-21T17:21:36.433Z,22.42
2023-05-21T17:23:08.144Z,22.49
2023-05-21T17:24:42.477Z,22.50
2023-05-21T17:26:14.503Z,22.40
2023-05-21T17:27:46.265Z,22.48
2023-05-21T17:29:18.586Z,22.40
2023-05-21T17:30:50.621Z,22.36
2023-05-21T17:32:22.345Z,22.41
2023-05-21T17:33:56.211Z,22.25
2023-05-21T17:35:28.084Z,22.13
2023-05-21T17:37:01.374Z,22.15
2023-05-21T17:38:33.297Z,22.24
2023-05-21T17:40:06.155Z,22.16
2023-05-21T17:41:38.233Z,22.22
2023-05-21T17:43:10.031Z,22.10
2023-05-21T17:44:41.761Z,22.18
2023-05-21T17:46:17.592Z,22.12
2023-05-21T17:47:49.384Z,22.05
2023-05-21T17:49:21.327Z,22.05
2023-05-21T17:50:52.970Z,22.11
2023-05-21T17:52:26.949Z,22.00
2023-05-21T17:53:58.678Z,22.02
2023-05-21T17:55:30.559Z,22.01
2023-05-21T17:57:02.530Z,22.01
2023-05-21T17:58:34.857Z,22.01
2023-05-21T18:00:08.229Z,22.04
2023-05-21T18:01:40.156Z,21.98
2023-05-21T18:03:11.816Z,21.80
2023-05-21T18:04:43.504Z,21.78
2023-05-21T18:06:15.546Z,21.82
2023-05-21T18:07:48.527Z,21.77
2023-05-21T18:09:20.488Z,21.75
2023-05-21T18:10:52.442Z,21.73
2023-05-21T18:12:24.090Z,21.68
2023-05-21T18:13:55.728Z,21.64
2023-05-21T18:15:27.332Z,21.50
2023-05-21T18:16:59.038Z,21.49
2023-05-21T18:18:31.042Z,21.55
2023-05-21T18:20:04.069Z,21.44
2023-05-21T18:21:35.737Z,21.46
2023-05-21T18:23:08.732Z,21.37
2023-05-21T18:24:40.512Z,21.30
2023-05-21T18:26:12.231Z,21.30
2023-05-21T18:27:43.890Z,21.36
2023-05-21T18:29:15.687Z,21.35
2023-05-21T18:30:47.416Z,21.36
2023-05-21T18:32:19.182Z,21.15
2023-05-21T18:33:50.965Z,21.09
2023-05-21T18:35:22.661Z,21.02
2023-05-21T18:36:54.615Z,20.96
2023-05-21T18:38:27.645Z,20.92
2023-05-21T18:39:59.367Z,20.71
2023-05-21T18:41:31.191Z,20.60
2023-05-21T18:43:06.417Z,20.63
2023-05-21T18:44:38.078Z,20.60
2023-05-21T18:46:09.759Z,20.72
2023-05-21T18:47:42.928Z,20.74
2023-05-21T18:49:14.724Z,20.80
2023-05-21T18:50:46.602Z,20.70
2023-05-21T18:52:18.258Z,20.70
2023-05-21T18:53:51.471Z,20.64
2023-05-21T18:55:23.407Z,20.52
2023-05-21T18:56:59.526Z,20.53
2023-05-21T18:58:33.117Z,20.57
2023-05-21T19:00:07.074Z,20.52
2023-05-21T19:01:38.869Z,20.43
2023-05-21T19:03:11.140Z,20.36
2023-05-21T19:04:42.901Z,20.33
2023-05-21T19:06:14.596Z,20.32
2023-05-21T19:07:46.538Z,20.17
2023-05-21T19:09:19.567Z,20.27
2023-05-21T19:10:52.891Z,20.24
2023-05-21T19:12:24.536Z,20.16
2023-05-21T19:13:56.177Z,20.18
2023-05-21T19:15:27.835Z,20.23
2023-05-21T19:16:59.531Z,20.19
2023-05-21T19:18:32.357Z,20.17
2023-05-21T19:20:05.364Z,20.06
2023-05-21T19:21:37.135Z,19.96
2023-05-21T19:23:08.880Z,20.00
2023-05-21T19:24:41.967Z,19.97
2023-05-21T19:26:13.844Z,20.00
2023-05-21T19:27:45.489Z,19.93
2023-05-21T19:29:17.208Z,19.94
2023-05-21T19:30:48.874Z,19.93
2023-05-21T19:32:21.249Z,19.93
2023-05-21T19:33:52.948Z,19.92
2023-05-21T19:35:24.717Z,19.80
2023-05-21T19:36:56.481Z,19.79
2023-05-21T19:38:28.120Z,19.88
2023-05-21T19:40:01.169Z,19.88
2023-05-21T19:41:33.077Z,19.74
2023-05-21T19:43:04.930Z,19.78
2023-05-21T19:44:39.184Z,19.70
2023-05-21T19:46:11.340Z,19.64
2023-05-21T19:47:43.393Z,19.58
2023-05-21T19:49:15.893Z,19.56
2023-05-21T19:50:47.653Z,19.36
2023-05-21T19:52:19.432Z,19.35
2023-05-21T19:53:51.391Z,19.42
2023-05-21T19:55:24.824Z,19.22