createdAt,value
2019-03-09T00:04:35.604Z,11.57
2019-03-09T00:07:03.173Z,10.10
2019-03-09T00:09:30.110Z,9.47
2019-03-09T00:11:57.060Z,10.33
2019-03-09T00:14:23.793Z,6.77
2019-03-09T00:16:50.654Z,10.77
2019-03-09T00:19:17.443Z,11.53
2019-03-09T00:21:44.121Z,8.10
2019-03-09T00:24:50.133Z,7.80
2019-03-09T00:27:36.613Z,10.17
2019-03-09T00:30:45.073Z,9.23
2019-03-09T00:33:11.705Z,11.23
2019-03-09T00:35:38.425Z,14.13
2019-03-09T00:38:05.216Z,8.43
2019-03-09T00:40:31.962Z,9.80
2019-03-09T00:42:58.954Z,11.20
2019-03-09T00:45:25.744Z,10.63
2019-03-09T00:47:52.464Z,9.87
2019-03-09T00:50:19.200Z,11.57
2019-03-09T00:52:46.266Z,9.87
2019-03-09T00:55:12.986Z,11.47
2019-03-09T00:57:39.807Z,12.40
2019-03-09T01:00:49.353Z,9.07
2019-03-09T01:03:15.988Z,10.87
2019-03-09T01:05:42.711Z,11.40
2019-03-09T01:08:09.521Z,9.83
2019-03-09T01:10:36.381Z,9.63
2019-03-09T01:13:03.097Z,13.13
2019-03-09T01:15:30.164Z,11.47
2019-03-09T01:17:56.895Z,9.77
2019-03-09T01:20:23.797Z,10.73
2019-03-09T01:23:03.107Z,15.03
2019-03-09T01:25:29.735Z,11.57
2019-03-09T01:27:56.733Z,11.60
2019-03-09T01:30:23.673Z,9.93
2019-03-09T01:32:50.844Z,11.23
2019-03-09T01:35:18.124Z,9.40
2019-03-09T01:37:45.094Z,11.40
2019-03-09T01:40:11.981Z,11.10
2019-03-09T01:42:38.622Z,9.97
2019-03-09T01:45:06.593Z,10.20
2019-03-09T01:47:33.315Z,10.43
2019-03-09T01:49:59.935Z,12.80
2019-03-09T01:52:26.608Z,8.47
2019-03-09T01:55:12.948Z,13.07
2019-03-09T01:57:39.722Z,9.83
2019-03-09T02:00:07.027Z,9.47
2019-03-09T02:02:33.654Z,9.30
2019-03-09T02:05:00.429Z,8.83
2019-03-09T02:07:27.149Z,8.97
2019-03-09T02:09:54.251Z,9.27
2019-03-09T02:12:21.551Z,10.63
2019-03-09T02:14:48.651Z,10.97
2019-03-09T02:17:15.389Z,12.20
2019-03-09T02:19:42.517Z,8.97
2019-03-09T02:22:09.144Z,8.37
2019-03-09T02:24:35.848Z,9.63
2019-03-09T02:27:02.739Z,9.60
2019-03-09T02:29:29.375Z,10.93
2019-03-09T02:31:56.099Z,10.57
2019-03-09T02:34:22.773Z,10.23
2019-03-09T02:36:49.499Z,8.63
2019-03-09T02:39:36.128Z,9.37
2019-03-09T02:42:02.950Z,8.90
2019-03-09T02:44:29.804Z,10.17
2019-03-09T02:46:56.604Z,9.60
2019-03-09T02:49:23.333Z,11.53
2019-03-09T02:51:50.063Z,11.53
2019-03-09T02:54:16.838Z,8.37
2019-03-09T02:56:43.470Z,8.10
2019-03-09T02:59:10.887Z,9.47
2019-03-09T03:01:57.742Z,7.63
2019-03-09T03:04:25.093Z,8.27
2019-03-09T03:06:51.799Z,9.40
2019-03-09T03:09:18.948Z,8.73
2019-03-09T03:11:45.575Z,6.70
2019-03-09T03:14:12.312Z,9.13
2019-03-09T03:16:39.001Z,8.37
2019-03-09T03:19:05.734Z,9.03
2019-03-09T03:21:32.460Z,7.90
2019-03-09T03:23:59.186Z,8.37
2019-03-09T03:26:25.961Z,9.00
2019-03-09T03:28:52.866Z,8.33
2019-03-09T03:31:19.666Z,9.53
2019-03-09T03:33:46.515Z,9.30
2019-03-09T03:36:13.386Z,7.70
2019-03-09T03:38:40.172Z,9.07
2019-03-09T03:41:06.910Z,10.40
2019-03-09T03:43:33.639Z,8.53
2019-03-09T03:46:00.856Z,8.73
2019-03-09T03:48:27.626Z,10.57
2019-03-09T03:50:54.622Z,9.97
2019-03-09T03:53:21.419Z,10.17
2019-03-09T03:55:48.140Z,9.13
2019-03-09T03:58:15.323Z,9.43
2019-03-09T04:00:42.101Z,8.30
2019-03-09T04:03:49.932Z,8.13
2019-03-09T04:06:17.024Z,9.17
2019-03-09T04:08:44.213Z,10.50
2019-03-09T04:11:11.298Z,7.50
2019-03-09T04:13:38.376Z,10.53
2019-03-09T04:16:05.633Z,10.70
2019-03-09T04:18:32.636Z,9.23
2019-03-09T04:21:01.873Z,7.63
2019-03-09T04:23:29.066Z,10.50
2019-03-09T04:25:56.087Z,8.73
2019-03-09T04:28:23.419Z,8.93
2019-03-09T04:30:50.422Z,7.30
2019-03-09T04:33:17.748Z,6.43
2019-03-09T04:35:45.084Z,7.60
2019-03-09T04:38:12.123Z,11.33
2019-03-09T04:40:39.179Z,9.67
2019-03-09T04:43:06.262Z,6.50
2019-03-09T04:45:33.316Z,5.83
2019-03-09T04:48:00.321Z,7.37
2019-03-09T04:50:27.441Z,10.10
2019-03-09T04:52:54.495Z,8.53
2019-03-09T04:55:21.432Z,7.57
2019-03-09T04:57:48.449Z,7.77
2019-03-09T05:00:15.721Z,10.00
2019-03-09T05:02:42.847Z,7.43
2019-03-09T05:05:29.401Z,10.83
2019-03-09T05:08:35.259Z,8.37
2019-03-09T05:11:23.356Z,7.90
2019-03-09T05:14:29.810Z,11.00
2019-03-09T05:16:56.901Z,7.73
2019-03-09T05:19:23.553Z,8.40
2019-03-09T05:21:50.416Z,11.00
2019-03-09T05:24:17.963Z,7.67
2019-03-09T05:26:45.100Z,10.27
2019-03-09T05:29:11.936Z,10.57
2019-03-09T05:31:38.785Z,12.30
2019-03-09T05:34:05.556Z,11.27
2019-03-09T05:36:32.337Z,8.60
2019-03-09T05:38:59.417Z,12.33
2019-03-09T05:41:26.274Z,9.53
2019-03-09T05:43:53.039Z,9.90
2019-03-09T05:46:20.093Z,10.47
2019-03-09T05:48:47.019Z,12.50
2019-03-09T05:51:13.882Z,11.80
2019-03-09T05:53:40.820Z,11.07
2019-03-09T05:56:07.904Z,9.43
2019-03-09T05:58:36.394Z,10.90
2019-03-09T06:01:03.294Z,12.93
2019-03-09T06:03:31.853Z,12.97
2019-03-09T06:06:20.709Z,10.87
2019-03-09T06:08:49.161Z,10.90
2019-03-09T06:11:16.448Z,9.47
2019-03-09T06:13:44.107Z,11.80
2019-03-09T06:16:12.763Z,16.30
2019-03-09T06:18:40.039Z,14.47
2019-03-09T06:21:08.014Z,10.30
2019-03-09T06:23:37.487Z,10.10
2019-03-09T06:26:04.403Z,10.70
2019-03-09T06:28:31.202Z,12.10
2019-03-09T06:31:11.057Z,12.57
2019-03-09T06:33:38.764Z,9.50
2019-03-09T06:36:44.948Z,13.33
2019-03-09T06:39:51.249Z,12.37
2019-03-09T06:42:38.989Z,11.17
2019-03-09T06:45:11.574Z,7.80
2019-03-09T06:47:39.015Z,8.37
2019-03-09T06:50:07.499Z,9.70
2019-03-09T06:52:34.560Z,6.13
2019-03-09T06:55:01.408Z,9.67
2019-03-09T06:57:28.543Z,13.73
2019-03-09T06:59:55.513Z,11.63
2019-03-09T07:02:22.294Z,9.60
2019-03-09T07:04:49.391Z,10.07
2019-03-09T07:07:16.490Z,8.47
2019-03-09T07:09:43.516Z,13.47
2019-03-09T07:12:10.226Z,12.40
2019-03-09T07:15:16.611Z,12.57
2019-03-09T07:17:43.405Z,8.13
2019-03-09T07:20:13.003Z,7.87
2019-03-09T07:22:39.864Z,10.80
2019-03-09T07:25:06.810Z,11.57
2019-03-09T07:27:33.537Z,10.63
2019-03-09T07:30:00.369Z,10.73
2019-03-09T07:32:27.176Z,10.87
2019-03-09T07:35:13.484Z,9.07
2019-03-09T07:37:40.213Z,6.20
2019-03-09T07:40:07.576Z,8.63
2019-03-09T07:42:34.708Z,6.63
2019-03-09T07:45:01.452Z,6.77
2019-03-09T07:47:28.526Z,6.43
2019-03-09T07:49:55.958Z,8.90
2019-03-09T07:52:42.751Z,9.80
2019-03-09T07:55:11.662Z,9.07
2019-03-09T07:57:38.823Z,7.47
2019-03-09T08:00:10.761Z,4.90
2019-03-09T08:02:37.875Z,6.10
2019-03-09T08:05:05.357Z,4.70
2019-03-09T08:07:33.249Z,5.37
2019-03-09T08:10:00.416Z,5.80
2019-03-09T08:12:27.494Z,5.17
2019-03-09T08:14:54.586Z,3.90
2019-03-09T08:17:22.063Z,4.63
2019-03-09T08:19:49.115Z,3.60
2019-03-09T08:22:16.459Z,4.73
2019-03-09T08:24:43.770Z,2.73
2019-03-09T08:27:10.896Z,4.03
2019-03-09T08:29:37.987Z,2.77
2019-03-09T08:32:05.128Z,3.23
2019-03-09T08:34:32.283Z,2.67
2019-03-09T08:36:59.383Z,2.90
2019-03-09T08:39:26.544Z,2.60
2019-03-09T08:41:53.597Z,1.87
2019-03-09T08:44:21.033Z,4.47
2019-03-09T08:46:48.235Z,2.73
2019-03-09T08:49:15.309Z,2.33
2019-03-09T08:51:42.342Z,3.13
2019-03-09T08:54:09.482Z,2.23
2019-03-09T08:56:36.609Z,2.67
2019-03-09T08:59:03.740Z,3.40
2019-03-09T09:01:30.914Z,2.30
2019-03-09T09:03:58.002Z,2.60
2019-03-09T09:06:25.361Z,3.00
2019-03-09T09:08:52.808Z,7.20
2019-03-09T09:11:19.856Z,1.77
2019-03-09T09:13:46.885Z,1.93
2019-03-09T09:16:14.390Z,2.67
2019-03-09T09:18:41.440Z,4.27
2019-03-09T09:21:08.511Z,1.93
2019-03-09T09:23:35.896Z,1.87
2019-03-09T09:26:02.926Z,2.80
2019-03-09T09:28:30.001Z,2.37
2019-03-09T09:30:57.115Z,2.73
2019-03-09T09:33:24.208Z,3.13
2019-03-09T09:35:51.331Z,3.27
2019-03-09T09:38:18.938Z,1.47
2019-03-09T09:40:46.045Z,3.10
2019-03-09T09:43:13.087Z,2.77
2019-03-09T09:45:40.305Z,5.53
2019-03-09T09:48:08.252Z,2.80
2019-03-09T09:50:35.328Z,3.23
2019-03-09T09:53:02.620Z,2.57
2019-03-09T09:55:29.668Z,1.53
2019-03-09T09:57:57.031Z,3.37
2019-03-09T10:00:24.725Z,3.87
2019-03-09T10:02:51.776Z,1.63
2019-03-09T10:05:18.955Z,2.07
2019-03-09T10:07:46.190Z,2.73
2019-03-09T10:10:35.081Z,2.80
2019-03-09T10:13:01.859Z,3.90
2019-03-09T10:15:28.603Z,4.00
2019-03-09T10:17:55.311Z,4.97
2019-03-09T10:20:22.208Z,4.73
2019-03-09T10:22:49.021Z,3.00
2019-03-09T10:25:16.439Z,4.93
2019-03-09T10:27:43.202Z,7.40
2019-03-09T10:30:12.580Z,4.53
2019-03-09T10:32:39.196Z,5.80
2019-03-09T10:35:06.059Z,6.20
2019-03-09T10:37:46.109Z,4.70
2019-03-09T10:40:13.376Z,3.77
2019-03-09T10:42:40.719Z,3.47
2019-03-09T10:45:08.146Z,6.47
2019-03-09T10:47:35.354Z,4.80
2019-03-09T10:50:02.432Z,2.67
2019-03-09T10:52:29.487Z,2.10
2019-03-09T10:54:56.632Z,4.63
2019-03-09T10:57:23.691Z,3.80
2019-03-09T10:59:51.150Z,6.63
2019-03-09T11:02:18.278Z,3.77
2019-03-09T11:04:45.373Z,4.90
2019-03-09T11:07:12.440Z,5.60
2019-03-09T11:09:39.845Z,6.23
2019-03-09T11:12:06.898Z,7.50
2019-03-09T11:14:34.376Z,7.87
2019-03-09T11:17:01.901Z,11.43
2019-03-09T11:19:28.945Z,4.53
2019-03-09T11:21:55.987Z,8.13
2019-03-09T11:24:23.393Z,3.43
2019-03-09T11:26:50.467Z,3.43
2019-03-09T11:29:17.830Z,5.33
2019-03-09T11:31:51.961Z,5.10
2019-03-09T11:34:18.848Z,6.80
2019-03-09T11:36:45.583Z,5.10
2019-03-09T11:39:25.312Z,3.83
2019-03-09T11:41:52.370Z,4.57
2019-03-09T11:44:19.462Z,5.10
2019-03-09T11:46:46.620Z,6.87
2019-03-09T11:49:13.697Z,4.77
2019-03-09T11:51:40.770Z,2.57
2019-03-09T11:54:07.921Z,6.57
2019-03-09T11:56:34.991Z,6.00
2019-03-09T11:59:02.239Z,4.60
2019-03-09T12:01:29.359Z,4.63
2019-03-09T12:03:56.430Z,5.53
2019-03-09T12:06:23.436Z,4.50
2019-03-09T12:08:51.224Z,6.97
2019-03-09T12:11:18.245Z,4.63
2019-03-09T12:13:45.329Z,3.50
2019-03-09T12:16:12.459Z,4.13
2019-03-09T12:18:39.507Z,6.30
2019-03-09T12:21:07.098Z,6.27
2019-03-09T12:23:34.221Z,5.60
2019-03-09T12:26:01.276Z,6.90
2019-03-09T12:28:29.106Z,4.23
2019-03-09T12:30:56.314Z,6.73
2019-03-09T12:33:23.721Z,4.93
2019-03-09T12:35:50.789Z,5.07
2019-03-09T12:38:17.977Z,4.03
2019-03-09T12:40:45.137Z,6.30
2019-03-09T12:43:12.592Z,6.40
2019-03-09T12:45:39.788Z,6.40
2019-03-09T12:48:06.875Z,3.73
2019-03-09T12:50:34.195Z,7.97
2019-03-09T12:53:01.308Z,5.07
2019-03-09T12:55:28.538Z,4.90
2019-03-09T12:57:55.599Z,6.13
2019-03-09T13:00:22.778Z,5.30
2019-03-09T13:02:49.829Z,5.63
2019-03-09T13:05:17.071Z,6.67
2019-03-09T13:08:03.712Z,8.77
2019-03-09T13:10:31.057Z,6.17
2019-03-09T13:12:58.322Z,7.30
2019-03-09T13:15:25.451Z,7.67
2019-03-09T13:17:52.785Z,6.17
2019-03-09T13:20:19.906Z,3.83
2019-03-09T13:22:47.406Z,7.13
2019-03-09T13:25:14.486Z,6.23
2019-03-09T13:27:41.532Z,5.83
2019-03-09T13:30:11.522Z,7.57
2019-03-09T13:32:38.721Z,5.00
2019-03-09T13:35:05.734Z,5.93
2019-03-09T13:37:32.870Z,4.93
2019-03-09T13:40:00.326Z,9.80
2019-03-09T13:42:39.666Z,5.77
2019-03-09T13:45:07.777Z,7.63
2019-03-09T13:47:34.903Z,6.70
2019-03-09T13:50:02.069Z,6.00
2019-03-09T13:52:29.116Z,9.03
2019-03-09T13:54:56.181Z,6.77
2019-03-09T13:57:23.690Z,6.30
2019-03-09T13:59:50.713Z,5.37
2019-03-09T14:02:17.809Z,6.93
2019-03-09T14:04:44.926Z,6.27
2019-03-09T14:07:12.307Z,7.20
2019-03-09T14:09:39.336Z,7.70
2019-03-09T14:12:06.461Z,6.67
2019-03-09T14:14:33.999Z,7.80
2019-03-09T14:17:01.387Z,6.10
2019-03-09T14:19:28.529Z,5.17
2019-03-09T14:21:55.837Z,6.30
2019-03-09T14:24:22.892Z,4.50
2019-03-09T14:26:50.402Z,5.97
2019-03-09T14:29:17.458Z,6.10
2019-03-09T14:31:44.532Z,6.13
2019-03-09T14:34:11.671Z,4.43
2019-03-09T14:36:38.739Z,6.67
2019-03-09T14:39:47.028Z,4.07
2019-03-09T14:42:14.050Z,5.87
2019-03-09T14:44:41.148Z,5.27
2019-03-09T14:47:08.288Z,6.40
2019-03-09T14:49:35.711Z,6.53
2019-03-09T14:52:03.214Z,4.07
2019-03-09T14:54:30.680Z,5.03
2019-03-09T14:56:57.719Z,5.20
2019-03-09T14:59:25.204Z,7.73
2019-03-09T15:01:52.384Z,5.47
2019-03-09T15:04:19.482Z,6.27
2019-03-09T15:06:46.502Z,6.67
2019-03-09T15:09:13.738Z,4.27
2019-03-09T15:11:41.063Z,4.90
2019-03-09T15:14:08.948Z,4.57
2019-03-09T15:16:36.135Z,5.33
2019-03-09T15:19:03.509Z,4.83
2019-03-09T15:21:30.905Z,7.77
2019-03-09T15:23:58.383Z,6.33
2019-03-09T15:26:25.734Z,4.30
2019-03-09T15:28:53.517Z,6.70
2019-03-09T15:31:20.622Z,5.90
2019-03-09T15:33:47.757Z,4.23
2019-03-09T15:36:14.925Z,4.60
2019-03-09T15:38:42.133Z,5.50
2019-03-09T15:41:09.327Z,5.80
2019-03-09T15:43:55.765Z,5.63
2019-03-09T15:49:05.158Z,5.30
2019-03-09T15:51:32.840Z,2.97
2019-03-09T15:54:00.236Z,3.13
2019-03-09T15:56:27.486Z,3.90
2019-03-09T15:58:54.447Z,2.73
2019-03-09T16:01:22.577Z,4.37
2019-03-09T16:03:51.052Z,5.00
2019-03-09T16:06:18.486Z,5.13
2019-03-09T16:08:45.683Z,5.93
2019-03-09T16:11:13.908Z,4.07
2019-03-09T16:13:41.634Z,2.87
2019-03-09T16:16:09.888Z,4.40
2019-03-09T16:18:57.682Z,3.27
2019-03-09T16:21:24.742Z,3.57
2019-03-09T16:23:52.190Z,3.40
2019-03-09T16:26:19.353Z,3.27
2019-03-09T16:28:46.411Z,3.83
2019-03-09T16:31:13.499Z,2.83
2019-03-09T16:33:40.612Z,3.50
2019-03-09T16:36:07.816Z,2.20
2019-03-09T16:38:34.841Z,4.43
2019-03-09T16:41:01.922Z,4.93
2019-03-09T16:43:29.005Z,3.80
2019-03-09T16:45:56.278Z,2.27
2019-03-09T16:48:23.437Z,2.97
2019-03-09T16:50:50.423Z,4.53
2019-03-09T16:53:17.811Z,3.23
2019-03-09T16:55:44.928Z,3.37
2019-03-09T16:58:12.004Z,4.77
2019-03-09T17:00:39.434Z,3.27
2019-03-09T17:03:06.605Z,2.90
2019-03-09T17:05:33.709Z,3.93
2019-03-09T17:08:00.784Z,4.37
2019-03-09T17:10:28.545Z,3.43
2019-03-09T17:12:55.643Z,4.37
2019-03-09T17:15:22.756Z,4.43
2019-03-09T17:17:50.069Z,5.50
2019-03-09T17:20:17.623Z,5.93
2019-03-09T17:22:44.727Z,6.47
2019-03-09T17:25:12.053Z,4.37
2019-03-09T17:27:39.323Z,5.43
2019-03-09T17:30:07.830Z,5.47
2019-03-09T17:32:35.023Z,4.90
2019-03-09T17:35:02.123Z,4.50
2019-03-09T17:37:29.220Z,3.13
2019-03-09T17:39:56.407Z,3.93
2019-03-09T17:42:23.506Z,8.80
2019-03-09T17:44:51.425Z,5.43
2019-03-09T17:47:18.620Z,4.23
2019-03-09T17:49:46.598Z,5.43
2019-03-09T17:52:13.699Z,4.37
2019-03-09T17:54:40.932Z,4.83
2019-03-09T17:57:08.012Z,5.33
2019-03-09T17:59:35.091Z,4.47
2019-03-09T18:02:02.258Z,4.73
2019-03-09T18:04:29.628Z,3.80
2019-03-09T18:06:56.876Z,4.77
2019-03-09T18:09:24.782Z,5.93
2019-03-09T18:12:11.311Z,6.33
2019-03-09T18:14:38.847Z,5.97
2019-03-09T18:17:05.919Z,4.00
2019-03-09T18:19:33.639Z,5.03
2019-03-09T18:22:00.793Z,4.83
2019-03-09T18:24:47.029Z,6.00
2019-03-09T18:27:14.410Z,9.03
2019-03-09T18:29:41.442Z,6.77
2019-03-09T18:32:08.297Z,5.90
2019-03-09T18:34:35.035Z,7.87
2019-03-09T18:37:01.686Z,7.20
2019-03-09T18:39:28.313Z,6.63
2019-03-09T18:41:55.404Z,6.43
2019-03-09T18:44:42.373Z,6.60
2019-03-09T18:47:09.496Z,7.40
2019-03-09T18:49:36.810Z,8.13
2019-03-09T18:52:03.923Z,6.67
2019-03-09T18:54:31.018Z,7.80
2019-03-09T18:56:58.101Z,10.00
2019-03-09T18:59:25.484Z,7.37
2019-03-09T19:01:52.997Z,7.00
2019-03-09T19:04:20.433Z,9.53
2019-03-09T19:06:47.803Z,7.33
2019-03-09T19:09:15.323Z,5.50
2019-03-09T19:11:42.377Z,5.50
2019-03-09T19:14:09.451Z,6.93
2019-03-09T19:16:36.659Z,4.60
2019-03-09T19:19:03.722Z,7.47
2019-03-09T19:21:31.022Z,8.57
2019-03-09T19:23:58.102Z,7.00
2019-03-09T19:26:44.617Z,6.97
2019-03-09T19:29:11.782Z,7.57
2019-03-09T19:31:38.846Z,8.63
2019-03-09T19:34:05.948Z,6.43
2019-03-09T19:36:33.057Z,10.90
2019-03-09T19:39:00.080Z,10.63
2019-03-09T19:41:27.153Z,11.17
2019-03-09T19:43:54.306Z,10.10
2019-03-09T19:46:21.341Z,9.77
2019-03-09T19:48:48.395Z,9.97
2019-03-09T19:51:15.546Z,9.23
2019-03-09T19:53:55.491Z,8.53
2019-03-09T19:56:22.326Z,11.27
2019-03-09T19:58:49.073Z,9.77
2019-03-09T20:01:15.806Z,12.03
2019-03-09T20:03:43.130Z,8.40
2019-03-09T20:06:09.755Z,7.23
2019-03-09T20:08:36.589Z,10.07
2019-03-09T20:11:03.647Z,5.60
2019-03-09T20:13:30.656Z,6.53
2019-03-09T20:15:57.764Z,6.20
2019-03-09T20:18:24.943Z,4.37
2019-03-09T20:20:51.753Z,4.43
2019-03-09T20:23:18.702Z,2.43
2019-03-09T20:25:45.395Z,1.80
2019-03-09T20:28:12.029Z,3.47
2019-03-09T20:30:58.688Z,4.20
2019-03-09T20:33:26.147Z,3.93
2019-03-09T20:35:53.347Z,4.13
2019-03-09T20:38:21.513Z,3.70
2019-03-09T20:40:48.590Z,6.83
2019-03-09T20:43:15.654Z,3.80
2019-03-09T20:45:43.150Z,4.43
2019-03-09T20:48:10.226Z,6.70
2019-03-09T20:50:37.286Z,4.20
2019-03-09T20:53:04.431Z,2.50
2019-03-09T20:55:32.083Z,3.00
2019-03-09T20:57:59.156Z,2.80
2019-03-09T21:00:45.757Z,3.80
2019-03-09T21:03:13.214Z,2.37
2019-03-09T21:05:41.148Z,2.57
2019-03-09T21:08:08.338Z,3.93
2019-03-09T21:10:35.437Z,2.50
2019-03-09T21:13:04.352Z,2.80
2019-03-09T21:15:31.898Z,1.27
2019-03-09T21:17:58.974Z,3.57
2019-03-09T21:20:26.508Z,6.53
2019-03-09T21:23:14.037Z,4.37
2019-03-09T21:25:41.291Z,10.20
2019-03-09T21:28:08.616Z,9.17
2019-03-09T21:30:36.174Z,11.83
2019-03-09T21:33:03.266Z,8.43
2019-03-09T21:35:30.334Z,7.37
2019-03-09T21:37:57.730Z,5.07
2019-03-09T21:40:25.111Z,7.30
2019-03-09T21:42:52.193Z,9.90
2019-03-09T21:45:19.802Z,10.70
2019-03-09T21:47:46.897Z,7.83
2019-03-09T21:50:13.995Z,7.93
2019-03-09T21:52:41.666Z,8.23
2019-03-09T21:55:09.928Z,4.83
2019-03-09T21:57:37.075Z,5.07
2019-03-09T22:00:04.900Z,7.00
2019-03-09T22:02:31.993Z,3.23
2019-03-09T22:04:59.093Z,3.97
2019-03-09T22:07:26.229Z,8.87
2019-03-09T22:09:53.306Z,5.80
2019-03-09T22:12:20.931Z,6.00
2019-03-09T22:14:48.066Z,4.90
2019-03-09T22:17:15.136Z,4.47
2019-03-09T22:19:42.221Z,4.03
2019-03-09T22:22:09.358Z,5.50
2019-03-09T22:24:36.465Z,7.00
2019-03-09T22:27:03.574Z,6.53
2019-03-09T22:29:30.727Z,6.77
2019-03-09T22:31:57.804Z,4.97
2019-03-09T22:34:25.572Z,4.50
2019-03-09T22:36:52.715Z,4.93
2019-03-09T22:39:20.145Z,5.97
2019-03-09T22:42:06.773Z,6.67
2019-03-09T22:44:33.397Z,7.17
2019-03-09T22:47:10.800Z,10.33
2019-03-09T22:49:28.878Z,3.73
2019-03-09T22:51:55.615Z,6.93
2019-03-09T22:54:22.721Z,7.30
2019-03-09T22:56:49.997Z,4.50
2019-03-09T22:59:16.811Z,5.50
2019-03-09T23:01:43.544Z,5.97
2019-03-09T23:04:10.386Z,3.80
2019-03-09T23:06:37.108Z,6.23
2019-03-09T23:09:45.447Z,4.83
2019-03-09T23:12:12.219Z,2.63
2019-03-09T23:14:59.068Z,5.77
2019-03-09T23:17:27.067Z,5.57
2019-03-09T23:19:53.873Z,5.80
2019-03-09T23:22:20.707Z,8.30
2019-03-09T23:24:47.706Z,9.53
2019-03-09T23:27:14.355Z,4.40
2019-03-09T23:29:41.139Z,5.60
2019-03-09T23:32:07.930Z,9.73
2019-03-09T23:34:34.647Z,6.23
2019-03-09T23:37:01.476Z,4.73
2019-03-09T23:39:28.214Z,6.87
2019-03-09T23:41:55.311Z,8.77
2019-03-09T23:44:22.164Z,6.30
2019-03-09T23:46:48.950Z,4.53
2019-03-09T23:49:15.778Z,7.57
2019-03-09T23:51:42.635Z,4.17
2019-03-09T23:54:09.363Z,3.60
2019-03-09T23:56:36.353Z,2.07
2019-03-09T23:59:03.249Z,4.97
