createdAt,value
2019-02-02T00:01:53.577Z,44.93
2019-02-02T00:04:23.784Z,45.03
2019-02-02T00:06:54.784Z,45.23
2019-02-02T00:09:24.985Z,53.83
2019-02-02T00:11:55.584Z,57.23
2019-02-02T00:14:25.787Z,56.57
2019-02-02T00:16:56.549Z,63.13
2019-02-02T00:19:26.808Z,70.70
2019-02-02T00:21:57.654Z,78.00
2019-02-02T00:24:27.855Z,70.27
2019-02-02T00:26:58.420Z,80.47
2019-02-02T00:29:28.617Z,75.13
2019-02-02T00:31:58.863Z,78.53
2019-02-02T00:34:29.444Z,69.03
2019-02-02T00:36:59.780Z,69.10
2019-02-02T00:39:30.008Z,64.27
2019-02-02T00:42:00.660Z,61.97
2019-02-02T00:44:30.817Z,58.67
2019-02-02T00:47:01.084Z,55.07
2019-02-02T00:49:31.655Z,63.50
2019-02-02T00:52:02.295Z,58.27
2019-02-02T00:54:32.589Z,57.90
2019-02-02T00:57:02.849Z,55.80
2019-02-02T00:59:33.152Z,53.03
2019-02-02T01:02:03.391Z,55.07
2019-02-02T01:04:33.894Z,54.17
2019-02-02T01:07:05.519Z,60.97
2019-02-02T01:09:35.709Z,53.00
2019-02-02T01:12:06.037Z,51.33
2019-02-02T01:14:36.231Z,53.13
2019-02-02T01:17:06.760Z,52.17
2019-02-02T01:19:38.051Z,51.00
2019-02-02T01:22:08.719Z,57.67
2019-02-02T01:24:38.953Z,53.60
2019-02-02T01:27:09.863Z,55.43
2019-02-02T01:29:40.005Z,55.57
2019-02-02T01:32:10.651Z,53.37
2019-02-02T01:34:40.780Z,54.77
2019-02-02T01:37:11.441Z,50.63
2019-02-02T01:39:41.703Z,60.40
2019-02-02T01:42:11.956Z,58.03
2019-02-02T01:44:42.228Z,52.87
2019-02-02T01:47:12.495Z,59.47
2019-02-02T01:49:42.730Z,56.17
2019-02-02T01:52:13.351Z,56.33
2019-02-02T01:54:43.860Z,51.70
2019-02-02T01:57:14.113Z,61.43
2019-02-02T01:59:44.349Z,59.00
2019-02-02T02:02:15.076Z,54.67
2019-02-02T02:04:46.001Z,51.73
2019-02-02T02:07:16.613Z,53.50
2019-02-02T02:09:47.245Z,53.97
2019-02-02T02:12:17.451Z,52.77
2019-02-02T02:14:48.073Z,53.30
2019-02-02T02:17:18.738Z,56.50
2019-02-02T02:19:49.281Z,54.43
2019-02-02T02:22:19.547Z,58.50
2019-02-02T02:24:49.770Z,53.63
2019-02-02T02:27:20.368Z,46.83
2019-02-02T02:29:50.584Z,51.43
2019-02-02T02:32:20.858Z,55.43
2019-02-02T02:34:51.108Z,57.20
2019-02-02T02:37:21.634Z,51.53
2019-02-02T02:39:51.952Z,61.67
2019-02-02T02:42:22.185Z,61.53
2019-02-02T02:44:52.370Z,56.47
2019-02-02T02:47:22.933Z,60.87
2019-02-02T02:49:53.206Z,59.43
2019-02-02T02:52:24.092Z,65.83
2019-02-02T02:54:54.288Z,69.93
2019-02-02T02:57:24.549Z,63.17
2019-02-02T02:59:55.119Z,66.70
2019-02-02T03:02:25.339Z,68.00
2019-02-02T03:04:55.720Z,67.40
2019-02-02T03:07:26.017Z,74.03
2019-02-02T03:09:56.279Z,71.70
2019-02-02T03:12:26.522Z,75.43
2019-02-02T03:14:56.794Z,76.60
2019-02-02T03:17:27.014Z,70.90
2019-02-02T03:19:57.248Z,83.77
2019-02-02T03:22:27.534Z,77.37
2019-02-02T03:24:57.726Z,77.83
2019-02-02T03:27:28.293Z,77.40
2019-02-02T03:29:58.926Z,89.00
2019-02-02T03:32:29.482Z,83.37
2019-02-02T03:35:00.029Z,88.50
2019-02-02T03:37:30.318Z,88.57
2019-02-02T03:40:00.573Z,83.57
2019-02-02T03:42:30.805Z,88.83
2019-02-02T03:45:01.341Z,97.63
2019-02-02T03:47:32.399Z,78.03
2019-02-02T03:50:02.939Z,78.03
2019-02-02T03:52:33.131Z,87.23
2019-02-02T03:55:03.710Z,81.23
2019-02-02T03:57:33.927Z,85.17
2019-02-02T04:00:05.682Z,80.83
2019-02-02T04:02:36.338Z,78.37
2019-02-02T04:05:09.004Z,78.47
2019-02-02T04:07:39.247Z,78.70
2019-02-02T04:10:10.435Z,72.73
2019-02-02T04:12:41.717Z,70.60
2019-02-02T04:15:13.941Z,74.87
2019-02-02T04:17:44.171Z,66.77
2019-02-02T04:20:16.869Z,75.03
2019-02-02T04:22:47.155Z,71.17
2019-02-02T04:25:20.134Z,76.83
2019-02-02T04:27:50.776Z,71.17
2019-02-02T04:30:23.365Z,73.60
2019-02-02T04:32:53.629Z,76.17
2019-02-02T04:35:24.046Z,73.20
2019-02-02T04:37:54.338Z,72.83
2019-02-02T04:40:24.838Z,74.73
2019-02-02T04:42:55.361Z,76.63
2019-02-02T04:45:25.541Z,69.10
2019-02-02T04:47:55.839Z,71.47
2019-02-02T04:50:26.082Z,75.93
2019-02-02T04:52:56.376Z,73.93
2019-02-02T04:55:26.594Z,69.83
2019-02-02T04:57:56.904Z,73.13
2019-02-02T05:00:28.713Z,73.10
2019-02-02T05:02:58.946Z,73.27
2019-02-02T05:05:30.506Z,67.53
2019-02-02T05:08:01.034Z,66.10
2019-02-02T05:10:31.244Z,67.17
2019-02-02T05:13:01.560Z,74.23
2019-02-02T05:15:32.326Z,68.00
2019-02-02T05:18:02.632Z,66.87
2019-02-02T05:20:32.981Z,64.07
2019-02-02T05:23:03.568Z,71.77
2019-02-02T05:25:34.066Z,63.50
2019-02-02T05:28:04.366Z,65.37
2019-02-02T05:30:34.686Z,71.07
2019-02-02T05:33:05.352Z,68.20
2019-02-02T05:35:35.961Z,74.70
2019-02-02T05:38:06.239Z,64.70
2019-02-02T05:40:36.446Z,58.90
2019-02-02T05:43:06.674Z,58.97
2019-02-02T05:45:36.814Z,55.37
2019-02-02T05:48:08.164Z,47.00
2019-02-02T05:50:39.069Z,50.33
2019-02-02T05:53:09.906Z,39.50
2019-02-02T05:55:40.545Z,36.73
2019-02-02T05:58:11.265Z,45.27
2019-02-02T06:00:59.737Z,48.73
2019-02-02T06:03:30.029Z,41.20
2019-02-02T06:06:00.147Z,39.90
2019-02-02T06:08:30.370Z,48.57
2019-02-02T06:11:00.652Z,45.67
2019-02-02T06:13:30.833Z,47.97
2019-02-02T06:16:00.997Z,47.83
2019-02-02T06:18:31.213Z,45.83
2019-02-02T06:21:01.321Z,46.43
2019-02-02T06:23:31.625Z,51.60
2019-02-02T06:26:02.149Z,45.67
2019-02-02T06:28:32.568Z,48.77
2019-02-02T06:31:02.779Z,55.37
2019-02-02T06:33:33.319Z,51.47
2019-02-02T06:36:03.774Z,50.07
2019-02-02T06:38:34.519Z,49.93
2019-02-02T06:41:04.807Z,51.77
2019-02-02T06:43:35.393Z,56.10
2019-02-02T06:46:06.020Z,55.63
2019-02-02T06:48:36.216Z,60.10
2019-02-02T06:51:06.452Z,56.50
2019-02-02T06:53:36.735Z,57.47
2019-02-02T06:56:06.951Z,55.43
2019-02-02T06:58:37.525Z,53.60
2019-02-02T07:01:07.744Z,56.70
2019-02-02T07:03:38.311Z,59.50
2019-02-02T07:06:08.610Z,54.67
2019-02-02T07:08:38.855Z,62.30
2019-02-02T07:11:08.999Z,57.40
2019-02-02T07:13:39.197Z,62.67
2019-02-02T07:16:09.416Z,62.17
2019-02-02T07:18:39.654Z,61.10
2019-02-02T07:21:09.920Z,60.37
2019-02-02T07:23:40.495Z,54.20
2019-02-02T07:26:10.870Z,58.23
2019-02-02T07:28:40.968Z,60.53
2019-02-02T07:31:11.210Z,55.87
2019-02-02T07:33:41.422Z,60.93
2019-02-02T07:36:11.652Z,65.53
2019-02-02T07:38:41.842Z,59.73
2019-02-02T07:41:12.381Z,60.70
2019-02-02T07:43:42.576Z,66.97
2019-02-02T07:46:14.888Z,72.73
2019-02-02T07:48:45.112Z,68.27
2019-02-02T07:51:15.618Z,63.43
2019-02-02T07:53:45.856Z,66.90
2019-02-02T07:56:16.026Z,62.37
2019-02-02T07:58:46.586Z,64.33
2019-02-02T08:01:16.848Z,69.07
2019-02-02T08:03:47.104Z,63.87
2019-02-02T08:06:17.292Z,66.07
2019-02-02T08:08:47.578Z,62.27
2019-02-02T08:11:17.772Z,69.53
2019-02-02T08:13:47.978Z,65.07
2019-02-02T08:16:18.173Z,68.87
2019-02-02T08:18:48.404Z,63.43
2019-02-02T08:21:18.931Z,59.43
2019-02-02T08:23:49.125Z,59.57
2019-02-02T08:26:19.699Z,58.87
2019-02-02T08:28:50.385Z,59.37
2019-02-02T08:31:20.523Z,61.77
2019-02-02T08:33:50.779Z,56.10
2019-02-02T08:36:21.029Z,59.93
2019-02-02T08:38:51.262Z,61.40
2019-02-02T08:41:21.447Z,61.47
2019-02-02T08:43:51.978Z,57.17
2019-02-02T08:46:22.168Z,50.77
2019-02-02T08:48:52.552Z,56.70
2019-02-02T08:51:22.736Z,61.00
2019-02-02T08:53:53.155Z,55.70
2019-02-02T08:56:23.541Z,56.77
2019-02-02T08:58:53.781Z,55.90
2019-02-02T09:01:23.997Z,57.53
2019-02-02T09:03:54.300Z,61.73
2019-02-02T09:06:24.550Z,57.53
2019-02-02T09:08:54.823Z,66.63
2019-02-02T09:11:25.023Z,64.77
2019-02-02T09:13:55.222Z,61.40
2019-02-02T09:16:25.569Z,62.53
2019-02-02T09:18:56.143Z,62.83
2019-02-02T09:21:26.336Z,63.03
2019-02-02T09:23:56.527Z,68.67
2019-02-02T09:26:26.722Z,64.57
2019-02-02T09:28:57.278Z,69.63
2019-02-02T09:31:27.500Z,65.77
2019-02-02T09:33:57.828Z,68.47
2019-02-02T09:36:28.370Z,66.73
2019-02-02T09:38:58.566Z,69.10
2019-02-02T09:41:28.815Z,66.97
2019-02-02T09:43:59.049Z,66.50
2019-02-02T09:46:29.582Z,63.67
2019-02-02T09:49:01.536Z,69.40
2019-02-02T09:51:31.820Z,65.70
2019-02-02T09:54:02.346Z,72.97
2019-02-02T09:56:32.902Z,66.93
2019-02-02T09:59:03.240Z,73.47
2019-02-02T10:01:33.694Z,73.47
2019-02-02T10:04:04.094Z,68.07
2019-02-02T10:06:34.319Z,64.83
2019-02-02T10:09:07.840Z,61.37
2019-02-02T10:11:38.958Z,66.20
2019-02-02T10:14:09.181Z,65.20
2019-02-02T10:16:39.370Z,65.80
2019-02-02T10:19:09.633Z,65.73
2019-02-02T10:21:40.215Z,65.23
2019-02-02T10:24:10.502Z,71.63
2019-02-02T10:26:40.732Z,71.37
2019-02-02T10:29:11.317Z,67.33
2019-02-02T10:31:42.612Z,66.63
2019-02-02T10:34:12.850Z,70.83
2019-02-02T10:36:43.500Z,68.00
2019-02-02T10:39:13.765Z,72.97
2019-02-02T10:41:43.975Z,66.37
2019-02-02T10:44:14.479Z,73.60
2019-02-02T10:46:44.751Z,66.70
2019-02-02T10:49:16.907Z,64.33
2019-02-02T10:51:47.035Z,68.73
2019-02-02T10:54:17.351Z,61.57
2019-02-02T10:56:49.144Z,62.63
2019-02-02T10:59:19.351Z,63.17
2019-02-02T11:01:51.049Z,62.67
2019-02-02T11:04:58.435Z,63.10
2019-02-02T11:08:38.191Z,63.97
2019-02-02T11:27:16.850Z,68.77
2019-02-02T11:36:17.333Z,67.03
2019-02-02T11:38:47.570Z,67.37
2019-02-02T11:41:18.114Z,69.13
2019-02-02T11:43:48.312Z,70.37
2019-02-02T11:46:18.558Z,69.97
2019-02-02T11:48:49.049Z,74.03
2019-02-02T11:51:19.615Z,61.50
2019-02-02T11:53:49.853Z,67.27
2019-02-02T11:56:20.063Z,61.43
2019-02-02T11:58:50.590Z,63.33
2019-02-02T12:01:20.822Z,62.87
2019-02-02T12:03:52.075Z,61.10
2019-02-02T12:06:22.373Z,63.13
2019-02-02T12:08:52.504Z,61.03
2019-02-02T12:11:22.845Z,58.07
2019-02-02T12:13:53.436Z,59.13
2019-02-02T12:16:24.064Z,64.50
2019-02-02T12:18:54.622Z,57.37
2019-02-02T12:21:24.876Z,59.97
2019-02-02T12:23:55.106Z,60.43
2019-02-02T12:26:25.615Z,56.13
2019-02-02T12:28:56.283Z,59.47
2019-02-02T12:31:26.568Z,59.43
2019-02-02T12:33:56.794Z,53.67
2019-02-02T12:36:27.061Z,53.93
2019-02-02T12:38:57.688Z,51.53
2019-02-02T12:41:28.219Z,50.13
2019-02-02T12:43:58.500Z,48.50
2019-02-02T12:46:28.755Z,48.93
2019-02-02T12:48:58.968Z,62.07
2019-02-02T12:51:30.001Z,57.83
2019-02-02T12:54:00.215Z,53.23
2019-02-02T12:56:30.547Z,52.90
2019-02-02T12:59:00.796Z,55.37
2019-02-02T13:01:31.564Z,55.93
2019-02-02T13:04:05.207Z,53.13
2019-02-02T13:06:34.214Z,53.47
2019-02-02T13:09:06.611Z,60.47
2019-02-02T13:11:38.462Z,59.37
2019-02-02T13:14:09.039Z,57.20
2019-02-02T13:16:39.342Z,55.23
2019-02-02T13:19:09.706Z,50.83
2019-02-02T13:21:40.008Z,54.33
2019-02-02T13:24:10.188Z,51.40
2019-02-02T13:26:40.421Z,51.80
2019-02-02T13:29:10.641Z,47.57
2019-02-02T13:31:41.142Z,45.23
2019-02-02T13:34:11.771Z,41.63
2019-02-02T13:36:42.114Z,46.13
2019-02-02T13:39:13.220Z,49.63
2019-02-02T13:41:43.433Z,48.33
2019-02-02T13:44:13.616Z,46.90
2019-02-02T13:46:43.972Z,48.70
2019-02-02T13:49:14.113Z,48.43
2019-02-02T13:51:44.349Z,46.30
2019-02-02T13:54:14.564Z,47.20
2019-02-02T13:56:44.779Z,52.80
2019-02-02T13:59:15.032Z,53.07
2019-02-02T14:01:45.233Z,49.27
2019-02-02T14:04:15.559Z,50.53
2019-02-02T14:06:45.734Z,52.93
2019-02-02T14:09:16.290Z,49.20
2019-02-02T14:11:46.611Z,51.40
2019-02-02T14:14:16.817Z,48.67
2019-02-02T14:16:47.281Z,52.73
2019-02-02T14:19:17.516Z,51.90
2019-02-02T14:21:47.841Z,45.57
2019-02-02T14:24:18.110Z,46.80
2019-02-02T14:26:48.450Z,45.30
2019-02-02T14:29:18.669Z,48.33
2019-02-02T14:31:49.337Z,47.87
2019-02-02T14:34:19.519Z,47.83
2019-02-02T14:36:49.708Z,46.37
2019-02-02T14:39:19.951Z,46.33
2019-02-02T14:41:50.553Z,41.97
2019-02-02T14:44:20.756Z,37.30
2019-02-02T14:46:51.319Z,39.43
2019-02-02T14:49:23.025Z,41.33
2019-02-02T14:51:53.266Z,41.47
2019-02-02T14:54:24.097Z,40.57
2019-02-02T14:56:54.305Z,40.10
2019-02-02T14:59:24.932Z,40.60
2019-02-02T15:01:55.138Z,42.17
2019-02-02T15:04:25.771Z,43.80
2019-02-02T15:06:56.177Z,41.93
2019-02-02T15:09:26.360Z,41.37
2019-02-02T15:11:56.557Z,41.10
2019-02-02T15:14:27.436Z,38.60
2019-02-02T15:16:57.693Z,36.40
2019-02-02T15:19:27.905Z,37.87
2019-02-02T15:21:58.555Z,30.90
2019-02-02T15:24:28.836Z,32.47
2019-02-02T15:26:59.077Z,29.80
2019-02-02T15:29:29.585Z,32.63
2019-02-02T15:31:59.901Z,33.13
2019-02-02T15:34:30.065Z,30.97
2019-02-02T15:37:00.292Z,31.67
2019-02-02T15:39:30.531Z,33.33
2019-02-02T15:42:00.829Z,37.30
2019-02-02T15:44:31.011Z,31.83
2019-02-02T15:47:01.270Z,37.13
2019-02-02T15:49:31.524Z,34.40
2019-02-02T15:52:02.101Z,34.43
2019-02-02T15:54:32.324Z,32.70
2019-02-02T15:57:02.693Z,33.73
2019-02-02T15:59:32.847Z,34.23
2019-02-02T16:02:03.423Z,33.73
2019-02-02T16:04:33.626Z,31.30
2019-02-02T16:07:03.835Z,37.57
2019-02-02T16:09:34.012Z,34.37
2019-02-02T16:12:05.166Z,34.47
2019-02-02T16:14:35.371Z,35.33
2019-02-02T16:17:05.830Z,35.87
2019-02-02T16:19:36.020Z,35.70
2019-02-02T16:22:06.266Z,34.03
2019-02-02T16:24:36.509Z,32.40
2019-02-02T16:27:07.127Z,29.83
2019-02-02T16:29:37.320Z,35.60
2019-02-02T16:32:07.573Z,32.47
2019-02-02T16:34:38.271Z,30.77
2019-02-02T16:37:08.570Z,33.60
2019-02-02T16:39:38.821Z,36.83
2019-02-02T16:42:08.990Z,33.27
2019-02-02T16:44:39.539Z,36.40
2019-02-02T16:47:14.513Z,30.90
2019-02-02T16:49:46.997Z,32.20
2019-02-02T16:52:19.948Z,35.17
2019-02-02T16:54:52.005Z,36.93
2019-02-02T16:57:22.322Z,37.93
2019-02-02T16:59:52.931Z,36.63
2019-02-02T17:02:25.303Z,34.37
2019-02-02T17:04:55.347Z,33.40
2019-02-02T17:07:25.598Z,30.83
2019-02-02T17:09:55.806Z,33.30
2019-02-02T17:12:26.058Z,33.87
2019-02-02T17:14:56.201Z,39.23
2019-02-02T17:17:26.462Z,34.77
2019-02-02T17:19:56.715Z,33.13
2019-02-02T17:22:26.970Z,33.60
2019-02-02T17:24:57.168Z,33.87
2019-02-02T17:27:27.416Z,34.37
2019-02-02T17:29:57.982Z,33.07
2019-02-02T17:32:28.191Z,32.47
2019-02-02T17:34:58.489Z,32.50
2019-02-02T17:37:28.780Z,36.27
2019-02-02T17:39:58.990Z,35.57
2019-02-02T17:42:29.226Z,38.83
2019-02-02T17:44:59.435Z,35.57
2019-02-02T17:47:29.756Z,40.60
2019-02-02T17:49:59.969Z,41.70
2019-02-02T17:52:31.325Z,40.67
2019-02-02T17:55:01.637Z,38.87
2019-02-02T17:57:32.029Z,36.13
2019-02-02T18:00:02.312Z,44.17
2019-02-02T18:02:33.086Z,43.57
2019-02-02T18:05:03.408Z,38.47
2019-02-02T18:07:33.641Z,46.07
2019-02-02T18:10:04.272Z,43.93
2019-02-02T18:12:34.915Z,48.37
2019-02-02T18:15:06.314Z,43.23
2019-02-02T18:17:36.993Z,43.17
2019-02-02T18:20:09.663Z,44.63
2019-02-02T18:22:40.206Z,45.63
2019-02-02T18:25:11.956Z,40.97
2019-02-02T18:27:43.541Z,42.30
2019-02-02T18:30:16.419Z,44.23
2019-02-02T18:32:47.882Z,46.93
2019-02-02T18:35:18.766Z,40.93
2019-02-02T18:37:49.485Z,42.03
2019-02-02T18:40:20.226Z,45.47
2019-02-02T18:42:50.447Z,44.57
2019-02-02T18:45:22.962Z,42.30
2019-02-02T18:47:53.816Z,43.83
2019-02-02T18:50:24.043Z,46.20
2019-02-02T18:52:54.592Z,45.67
2019-02-02T18:55:44.342Z,51.50
2019-02-02T18:58:14.610Z,45.70
2019-02-02T19:00:44.804Z,47.60
2019-02-02T19:03:15.081Z,48.50
2019-02-02T19:05:45.294Z,46.97
2019-02-02T19:08:15.613Z,51.63
2019-02-02T19:10:45.915Z,47.97
2019-02-02T19:13:16.436Z,51.63
2019-02-02T19:15:46.692Z,48.47
2019-02-02T19:18:17.013Z,48.47
2019-02-02T19:20:47.538Z,43.27
2019-02-02T19:23:25.284Z,47.27
2019-02-02T19:25:50.027Z,47.20
2019-02-02T19:28:20.383Z,47.43
2019-02-02T19:30:53.457Z,49.50
2019-02-02T19:33:22.501Z,52.43
2019-02-02T19:35:52.746Z,52.43
2019-02-02T19:38:23.044Z,51.30
2019-02-02T19:40:53.483Z,52.03
2019-02-02T19:43:23.899Z,50.53
2019-02-02T19:45:54.589Z,57.00
2019-02-02T19:48:24.867Z,51.67
2019-02-02T19:50:55.300Z,53.67
2019-02-02T19:53:25.680Z,58.03
2019-02-02T19:55:55.909Z,56.07
2019-02-02T19:58:26.802Z,53.10
2019-02-02T20:00:57.068Z,55.10
2019-02-02T20:03:27.483Z,52.13
2019-02-02T20:05:57.746Z,49.70
2019-02-02T20:08:27.982Z,49.80
2019-02-02T20:10:58.244Z,52.20
2019-02-02T20:13:28.536Z,50.33
2019-02-02T20:15:58.746Z,50.03
2019-02-02T20:18:29.393Z,48.83
2019-02-02T20:20:59.664Z,53.80
2019-02-02T20:23:30.058Z,56.00
2019-02-02T20:26:00.261Z,56.23
2019-02-02T20:28:30.499Z,52.77
2019-02-02T20:31:00.791Z,49.37
2019-02-02T20:33:31.054Z,50.87
2019-02-02T20:36:01.295Z,54.20
2019-02-02T20:38:31.604Z,49.13
2019-02-02T20:41:02.338Z,49.03
2019-02-02T20:43:33.025Z,51.97
2019-02-02T20:46:03.759Z,48.47
2019-02-02T20:48:34.043Z,54.17
2019-02-02T20:51:04.497Z,48.13
2019-02-02T20:53:35.870Z,54.33
2019-02-02T20:56:06.661Z,46.83
2019-02-02T20:58:37.344Z,46.40
2019-02-02T21:01:08.196Z,50.80
2019-02-02T21:03:38.518Z,45.53
2019-02-02T21:06:08.808Z,45.97
2019-02-02T21:08:39.099Z,49.87
2019-02-02T21:11:09.326Z,45.43
2019-02-02T21:13:40.017Z,45.43
2019-02-02T21:16:11.586Z,45.97
2019-02-02T21:18:41.816Z,43.03
2019-02-02T21:21:12.379Z,44.33
2019-02-02T21:23:43.054Z,43.60
2019-02-02T21:26:13.637Z,44.10
2019-02-02T21:28:50.505Z,49.30
2019-02-02T21:31:17.114Z,40.40
2019-02-02T21:33:47.553Z,46.97
2019-02-02T21:36:17.743Z,43.20
2019-02-02T21:38:48.470Z,42.60
2019-02-02T21:41:18.748Z,41.97
2019-02-02T21:43:49.021Z,40.37
2019-02-02T21:46:19.336Z,37.60
2019-02-02T21:48:49.738Z,40.30
2019-02-02T21:51:20.319Z,42.03
2019-02-02T21:53:50.870Z,38.80
2019-02-02T21:56:21.127Z,40.67
2019-02-02T21:58:51.438Z,36.00
2019-02-02T22:01:24.247Z,37.43
2019-02-02T22:03:53.660Z,32.77
2019-02-02T22:06:23.949Z,34.93
2019-02-02T22:08:54.256Z,35.63
2019-02-02T22:11:24.765Z,47.63
2019-02-02T22:13:56.387Z,40.63
2019-02-02T22:16:26.929Z,46.23
2019-02-02T22:18:57.133Z,38.80
2019-02-02T22:21:27.366Z,40.50
2019-02-02T22:23:57.971Z,36.00
2019-02-02T22:26:28.383Z,38.60
2019-02-02T22:28:58.789Z,36.70
2019-02-02T22:31:29.052Z,40.70
2019-02-02T22:33:59.380Z,36.10
2019-02-02T22:36:30.039Z,36.27
2019-02-02T22:39:00.365Z,36.40
2019-02-02T22:41:32.280Z,41.03
2019-02-02T22:44:03.002Z,35.80
2019-02-02T22:46:33.250Z,39.70
2019-02-02T22:49:03.576Z,41.03
2019-02-02T22:51:34.241Z,44.87
2019-02-02T22:54:04.619Z,44.90
2019-02-02T22:56:34.944Z,44.83
2019-02-02T22:59:05.229Z,43.70
2019-02-02T23:01:42.583Z,35.30
2019-02-02T23:04:42.174Z,42.37
2019-02-02T23:07:23.372Z,39.50
2019-02-02T23:10:23.782Z,33.27
2019-02-02T23:13:38.267Z,33.37
2019-02-02T23:16:31.910Z,33.23
2019-02-02T23:19:02.187Z,33.27
2019-02-02T23:21:33.596Z,32.13
2019-02-02T23:24:03.856Z,31.87
2019-02-02T23:26:34.230Z,36.43
2019-02-02T23:29:04.990Z,32.63
2019-02-02T23:31:35.313Z,35.87
2019-02-02T23:34:05.678Z,31.20
2019-02-02T23:36:36.021Z,32.30
2019-02-02T23:39:10.458Z,33.63
2019-02-02T23:41:41.369Z,33.47
2019-02-02T23:44:11.631Z,33.13
2019-02-02T23:46:41.927Z,38.57
2019-02-02T23:49:12.113Z,39.83
2019-02-02T23:51:42.544Z,33.60
2019-02-02T23:54:13.372Z,40.07
2019-02-02T23:56:44.074Z,39.03
2019-02-02T23:59:14.650Z,42.37
