createdAt,value
2019-05-03T00:00:17.574Z,100611.34
2019-05-03T00:03:01.706Z,100619.15
2019-05-03T00:05:49.737Z,100618.44
2019-05-03T00:08:21.679Z,100621.61
2019-05-03T00:10:51.832Z,100621.92
2019-05-03T00:13:21.895Z,100619.08
2019-05-03T00:16:13.307Z,100626.05
2019-05-03T00:18:43.037Z,100619.55
2019-05-03T00:21:12.751Z,100617.04
2019-05-03T00:23:42.621Z,100618.69
2019-05-03T00:26:12.940Z,100612.52
2019-05-03T00:28:42.804Z,100611.69
2019-05-03T00:31:12.644Z,100609.53
2019-05-03T00:33:44.491Z,100610.77
2019-05-03T00:36:26.824Z,100601.12
2019-05-03T00:39:01.968Z,100606.64
2019-05-03T00:41:32.155Z,100606.73
2019-05-03T00:44:02.276Z,100606.12
2019-05-03T00:46:32.739Z,100606.77
2019-05-03T00:49:03.803Z,100600.89
2019-05-03T00:51:33.795Z,100602.28
2019-05-03T00:54:03.706Z,100601.56
2019-05-03T00:56:33.675Z,100597.30
2019-05-03T00:59:03.439Z,100595.84
2019-05-03T01:01:33.754Z,100595.52
2019-05-03T01:04:03.600Z,100595.04
2019-05-03T01:06:33.517Z,100597.64
2019-05-03T01:09:04.579Z,100597.75
2019-05-03T01:11:34.354Z,100593.98
2019-05-03T01:14:04.413Z,100591.55
2019-05-03T01:16:34.071Z,100586.45
2019-05-03T01:19:04.011Z,100587.16
2019-05-03T01:21:33.871Z,100593.27
2019-05-03T01:24:03.839Z,100593.65
2019-05-03T01:26:33.653Z,100593.44
2019-05-03T01:29:03.756Z,100597.20
2019-05-03T01:31:33.610Z,100593.52
2019-05-03T01:34:03.504Z,100586.56
2019-05-03T01:36:33.336Z,100592.30
2019-05-03T01:39:03.560Z,100591.53
2019-05-03T01:41:33.239Z,100588.82
2019-05-03T01:44:03.180Z,100586.56
2019-05-03T01:46:33.123Z,100589.79
2019-05-03T01:49:09.480Z,100595.83
2019-05-03T01:51:49.317Z,100585.89
2019-05-03T01:54:19.125Z,100585.34
2019-05-03T01:56:56.787Z,100587.86
2019-05-03T01:59:22.582Z,100591.72
2019-05-03T02:02:17.236Z,100596.34
2019-05-03T02:05:05.931Z,100592.06
2019-05-03T02:07:36.923Z,100597.02
2019-05-03T02:10:07.390Z,100598.86
2019-05-03T02:12:37.392Z,100605.20
2019-05-03T02:15:07.467Z,100604.58
2019-05-03T02:17:37.329Z,100602.73
2019-05-03T02:20:07.724Z,100602.36
2019-05-03T02:22:37.732Z,100606.30
2019-05-03T02:25:07.671Z,100608.19
2019-05-03T02:27:42.249Z,100606.81
2019-05-03T02:30:14.172Z,100602.91
2019-05-03T02:32:44.411Z,100604.62
2019-05-03T02:35:14.415Z,100606.97
2019-05-03T02:37:46.321Z,100608.98
2019-05-03T02:40:16.299Z,100607.69
2019-05-03T02:43:06.190Z,100610.28
2019-05-03T02:45:41.244Z,100612.50
2019-05-03T02:48:25.352Z,100614.55
2019-05-03T02:50:56.054Z,100610.75
2019-05-03T02:53:26.062Z,100614.93
2019-05-03T02:56:12.826Z,100615.27
2019-05-03T02:58:27.787Z,100616.45
2019-05-03T03:01:02.551Z,100624.33
2019-05-03T03:03:32.880Z,100621.69
2019-05-03T03:06:06.748Z,100616.73
2019-05-03T03:08:38.902Z,100619.25
2019-05-03T03:11:09.378Z,100618.28
2019-05-03T03:13:40.111Z,100629.12
2019-05-03T03:16:10.703Z,100633.66
2019-05-03T03:18:41.204Z,100634.15
2019-05-03T03:21:16.258Z,100643.14
2019-05-03T03:24:06.087Z,100645.98
2019-05-03T03:26:42.922Z,100651.02
2019-05-03T03:29:11.770Z,100654.53
2019-05-03T03:32:29.252Z,100649.80
2019-05-03T03:35:22.429Z,100655.25
2019-05-03T03:37:55.768Z,100665.36
2019-05-03T03:40:25.537Z,100664.64
2019-05-03T03:42:57.170Z,100665.47
2019-05-03T03:45:27.126Z,100662.54
2019-05-03T03:47:57.691Z,100658.63
2019-05-03T03:50:29.728Z,100661.39
2019-05-03T03:53:01.072Z,100660.13
2019-05-03T03:55:32.869Z,100663.27
2019-05-03T03:58:06.193Z,100670.69
2019-05-03T04:00:36.157Z,100664.27
2019-05-03T04:03:06.206Z,100669.90
2019-05-03T04:05:36.142Z,100676.11
2019-05-03T04:08:06.015Z,100676.25
2019-05-03T04:10:36.078Z,100681.70
2019-05-03T04:13:07.869Z,100683.18
2019-05-03T04:15:56.889Z,100680.98
2019-05-03T04:18:55.232Z,100686.98
2019-05-03T04:21:25.905Z,100686.24
2019-05-03T04:23:55.850Z,100686.24
2019-05-03T04:26:29.500Z,100687.92
2019-05-03T04:28:57.633Z,100693.38
2019-05-03T04:31:27.412Z,100697.34
2019-05-03T04:33:57.302Z,100700.70
2019-05-03T04:36:27.203Z,100702.30
2019-05-03T04:38:56.826Z,100710.70
2019-05-03T04:41:27.104Z,100707.01
2019-05-03T04:43:57.013Z,100710.88
2019-05-03T04:46:26.900Z,100715.80
2019-05-03T04:48:56.702Z,100722.47
2019-05-03T04:51:26.663Z,100723.55
2019-05-03T04:54:18.661Z,100721.77
2019-05-03T04:56:48.642Z,100722.64
2019-05-03T04:59:18.498Z,100726.39
2019-05-03T05:01:48.401Z,100724.66
2019-05-03T05:04:18.405Z,100721.39
2019-05-03T05:06:48.297Z,100721.02
2019-05-03T05:09:18.146Z,100713.18
2019-05-03T05:11:48.072Z,100717.48
2019-05-03T05:14:17.914Z,100715.31
2019-05-03T05:16:47.734Z,100715.21
2019-05-03T05:19:21.682Z,100716.61
2019-05-03T05:21:55.694Z,100719.90
2019-05-03T05:24:25.698Z,100715.16
2019-05-03T05:27:16.862Z,100721.84
2019-05-03T05:29:47.300Z,100717.98
2019-05-03T05:32:17.051Z,100721.09
2019-05-03T05:34:47.049Z,100718.97
2019-05-03T05:37:17.040Z,100722.47
2019-05-03T05:39:46.854Z,100723.17
2019-05-03T05:42:16.657Z,100728.89
2019-05-03T05:44:46.558Z,100726.02
2019-05-03T05:47:34.566Z,100727.12
2019-05-03T05:50:08.586Z,100725.95
2019-05-03T05:52:38.244Z,100723.95
2019-05-03T05:55:21.658Z,100720.97
2019-05-03T05:58:05.415Z,100723.66
2019-05-03T06:00:42.025Z,100717.80
2019-05-03T06:03:11.907Z,100716.22
2019-05-03T06:05:41.747Z,100719.21
2019-05-03T06:08:19.089Z,100722.17
2019-05-03T06:11:07.923Z,100720.52
2019-05-03T06:13:44.889Z,100723.83
2019-05-03T06:16:34.849Z,100723.84
2019-05-03T06:19:15.103Z,100725.82
2019-05-03T06:22:06.956Z,100725.20
2019-05-03T06:24:41.801Z,100718.31
2019-05-03T06:27:24.538Z,100719.92
2019-05-03T06:29:56.200Z,100725.85
2019-05-03T06:32:34.543Z,100727.00
2019-05-03T06:35:04.993Z,100725.42
2019-05-03T06:37:40.593Z,100730.02
2019-05-03T06:40:10.915Z,100723.44
2019-05-03T06:42:51.446Z,100723.10
2019-05-03T06:45:12.445Z,100726.38
2019-05-03T06:47:45.936Z,100725.26
2019-05-03T06:50:14.595Z,100717.89
2019-05-03T06:52:44.676Z,100710.05
2019-05-03T06:55:14.709Z,100710.98
2019-05-03T06:57:49.586Z,100713.68
2019-05-03T07:00:36.848Z,100714.58
2019-05-03T07:03:26.153Z,100719.02
2019-05-03T07:06:15.120Z,100714.23
2019-05-03T07:09:10.179Z,100713.40
2019-05-03T07:11:40.334Z,100709.11
2019-05-03T07:14:10.335Z,100714.08
2019-05-03T07:16:40.309Z,100712.30
2019-05-03T07:19:10.172Z,100719.33
2019-05-03T07:21:39.962Z,100714.29
2019-05-03T07:24:10.121Z,100713.73
2019-05-03T07:26:39.908Z,100712.20
2019-05-03T07:29:09.928Z,100708.70
2019-05-03T07:31:39.894Z,100709.58
2019-05-03T07:34:09.550Z,100702.39
2019-05-03T07:36:39.261Z,100703.41
2019-05-03T07:39:09.809Z,100713.02
2019-05-03T07:41:39.621Z,100709.53
2019-05-03T07:44:09.537Z,100703.88
2019-05-03T07:46:39.473Z,100704.16
2019-05-03T07:49:09.345Z,100713.71
2019-05-03T07:51:39.058Z,100709.01
2019-05-03T07:54:09.304Z,100710.09
2019-05-03T07:56:46.961Z,100701.59
2019-05-03T07:59:18.173Z,100703.28
2019-05-03T08:01:50.921Z,100701.63
2019-05-03T08:04:20.767Z,100706.34
2019-05-03T08:06:50.550Z,100707.39
2019-05-03T08:09:20.342Z,100711.45
2019-05-03T08:11:51.342Z,100705.43
2019-05-03T08:14:21.479Z,100713.85
2019-05-03T08:16:51.376Z,100719.34
2019-05-03T08:19:23.443Z,100712.79
2019-05-03T08:21:52.912Z,100709.32
2019-05-03T08:24:22.852Z,100710.70
2019-05-03T08:26:52.751Z,100707.37
2019-05-03T08:29:24.754Z,100707.58
2019-05-03T08:32:24.458Z,100707.44
2019-05-03T08:35:19.045Z,100697.94
2019-05-03T08:37:54.531Z,100699.76
2019-05-03T08:40:25.671Z,100706.06
2019-05-03T08:42:55.455Z,100698.95
2019-05-03T08:45:25.677Z,100703.11
2019-05-03T08:47:55.598Z,100707.89
2019-05-03T08:50:25.819Z,100703.31
2019-05-03T08:52:56.742Z,100706.53
2019-05-03T08:55:26.700Z,100703.08
2019-05-03T08:57:56.503Z,100694.55
2019-05-03T09:00:28.356Z,100692.31
2019-05-03T09:02:58.246Z,100696.72
2019-05-03T09:05:28.142Z,100691.94
2019-05-03T09:07:59.311Z,100680.02
2019-05-03T09:10:51.155Z,100691.11
2019-05-03T09:13:21.896Z,100681.37
2019-05-03T09:15:52.433Z,100687.53
2019-05-03T09:18:22.329Z,100687.03
2019-05-03T09:20:52.381Z,100693.27
2019-05-03T09:23:23.982Z,100686.52
2019-05-03T09:25:54.763Z,100676.93
2019-05-03T09:28:35.393Z,100678.50
2019-05-03T09:31:05.280Z,100682.02
2019-05-03T09:33:35.654Z,100676.77
2019-05-03T09:36:05.691Z,100680.43
2019-05-03T09:38:35.602Z,100673.61
2019-05-03T09:41:05.871Z,100678.86
2019-05-03T09:43:35.800Z,100677.03
2019-05-03T09:46:05.673Z,100660.46
2019-05-03T09:48:35.401Z,100675.05
2019-05-03T09:51:05.311Z,100660.56
2019-05-03T09:53:41.210Z,100664.25
2019-05-03T09:56:10.992Z,100660.26
2019-05-03T09:58:40.761Z,100658.19
2019-05-03T10:01:10.486Z,100671.77
2019-05-03T10:03:40.350Z,100666.75
2019-05-03T10:06:10.205Z,100662.44
2019-05-03T10:08:40.129Z,100666.80
2019-05-03T10:11:15.490Z,100663.48
2019-05-03T10:13:48.439Z,100658.42
2019-05-03T10:16:16.585Z,100651.38
2019-05-03T10:18:46.356Z,100649.84
2019-05-03T10:21:16.304Z,100649.20
2019-05-03T10:23:46.210Z,100648.40
2019-05-03T10:26:16.111Z,100641.63
2019-05-03T10:28:46.067Z,100644.91
2019-05-03T10:31:15.933Z,100643.64
2019-05-03T10:33:50.056Z,100634.50
2019-05-03T10:36:20.098Z,100634.63
2019-05-03T10:38:49.890Z,100629.78
2019-05-03T10:41:19.944Z,100630.97
2019-05-03T10:43:50.125Z,100627.14
2019-05-03T10:46:19.902Z,100631.92
2019-05-03T10:48:49.777Z,100626.84
2019-05-03T10:51:19.606Z,100619.77
2019-05-03T10:53:54.959Z,100620.36
2019-05-03T10:56:49.905Z,100613.19
2019-05-03T10:59:20.616Z,100619.70
2019-05-03T11:02:18.613Z,100620.06
2019-05-03T11:04:48.257Z,100621.52
2019-05-03T11:07:19.325Z,100613.80
2019-05-03T11:09:52.394Z,100615.75
2019-05-03T11:12:20.995Z,100621.33
2019-05-03T11:14:50.820Z,100610.70
2019-05-03T11:17:21.945Z,100603.12
2019-05-03T11:19:51.730Z,100597.25
2019-05-03T11:22:22.092Z,100598.60
2019-05-03T11:24:51.898Z,100598.60
2019-05-03T11:27:28.054Z,100597.00
2019-05-03T11:29:59.301Z,100597.53
2019-05-03T11:32:39.189Z,100594.78
2019-05-03T11:35:24.683Z,100593.56
2019-05-03T11:38:19.258Z,100583.37
2019-05-03T11:40:49.145Z,100585.15
2019-05-03T11:43:21.661Z,100576.17
2019-05-03T11:45:51.800Z,100571.28
2019-05-03T11:48:22.983Z,100575.98
2019-05-03T11:50:54.589Z,100578.11
2019-05-03T11:53:25.235Z,100571.69
2019-05-03T11:55:55.367Z,100568.62
2019-05-03T11:58:27.038Z,100565.59
2019-05-03T12:01:19.482Z,100563.85
2019-05-03T12:03:51.364Z,100559.61
2019-05-03T12:06:22.322Z,100560.80
2019-05-03T12:08:52.027Z,100547.93
2019-05-03T12:11:24.454Z,100545.30
2019-05-03T12:14:11.175Z,100545.39
2019-05-03T12:19:20.070Z,100530.72
2019-05-03T12:21:47.221Z,100533.70
2019-05-03T12:24:18.327Z,100525.59
2019-05-03T12:26:48.472Z,100523.34
2019-05-03T12:29:18.174Z,100521.03
2019-05-03T12:31:48.088Z,100517.79
2019-05-03T12:34:17.954Z,100504.36
2019-05-03T12:36:47.722Z,100490.70
2019-05-03T12:39:26.856Z,100497.87
2019-05-03T12:41:50.034Z,100490.86
2019-05-03T12:44:19.831Z,100485.88
2019-05-03T12:46:49.744Z,100482.28
2019-05-03T12:49:22.137Z,100477.16
2019-05-03T12:51:51.932Z,100479.24
2019-05-03T12:54:21.756Z,100478.98
2019-05-03T12:56:51.700Z,100468.64
2019-05-03T12:59:49.656Z,100467.41
2019-05-03T13:02:27.885Z,100480.98
2019-05-03T13:04:57.618Z,100464.75
2019-05-03T13:07:36.221Z,100464.56
2019-05-03T13:10:06.487Z,100463.01
2019-05-03T13:12:49.444Z,100460.40
2019-05-03T13:15:08.296Z,100463.77
2019-05-03T13:17:38.457Z,100463.11
2019-05-03T13:20:13.147Z,100462.27
2019-05-03T13:22:45.609Z,100459.80
2019-05-03T13:25:15.471Z,100455.06
2019-05-03T13:27:46.302Z,100449.47
2019-05-03T13:30:17.552Z,100447.94
2019-05-03T13:32:47.328Z,100442.88
2019-05-03T13:35:17.317Z,100440.69
2019-05-03T13:37:47.386Z,100435.31
2019-05-03T13:40:17.082Z,100436.53
2019-05-03T13:42:56.165Z,100433.91
2019-05-03T13:45:18.591Z,100432.98
2019-05-03T13:47:48.272Z,100427.52
2019-05-03T13:50:19.454Z,100422.31
2019-05-03T13:52:49.240Z,100425.83
2019-05-03T13:55:19.259Z,100424.73
2019-05-03T13:57:50.313Z,100430.19
2019-05-03T14:00:20.109Z,100432.48
2019-05-03T14:02:49.920Z,100433.60
2019-05-03T14:05:19.876Z,100432.95
2019-05-03T14:07:49.796Z,100440.11
2019-05-03T14:10:19.664Z,100438.92
2019-05-03T14:12:49.495Z,100437.91
2019-05-03T14:15:19.771Z,100443.61
2019-05-03T14:17:49.567Z,100438.16
2019-05-03T14:20:44.336Z,100435.41
2019-05-03T14:23:14.909Z,100439.28
2019-05-03T14:25:46.356Z,100444.63
2019-05-03T14:28:16.111Z,100440.95
2019-05-03T14:30:46.359Z,100444.11
2019-05-03T14:33:16.340Z,100444.32
2019-05-03T14:35:45.970Z,100445.34
2019-05-03T14:38:16.004Z,100437.52
2019-05-03T14:40:47.379Z,100450.81
2019-05-03T14:43:18.281Z,100444.47
2019-05-03T14:45:48.107Z,100447.94
2019-05-03T14:48:17.919Z,100443.47
2019-05-03T14:50:49.294Z,100435.70
2019-05-03T14:53:19.000Z,100442.25
2019-05-03T14:55:53.802Z,100440.13
2019-05-03T14:58:42.411Z,100441.81
2019-05-03T15:01:24.828Z,100436.77
2019-05-03T15:03:55.056Z,100432.93
2019-05-03T15:06:25.024Z,100440.90
2019-05-03T15:08:55.986Z,100441.51
2019-05-03T15:11:25.771Z,100445.48
2019-05-03T15:13:55.606Z,100443.97
2019-05-03T15:16:25.649Z,100438.32
2019-05-03T15:18:55.434Z,100445.20
2019-05-03T15:21:25.278Z,100438.82
2019-05-03T15:23:55.063Z,100434.63
2019-05-03T15:26:24.975Z,100445.43
2019-05-03T15:28:55.458Z,100443.14
2019-05-03T15:31:25.418Z,100441.80
2019-05-03T15:33:55.538Z,100447.79
2019-05-03T15:36:26.508Z,100444.56
2019-05-03T15:38:56.314Z,100440.13
2019-05-03T15:41:25.997Z,100447.66
2019-05-03T15:44:14.669Z,100443.30
2019-05-03T15:47:01.890Z,100438.92
2019-05-03T15:49:31.855Z,100433.00
2019-05-03T15:52:01.627Z,100429.79
2019-05-03T15:54:31.327Z,100430.92
2019-05-03T15:57:01.407Z,100425.47
2019-05-03T15:59:31.199Z,100430.98
2019-05-03T16:02:01.079Z,100425.27
2019-05-03T16:04:31.013Z,100425.96
2019-05-03T16:07:02.175Z,100427.92
2019-05-03T16:09:31.952Z,100418.23
2019-05-03T16:12:01.776Z,100426.75
2019-05-03T16:14:34.939Z,100426.25
2019-05-03T16:17:04.681Z,100423.39
2019-05-03T16:19:35.450Z,100424.20
2019-05-03T16:22:05.172Z,100420.09
2019-05-03T16:24:35.536Z,100416.11
2019-05-03T16:27:37.749Z,100421.45
2019-05-03T16:30:25.660Z,100418.58
2019-05-03T16:32:56.817Z,100417.38
2019-05-03T16:35:26.953Z,100417.06
2019-05-03T16:37:56.744Z,100416.48
2019-05-03T16:40:26.592Z,100424.31
2019-05-03T16:42:56.274Z,100421.58
2019-05-03T16:45:26.254Z,100431.52
2019-05-03T16:47:56.110Z,100429.24
2019-05-03T16:50:26.146Z,100427.70
2019-05-03T16:52:57.302Z,100427.89
2019-05-03T16:55:28.414Z,100432.92
2019-05-03T16:57:58.250Z,100436.00
2019-05-03T17:00:29.531Z,100441.88
2019-05-03T17:02:59.317Z,100448.39
2019-05-03T17:05:46.733Z,100448.39
2019-05-03T17:08:26.496Z,100462.84
2019-05-03T17:10:57.467Z,100458.33
2019-05-03T17:13:27.318Z,100456.08
2019-05-03T17:15:57.262Z,100460.00
2019-05-03T17:18:27.139Z,100458.00
2019-05-03T17:20:56.984Z,100458.00
2019-05-03T17:23:26.889Z,100456.23
2019-05-03T17:25:56.749Z,100455.70
2019-05-03T17:28:26.643Z,100464.55
2019-05-03T17:30:56.476Z,100468.89
2019-05-03T17:33:26.251Z,100466.98
2019-05-03T17:35:56.089Z,100463.38
2019-05-03T17:38:27.254Z,100466.18
2019-05-03T17:41:06.170Z,100464.69
2019-05-03T17:43:54.913Z,100465.84
2019-05-03T17:46:25.495Z,100472.16
2019-05-03T17:48:55.296Z,100475.98
2019-05-03T17:51:55.996Z,100471.98
2019-05-03T17:54:54.269Z,100476.02
2019-05-03T17:57:30.048Z,100480.47
2019-05-03T18:00:10.664Z,100493.27
2019-05-03T18:02:45.101Z,100489.91
2019-05-03T18:05:25.008Z,100489.91
2019-05-03T18:08:15.317Z,100489.69
2019-05-03T18:10:50.673Z,100493.75
2019-05-03T18:13:20.319Z,100490.36
2019-05-03T18:15:50.049Z,100491.89
2019-05-03T18:18:20.137Z,100495.41
2019-05-03T18:20:49.979Z,100509.26
2019-05-03T18:23:19.803Z,100508.34
2019-05-03T18:25:49.771Z,100508.40
2019-05-03T18:28:19.739Z,100514.18
2019-05-03T18:30:49.646Z,100515.56
2019-05-03T18:33:19.479Z,100514.92
2019-05-03T18:35:49.486Z,100526.25
2019-05-03T18:38:19.342Z,100525.50
2019-05-03T18:40:49.218Z,100525.98
2019-05-03T18:43:29.981Z,100529.51
2019-05-03T18:46:11.501Z,100528.13
2019-05-03T18:48:41.268Z,100530.21
2019-05-03T18:51:11.085Z,100536.67
2019-05-03T18:53:41.012Z,100534.47
2019-05-03T18:56:11.735Z,100538.11
2019-05-03T18:58:41.871Z,100538.21
2019-05-03T19:01:14.837Z,100538.69
2019-05-03T19:03:46.843Z,100549.86
2019-05-03T19:06:18.858Z,100550.62
2019-05-03T19:09:11.715Z,100557.12
2019-05-03T19:12:00.437Z,100547.39
2019-05-03T19:14:30.319Z,100553.38
2019-05-03T19:17:07.682Z,100547.14
2019-05-03T19:19:41.426Z,100563.27
2019-05-03T19:22:11.328Z,100562.78
2019-05-03T19:24:41.038Z,100560.05
2019-05-03T19:27:11.409Z,100562.11
2019-05-03T19:29:41.382Z,100559.64
2019-05-03T19:32:11.373Z,100556.97
2019-05-03T19:34:48.406Z,100555.06
2019-05-03T19:37:14.510Z,100557.69
2019-05-03T19:39:44.548Z,100551.94
2019-05-03T19:42:14.473Z,100547.80
2019-05-03T19:44:45.394Z,100550.73
2019-05-03T19:47:15.762Z,100547.27
2019-05-03T19:49:45.513Z,100550.97
2019-05-03T19:52:16.985Z,100557.58
2019-05-03T19:54:46.802Z,100553.36
2019-05-03T19:57:19.639Z,100557.72
2019-05-03T19:59:51.546Z,100561.39
2019-05-03T20:02:50.469Z,100558.42
2019-05-03T20:05:54.630Z,100562.41
2019-05-03T20:08:35.196Z,100567.90
2019-05-03T20:11:15.225Z,100571.42
2019-05-03T20:13:45.509Z,100573.27
2019-05-03T20:16:15.770Z,100576.53
2019-05-03T20:18:45.861Z,100569.96
2019-05-03T20:21:15.725Z,100570.59
2019-05-03T20:23:47.135Z,100562.44
2019-05-03T20:26:16.958Z,100563.67
2019-05-03T20:28:46.814Z,100559.39
2019-05-03T20:31:16.681Z,100560.91
2019-05-03T20:33:46.497Z,100560.79
2019-05-03T20:36:16.467Z,100565.25
2019-05-03T20:38:46.236Z,100563.40
2019-05-03T20:41:16.328Z,100552.41
2019-05-03T20:44:06.559Z,100555.69
2019-05-03T20:46:43.236Z,100554.78
2019-05-03T20:49:14.976Z,100557.12
2019-05-03T20:51:47.065Z,100556.29
2019-05-03T20:54:16.461Z,100559.62
2019-05-03T20:56:46.415Z,100561.53
2019-05-03T20:59:16.288Z,100570.58
2019-05-03T21:01:46.305Z,100570.60
2019-05-03T21:04:16.161Z,100570.16
2019-05-03T21:06:46.038Z,100570.62
2019-05-03T21:09:16.049Z,100567.17
2019-05-03T21:11:46.039Z,100576.70
2019-05-03T21:14:15.816Z,100567.58
2019-05-03T21:17:04.602Z,100568.02
2019-05-03T21:19:59.219Z,100565.13
2019-05-03T21:22:35.398Z,100569.38
2019-05-03T21:25:11.798Z,100570.13
2019-05-03T21:27:41.774Z,100575.20
2019-05-03T21:30:11.803Z,100574.05
2019-05-03T21:32:41.731Z,100578.63
2019-05-03T21:35:11.904Z,100576.08
2019-05-03T21:37:41.655Z,100580.63
2019-05-03T21:40:11.785Z,100575.81
2019-05-03T21:42:41.528Z,100573.19
2019-05-03T21:45:12.774Z,100567.75
2019-05-03T21:48:01.578Z,100571.31
2019-05-03T21:50:31.308Z,100575.78
2019-05-03T21:53:05.839Z,100572.83
2019-05-03T21:55:36.027Z,100575.63
2019-05-03T21:58:06.192Z,100575.88
2019-05-03T22:00:47.586Z,100571.98
2019-05-03T22:03:18.311Z,100573.08
2019-05-03T22:05:55.027Z,100573.27
2019-05-03T22:08:19.819Z,100580.08
2019-05-03T22:10:49.684Z,100577.41
2019-05-03T22:13:19.508Z,100570.17
2019-05-03T22:16:15.492Z,100557.55
2019-05-03T22:18:45.581Z,100557.66
2019-05-03T22:21:36.914Z,100560.64
2019-05-03T22:24:32.025Z,100556.91
2019-05-03T22:27:08.431Z,100554.67
2019-05-03T22:29:38.381Z,100551.76
2019-05-03T22:32:08.208Z,100548.15
2019-05-03T22:34:38.186Z,100553.41
2019-05-03T22:37:08.135Z,100552.83
2019-05-03T22:39:37.970Z,100556.38
2019-05-03T22:42:07.837Z,100560.20
2019-05-03T22:44:37.605Z,100564.03
2019-05-03T22:47:07.375Z,100568.14
2019-05-03T22:49:37.487Z,100566.98
2019-05-03T22:52:07.405Z,100572.97
2019-05-03T22:54:37.130Z,100569.43
2019-05-03T22:57:06.957Z,100565.05
2019-05-03T22:59:36.868Z,100566.79
2019-05-03T23:02:06.940Z,100571.55
2019-05-03T23:04:36.988Z,100567.84
2019-05-03T23:07:06.844Z,100556.13
2019-05-03T23:09:36.898Z,100563.14
2019-05-03T23:12:06.815Z,100562.07
2019-05-03T23:14:36.458Z,100564.56
2019-05-03T23:17:06.270Z,100552.81
2019-05-03T23:19:37.790Z,100549.63
2019-05-03T23:22:15.446Z,100548.06
2019-05-03T23:24:45.185Z,100537.14
2019-05-03T23:27:14.964Z,100535.98
2019-05-03T23:29:45.466Z,100541.56
2019-05-03T23:32:15.346Z,100535.61
2019-05-03T23:34:46.396Z,100538.08
2019-05-03T23:37:16.379Z,100546.52
2019-05-03T23:39:46.179Z,100542.85
2019-05-03T23:42:16.129Z,100540.94
2019-05-03T23:44:46.014Z,100536.67
2019-05-03T23:47:29.021Z,100537.59
2019-05-03T23:49:58.661Z,100527.64
2019-05-03T23:52:38.213Z,100527.29
2019-05-03T23:55:25.125Z,100534.88
2019-05-03T23:57:55.420Z,100523.88
