createdAt,value
2017-04-18T00:00:12.180Z,0
2017-04-18T00:01:23.640Z,0
2017-04-18T00:02:34.877Z,0
2017-04-18T00:03:46.285Z,0
2017-04-18T00:04:57.530Z,0
2017-04-18T00:06:08.567Z,0
2017-04-18T00:07:19.609Z,0
2017-04-18T00:08:30.638Z,0
2017-04-18T00:09:41.681Z,0
2017-04-18T00:10:52.921Z,0
2017-04-18T00:12:03.951Z,0
2017-04-18T00:13:14.984Z,0
2017-04-18T00:14:26.073Z,0
2017-04-18T00:15:37.106Z,0
2017-04-18T00:16:48.142Z,0
2017-04-18T00:17:59.181Z,0
2017-04-18T00:19:10.242Z,0
2017-04-18T00:20:21.276Z,0
2017-04-18T00:21:32.713Z,0
2017-04-18T00:22:43.756Z,0
2017-04-18T00:23:54.796Z,0
2017-04-18T00:25:05.893Z,0
2017-04-18T00:26:16.927Z,0
2017-04-18T00:27:27.968Z,0
2017-04-18T00:28:39.012Z,0
2017-04-18T00:29:50.186Z,0
2017-04-18T00:31:01.225Z,0
2017-04-18T00:32:12.468Z,0
2017-04-18T00:33:23.513Z,0
2017-04-18T00:34:34.540Z,0
2017-04-18T00:35:45.582Z,0
2017-04-18T00:36:56.612Z,0
2017-04-18T00:38:07.649Z,0
2017-04-18T00:39:18.686Z,0
2017-04-18T00:40:29.773Z,0
2017-04-18T00:41:40.809Z,0
2017-04-18T00:42:51.853Z,0
2017-04-18T00:44:03.087Z,0
2017-04-18T00:45:14.131Z,0
2017-04-18T00:46:25.165Z,0
2017-04-18T00:47:36.208Z,0
2017-04-18T00:48:47.456Z,0
2017-04-18T00:49:58.696Z,0
2017-04-18T00:51:09.787Z,0
2017-04-18T00:52:21.106Z,0
2017-04-18T00:53:32.200Z,0
2017-04-18T00:54:43.330Z,0
2017-04-18T00:55:54.359Z,0
2017-04-18T00:57:05.403Z,0
2017-04-18T00:58:16.649Z,0
2017-04-18T00:59:27.688Z,0
2017-04-18T01:00:38.726Z,0
2017-04-18T01:01:50.011Z,0
2017-04-18T01:03:01.059Z,0
2017-04-18T01:04:12.107Z,0
2017-04-18T01:05:23.342Z,0
2017-04-18T01:06:34.385Z,0
2017-04-18T01:07:45.419Z,0
2017-04-18T01:08:56.654Z,0
2017-04-18T01:10:08.086Z,0
2017-04-18T01:11:19.119Z,0
2017-04-18T01:12:30.157Z,0
2017-04-18T01:13:41.195Z,0
2017-04-18T01:14:52.244Z,0
2017-04-18T01:16:03.269Z,0
2017-04-18T01:17:14.447Z,0
2017-04-18T01:18:25.548Z,0
2017-04-18T01:19:36.971Z,0
2017-04-18T01:20:48.012Z,0
2017-04-18T01:21:59.072Z,0
2017-04-18T01:23:10.099Z,0
2017-04-18T01:24:21.135Z,0
2017-04-18T01:25:32.165Z,0
2017-04-18T01:26:43.209Z,0
2017-04-18T01:27:54.245Z,0
2017-04-18T01:29:05.331Z,0
2017-04-18T01:30:16.360Z,0
2017-04-18T01:31:27.616Z,0
2017-04-18T01:32:38.652Z,0
2017-04-18T01:33:49.684Z,0
2017-04-18T01:35:00.722Z,0
2017-04-18T01:36:11.766Z,0
2017-04-18T01:37:23.004Z,0
2017-04-18T01:38:34.036Z,0
2017-04-18T01:39:45.124Z,0
2017-04-18T01:40:56.159Z,0
2017-04-18T01:42:07.211Z,0
2017-04-18T01:43:18.451Z,0
2017-04-18T01:44:29.554Z,0
2017-04-18T01:45:40.759Z,0
2017-04-18T01:46:52.528Z,0
2017-04-18T01:48:03.563Z,0
2017-04-18T01:49:14.617Z,0
2017-04-18T01:50:25.638Z,0
2017-04-18T01:51:36.672Z,0
2017-04-18T01:52:47.697Z,0
2017-04-18T01:53:58.733Z,0
2017-04-18T01:55:09.754Z,0
2017-04-18T01:56:20.785Z,0
2017-04-18T01:57:31.805Z,0
2017-04-18T01:58:43.030Z,0
2017-04-18T01:59:54.472Z,0
2017-04-18T02:01:05.961Z,0
2017-04-18T02:02:17.002Z,0
2017-04-18T02:03:28.020Z,0
2017-04-18T02:04:39.052Z,0
2017-04-18T02:05:50.283Z,0
2017-04-18T02:07:01.305Z,0
2017-04-18T02:08:12.343Z,0
2017-04-18T02:09:23.383Z,0
2017-04-18T02:10:34.419Z,0
2017-04-18T02:11:45.500Z,0
2017-04-18T02:12:56.531Z,0
2017-04-18T02:14:07.565Z,0
2017-04-18T02:15:18.623Z,0
2017-04-18T02:16:29.686Z,0
2017-04-18T02:17:40.721Z,0
2017-04-18T02:18:51.761Z,0
2017-04-18T02:20:02.797Z,0
2017-04-18T02:21:13.820Z,0
2017-04-18T02:22:24.895Z,0
2017-04-18T02:23:35.929Z,0
2017-04-18T02:24:47.347Z,0
2017-04-18T02:25:58.379Z,0
2017-04-18T02:27:09.406Z,0
2017-04-18T02:28:20.687Z,0
2017-04-18T02:29:31.706Z,0
2017-04-18T02:30:42.729Z,0
2017-04-18T02:31:53.751Z,0
2017-04-18T02:33:04.773Z,0
2017-04-18T02:34:15.803Z,0
2017-04-18T02:35:26.833Z,0
2017-04-18T02:36:38.056Z,0
2017-04-18T02:37:49.094Z,0
2017-04-18T02:39:00.772Z,0
2017-04-18T02:40:11.805Z,0
2017-04-18T02:41:23.036Z,0
2017-04-18T02:42:34.508Z,0
2017-04-18T02:43:45.740Z,0
2017-04-18T02:44:56.763Z,0
2017-04-18T02:46:07.783Z,0
2017-04-18T02:47:18.808Z,0
2017-04-18T02:48:29.835Z,0
2017-04-18T02:49:41.308Z,0
2017-04-18T02:50:52.330Z,0
2017-04-18T02:52:03.353Z,0
2017-04-18T02:53:14.381Z,0
2017-04-18T02:54:25.628Z,0
2017-04-18T02:55:36.654Z,0
2017-04-18T02:56:47.693Z,0
2017-04-18T02:57:58.734Z,0
2017-04-18T02:59:09.760Z,0
2017-04-18T03:00:20.774Z,0
2017-04-18T03:01:31.799Z,0
2017-04-18T03:02:42.842Z,0
2017-04-18T03:03:53.864Z,0
2017-04-18T03:05:05.095Z,0
2017-04-18T03:06:16.114Z,0
2017-04-18T03:07:27.154Z,0
2017-04-18T03:08:38.197Z,0
2017-04-18T03:09:49.218Z,0
2017-04-18T03:11:00.438Z,0
2017-04-18T03:12:11.570Z,0
2017-04-18T03:13:22.597Z,0
2017-04-18T03:14:33.939Z,0
2017-04-18T03:15:45.161Z,0
2017-04-18T03:16:56.188Z,0
2017-04-18T03:18:07.220Z,0
2017-04-18T03:19:18.250Z,0
2017-04-18T03:20:29.267Z,0
2017-04-18T03:21:40.555Z,0
2017-04-18T03:22:51.579Z,0
2017-04-18T03:24:02.613Z,0
2017-04-18T03:25:13.634Z,0
2017-04-18T03:26:24.868Z,0
2017-04-18T03:27:35.884Z,0
2017-04-18T03:28:46.917Z,0
2017-04-18T03:29:57.946Z,0
2017-04-18T03:31:08.959Z,0
2017-04-18T03:32:20.229Z,0
2017-04-18T03:33:31.454Z,0
2017-04-18T03:34:42.487Z,0
2017-04-18T03:35:53.500Z,0
2017-04-18T03:37:04.726Z,0
2017-04-18T03:38:15.820Z,0
2017-04-18T03:39:27.247Z,0
2017-04-18T03:40:38.646Z,0
2017-04-18T03:41:49.878Z,0
2017-04-18T03:43:00.962Z,0
2017-04-18T03:44:12.384Z,0
2017-04-18T03:45:23.413Z,0
2017-04-18T03:46:34.431Z,0
2017-04-18T03:47:45.456Z,0
2017-04-18T03:48:56.538Z,0
2017-04-18T03:50:07.564Z,4
2017-04-18T03:51:18.597Z,0
2017-04-18T03:52:29.621Z,0
2017-04-18T03:53:40.649Z,4
2017-04-18T03:54:51.692Z,4
2017-04-18T03:56:02.719Z,4
2017-04-18T03:57:13.740Z,4
2017-04-18T03:58:24.779Z,4
2017-04-18T03:59:35.797Z,4
2017-04-18T04:00:47.070Z,8
2017-04-18T04:01:58.297Z,8
2017-04-18T04:03:09.327Z,12
2017-04-18T04:04:20.447Z,16
2017-04-18T04:05:32.057Z,16
2017-04-18T04:06:43.514Z,20
2017-04-18T04:07:54.560Z,24
2017-04-18T04:09:05.591Z,28
2017-04-18T04:10:16.673Z,36
2017-04-18T04:11:27.906Z,36
2017-04-18T04:12:38.931Z,44
2017-04-18T04:13:50.171Z,52
2017-04-18T04:15:01.202Z,56
2017-04-18T04:16:12.460Z,64
2017-04-18T04:17:23.470Z,68
2017-04-18T04:18:34.495Z,76
2017-04-18T04:19:45.706Z,92
2017-04-18T04:20:56.781Z,108
2017-04-18T04:22:07.812Z,132
2017-04-18T04:23:18.843Z,152
2017-04-18T04:24:30.075Z,172
2017-04-18T04:25:41.105Z,200
2017-04-18T04:26:52.139Z,224
2017-04-18T04:28:03.167Z,252
2017-04-18T04:29:14.399Z,280
2017-04-18T04:30:25.818Z,308
2017-04-18T04:31:37.247Z,340
2017-04-18T04:32:48.426Z,372
2017-04-18T04:33:59.480Z,408
2017-04-18T04:35:10.495Z,448
2017-04-18T04:36:21.746Z,484
2017-04-18T04:37:32.893Z,528
2017-04-18T04:38:43.910Z,568
2017-04-18T04:39:54.939Z,616
2017-04-18T04:41:06.165Z,656
2017-04-18T04:42:17.249Z,692
2017-04-18T04:43:28.268Z,724
2017-04-18T04:44:39.286Z,748
2017-04-18T04:45:50.315Z,780
2017-04-18T04:47:01.348Z,800
2017-04-18T04:48:12.365Z,832
2017-04-18T04:49:23.395Z,852
2017-04-18T04:50:34.420Z,876
2017-04-18T04:51:45.476Z,924
2017-04-18T04:52:56.554Z,972
2017-04-18T04:54:07.595Z,1020
2017-04-18T04:55:18.600Z,1076
2017-04-18T04:56:29.627Z,1136
2017-04-18T04:57:40.653Z,1212
2017-04-18T04:58:51.779Z,1276
2017-04-18T05:00:02.800Z,1448
2017-04-18T05:01:13.823Z,1400
2017-04-18T05:02:25.050Z,1396
2017-04-18T05:03:36.120Z,1408
2017-04-18T05:04:47.292Z,1376
2017-04-18T05:05:58.309Z,1352
2017-04-18T05:07:09.347Z,1300
2017-04-18T05:08:20.425Z,1252
2017-04-18T05:09:31.496Z,1268
2017-04-18T05:10:42.727Z,1312
2017-04-18T05:11:53.754Z,1428
2017-04-18T05:13:04.774Z,1516
2017-04-18T05:14:15.998Z,1636
2017-04-18T05:15:27.022Z,1748
2017-04-18T05:16:38.085Z,1788
2017-04-18T05:17:49.108Z,1844
2017-04-18T05:19:00.137Z,1880
2017-04-18T05:20:11.214Z,1920
2017-04-18T05:21:22.442Z,1848
2017-04-18T05:22:33.867Z,1632
2017-04-18T05:23:45.095Z,1432
2017-04-18T05:24:56.121Z,1416
2017-04-18T05:26:07.237Z,1568
2017-04-18T05:27:18.461Z,1780
2017-04-18T05:28:29.681Z,2132
2017-04-18T05:29:40.709Z,2296
2017-04-18T05:30:51.770Z,2168
2017-04-18T05:32:02.793Z,2032
2017-04-18T05:33:13.823Z,1776
2017-04-18T05:34:24.839Z,1652
2017-04-18T05:35:35.861Z,1748
2017-04-18T05:36:46.949Z,1912
2017-04-18T05:37:57.988Z,1900
2017-04-18T05:39:09.022Z,2396
2017-04-18T05:40:20.049Z,2828
2017-04-18T05:41:31.127Z,2616
2017-04-18T05:42:42.153Z,2444
2017-04-18T05:43:53.187Z,2464
2017-04-18T05:45:04.489Z,2260
2017-04-18T05:46:15.517Z,2124
2017-04-18T05:47:26.541Z,2404
2017-04-18T05:48:37.562Z,2856
2017-04-18T05:49:48.566Z,3324
2017-04-18T05:50:59.594Z,3828
2017-04-18T05:52:10.666Z,3948
2017-04-18T05:53:21.696Z,4888
2017-04-18T05:54:32.726Z,4728
2017-04-18T05:55:43.752Z,3780
2017-04-18T05:56:54.982Z,3304
2017-04-18T05:58:06.011Z,3196
2017-04-18T05:59:17.251Z,3728
2017-04-18T06:00:28.275Z,4776
2017-04-18T06:01:39.305Z,5872
2017-04-18T06:02:50.385Z,6840
2017-04-18T06:04:01.410Z,6888
2017-04-18T06:05:12.460Z,6644
2017-04-18T06:06:23.502Z,5692
2017-04-18T06:07:34.536Z,4880
2017-04-18T06:08:45.773Z,5392
2017-04-18T06:09:56.799Z,5496
2017-04-18T06:11:07.813Z,6020
2017-04-18T06:12:18.852Z,6124
2017-04-18T06:13:30.136Z,5832
2017-04-18T06:14:41.153Z,5476
2017-04-18T06:15:52.370Z,5800
2017-04-18T06:17:03.594Z,5740
2017-04-18T06:18:14.629Z,5780
2017-04-18T06:19:25.824Z,5564
2017-04-18T06:20:36.854Z,5136
2017-04-18T06:21:47.871Z,5312
2017-04-18T06:22:58.904Z,6056
2017-04-18T06:24:10.188Z,6856
2017-04-18T06:25:21.239Z,7508
2017-04-18T06:26:32.287Z,9296
2017-04-18T06:27:43.329Z,9344
2017-04-18T06:28:54.368Z,8212
2017-04-18T06:30:05.614Z,8096
2017-04-18T06:31:16.636Z,9192
2017-04-18T06:32:27.656Z,10116
2017-04-18T06:33:38.691Z,36672
2017-04-18T06:34:49.725Z,50560
2017-04-18T06:36:00.986Z,55136
2017-04-18T06:37:12.012Z,61376
2017-04-18T06:38:23.237Z,58528
2017-04-18T06:39:34.270Z,47296
2017-04-18T06:40:45.503Z,64896
2017-04-18T06:41:56.530Z,26208
2017-04-18T06:43:07.760Z,38368
2017-04-18T06:44:18.992Z,44704
2017-04-18T06:45:30.070Z,34400
2017-04-18T06:46:41.107Z,26144
2017-04-18T06:47:52.345Z,27360
2017-04-18T06:49:03.401Z,69888
2017-04-18T06:50:14.641Z,68672
2017-04-18T06:51:25.927Z,61856
2017-04-18T06:52:37.099Z,64384
2017-04-18T06:53:48.393Z,64896
2017-04-18T06:54:59.525Z,45504
2017-04-18T06:56:10.818Z,57760
2017-04-18T06:57:21.858Z,42016
2017-04-18T06:58:32.903Z,40512
2017-04-18T06:59:44.135Z,39680
2017-04-18T07:00:55.191Z,16096
2017-04-18T07:02:06.217Z,66208
2017-04-18T07:03:17.255Z,53504
2017-04-18T07:04:28.298Z,12776
2017-04-18T07:05:39.335Z,14116
2017-04-18T07:06:50.421Z,10144
2017-04-18T07:08:01.453Z,9388
2017-04-18T07:09:12.474Z,8920
2017-04-18T07:10:23.515Z,8816
2017-04-18T07:11:34.545Z,8544
2017-04-18T07:12:45.828Z,8268
2017-04-18T07:13:56.863Z,7848
2017-04-18T07:15:07.892Z,7784
2017-04-18T07:16:18.934Z,7888
2017-04-18T07:17:29.963Z,8404
2017-04-18T07:18:41.000Z,10264
2017-04-18T07:19:52.249Z,15936
2017-04-18T07:21:03.375Z,13872
2017-04-18T07:22:14.678Z,22400
2017-04-18T07:23:25.972Z,72032
2017-04-18T07:24:37.009Z,40224
2017-04-18T07:25:48.040Z,79456
2017-04-18T07:26:59.267Z,73920
2017-04-18T07:28:10.292Z,51808
2017-04-18T07:29:21.338Z,20992
2017-04-18T07:30:32.573Z,17920
2017-04-18T07:31:43.797Z,16768
2017-04-18T07:32:54.830Z,11864
2017-04-18T07:34:06.104Z,9272
2017-04-18T07:35:17.343Z,8244
2017-04-18T07:36:28.380Z,8556
2017-04-18T07:37:39.420Z,8984
2017-04-18T07:38:50.861Z,8196
2017-04-18T07:40:02.096Z,7032
2017-04-18T07:41:13.135Z,6608
2017-04-18T07:42:24.170Z,6876
2017-04-18T07:43:35.397Z,7256
2017-04-18T07:44:46.875Z,7464
2017-04-18T07:45:58.105Z,7300
2017-04-18T07:47:09.143Z,6860
2017-04-18T07:48:20.178Z,6860
2017-04-18T07:49:31.340Z,6688
2017-04-18T07:50:42.426Z,6268
2017-04-18T07:51:53.463Z,5708
2017-04-18T07:53:04.483Z,5256
2017-04-18T07:54:15.521Z,5484
2017-04-18T07:55:26.569Z,5912
2017-04-18T07:56:37.606Z,6116
2017-04-18T07:58:03.798Z,6464
2017-04-18T07:59:14.837Z,6872
2017-04-18T08:00:25.875Z,7340
2017-04-18T08:01:37.210Z,7520
2017-04-18T08:02:48.248Z,7224
2017-04-18T08:03:59.267Z,6312
2017-04-18T08:05:10.294Z,6284
2017-04-18T08:06:21.330Z,6800
2017-04-18T08:07:32.356Z,7416
2017-04-18T08:08:43.406Z,9060
2017-04-18T08:09:54.498Z,9892
2017-04-18T08:11:05.590Z,13016
2017-04-18T08:12:17.068Z,6960
2017-04-18T08:13:28.123Z,6772
2017-04-18T08:14:39.148Z,6256
2017-04-18T08:15:50.173Z,5680
2017-04-18T08:17:01.213Z,5208
2017-04-18T08:18:12.650Z,4496
2017-04-18T08:19:23.672Z,3896
2017-04-18T08:20:34.721Z,2964
2017-04-18T08:21:45.754Z,2580
2017-04-18T08:22:56.993Z,2592
2017-04-18T08:24:08.038Z,2840
2017-04-18T08:25:19.057Z,3340
2017-04-18T08:26:30.288Z,3944
2017-04-18T08:27:41.313Z,4748
2017-04-18T08:28:52.350Z,5408
2017-04-18T08:30:03.770Z,5468
2017-04-18T08:31:14.904Z,5544
2017-04-18T08:32:25.982Z,5460
2017-04-18T08:33:37.260Z,5232
2017-04-18T08:34:48.290Z,4916
2017-04-18T08:35:59.321Z,4744
2017-04-18T08:37:10.349Z,4684
2017-04-18T08:38:21.382Z,4592
2017-04-18T08:39:32.413Z,4428
2017-04-18T08:40:43.633Z,4216
2017-04-18T08:41:54.664Z,3804
2017-04-18T08:43:05.689Z,3444
2017-04-18T08:44:16.960Z,3240
2017-04-18T08:45:27.975Z,3008
2017-04-18T08:46:39.005Z,2716
2017-04-18T08:47:50.468Z,2280
2017-04-18T08:49:01.499Z,1992
2017-04-18T08:50:12.527Z,1864
2017-04-18T08:51:23.552Z,1748
2017-04-18T08:52:34.767Z,1728
2017-04-18T08:53:45.810Z,1904
2017-04-18T08:54:56.892Z,2200
2017-04-18T08:56:07.922Z,2344
2017-04-18T08:57:19.143Z,2364
2017-04-18T08:58:30.374Z,2300
2017-04-18T08:59:41.604Z,2168
2017-04-18T09:00:52.633Z,1880
2017-04-18T09:02:03.671Z,1608
2017-04-18T09:03:14.698Z,1404
2017-04-18T09:04:25.732Z,1332
2017-04-18T09:05:36.763Z,1224
2017-04-18T09:06:47.790Z,1348
2017-04-18T09:07:59.022Z,2064
2017-04-18T09:09:10.050Z,3068
2017-04-18T09:10:21.324Z,5148
2017-04-18T09:11:32.345Z,7492
2017-04-18T09:12:43.371Z,9088
2017-04-18T09:13:54.392Z,11504
2017-04-18T09:15:05.419Z,14660
2017-04-18T09:16:16.524Z,18336
2017-04-18T09:17:27.550Z,68256
2017-04-18T09:18:38.611Z,52000
2017-04-18T09:19:49.636Z,29696
2017-04-18T09:21:01.113Z,27648
2017-04-18T09:22:12.151Z,33984
2017-04-18T09:23:23.187Z,30752
2017-04-18T09:24:34.206Z,28128
2017-04-18T09:25:45.242Z,27776
2017-04-18T09:26:56.267Z,39968
2017-04-18T09:28:07.301Z,26784
2017-04-18T09:29:18.342Z,32416
2017-04-18T09:30:29.594Z,68064
2017-04-18T09:31:40.684Z,21952
2017-04-18T09:32:51.718Z,52128
2017-04-18T09:34:02.744Z,20640
2017-04-18T09:35:13.777Z,24800
2017-04-18T09:36:24.821Z,44640
2017-04-18T09:37:35.899Z,14832
2017-04-18T09:38:46.928Z,10812
2017-04-18T09:39:57.967Z,9944
2017-04-18T09:41:09.209Z,12432
2017-04-18T09:42:20.245Z,15228
2017-04-18T09:43:31.703Z,18112
2017-04-18T09:44:42.724Z,20768
2017-04-18T09:45:53.760Z,45312
2017-04-18T09:47:04.799Z,41152
2017-04-18T09:48:15.839Z,26656
2017-04-18T09:49:26.917Z,20864
2017-04-18T09:50:37.945Z,17696
2017-04-18T09:51:48.977Z,14048
2017-04-18T09:53:00.002Z,13028
2017-04-18T09:54:11.235Z,14696
2017-04-18T09:55:22.466Z,18752
2017-04-18T09:56:33.690Z,30336
2017-04-18T09:57:44.918Z,19264
2017-04-18T09:58:56.209Z,27840
2017-04-18T10:00:07.243Z,26848
2017-04-18T10:01:18.382Z,62624
2017-04-18T10:02:29.569Z,24864
2017-04-18T10:03:40.817Z,65312
2017-04-18T10:04:51.855Z,29152
2017-04-18T10:06:02.887Z,24768
2017-04-18T10:07:13.913Z,37440
2017-04-18T10:08:25.143Z,24576
2017-04-18T10:09:36.230Z,67264
2017-04-18T10:10:47.662Z,66688
2017-04-18T10:11:58.911Z,66944
2017-04-18T10:13:10.154Z,68320
2017-04-18T10:14:21.183Z,66848
2017-04-18T10:15:32.423Z,65120
2017-04-18T10:16:43.448Z,66656
2017-04-18T10:17:54.494Z,65024
2017-04-18T10:19:05.546Z,34080
2017-04-18T10:20:16.777Z,19328
2017-04-18T10:21:27.818Z,8984
2017-04-18T10:22:39.096Z,6652
2017-04-18T10:23:50.137Z,5448
2017-04-18T10:25:01.279Z,5020
2017-04-18T10:26:12.581Z,5180
2017-04-18T10:27:23.615Z,6000
2017-04-18T10:28:34.850Z,7280
2017-04-18T10:29:45.893Z,9180
2017-04-18T10:30:56.990Z,11404
2017-04-18T10:32:08.026Z,57312
2017-04-18T10:33:19.124Z,17920
2017-04-18T10:34:30.165Z,56256
2017-04-18T10:35:41.212Z,51104
2017-04-18T10:36:52.446Z,45504
2017-04-18T10:38:03.905Z,32256
2017-04-18T10:39:14.947Z,34528
2017-04-18T10:40:25.975Z,25824
2017-04-18T10:41:37.055Z,20576
2017-04-18T10:42:48.090Z,20448
2017-04-18T10:43:59.133Z,12332
2017-04-18T10:45:10.177Z,9168
2017-04-18T10:46:21.225Z,7512
2017-04-18T10:47:32.261Z,6728
2017-04-18T10:48:43.309Z,6416
2017-04-18T10:49:54.345Z,6700
2017-04-18T10:51:05.589Z,7740
2017-04-18T10:52:16.877Z,9552
2017-04-18T10:53:27.899Z,12800
2017-04-18T10:54:38.932Z,26400
2017-04-18T10:55:49.960Z,24256
2017-04-18T10:57:01.193Z,16768
2017-04-18T10:58:12.237Z,13808
2017-04-18T10:59:23.277Z,14324
2017-04-18T11:00:34.317Z,16800
2017-04-18T11:01:45.354Z,16192
2017-04-18T11:02:56.393Z,16608
2017-04-18T11:04:07.427Z,13256
2017-04-18T11:05:18.493Z,10260
2017-04-18T11:06:29.519Z,8524
2017-04-18T11:07:40.562Z,7160
2017-04-18T11:08:51.846Z,6224
2017-04-18T11:10:02.879Z,5252
2017-04-18T11:11:14.117Z,4340
2017-04-18T11:12:25.173Z,3716
2017-04-18T11:13:36.222Z,3512
2017-04-18T11:14:47.254Z,3844
2017-04-18T11:15:58.499Z,4344
2017-04-18T11:17:09.576Z,4900
2017-04-18T11:18:20.642Z,5420
2017-04-18T11:19:31.724Z,5804
2017-04-18T11:20:42.955Z,5976
2017-04-18T11:21:53.975Z,5992
2017-04-18T11:23:05.042Z,5880
2017-04-18T11:24:16.084Z,5716
2017-04-18T11:25:27.322Z,5484
2017-04-18T11:26:38.343Z,5072
2017-04-18T11:27:49.376Z,4604
2017-04-18T11:29:00.417Z,4364
2017-04-18T11:30:11.454Z,4368
2017-04-18T11:31:22.477Z,4500
2017-04-18T11:32:33.516Z,4440
2017-04-18T11:33:44.554Z,4444
2017-04-18T11:34:55.833Z,4812
2017-04-18T11:36:06.860Z,5148
2017-04-18T11:37:18.318Z,5108
2017-04-18T11:38:29.537Z,5068
2017-04-18T11:39:41.031Z,5372
2017-04-18T11:40:52.084Z,6228
2017-04-18T11:42:03.118Z,7516
2017-04-18T11:43:14.339Z,8556
2017-04-18T11:44:25.376Z,9044
2017-04-18T11:45:36.414Z,9628
2017-04-18T11:46:47.696Z,10024
2017-04-18T11:47:59.128Z,10176
2017-04-18T11:49:10.355Z,10224
2017-04-18T11:50:21.394Z,10136
2017-04-18T11:51:32.414Z,10204
2017-04-18T11:52:43.440Z,10016
2017-04-18T11:53:54.477Z,9552
2017-04-18T11:55:05.512Z,8876
2017-04-18T11:56:16.596Z,8020
2017-04-18T11:57:27.628Z,7404
2017-04-18T11:58:38.667Z,7264
2017-04-18T11:59:49.689Z,7756
2017-04-18T12:01:00.726Z,8836
2017-04-18T12:02:11.763Z,9972
2017-04-18T12:03:22.907Z,9524
2017-04-18T12:04:34.007Z,8152
2017-04-18T12:05:45.024Z,7796
2017-04-18T12:06:56.110Z,8516
2017-04-18T12:08:07.140Z,10124
2017-04-18T12:09:18.170Z,11460
2017-04-18T12:10:29.208Z,12436
2017-04-18T12:11:40.243Z,13796
2017-04-18T12:12:51.472Z,13000
2017-04-18T12:14:02.501Z,12428
2017-04-18T12:15:13.533Z,13996
2017-04-18T12:16:24.561Z,12920
2017-04-18T12:17:35.586Z,12500
2017-04-18T12:18:46.814Z,10552
2017-04-18T12:19:57.842Z,11256
2017-04-18T12:21:08.882Z,14944
2017-04-18T12:22:20.113Z,12252
2017-04-18T12:23:31.139Z,11560
2017-04-18T12:24:42.212Z,11656
2017-04-18T12:25:53.265Z,12288
2017-04-18T12:27:04.688Z,12296
2017-04-18T12:28:16.027Z,12044
2017-04-18T12:29:27.305Z,12040
2017-04-18T12:30:38.323Z,12036
2017-04-18T12:31:49.567Z,11668
2017-04-18T12:33:00.589Z,11200
2017-04-18T12:34:11.820Z,10564
2017-04-18T12:35:22.856Z,9636
2017-04-18T12:36:34.094Z,8728
2017-04-18T12:37:45.117Z,7732
2017-04-18T12:38:56.201Z,6988
2017-04-18T12:40:07.238Z,6672
2017-04-18T12:41:18.471Z,6432
2017-04-18T12:42:29.511Z,6292
2017-04-18T12:43:40.537Z,5976
2017-04-18T12:44:51.567Z,5428
2017-04-18T12:46:02.597Z,4404
2017-04-18T12:47:13.755Z,3648
2017-04-18T12:48:24.954Z,3940
2017-04-18T12:49:36.202Z,5172
2017-04-18T12:50:47.328Z,6060
2017-04-18T12:51:58.569Z,6424
2017-04-18T12:53:09.801Z,6564
2017-04-18T12:54:20.823Z,6680
2017-04-18T12:55:32.051Z,7004
2017-04-18T12:56:43.089Z,7556
2017-04-18T12:57:54.120Z,8460
2017-04-18T12:59:05.553Z,10496
2017-04-18T13:00:16.578Z,10904
2017-04-18T13:01:28.079Z,10968
2017-04-18T13:02:39.108Z,10380
2017-04-18T13:03:50.127Z,8300
2017-04-18T13:05:01.149Z,7704
2017-04-18T13:06:12.226Z,6800
2017-04-18T13:07:23.292Z,6576
2017-04-18T13:08:34.324Z,6412
2017-04-18T13:09:45.380Z,6272
2017-04-18T13:10:56.540Z,6192
2017-04-18T13:12:07.565Z,6260
2017-04-18T13:13:18.587Z,7468
2017-04-18T13:14:29.821Z,9476
2017-04-18T13:15:40.845Z,9332
2017-04-18T13:16:52.139Z,9384
2017-04-18T13:18:03.181Z,9680
2017-04-18T13:19:14.210Z,10128
2017-04-18T13:20:25.227Z,10664
2017-04-18T13:21:36.264Z,11272
2017-04-18T13:22:47.308Z,11900
2017-04-18T13:23:58.349Z,12732
2017-04-18T13:25:09.374Z,12484
2017-04-18T13:26:20.408Z,14688
2017-04-18T13:27:31.694Z,13812
2017-04-18T13:28:42.767Z,13648
2017-04-18T13:29:53.845Z,12732
2017-04-18T13:31:04.885Z,12556
2017-04-18T13:32:15.918Z,16224
2017-04-18T13:33:26.945Z,16032
2017-04-18T13:34:37.976Z,16160
2017-04-18T13:35:49.009Z,16064
2017-04-18T13:37:00.041Z,12808
2017-04-18T13:38:11.273Z,14528
2017-04-18T13:39:22.499Z,13632
2017-04-18T13:40:33.921Z,12832
2017-04-18T13:41:44.957Z,8336
2017-04-18T13:42:55.988Z,5632
2017-04-18T13:44:07.062Z,3816
2017-04-18T13:45:18.099Z,2928
2017-04-18T13:46:29.136Z,2884
2017-04-18T13:47:40.368Z,3044
2017-04-18T13:48:51.412Z,3312
2017-04-18T13:50:02.457Z,3656
2017-04-18T13:51:13.491Z,4084
2017-04-18T13:52:24.656Z,4452
2017-04-18T13:53:36.054Z,5024
2017-04-18T13:54:47.142Z,5864
2017-04-18T13:55:58.165Z,7028
2017-04-18T13:57:09.188Z,7008
2017-04-18T13:58:20.206Z,6920
2017-04-18T13:59:31.239Z,7128
2017-04-18T14:00:42.274Z,7576
2017-04-18T14:01:53.303Z,7904
2017-04-18T14:03:04.329Z,8088
2017-04-18T14:04:15.558Z,7964
2017-04-18T14:05:26.838Z,7944
2017-04-18T14:06:37.876Z,8616
2017-04-18T14:07:49.104Z,8900
2017-04-18T14:09:00.334Z,9332
2017-04-18T14:10:11.361Z,9276
2017-04-18T14:11:22.383Z,10588
2017-04-18T14:12:33.530Z,8788
2017-04-18T14:13:44.563Z,9160
2017-04-18T14:14:55.600Z,9708
2017-04-18T14:16:06.627Z,10900
2017-04-18T14:17:17.702Z,14080
2017-04-18T14:18:28.934Z,15008
2017-04-18T14:19:39.963Z,10408
2017-04-18T14:20:51.182Z,14816
2017-04-18T14:22:02.275Z,11964
2017-04-18T14:23:13.309Z,9172
2017-04-18T14:24:24.539Z,13472
2017-04-18T14:25:35.561Z,9804
2017-04-18T14:26:46.598Z,15456
2017-04-18T14:27:57.622Z,11764
2017-04-18T14:29:08.847Z,16160
2017-04-18T14:30:19.881Z,11740
2017-04-18T14:31:31.113Z,14528
2017-04-18T14:32:42.191Z,13024
2017-04-18T14:33:53.222Z,10764
2017-04-18T14:35:04.656Z,9404
2017-04-18T14:36:15.689Z,8824
2017-04-18T14:37:26.711Z,8720
2017-04-18T14:38:37.745Z,8312
2017-04-18T14:39:48.773Z,7844
2017-04-18T14:40:59.811Z,7512
2017-04-18T14:42:11.037Z,7352
2017-04-18T14:43:22.322Z,7608
2017-04-18T14:44:33.350Z,7792
2017-04-18T14:45:44.368Z,8012
2017-04-18T14:46:55.610Z,8196
2017-04-18T14:48:06.635Z,7408
2017-04-18T14:49:17.691Z,8196
2017-04-18T14:50:28.738Z,7652
2017-04-18T14:51:39.772Z,7084
2017-04-18T14:52:50.791Z,6588
2017-04-18T14:54:02.028Z,4852
2017-04-18T14:55:13.056Z,4640
2017-04-18T14:56:24.191Z,4564
2017-04-18T14:57:35.255Z,4496
2017-04-18T14:58:46.290Z,4516
2017-04-18T14:59:57.383Z,4584
2017-04-18T15:01:08.613Z,4728
2017-04-18T15:02:19.838Z,4880
2017-04-18T15:03:30.873Z,5024
2017-04-18T15:04:41.904Z,5124
2017-04-18T15:05:52.929Z,5212
2017-04-18T15:07:03.980Z,5304
2017-04-18T15:08:15.027Z,5400
2017-04-18T15:09:26.058Z,5472
2017-04-18T15:10:37.133Z,5516
2017-04-18T15:11:48.161Z,5516
2017-04-18T15:12:59.402Z,5500
2017-04-18T15:14:10.424Z,5420
2017-04-18T15:15:21.457Z,5404
2017-04-18T15:16:32.665Z,6172
2017-04-18T15:17:43.683Z,5536
2017-04-18T15:18:54.754Z,4940
2017-04-18T15:20:05.789Z,5024
2017-04-18T15:21:16.863Z,5168
2017-04-18T15:22:27.903Z,5180
2017-04-18T15:23:38.933Z,4944
2017-04-18T15:24:49.971Z,4856
2017-04-18T15:26:01.018Z,4880
2017-04-18T15:27:12.099Z,4820
2017-04-18T15:28:23.130Z,4744
2017-04-18T15:29:34.165Z,4740
2017-04-18T15:30:45.187Z,4772
2017-04-18T15:31:56.428Z,4844
2017-04-18T15:33:07.451Z,4968
2017-04-18T15:34:18.481Z,5180
2017-04-18T15:35:29.503Z,5164
2017-04-18T15:36:40.534Z,5200
2017-04-18T15:37:51.609Z,5332
2017-04-18T15:39:02.654Z,5320
2017-04-18T15:40:13.688Z,5152
2017-04-18T15:41:24.719Z,4960
2017-04-18T15:42:35.738Z,4724
2017-04-18T15:43:47.165Z,4532
2017-04-18T15:44:58.382Z,4408
2017-04-18T15:46:09.405Z,4316
2017-04-18T15:47:20.414Z,4296
2017-04-18T15:48:31.502Z,4292
2017-04-18T15:49:42.547Z,4412
2017-04-18T15:50:53.569Z,4500
2017-04-18T15:52:04.797Z,4520
2017-04-18T15:53:15.824Z,4608
2017-04-18T15:54:26.850Z,4744
2017-04-18T15:55:37.877Z,4824
2017-04-18T15:56:48.902Z,4756
2017-04-18T15:57:59.936Z,4680
2017-04-18T15:59:11.036Z,4640
2017-04-18T16:00:22.081Z,4604
2017-04-18T16:01:33.342Z,4624
2017-04-18T16:02:44.378Z,4676
2017-04-18T16:03:55.389Z,4656
2017-04-18T16:05:06.866Z,4664