createdAt,value
2023-11-30T00:00:00.053Z,15.25
2023-11-30T00:02:28.540Z,15.10
2023-11-30T00:04:58.415Z,16.05
2023-11-30T00:07:26.839Z,16.42
2023-11-30T00:09:55.273Z,16.17
2023-11-30T00:12:23.792Z,13.55
2023-11-30T00:14:52.255Z,15.35
2023-11-30T00:17:20.724Z,18.17
2023-11-30T00:19:49.134Z,14.82
2023-11-30T00:22:18.913Z,15.82
2023-11-30T00:24:47.379Z,15.65
2023-11-30T00:27:15.981Z,15.25
2023-11-30T00:29:44.602Z,12.95
2023-11-30T00:32:13.036Z,17.23
2023-11-30T00:34:41.536Z,17.13
2023-11-30T00:37:10.022Z,13.45
2023-11-30T00:39:39.885Z,17.42
2023-11-30T00:42:08.919Z,14.82
2023-11-30T00:44:37.007Z,16.90
2023-11-30T00:47:06.001Z,14.77
2023-11-30T00:49:34.528Z,14.75
2023-11-30T00:52:03.656Z,14.38
2023-11-30T00:54:32.551Z,16.20
2023-11-30T00:57:03.185Z,14.82
2023-11-30T00:59:31.814Z,16.40
2023-11-30T01:02:00.444Z,13.95
2023-11-30T01:04:29.158Z,14.63
2023-11-30T01:06:57.533Z,13.60
2023-11-30T01:09:26.699Z,17.20
2023-11-30T01:11:55.243Z,17.33
2023-11-30T01:14:25.084Z,15.60
2023-11-30T01:16:53.668Z,15.27
2023-11-30T01:19:22.369Z,16.02
2023-11-30T01:21:50.953Z,13.63
2023-11-30T01:24:19.456Z,12.73
2023-11-30T01:26:49.561Z,12.40
2023-11-30T01:29:18.304Z,11.35
2023-11-30T01:31:49.099Z,14.30
2023-11-30T01:34:17.606Z,13.45
2023-11-30T01:36:46.863Z,13.43
2023-11-30T01:39:16.678Z,13.07
2023-11-30T01:41:45.255Z,13.55
2023-11-30T01:44:13.806Z,13.13
2023-11-30T01:46:42.365Z,13.60
2023-11-30T01:49:12.416Z,15.25
2023-11-30T01:51:40.952Z,16.45
2023-11-30T01:54:09.755Z,14.50
2023-11-30T01:56:41.918Z,14.50
2023-11-30T01:59:11.418Z,15.27
2023-11-30T02:01:40.118Z,13.45
2023-11-30T02:04:14.410Z,15.38
2023-11-30T02:06:46.092Z,12.77
2023-11-30T02:09:15.180Z,13.45
2023-11-30T02:11:44.778Z,15.25
2023-11-30T02:14:13.325Z,13.88
2023-11-30T02:16:41.918Z,13.30
2023-11-30T02:19:10.430Z,12.70
2023-11-30T02:21:40.466Z,12.25
2023-11-30T02:24:11.152Z,11.68
2023-11-30T02:26:39.695Z,14.30
2023-11-30T02:29:08.257Z,11.82
2023-11-30T02:31:39.850Z,13.40
2023-11-30T02:34:09.079Z,13.05
2023-11-30T02:36:37.522Z,12.85
2023-11-30T02:39:06.216Z,11.80
2023-11-30T02:41:35.996Z,13.82
2023-11-30T02:44:04.591Z,10.45
2023-11-30T02:46:33.502Z,11.15
2023-11-30T02:49:02.410Z,14.45
2023-11-30T02:51:30.964Z,11.93
2023-11-30T02:53:59.877Z,14.63
2023-11-30T02:56:28.616Z,13.32
2023-11-30T02:58:58.408Z,12.13
2023-11-30T03:01:26.855Z,10.55
2023-11-30T03:03:56.115Z,13.30
2023-11-30T03:06:25.095Z,10.77
2023-11-30T03:08:53.699Z,12.10
2023-11-30T03:11:22.217Z,12.82
2023-11-30T03:13:50.767Z,12.48
2023-11-30T03:16:25.699Z,12.85
2023-11-30T03:19:06.287Z,11.85
2023-11-30T03:21:42.779Z,11.15
2023-11-30T03:24:11.283Z,11.43
2023-11-30T03:26:39.743Z,12.20
2023-11-30T03:29:08.210Z,10.52
2023-11-30T03:31:40.697Z,10.82
2023-11-30T03:34:10.189Z,10.43
2023-11-30T03:36:38.716Z,11.57
2023-11-30T03:39:07.645Z,14.23
2023-11-30T03:41:36.141Z,12.13
2023-11-30T03:44:04.679Z,10.50
2023-11-30T03:46:33.412Z,10.23
2023-11-30T03:49:03.828Z,12.43
2023-11-30T03:51:32.336Z,12.43
2023-11-30T03:54:00.910Z,10.95
2023-11-30T03:56:32.756Z,11.68
2023-11-30T03:59:01.223Z,11.50
2023-11-30T04:01:29.739Z,10.20
2023-11-30T04:03:58.274Z,11.75
2023-11-30T04:06:28.099Z,10.15
2023-11-30T04:08:56.782Z,10.73
2023-11-30T04:11:25.245Z,12.27
2023-11-30T04:13:53.867Z,11.88
2023-11-30T04:16:22.300Z,13.18
2023-11-30T04:18:50.841Z,9.27
2023-11-30T04:21:22.228Z,12.15
2023-11-30T04:23:52.014Z,9.65
2023-11-30T04:26:21.018Z,9.15
2023-11-30T04:28:49.427Z,8.95
2023-11-30T04:31:17.995Z,9.23
2023-11-30T04:33:46.525Z,7.80
2023-11-30T04:36:16.115Z,8.90
2023-11-30T04:38:44.545Z,7.47
2023-11-30T04:41:14.422Z,8.65
2023-11-30T04:43:43.099Z,8.82
2023-11-30T04:46:15.989Z,7.93
2023-11-30T04:48:44.588Z,8.65
2023-11-30T04:51:13.139Z,7.25
2023-11-30T04:53:41.814Z,8.75
2023-11-30T04:56:10.925Z,9.15
2023-11-30T04:58:40.712Z,10.35
2023-11-30T05:01:09.170Z,9.93
2023-11-30T05:03:38.765Z,8.73
2023-11-30T05:06:08.324Z,9.00
2023-11-30T05:08:36.782Z,8.90
2023-11-30T05:11:05.785Z,9.18
2023-11-30T05:13:34.262Z,8.90
2023-11-30T05:16:04.470Z,8.77
2023-11-30T05:18:33.064Z,7.30
2023-11-30T05:21:01.927Z,7.70
2023-11-30T05:23:30.399Z,7.65
2023-11-30T05:25:59.376Z,10.43
2023-11-30T05:28:27.820Z,7.80
2023-11-30T05:30:56.291Z,10.88
2023-11-30T05:33:31.156Z,9.82
2023-11-30T05:36:00.274Z,8.87
2023-11-30T05:38:28.914Z,10.07
2023-11-30T05:40:57.900Z,8.70
2023-11-30T05:43:26.382Z,10.23
2023-11-30T05:45:55.316Z,9.55
2023-11-30T05:48:24.031Z,8.05
2023-11-30T05:50:53.829Z,9.05
2023-11-30T05:53:22.286Z,9.50
2023-11-30T05:55:51.007Z,9.35
2023-11-30T05:58:19.531Z,9.27
2023-11-30T06:00:48.068Z,10.07
2023-11-30T06:03:16.673Z,11.23
2023-11-30T06:05:45.250Z,11.30
2023-11-30T06:08:17.552Z,12.30
2023-11-30T06:10:46.244Z,13.07
2023-11-30T06:13:16.595Z,15.38
2023-11-30T06:15:45.419Z,11.93
2023-11-30T06:18:14.088Z,12.15
2023-11-30T06:20:42.849Z,13.82
2023-11-30T06:23:11.372Z,14.30
2023-11-30T06:25:41.180Z,13.07
2023-11-30T06:28:09.648Z,10.82
2023-11-30T06:30:38.630Z,12.50
2023-11-30T06:33:07.100Z,14.07
2023-11-30T06:35:35.573Z,13.80
2023-11-30T06:38:04.110Z,11.05
2023-11-30T06:40:32.596Z,12.07
2023-11-30T06:43:02.618Z,12.07
2023-11-30T06:45:31.123Z,11.50
2023-11-30T06:47:59.796Z,13.95
2023-11-30T06:50:28.464Z,13.93
2023-11-30T06:52:56.920Z,15.15
2023-11-30T06:55:25.362Z,12.73
2023-11-30T06:57:53.886Z,12.43
2023-11-30T07:00:23.758Z,12.00
2023-11-30T07:02:52.236Z,14.10
2023-11-30T07:05:20.909Z,13.38
2023-11-30T07:07:49.589Z,13.35
2023-11-30T07:10:18.266Z,11.98
2023-11-30T07:12:47.962Z,14.38
2023-11-30T07:15:16.617Z,12.82
2023-11-30T07:17:47.930Z,12.50
2023-11-30T07:20:16.939Z,13.05
2023-11-30T07:22:45.522Z,13.02
2023-11-30T07:25:14.050Z,12.02
2023-11-30T07:27:42.532Z,10.50
2023-11-30T07:30:12.931Z,10.88
2023-11-30T07:32:41.660Z,10.95
2023-11-30T07:35:11.647Z,11.27
2023-11-30T07:37:40.095Z,12.32
2023-11-30T07:40:09.266Z,11.40
2023-11-30T07:42:38.099Z,11.20
2023-11-30T07:45:10.436Z,11.52
2023-11-30T07:47:39.123Z,13.10
2023-11-30T07:50:08.657Z,13.38
2023-11-30T07:52:38.624Z,11.43
2023-11-30T07:55:08.410Z,12.05
2023-11-30T07:57:37.419Z,10.18
2023-11-30T08:00:08.847Z,12.30
2023-11-30T08:02:37.791Z,10.95
2023-11-30T08:05:07.224Z,9.77
2023-11-30T08:07:36.143Z,10.15
2023-11-30T08:10:07.466Z,10.23
2023-11-30T08:12:36.489Z,8.57
2023-11-30T08:15:05.943Z,10.80
2023-11-30T08:17:34.627Z,8.85
2023-11-30T08:20:03.641Z,8.95
2023-11-30T08:22:32.033Z,9.93
2023-11-30T08:25:01.714Z,11.48
2023-11-30T08:27:31.629Z,9.60
2023-11-30T08:30:00.132Z,8.35
2023-11-30T08:32:29.149Z,9.45
2023-11-30T08:34:57.863Z,8.27
2023-11-30T08:37:26.958Z,8.68
2023-11-30T08:39:55.459Z,9.82
2023-11-30T08:42:24.484Z,7.93
2023-11-30T08:44:54.426Z,10.18
2023-11-30T08:47:23.025Z,6.68
2023-11-30T08:49:51.446Z,9.23
2023-11-30T08:52:19.937Z,8.38
2023-11-30T08:54:48.618Z,8.27
2023-11-30T08:57:17.260Z,9.15
2023-11-30T08:59:47.497Z,7.80
2023-11-30T09:02:19.839Z,9.15
2023-11-30T09:04:48.380Z,8.85
2023-11-30T09:07:17.051Z,6.85
2023-11-30T09:09:48.619Z,7.95
2023-11-30T09:12:19.279Z,8.90
2023-11-30T09:14:47.996Z,8.07
2023-11-30T09:17:18.403Z,7.90
2023-11-30T09:19:47.319Z,7.18
2023-11-30T09:22:16.348Z,8.57
2023-11-30T09:24:44.893Z,6.65
2023-11-30T09:27:13.354Z,7.63
2023-11-30T09:29:41.857Z,8.82
2023-11-30T09:32:11.009Z,9.18
2023-11-30T09:34:41.119Z,9.90
2023-11-30T09:37:09.626Z,8.30
2023-11-30T09:39:39.365Z,8.02
2023-11-30T09:42:10.682Z,6.32
2023-11-30T09:44:39.288Z,6.78
2023-11-30T09:47:07.756Z,9.15
2023-11-30T09:49:36.370Z,8.27
2023-11-30T09:52:07.748Z,8.25
2023-11-30T09:54:36.510Z,7.68
2023-11-30T09:57:06.166Z,9.75
2023-11-30T09:59:34.726Z,8.77
2023-11-30T10:02:05.636Z,9.43
2023-11-30T10:04:36.065Z,9.93
2023-11-30T10:07:06.221Z,11.52
2023-11-30T10:09:36.826Z,11.77
2023-11-30T10:12:06.042Z,11.82
2023-11-30T10:14:35.063Z,10.93
2023-11-30T10:17:04.132Z,12.45
2023-11-30T10:19:32.967Z,12.23
2023-11-30T10:22:01.816Z,12.98
2023-11-30T10:24:31.732Z,10.60
2023-11-30T10:27:01.627Z,10.45
2023-11-30T10:29:31.946Z,11.43
2023-11-30T10:32:05.083Z,12.30
2023-11-30T10:34:38.984Z,11.98
2023-11-30T10:37:07.870Z,12.65
2023-11-30T10:39:43.754Z,13.70
2023-11-30T10:42:15.143Z,14.43
2023-11-30T10:44:47.167Z,10.65
2023-11-30T10:47:17.325Z,12.85
2023-11-30T10:49:47.716Z,10.75
2023-11-30T10:52:17.844Z,11.98
2023-11-30T10:54:54.107Z,12.05
2023-11-30T10:57:22.813Z,12.50
2023-11-30T10:59:58.393Z,9.95
2023-11-30T11:02:27.304Z,11.60
2023-11-30T11:04:55.883Z,10.05
2023-11-30T11:07:24.408Z,8.02
2023-11-30T11:09:57.683Z,10.63
2023-11-30T11:12:28.728Z,15.50
2023-11-30T11:15:12.837Z,8.40
2023-11-30T11:17:49.143Z,10.80
2023-11-30T11:20:26.435Z,9.75
2023-11-30T11:22:56.518Z,8.60
2023-11-30T11:25:27.299Z,7.35
2023-11-30T11:27:57.096Z,6.75
2023-11-30T11:30:28.104Z,6.80
2023-11-30T11:32:59.377Z,7.10
2023-11-30T11:35:28.832Z,9.05
2023-11-30T11:37:58.793Z,6.35
2023-11-30T11:40:29.138Z,8.40
2023-11-30T11:42:57.933Z,7.25
2023-11-30T11:45:26.565Z,6.35
2023-11-30T11:47:55.209Z,8.13
2023-11-30T11:50:23.839Z,6.85
2023-11-30T11:52:52.549Z,8.10
2023-11-30T11:55:24.937Z,7.68
2023-11-30T11:57:57.952Z,7.53
2023-11-30T12:00:27.283Z,8.27
2023-11-30T12:03:06.495Z,8.05
2023-11-30T12:05:35.138Z,7.68
2023-11-30T12:08:03.645Z,10.68
2023-11-30T12:10:34.016Z,9.07
2023-11-30T12:13:04.406Z,7.60
2023-11-30T12:15:32.955Z,8.13
2023-11-30T12:18:02.863Z,8.60
2023-11-30T12:20:32.079Z,7.38
2023-11-30T12:23:00.807Z,8.57
2023-11-30T12:25:29.567Z,7.55
2023-11-30T12:27:58.082Z,10.52
2023-11-30T12:30:27.925Z,10.30
2023-11-30T12:32:56.514Z,12.13
2023-11-30T12:35:25.659Z,12.88
2023-11-30T12:37:54.290Z,11.00
2023-11-30T12:40:22.789Z,14.20
2023-11-30T12:42:51.827Z,12.55
2023-11-30T12:45:20.879Z,13.40
2023-11-30T12:47:50.929Z,11.38
2023-11-30T12:50:20.637Z,12.10
2023-11-30T12:52:49.546Z,13.05
2023-11-30T12:55:19.913Z,11.15
2023-11-30T12:57:49.502Z,12.65
2023-11-30T13:00:21.847Z,9.93
2023-11-30T13:02:52.757Z,11.57
2023-11-30T13:05:22.306Z,12.55
2023-11-30T13:07:53.083Z,12.45
2023-11-30T13:10:23.470Z,11.57
2023-11-30T13:12:52.156Z,13.57
2023-11-30T13:15:20.722Z,14.90
2023-11-30T13:17:49.361Z,13.98
2023-11-30T13:20:20.328Z,17.27
2023-11-30T13:22:48.872Z,42.30
2023-11-30T13:25:17.667Z,36.92
2023-11-30T13:27:48.296Z,15.45
2023-11-30T13:30:18.798Z,13.30
2023-11-30T13:32:48.522Z,13.50
2023-11-30T13:35:17.219Z,15.43
2023-11-30T13:37:47.402Z,12.10
2023-11-30T13:40:16.661Z,12.75
2023-11-30T13:42:45.202Z,18.63
2023-11-30T13:45:13.840Z,16.85
2023-11-30T13:47:48.414Z,16.77
2023-11-30T13:50:26.289Z,25.88
2023-11-30T13:53:01.301Z,30.13
2023-11-30T13:55:30.888Z,20.20
2023-11-30T13:57:59.431Z,17.23
2023-11-30T14:00:28.070Z,15.65
2023-11-30T14:02:56.704Z,15.00
2023-11-30T14:05:25.281Z,13.48
2023-11-30T14:07:53.860Z,13.25
2023-11-30T14:10:24.088Z,19.40
2023-11-30T14:12:52.897Z,28.98
2023-11-30T14:15:22.212Z,19.15
2023-11-30T14:17:51.132Z,18.48
2023-11-30T14:20:21.072Z,13.52
2023-11-30T14:22:50.397Z,12.70
2023-11-30T14:25:19.171Z,13.70
2023-11-30T14:27:49.732Z,14.00
2023-11-30T14:30:18.831Z,14.82
2023-11-30T14:32:48.564Z,13.25
2023-11-30T14:35:17.325Z,15.52
2023-11-30T14:37:45.737Z,11.20
2023-11-30T14:40:14.752Z,14.73
2023-11-30T14:42:43.608Z,10.20
2023-11-30T14:45:14.180Z,10.07
2023-11-30T14:47:44.915Z,13.13
2023-11-30T14:50:16.382Z,12.88
2023-11-30T14:52:46.357Z,12.73
2023-11-30T14:55:15.669Z,15.18
2023-11-30T14:57:44.872Z,13.40
2023-11-30T15:00:18.493Z,11.35
2023-11-30T15:02:47.173Z,11.75
2023-11-30T15:05:16.630Z,10.85
2023-11-30T15:07:45.322Z,12.68
2023-11-30T15:10:14.714Z,13.35
2023-11-30T15:12:43.811Z,10.95
2023-11-30T15:15:15.506Z,13.95
2023-11-30T15:17:47.911Z,13.35
2023-11-30T15:20:18.268Z,12.85
2023-11-30T15:22:47.917Z,12.10
2023-11-30T15:25:19.803Z,15.45
2023-11-30T15:27:50.328Z,16.30
2023-11-30T15:30:19.618Z,15.73
2023-11-30T15:32:49.649Z,14.95
2023-11-30T15:35:18.196Z,18.20
2023-11-30T15:37:50.148Z,16.98
2023-11-30T15:40:22.184Z,20.33
2023-11-30T15:42:52.568Z,19.17
2023-11-30T15:45:22.997Z,18.45
2023-11-30T15:47:53.442Z,19.05
2023-11-30T15:50:25.792Z,20.58
2023-11-30T15:52:54.412Z,18.30
2023-11-30T15:55:25.386Z,22.40
2023-11-30T15:57:54.204Z,17.80
2023-11-30T16:00:22.725Z,19.73
2023-11-30T16:02:51.963Z,20.67
2023-11-30T16:05:22.024Z,19.63
2023-11-30T16:07:51.385Z,21.25
2023-11-30T16:10:19.864Z,18.10
2023-11-30T16:12:48.865Z,22.00
2023-11-30T16:15:17.602Z,21.73
2023-11-30T16:17:47.689Z,20.38
2023-11-30T16:20:16.393Z,22.58
2023-11-30T16:22:46.256Z,25.98
2023-11-30T16:25:15.292Z,17.70
2023-11-30T16:27:44.437Z,17.00
2023-11-30T16:30:14.170Z,21.33
2023-11-30T16:32:43.869Z,19.88
2023-11-30T16:35:12.942Z,17.35
2023-11-30T16:37:41.366Z,17.17
2023-11-30T16:40:12.567Z,18.27
2023-11-30T16:42:41.161Z,19.85
2023-11-30T16:45:10.307Z,20.05
2023-11-30T16:47:40.300Z,19.63
2023-11-30T16:50:14.482Z,16.35
2023-11-30T16:52:43.827Z,19.48
2023-11-30T16:55:14.318Z,19.50
2023-11-30T16:57:45.469Z,22.00
2023-11-30T17:00:15.141Z,18.67
2023-11-30T17:02:44.453Z,19.30
2023-11-30T17:05:13.495Z,16.90
2023-11-30T17:07:43.598Z,18.52
2023-11-30T17:10:13.534Z,16.90
2023-11-30T17:12:42.138Z,18.17
2023-11-30T17:15:11.223Z,21.42
2023-11-30T17:17:39.679Z,18.35
2023-11-30T17:20:08.998Z,17.27
2023-11-30T17:22:39.142Z,18.20
2023-11-30T17:25:08.619Z,15.85
2023-11-30T17:27:38.725Z,15.82
2023-11-30T17:30:08.292Z,17.38
2023-11-30T17:32:36.921Z,17.33
2023-11-30T17:35:06.097Z,19.95
2023-11-30T17:37:35.254Z,19.33
2023-11-30T17:40:04.044Z,15.02
2023-11-30T17:42:32.922Z,16.10
2023-11-30T17:45:03.133Z,16.88
2023-11-30T17:47:32.261Z,16.77
2023-11-30T17:50:02.878Z,15.25
2023-11-30T17:52:33.213Z,14.55
2023-11-30T17:55:02.235Z,14.07
2023-11-30T17:57:32.346Z,14.52
2023-11-30T18:00:02.290Z,16.60
2023-11-30T18:02:40.558Z,21.08
2023-11-30T18:05:10.522Z,16.05
2023-11-30T18:07:39.012Z,18.67
2023-11-30T18:10:08.505Z,16.17
2023-11-30T18:12:38.294Z,14.68
2023-11-30T18:15:10.190Z,14.77
2023-11-30T18:17:38.740Z,16.30
2023-11-30T18:20:08.034Z,15.85
2023-11-30T18:22:36.511Z,14.40
2023-11-30T18:25:05.407Z,15.98
2023-11-30T18:27:33.956Z,16.80
2023-11-30T18:30:02.502Z,18.20
2023-11-30T18:32:33.126Z,16.73
2023-11-30T18:35:01.979Z,16.58
2023-11-30T18:37:30.479Z,18.23
2023-11-30T18:39:59.410Z,22.55
2023-11-30T18:42:28.150Z,19.17
2023-11-30T18:44:56.643Z,22.40
2023-11-30T18:47:25.843Z,20.15
2023-11-30T18:49:55.751Z,14.45
2023-11-30T18:52:24.904Z,16.75
2023-11-30T18:54:55.552Z,17.95
2023-11-30T18:57:24.088Z,22.92
2023-11-30T18:59:52.669Z,17.65
2023-11-30T19:02:21.595Z,18.13
2023-11-30T19:04:50.166Z,19.00
2023-11-30T19:07:20.378Z,22.95
2023-11-30T19:09:51.333Z,25.90
2023-11-30T19:12:19.974Z,22.35
2023-11-30T19:14:48.572Z,18.42
2023-11-30T19:17:17.057Z,18.30
2023-11-30T19:19:45.540Z,20.20
2023-11-30T19:22:14.119Z,20.52
2023-11-30T19:24:45.175Z,18.95
2023-11-30T19:27:13.710Z,22.52
2023-11-30T19:29:42.293Z,19.38
2023-11-30T19:32:13.074Z,18.02
2023-11-30T19:34:41.567Z,18.48
2023-11-30T19:37:10.162Z,21.45
2023-11-30T19:39:38.753Z,21.05
2023-11-30T19:42:08.956Z,22.52
2023-11-30T19:44:37.491Z,19.52
2023-11-30T19:47:07.905Z,18.25
2023-11-30T19:49:36.557Z,21.25
2023-11-30T19:52:05.584Z,18.05
2023-11-30T19:54:34.045Z,19.88
2023-11-30T19:57:03.669Z,18.30
2023-11-30T19:59:33.473Z,20.33
2023-11-30T20:02:02.116Z,23.15
2023-11-30T20:04:30.676Z,25.08
2023-11-30T20:06:59.278Z,22.85
2023-11-30T20:09:27.804Z,17.67
2023-11-30T20:11:56.345Z,22.63
2023-11-30T20:14:24.943Z,26.30
2023-11-30T20:16:54.762Z,22.13
2023-11-30T20:19:23.886Z,23.98
2023-11-30T20:21:52.358Z,26.42
2023-11-30T20:24:20.963Z,20.05
2023-11-30T20:26:49.918Z,29.27
2023-11-30T20:29:18.405Z,41.42
2023-11-30T20:31:46.882Z,31.25
2023-11-30T20:34:16.951Z,27.73
2023-11-30T20:36:45.525Z,20.48
2023-11-30T20:39:13.934Z,22.73
2023-11-30T20:41:42.513Z,25.20
2023-11-30T20:44:11.008Z,23.83
2023-11-30T20:46:39.583Z,27.95
2023-11-30T20:49:08.188Z,28.50
2023-11-30T20:51:38.045Z,34.70
2023-11-30T20:54:10.026Z,38.92
2023-11-30T20:56:38.724Z,45.05
2023-11-30T20:59:07.821Z,42.90
2023-11-30T21:01:36.567Z,40.58
2023-11-30T21:04:08.658Z,45.15
2023-11-30T21:06:38.681Z,45.63
2023-11-30T21:09:07.974Z,38.58
2023-11-30T21:11:39.233Z,43.00
2023-11-30T21:14:08.950Z,44.47
2023-11-30T21:16:37.589Z,47.20
2023-11-30T21:19:06.133Z,44.28
2023-11-30T21:21:34.739Z,43.58
2023-11-30T21:24:04.964Z,42.08
2023-11-30T21:26:33.484Z,48.20
2023-11-30T21:29:01.897Z,46.75
2023-11-30T21:31:30.552Z,46.15
2023-11-30T21:33:59.057Z,49.88
2023-11-30T21:36:27.573Z,43.20
2023-11-30T21:38:56.034Z,45.28
2023-11-30T21:41:26.308Z,42.88
2023-11-30T21:43:54.856Z,45.15
2023-11-30T21:46:23.324Z,42.30
2023-11-30T21:48:52.817Z,40.50
2023-11-30T21:51:21.476Z,45.40
2023-11-30T21:53:50.664Z,43.47
2023-11-30T21:56:19.247Z,45.42
2023-11-30T21:58:49.577Z,48.28
2023-11-30T22:01:18.809Z,50.75
2023-11-30T22:03:47.464Z,50.30
2023-11-30T22:06:16.272Z,45.88
2023-11-30T22:08:44.725Z,39.88
2023-11-30T22:11:13.128Z,43.72
2023-11-30T22:13:41.559Z,43.20
2023-11-30T22:16:13.997Z,39.60
2023-11-30T22:18:44.432Z,44.65
2023-11-30T22:21:12.887Z,44.88
2023-11-30T22:23:41.330Z,42.50
2023-11-30T22:26:10.496Z,44.67
2023-11-30T22:28:39.562Z,47.22
2023-11-30T22:31:08.809Z,43.25
2023-11-30T22:33:38.874Z,41.35
2023-11-30T22:36:08.505Z,38.63
2023-11-30T22:38:43.702Z,41.28
2023-11-30T22:41:14.781Z,39.72
2023-11-30T22:43:43.388Z,41.15
2023-11-30T22:46:18.066Z,43.22
2023-11-30T22:48:49.529Z,40.43
2023-11-30T22:51:18.546Z,38.88
2023-11-30T22:53:47.685Z,47.65
2023-11-30T22:56:23.664Z,46.97
2023-11-30T22:58:52.274Z,47.00
2023-11-30T23:01:22.035Z,43.42
2023-11-30T23:03:52.238Z,40.50
2023-11-30T23:06:22.459Z,40.67
2023-11-30T23:08:51.046Z,47.97
2023-11-30T23:11:19.510Z,40.63
2023-11-30T23:13:49.225Z,43.05
2023-11-30T23:16:19.856Z,49.40
2023-11-30T23:18:48.438Z,45.28
2023-11-30T23:21:18.531Z,46.88
2023-11-30T23:23:46.989Z,43.63
2023-11-30T23:26:15.550Z,44.30
2023-11-30T23:28:44.019Z,45.53
2023-11-30T23:31:12.627Z,46.78
2023-11-30T23:33:41.247Z,41.80
2023-11-30T23:36:10.976Z,40.22
2023-11-30T23:38:41.132Z,41.42
2023-11-30T23:41:09.722Z,40.28
2023-11-30T23:43:38.847Z,36.97
2023-11-30T23:46:07.816Z,39.33
2023-11-30T23:48:36.365Z,39.17
2023-11-30T23:51:05.734Z,44.42
2023-11-30T23:53:34.307Z,40.35
2023-11-30T23:56:04.307Z,42.72
2023-11-30T23:58:32.756Z,39.80
