createdAt,value
2018-11-05T00:02:29.616Z,25.73
2018-11-05T00:04:58.780Z,28.10
2018-11-05T00:07:31.205Z,29.77
2018-11-05T00:10:00.871Z,29.23
2018-11-05T00:12:34.573Z,27.80
2018-11-05T00:15:03.688Z,27.40
2018-11-05T00:17:36.944Z,29.00
2018-11-05T00:20:07.006Z,27.60
2018-11-05T00:22:37.856Z,29.50
2018-11-05T00:25:08.268Z,28.77
2018-11-05T00:27:40.631Z,29.67
2018-11-05T00:30:11.193Z,28.77
2018-11-05T00:32:44.368Z,25.03
2018-11-05T00:35:14.180Z,31.00
2018-11-05T00:37:46.890Z,25.57
2018-11-05T00:40:17.853Z,25.60
2018-11-05T00:42:48.908Z,22.40
2018-11-05T00:45:18.038Z,21.63
2018-11-05T00:47:54.711Z,25.37
2018-11-05T00:50:24.125Z,22.73
2018-11-05T00:52:53.483Z,22.00
2018-11-05T00:55:22.761Z,23.23
2018-11-05T00:57:56.447Z,23.60
2018-11-05T01:00:26.247Z,22.97
2018-11-05T01:02:59.304Z,25.50
2018-11-05T01:05:30.059Z,23.30
2018-11-05T01:08:02.805Z,26.83
2018-11-05T01:10:31.921Z,23.53
2018-11-05T01:13:05.544Z,23.57
2018-11-05T01:15:34.652Z,22.30
2018-11-05T01:18:11.574Z,20.20
2018-11-05T01:20:40.903Z,22.70
2018-11-05T01:23:13.795Z,23.80
2018-11-05T01:25:43.600Z,24.07
2018-11-05T01:28:13.866Z,24.53
2018-11-05T01:30:43.371Z,21.97
2018-11-05T01:33:17.491Z,20.33
2018-11-05T01:35:47.651Z,24.17
2018-11-05T01:38:18.723Z,22.23
2018-11-05T01:40:47.940Z,19.67
2018-11-05T01:43:24.777Z,20.80
2018-11-05T01:45:54.125Z,18.53
2018-11-05T01:48:23.356Z,20.67
2018-11-05T01:50:53.302Z,15.50
2018-11-05T01:53:26.193Z,16.70
2018-11-05T01:55:55.753Z,13.47
2018-11-05T01:58:27.802Z,17.27
2018-11-05T02:00:56.889Z,16.50
2018-11-05T02:03:33.293Z,18.23
2018-11-05T02:06:03.089Z,16.33
2018-11-05T02:08:32.980Z,16.63
2018-11-05T02:11:02.660Z,16.23
2018-11-05T02:13:35.115Z,15.27
2018-11-05T02:16:04.582Z,13.33
2018-11-05T02:18:38.292Z,12.80
2018-11-05T02:21:07.821Z,12.07
2018-11-05T02:23:40.017Z,12.90
2018-11-05T02:26:09.758Z,10.97
2018-11-05T02:28:42.329Z,9.43
2018-11-05T02:31:11.791Z,10.17
2018-11-05T02:33:49.068Z,12.37
2018-11-05T02:36:18.696Z,14.93
2018-11-05T02:38:48.132Z,9.50
2018-11-05T02:41:17.432Z,10.87
2018-11-05T02:43:50.321Z,13.87
2018-11-05T02:46:20.397Z,10.67
2018-11-05T02:48:53.474Z,10.77
2018-11-05T02:51:22.948Z,10.60
2018-11-05T02:53:59.950Z,9.63
2018-11-05T02:56:29.340Z,12.63
2018-11-05T02:58:58.989Z,10.80
2018-11-05T03:01:29.108Z,10.20
2018-11-05T03:04:02.851Z,11.50
2018-11-05T03:06:32.725Z,8.93
2018-11-05T03:09:08.530Z,10.50
2018-11-05T03:11:38.361Z,11.13
2018-11-05T03:14:08.757Z,9.97
2018-11-05T03:16:38.619Z,9.53
2018-11-05T03:19:12.061Z,10.13
2018-11-05T03:21:41.522Z,10.23
2018-11-05T03:24:14.529Z,12.20
2018-11-05T03:26:44.166Z,10.80
2018-11-05T03:29:16.760Z,12.93
2018-11-05T03:31:46.811Z,12.63
2018-11-05T03:34:19.327Z,11.40
2018-11-05T03:36:48.956Z,11.60
2018-11-05T03:39:21.408Z,11.03
2018-11-05T03:41:51.382Z,14.47
2018-11-05T03:44:23.759Z,11.83
2018-11-05T03:46:53.116Z,14.70
2018-11-05T03:49:26.147Z,12.47
2018-11-05T03:51:55.505Z,14.53
2018-11-05T03:54:32.633Z,13.50
2018-11-05T03:57:01.902Z,13.30
2018-11-05T03:59:31.130Z,13.07
2018-11-05T04:02:00.270Z,13.13
2018-11-05T04:04:33.457Z,13.13
2018-11-05T04:07:02.546Z,13.90
2018-11-05T04:09:35.932Z,11.67
2018-11-05T04:12:05.585Z,15.67
2018-11-05T04:14:41.665Z,14.30
2018-11-05T04:17:10.740Z,13.77
2018-11-05T04:22:16.840Z,12.93
2018-11-05T04:24:46.035Z,14.87
2018-11-05T04:27:15.078Z,14.23
2018-11-05T04:29:46.701Z,12.80
2018-11-05T04:32:15.849Z,16.03
2018-11-05T04:34:52.587Z,12.97
2018-11-05T04:37:21.889Z,12.23
2018-11-05T04:39:52.227Z,12.23
2018-11-05T04:42:21.317Z,13.67
2018-11-05T04:44:58.353Z,14.33
2018-11-05T04:47:27.776Z,13.90
2018-11-05T04:49:57.682Z,13.03
2018-11-05T04:52:27.077Z,13.77
2018-11-05T04:55:03.739Z,13.73
2018-11-05T04:57:33.043Z,12.93
2018-11-05T05:00:10.904Z,14.63
2018-11-05T05:02:41.393Z,12.17
2018-11-05T05:05:11.661Z,14.60
2018-11-05T05:07:41.179Z,12.90
2018-11-05T05:10:10.573Z,12.17
2018-11-05T05:12:40.891Z,14.37
2018-11-05T05:15:17.556Z,12.40
2018-11-05T05:17:47.016Z,13.80
2018-11-05T05:20:16.980Z,14.00
2018-11-05T05:22:46.669Z,11.40
2018-11-05T05:25:18.976Z,13.53
2018-11-05T05:27:48.072Z,11.90
2018-11-05T05:30:20.398Z,14.87
2018-11-05T05:32:49.880Z,16.27
2018-11-05T05:35:22.813Z,10.40
2018-11-05T05:37:51.955Z,10.80
2018-11-05T05:40:25.054Z,10.40
2018-11-05T05:42:54.117Z,11.67
2018-11-05T05:45:30.494Z,10.67
2018-11-05T05:47:59.881Z,12.27
2018-11-05T05:50:29.915Z,11.77
2018-11-05T05:52:59.032Z,10.93
2018-11-05T05:55:31.847Z,12.10
2018-11-05T05:58:01.145Z,13.77
2018-11-05T06:00:37.922Z,11.50
2018-11-05T06:03:07.305Z,10.40
2018-11-05T06:05:37.196Z,10.77
2018-11-05T06:08:06.477Z,10.40
2018-11-05T06:10:44.486Z,16.20
2018-11-05T06:13:13.541Z,13.03
2018-11-05T06:15:42.891Z,9.60
2018-11-05T06:18:12.338Z,11.30
2018-11-05T06:20:45.055Z,10.10
2018-11-05T06:23:14.222Z,18.03
2018-11-05T06:25:51.181Z,15.90
2018-11-05T06:28:20.273Z,10.50
2018-11-05T06:30:50.868Z,10.43
2018-11-05T06:33:19.935Z,9.60
2018-11-05T06:35:56.786Z,9.73
2018-11-05T06:38:25.943Z,10.70
2018-11-05T06:40:57.284Z,8.57
2018-11-05T06:43:26.664Z,8.90
2018-11-05T06:45:59.758Z,10.37
2018-11-05T06:48:28.862Z,10.50
2018-11-05T06:51:05.034Z,7.20
2018-11-05T06:53:35.015Z,7.97
2018-11-05T06:56:06.826Z,9.33
2018-11-05T06:58:35.957Z,10.27
2018-11-05T07:01:13.096Z,9.57
2018-11-05T07:03:43.104Z,10.13
2018-11-05T07:06:13.073Z,9.60
2018-11-05T07:08:42.489Z,9.43
2018-11-05T07:11:15.362Z,8.83
2018-11-05T07:13:45.071Z,10.30
2018-11-05T07:16:19.644Z,8.57
2018-11-05T07:18:50.697Z,9.77
2018-11-05T07:21:19.804Z,10.43
2018-11-05T07:23:48.932Z,10.77
2018-11-05T07:26:21.542Z,8.97
2018-11-05T07:28:50.806Z,11.37
2018-11-05T07:31:23.745Z,10.40
2018-11-05T07:33:54.507Z,10.57
2018-11-05T07:36:28.037Z,7.77
2018-11-05T07:38:57.464Z,9.67
2018-11-05T07:41:30.467Z,10.10
2018-11-05T07:44:00.203Z,9.13
2018-11-05T07:46:31.209Z,10.63
2018-11-05T07:49:01.995Z,10.33
2018-11-05T07:51:35.645Z,9.40
2018-11-05T07:54:05.333Z,10.20
2018-11-05T07:56:36.049Z,10.80
2018-11-05T07:59:05.809Z,11.50
2018-11-05T08:01:39.467Z,10.27
2018-11-05T08:06:41.304Z,10.93
2018-11-05T08:09:15.044Z,11.43
2018-11-05T08:11:48.685Z,12.67
2018-11-05T08:14:18.749Z,10.07
2018-11-05T08:16:48.769Z,11.33
2018-11-05T08:19:18.353Z,12.23
2018-11-05T08:21:53.348Z,11.30
2018-11-05T08:24:22.647Z,12.90
2018-11-05T08:26:53.003Z,14.80
2018-11-05T08:29:22.879Z,13.23
2018-11-05T08:31:55.434Z,12.33
2018-11-05T08:34:24.706Z,13.93
2018-11-05T08:36:58.893Z,12.33
2018-11-05T08:39:28.795Z,15.73
2018-11-05T08:42:04.700Z,13.30
2018-11-05T08:44:37.342Z,15.23
2018-11-05T08:47:07.408Z,13.80
2018-11-05T08:49:36.629Z,12.43
2018-11-05T08:52:07.422Z,14.27
2018-11-05T08:54:37.722Z,11.37
2018-11-05T08:57:12.392Z,12.33
2018-11-05T08:59:43.216Z,12.47
2018-11-05T09:02:12.609Z,12.67
2018-11-05T09:04:42.034Z,11.90
2018-11-05T09:07:15.412Z,10.43
2018-11-05T09:09:45.083Z,16.03
2018-11-05T09:12:16.265Z,11.40
2018-11-05T09:14:45.770Z,10.07
2018-11-05T09:17:22.397Z,15.13
2018-11-05T09:20:04.523Z,12.47
2018-11-05T09:22:38.670Z,10.83
2018-11-05T09:25:09.666Z,12.93
2018-11-05T09:27:40.178Z,11.07
2018-11-05T09:30:12.983Z,10.73
2018-11-05T09:32:45.376Z,16.07
2018-11-05T09:35:15.526Z,10.13
2018-11-05T09:37:44.842Z,9.30
2018-11-05T09:40:18.376Z,10.00
2018-11-05T09:42:51.663Z,9.37
2018-11-05T09:45:29.692Z,8.50
2018-11-05T09:48:00.915Z,9.00
2018-11-05T09:50:37.458Z,8.53
2018-11-05T09:53:06.941Z,8.40
2018-11-05T09:55:43.358Z,9.03
2018-11-05T09:58:17.586Z,8.53
2018-11-05T10:00:47.296Z,7.80
2018-11-05T10:03:20.948Z,8.83
2018-11-05T10:05:51.366Z,9.90
2018-11-05T10:08:21.520Z,8.90
2018-11-05T10:10:51.642Z,8.10
2018-11-05T10:13:20.892Z,8.50
2018-11-05T10:15:52.866Z,8.97
2018-11-05T10:18:24.689Z,9.40
2018-11-05T10:20:56.569Z,8.33
2018-11-05T10:23:26.793Z,8.33
2018-11-05T10:26:05.745Z,8.37
2018-11-05T10:28:41.865Z,8.40
2018-11-05T10:36:59.716Z,8.43
2018-11-05T10:49:15.133Z,8.77
2018-11-05T10:51:45.080Z,9.07
2018-11-05T10:54:15.186Z,8.17
2018-11-05T10:56:44.777Z,8.07
2018-11-05T10:59:14.981Z,8.43
2018-11-05T11:01:51.332Z,8.17
2018-11-05T11:04:25.978Z,7.90
2018-11-05T11:06:55.211Z,8.93
2018-11-05T11:09:24.679Z,8.40
2018-11-05T11:11:54.381Z,9.10
2018-11-05T11:14:23.890Z,8.73
2018-11-05T11:16:57.411Z,7.97
2018-11-05T11:19:32.057Z,9.90
2018-11-05T11:22:01.895Z,10.67
2018-11-05T11:24:31.541Z,8.20
2018-11-05T11:27:03.164Z,7.73
2018-11-05T11:29:32.452Z,9.53
2018-11-05T11:32:01.843Z,9.53
2018-11-05T11:34:34.685Z,11.33
2018-11-05T11:37:05.059Z,8.80
2018-11-05T11:39:38.807Z,9.43
2018-11-05T11:42:08.537Z,9.03
2018-11-05T11:44:40.828Z,8.83
2018-11-05T11:47:10.055Z,8.73
2018-11-05T11:49:47.579Z,8.97
2018-11-05T11:52:17.804Z,9.03
2018-11-05T11:54:48.210Z,9.40
2018-11-05T11:57:18.050Z,7.80
2018-11-05T11:59:50.527Z,8.40
2018-11-05T12:02:20.326Z,10.10
2018-11-05T12:04:54.003Z,9.80
2018-11-05T12:07:27.961Z,8.73
2018-11-05T12:09:58.765Z,9.10
2018-11-05T12:12:28.136Z,9.60
2018-11-05T12:15:02.492Z,9.60
2018-11-05T12:17:33.320Z,9.17
2018-11-05T12:20:07.489Z,12.57
2018-11-05T12:22:39.081Z,8.90
2018-11-05T12:25:08.826Z,9.80
2018-11-05T12:27:39.739Z,10.63
2018-11-05T12:30:17.359Z,9.73
2018-11-05T12:32:47.534Z,10.60
2018-11-05T12:35:16.910Z,10.67
2018-11-05T12:37:48.089Z,11.50
2018-11-05T12:40:18.746Z,9.20
2018-11-05T12:42:49.881Z,9.00
2018-11-05T12:45:19.753Z,9.37
2018-11-05T12:47:49.205Z,8.93
2018-11-05T12:50:26.176Z,9.23
2018-11-05T12:52:56.608Z,9.50
2018-11-05T12:55:27.645Z,9.97
2018-11-05T12:57:56.987Z,9.07
2018-11-05T13:00:28.443Z,8.90
2018-11-05T13:02:59.367Z,8.80
2018-11-05T13:05:32.930Z,10.77
2018-11-05T13:08:03.948Z,11.27
2018-11-05T13:10:38.871Z,11.07
2018-11-05T13:13:09.406Z,10.20
2018-11-05T13:15:39.732Z,10.73
2018-11-05T13:18:09.023Z,9.93
2018-11-05T13:20:41.148Z,10.33
2018-11-05T13:23:11.413Z,9.60
2018-11-05T13:25:47.639Z,9.93
2018-11-05T13:28:18.070Z,9.63
2018-11-05T13:30:51.981Z,8.83
2018-11-05T13:33:22.670Z,9.57
2018-11-05T13:35:53.884Z,9.40
2018-11-05T13:38:24.431Z,10.20
2018-11-05T13:40:54.064Z,8.90
2018-11-05T13:43:23.885Z,8.70
2018-11-05T13:45:56.984Z,10.00
2018-11-05T13:48:28.070Z,9.43
2018-11-05T13:53:27.259Z,12.10
2018-11-05T13:56:06.733Z,10.23
2018-11-05T13:58:37.525Z,8.90
2018-11-05T14:01:12.736Z,9.27
2018-11-05T14:03:43.975Z,8.70
2018-11-05T14:06:13.555Z,9.53
2018-11-05T14:08:44.232Z,9.27
2018-11-05T14:11:13.826Z,11.07
2018-11-05T14:13:43.092Z,9.33
2018-11-05T14:16:18.178Z,8.50
2018-11-05T14:18:47.688Z,8.60
2018-11-05T14:21:22.574Z,7.73
2018-11-05T14:23:52.347Z,8.73
2018-11-05T14:26:28.628Z,10.47
2018-11-05T14:29:01.669Z,7.57
2018-11-05T14:31:34.731Z,8.47
2018-11-05T14:34:06.634Z,7.40
2018-11-05T14:36:36.109Z,6.57
2018-11-05T14:39:11.235Z,7.07
2018-11-05T14:41:40.556Z,7.37
2018-11-05T14:44:10.686Z,7.60
2018-11-05T14:46:40.264Z,7.37
2018-11-05T14:49:11.975Z,11.43
2018-11-05T14:51:41.656Z,6.43
2018-11-05T14:54:12.228Z,7.77
2018-11-05T14:56:42.116Z,7.13
2018-11-05T14:59:12.061Z,11.17
2018-11-05T15:01:43.867Z,9.07
2018-11-05T15:04:13.803Z,7.73
2018-11-05T15:06:52.210Z,8.60
2018-11-05T15:09:21.859Z,7.27
2018-11-05T15:11:51.852Z,8.10
2018-11-05T15:14:21.553Z,8.07
2018-11-05T15:16:52.113Z,8.30
2018-11-05T15:19:21.982Z,7.93
2018-11-05T15:21:55.687Z,7.73
2018-11-05T15:24:26.430Z,7.67
2018-11-05T15:27:05.391Z,7.90
2018-11-05T15:29:35.160Z,7.30
2018-11-05T15:32:05.934Z,7.30
2018-11-05T15:34:36.983Z,7.93
2018-11-05T15:37:31.398Z,8.00
2018-11-05T15:40:09.998Z,7.93
2018-11-05T15:42:40.656Z,9.67
2018-11-05T15:45:11.645Z,9.30
2018-11-05T15:47:41.853Z,7.83
2018-11-05T15:50:13.271Z,6.97
2018-11-05T15:52:44.331Z,8.93
2018-11-05T15:55:15.408Z,8.33
2018-11-05T15:57:48.171Z,10.90
2018-11-05T16:00:20.065Z,8.90
2018-11-05T16:02:54.852Z,8.57
2018-11-05T16:05:24.595Z,8.40
2018-11-05T16:07:54.354Z,8.07
2018-11-05T16:10:31.159Z,8.03
2018-11-05T16:13:00.426Z,8.60
2018-11-05T16:15:30.479Z,9.93
2018-11-05T16:18:00.116Z,8.67
2018-11-05T16:20:33.686Z,9.50
2018-11-05T16:23:05.441Z,9.57
2018-11-05T16:25:35.383Z,9.97
2018-11-05T16:28:10.096Z,9.97
2018-11-05T16:30:40.381Z,8.70
2018-11-05T16:33:10.086Z,9.70
2018-11-05T16:35:40.365Z,9.70
2018-11-05T16:38:10.335Z,10.80
2018-11-05T16:40:46.865Z,13.17
2018-11-05T16:43:18.740Z,9.70
2018-11-05T16:45:49.178Z,9.43
2018-11-05T16:48:18.810Z,11.03
2018-11-05T16:50:54.843Z,10.17
2018-11-05T16:53:26.701Z,11.40
2018-11-05T16:55:56.674Z,10.23
2018-11-05T16:58:27.830Z,8.93
2018-11-05T17:00:57.302Z,9.60
2018-11-05T17:03:32.631Z,9.17
2018-11-05T17:06:02.962Z,8.07
2018-11-05T17:08:32.654Z,9.77
2018-11-05T17:11:04.476Z,10.37
2018-11-05T17:13:35.542Z,10.40
2018-11-05T17:16:07.282Z,10.93
2018-11-05T17:18:36.609Z,9.97
2018-11-05T17:21:11.118Z,12.60
2018-11-05T17:23:41.484Z,9.70
2018-11-05T17:28:47.888Z,10.20
2018-11-05T17:31:18.871Z,10.50
2018-11-05T17:33:52.400Z,11.90
2018-11-05T17:36:22.902Z,12.90
2018-11-05T17:38:52.519Z,16.23
2018-11-05T17:41:21.947Z,16.03
2018-11-05T17:43:52.345Z,14.30
2018-11-05T17:46:27.556Z,15.03
2018-11-05T17:48:59.110Z,13.00
2018-11-05T17:51:29.687Z,13.63
2018-11-05T17:53:59.445Z,13.10
2018-11-05T17:56:31.010Z,11.77
2018-11-05T17:59:01.936Z,12.83
2018-11-05T18:01:34.829Z,9.90
2018-11-05T18:04:05.497Z,13.53
2018-11-05T18:06:39.249Z,9.97
2018-11-05T18:09:09.997Z,12.43
2018-11-05T18:11:41.152Z,10.50
2018-11-05T18:14:11.258Z,11.17
2018-11-05T18:16:44.590Z,9.83
2018-11-05T18:19:15.429Z,10.50
2018-11-05T18:21:50.455Z,12.10
2018-11-05T18:24:20.460Z,9.10
2018-11-05T18:26:54.960Z,10.83
2018-11-05T18:29:25.351Z,9.17
2018-11-05T18:31:55.938Z,10.30
2018-11-05T18:34:28.108Z,11.27
2018-11-05T18:37:07.521Z,9.77
2018-11-05T18:39:39.248Z,10.83
2018-11-05T18:42:11.743Z,11.20
2018-11-05T18:44:43.003Z,12.53
2018-11-05T18:47:13.880Z,10.70
2018-11-05T18:49:43.815Z,11.73
2018-11-05T18:52:14.328Z,11.10
2018-11-05T18:54:44.186Z,12.90
2018-11-05T18:57:13.774Z,12.07
2018-11-05T18:59:44.404Z,10.60
2018-11-05T19:02:18.437Z,13.80
2018-11-05T19:04:48.978Z,10.97
2018-11-05T19:09:51.444Z,9.90
2018-11-05T19:12:21.545Z,10.27
2018-11-05T19:14:53.365Z,10.97
2018-11-05T19:17:25.419Z,10.07
2018-11-05T19:19:55.645Z,11.53
2018-11-05T19:22:25.511Z,14.17
2018-11-05T19:24:57.592Z,12.33
2018-11-05T19:27:28.652Z,10.13
2018-11-05T19:29:58.139Z,13.23
2018-11-05T19:32:31.318Z,13.63
2018-11-05T19:35:02.250Z,12.50
2018-11-05T19:37:35.467Z,12.27
2018-11-05T19:40:05.945Z,10.20
2018-11-05T19:42:37.949Z,11.03
2018-11-05T19:45:11.583Z,12.30
2018-11-05T19:47:41.481Z,14.10
2018-11-05T19:50:13.339Z,12.47
2018-11-05T19:52:44.231Z,11.43
2018-11-05T19:55:17.803Z,9.37
2018-11-05T19:57:49.638Z,11.87
2018-11-05T20:00:20.527Z,12.37
2018-11-05T20:02:51.434Z,13.10
2018-11-05T20:05:21.058Z,11.27
2018-11-05T20:07:54.836Z,13.23
2018-11-05T20:10:25.177Z,10.53
2018-11-05T20:12:56.655Z,9.10
2018-11-05T20:15:27.272Z,8.90
2018-11-05T20:18:00.124Z,11.13
2018-11-05T20:20:29.873Z,9.93
2018-11-05T20:23:01.948Z,10.60
2018-11-05T20:25:32.450Z,9.83
2018-11-05T20:28:03.759Z,10.53
2018-11-05T20:30:33.993Z,8.73
2018-11-05T20:33:13.153Z,14.57
2018-11-05T20:35:43.645Z,10.07
2018-11-05T20:38:13.558Z,8.93
2018-11-05T20:40:43.692Z,8.57
2018-11-05T20:43:14.945Z,9.23
2018-11-05T20:45:44.884Z,9.53
2018-11-05T20:48:17.661Z,8.40
2018-11-05T20:50:47.031Z,9.60
2018-11-05T20:53:22.315Z,7.77
2018-11-05T20:55:53.143Z,8.97
2018-11-05T20:58:23.924Z,8.80
2018-11-05T21:00:54.426Z,7.90
2018-11-05T21:03:28.567Z,7.90
2018-11-05T21:05:58.502Z,8.07
2018-11-05T21:08:29.833Z,7.37
2018-11-05T21:11:01.798Z,11.93
2018-11-05T21:15:04.186Z,8.43
2018-11-05T21:17:44.629Z,5.07
2018-11-05T21:20:15.573Z,6.30
2018-11-05T21:22:48.120Z,4.80
2018-11-05T21:25:19.771Z,5.13
2018-11-05T21:27:49.868Z,4.87
2018-11-05T21:30:22.157Z,6.87
2018-11-05T21:32:52.793Z,4.63
2018-11-05T21:35:22.622Z,5.20
2018-11-05T21:37:53.086Z,4.27
2018-11-05T21:40:27.650Z,2.93
2018-11-05T21:42:57.740Z,3.90
2018-11-05T21:45:28.225Z,4.17
2018-11-05T21:47:57.974Z,3.37
2018-11-05T21:50:27.297Z,3.23
2018-11-05T21:52:56.599Z,3.17
2018-11-05T21:55:26.211Z,3.37
2018-11-05T21:58:05.337Z,6.50
2018-11-05T22:00:35.827Z,5.37
2018-11-05T22:03:10.081Z,4.13
2018-11-05T22:05:40.469Z,5.20
2018-11-05T22:08:11.414Z,7.00
2018-11-05T22:10:41.985Z,4.20
2018-11-05T22:13:11.660Z,4.63
2018-11-05T22:15:49.167Z,4.70
2018-11-05T22:18:19.335Z,4.47
2018-11-05T22:20:49.102Z,3.50
2018-11-05T22:23:18.301Z,6.13
2018-11-05T22:25:47.583Z,4.40
2018-11-05T22:28:17.492Z,5.90
2018-11-05T22:30:46.945Z,4.07
2018-11-05T22:33:20.587Z,3.97
2018-11-05T22:35:50.721Z,4.20
2018-11-05T22:38:27.859Z,4.43
2018-11-05T22:40:57.767Z,4.27
2018-11-05T22:43:30.190Z,3.60
2018-11-05T22:45:59.744Z,3.23
2018-11-05T22:48:30.448Z,3.73
2018-11-05T22:51:00.854Z,3.43
2018-11-05T22:53:39.394Z,3.93
2018-11-05T22:56:09.016Z,4.17
2018-11-05T22:58:38.239Z,4.57
2018-11-05T23:01:09.816Z,4.53
2018-11-05T23:03:40.348Z,4.70
2018-11-05T23:06:10.064Z,5.47
2018-11-05T23:08:43.126Z,6.50
2018-11-05T23:11:13.080Z,5.30
2018-11-05T23:13:46.532Z,5.43
2018-11-05T23:16:16.140Z,5.90
2018-11-05T23:18:48.619Z,5.27
2018-11-05T23:21:17.888Z,7.03
2018-11-05T23:23:51.710Z,6.30
2018-11-05T23:26:21.203Z,5.93
2018-11-05T23:28:57.707Z,8.00
2018-11-05T23:31:27.963Z,6.40
2018-11-05T23:33:59.020Z,5.23
2018-11-05T23:36:28.789Z,5.00
2018-11-05T23:39:02.470Z,4.77
2018-11-05T23:41:34.997Z,5.27
2018-11-05T23:44:05.825Z,5.63
2018-11-05T23:46:35.434Z,5.57
2018-11-05T23:49:08.288Z,5.07
2018-11-05T23:51:38.754Z,5.53
2018-11-05T23:54:11.072Z,4.20
2018-11-05T23:56:40.351Z,4.43
2018-11-05T23:59:13.658Z,6.10
