createdAt,value
2023-02-27T00:00:03.873Z,1.20
2023-02-27T00:02:32.993Z,1.57
2023-02-27T00:05:02.634Z,1.40
2023-02-27T00:07:31.018Z,1.40
2023-02-27T00:09:59.254Z,1.73
2023-02-27T00:12:27.569Z,1.87
2023-02-27T00:14:55.797Z,1.50
2023-02-27T00:17:25.984Z,1.73
2023-02-27T00:19:54.495Z,1.80
2023-02-27T00:22:24.195Z,1.70
2023-02-27T00:24:52.476Z,2.20
2023-02-27T00:27:20.683Z,1.70
2023-02-27T00:29:48.977Z,1.40
2023-02-27T00:32:17.307Z,1.73
2023-02-27T00:34:45.557Z,1.47
2023-02-27T00:37:13.760Z,1.23
2023-02-27T00:39:43.470Z,1.40
2023-02-27T00:42:11.876Z,1.70
2023-02-27T00:44:40.864Z,1.50
2023-02-27T00:47:09.379Z,1.77
2023-02-27T00:49:37.917Z,1.50
2023-02-27T00:52:06.675Z,1.70
2023-02-27T00:54:35.169Z,1.73
2023-02-27T00:57:05.007Z,1.90
2023-02-27T00:59:33.271Z,1.67
2023-02-27T01:02:01.527Z,1.77
2023-02-27T01:04:29.809Z,1.60
2023-02-27T01:06:58.062Z,1.77
2023-02-27T01:09:28.284Z,1.30
2023-02-27T01:11:57.648Z,1.53
2023-02-27T01:14:27.712Z,1.53
2023-02-27T01:16:56.068Z,1.67
2023-02-27T01:19:24.340Z,1.37
2023-02-27T01:21:52.667Z,1.50
2023-02-27T01:24:22.635Z,1.70
2023-02-27T01:26:52.607Z,1.63
2023-02-27T01:29:21.374Z,1.33
2023-02-27T01:31:51.319Z,1.80
2023-02-27T01:34:19.683Z,1.73
2023-02-27T01:36:47.916Z,1.67
2023-02-27T01:39:17.504Z,1.70
2023-02-27T01:41:45.903Z,1.40
2023-02-27T01:44:15.712Z,1.30
2023-02-27T01:46:44.281Z,1.50
2023-02-27T01:49:18.728Z,1.27
2023-02-27T01:51:50.368Z,1.27
2023-02-27T01:54:21.661Z,1.37
2023-02-27T01:56:51.959Z,1.63
2023-02-27T01:59:21.486Z,1.50
2023-02-27T02:01:52.194Z,1.67
2023-02-27T02:04:26.513Z,1.50
2023-02-27T02:07:01.004Z,1.33
2023-02-27T02:09:30.921Z,1.60
2023-02-27T02:12:00.490Z,1.47
2023-02-27T02:14:28.733Z,1.90
2023-02-27T02:17:13.562Z,1.30
2023-02-27T02:20:14.534Z,1.40
2023-02-27T02:23:42.585Z,1.30
2023-02-27T02:26:48.630Z,1.30
2023-02-27T02:29:50.796Z,1.30
2023-02-27T02:33:01.024Z,1.50
2023-02-27T02:36:02.949Z,1.30
2023-02-27T02:38:55.781Z,1.63
2023-02-27T02:41:33.882Z,1.33
2023-02-27T02:44:12.121Z,1.93
2023-02-27T02:46:48.184Z,1.60
2023-02-27T02:49:22.680Z,1.60
2023-02-27T02:52:00.756Z,1.60
2023-02-27T02:54:41.628Z,1.53
2023-02-27T02:57:15.245Z,1.60
2023-02-27T02:59:50.604Z,1.87
2023-02-27T03:02:22.766Z,1.37
2023-02-27T03:04:54.684Z,1.73
2023-02-27T03:07:28.392Z,1.67
2023-02-27T03:10:05.183Z,1.50
2023-02-27T03:12:35.277Z,1.63
2023-02-27T03:15:07.374Z,2.10
2023-02-27T03:17:43.010Z,1.77
2023-02-27T03:20:16.136Z,2.07
2023-02-27T03:22:49.235Z,1.63
2023-02-27T03:25:21.039Z,1.70
2023-02-27T03:27:58.501Z,2.10
2023-02-27T03:30:33.770Z,1.43
2023-02-27T03:33:08.242Z,2.07
2023-02-27T03:35:46.126Z,1.90
2023-02-27T03:38:21.724Z,1.57
2023-02-27T03:40:57.623Z,1.70
2023-02-27T03:43:41.774Z,2.37
2023-02-27T03:46:13.626Z,1.90
2023-02-27T03:48:44.750Z,2.10
2023-02-27T03:51:14.058Z,2.10
2023-02-27T03:53:48.549Z,1.83
2023-02-27T03:56:24.853Z,2.20
2023-02-27T03:58:53.646Z,2.07
2023-02-27T04:01:22.293Z,2.80
2023-02-27T04:03:56.777Z,2.10
2023-02-27T04:07:07.828Z,2.27
2023-02-27T04:09:49.457Z,2.00
2023-02-27T04:12:36.610Z,2.00
2023-02-27T04:15:15.133Z,2.20
2023-02-27T04:17:53.988Z,1.97
2023-02-27T04:20:33.815Z,2.97
2023-02-27T04:23:06.250Z,2.40
2023-02-27T04:25:55.311Z,2.50
2023-02-27T04:28:32.553Z,2.33
2023-02-27T04:31:08.605Z,2.83
2023-02-27T04:33:46.391Z,2.43
2023-02-27T04:36:20.035Z,2.43
2023-02-27T04:38:52.601Z,3.10
2023-02-27T04:41:24.862Z,2.57
2023-02-27T04:43:56.220Z,2.20
2023-02-27T04:46:29.277Z,2.17
2023-02-27T04:49:02.038Z,2.30
2023-02-27T04:51:36.111Z,2.80
2023-02-27T04:54:08.840Z,2.47
2023-02-27T04:56:40.122Z,2.70
2023-02-27T04:59:14.732Z,2.33
2023-02-27T05:01:45.878Z,2.47
2023-02-27T05:04:18.434Z,2.20
2023-02-27T05:06:49.136Z,2.30
2023-02-27T05:09:25.293Z,2.20
2023-02-27T05:11:59.052Z,2.30
2023-02-27T05:14:34.334Z,2.73
2023-02-27T05:17:06.884Z,2.77
2023-02-27T05:19:38.789Z,2.50
2023-02-27T05:22:17.413Z,2.53
2023-02-27T05:24:52.909Z,2.30
2023-02-27T05:27:28.768Z,3.23
2023-02-27T05:30:04.556Z,2.67
2023-02-27T05:32:42.013Z,2.50
2023-02-27T05:35:18.381Z,2.53
2023-02-27T05:37:50.881Z,2.77
2023-02-27T05:40:23.490Z,2.37
2023-02-27T05:42:59.488Z,2.53
2023-02-27T05:45:32.699Z,3.40
2023-02-27T05:48:05.273Z,3.20
2023-02-27T05:50:36.382Z,2.60
2023-02-27T05:53:08.931Z,3.40
2023-02-27T05:55:40.368Z,3.60
2023-02-27T05:58:17.261Z,3.23
2023-02-27T06:00:51.515Z,2.70
2023-02-27T06:03:19.967Z,2.60
2023-02-27T06:05:53.039Z,3.40
2023-02-27T06:08:21.853Z,3.07
2023-02-27T06:10:50.827Z,2.97
2023-02-27T06:13:19.423Z,2.67
2023-02-27T06:15:49.828Z,2.90
2023-02-27T06:18:19.137Z,3.70
2023-02-27T06:20:48.171Z,2.87
2023-02-27T06:23:17.208Z,3.20
2023-02-27T06:25:45.610Z,3.63
2023-02-27T06:28:14.078Z,3.60
2023-02-27T06:30:42.743Z,2.80
2023-02-27T06:33:13.431Z,3.60
2023-02-27T06:35:41.682Z,3.70
2023-02-27T06:38:10.617Z,4.47
2023-02-27T06:40:39.342Z,2.97
2023-02-27T06:43:07.582Z,3.90
2023-02-27T06:45:35.905Z,3.70
2023-02-27T06:48:04.258Z,3.97
2023-02-27T06:50:33.968Z,3.60
2023-02-27T06:53:02.215Z,3.50
2023-02-27T06:55:30.442Z,3.93
2023-02-27T06:57:58.649Z,3.90
2023-02-27T07:00:26.916Z,4.30
2023-02-27T07:02:55.246Z,4.27
2023-02-27T07:05:23.523Z,4.63
2023-02-27T07:07:53.100Z,6.13
2023-02-27T07:10:21.611Z,6.23
2023-02-27T07:12:50.538Z,6.40
2023-02-27T07:15:18.975Z,6.50
2023-02-27T07:17:47.239Z,5.83
2023-02-27T07:20:15.534Z,5.30
2023-02-27T07:22:43.842Z,5.53
2023-02-27T07:25:13.449Z,5.37
2023-02-27T07:27:44.346Z,4.03
2023-02-27T07:30:15.531Z,4.50
2023-02-27T07:32:43.927Z,4.53
2023-02-27T07:35:13.504Z,5.80
2023-02-27T07:37:41.715Z,4.00
2023-02-27T07:40:11.855Z,3.87
2023-02-27T07:42:41.752Z,4.00
2023-02-27T07:45:10.878Z,3.43
2023-02-27T07:47:39.539Z,4.40
2023-02-27T07:50:08.376Z,4.00
2023-02-27T07:52:36.644Z,3.73
2023-02-27T07:55:05.123Z,4.43
2023-02-27T07:57:35.285Z,3.70
2023-02-27T08:00:06.540Z,21.00
2023-02-27T08:02:40.632Z,37.00
2023-02-27T08:05:09.778Z,39.73
2023-02-27T08:07:38.051Z,17.77
2023-02-27T08:10:06.993Z,17.10
2023-02-27T08:12:35.280Z,8.37
2023-02-27T08:15:05.699Z,8.73
2023-02-27T08:17:33.923Z,13.47
2023-02-27T08:20:02.242Z,18.83
2023-02-27T08:22:30.483Z,5.83
2023-02-27T08:24:58.797Z,5.57
2023-02-27T08:27:27.063Z,9.90
2023-02-27T08:29:55.303Z,14.10
2023-02-27T08:32:25.212Z,14.87
2023-02-27T08:34:54.018Z,6.67
2023-02-27T08:37:22.327Z,6.30
2023-02-27T08:39:50.978Z,5.60
2023-02-27T08:42:19.185Z,12.87
2023-02-27T08:44:47.434Z,7.57
2023-02-27T08:47:15.639Z,9.33
2023-02-27T08:49:45.365Z,4.77
2023-02-27T08:52:13.613Z,7.40
2023-02-27T08:54:41.854Z,5.37
2023-02-27T08:57:10.090Z,4.43
2023-02-27T08:59:39.166Z,4.47
2023-02-27T09:02:07.947Z,4.73
2023-02-27T09:04:36.177Z,6.10
2023-02-27T09:07:05.913Z,4.30
2023-02-27T09:09:34.147Z,3.83
2023-02-27T09:12:02.369Z,6.47
2023-02-27T09:14:30.820Z,3.60
2023-02-27T09:16:59.448Z,2.33
2023-02-27T09:19:27.918Z,2.40
2023-02-27T09:21:56.683Z,2.40
2023-02-27T09:24:26.388Z,2.90
2023-02-27T09:26:54.630Z,2.80
2023-02-27T09:29:23.888Z,2.07
2023-02-27T09:31:52.388Z,2.30
2023-02-27T09:34:20.669Z,2.23
2023-02-27T09:36:48.883Z,4.13
2023-02-27T09:39:17.385Z,8.60
2023-02-27T09:42:00.702Z,2.70
2023-02-27T09:44:46.717Z,2.37
2023-02-27T09:47:19.510Z,2.30
2023-02-27T09:50:00.424Z,2.50
2023-02-27T09:52:29.951Z,2.23
2023-02-27T09:54:58.329Z,2.10
2023-02-27T09:57:42.127Z,3.27
2023-02-27T10:00:27.036Z,7.30
2023-02-27T10:03:05.258Z,5.03
2023-02-27T10:05:40.488Z,3.53
2023-02-27T10:08:16.735Z,2.20
2023-02-27T10:10:55.101Z,4.10
2023-02-27T10:13:43.874Z,3.80
2023-02-27T10:16:15.413Z,2.20
2023-02-27T10:18:52.112Z,2.33
2023-02-27T10:21:23.849Z,5.77
2023-02-27T10:23:57.062Z,3.40
2023-02-27T10:26:28.056Z,4.63
2023-02-27T10:28:58.293Z,4.00
2023-02-27T10:31:30.898Z,7.53
2023-02-27T10:34:01.315Z,2.57
2023-02-27T10:36:34.511Z,1.40
2023-02-27T10:39:07.458Z,2.50
2023-02-27T10:41:37.742Z,1.80
2023-02-27T10:44:07.570Z,2.70
2023-02-27T10:46:38.216Z,2.77
2023-02-27T10:49:18.901Z,2.40
2023-02-27T10:51:48.392Z,1.50
2023-02-27T10:54:21.917Z,1.47
2023-02-27T10:56:53.284Z,1.57
2023-02-27T10:59:27.014Z,2.47
2023-02-27T11:01:57.855Z,5.50
2023-02-27T11:04:32.794Z,2.03
2023-02-27T11:07:04.344Z,1.93
2023-02-27T11:09:34.175Z,1.83
2023-02-27T11:12:13.711Z,1.90
2023-02-27T11:14:54.461Z,2.23
2023-02-27T11:17:28.870Z,1.90
2023-02-27T11:19:58.835Z,1.67
2023-02-27T11:22:29.294Z,1.70
2023-02-27T11:25:22.224Z,1.70
2023-02-27T11:27:52.178Z,1.93
2023-02-27T11:30:28.242Z,2.13
2023-02-27T11:32:58.703Z,1.90
2023-02-27T11:35:31.220Z,2.33
2023-02-27T11:38:02.461Z,3.00
2023-02-27T11:40:33.260Z,1.90
2023-02-27T11:43:06.209Z,1.40
2023-02-27T11:46:05.154Z,1.67
2023-02-27T11:48:30.855Z,1.80
2023-02-27T11:51:15.967Z,2.20
2023-02-27T11:54:11.433Z,3.00
2023-02-27T11:56:44.925Z,2.13
2023-02-27T11:59:38.425Z,2.20
2023-02-27T12:02:16.759Z,1.50
2023-02-27T12:04:51.428Z,2.77
2023-02-27T12:07:25.786Z,1.57
2023-02-27T12:10:03.097Z,1.40
2023-02-27T12:12:36.742Z,1.27
2023-02-27T12:15:16.201Z,1.33
2023-02-27T12:17:48.954Z,1.10
2023-02-27T12:20:29.549Z,1.27
2023-02-27T12:22:58.146Z,1.20
2023-02-27T12:25:39.499Z,1.93
2023-02-27T12:28:20.329Z,1.40
2023-02-27T12:30:55.688Z,1.40
2023-02-27T12:33:38.314Z,2.03
2023-02-27T12:36:12.645Z,1.73
2023-02-27T12:38:41.748Z,1.87
2023-02-27T12:41:37.716Z,1.27
2023-02-27T12:44:25.875Z,1.57
2023-02-27T12:47:03.791Z,1.30
2023-02-27T12:49:43.999Z,1.50
2023-02-27T12:52:25.531Z,1.30
2023-02-27T12:55:11.250Z,2.33
2023-02-27T12:58:10.661Z,2.13
2023-02-27T13:00:47.286Z,2.03
2023-02-27T13:03:20.433Z,1.60
2023-02-27T13:05:58.379Z,1.80
2023-02-27T13:08:56.774Z,2.00
2023-02-27T13:11:36.851Z,1.30
2023-02-27T13:14:10.310Z,1.47
2023-02-27T13:16:43.567Z,1.30
2023-02-27T13:19:16.388Z,1.60
2023-02-27T13:21:52.673Z,1.20
2023-02-27T13:24:27.187Z,1.33
2023-02-27T13:27:03.380Z,1.80
2023-02-27T13:29:40.863Z,1.30
2023-02-27T13:32:41.326Z,1.13
2023-02-27T13:35:29.501Z,1.40
2023-02-27T13:38:03.513Z,1.27
2023-02-27T13:40:38.325Z,1.20
2023-02-27T13:43:46.369Z,1.30
2023-02-27T13:46:23.717Z,1.23
2023-02-27T13:48:53.888Z,1.50
2023-02-27T13:51:47.453Z,1.43
2023-02-27T13:54:34.641Z,1.60
2023-02-27T13:57:22.461Z,1.77
2023-02-27T14:00:08.547Z,1.30
2023-02-27T14:03:00.002Z,1.70
2023-02-27T14:05:35.906Z,1.63
2023-02-27T14:08:11.489Z,1.50
2023-02-27T14:10:42.469Z,1.80
2023-02-27T14:13:44.466Z,1.37
2023-02-27T14:16:34.727Z,1.50
2023-02-27T14:19:03.208Z,2.07
2023-02-27T14:21:57.951Z,1.57
2023-02-27T14:24:38.164Z,1.50
2023-02-27T14:27:16.507Z,1.40
2023-02-27T14:29:48.603Z,1.70
2023-02-27T14:32:22.625Z,1.73
2023-02-27T14:34:51.869Z,1.70
2023-02-27T14:37:23.583Z,1.50
2023-02-27T14:39:53.742Z,1.80
2023-02-27T14:42:41.950Z,1.50
2023-02-27T14:45:16.283Z,2.00
2023-02-27T14:47:47.331Z,1.53
2023-02-27T14:50:28.101Z,1.80
2023-02-27T14:52:56.443Z,1.93
2023-02-27T14:55:29.735Z,1.73
2023-02-27T14:58:01.363Z,2.00
2023-02-27T15:00:33.328Z,1.80
2023-02-27T15:03:19.456Z,1.87
2023-02-27T15:05:49.597Z,2.30
2023-02-27T15:08:20.867Z,2.50
2023-02-27T15:10:49.950Z,1.80
2023-02-27T15:13:25.267Z,2.30
2023-02-27T15:16:16.699Z,1.90
2023-02-27T15:18:50.802Z,1.90
2023-02-27T15:21:20.589Z,2.20
2023-02-27T15:23:55.635Z,2.57
2023-02-27T15:26:24.869Z,2.27
2023-02-27T15:28:53.225Z,2.30
2023-02-27T15:31:24.669Z,1.73
2023-02-27T15:33:54.573Z,1.80
2023-02-27T15:36:25.316Z,1.73
2023-02-27T15:39:08.914Z,2.30
2023-02-27T15:41:38.185Z,4.07
2023-02-27T15:44:06.840Z,1.97
2023-02-27T15:46:35.201Z,3.23
2023-02-27T15:49:05.454Z,2.27
2023-02-27T15:51:33.822Z,1.87
2023-02-27T15:54:02.243Z,2.50
2023-02-27T15:56:35.420Z,2.57
2023-02-27T15:59:03.770Z,1.70
2023-02-27T16:01:34.946Z,1.43
2023-02-27T16:04:07.436Z,1.47
2023-02-27T16:06:39.467Z,1.80
2023-02-27T16:09:20.240Z,1.77
2023-02-27T16:11:49.423Z,2.13
2023-02-27T16:14:38.805Z,1.60
2023-02-27T16:17:28.690Z,1.70
2023-02-27T16:20:01.804Z,1.40
2023-02-27T16:22:30.667Z,1.60
2023-02-27T16:25:10.650Z,1.70
2023-02-27T16:27:40.597Z,1.90
2023-02-27T16:30:12.747Z,1.63
2023-02-27T16:32:44.121Z,1.80
2023-02-27T16:35:19.995Z,1.57
2023-02-27T16:37:50.292Z,2.40
2023-02-27T16:40:20.628Z,1.93
2023-02-27T16:42:49.540Z,2.30
2023-02-27T16:45:19.505Z,1.60
2023-02-27T16:47:50.132Z,2.17
2023-02-27T16:50:24.130Z,2.50
2023-02-27T16:52:52.404Z,3.10
2023-02-27T16:55:20.813Z,2.37
2023-02-27T16:57:49.242Z,2.73
2023-02-27T17:00:19.627Z,1.80
2023-02-27T17:02:48.327Z,2.03
2023-02-27T17:05:16.672Z,2.10
2023-02-27T17:07:46.630Z,2.37
2023-02-27T17:10:17.206Z,2.10
2023-02-27T17:12:47.014Z,1.93
2023-02-27T17:15:15.866Z,2.43
2023-02-27T17:17:44.284Z,1.90
2023-02-27T17:20:14.664Z,1.80
2023-02-27T17:22:46.368Z,1.97
2023-02-27T17:25:15.281Z,1.83
2023-02-27T17:27:44.455Z,13.87
2023-02-27T17:30:14.732Z,5.70
2023-02-27T17:32:43.220Z,5.33
2023-02-27T17:35:11.727Z,2.70
2023-02-27T17:37:40.544Z,2.43
2023-02-27T17:40:12.307Z,2.67
2023-02-27T17:42:41.418Z,2.20
2023-02-27T17:45:11.523Z,2.10
2023-02-27T17:47:40.359Z,2.17
2023-02-27T17:50:09.096Z,2.17
2023-02-27T17:52:38.497Z,2.40
2023-02-27T17:55:08.585Z,2.27
2023-02-27T17:57:38.957Z,2.23
2023-02-27T18:00:09.783Z,2.40
2023-02-27T18:02:38.606Z,2.40
2023-02-27T18:05:07.825Z,2.60
2023-02-27T18:07:36.096Z,3.97
2023-02-27T18:10:06.517Z,6.70
2023-02-27T18:12:34.974Z,9.47
2023-02-27T18:15:05.830Z,10.00
2023-02-27T18:17:34.661Z,11.13
2023-02-27T18:20:02.892Z,14.70
2023-02-27T18:22:32.930Z,17.83
2023-02-27T18:25:01.383Z,7.93
2023-02-27T18:27:29.645Z,10.23
2023-02-27T18:29:59.198Z,7.07
2023-02-27T18:32:28.937Z,4.83
2023-02-27T18:34:57.209Z,5.57
2023-02-27T18:37:25.452Z,6.00
2023-02-27T18:39:53.736Z,4.80
2023-02-27T18:42:21.998Z,4.40
2023-02-27T18:44:50.299Z,3.03
2023-02-27T18:47:18.536Z,2.60
2023-02-27T18:49:48.126Z,2.87
2023-02-27T18:52:16.384Z,3.13
2023-02-27T18:54:44.622Z,2.70
2023-02-27T18:57:13.308Z,2.70
2023-02-27T18:59:41.921Z,2.77
2023-02-27T19:02:15.196Z,2.83
2023-02-27T19:04:43.757Z,2.30
2023-02-27T19:07:13.472Z,2.60
2023-02-27T19:09:43.081Z,3.73
2023-02-27T19:12:11.802Z,4.30
2023-02-27T19:14:40.310Z,6.57
2023-02-27T19:17:08.920Z,7.37
2023-02-27T19:19:37.594Z,4.40
2023-02-27T19:22:05.895Z,3.80
2023-02-27T19:24:35.569Z,3.10
2023-02-27T19:27:04.071Z,3.03
2023-02-27T19:29:32.364Z,2.97
2023-02-27T19:32:02.117Z,3.13
2023-02-27T19:34:30.623Z,3.30
2023-02-27T19:36:58.967Z,3.17
2023-02-27T19:39:27.289Z,3.67
2023-02-27T19:41:57.482Z,3.47
2023-02-27T19:44:26.971Z,3.70
2023-02-27T19:46:55.280Z,4.23
2023-02-27T19:49:24.751Z,3.83
2023-02-27T19:51:53.026Z,3.50
2023-02-27T19:54:21.324Z,3.70
2023-02-27T19:56:49.595Z,3.67
2023-02-27T19:59:21.879Z,3.90
2023-02-27T20:01:50.129Z,4.70
2023-02-27T20:04:18.657Z,3.47
2023-02-27T20:06:53.053Z,4.10
2023-02-27T20:09:23.217Z,3.57
2023-02-27T20:11:56.905Z,3.63
2023-02-27T20:14:29.691Z,3.93
2023-02-27T20:17:00.187Z,3.90
2023-02-27T20:19:28.796Z,4.07
2023-02-27T20:21:57.469Z,3.47
2023-02-27T20:24:27.317Z,4.00
2023-02-27T20:26:58.948Z,4.10
2023-02-27T20:29:29.521Z,4.27
2023-02-27T20:31:58.340Z,4.10
2023-02-27T20:34:27.355Z,4.77
2023-02-27T20:36:57.175Z,4.53
2023-02-27T20:39:25.916Z,4.40
2023-02-27T20:41:54.362Z,4.70
2023-02-27T20:44:22.674Z,4.20
2023-02-27T20:46:52.293Z,4.30
2023-02-27T20:49:22.024Z,4.20
2023-02-27T20:51:50.326Z,4.17
2023-02-27T20:54:20.731Z,4.33
2023-02-27T20:56:51.941Z,4.10
2023-02-27T20:59:21.562Z,4.20
2023-02-27T21:01:52.422Z,4.17
2023-02-27T21:04:25.296Z,4.53
2023-02-27T21:06:54.956Z,4.30
2023-02-27T21:09:23.195Z,4.70
2023-02-27T21:11:51.638Z,5.00
2023-02-27T21:14:20.987Z,3.97
2023-02-27T21:16:49.292Z,4.43
2023-02-27T21:19:17.572Z,4.60
2023-02-27T21:21:47.183Z,4.50
2023-02-27T21:24:15.735Z,4.83
2023-02-27T21:26:44.900Z,4.53
2023-02-27T21:29:15.123Z,4.53
2023-02-27T21:31:45.193Z,4.53
2023-02-27T21:34:16.728Z,4.57
2023-02-27T21:36:47.395Z,5.13
2023-02-27T21:39:17.368Z,5.10
2023-02-27T21:41:46.476Z,4.53
2023-02-27T21:44:17.071Z,4.47
2023-02-27T21:46:46.222Z,5.00
2023-02-27T21:49:17.461Z,5.77
2023-02-27T21:51:47.304Z,4.63
2023-02-27T21:54:17.000Z,4.50
2023-02-27T21:56:47.144Z,4.60
2023-02-27T21:59:16.186Z,5.27
2023-02-27T22:01:47.285Z,4.57
2023-02-27T22:04:16.061Z,5.40
2023-02-27T22:06:46.275Z,4.67
2023-02-27T22:09:14.507Z,4.83
2023-02-27T22:11:43.128Z,5.50
2023-02-27T22:14:12.967Z,4.70
2023-02-27T22:16:42.475Z,5.50
2023-02-27T22:19:13.114Z,5.80
2023-02-27T22:21:42.204Z,5.57
2023-02-27T22:24:11.795Z,4.80
2023-02-27T22:26:41.636Z,5.83
2023-02-27T22:29:09.872Z,5.00
2023-02-27T22:31:39.416Z,5.60
2023-02-27T22:34:09.709Z,5.33
2023-02-27T22:36:41.186Z,5.13
2023-02-27T22:39:09.488Z,5.40
2023-02-27T22:41:42.601Z,5.33
2023-02-27T22:44:15.173Z,5.20
2023-02-27T22:46:47.062Z,4.43
2023-02-27T22:49:18.079Z,5.13
2023-02-27T22:51:50.807Z,5.40
2023-02-27T22:54:21.027Z,5.63
2023-02-27T22:56:52.931Z,5.70
2023-02-27T22:59:21.237Z,5.67
2023-02-27T23:01:50.486Z,6.47
2023-02-27T23:04:19.001Z,6.17
2023-02-27T23:06:47.299Z,4.97
2023-02-27T23:09:17.760Z,5.03
2023-02-27T23:11:46.911Z,4.97
2023-02-27T23:14:17.218Z,4.87
2023-02-27T23:16:46.582Z,5.03
2023-02-27T23:19:16.681Z,4.80
2023-02-27T23:21:45.104Z,5.00
2023-02-27T23:24:15.022Z,5.10
2023-02-27T23:26:45.777Z,5.23
2023-02-27T23:29:14.734Z,5.20
2023-02-27T23:31:44.414Z,5.47
2023-02-27T23:34:12.798Z,5.50
2023-02-27T23:36:41.389Z,5.07
2023-02-27T23:39:10.005Z,4.97
2023-02-27T23:41:39.189Z,4.87
2023-02-27T23:44:24.819Z,4.63
2023-02-27T23:46:54.826Z,5.17
2023-02-27T23:49:23.128Z,5.10
2023-02-27T23:51:51.388Z,5.10
2023-02-27T23:54:19.715Z,4.87
2023-02-27T23:56:48.673Z,5.57
2023-02-27T23:59:16.968Z,5.20
