createdAt,value
2018-10-21T00:02:08.102Z,11.50
2018-10-21T00:04:36.149Z,11.50
2018-10-21T00:07:04.258Z,11.50
2018-10-21T00:09:32.271Z,11.50
2018-10-21T00:12:00.284Z,11.50
2018-10-21T00:14:28.282Z,11.50
2018-10-21T00:16:56.252Z,11.50
2018-10-21T00:19:24.228Z,11.40
2018-10-21T00:21:52.225Z,11.40
2018-10-21T00:24:20.298Z,11.50
2018-10-21T00:26:48.279Z,11.40
2018-10-21T00:29:16.350Z,11.40
2018-10-21T00:31:44.424Z,11.40
2018-10-21T00:34:12.422Z,11.40
2018-10-21T00:36:40.415Z,11.40
2018-10-21T00:39:10.008Z,11.40
2018-10-21T00:41:38.817Z,11.40
2018-10-21T00:44:06.785Z,11.40
2018-10-21T00:46:34.789Z,11.50
2018-10-21T00:49:02.767Z,11.50
2018-10-21T00:51:30.820Z,11.50
2018-10-21T00:53:58.797Z,11.50
2018-10-21T00:56:26.754Z,11.60
2018-10-21T00:58:54.830Z,11.50
2018-10-21T01:01:22.761Z,11.60
2018-10-21T01:03:50.964Z,11.50
2018-10-21T01:06:19.015Z,11.50
2018-10-21T01:08:46.998Z,11.50
2018-10-21T01:11:14.964Z,11.60
2018-10-21T01:13:42.963Z,11.50
2018-10-21T01:16:10.995Z,11.50
2018-10-21T01:18:38.972Z,11.50
2018-10-21T01:21:06.982Z,11.50
2018-10-21T01:23:34.944Z,11.50
2018-10-21T01:26:03.092Z,11.60
2018-10-21T01:28:31.062Z,11.50
2018-10-21T01:30:59.032Z,11.50
2018-10-21T01:33:27.009Z,11.50
2018-10-21T01:35:55.078Z,11.50
2018-10-21T01:38:23.106Z,11.60
2018-10-21T01:40:57.200Z,11.50
2018-10-21T01:43:26.456Z,11.50
2018-10-21T01:45:54.520Z,11.50
2018-10-21T01:48:23.497Z,11.60
2018-10-21T01:50:51.482Z,11.50
2018-10-21T01:53:20.277Z,11.60
2018-10-21T01:55:48.236Z,11.50
2018-10-21T01:58:16.289Z,11.50
2018-10-21T02:00:44.484Z,11.50
2018-10-21T02:03:12.713Z,11.50
2018-10-21T02:05:41.460Z,11.50
2018-10-21T02:08:09.443Z,11.50
2018-10-21T02:10:37.464Z,11.60
2018-10-21T02:13:06.107Z,11.50
2018-10-21T02:15:34.093Z,11.50
2018-10-21T02:18:02.088Z,11.50
2018-10-21T02:20:30.100Z,11.50
2018-10-21T02:22:58.881Z,11.50
2018-10-21T02:25:28.198Z,11.50
2018-10-21T02:27:56.138Z,11.50
2018-10-21T02:30:27.286Z,11.50
2018-10-21T02:32:55.882Z,11.50
2018-10-21T02:35:24.037Z,11.50
2018-10-21T02:37:52.622Z,11.50
2018-10-21T02:41:38.107Z,11.50
2018-10-21T02:44:07.304Z,11.50
2018-10-21T02:46:35.896Z,11.40
2018-10-21T02:49:04.680Z,11.50
2018-10-21T02:51:32.675Z,11.40
2018-10-21T02:54:00.660Z,11.50
2018-10-21T02:56:28.685Z,11.50
2018-10-21T02:58:56.636Z,11.50
2018-10-21T03:01:24.713Z,11.50
2018-10-21T03:03:52.675Z,11.50
2018-10-21T03:06:20.654Z,11.50
2018-10-21T03:08:48.630Z,11.50
2018-10-21T03:11:16.588Z,11.50
2018-10-21T03:13:44.626Z,11.50
2018-10-21T03:16:12.614Z,11.50
2018-10-21T03:18:40.572Z,11.50
2018-10-21T03:21:08.583Z,11.50
2018-10-21T03:23:36.640Z,11.50
2018-10-21T03:26:04.812Z,11.50
2018-10-21T03:28:33.288Z,11.50
2018-10-21T03:31:01.539Z,11.50
2018-10-21T03:33:29.674Z,11.50
2018-10-21T03:35:57.626Z,11.40
2018-10-21T03:38:25.673Z,11.40
2018-10-21T03:40:53.642Z,11.40
2018-10-21T03:43:21.589Z,11.40
2018-10-21T03:45:49.584Z,11.30
2018-10-21T03:48:17.570Z,11.30
2018-10-21T03:50:45.531Z,11.30
2018-10-21T03:53:14.200Z,11.30
2018-10-21T03:55:43.032Z,11.20
2018-10-21T03:58:11.106Z,11.20
2018-10-21T04:00:39.160Z,11.20
2018-10-21T04:03:07.304Z,11.20
2018-10-21T04:05:35.808Z,11.10
2018-10-21T04:08:03.874Z,11.20
2018-10-21T04:10:31.972Z,11.10
2018-10-21T04:13:00.420Z,11.10
2018-10-21T04:15:28.410Z,11.20
2018-10-21T04:17:56.657Z,11.10
2018-10-21T04:20:24.632Z,11.20
2018-10-21T04:22:53.824Z,11.10
2018-10-21T04:25:22.732Z,11.10
2018-10-21T04:27:51.614Z,11.00
2018-10-21T04:30:21.989Z,11.00
2018-10-21T04:32:53.586Z,10.90
2018-10-21T04:35:22.085Z,10.90
2018-10-21T04:38:31.504Z,10.90
2018-10-21T04:40:59.480Z,10.90
2018-10-21T04:43:27.457Z,10.90
2018-10-21T04:45:55.458Z,10.90
2018-10-21T04:48:23.409Z,10.80
2018-10-21T04:50:51.377Z,10.80
2018-10-21T04:53:19.373Z,10.80
2018-10-21T04:55:47.389Z,10.80
2018-10-21T04:58:15.399Z,10.70
2018-10-21T05:00:43.436Z,10.70
2018-10-21T05:03:11.344Z,10.70
2018-10-21T05:05:39.351Z,10.70
2018-10-21T05:08:07.371Z,10.70
2018-10-21T05:10:36.380Z,10.70
2018-10-21T05:13:05.341Z,10.80
2018-10-21T05:15:34.492Z,10.80
2018-10-21T05:18:02.437Z,10.80
2018-10-21T05:20:30.424Z,10.80
2018-10-21T05:22:58.488Z,10.80
2018-10-21T05:25:26.448Z,10.80
2018-10-21T05:27:54.538Z,10.80
2018-10-21T05:30:22.464Z,10.80
2018-10-21T05:32:50.460Z,10.80
2018-10-21T05:35:19.090Z,10.80
2018-10-21T05:37:47.242Z,10.80
2018-10-21T05:40:17.570Z,10.80
2018-10-21T05:42:45.865Z,10.80
2018-10-21T05:45:14.020Z,10.80
2018-10-21T05:47:42.301Z,10.80
2018-10-21T05:50:11.346Z,10.80
2018-10-21T05:52:39.704Z,10.80
2018-10-21T05:55:07.977Z,10.80
2018-10-21T05:57:35.973Z,10.80
2018-10-21T06:00:05.242Z,10.90
2018-10-21T06:02:33.220Z,10.90
2018-10-21T06:05:01.188Z,10.90
2018-10-21T06:07:29.172Z,10.90
2018-10-21T06:09:57.161Z,10.90
2018-10-21T06:12:25.096Z,10.90
2018-10-21T06:14:53.099Z,10.90
2018-10-21T06:17:30.543Z,10.90
2018-10-21T06:20:01.659Z,10.90
2018-10-21T06:22:33.909Z,10.90
2018-10-21T06:25:01.880Z,10.90
2018-10-21T06:27:29.879Z,10.90
2018-10-21T06:29:57.844Z,10.90
2018-10-21T06:32:25.829Z,10.90
2018-10-21T06:34:53.840Z,10.90
2018-10-21T06:37:21.798Z,11.00
2018-10-21T06:39:49.759Z,11.00
2018-10-21T06:42:17.774Z,10.90
2018-10-21T06:44:45.740Z,10.90
2018-10-21T06:47:13.927Z,10.90
2018-10-21T06:49:41.916Z,10.90
2018-10-21T06:52:10.060Z,10.80
2018-10-21T06:54:38.037Z,10.80
2018-10-21T06:57:06.339Z,10.80
2018-10-21T06:59:34.234Z,10.80
2018-10-21T07:02:02.200Z,10.80
2018-10-21T07:04:30.245Z,11.00
2018-10-21T07:07:04.970Z,10.90
2018-10-21T07:09:32.979Z,11.00
2018-10-21T07:12:00.937Z,11.10
2018-10-21T07:14:28.913Z,11.10
2018-10-21T07:16:56.900Z,11.20
2018-10-21T07:19:24.982Z,11.30
2018-10-21T07:21:52.968Z,11.30
2018-10-21T07:24:20.970Z,11.40
2018-10-21T07:26:48.956Z,11.40
2018-10-21T07:29:16.976Z,11.40
2018-10-21T07:31:44.968Z,11.50
2018-10-21T07:34:13.022Z,11.30
2018-10-21T07:36:40.951Z,11.40
2018-10-21T07:39:10.053Z,11.40
2018-10-21T07:41:38.100Z,11.50
2018-10-21T07:44:06.322Z,11.50
2018-10-21T07:46:34.581Z,11.60
2018-10-21T07:49:02.668Z,11.60
2018-10-21T07:51:30.591Z,11.50
2018-10-21T07:53:58.635Z,11.70
2018-10-21T07:56:26.617Z,11.70
2018-10-21T07:58:54.589Z,11.70
2018-10-21T08:01:22.706Z,11.80
2018-10-21T08:03:50.564Z,11.90
2018-10-21T08:06:31.551Z,11.90
2018-10-21T08:08:59.524Z,12.00
2018-10-21T08:11:27.525Z,12.00
2018-10-21T08:13:55.495Z,12.10
2018-10-21T08:16:23.516Z,12.10
2018-10-21T08:18:52.323Z,12.30
2018-10-21T08:21:20.355Z,12.30
2018-10-21T08:23:48.321Z,12.40
2018-10-21T08:26:16.292Z,12.50
2018-10-21T08:28:44.296Z,12.50
2018-10-21T08:31:12.273Z,12.60
2018-10-21T08:33:40.280Z,12.70
2018-10-21T08:36:08.593Z,12.70
2018-10-21T08:38:36.771Z,12.70
2018-10-21T08:41:05.059Z,12.80
2018-10-21T08:43:33.032Z,12.80
2018-10-21T08:46:01.021Z,12.80
2018-10-21T08:48:29.001Z,12.90
2018-10-21T08:50:57.014Z,13.00
2018-10-21T08:53:24.968Z,13.10
2018-10-21T08:55:52.996Z,13.20
2018-10-21T08:58:20.978Z,13.40
2018-10-21T09:00:48.947Z,13.60
2018-10-21T09:03:16.965Z,13.70
2018-10-21T09:05:44.957Z,13.80
2018-10-21T09:08:12.925Z,13.90
2018-10-21T09:10:41.072Z,14.20
2018-10-21T09:13:08.916Z,14.10
2018-10-21T09:15:36.925Z,13.90
2018-10-21T09:18:05.141Z,13.90
2018-10-21T09:20:33.297Z,14.20
2018-10-21T09:23:01.257Z,14.30
2018-10-21T09:25:29.252Z,14.40
2018-10-21T09:27:57.232Z,14.40
2018-10-21T09:30:25.204Z,14.30
2018-10-21T09:32:53.185Z,14.50
2018-10-21T09:35:21.153Z,14.50
2018-10-21T09:37:49.133Z,14.90
2018-10-21T09:40:18.592Z,15.00
2018-10-21T09:42:48.009Z,15.00
2018-10-21T09:45:18.477Z,14.70
2018-10-21T09:47:46.471Z,14.90
2018-10-21T09:50:14.787Z,15.10
2018-10-21T09:52:42.877Z,15.20
2018-10-21T09:55:16.364Z,15.30
2018-10-21T09:57:45.221Z,15.20
2018-10-21T10:00:17.441Z,15.10
2018-10-21T10:02:51.910Z,15.10
2018-10-21T10:05:19.969Z,15.30
2018-10-21T10:07:47.885Z,15.40
2018-10-21T10:10:15.890Z,15.60
2018-10-21T10:12:44.029Z,15.80
2018-10-21T10:15:11.989Z,15.70
2018-10-21T10:17:40.184Z,15.70
2018-10-21T10:20:09.597Z,15.60
2018-10-21T10:22:37.545Z,15.60
2018-10-21T10:25:06.501Z,15.60
2018-10-21T10:27:34.441Z,15.70
2018-10-21T10:30:02.686Z,15.90
2018-10-21T10:32:30.649Z,15.80
2018-10-21T10:34:58.618Z,15.70
2018-10-21T10:37:26.691Z,15.60
2018-10-21T10:39:54.653Z,15.30
2018-10-21T10:42:22.674Z,15.20
2018-10-21T10:44:50.581Z,15.30
2018-10-21T10:47:18.562Z,15.30
2018-10-21T10:49:46.525Z,15.40
2018-10-21T10:52:14.539Z,15.60
2018-10-21T10:54:42.606Z,15.40
2018-10-21T10:57:10.678Z,15.60
2018-10-21T10:59:38.837Z,15.60
2018-10-21T11:02:06.893Z,15.60
2018-10-21T11:04:34.849Z,15.60
2018-10-21T11:07:02.841Z,15.60
2018-10-21T11:09:31.831Z,15.70
2018-10-21T11:11:59.781Z,15.80
2018-10-21T11:14:27.782Z,16.10
2018-10-21T11:16:55.822Z,16.70
2018-10-21T11:19:24.812Z,17.10
2018-10-21T11:21:52.973Z,18.20
2018-10-21T11:24:20.888Z,19.10
2018-10-21T11:26:49.132Z,20.40
2018-10-21T11:29:17.319Z,20.50
2018-10-21T11:31:45.585Z,19.50
2018-10-21T11:34:13.820Z,18.40
2018-10-21T11:36:42.087Z,17.90
2018-10-21T11:39:10.312Z,17.50
2018-10-21T11:41:45.045Z,17.50
2018-10-21T11:44:13.020Z,17.10
2018-10-21T11:46:40.981Z,16.80
2018-10-21T11:49:08.970Z,16.80
2018-10-21T11:51:37.025Z,16.80
2018-10-21T11:54:04.972Z,16.60
2018-10-21T11:56:37.344Z,16.50
2018-10-21T11:59:06.460Z,16.30
2018-10-21T12:01:34.449Z,16.40
2018-10-21T12:04:02.486Z,16.50
2018-10-21T12:06:30.491Z,16.50
2018-10-21T12:08:58.415Z,16.60
2018-10-21T12:11:26.391Z,16.60
2018-10-21T12:13:54.353Z,16.50
2018-10-21T12:19:24.053Z,16.50
2018-10-21T12:21:52.189Z,16.60
2018-10-21T12:24:20.194Z,16.70
2018-10-21T12:26:48.137Z,16.80
2018-10-21T12:29:16.161Z,16.70
2018-10-21T12:31:44.159Z,16.80
2018-10-21T12:34:12.163Z,16.90
2018-10-21T12:36:40.093Z,17.10
2018-10-21T12:39:09.256Z,17.40
2018-10-21T12:41:37.350Z,17.60
2018-10-21T12:44:05.349Z,17.70
2018-10-21T12:46:33.313Z,19.00
2018-10-21T12:49:01.416Z,20.60
2018-10-21T12:51:29.345Z,21.80
2018-10-21T12:53:57.525Z,23.10
2018-10-21T12:56:25.467Z,23.90
2018-10-21T12:58:53.443Z,25.00
2018-10-21T13:01:21.461Z,25.10
2018-10-21T13:03:49.440Z,24.80
2018-10-21T13:06:17.580Z,25.80
2018-10-21T13:08:46.152Z,26.70
2018-10-21T13:11:14.225Z,26.20
2018-10-21T13:13:42.220Z,27.00
2018-10-21T13:16:10.377Z,27.20
2018-10-21T13:18:38.318Z,27.80
2018-10-21T13:21:06.287Z,28.90
2018-10-21T13:23:34.605Z,28.50
2018-10-21T13:26:02.681Z,29.30
2018-10-21T13:28:30.776Z,28.30
2018-10-21T13:30:58.786Z,27.70
2018-10-21T13:33:26.748Z,28.10
2018-10-21T13:35:54.712Z,28.80
2018-10-21T13:38:22.727Z,29.70
2018-10-21T13:40:50.716Z,28.70
2018-10-21T13:43:18.781Z,27.90
2018-10-21T13:45:46.851Z,26.70
2018-10-21T13:48:14.784Z,25.30
2018-10-21T13:50:42.793Z,23.90
2018-10-21T13:53:10.994Z,23.40
2018-10-21T13:55:38.915Z,24.10
2018-10-21T13:58:06.915Z,24.90
2018-10-21T14:00:35.046Z,25.60
2018-10-21T14:03:03.052Z,26.60
2018-10-21T14:05:31.028Z,27.00
2018-10-21T14:07:59.107Z,26.80
2018-10-21T14:10:27.102Z,25.80
2018-10-21T14:12:55.077Z,24.30
2018-10-21T14:15:23.102Z,23.60
2018-10-21T14:17:51.016Z,22.40
2018-10-21T14:20:18.966Z,22.30
2018-10-21T14:22:46.948Z,21.80
2018-10-21T14:25:14.924Z,21.20
2018-10-21T14:27:43.095Z,20.70
2018-10-21T14:30:11.083Z,20.40
2018-10-21T14:32:39.359Z,20.40
2018-10-21T14:35:08.657Z,21.00
2018-10-21T14:37:37.159Z,20.90
2018-10-21T14:40:06.665Z,20.60
2018-10-21T14:42:34.645Z,20.20
2018-10-21T14:45:02.660Z,19.60
2018-10-21T14:47:30.689Z,18.90
2018-10-21T14:49:58.671Z,19.10
2018-10-21T14:52:26.677Z,19.80
2018-10-21T14:54:54.715Z,20.30
2018-10-21T14:57:22.716Z,20.10
2018-10-21T14:59:50.785Z,19.90
2018-10-21T15:02:18.756Z,19.70
2018-10-21T15:04:46.842Z,19.40
2018-10-21T15:07:14.801Z,19.20
2018-10-21T15:09:43.179Z,19.00
2018-10-21T15:12:11.430Z,18.90
2018-10-21T15:14:39.415Z,18.50
2018-10-21T15:17:07.369Z,18.50
2018-10-21T15:19:35.401Z,18.30
2018-10-21T15:22:03.370Z,18.10
2018-10-21T15:24:31.366Z,18.10
2018-10-21T15:26:59.412Z,17.80
2018-10-21T15:29:27.453Z,17.80
2018-10-21T15:31:55.426Z,17.60
2018-10-21T15:34:23.464Z,17.50
2018-10-21T15:36:51.428Z,17.30
2018-10-21T15:39:19.403Z,17.00
2018-10-21T15:41:47.496Z,17.00
2018-10-21T15:44:15.491Z,16.90
2018-10-21T15:46:43.461Z,16.80
2018-10-21T15:49:11.505Z,16.70
2018-10-21T15:51:39.490Z,16.50
2018-10-21T15:54:07.444Z,16.40
2018-10-21T15:56:35.527Z,16.30
2018-10-21T15:59:03.513Z,16.10
2018-10-21T16:01:31.475Z,16.00
2018-10-21T16:03:59.527Z,15.90
2018-10-21T16:06:27.592Z,15.90
2018-10-21T16:08:55.648Z,15.80
2018-10-21T16:11:23.604Z,15.80
2018-10-21T16:13:51.601Z,15.70
2018-10-21T16:16:19.715Z,15.70
2018-10-21T16:18:47.668Z,15.60
2018-10-21T16:21:15.667Z,15.50
2018-10-21T16:23:43.625Z,15.40
2018-10-21T16:26:11.656Z,15.30
2018-10-21T16:28:39.614Z,15.20
2018-10-21T16:31:07.574Z,15.20
2018-10-21T16:33:35.658Z,15.10
2018-10-21T16:36:03.724Z,15.10
2018-10-21T16:38:31.742Z,15.00
2018-10-21T16:40:59.780Z,14.90
2018-10-21T16:43:27.838Z,14.80
2018-10-21T16:45:55.816Z,14.70
2018-10-21T16:48:23.773Z,14.60
2018-10-21T16:50:51.761Z,14.60
2018-10-21T16:53:19.720Z,14.50
2018-10-21T16:55:47.709Z,14.40
2018-10-21T16:58:15.653Z,14.40
2018-10-21T17:00:43.911Z,14.40
2018-10-21T17:03:11.805Z,14.40
2018-10-21T17:05:39.695Z,14.30
2018-10-21T17:08:07.731Z,14.20
2018-10-21T17:10:36.053Z,14.20
2018-10-21T17:13:03.804Z,14.10
2018-10-21T17:15:31.744Z,14.00
2018-10-21T17:17:59.722Z,14.00
2018-10-21T17:20:27.701Z,14.00
2018-10-21T17:22:55.648Z,13.90
2018-10-21T17:25:23.706Z,13.80
2018-10-21T17:27:51.688Z,13.80
2018-10-21T17:30:19.803Z,13.80
2018-10-21T17:32:47.898Z,13.80
2018-10-21T17:35:15.848Z,13.70
2018-10-21T17:37:43.900Z,13.70
2018-10-21T17:40:12.681Z,13.60
2018-10-21T17:42:40.644Z,13.60
2018-10-21T17:45:11.505Z,13.50
2018-10-21T17:47:39.511Z,13.50
2018-10-21T17:50:08.684Z,13.40
2018-10-21T17:52:36.903Z,13.50
2018-10-21T17:55:05.259Z,13.40
2018-10-21T17:57:33.277Z,13.40
2018-10-21T18:00:01.456Z,13.40
2018-10-21T18:02:29.481Z,13.20
2018-10-21T18:04:57.452Z,13.20
2018-10-21T18:07:25.514Z,13.10
2018-10-21T18:09:53.493Z,13.10
2018-10-21T18:12:21.496Z,13.00
2018-10-21T18:14:49.741Z,13.00
2018-10-21T18:17:17.748Z,12.90
2018-10-21T18:19:45.721Z,12.90
2018-10-21T18:22:13.815Z,12.90
2018-10-21T18:24:41.758Z,12.90
2018-10-21T18:27:09.781Z,12.80
2018-10-21T18:29:37.744Z,12.70
2018-10-21T18:32:05.748Z,12.70
2018-10-21T18:34:33.702Z,12.70
2018-10-21T18:37:01.832Z,12.60
2018-10-21T18:39:29.727Z,12.60
2018-10-21T18:41:57.751Z,12.50
2018-10-21T18:44:25.741Z,12.50
2018-10-21T18:46:53.777Z,12.40
2018-10-21T18:49:21.722Z,12.40
2018-10-21T18:51:49.781Z,12.40
2018-10-21T18:54:17.742Z,12.40
2018-10-21T18:56:45.728Z,12.40
2018-10-21T18:59:13.703Z,12.30
2018-10-21T19:01:41.705Z,12.30
2018-10-21T19:04:09.767Z,12.20
2018-10-21T19:06:44.409Z,12.20
2018-10-21T19:09:13.261Z,12.20
2018-10-21T19:11:41.280Z,12.20
2018-10-21T19:14:09.376Z,12.20
2018-10-21T19:16:37.472Z,12.10
2018-10-21T19:19:05.733Z,12.10
2018-10-21T19:21:33.699Z,12.00
2018-10-21T19:24:01.678Z,12.00
2018-10-21T19:26:29.683Z,12.00
2018-10-21T19:28:57.695Z,11.90
2018-10-21T19:31:25.713Z,11.80
2018-10-21T19:33:53.790Z,11.80
2018-10-21T19:36:21.720Z,11.80
2018-10-21T19:38:49.885Z,11.70
2018-10-21T19:41:17.889Z,11.70
2018-10-21T19:43:45.849Z,11.70
2018-10-21T19:46:13.876Z,11.70
2018-10-21T19:48:41.829Z,11.70
2018-10-21T19:51:09.828Z,11.60
2018-10-21T19:53:37.843Z,11.50
2018-10-21T19:56:05.882Z,11.30
2018-10-21T19:58:33.889Z,11.30
2018-10-21T20:01:01.888Z,11.30
2018-10-21T20:03:29.986Z,11.30
2018-10-21T20:05:57.949Z,11.40
2018-10-21T20:08:25.984Z,11.50
2018-10-21T20:10:53.987Z,11.50
2018-10-21T20:13:22.006Z,11.50
2018-10-21T20:15:50.007Z,11.50
2018-10-21T20:18:18.189Z,11.50
2018-10-21T20:20:46.082Z,11.40
2018-10-21T20:23:14.056Z,11.40
2018-10-21T20:25:42.036Z,11.40
2018-10-21T20:28:10.101Z,11.40
2018-10-21T20:30:38.039Z,11.50
2018-10-21T20:33:06.071Z,11.50
2018-10-21T20:35:34.005Z,11.40
2018-10-21T20:38:02.096Z,11.40
2018-10-21T20:40:30.053Z,11.30
2018-10-21T20:42:58.094Z,11.10
2018-10-21T20:45:26.079Z,11.00
2018-10-21T20:47:54.037Z,11.00
2018-10-21T20:50:22.012Z,11.00
2018-10-21T20:52:49.969Z,11.00
2018-10-21T20:55:17.962Z,11.00
2018-10-21T20:57:46.009Z,11.00
2018-10-21T21:00:14.001Z,10.90
2018-10-21T21:02:41.947Z,10.90
2018-10-21T21:05:10.205Z,10.80
2018-10-21T21:07:38.211Z,10.80
2018-10-21T21:10:06.862Z,10.60
2018-10-21T21:12:34.848Z,10.60
2018-10-21T21:15:02.921Z,10.60
2018-10-21T21:17:30.908Z,10.60
2018-10-21T21:19:58.876Z,10.50
2018-10-21T21:22:26.824Z,10.50
2018-10-21T21:24:54.810Z,10.50
2018-10-21T21:27:22.784Z,10.40
2018-10-21T21:29:50.794Z,10.40
2018-10-21T21:32:18.780Z,10.50
2018-10-21T21:34:46.773Z,10.40
2018-10-21T21:37:14.757Z,10.40
2018-10-21T21:39:42.728Z,10.30
2018-10-21T21:42:10.746Z,10.30
2018-10-21T21:44:38.668Z,10.30
2018-10-21T21:47:06.700Z,10.30
2018-10-21T21:49:34.688Z,10.20
2018-10-21T21:52:02.724Z,10.20
2018-10-21T21:54:30.693Z,10.20
2018-10-21T21:56:58.695Z,10.20
2018-10-21T21:59:26.705Z,10.10
2018-10-21T22:01:54.694Z,10.00
2018-10-21T22:04:22.676Z,10.00
2018-10-21T22:06:50.665Z,10.00
2018-10-21T22:09:18.649Z,10.00
2018-10-21T22:11:46.690Z,10.00
2018-10-21T22:14:14.814Z,10.00
2018-10-21T22:16:42.760Z,10.00
2018-10-21T22:19:10.848Z,10.00
2018-10-21T22:21:39.200Z,10.00
2018-10-21T22:24:08.183Z,10.00
2018-10-21T22:26:36.164Z,10.00
2018-10-21T22:29:04.166Z,9.90
2018-10-21T22:31:32.166Z,9.90
2018-10-21T22:34:00.181Z,9.90
2018-10-21T22:36:28.160Z,9.90
2018-10-21T22:38:56.177Z,9.90
2018-10-21T22:41:24.250Z,9.90
2018-10-21T22:43:52.330Z,10.00
2018-10-21T22:46:20.296Z,9.90
2018-10-21T22:48:48.836Z,9.90
2018-10-21T22:51:16.806Z,9.90
2018-10-21T22:53:44.791Z,9.90
2018-10-21T22:56:12.793Z,9.80
2018-10-21T22:58:40.845Z,9.80
2018-10-21T23:01:09.005Z,9.70
2018-10-21T23:03:37.029Z,9.70
2018-10-21T23:08:39.488Z,9.80
2018-10-21T23:11:07.694Z,9.70
2018-10-21T23:13:35.733Z,9.60
2018-10-21T23:16:04.025Z,9.50
2018-10-21T23:18:31.992Z,9.50
2018-10-21T23:20:59.966Z,9.50
2018-10-21T23:23:27.968Z,9.40
2018-10-21T23:25:55.968Z,9.40
2018-10-21T23:28:23.960Z,9.40
2018-10-21T23:30:52.816Z,9.40
2018-10-21T23:33:20.808Z,9.40
2018-10-21T23:35:48.857Z,9.40
2018-10-21T23:38:16.847Z,9.40
2018-10-21T23:40:44.861Z,9.50
2018-10-21T23:43:12.880Z,9.50
2018-10-21T23:45:40.909Z,9.50
2018-10-21T23:48:08.897Z,9.50
2018-10-21T23:50:36.880Z,9.40
2018-10-21T23:53:05.231Z,9.40
2018-10-21T23:55:33.216Z,9.40
2018-10-21T23:58:01.197Z,9.40
