createdAt,value
2023-01-31T00:01:13.435Z,102471.47
2023-01-31T00:03:41.519Z,102473.03
2023-01-31T00:06:18.014Z,102471.91
2023-01-31T00:08:45.951Z,102478.47
2023-01-31T00:11:15.923Z,102470.47
2023-01-31T00:13:44.161Z,102467.06
2023-01-31T00:16:15.168Z,102472.56
2023-01-31T00:18:43.441Z,102473.22
2023-01-31T00:21:13.018Z,102450.28
2023-01-31T00:23:41.292Z,102447.94
2023-01-31T00:26:15.518Z,102440.50
2023-01-31T00:28:44.352Z,102428.16
2023-01-31T00:31:13.541Z,102420.44
2023-01-31T00:33:42.121Z,102408.22
2023-01-31T00:36:11.723Z,102407.69
2023-01-31T00:38:39.395Z,102415.16
2023-01-31T00:41:06.974Z,102394.25
2023-01-31T00:43:34.789Z,102390.78
2023-01-31T00:46:02.304Z,102401.47
2023-01-31T00:48:29.927Z,102392.94
2023-01-31T00:50:57.317Z,102379.72
2023-01-31T00:53:25.695Z,102372.78
2023-01-31T00:55:59.038Z,102388.38
2023-01-31T00:58:26.478Z,102384.97
2023-01-31T01:00:54.919Z,102382.34
2023-01-31T01:03:23.841Z,102381.03
2023-01-31T01:05:52.207Z,102385.19
2023-01-31T01:08:19.659Z,102388.34
2023-01-31T01:10:47.189Z,102383.06
2023-01-31T01:13:14.633Z,102385.53
2023-01-31T01:15:42.053Z,102385.69
2023-01-31T01:18:09.512Z,102384.59
2023-01-31T01:20:37.159Z,102388.44
2023-01-31T01:23:04.715Z,102385.88
2023-01-31T01:25:32.815Z,102380.88
2023-01-31T01:28:00.276Z,102374.91
2023-01-31T01:30:27.716Z,102380.06
2023-01-31T01:32:57.344Z,102372.34
2023-01-31T01:35:25.208Z,102376.47
2023-01-31T01:37:54.285Z,102370.44
2023-01-31T01:40:24.873Z,102368.81
2023-01-31T01:42:52.314Z,102377.88
2023-01-31T01:45:21.311Z,102382.41
2023-01-31T01:47:51.783Z,102380.13
2023-01-31T01:50:22.024Z,102382.22
2023-01-31T01:52:52.360Z,102389.41
2023-01-31T01:55:22.794Z,102392.25
2023-01-31T01:57:52.967Z,102386.28
2023-01-31T02:00:21.920Z,102393.50
2023-01-31T02:02:50.858Z,102390.72
2023-01-31T02:05:21.442Z,102388.41
2023-01-31T02:07:50.140Z,102385.81
2023-01-31T02:10:27.595Z,102393.69
2023-01-31T02:12:56.090Z,102388.88
2023-01-31T02:18:29.176Z,102381.78
2023-01-31T02:21:15.186Z,102390.19
2023-01-31T02:24:05.598Z,102391.28
2023-01-31T02:26:35.930Z,102391.03
2023-01-31T02:29:22.310Z,102380.72
2023-01-31T02:32:10.642Z,102375.81
2023-01-31T02:35:05.126Z,102379.06
2023-01-31T02:37:40.624Z,102377.59
2023-01-31T02:40:19.776Z,102380.28
2023-01-31T02:42:55.712Z,102355.19
2023-01-31T02:45:25.588Z,102362.38
2023-01-31T02:48:04.727Z,102367.28
2023-01-31T02:50:38.278Z,102361.38
2023-01-31T02:53:26.321Z,102358.13
2023-01-31T02:56:14.874Z,102357.44
2023-01-31T02:58:44.734Z,102355.00
2023-01-31T03:01:15.828Z,102352.34
2023-01-31T03:03:43.217Z,102357.38
2023-01-31T03:06:10.821Z,102377.22
2023-01-31T03:08:43.383Z,102355.47
2023-01-31T03:11:11.147Z,102345.31
2023-01-31T03:14:04.233Z,102348.41
2023-01-31T03:17:02.261Z,102322.13
2023-01-31T03:19:39.928Z,102345.16
2023-01-31T03:22:19.356Z,102342.09
2023-01-31T03:24:52.741Z,102343.50
2023-01-31T03:27:22.035Z,102335.59
2023-01-31T03:29:50.436Z,102331.53
2023-01-31T03:32:21.891Z,102342.25
2023-01-31T03:34:49.430Z,102321.66
2023-01-31T03:37:32.499Z,102320.91
2023-01-31T03:40:06.846Z,102326.28
2023-01-31T03:42:54.494Z,102308.81
2023-01-31T03:45:34.552Z,102305.44
2023-01-31T03:48:04.054Z,102300.28
2023-01-31T03:50:40.373Z,102310.84
2023-01-31T03:53:11.587Z,102309.97
2023-01-31T03:55:47.714Z,102304.75
2023-01-31T03:58:16.967Z,102306.38
2023-01-31T04:00:44.817Z,102306.22
2023-01-31T04:03:16.343Z,102305.44
2023-01-31T04:05:44.311Z,102301.28
2023-01-31T04:08:12.355Z,102311.59
2023-01-31T04:10:39.950Z,102306.28
2023-01-31T04:13:07.351Z,102305.28
2023-01-31T04:15:34.779Z,102302.03
2023-01-31T04:18:02.235Z,102304.47
2023-01-31T04:20:29.668Z,102300.00
2023-01-31T04:22:57.110Z,102288.19
2023-01-31T04:25:24.562Z,102281.41
2023-01-31T04:27:52.023Z,102284.81
2023-01-31T04:30:19.577Z,102291.72
2023-01-31T04:32:47.006Z,102280.88
2023-01-31T04:35:14.589Z,102275.00
2023-01-31T04:37:42.080Z,102279.41
2023-01-31T04:40:10.048Z,102279.41
2023-01-31T04:42:37.471Z,102283.81
2023-01-31T04:45:05.119Z,102281.78
2023-01-31T04:47:32.975Z,102270.50
2023-01-31T04:50:00.446Z,102263.19
2023-01-31T04:52:34.045Z,102255.66
2023-01-31T04:55:04.161Z,102265.22
2023-01-31T04:57:33.370Z,102265.34
2023-01-31T05:00:00.835Z,102269.53
2023-01-31T05:02:28.285Z,102270.16
2023-01-31T05:04:55.747Z,102265.97
2023-01-31T05:07:23.187Z,102265.34
2023-01-31T05:09:50.640Z,102260.41
2023-01-31T05:12:18.072Z,102261.44
2023-01-31T05:14:45.754Z,102260.69
2023-01-31T05:17:13.216Z,102259.84
2023-01-31T05:19:42.451Z,102255.53
2023-01-31T05:22:27.829Z,102257.00
2023-01-31T05:24:57.560Z,102252.25
2023-01-31T05:27:27.497Z,102248.72
2023-01-31T05:29:55.221Z,102251.22
2023-01-31T05:32:22.762Z,102248.97
2023-01-31T05:34:50.160Z,102237.88
2023-01-31T05:37:17.642Z,102243.94
2023-01-31T05:39:45.125Z,102244.88
2023-01-31T05:42:12.536Z,102245.56
2023-01-31T05:44:39.947Z,102233.97
2023-01-31T05:47:07.392Z,102239.00
2023-01-31T05:49:34.797Z,102230.56
2023-01-31T05:52:03.161Z,102224.53
2023-01-31T05:54:36.282Z,102227.06
2023-01-31T05:57:04.501Z,102233.84
2023-01-31T05:59:34.478Z,102238.19
2023-01-31T06:02:02.410Z,102242.41
2023-01-31T06:04:29.924Z,102238.66
2023-01-31T06:06:57.468Z,102239.59
2023-01-31T06:09:24.925Z,102215.56
2023-01-31T06:11:52.389Z,102224.66
2023-01-31T06:14:19.817Z,102210.06
2023-01-31T06:16:47.289Z,102219.66
2023-01-31T06:19:14.777Z,102209.06
2023-01-31T06:21:42.158Z,102204.78
2023-01-31T06:24:18.295Z,102220.25
2023-01-31T06:26:47.149Z,102214.25
2023-01-31T06:29:15.706Z,102222.81
2023-01-31T06:31:46.291Z,102218.97
2023-01-31T06:34:13.844Z,102216.09
2023-01-31T06:36:41.322Z,102216.19
2023-01-31T06:39:08.759Z,102201.50
2023-01-31T06:41:36.174Z,102202.59
2023-01-31T06:44:03.732Z,102194.91
2023-01-31T06:46:31.707Z,102184.72
2023-01-31T06:48:59.176Z,102184.84
2023-01-31T06:51:26.655Z,102171.75
2023-01-31T06:53:56.736Z,102179.69
2023-01-31T06:56:25.810Z,102180.78
2023-01-31T06:58:54.118Z,102186.91
2023-01-31T07:01:24.849Z,102174.97
2023-01-31T07:03:52.907Z,102174.75
2023-01-31T07:06:21.575Z,102175.47
2023-01-31T07:08:49.006Z,102151.81
2023-01-31T07:11:16.462Z,102160.00
2023-01-31T07:13:46.175Z,102158.34
2023-01-31T07:16:13.658Z,102159.88
2023-01-31T07:18:41.303Z,102153.81
2023-01-31T07:21:08.806Z,102165.88
2023-01-31T07:23:36.243Z,102166.13
2023-01-31T07:26:10.510Z,102156.72
2023-01-31T07:28:41.174Z,102163.63
2023-01-31T07:31:12.304Z,102164.72
2023-01-31T07:33:42.588Z,102162.19
2023-01-31T07:36:13.008Z,102153.47
2023-01-31T07:38:40.641Z,102162.19
2023-01-31T07:41:09.609Z,102154.72
2023-01-31T07:43:37.015Z,102154.00
2023-01-31T07:46:08.989Z,102147.94
2023-01-31T07:48:36.417Z,102147.00
2023-01-31T07:51:04.207Z,102146.00
2023-01-31T07:53:33.075Z,102139.44
2023-01-31T07:56:11.235Z,102136.72
2023-01-31T07:58:39.390Z,102133.13
2023-01-31T08:01:32.920Z,102114.66
2023-01-31T08:04:19.545Z,102096.16
2023-01-31T08:06:50.286Z,102111.47
2023-01-31T08:09:18.744Z,102111.59
2023-01-31T08:11:46.247Z,102122.03
2023-01-31T08:14:13.652Z,102116.88
2023-01-31T08:16:41.394Z,102109.72
2023-01-31T08:19:08.918Z,102103.13
2023-01-31T08:21:36.362Z,102095.22
2023-01-31T08:24:03.964Z,102103.00
2023-01-31T08:26:31.782Z,102077.09
2023-01-31T08:29:00.118Z,102083.81
2023-01-31T08:31:28.181Z,102081.16
2023-01-31T08:33:57.349Z,102073.59
2023-01-31T08:36:34.058Z,102077.88
2023-01-31T08:39:02.670Z,102080.63
2023-01-31T08:41:32.747Z,102083.44
2023-01-31T08:44:02.846Z,102084.34
2023-01-31T08:46:33.720Z,102069.09
2023-01-31T08:49:01.679Z,102078.50
2023-01-31T08:51:30.118Z,102093.06
2023-01-31T08:53:57.864Z,102101.69
2023-01-31T08:56:26.341Z,102088.19
2023-01-31T08:58:54.412Z,102083.13
2023-01-31T09:01:22.691Z,102092.19
2023-01-31T09:03:56.282Z,102097.34
2023-01-31T09:06:24.303Z,102088.03
2023-01-31T09:08:53.603Z,102088.38
2023-01-31T09:11:29.605Z,102081.13
2023-01-31T09:13:59.044Z,102083.53
2023-01-31T09:16:26.810Z,102075.56
2023-01-31T09:18:56.631Z,102075.88
2023-01-31T09:21:24.796Z,102073.50
2023-01-31T09:23:56.507Z,102079.59
2023-01-31T09:26:24.093Z,102067.66
2023-01-31T09:28:51.901Z,102068.53
2023-01-31T09:31:20.775Z,102061.59
2023-01-31T09:33:48.705Z,102062.53
2023-01-31T09:36:17.374Z,102056.81
2023-01-31T09:38:45.272Z,102059.41
2023-01-31T09:41:19.563Z,102054.44
2023-01-31T09:43:50.427Z,102054.69
2023-01-31T09:46:20.152Z,102050.63
2023-01-31T09:48:55.125Z,102061.47
2023-01-31T09:51:24.287Z,102057.34
2023-01-31T09:53:52.000Z,102048.97
2023-01-31T09:56:38.825Z,102050.28
2023-01-31T09:59:25.477Z,102052.50
2023-01-31T10:02:00.625Z,102057.94
2023-01-31T10:04:40.586Z,102061.06
2023-01-31T10:07:16.692Z,102056.88
2023-01-31T10:09:54.103Z,102046.31
2023-01-31T10:12:24.181Z,102050.44
2023-01-31T10:14:54.609Z,102055.16
2023-01-31T10:17:22.107Z,102039.75
2023-01-31T10:19:55.661Z,102037.72
2023-01-31T10:22:43.371Z,102048.31
2023-01-31T10:25:33.435Z,102052.28
2023-01-31T10:28:07.585Z,102040.06
2023-01-31T10:30:42.619Z,102047.13
2023-01-31T10:33:25.266Z,102050.34
2023-01-31T10:35:53.813Z,102047.97
2023-01-31T10:38:28.821Z,102040.34
2023-01-31T10:41:05.954Z,102043.88
2023-01-31T10:43:41.019Z,102015.31
2023-01-31T10:46:13.019Z,102029.34
2023-01-31T10:48:40.906Z,102030.25
2023-01-31T10:51:11.342Z,101997.88
2023-01-31T10:53:57.597Z,102032.31
2023-01-31T10:56:58.005Z,102028.94
2023-01-31T10:59:39.427Z,102028.94
2023-01-31T11:02:17.644Z,102030.44
2023-01-31T11:04:45.113Z,102044.69
2023-01-31T11:07:12.833Z,102044.19
2023-01-31T11:09:42.593Z,102043.66
2023-01-31T11:12:10.288Z,102044.28
2023-01-31T11:14:37.801Z,102032.00
2023-01-31T11:17:10.673Z,102038.94
2023-01-31T11:19:55.502Z,102043.66
2023-01-31T11:22:29.790Z,102043.72
2023-01-31T11:25:07.894Z,102035.84
2023-01-31T11:27:46.175Z,102039.59
2023-01-31T11:30:24.928Z,102029.81
2023-01-31T11:32:52.984Z,102023.91
2023-01-31T11:35:21.466Z,102023.00
2023-01-31T11:37:59.370Z,102023.91
2023-01-31T11:40:30.514Z,101982.03
2023-01-31T11:42:59.491Z,102014.66
2023-01-31T11:45:29.562Z,102012.22
2023-01-31T11:47:59.036Z,102008.88
2023-01-31T11:50:34.282Z,102021.06
2023-01-31T11:53:03.085Z,102017.69
2023-01-31T11:55:38.142Z,102007.56
2023-01-31T11:58:09.329Z,102002.38
2023-01-31T12:00:36.814Z,101994.78
2023-01-31T12:03:08.984Z,102005.22
2023-01-31T12:05:47.312Z,101998.47
2023-01-31T12:08:40.956Z,101999.31
2023-01-31T12:11:08.473Z,101954.91
2023-01-31T12:13:56.214Z,101990.78
2023-01-31T12:16:25.893Z,101985.84
2023-01-31T12:18:59.276Z,101984.16
2023-01-31T12:21:42.537Z,101983.34
2023-01-31T12:24:28.846Z,101972.97
2023-01-31T12:27:07.623Z,101966.25
2023-01-31T12:29:47.334Z,101975.97
2023-01-31T12:32:17.616Z,101971.19
2023-01-31T12:34:59.456Z,101978.13
2023-01-31T12:37:43.443Z,101968.72
2023-01-31T12:40:24.644Z,101969.56
2023-01-31T12:42:58.882Z,101965.44
2023-01-31T12:45:44.972Z,101960.41
2023-01-31T12:48:31.196Z,101945.81
2023-01-31T12:51:01.742Z,101949.50
2023-01-31T12:53:32.067Z,101927.69
2023-01-31T12:56:07.903Z,101943.41
2023-01-31T12:58:47.247Z,101939.06
2023-01-31T13:01:21.020Z,101940.94
2023-01-31T13:03:48.512Z,101934.06
2023-01-31T13:06:30.437Z,101900.06
2023-01-31T13:09:08.249Z,101923.31
2023-01-31T13:11:39.087Z,101917.34
2023-01-31T13:14:07.592Z,101919.16
2023-01-31T13:16:36.924Z,101917.34
2023-01-31T13:19:06.104Z,101921.53
2023-01-31T13:21:38.635Z,101910.44
2023-01-31T13:24:14.624Z,101924.19
2023-01-31T13:26:47.581Z,101914.19
2023-01-31T13:29:21.717Z,101919.97
2023-01-31T13:31:58.630Z,101918.25
2023-01-31T13:34:32.543Z,101908.69
2023-01-31T13:37:02.583Z,101922.63
2023-01-31T13:39:38.788Z,101919.00
2023-01-31T13:42:06.403Z,101922.53
2023-01-31T13:44:34.145Z,101923.50
2023-01-31T13:47:07.461Z,101938.19
2023-01-31T13:49:40.464Z,101932.03
2023-01-31T13:52:20.063Z,101933.91
2023-01-31T13:54:53.883Z,101936.59
2023-01-31T13:57:25.160Z,101954.09
2023-01-31T13:59:53.844Z,101954.03
2023-01-31T14:02:21.473Z,101922.47
2023-01-31T14:04:49.055Z,101966.13
2023-01-31T14:07:17.848Z,101961.75
2023-01-31T14:09:46.898Z,101973.34
2023-01-31T14:12:17.667Z,101970.03
2023-01-31T14:14:46.509Z,101986.66
2023-01-31T14:17:23.072Z,101976.41
2023-01-31T14:19:50.547Z,101984.38
2023-01-31T14:22:22.288Z,101988.66
2023-01-31T14:24:49.868Z,101986.00
2023-01-31T14:27:19.807Z,101987.56
2023-01-31T14:29:48.586Z,101996.16
2023-01-31T14:32:29.702Z,101980.72
2023-01-31T14:34:57.656Z,101980.59
2023-01-31T14:37:36.839Z,101985.88
2023-01-31T14:40:14.234Z,101996.06
2023-01-31T14:42:49.288Z,101977.13
2023-01-31T14:45:28.716Z,101996.06
2023-01-31T14:48:05.113Z,102006.19
2023-01-31T14:50:38.365Z,102002.63
2023-01-31T14:53:24.429Z,102009.47
2023-01-31T14:56:07.092Z,102005.75
2023-01-31T14:58:36.050Z,102019.34
2023-01-31T15:01:06.368Z,102008.91
2023-01-31T15:03:51.464Z,102010.41
2023-01-31T15:06:23.915Z,102010.25
2023-01-31T15:08:51.974Z,102008.41
2023-01-31T15:11:43.039Z,102020.78
2023-01-31T15:14:34.754Z,102011.31
2023-01-31T15:17:02.933Z,102004.44
2023-01-31T15:19:35.286Z,102008.97
2023-01-31T15:22:08.482Z,102013.09
2023-01-31T15:24:40.465Z,102002.75
2023-01-31T15:27:12.610Z,102008.97
2023-01-31T15:29:55.902Z,102014.09
2023-01-31T15:32:25.330Z,102012.34
2023-01-31T15:35:05.344Z,102018.97
2023-01-31T15:37:34.430Z,102022.34
2023-01-31T15:40:04.699Z,102027.56
2023-01-31T15:42:33.239Z,102030.97
2023-01-31T15:45:20.705Z,102029.94
2023-01-31T15:48:02.517Z,102046.38
2023-01-31T15:50:33.951Z,102021.09
2023-01-31T15:53:07.427Z,102040.38
2023-01-31T15:55:37.410Z,102038.59
2023-01-31T15:58:06.980Z,102049.84
2023-01-31T16:00:36.098Z,102053.28
2023-01-31T16:03:04.435Z,102055.78
2023-01-31T16:05:32.740Z,102055.03
2023-01-31T16:08:01.363Z,102063.66
2023-01-31T16:10:29.900Z,102069.56
2023-01-31T16:12:58.659Z,102087.72
2023-01-31T16:15:28.139Z,102077.97
2023-01-31T16:17:57.502Z,102083.06
2023-01-31T16:20:33.961Z,102090.44
2023-01-31T16:23:01.480Z,102092.00
2023-01-31T16:25:29.218Z,102096.31
2023-01-31T16:28:02.217Z,102096.03
2023-01-31T16:30:30.710Z,102088.09
2023-01-31T16:32:58.329Z,102101.69
2023-01-31T16:35:27.921Z,102103.59
2023-01-31T16:38:03.529Z,102093.06
2023-01-31T16:40:32.877Z,102090.84
2023-01-31T16:43:20.028Z,102081.91
2023-01-31T16:46:08.978Z,102072.41
2023-01-31T16:48:40.382Z,102076.69
2023-01-31T16:51:25.576Z,102081.59
2023-01-31T16:54:11.674Z,102084.78
2023-01-31T16:56:39.889Z,102077.84
2023-01-31T16:59:27.315Z,102081.13
2023-01-31T17:02:00.761Z,102081.03
2023-01-31T17:04:28.291Z,102089.69
2023-01-31T17:07:04.241Z,102093.06
2023-01-31T17:09:31.859Z,102098.84
2023-01-31T17:11:59.572Z,102094.44
2023-01-31T17:14:27.032Z,102108.88
2023-01-31T17:16:55.092Z,102090.81
2023-01-31T17:19:22.596Z,102106.22
2023-01-31T17:21:50.649Z,102094.03
2023-01-31T17:24:19.751Z,102086.13
2023-01-31T17:26:47.320Z,102097.28
2023-01-31T17:29:14.720Z,102091.25
2023-01-31T17:31:42.504Z,102092.09
2023-01-31T17:34:16.737Z,102094.72
2023-01-31T17:36:44.870Z,102088.50
2023-01-31T17:39:12.328Z,102091.91
2023-01-31T17:41:41.165Z,102091.03
2023-01-31T17:44:09.996Z,102091.63
2023-01-31T17:46:37.495Z,102096.88
2023-01-31T17:49:04.982Z,102097.59
2023-01-31T17:51:32.562Z,102100.03
2023-01-31T17:54:00.112Z,102096.72
2023-01-31T17:56:27.803Z,102108.00
2023-01-31T17:58:55.226Z,102100.03
2023-01-31T18:01:22.711Z,102106.16
2023-01-31T18:03:50.559Z,102112.91
2023-01-31T18:06:18.658Z,102108.44
2023-01-31T18:08:46.159Z,102102.84
2023-01-31T18:11:15.182Z,102113.13
2023-01-31T18:13:43.447Z,102104.56
2023-01-31T18:16:13.242Z,102101.16
2023-01-31T18:18:41.416Z,102096.94
2023-01-31T18:21:16.097Z,102097.91
2023-01-31T18:23:44.001Z,102099.78
2023-01-31T18:26:11.910Z,102100.25
2023-01-31T18:28:39.289Z,102101.19
2023-01-31T18:31:10.574Z,102111.47
2023-01-31T18:33:38.668Z,102101.88
2023-01-31T18:36:06.973Z,102107.88
2023-01-31T18:38:34.409Z,102107.09
2023-01-31T18:41:01.822Z,102122.34
2023-01-31T18:43:30.468Z,102111.84
2023-01-31T18:45:57.855Z,102110.09
2023-01-31T18:48:25.248Z,102105.00
2023-01-31T18:50:52.653Z,102108.41
2023-01-31T18:53:20.143Z,102119.47
2023-01-31T18:55:47.540Z,102129.59
2023-01-31T18:58:16.488Z,102119.28
2023-01-31T19:00:44.281Z,102117.53
2023-01-31T19:03:11.718Z,102119.16
2023-01-31T19:05:39.224Z,102117.38
2023-01-31T19:08:06.730Z,102108.81
2023-01-31T19:10:34.827Z,102118.81
2023-01-31T19:13:02.288Z,102115.34
2023-01-31T19:15:29.740Z,102114.56
2023-01-31T19:17:57.539Z,102108.50
2023-01-31T19:20:25.968Z,102100.84
2023-01-31T19:22:53.447Z,102108.81
2023-01-31T19:25:21.067Z,102101.88
2023-01-31T19:27:48.598Z,102106.75
2023-01-31T19:30:16.078Z,102112.03
2023-01-31T19:32:43.469Z,102103.25
2023-01-31T19:35:11.006Z,102110.19
2023-01-31T19:37:38.445Z,102103.25
2023-01-31T19:40:06.056Z,102098.81
2023-01-31T19:42:33.549Z,102103.03
2023-01-31T19:45:00.936Z,102095.91
2023-01-31T19:47:28.354Z,102110.56
2023-01-31T19:49:55.794Z,102097.00
2023-01-31T19:52:23.239Z,102095.00
2023-01-31T19:54:50.670Z,102094.84
2023-01-31T19:57:18.501Z,102097.34
2023-01-31T19:59:45.932Z,102086.91
2023-01-31T20:02:13.372Z,102088.59
2023-01-31T20:04:40.965Z,102083.44
2023-01-31T20:07:08.444Z,102087.81
2023-01-31T20:09:35.842Z,102096.41
2023-01-31T20:12:05.161Z,102098.50
2023-01-31T20:14:32.556Z,102103.78
2023-01-31T20:17:00.072Z,102098.41
2023-01-31T20:19:27.577Z,102095.63
2023-01-31T20:21:56.672Z,102089.63
2023-01-31T20:24:24.475Z,102093.13
2023-01-31T20:26:51.983Z,102096.53
2023-01-31T20:29:19.504Z,102086.75
2023-01-31T20:31:47.014Z,102088.13
2023-01-31T20:34:14.539Z,102076.91
2023-01-31T20:36:41.992Z,102077.09
2023-01-31T20:39:09.394Z,102073.59
2023-01-31T20:41:38.410Z,102074.38
2023-01-31T20:44:06.283Z,102068.31
2023-01-31T20:46:33.730Z,102084.16
2023-01-31T20:49:01.103Z,102084.16
2023-01-31T20:51:28.710Z,102086.06
2023-01-31T20:53:57.324Z,102072.38
2023-01-31T20:56:24.732Z,102068.88
2023-01-31T20:58:52.191Z,102069.03
2023-01-31T21:01:19.700Z,102069.88
2023-01-31T21:03:47.290Z,102070.72
2023-01-31T21:06:14.725Z,102080.06
2023-01-31T21:08:42.421Z,102074.91
2023-01-31T21:11:11.505Z,102078.31
2023-01-31T21:13:38.999Z,102074.78
2023-01-31T21:16:08.005Z,102075.75
2023-01-31T21:18:37.019Z,102063.69
2023-01-31T21:21:09.102Z,102057.69
2023-01-31T21:23:37.486Z,102055.03
2023-01-31T21:26:06.571Z,102057.44
2023-01-31T21:28:34.461Z,102064.88
2023-01-31T21:31:03.116Z,102060.44
2023-01-31T21:33:31.039Z,102055.97
2023-01-31T21:36:00.534Z,102054.13
2023-01-31T21:38:28.152Z,102055.53
2023-01-31T21:41:15.959Z,102050.84
2023-01-31T21:43:44.724Z,102049.44
2023-01-31T21:46:13.170Z,102035.63
2023-01-31T21:48:41.038Z,102043.47
2023-01-31T21:51:10.114Z,102040.66
2023-01-31T21:53:37.957Z,102045.69
2023-01-31T21:56:06.318Z,102038.53
2023-01-31T21:58:34.517Z,102032.78
2023-01-31T22:01:09.590Z,102049.22
2023-01-31T22:03:38.012Z,102006.19
2023-01-31T22:06:06.754Z,102040.19
2023-01-31T22:08:34.985Z,102036.16
2023-01-31T22:11:12.564Z,102037.91
2023-01-31T22:13:40.678Z,102037.25
2023-01-31T22:16:10.117Z,102033.50
2023-01-31T22:18:40.366Z,102031.97
2023-01-31T22:21:28.111Z,102026.06
2023-01-31T22:23:56.851Z,102021.13
2023-01-31T22:26:26.519Z,102027.09
2023-01-31T22:28:56.046Z,102039.22
2023-01-31T22:31:23.830Z,102034.78
2023-01-31T22:33:51.717Z,102026.81
2023-01-31T22:36:19.245Z,102028.22
2023-01-31T22:38:46.743Z,102032.59
2023-01-31T22:41:17.150Z,102027.38
2023-01-31T22:43:47.953Z,102029.88
2023-01-31T22:46:16.428Z,102031.53
2023-01-31T22:48:44.013Z,102028.53
2023-01-31T22:51:12.345Z,102030.03
2023-01-31T22:53:40.280Z,101986.38
2023-01-31T22:56:13.907Z,102022.28
2023-01-31T22:58:41.373Z,102042.44
2023-01-31T23:01:28.208Z,102024.75
2023-01-31T23:03:59.515Z,102025.56
2023-01-31T23:06:27.737Z,102024.63
2023-01-31T23:08:55.229Z,102030.63
2023-01-31T23:11:23.480Z,102029.78
2023-01-31T23:13:51.216Z,102024.63
2023-01-31T23:16:42.020Z,102017.94
2023-01-31T23:19:09.515Z,102020.53
2023-01-31T23:21:39.095Z,102027.50
2023-01-31T23:24:06.901Z,102025.22
2023-01-31T23:26:35.286Z,102012.63
2023-01-31T23:29:02.878Z,102016.03
2023-01-31T23:31:32.272Z,102004.13
2023-01-31T23:34:00.859Z,102008.94
2023-01-31T23:36:28.708Z,102004.88
2023-01-31T23:38:56.175Z,102002.91
2023-01-31T23:41:23.641Z,102004.66
2023-01-31T23:43:51.126Z,102000.44
2023-01-31T23:46:18.665Z,101997.97
2023-01-31T23:48:46.329Z,101973.22
2023-01-31T23:51:14.381Z,101961.91
2023-01-31T23:53:41.829Z,101965.47
2023-01-31T23:56:09.287Z,101963.84
2023-01-31T23:58:36.741Z,101961.25
