createdAt,value
2023-05-04T00:00:36.165Z,7.40
2023-05-04T00:01:36.134Z,7.00
2023-05-04T00:02:36.152Z,6.40
2023-05-04T00:03:36.240Z,7.10
2023-05-04T00:04:36.143Z,6.50
2023-05-04T00:05:36.024Z,6.30
2023-05-04T00:06:36.000Z,6.40
2023-05-04T00:07:35.972Z,6.60
2023-05-04T00:08:35.948Z,6.60
2023-05-04T00:09:35.983Z,7.90
2023-05-04T00:10:35.896Z,8.40
2023-05-04T00:11:35.864Z,7.90
2023-05-04T00:12:35.907Z,7.30
2023-05-04T00:13:35.811Z,7.40
2023-05-04T00:14:35.790Z,6.30
2023-05-04T00:15:35.764Z,6.70
2023-05-04T00:16:35.817Z,7.90
2023-05-04T00:17:35.730Z,6.60
2023-05-04T00:18:35.676Z,6.60
2023-05-04T00:19:35.654Z,6.90
2023-05-04T00:20:35.629Z,8.40
2023-05-04T00:21:35.594Z,8.50
2023-05-04T00:22:35.568Z,7.60
2023-05-04T00:23:35.546Z,7.40
2023-05-04T00:24:35.510Z,7.10
2023-05-04T00:25:35.501Z,8.40
2023-05-04T00:26:35.458Z,6.90
2023-05-04T00:27:35.432Z,9.20
2023-05-04T00:28:35.414Z,7.50
2023-05-04T00:29:35.376Z,7.90
2023-05-04T00:30:35.354Z,7.70
2023-05-04T00:31:35.405Z,7.30
2023-05-04T00:32:35.308Z,7.50
2023-05-04T00:33:35.272Z,7.10
2023-05-04T00:34:35.263Z,7.10
2023-05-04T00:35:35.221Z,6.70
2023-05-04T00:36:35.213Z,6.90
2023-05-04T00:37:35.162Z,7.40
2023-05-04T00:38:35.131Z,7.40
2023-05-04T00:39:35.128Z,8.00
2023-05-04T00:40:35.098Z,8.20
2023-05-04T00:41:35.070Z,9.00
2023-05-04T00:42:35.037Z,7.00
2023-05-04T00:43:34.998Z,7.70
2023-05-04T00:44:34.971Z,7.60
2023-05-04T00:45:34.943Z,7.60
2023-05-04T00:46:34.991Z,7.50
2023-05-04T00:47:34.927Z,7.20
2023-05-04T00:48:34.860Z,8.40
2023-05-04T00:49:34.834Z,7.80
2023-05-04T00:50:34.832Z,7.60
2023-05-04T00:51:34.777Z,7.50
2023-05-04T00:52:34.754Z,8.20
2023-05-04T00:53:34.725Z,10.50
2023-05-04T00:54:34.699Z,7.60
2023-05-04T00:55:34.673Z,7.40
2023-05-04T00:56:34.647Z,8.00
2023-05-04T00:57:34.644Z,8.00
2023-05-04T00:58:34.607Z,8.10
2023-05-04T00:59:34.579Z,9.60
2023-05-04T01:00:34.544Z,8.10
2023-05-04T01:01:34.549Z,10.10
2023-05-04T01:02:34.509Z,8.40
2023-05-04T01:03:34.497Z,8.30
2023-05-04T01:04:34.433Z,8.70
2023-05-04T01:05:34.402Z,7.70
2023-05-04T01:06:34.378Z,8.00
2023-05-04T01:07:34.362Z,8.50
2023-05-04T01:08:34.319Z,8.50
2023-05-04T01:09:34.290Z,8.20
2023-05-04T01:10:34.263Z,10.20
2023-05-04T01:11:34.237Z,8.30
2023-05-04T01:12:34.222Z,9.70
2023-05-04T01:13:34.199Z,7.90
2023-05-04T01:14:34.167Z,8.70
2023-05-04T01:15:34.128Z,10.20
2023-05-04T01:16:34.151Z,9.00
2023-05-04T01:17:34.124Z,8.40
2023-05-04T01:18:34.045Z,8.50
2023-05-04T01:19:34.024Z,8.20
2023-05-04T01:20:33.992Z,8.70
2023-05-04T01:21:33.962Z,8.60
2023-05-04T01:22:33.956Z,8.30
2023-05-04T01:23:33.914Z,8.20
2023-05-04T01:24:33.887Z,9.20
2023-05-04T01:25:33.851Z,8.60
2023-05-04T01:26:33.823Z,8.60
2023-05-04T01:27:33.797Z,8.90
2023-05-04T01:28:33.773Z,8.50
2023-05-04T01:29:33.768Z,8.40
2023-05-04T01:30:33.716Z,9.80
2023-05-04T01:31:33.739Z,8.90
2023-05-04T01:32:33.759Z,8.90
2023-05-04T01:33:33.643Z,9.00
2023-05-04T01:34:33.608Z,8.90
2023-05-04T01:35:33.576Z,8.90
2023-05-04T01:36:33.567Z,9.20
2023-05-04T01:37:33.520Z,9.20
2023-05-04T01:38:33.494Z,8.60
2023-05-04T01:39:33.463Z,8.70
2023-05-04T01:40:33.437Z,8.20
2023-05-04T01:41:33.416Z,10.40
2023-05-04T01:42:33.384Z,9.10
2023-05-04T01:43:33.352Z,9.10
2023-05-04T01:44:33.326Z,8.90
2023-05-04T01:45:33.317Z,8.40
2023-05-04T01:46:33.321Z,9.40
2023-05-04T01:47:33.257Z,9.70
2023-05-04T01:48:33.216Z,9.20
2023-05-04T01:49:33.196Z,10.10
2023-05-04T01:50:33.160Z,8.90
2023-05-04T01:51:33.132Z,10.20
2023-05-04T01:52:33.105Z,9.70
2023-05-04T01:53:33.075Z,9.00
2023-05-04T01:54:33.050Z,9.40
2023-05-04T01:55:33.019Z,8.90
2023-05-04T01:56:32.995Z,9.30
2023-05-04T01:57:32.980Z,9.70
2023-05-04T01:58:32.937Z,9.50
2023-05-04T01:59:32.926Z,12.30
2023-05-04T02:00:32.903Z,9.80
2023-05-04T02:01:32.891Z,10.10
2023-05-04T02:02:32.921Z,9.80
2023-05-04T02:03:32.913Z,9.00
2023-05-04T02:04:32.769Z,9.60
2023-05-04T02:05:32.741Z,9.60
2023-05-04T02:06:32.719Z,12.00
2023-05-04T02:07:32.690Z,9.60
2023-05-04T02:08:32.668Z,10.70
2023-05-04T02:09:32.634Z,9.40
2023-05-04T02:10:32.612Z,9.90
2023-05-04T02:11:32.577Z,10.00
2023-05-04T02:12:32.577Z,10.80
2023-05-04T02:13:32.526Z,9.70
2023-05-04T02:14:32.493Z,10.50
2023-05-04T02:15:32.467Z,9.20
2023-05-04T02:16:32.547Z,10.10
2023-05-04T02:17:32.448Z,10.30
2023-05-04T02:18:32.380Z,10.40
2023-05-04T02:19:32.357Z,10.40
2023-05-04T02:20:32.328Z,10.10
2023-05-04T02:21:32.299Z,9.50
2023-05-04T02:22:32.272Z,9.30
2023-05-04T02:23:32.246Z,9.70
2023-05-04T02:24:32.213Z,10.00
2023-05-04T02:25:32.189Z,11.00
2023-05-04T02:26:32.172Z,10.30
2023-05-04T02:27:32.132Z,9.80
2023-05-04T02:28:32.105Z,10.10
2023-05-04T02:29:32.077Z,9.80
2023-05-04T02:30:32.063Z,10.50
2023-05-04T02:31:32.054Z,10.30
2023-05-04T02:32:32.070Z,10.20
2023-05-04T02:33:31.987Z,10.20
2023-05-04T02:34:32.500Z,9.70
2023-05-04T02:35:31.909Z,10.30
2023-05-04T02:36:31.884Z,10.40
2023-05-04T02:37:31.859Z,10.70
2023-05-04T02:38:31.831Z,9.90
2023-05-04T02:39:31.799Z,10.60
2023-05-04T02:40:31.789Z,10.50
2023-05-04T02:41:31.745Z,10.80
2023-05-04T02:42:31.717Z,10.40
2023-05-04T02:43:31.690Z,10.50
2023-05-04T02:44:31.656Z,9.80
2023-05-04T02:45:31.680Z,10.70
2023-05-04T02:46:31.606Z,10.80
2023-05-04T02:47:31.587Z,10.80
2023-05-04T02:48:31.549Z,10.70
2023-05-04T02:49:31.630Z,10.60
2023-05-04T02:50:31.495Z,11.60
2023-05-04T02:51:31.470Z,10.80
2023-05-04T02:52:31.460Z,10.60
2023-05-04T02:53:31.412Z,10.90
2023-05-04T02:54:31.385Z,11.00
2023-05-04T02:55:31.358Z,11.00
2023-05-04T02:56:31.328Z,11.10
2023-05-04T02:57:31.301Z,11.10
2023-05-04T02:58:31.277Z,11.10
2023-05-04T02:59:31.246Z,12.00
2023-05-04T03:00:31.218Z,11.20
2023-05-04T03:01:32.736Z,11.20
2023-05-04T03:02:31.215Z,10.60
2023-05-04T03:03:31.141Z,11.10
2023-05-04T03:04:31.119Z,11.80
2023-05-04T03:05:31.120Z,12.60
2023-05-04T03:06:31.052Z,11.30
2023-05-04T03:07:31.026Z,12.30
2023-05-04T03:08:30.999Z,10.60
2023-05-04T03:09:30.969Z,10.30
2023-05-04T03:10:30.955Z,11.70
2023-05-04T03:11:30.914Z,11.10
2023-05-04T03:12:30.914Z,11.80
2023-05-04T03:13:30.857Z,11.30
2023-05-04T03:14:30.847Z,11.20
2023-05-04T03:15:30.803Z,12.60
2023-05-04T03:16:30.811Z,11.80
2023-05-04T03:17:30.766Z,11.40
2023-05-04T03:18:56.391Z,13.00
2023-05-04T03:19:30.694Z,11.30
2023-05-04T03:20:30.662Z,11.60
2023-05-04T03:21:30.667Z,11.30
2023-05-04T03:22:30.606Z,11.50
2023-05-04T03:23:30.582Z,11.70
2023-05-04T03:24:30.549Z,11.60
2023-05-04T03:25:30.523Z,11.50
2023-05-04T03:26:30.504Z,12.60
2023-05-04T03:27:30.470Z,11.90
2023-05-04T03:28:30.452Z,13.70
2023-05-04T03:29:30.414Z,12.70
2023-05-04T03:30:30.412Z,12.20
2023-05-04T03:31:30.378Z,13.50
2023-05-04T03:32:30.359Z,11.80
2023-05-04T03:33:30.299Z,12.50
2023-05-04T03:34:30.269Z,11.40
2023-05-04T03:35:30.244Z,12.20
2023-05-04T03:36:30.214Z,13.50
2023-05-04T03:37:30.218Z,12.70
2023-05-04T03:38:30.157Z,14.30
2023-05-04T03:39:30.148Z,12.80
2023-05-04T03:40:30.100Z,13.80
2023-05-04T03:41:30.073Z,12.10
2023-05-04T03:42:30.048Z,11.90
2023-05-04T03:43:30.019Z,12.30
2023-05-04T03:44:29.993Z,11.50
2023-05-04T03:45:29.966Z,12.20
2023-05-04T03:46:30.099Z,13.10
2023-05-04T03:47:29.914Z,12.60
2023-05-04T03:48:29.877Z,12.40
2023-05-04T03:49:29.848Z,13.10
2023-05-04T03:50:29.832Z,12.60
2023-05-04T03:51:29.793Z,12.10
2023-05-04T03:52:29.776Z,12.90
2023-05-04T03:53:29.761Z,12.30
2023-05-04T03:54:29.717Z,12.70
2023-05-04T03:55:29.683Z,12.40
2023-05-04T03:56:29.650Z,13.40
2023-05-04T03:57:29.625Z,12.80
2023-05-04T03:58:29.596Z,12.80
2023-05-04T03:59:29.570Z,13.30
2023-05-04T04:00:29.536Z,12.90
2023-05-04T04:01:29.513Z,11.60
2023-05-04T04:02:29.604Z,12.30
2023-05-04T04:03:29.613Z,14.10
2023-05-04T04:04:29.499Z,12.30
2023-05-04T04:05:29.402Z,11.60
2023-05-04T04:06:29.379Z,12.70
2023-05-04T04:07:29.345Z,12.80
2023-05-04T04:08:29.314Z,13.50
2023-05-04T04:09:29.366Z,13.50
2023-05-04T04:10:29.257Z,13.10
2023-05-04T04:11:29.231Z,13.40
2023-05-04T04:12:29.219Z,13.70
2023-05-04T04:13:29.173Z,16.40
2023-05-04T04:14:29.150Z,14.00
2023-05-04T04:15:29.120Z,14.30
2023-05-04T04:16:29.135Z,13.10
2023-05-04T04:17:29.124Z,12.90
2023-05-04T04:18:29.036Z,15.00
2023-05-04T04:19:29.006Z,13.10
2023-05-04T04:20:28.981Z,13.30
2023-05-04T04:21:28.949Z,13.40
2023-05-04T04:22:28.926Z,12.70
2023-05-04T04:23:28.893Z,14.00
2023-05-04T04:24:28.869Z,12.90
2023-05-04T04:25:28.861Z,13.30
2023-05-04T04:26:28.806Z,13.70
2023-05-04T04:27:28.779Z,13.10
2023-05-04T04:28:28.766Z,13.50
2023-05-04T04:29:28.735Z,12.90
2023-05-04T04:30:28.700Z,14.30
2023-05-04T04:31:28.794Z,14.10
2023-05-04T04:32:28.671Z,15.90
2023-05-04T04:33:28.636Z,14.80
2023-05-04T04:34:28.585Z,15.20
2023-05-04T04:35:28.555Z,15.00
2023-05-04T04:36:28.525Z,14.70
2023-05-04T04:37:28.499Z,15.70
2023-05-04T04:38:28.470Z,14.50
2023-05-04T04:39:28.489Z,14.10
2023-05-04T04:40:28.429Z,14.20
2023-05-04T04:41:28.409Z,15.10
2023-05-04T04:42:28.355Z,15.70
2023-05-04T04:43:28.334Z,16.90
2023-05-04T04:44:28.312Z,14.30
2023-05-04T04:45:28.275Z,14.80
2023-05-04T04:46:28.268Z,13.60
2023-05-04T04:47:28.233Z,14.40
2023-05-04T04:48:28.188Z,13.40
2023-05-04T04:49:28.161Z,12.80
2023-05-04T04:50:28.138Z,14.90
2023-05-04T04:51:28.107Z,13.70
2023-05-04T04:52:28.072Z,15.70
2023-05-04T04:53:28.048Z,14.20
2023-05-04T04:54:28.020Z,14.10
2023-05-04T04:55:27.994Z,14.90
2023-05-04T04:56:27.963Z,14.80
2023-05-04T04:57:29.913Z,15.00
2023-05-04T04:58:27.907Z,14.70
2023-05-04T04:59:27.880Z,14.50
2023-05-04T05:00:27.851Z,14.10
2023-05-04T05:01:27.895Z,15.30
2023-05-04T05:02:27.795Z,14.60
2023-05-04T05:03:27.774Z,15.30
2023-05-04T05:04:27.777Z,14.20
2023-05-04T05:05:29.127Z,14.70
2023-05-04T05:06:27.685Z,14.90
2023-05-04T05:07:27.656Z,14.20
2023-05-04T05:08:27.626Z,18.40
2023-05-04T05:09:27.607Z,16.50
2023-05-04T05:10:27.582Z,14.40
2023-05-04T05:11:27.569Z,14.30
2023-05-04T05:12:27.524Z,14.80
2023-05-04T05:13:27.510Z,14.30
2023-05-04T05:14:27.479Z,14.50
2023-05-04T05:15:27.437Z,15.40
2023-05-04T05:16:27.448Z,14.40
2023-05-04T05:17:27.405Z,13.90
2023-05-04T05:18:27.351Z,14.40
2023-05-04T05:19:27.320Z,14.40
2023-05-04T05:20:27.295Z,14.40
2023-05-04T05:21:27.263Z,14.60
2023-05-04T05:22:27.237Z,14.30
2023-05-04T05:23:27.208Z,14.20
2023-05-04T05:24:27.181Z,15.10
2023-05-04T05:25:27.156Z,14.20
2023-05-04T05:26:27.127Z,14.60
2023-05-04T05:27:27.096Z,15.30
2023-05-04T05:28:27.065Z,14.90
2023-05-04T05:29:27.059Z,15.00
2023-05-04T05:30:27.011Z,14.70
2023-05-04T05:31:27.100Z,14.10
2023-05-04T05:32:27.028Z,13.80
2023-05-04T05:33:26.931Z,14.00
2023-05-04T05:34:26.900Z,14.70
2023-05-04T05:35:26.878Z,14.00
2023-05-04T05:36:26.845Z,13.60
2023-05-04T05:37:26.820Z,14.80
2023-05-04T05:38:26.786Z,14.70
2023-05-04T05:39:26.763Z,14.30
2023-05-04T05:40:26.732Z,13.90
2023-05-04T05:41:26.705Z,14.50
2023-05-04T05:42:26.708Z,14.60
2023-05-04T05:43:26.646Z,13.90
2023-05-04T05:44:26.622Z,14.10
2023-05-04T05:45:26.623Z,14.40
2023-05-04T05:46:26.610Z,13.60
2023-05-04T05:47:26.568Z,13.90
2023-05-04T05:48:26.512Z,13.90
2023-05-04T05:49:26.483Z,14.90
2023-05-04T05:50:26.461Z,13.50
2023-05-04T05:51:26.423Z,14.10
2023-05-04T05:52:26.396Z,16.20
2023-05-04T05:53:26.390Z,13.30
2023-05-04T05:54:26.344Z,14.20
2023-05-04T05:55:26.318Z,13.70
2023-05-04T05:56:26.284Z,14.50
2023-05-04T05:57:26.260Z,13.20
2023-05-04T05:58:26.231Z,14.70
2023-05-04T05:59:26.355Z,12.80
2023-05-04T06:00:26.176Z,13.00
2023-05-04T06:01:26.169Z,14.20
2023-05-04T06:02:26.233Z,13.00
2023-05-04T06:03:26.333Z,13.20
2023-05-04T06:04:26.109Z,13.90
2023-05-04T06:05:26.040Z,13.10
2023-05-04T06:06:26.013Z,13.40
2023-05-04T06:07:25.984Z,14.00
2023-05-04T06:08:25.957Z,12.70
2023-05-04T06:09:25.927Z,12.80
2023-05-04T06:10:25.898Z,13.80
2023-05-04T06:11:25.878Z,13.30
2023-05-04T06:12:25.844Z,12.90
2023-05-04T06:13:25.821Z,13.20
2023-05-04T06:14:25.792Z,13.40
2023-05-04T06:15:25.822Z,12.80
2023-05-04T06:16:25.807Z,12.60
2023-05-04T06:17:26.077Z,13.50
2023-05-04T06:18:25.678Z,14.70
2023-05-04T06:19:25.656Z,13.30
2023-05-04T06:20:25.624Z,12.90
2023-05-04T06:21:25.595Z,12.60
2023-05-04T06:22:25.579Z,12.50
2023-05-04T06:23:25.551Z,14.70
2023-05-04T06:24:25.514Z,13.10
2023-05-04T06:25:25.488Z,13.00
2023-05-04T06:26:25.467Z,13.10
2023-05-04T06:27:25.439Z,12.00
2023-05-04T06:28:25.408Z,13.50
2023-05-04T06:29:25.393Z,12.30
2023-05-04T06:30:25.349Z,12.40
2023-05-04T06:31:25.343Z,12.50
2023-05-04T06:32:25.408Z,12.00
2023-05-04T06:33:25.332Z,14.10
2023-05-04T06:34:25.248Z,12.40
2023-05-04T06:35:25.211Z,12.50
2023-05-04T06:36:25.188Z,12.80
2023-05-04T06:37:25.169Z,13.10
2023-05-04T06:38:25.171Z,13.20
2023-05-04T06:39:25.112Z,12.30
2023-05-04T06:40:25.089Z,12.20
2023-05-04T06:41:25.108Z,12.40
2023-05-04T06:42:25.024Z,12.50
2023-05-04T06:43:25.014Z,12.90
2023-05-04T06:44:25.006Z,12.10
2023-05-04T06:45:24.949Z,12.10
2023-05-04T06:46:24.958Z,12.80
2023-05-04T06:47:24.967Z,11.70
2023-05-04T06:48:24.860Z,12.30
2023-05-04T06:49:24.859Z,12.00
2023-05-04T06:50:24.806Z,12.40
2023-05-04T06:51:24.788Z,12.90
2023-05-04T06:52:24.758Z,13.00
2023-05-04T06:53:24.726Z,11.60
2023-05-04T06:54:24.699Z,12.00
2023-05-04T06:55:24.671Z,12.00
2023-05-04T06:56:24.643Z,12.50
2023-05-04T06:57:24.614Z,12.50
2023-05-04T06:58:24.590Z,12.50
2023-05-04T06:59:24.562Z,14.10
2023-05-04T07:00:24.537Z,11.60
2023-05-04T07:01:24.537Z,11.40
2023-05-04T07:02:24.499Z,11.90
2023-05-04T07:03:24.519Z,12.10
2023-05-04T07:04:24.429Z,11.60
2023-05-04T07:05:24.453Z,11.70
2023-05-04T07:06:24.374Z,11.20
2023-05-04T07:07:24.360Z,12.20
2023-05-04T07:08:24.327Z,12.20
2023-05-04T07:09:24.293Z,12.00
2023-05-04T07:10:24.270Z,12.30
2023-05-04T07:11:24.251Z,11.70
2023-05-04T07:12:24.220Z,11.90
2023-05-04T07:13:24.190Z,12.10
2023-05-04T07:14:24.158Z,12.20
2023-05-04T07:15:24.133Z,12.60
2023-05-04T07:16:24.147Z,11.60
2023-05-04T07:17:24.135Z,13.70
2023-05-04T07:18:24.053Z,11.50
2023-05-04T07:19:24.026Z,11.40
2023-05-04T07:20:26.113Z,10.70
2023-05-04T07:21:28.562Z,11.70
2023-05-04T07:22:23.948Z,11.40
2023-05-04T07:23:23.918Z,11.60
2023-05-04T07:24:23.890Z,11.70
2023-05-04T07:25:23.864Z,11.20
2023-05-04T07:26:23.840Z,11.30
2023-05-04T07:27:23.807Z,11.50
2023-05-04T07:28:23.785Z,11.20
2023-05-04T07:29:23.758Z,10.70
2023-05-04T07:30:23.732Z,10.80
2023-05-04T07:31:23.749Z,10.80
2023-05-04T07:32:23.727Z,11.50
2023-05-04T07:33:23.672Z,11.60
2023-05-04T07:34:33.900Z,11.30
2023-05-04T07:35:23.600Z,10.40
2023-05-04T07:36:23.659Z,11.30
2023-05-04T07:37:23.567Z,11.50
2023-05-04T07:38:23.520Z,11.20
2023-05-04T07:39:23.494Z,11.30
2023-05-04T07:40:23.464Z,10.80
2023-05-04T07:41:23.438Z,11.90
2023-05-04T07:42:23.420Z,11.40
2023-05-04T07:43:23.393Z,12.20
2023-05-04T07:44:23.362Z,11.30
2023-05-04T07:45:23.397Z,11.30
2023-05-04T07:46:23.419Z,11.30
2023-05-04T07:47:24.629Z,12.50
2023-05-04T07:48:25.443Z,13.20
2023-05-04T07:49:23.308Z,12.20
2023-05-04T07:50:23.205Z,12.80
2023-05-04T07:51:23.271Z,12.60
2023-05-04T07:52:23.161Z,11.20
2023-05-04T07:53:23.147Z,11.00
2023-05-04T07:54:23.221Z,12.30
2023-05-04T07:55:23.078Z,12.10
2023-05-04T07:56:23.046Z,13.40
2023-05-04T07:57:23.024Z,11.70
2023-05-04T07:58:22.998Z,11.80
2023-05-04T07:59:22.976Z,11.80
2023-05-04T08:00:22.951Z,11.70
2023-05-04T08:01:22.918Z,11.40
2023-05-04T08:02:23.318Z,12.90
2023-05-04T08:03:22.909Z,11.90
2023-05-04T08:04:22.843Z,12.20
2023-05-04T08:05:22.816Z,11.40
2023-05-04T08:06:22.791Z,11.40
2023-05-04T08:07:22.816Z,11.80
2023-05-04T08:08:22.747Z,12.50
2023-05-04T08:09:22.737Z,11.30
2023-05-04T08:10:22.686Z,11.30
2023-05-04T08:11:22.665Z,10.80
2023-05-04T08:12:22.633Z,11.80
2023-05-04T08:13:22.623Z,10.80
2023-05-04T08:14:22.582Z,11.20
2023-05-04T08:15:22.557Z,11.90
2023-05-04T08:16:22.556Z,12.80
2023-05-04T08:17:22.522Z,11.80
2023-05-04T08:18:22.480Z,15.50
2023-05-04T08:19:22.453Z,11.90
2023-05-04T08:20:23.699Z,12.00
2023-05-04T08:21:22.414Z,13.20
2023-05-04T08:22:22.377Z,11.70
2023-05-04T08:23:22.353Z,11.20
2023-05-04T08:24:22.335Z,11.20
2023-05-04T08:25:22.480Z,11.00
2023-05-04T08:26:22.278Z,11.80
2023-05-04T08:27:22.252Z,11.10
2023-05-04T08:28:22.229Z,10.50
2023-05-04T08:29:22.201Z,11.60
2023-05-04T08:30:22.182Z,10.50
2023-05-04T08:31:22.167Z,12.20
2023-05-04T08:32:22.162Z,12.10
2023-05-04T08:33:22.100Z,10.80
2023-05-04T08:34:22.076Z,11.10
2023-05-04T08:35:22.052Z,10.90
2023-05-04T08:36:22.028Z,10.70
2023-05-04T08:37:22.000Z,11.00
2023-05-04T08:38:21.972Z,12.10
2023-05-04T08:39:21.966Z,10.00
2023-05-04T08:40:21.922Z,10.00
2023-05-04T08:41:21.983Z,10.00
2023-05-04T08:42:21.884Z,9.90
2023-05-04T08:43:21.850Z,10.60
2023-05-04T08:44:21.831Z,10.80
2023-05-04T08:45:21.795Z,9.40
2023-05-04T08:46:21.862Z,11.20
2023-05-04T08:47:21.784Z,10.50
2023-05-04T08:48:21.721Z,10.20
2023-05-04T08:49:21.851Z,10.00
2023-05-04T08:50:21.688Z,10.50
2023-05-04T08:51:21.647Z,10.20
2023-05-04T08:52:21.640Z,10.50
2023-05-04T08:53:21.598Z,9.70
2023-05-04T08:54:21.571Z,9.80
2023-05-04T08:55:21.549Z,10.20
2023-05-04T08:56:21.522Z,10.70
2023-05-04T08:57:21.549Z,10.20
2023-05-04T08:58:21.467Z,11.20
2023-05-04T08:59:21.455Z,9.80
2023-05-04T09:00:21.461Z,9.40
2023-05-04T09:01:21.481Z,8.90
2023-05-04T09:02:21.400Z,9.40
2023-05-04T09:03:21.490Z,9.50
2023-05-04T09:04:21.320Z,9.30
2023-05-04T09:05:21.295Z,10.20
2023-05-04T09:06:21.270Z,8.90
2023-05-04T09:07:21.242Z,9.30
2023-05-04T09:08:21.233Z,10.00
2023-05-04T09:09:21.196Z,9.30
2023-05-04T09:10:21.229Z,9.70
2023-05-04T09:11:21.150Z,8.70
2023-05-04T09:12:21.118Z,9.00
2023-05-04T09:13:21.130Z,8.40
2023-05-04T09:14:21.072Z,9.10
2023-05-04T09:15:21.067Z,8.50
2023-05-04T09:16:21.087Z,8.70
2023-05-04T09:17:20.996Z,8.90
2023-05-04T09:18:20.985Z,9.20
2023-05-04T09:19:20.953Z,10.00
2023-05-04T09:20:20.953Z,8.70
2023-05-04T09:21:20.898Z,9.00
2023-05-04T09:22:20.872Z,8.90
2023-05-04T09:23:20.861Z,9.30
2023-05-04T09:24:20.824Z,9.90
2023-05-04T09:25:20.811Z,9.10
2023-05-04T09:26:20.777Z,8.80
2023-05-04T09:27:20.756Z,8.70
2023-05-04T09:28:20.725Z,9.90
2023-05-04T09:29:20.733Z,8.20
2023-05-04T09:30:20.679Z,9.40
2023-05-04T09:31:20.668Z,10.00
2023-05-04T09:32:20.642Z,10.50
2023-05-04T09:33:20.610Z,9.30
2023-05-04T09:34:20.584Z,8.10
2023-05-04T09:35:31.945Z,9.60
2023-05-04T09:36:20.532Z,8.40
2023-05-04T09:37:20.509Z,8.60
2023-05-04T09:38:20.487Z,8.20
2023-05-04T09:39:20.458Z,8.20
2023-05-04T09:40:20.444Z,7.80
2023-05-04T09:41:20.410Z,8.70
2023-05-04T09:42:20.385Z,9.30
2023-05-04T09:43:20.369Z,8.80
2023-05-04T09:44:20.337Z,9.00
2023-05-04T09:45:20.336Z,8.50
2023-05-04T09:46:20.328Z,8.40
2023-05-04T09:47:20.267Z,9.60
2023-05-04T09:48:20.510Z,8.90
2023-05-04T09:49:20.216Z,11.10
2023-05-04T09:50:21.265Z,10.50
2023-05-04T09:51:20.171Z,11.30
2023-05-04T09:52:20.146Z,14.80
2023-05-04T09:53:20.117Z,11.70
2023-05-04T09:54:20.096Z,13.10
2023-05-04T09:55:20.087Z,12.40
2023-05-04T09:56:20.057Z,10.20
2023-05-04T09:57:20.023Z,11.30
2023-05-04T09:58:20.000Z,11.20
2023-05-04T09:59:19.976Z,12.90
2023-05-04T10:00:20.005Z,11.10
2023-05-04T10:01:19.978Z,13.00
2023-05-04T10:02:23.031Z,12.20
2023-05-04T10:03:19.920Z,11.60
2023-05-04T10:04:19.854Z,10.50
2023-05-04T10:05:19.870Z,11.00
2023-05-04T10:06:19.806Z,10.80
2023-05-04T10:07:19.786Z,11.50
2023-05-04T10:08:19.758Z,11.30
2023-05-04T10:09:19.737Z,11.10
2023-05-04T10:10:19.712Z,11.00
2023-05-04T10:11:19.686Z,10.90
2023-05-04T10:12:19.662Z,12.00
2023-05-04T10:13:19.642Z,11.40
2023-05-04T10:14:19.617Z,11.20
2023-05-04T10:15:19.592Z,10.20
2023-05-04T10:16:19.590Z,10.30
2023-05-04T10:17:19.562Z,10.60
2023-05-04T10:18:19.522Z,9.90
2023-05-04T10:19:19.494Z,9.70
2023-05-04T10:20:19.470Z,8.90
2023-05-04T10:21:19.447Z,9.10
2023-05-04T10:22:19.423Z,8.20
2023-05-04T10:23:19.943Z,8.70
2023-05-04T10:24:19.377Z,7.90
2023-05-04T10:25:19.413Z,7.60
2023-05-04T10:26:19.329Z,10.10
2023-05-04T10:27:19.305Z,8.30
2023-05-04T10:28:19.284Z,7.20
2023-05-04T10:29:21.274Z,9.60
2023-05-04T10:30:19.250Z,8.60
2023-05-04T10:31:19.236Z,9.30
2023-05-04T10:32:19.193Z,7.70
2023-05-04T10:33:19.186Z,7.40
2023-05-04T10:34:19.139Z,7.50
2023-05-04T10:35:19.116Z,8.20
2023-05-04T10:36:19.114Z,8.60
2023-05-04T10:37:19.089Z,6.90
2023-05-04T10:38:19.044Z,7.50
2023-05-04T10:39:19.024Z,7.60
2023-05-04T10:40:18.994Z,8.40
2023-05-04T10:41:19.001Z,7.80
2023-05-04T10:42:18.973Z,9.90
2023-05-04T10:43:18.926Z,8.70
2023-05-04T10:44:18.907Z,9.60
2023-05-04T10:45:18.878Z,7.60
2023-05-04T10:46:18.859Z,7.50
2023-05-04T10:47:18.835Z,7.40
2023-05-04T10:48:18.813Z,9.50
2023-05-04T10:49:19.011Z,10.20
2023-05-04T10:50:18.762Z,7.80
2023-05-04T10:51:18.741Z,8.30
2023-05-04T10:52:18.720Z,7.90
2023-05-04T10:53:18.726Z,8.10
2023-05-04T10:54:18.690Z,8.00
2023-05-04T10:55:18.664Z,10.20
2023-05-04T10:56:18.620Z,9.40
2023-05-04T10:57:18.614Z,9.20
2023-05-04T10:58:18.578Z,9.30
2023-05-04T10:59:18.555Z,9.50
2023-05-04T11:00:18.532Z,8.90
2023-05-04T11:01:18.540Z,11.10
2023-05-04T11:02:18.497Z,10.70
2023-05-04T11:03:18.523Z,9.30
2023-05-04T11:04:18.439Z,8.70
2023-05-04T11:05:18.497Z,9.40
2023-05-04T11:06:19.566Z,8.50
2023-05-04T11:07:18.370Z,9.50
2023-05-04T11:08:18.353Z,9.20
2023-05-04T11:09:18.329Z,8.70
2023-05-04T11:10:18.302Z,8.50
2023-05-04T11:11:18.277Z,8.70
2023-05-04T11:12:18.254Z,9.50
2023-05-04T11:13:18.498Z,10.20
2023-05-04T11:14:18.203Z,8.50
2023-05-04T11:15:18.187Z,9.20
2023-05-04T11:16:18.190Z,9.40
2023-05-04T11:18:19.127Z,9.40
2023-05-04T11:19:18.096Z,8.60
2023-05-04T11:20:18.089Z,10.00
2023-05-04T11:21:18.075Z,9.20
2023-05-04T11:22:18.023Z,8.00
2023-05-04T11:23:18.001Z,8.20
2023-05-04T11:24:17.977Z,8.40
2023-05-04T11:25:17.959Z,9.30
2023-05-04T11:26:17.932Z,8.60
2023-05-04T11:27:17.907Z,8.90
2023-05-04T11:28:17.890Z,8.70
2023-05-04T11:29:17.865Z,8.70
2023-05-04T11:30:17.841Z,9.70
2023-05-04T11:31:17.886Z,8.20
2023-05-04T11:32:17.794Z,7.20
2023-05-04T11:33:17.780Z,6.40
2023-05-04T11:34:17.750Z,8.60
2023-05-04T11:35:17.732Z,7.50
2023-05-04T11:36:17.707Z,6.10
2023-05-04T11:37:17.793Z,5.80
2023-05-04T11:38:17.666Z,6.90
2023-05-04T11:39:17.637Z,5.50
2023-05-04T11:40:17.611Z,6.10
2023-05-04T11:41:17.589Z,7.40
2023-05-04T11:42:17.568Z,6.70
2023-05-04T11:43:17.545Z,6.90
2023-05-04T11:44:17.520Z,6.70
2023-05-04T11:45:17.503Z,6.60
2023-05-04T11:46:17.561Z,7.80
2023-05-04T11:47:17.456Z,7.00
2023-05-04T11:48:18.734Z,7.60
2023-05-04T11:49:17.412Z,7.30
2023-05-04T11:50:17.388Z,8.20
2023-05-04T11:51:17.370Z,7.60
2023-05-04T11:52:17.360Z,8.40
2023-05-04T11:53:17.352Z,7.80
2023-05-04T11:54:17.300Z,7.60
2023-05-04T11:55:17.278Z,5.50
2023-05-04T11:56:17.253Z,5.50
2023-05-04T11:57:17.232Z,5.70
2023-05-04T11:58:17.209Z,5.00
2023-05-04T11:59:17.206Z,5.70
2023-05-04T12:00:17.164Z,4.90
2023-05-04T12:01:17.142Z,6.00
2023-05-04T12:02:17.201Z,6.20
2023-05-04T12:03:17.201Z,6.80
2023-05-04T12:04:17.129Z,5.00
2023-05-04T12:05:17.085Z,6.10
2023-05-04T12:06:17.026Z,6.30
2023-05-04T12:07:17.009Z,5.80
2023-05-04T12:08:16.984Z,5.60
2023-05-04T12:09:17.126Z,6.10
2023-05-04T12:10:16.952Z,6.50
2023-05-04T12:11:16.994Z,5.60
2023-05-04T12:12:16.897Z,5.00
2023-05-04T12:13:16.915Z,4.70
2023-05-04T12:14:16.856Z,4.60
2023-05-04T12:15:16.837Z,5.90
2023-05-04T12:16:16.874Z,5.40
2023-05-04T12:17:16.787Z,5.20
2023-05-04T12:18:16.768Z,4.60
2023-05-04T12:19:16.746Z,6.00
2023-05-04T12:20:16.719Z,5.10
2023-05-04T12:21:16.697Z,5.90
2023-05-04T12:22:16.682Z,6.10
2023-05-04T12:23:16.655Z,5.90
2023-05-04T12:24:16.632Z,5.10
2023-05-04T12:25:16.636Z,4.80
2023-05-04T12:26:19.568Z,5.10
2023-05-04T12:27:16.570Z,5.50
2023-05-04T12:28:16.542Z,6.70
2023-05-04T12:29:16.525Z,6.30
2023-05-04T12:30:16.506Z,6.20
2023-05-04T12:31:16.508Z,5.00
2023-05-04T12:32:16.492Z,5.80
2023-05-04T12:33:16.436Z,4.70
2023-05-04T12:34:16.418Z,6.30
2023-05-04T12:35:16.421Z,5.10
2023-05-04T12:36:16.372Z,5.10
2023-05-04T12:37:16.352Z,4.60
2023-05-04T12:38:16.331Z,4.40
2023-05-04T12:39:16.307Z,5.00
2023-05-04T12:40:27.653Z,6.40
2023-05-04T12:41:16.497Z,4.90
2023-05-04T12:42:16.239Z,5.60
2023-05-04T12:43:16.231Z,4.60
2023-05-04T12:44:16.196Z,4.20
2023-05-04T12:45:16.178Z,4.50
2023-05-04T12:46:16.244Z,4.80
2023-05-04T12:47:16.141Z,4.90
2023-05-04T12:48:16.132Z,5.70
2023-05-04T12:49:16.089Z,8.50
2023-05-04T12:50:16.068Z,7.50
2023-05-04T12:51:16.051Z,8.30
2023-05-04T12:52:16.025Z,6.70
2023-05-04T12:53:16.008Z,4.70
2023-05-04T12:54:15.981Z,4.90
2023-05-04T12:55:15.979Z,4.70
2023-05-04T12:56:15.945Z,5.20
2023-05-04T12:57:15.943Z,4.10
2023-05-04T12:58:15.893Z,4.90
2023-05-04T12:59:15.874Z,5.10
2023-05-04T13:00:15.888Z,4.60
2023-05-04T13:01:15.858Z,3.80
2023-05-04T13:02:15.865Z,5.00
2023-05-04T13:03:15.895Z,5.50
2023-05-04T13:04:15.779Z,4.10