createdAt,value
2023-01-24T00:00:53.305Z,47.98
2023-01-24T00:01:53.321Z,48.03
2023-01-24T00:02:53.321Z,47.9
2023-01-24T00:03:53.307Z,47.95
2023-01-24T00:04:53.321Z,47.99
2023-01-24T00:05:53.322Z,47.67
2023-01-24T00:06:53.321Z,48.02
2023-01-24T00:07:53.307Z,48
2023-01-24T00:08:53.321Z,47.96
2023-01-24T00:09:53.323Z,47.86
2023-01-24T00:10:53.322Z,47.93
2023-01-24T00:11:53.308Z,47.98
2023-01-24T00:12:53.321Z,48.06
2023-01-24T00:13:53.322Z,48.01
2023-01-24T00:14:53.321Z,48.03
2023-01-24T00:15:53.309Z,48.06
2023-01-24T00:16:53.323Z,48.16
2023-01-24T00:17:53.323Z,48.27
2023-01-24T00:18:53.308Z,48.26
2023-01-24T00:19:53.309Z,48.26
2023-01-24T00:20:53.323Z,48.19
2023-01-24T00:21:53.323Z,48.28
2023-01-24T00:22:53.309Z,48.29
2023-01-24T00:23:53.323Z,48.19
2023-01-24T00:24:53.323Z,48.2
2023-01-24T00:25:53.322Z,48.2
2023-01-24T00:26:53.309Z,48.16
2023-01-24T00:27:53.324Z,48.11
2023-01-24T00:28:53.326Z,48.24
2023-01-24T00:29:53.324Z,48.23
2023-01-24T00:30:53.310Z,48.29
2023-01-24T00:31:53.324Z,48.28
2023-01-24T00:32:53.324Z,48.22
2023-01-24T00:33:53.324Z,48.11
2023-01-24T00:34:53.311Z,48.18
2023-01-24T00:35:53.323Z,48.15
2023-01-24T00:36:53.324Z,48.14
2023-01-24T00:37:53.310Z,48.07
2023-01-24T00:38:53.311Z,48.02
2023-01-24T00:39:53.325Z,47.93
2023-01-24T00:40:53.326Z,47.88
2023-01-24T00:41:53.309Z,47.86
2023-01-24T00:42:53.325Z,47.84
2023-01-24T00:43:53.325Z,47.85
2023-01-24T00:44:53.325Z,47.94
2023-01-24T00:45:53.311Z,47.91
2023-01-24T00:46:53.326Z,47.92
2023-01-24T00:47:53.325Z,48.01
2023-01-24T00:48:53.326Z,47.99
2023-01-24T00:49:53.312Z,48.03
2023-01-24T00:50:53.326Z,47.96
2023-01-24T00:51:53.326Z,48.12
2023-01-24T00:52:53.326Z,48.32
2023-01-24T00:53:53.312Z,48.23
2023-01-24T00:55:02.608Z,48.31
2023-01-24T00:55:53.326Z,48.28
2023-01-24T00:56:53.312Z,48.28
2023-01-24T00:57:53.313Z,48.28
2023-01-24T00:58:53.327Z,48.12
2023-01-24T00:59:53.328Z,48.37
2023-01-24T01:00:53.312Z,48.18
2023-01-24T01:01:53.351Z,48.12
2023-01-24T01:02:53.327Z,48.13
2023-01-24T01:03:53.327Z,48.28
2023-01-24T01:04:53.313Z,48.21
2023-01-24T01:05:53.327Z,48.19
2023-01-24T01:06:53.327Z,48.26
2023-01-24T01:07:53.327Z,48.24
2023-01-24T01:08:53.313Z,48.16
2023-01-24T01:09:53.328Z,48.2
2023-01-24T01:10:53.328Z,48.24
2023-01-24T01:11:53.328Z,48.16
2023-01-24T01:12:53.314Z,48.14
2023-01-24T01:13:53.328Z,48.05
2023-01-24T01:14:53.329Z,48.09
2023-01-24T01:15:53.338Z,48.16
2023-01-24T01:16:53.315Z,48.06
2023-01-24T01:17:53.328Z,48.16
2023-01-24T01:18:53.328Z,48.21
2023-01-24T01:19:53.314Z,48.13
2023-01-24T01:20:53.314Z,48.09
2023-01-24T01:21:53.329Z,48.21
2023-01-24T01:22:53.353Z,47.97
2023-01-24T01:23:53.315Z,47.91
2023-01-24T01:24:53.328Z,48.02
2023-01-24T01:25:53.329Z,47.97
2023-01-24T01:26:53.329Z,48.04
2023-01-24T01:27:53.315Z,47.98
2023-01-24T01:28:53.329Z,47.98
2023-01-24T01:29:53.330Z,47.91
2023-01-24T01:30:53.330Z,47.96
2023-01-24T01:31:53.315Z,47.95
2023-01-24T01:32:53.329Z,47.94
2023-01-24T01:33:53.331Z,47.98
2023-01-24T01:34:53.330Z,47.83
2023-01-24T01:35:53.316Z,47.93
2023-01-24T01:36:53.330Z,47.91
2023-01-24T01:37:53.330Z,47.85
2023-01-24T01:38:53.316Z,47.86
2023-01-24T01:39:53.317Z,47.86
2023-01-24T01:40:53.331Z,47.89
2023-01-24T01:41:53.331Z,47.81
2023-01-24T01:42:53.315Z,47.98
2023-01-24T01:43:53.330Z,47.86
2023-01-24T01:44:53.331Z,47.85
2023-01-24T01:45:53.330Z,47.95
2023-01-24T01:46:53.317Z,47.86
2023-01-24T01:47:53.331Z,47.94
2023-01-24T01:48:53.330Z,47.8
2023-01-24T01:49:53.330Z,47.94
2023-01-24T01:50:53.317Z,47.94
2023-01-24T01:51:53.332Z,48.03
2023-01-24T01:52:53.332Z,48.04
2023-01-24T01:53:53.332Z,48.03
2023-01-24T01:54:53.318Z,47.97
2023-01-24T01:55:53.331Z,48.1
2023-01-24T01:56:53.333Z,47.96
2023-01-24T01:57:53.318Z,47.85
2023-01-24T01:58:53.318Z,47.83
2023-01-24T01:59:53.332Z,47.82
2023-01-24T02:00:53.332Z,47.74
2023-01-24T02:01:53.318Z,47.8
2023-01-24T02:02:53.333Z,47.78
2023-01-24T02:03:53.333Z,47.96
2023-01-24T02:07:01.568Z,47.72
2023-01-24T02:08:02.591Z,47.65
2023-01-24T02:09:02.592Z,47.89
2023-01-24T02:09:53.319Z,47.71
2023-01-24T02:10:53.320Z,47.67
2023-01-24T02:11:53.333Z,47.85
2023-01-24T02:12:53.333Z,47.66
2023-01-24T02:13:53.319Z,47.63
2023-01-24T02:14:53.334Z,47.47
2023-01-24T02:15:53.334Z,47.42
2023-01-24T02:16:53.334Z,47.63
2023-01-24T02:17:53.320Z,47.64
2023-01-24T02:18:53.334Z,47.54
2023-01-24T02:19:53.335Z,47.63
2023-01-24T02:20:53.333Z,47.81
2023-01-24T02:21:53.321Z,47.77
2023-01-24T02:22:53.334Z,47.67
2023-01-24T02:23:53.336Z,47.68
2023-01-24T02:24:53.334Z,47.62
2023-01-24T02:25:53.321Z,47.8
2023-01-24T02:26:53.335Z,47.75
2023-01-24T02:27:53.335Z,47.87
2023-01-24T02:28:53.321Z,47.75
2023-01-24T02:29:53.321Z,47.69
2023-01-24T02:30:53.335Z,47.54
2023-01-24T02:31:53.336Z,47.64
2023-01-24T02:32:53.321Z,47.76
2023-01-24T02:34:02.594Z,47.83
2023-01-24T02:34:53.336Z,47.86
2023-01-24T02:36:53.322Z,47.76
2023-01-24T02:37:53.335Z,47.56
2023-01-24T02:38:53.336Z,47.67
2023-01-24T02:39:53.336Z,47.75
2023-01-24T02:40:53.322Z,47.74
2023-01-24T02:41:53.336Z,47.87
2023-01-24T02:42:53.337Z,47.86
2023-01-24T02:43:53.337Z,47.88
2023-01-24T02:44:53.323Z,47.76
2023-01-24T02:45:53.337Z,47.66
2023-01-24T02:46:53.338Z,47.71
2023-01-24T02:47:53.323Z,47.66
2023-01-24T02:48:53.323Z,47.6
2023-01-24T02:49:53.336Z,47.6
2023-01-24T02:50:53.338Z,47.59
2023-01-24T02:51:53.323Z,47.71
2023-01-24T02:52:53.324Z,47.78
2023-01-24T02:53:53.338Z,47.89
2023-01-24T02:54:53.338Z,47.89
2023-01-24T02:55:53.322Z,47.89
2023-01-24T02:56:53.337Z,47.62
2023-01-24T02:57:53.337Z,48.04
2023-01-24T02:58:53.338Z,47.75
2023-01-24T02:59:53.324Z,47.82
2023-01-24T03:00:53.337Z,47.88
2023-01-24T03:01:53.339Z,47.8
2023-01-24T03:02:53.337Z,47.75
2023-01-24T03:03:53.325Z,47.82
2023-01-24T03:04:53.339Z,47.93
2023-01-24T03:05:53.339Z,47.86
2023-01-24T03:06:53.339Z,48.02
2023-01-24T03:07:53.325Z,48.02
2023-01-24T03:08:53.339Z,48.17
2023-01-24T03:09:53.339Z,47.83
2023-01-24T03:10:53.325Z,48.05
2023-01-24T03:11:53.325Z,48.01
2023-01-24T03:12:53.339Z,47.95
2023-01-24T03:13:53.362Z,48
2023-01-24T03:14:53.325Z,47.88
2023-01-24T03:15:53.340Z,47.87
2023-01-24T03:16:53.340Z,48.08
2023-01-24T03:17:53.340Z,47.87
2023-01-24T03:18:53.326Z,47.91
2023-01-24T03:19:53.339Z,47.98
2023-01-24T03:20:53.365Z,48.22
2023-01-24T03:21:53.339Z,48.11
2023-01-24T03:22:53.327Z,48.08
2023-01-24T03:23:53.341Z,48.07
2023-01-24T03:24:53.342Z,47.99
2023-01-24T03:25:53.341Z,48.1
2023-01-24T03:26:53.325Z,47.97
2023-01-24T03:27:53.388Z,48.1
2023-01-24T03:28:53.341Z,47.94
2023-01-24T03:29:53.327Z,47.97
2023-01-24T03:30:53.325Z,47.9
2023-01-24T03:31:53.341Z,47.8
2023-01-24T03:32:53.342Z,47.78
2023-01-24T03:33:53.327Z,47.79
2023-01-24T03:34:53.341Z,47.61
2023-01-24T03:35:53.342Z,47.82
2023-01-24T03:36:53.342Z,47.72
2023-01-24T03:37:53.327Z,47.77
2023-01-24T03:38:53.341Z,47.69
2023-01-24T03:39:53.341Z,47.56
2023-01-24T03:40:53.341Z,47.81
2023-01-24T03:41:53.327Z,47.63
2023-01-24T03:42:53.342Z,47.35
2023-01-24T03:43:53.342Z,47.48
2023-01-24T03:44:53.342Z,47.5
2023-01-24T03:45:53.328Z,47.5
2023-01-24T03:46:53.366Z,47.62
2023-01-24T03:47:53.344Z,47.46
2023-01-24T03:48:53.327Z,47.54
2023-01-24T03:49:53.329Z,47.55
2023-01-24T03:50:53.343Z,47.65
2023-01-24T03:51:53.343Z,47.52
2023-01-24T03:52:53.329Z,47.48
2023-01-24T03:53:53.343Z,47.58
2023-01-24T03:54:53.343Z,47.53
2023-01-24T03:55:53.343Z,47.64
2023-01-24T03:56:53.329Z,47.7
2023-01-24T03:57:53.344Z,47.78
2023-01-24T03:58:53.343Z,47.79
2023-01-24T03:59:53.344Z,47.86
2023-01-24T04:00:53.328Z,47.77
2023-01-24T04:01:53.343Z,47.56
2023-01-24T04:02:53.344Z,47.63
2023-01-24T04:03:53.344Z,47.55
2023-01-24T04:04:53.331Z,47.65
2023-01-24T04:05:53.344Z,47.47
2023-01-24T04:06:53.346Z,47.54
2023-01-24T04:07:53.329Z,47.56
2023-01-24T04:08:53.331Z,47.59
2023-01-24T04:09:53.345Z,47.61
2023-01-24T04:10:53.345Z,47.59
2023-01-24T04:11:53.331Z,47.7
2023-01-24T04:12:53.331Z,47.8
2023-01-24T04:14:02.603Z,47.75
2023-01-24T04:14:53.384Z,47.84
2023-01-24T04:15:53.331Z,47.88
2023-01-24T04:16:53.346Z,47.92
2023-01-24T04:17:53.346Z,47.88
2023-01-24T04:18:53.346Z,47.8
2023-01-24T04:19:53.331Z,47.67
2023-01-24T04:20:53.346Z,47.64
2023-01-24T04:21:53.349Z,47.84
2023-01-24T04:22:53.345Z,47.58
2023-01-24T04:23:53.332Z,47.7
2023-01-24T04:24:53.346Z,47.7
2023-01-24T04:25:53.346Z,47.8
2023-01-24T04:26:53.346Z,47.93
2023-01-24T04:27:53.333Z,47.89
2023-01-24T04:28:53.347Z,47.93
2023-01-24T04:29:53.348Z,47.96
2023-01-24T04:30:53.332Z,47.87
2023-01-24T04:31:53.333Z,47.8
2023-01-24T04:32:53.347Z,47.84
2023-01-24T04:33:53.348Z,47.71
2023-01-24T04:34:53.333Z,47.68
2023-01-24T04:35:53.347Z,47.47
2023-01-24T04:36:53.347Z,47.57
2023-01-24T04:37:53.348Z,47.54
2023-01-24T04:38:53.332Z,47.51
2023-01-24T04:39:53.347Z,47.42
2023-01-24T04:40:53.347Z,47.75
2023-01-24T04:41:53.348Z,47.54
2023-01-24T04:42:53.332Z,47.54
2023-01-24T04:43:53.348Z,47.56
2023-01-24T04:44:53.348Z,47.65
2023-01-24T04:45:53.347Z,47.6
2023-01-24T04:46:53.335Z,47.7
2023-01-24T04:47:53.413Z,47.78
2023-01-24T04:48:53.350Z,47.99
2023-01-24T04:49:53.334Z,47.88
2023-01-24T04:50:53.335Z,47.89
2023-01-24T04:51:53.349Z,47.77
2023-01-24T04:52:53.349Z,47.96
2023-01-24T04:53:53.333Z,47.78
2023-01-24T04:54:53.349Z,47.91
2023-01-24T04:55:53.349Z,48.22
2023-01-24T04:56:53.348Z,48.04
2023-01-24T04:57:53.335Z,48.01
2023-01-24T04:58:53.350Z,48.11
2023-01-24T04:59:53.349Z,47.93
2023-01-24T05:00:53.349Z,47.97
2023-01-24T05:01:53.336Z,47.93
2023-01-24T05:02:53.350Z,48.09
2023-01-24T05:03:53.350Z,48.02
2023-01-24T05:04:53.350Z,47.92
2023-01-24T05:05:53.337Z,47.89
2023-01-24T05:06:53.350Z,47.74
2023-01-24T05:07:53.351Z,47.81
2023-01-24T05:08:53.336Z,47.78
2023-01-24T05:09:53.337Z,47.77
2023-01-24T05:10:53.351Z,47.74
2023-01-24T05:11:53.352Z,47.76
2023-01-24T05:12:53.337Z,47.73
2023-01-24T05:13:53.336Z,47.69
2023-01-24T05:14:53.351Z,47.65
2023-01-24T05:15:53.350Z,47.72
2023-01-24T05:16:53.337Z,47.59
2023-01-24T05:17:53.351Z,47.56
2023-01-24T05:18:53.350Z,47.78
2023-01-24T05:19:53.352Z,47.68
2023-01-24T05:20:53.337Z,47.6
2023-01-24T05:21:53.352Z,47.63
2023-01-24T05:22:53.352Z,47.84
2023-01-24T05:23:53.352Z,47.62
2023-01-24T05:24:53.338Z,47.71
2023-01-24T05:25:53.352Z,47.61
2023-01-24T05:26:53.352Z,47.81
2023-01-24T05:27:53.351Z,47.86
2023-01-24T05:28:53.339Z,47.73
2023-01-24T05:29:53.353Z,47.76
2023-01-24T05:30:53.354Z,47.66
2023-01-24T05:31:53.338Z,47.72
2023-01-24T05:32:53.339Z,47.74
2023-01-24T05:33:53.353Z,47.82
2023-01-24T05:34:53.377Z,47.75
2023-01-24T05:35:53.339Z,47.82
2023-01-24T05:36:53.353Z,47.87
2023-01-24T05:37:53.353Z,47.66
2023-01-24T05:38:53.353Z,47.77
2023-01-24T05:39:53.339Z,47.84
2023-01-24T05:40:53.354Z,47.76
2023-01-24T05:41:53.379Z,47.68
2023-01-24T05:42:53.353Z,47.66
2023-01-24T05:43:53.340Z,47.81
2023-01-24T05:44:53.353Z,47.9
2023-01-24T05:45:53.355Z,47.7
2023-01-24T05:46:53.353Z,47.8
2023-01-24T05:47:53.340Z,47.65
2023-01-24T05:48:53.353Z,47.32
2023-01-24T05:49:53.355Z,47.62
2023-01-24T05:50:53.338Z,47.54
2023-01-24T05:51:53.339Z,47.51
2023-01-24T05:52:53.355Z,47.57
2023-01-24T05:54:02.614Z,47.68
2023-01-24T05:54:53.341Z,47.65
2023-01-24T05:55:53.394Z,47.57
2023-01-24T05:56:53.355Z,47.68
2023-01-24T05:57:53.354Z,47.73
2023-01-24T05:58:53.341Z,47.64
2023-01-24T05:59:53.355Z,47.53
2023-01-24T06:00:53.354Z,47.59
2023-01-24T06:01:53.356Z,47.56
2023-01-24T06:02:53.341Z,47.49
2023-01-24T06:03:53.355Z,47.32
2023-01-24T06:04:53.356Z,47.55
2023-01-24T06:05:53.355Z,47.5
2023-01-24T06:06:53.342Z,47.57
2023-01-24T06:07:53.355Z,47.38
2023-01-24T06:08:53.356Z,47.54
2023-01-24T06:09:53.342Z,47.62
2023-01-24T06:10:53.343Z,47.63
2023-01-24T06:11:53.357Z,47.5
2023-01-24T06:12:53.358Z,47.57
2023-01-24T06:13:53.342Z,47.67
2023-01-24T06:14:53.343Z,47.68
2023-01-24T06:15:53.357Z,47.88
2023-01-24T06:16:53.357Z,47.65
2023-01-24T06:17:53.343Z,47.68
2023-01-24T06:18:53.357Z,47.73
2023-01-24T06:19:53.357Z,47.61
2023-01-24T06:20:53.357Z,47.68
2023-01-24T06:21:53.341Z,47.58
2023-01-24T06:22:53.358Z,47.56
2023-01-24T06:23:53.359Z,47.58
2023-01-24T06:24:53.357Z,47.56
2023-01-24T06:25:53.342Z,47.4
2023-01-24T06:26:53.357Z,47.4
2023-01-24T06:27:53.358Z,47.48
2023-01-24T06:28:53.358Z,47.34
2023-01-24T06:29:53.344Z,47.41
2023-01-24T06:30:53.358Z,47.36
2023-01-24T06:31:53.358Z,47.43
2023-01-24T06:32:53.344Z,47.42
2023-01-24T06:33:53.343Z,47.37
2023-01-24T06:34:53.359Z,47.53
2023-01-24T06:35:53.382Z,47.3
2023-01-24T06:36:53.345Z,47.37
2023-01-24T06:37:53.359Z,47.48
2023-01-24T06:38:53.359Z,47.53
2023-01-24T06:39:53.359Z,47.53
2023-01-24T06:40:53.345Z,47.55
2023-01-24T06:41:53.359Z,47.69
2023-01-24T06:42:53.385Z,47.57
2023-01-24T06:43:53.360Z,47.58
2023-01-24T06:44:53.346Z,47.68
2023-01-24T06:45:53.360Z,47.63
2023-01-24T06:46:53.360Z,47.71
2023-01-24T06:47:53.359Z,47.57
2023-01-24T06:48:53.346Z,47.61
2023-01-24T06:49:53.383Z,47.7
2023-01-24T06:50:53.360Z,47.58
2023-01-24T06:51:53.346Z,47.58
2023-01-24T06:52:53.347Z,47.48
2023-01-24T06:53:53.361Z,47.47
2023-01-24T06:54:53.362Z,47.49
2023-01-24T06:55:53.346Z,47.43
2023-01-24T06:56:53.361Z,47.39
2023-01-24T06:57:53.361Z,47.38
2023-01-24T06:58:53.360Z,47.61
2023-01-24T06:59:53.347Z,47.52
2023-01-24T07:00:53.361Z,47.43
2023-01-24T07:01:53.361Z,47.43
2023-01-24T07:02:53.361Z,47.49
2023-01-24T07:03:53.348Z,47.64
2023-01-24T07:04:53.362Z,47.71
2023-01-24T07:05:53.362Z,47.76
2023-01-24T07:06:53.362Z,47.67
2023-01-24T07:07:53.348Z,47.66
2023-01-24T07:08:53.361Z,47.71
2023-01-24T07:09:53.362Z,47.55
2023-01-24T07:10:53.348Z,47.52
2023-01-24T07:11:53.348Z,47.51
2023-01-24T07:12:53.362Z,47.7
2023-01-24T07:13:53.363Z,47.64
2023-01-24T07:14:53.348Z,47.56
2023-01-24T07:15:53.349Z,47.57
2023-01-24T07:16:53.363Z,47.66
2023-01-24T07:17:53.363Z,47.7
2023-01-24T07:18:53.349Z,47.54
2023-01-24T07:19:53.362Z,47.45
2023-01-24T07:20:53.363Z,47.76
2023-01-24T07:21:53.362Z,47.53
2023-01-24T07:22:53.349Z,47.5
2023-01-24T07:23:53.363Z,47.6
2023-01-24T07:24:53.365Z,47.54
2023-01-24T07:25:53.364Z,47.47
2023-01-24T07:26:53.350Z,47.6
2023-01-24T07:27:53.364Z,47.67
2023-01-24T07:28:53.365Z,47.64
2023-01-24T07:29:53.364Z,47.64
2023-01-24T07:30:53.350Z,47.57
2023-01-24T07:31:53.364Z,47.58
2023-01-24T07:32:53.365Z,47.54
2023-01-24T07:34:02.607Z,47.55
2023-01-24T07:34:53.351Z,47.55
2023-01-24T07:35:53.365Z,47.5
2023-01-24T07:36:53.365Z,47.58
2023-01-24T07:37:53.350Z,47.47
2023-01-24T07:38:53.364Z,47.42
2023-01-24T07:39:53.365Z,47.37
2023-01-24T07:40:53.364Z,47.45
2023-01-24T07:41:53.349Z,47.42
2023-01-24T07:42:53.365Z,47.53
2023-01-24T07:43:53.365Z,47.62
2023-01-24T07:44:53.365Z,47.54
2023-01-24T07:45:53.352Z,47.55
2023-01-24T07:46:53.366Z,47.57
2023-01-24T07:47:53.366Z,47.55
2023-01-24T07:48:53.366Z,47.5
2023-01-24T07:49:53.350Z,47.36
2023-01-24T07:50:53.366Z,47.27
2023-01-24T07:51:53.367Z,47.43
2023-01-24T07:52:53.352Z,47.33
2023-01-24T07:53:53.352Z,47.34
2023-01-24T07:54:53.366Z,47.36
2023-01-24T07:55:53.366Z,47.44
2023-01-24T07:56:53.352Z,47.32
2023-01-24T07:57:53.430Z,47.23
2023-01-24T07:58:53.367Z,47.25
2023-01-24T07:59:53.367Z,47.4
2023-01-24T08:00:53.353Z,47.34
2023-01-24T08:01:53.367Z,47.51
2023-01-24T08:02:53.367Z,47.47
2023-01-24T08:03:53.366Z,47.41
2023-01-24T08:04:53.366Z,47.33
2023-01-24T08:05:53.366Z,47.35
2023-01-24T08:06:53.369Z,47.34
2023-01-24T08:07:53.367Z,47.23
2023-01-24T08:08:53.354Z,47.45
2023-01-24T08:09:53.368Z,47.62
2023-01-24T08:10:53.368Z,47.53
2023-01-24T08:11:53.354Z,47.42
2023-01-24T08:12:53.354Z,47.34
2023-01-24T08:13:53.368Z,47.36
2023-01-24T08:14:53.368Z,47.19
2023-01-24T08:15:53.354Z,47.19
2023-01-24T08:16:53.355Z,47.18
2023-01-24T08:17:53.369Z,47.25
2023-01-24T08:18:53.369Z,47.27
2023-01-24T08:19:53.353Z,47.29
2023-01-24T08:20:53.368Z,47.42
2023-01-24T08:21:53.369Z,47.29
2023-01-24T08:22:53.369Z,47.33
2023-01-24T08:23:53.355Z,47.17
2023-01-24T08:24:53.369Z,47.36
2023-01-24T08:25:53.369Z,47.34
2023-01-24T08:26:53.369Z,47.25
2023-01-24T08:27:53.355Z,47.31
2023-01-24T08:28:53.369Z,47.32
2023-01-24T08:29:53.371Z,47.38
2023-01-24T08:30:53.370Z,47.23
2023-01-24T08:31:53.355Z,47.31
2023-01-24T08:32:53.369Z,47.32
2023-01-24T08:33:53.370Z,47.46
2023-01-24T08:34:53.354Z,47.52
2023-01-24T08:35:53.357Z,47.54
2023-01-24T08:36:53.370Z,47.41
2023-01-24T08:37:53.371Z,47.49
2023-01-24T08:38:53.356Z,47.56
2023-01-24T08:39:53.357Z,47.57
2023-01-24T08:40:53.371Z,47.45
2023-01-24T08:41:53.370Z,47.65
2023-01-24T08:42:53.357Z,47.6
2023-01-24T08:43:53.370Z,47.58
2023-01-24T08:44:53.371Z,47.58
2023-01-24T08:45:53.370Z,47.5
2023-01-24T08:46:53.357Z,47.49
2023-01-24T08:47:53.372Z,47.35
2023-01-24T08:48:53.416Z,47.18
2023-01-24T08:49:53.372Z,47.25
2023-01-24T08:50:53.358Z,47.17
2023-01-24T08:51:53.372Z,47.26
2023-01-24T08:52:53.373Z,47.22
2023-01-24T08:53:53.371Z,47.16
2023-01-24T08:54:53.358Z,47.17
2023-01-24T08:55:53.372Z,47.31
2023-01-24T08:56:53.373Z,47.31
2023-01-24T08:57:53.358Z,47.23
2023-01-24T08:58:53.359Z,47.15
2023-01-24T08:59:53.373Z,47.05
2023-01-24T09:00:53.374Z,47.01
2023-01-24T09:01:53.357Z,46.98
2023-01-24T09:02:53.373Z,47.04
2023-01-24T09:03:53.373Z,46.95
2023-01-24T09:04:53.373Z,47
2023-01-24T09:05:53.359Z,46.94
2023-01-24T09:06:53.373Z,46.73
2023-01-24T09:07:53.374Z,46.87
2023-01-24T09:08:53.374Z,46.84
2023-01-24T09:09:53.360Z,46.72
2023-01-24T09:10:53.373Z,46.67
2023-01-24T09:11:53.374Z,46.58
2023-01-24T09:12:53.374Z,46.58
2023-01-24T09:13:53.359Z,46.48
2023-01-24T09:14:53.373Z,46.43
2023-01-24T09:15:53.375Z,46.46
2023-01-24T09:16:53.360Z,46.5
2023-01-24T09:17:53.361Z,46.47
2023-01-24T09:18:53.375Z,46.44
2023-01-24T09:19:53.375Z,46.52
2023-01-24T09:20:53.361Z,46.5
2023-01-24T09:21:53.360Z,46.52
2023-01-24T09:22:53.375Z,46.54
2023-01-24T09:23:53.375Z,46.54
2023-01-24T09:24:53.361Z,46.71
2023-01-24T09:25:53.375Z,46.61
2023-01-24T09:26:53.376Z,46.67
2023-01-24T09:27:53.376Z,46.65
2023-01-24T09:28:53.361Z,46.57
2023-01-24T09:29:53.376Z,46.49
2023-01-24T09:30:53.376Z,46.53
2023-01-24T09:31:53.376Z,46.33
2023-01-24T09:32:53.362Z,46.43
2023-01-24T09:33:53.376Z,46.42
2023-01-24T09:34:53.377Z,46.34
2023-01-24T09:35:53.375Z,46.48
2023-01-24T09:36:53.363Z,46.43
2023-01-24T09:37:53.377Z,46.44
2023-01-24T09:38:53.377Z,46.69
2023-01-24T09:39:53.363Z,46.55
2023-01-24T09:40:53.363Z,46.52
2023-01-24T09:41:53.377Z,46.55
2023-01-24T09:42:53.377Z,46.42
2023-01-24T09:43:53.363Z,46.36
2023-01-24T09:44:53.442Z,46.28
2023-01-24T09:45:53.378Z,46.32
2023-01-24T09:46:53.378Z,46.32
2023-01-24T09:47:53.363Z,46.26
2023-01-24T09:48:53.378Z,46.34
2023-01-24T09:49:53.378Z,46.27
2023-01-24T09:50:53.377Z,46.14
2023-01-24T09:51:53.364Z,46.11
2023-01-24T09:52:53.378Z,46.14
2023-01-24T09:53:53.378Z,46.31
2023-01-24T09:54:53.378Z,46.38
2023-01-24T09:55:53.365Z,46.4
2023-01-24T09:56:53.379Z,46.48
2023-01-24T09:57:53.379Z,46.48
2023-01-24T09:58:53.363Z,46.38
2023-01-24T09:59:53.365Z,46.22
2023-01-24T10:00:53.379Z,46.35
2023-01-24T10:01:53.379Z,46.25
2023-01-24T10:02:53.365Z,46.17
2023-01-24T10:03:53.365Z,46.29
2023-01-24T10:04:53.380Z,46.38
2023-01-24T10:05:53.380Z,46.39
2023-01-24T10:06:53.364Z,46.42
2023-01-24T10:07:53.380Z,46.39
2023-01-24T10:08:53.380Z,46.59
2023-01-24T10:09:53.380Z,46.52
2023-01-24T10:10:53.364Z,46.65
2023-01-24T10:11:53.380Z,46.85
2023-01-24T10:12:53.384Z,47.04
2023-01-24T10:13:53.381Z,46.86
2023-01-24T10:14:53.366Z,46.92
2023-01-24T10:15:53.380Z,46.83
2023-01-24T10:16:53.381Z,47.12
2023-01-24T10:17:53.380Z,47.18
2023-01-24T10:18:53.367Z,47.28
2023-01-24T10:19:53.381Z,47.3
2023-01-24T10:20:53.382Z,47.19
2023-01-24T10:21:53.367Z,47
2023-01-24T10:22:53.368Z,46.89
2023-01-24T10:23:53.382Z,46.77
2023-01-24T10:24:53.382Z,46.75
2023-01-24T10:25:53.368Z,46.89
2023-01-24T10:26:53.408Z,46.99
2023-01-24T10:27:53.382Z,46.94
2023-01-24T10:28:53.382Z,46.9
2023-01-24T10:29:53.368Z,47.05
2023-01-24T10:30:53.383Z,47.07
2023-01-24T10:31:53.383Z,47.02
2023-01-24T10:32:53.383Z,46.98
2023-01-24T10:33:53.368Z,46.77
2023-01-24T10:34:53.382Z,46.77
2023-01-24T10:35:53.383Z,46.65
2023-01-24T10:36:53.383Z,46.66
2023-01-24T10:37:53.370Z,46.55
2023-01-24T10:38:53.382Z,46.51
2023-01-24T10:39:53.383Z,46.44
2023-01-24T10:40:53.385Z,46.55
2023-01-24T10:41:53.370Z,46.55
2023-01-24T10:42:53.384Z,46.56
2023-01-24T10:43:53.385Z,46.7
2023-01-24T10:44:53.370Z,46.6
2023-01-24T10:45:53.370Z,46.57
2023-01-24T10:46:53.384Z,46.54
2023-01-24T10:47:53.383Z,46.36
2023-01-24T10:48:53.370Z,46.28
2023-01-24T10:49:53.384Z,46.3
2023-01-24T10:50:53.385Z,46.43
2023-01-24T10:51:53.385Z,46.47
2023-01-24T10:52:53.371Z,46.49
2023-01-24T10:53:53.385Z,46.45
2023-01-24T10:54:53.385Z,46.37
2023-01-24T10:55:53.385Z,46.38
2023-01-24T10:56:53.372Z,46.5
2023-01-24T10:57:53.386Z,46.37
2023-01-24T10:58:53.386Z,46.74
2023-01-24T10:59:53.386Z,46.61
2023-01-24T11:00:53.372Z,46.5
2023-01-24T11:01:53.385Z,46.72
2023-01-24T11:02:53.387Z,46.61
2023-01-24T11:03:53.372Z,46.27
2023-01-24T11:04:53.373Z,46.16
2023-01-24T11:05:53.387Z,46.09
2023-01-24T11:06:53.388Z,46
2023-01-24T11:07:53.371Z,45.99
2023-01-24T11:08:53.426Z,45.88
2023-01-24T11:09:53.387Z,46.08
2023-01-24T11:10:53.387Z,46.21
2023-01-24T11:11:53.371Z,46.46
2023-01-24T11:12:53.386Z,46.28
2023-01-24T11:13:53.387Z,46.94
2023-01-24T11:14:53.387Z,47.04
2023-01-24T11:15:53.373Z,47.22
2023-01-24T11:16:53.387Z,47.34
2023-01-24T11:17:53.389Z,47.12
2023-01-24T11:18:53.388Z,47.06
2023-01-24T11:19:53.373Z,47.12
2023-01-24T11:20:53.387Z,46.98
2023-01-24T11:21:53.388Z,46.87
2023-01-24T11:22:53.374Z,46.9
2023-01-24T11:23:53.375Z,46.8
2023-01-24T11:24:53.389Z,46.73
2023-01-24T11:25:53.389Z,46.8
2023-01-24T11:26:53.375Z,46.76
2023-01-24T11:27:53.375Z,46.66
2023-01-24T11:28:53.389Z,46.53
2023-01-24T11:29:53.389Z,46.58
2023-01-24T11:30:53.373Z,46.42
2023-01-24T11:31:53.389Z,46.38
2023-01-24T11:32:53.389Z,46.46
2023-01-24T11:33:53.389Z,46.04
2023-01-24T11:34:53.375Z,46.3
2023-01-24T11:35:53.389Z,46.25
2023-01-24T11:36:53.391Z,46.42
2023-01-24T11:37:53.390Z,46.57
2023-01-24T11:38:53.377Z,46.42
2023-01-24T11:39:53.391Z,46.41
2023-01-24T11:40:53.392Z,46.48
2023-01-24T11:41:53.391Z,46.43
2023-01-24T11:42:53.375Z,46.51
2023-01-24T11:43:53.390Z,46.49
2023-01-24T11:44:53.392Z,46.25
2023-01-24T11:45:53.377Z,46.45
2023-01-24T11:46:53.378Z,46.53
2023-01-24T11:47:53.392Z,46.82
2023-01-24T11:48:53.392Z,47.03
2023-01-24T11:49:53.377Z,46.8
2023-01-24T11:50:53.391Z,46.66
2023-01-24T11:51:53.392Z,46.68
2023-01-24T11:52:53.391Z,46.71
2023-01-24T11:53:53.378Z,46.86
2023-01-24T11:54:53.391Z,46.97
2023-01-24T11:55:53.392Z,46.9
2023-01-24T11:56:53.393Z,46.94
2023-01-24T11:57:53.379Z,46.86
2023-01-24T11:58:53.393Z,46.73
2023-01-24T11:59:53.393Z,46.85
2023-01-24T12:00:53.392Z,46.95
2023-01-24T12:01:53.378Z,46.96
2023-01-24T12:02:53.393Z,46.71
2023-01-24T12:03:53.393Z,46.86
2023-01-24T12:04:53.379Z,46.69
2023-01-24T12:05:53.380Z,46.56
2023-01-24T12:06:53.394Z,46.37
2023-01-24T12:07:53.395Z,46.62
2023-01-24T12:08:53.380Z,46.56
2023-01-24T12:09:53.379Z,46.55
2023-01-24T12:10:53.394Z,46.49
2023-01-24T12:11:53.394Z,46.79
2023-01-24T12:12:53.380Z,46.56
2023-01-24T12:13:53.395Z,46.68
2023-01-24T12:14:53.395Z,46.35
2023-01-24T12:15:53.394Z,46.46
2023-01-24T12:16:53.381Z,46.47
2023-01-24T12:17:53.394Z,46.5
2023-01-24T12:18:53.395Z,46.38
2023-01-24T12:19:53.395Z,46.3
2023-01-24T12:20:53.382Z,46.54
2023-01-24T12:21:53.396Z,46.46
2023-01-24T12:22:53.396Z,46.74
2023-01-24T12:23:53.395Z,46.45
2023-01-24T12:24:53.382Z,46.56
2023-01-24T12:25:53.396Z,46.67
2023-01-24T12:26:53.396Z,46.84
2023-01-24T12:27:53.382Z,46.7
2023-01-24T12:28:53.383Z,46.74
2023-01-24T12:29:53.397Z,46.84
2023-01-24T12:30:53.397Z,46.85
2023-01-24T12:31:53.382Z,46.92
2023-01-24T12:32:53.383Z,46.96
2023-01-24T12:33:53.397Z,46.95
2023-01-24T12:34:53.397Z,47.18
2023-01-24T12:35:53.381Z,47.11
2023-01-24T12:36:53.398Z,47.14
2023-01-24T12:37:53.398Z,47.4
2023-01-24T12:38:53.397Z,47.17
2023-01-24T12:39:53.383Z,47.31
2023-01-24T12:40:53.398Z,47.35
2023-01-24T12:41:53.398Z,47.31
2023-01-24T12:42:53.397Z,47.33
2023-01-24T12:43:53.383Z,47.29
2023-01-24T12:44:53.398Z,47.16
2023-01-24T12:45:53.400Z,47.2
2023-01-24T12:46:53.399Z,47.18
2023-01-24T12:47:53.385Z,47.14
2023-01-24T12:48:53.399Z,47.16
2023-01-24T12:49:53.400Z,46.84
2023-01-24T12:50:53.385Z,46.96
2023-01-24T12:51:53.385Z,46.92
2023-01-24T12:52:53.399Z,47.01
2023-01-24T12:53:53.422Z,46.94
2023-01-24T12:54:53.385Z,46.91
2023-01-24T12:55:53.399Z,46.8
2023-01-24T12:56:53.400Z,46.9
2023-01-24T12:57:53.400Z,46.67
2023-01-24T12:58:53.386Z,46.81