createdAt,value
2022-08-11T00:01:21.128Z,99.90
2022-08-11T00:03:58.853Z,99.90
2022-08-11T00:06:30.960Z,99.90
2022-08-11T00:08:58.530Z,99.90
2022-08-11T00:11:37.315Z,99.90
2022-08-11T00:14:12.270Z,99.90
2022-08-11T00:16:41.021Z,99.90
2022-08-11T00:19:08.385Z,99.90
2022-08-11T00:22:04.230Z,99.90
2022-08-11T00:24:51.712Z,99.90
2022-08-11T00:27:19.810Z,99.90
2022-08-11T00:29:56.677Z,99.90
2022-08-11T00:32:23.960Z,99.90
2022-08-11T00:34:51.245Z,99.90
2022-08-11T00:37:38.820Z,99.90
2022-08-11T00:40:10.146Z,99.90
2022-08-11T00:42:55.215Z,99.90
2022-08-11T00:45:42.772Z,99.90
2022-08-11T00:48:27.837Z,99.90
2022-08-11T00:51:21.233Z,99.90
2022-08-11T00:54:25.574Z,99.90
2022-08-11T00:56:58.825Z,99.90
2022-08-11T00:59:35.029Z,99.90
2022-08-11T01:02:16.964Z,99.90
2022-08-11T01:04:57.091Z,99.90
2022-08-11T01:08:01.471Z,99.90
2022-08-11T01:10:41.902Z,99.90
2022-08-11T01:13:15.990Z,99.90
2022-08-11T01:15:56.985Z,99.90
2022-08-11T01:18:50.447Z,99.90
2022-08-11T01:21:42.398Z,99.90
2022-08-11T01:24:46.635Z,99.90
2022-08-11T01:27:49.355Z,99.90
2022-08-11T01:30:39.229Z,99.90
2022-08-11T01:33:20.025Z,99.90
2022-08-11T01:36:08.163Z,99.90
2022-08-11T01:38:55.306Z,99.90
2022-08-11T01:42:03.438Z,99.90
2022-08-11T01:44:50.103Z,99.90
2022-08-11T01:47:53.437Z,99.90
2022-08-11T01:50:46.545Z,99.90
2022-08-11T01:53:32.874Z,99.90
2022-08-11T01:56:18.007Z,99.90
2022-08-11T01:59:08.394Z,99.90
2022-08-11T02:01:45.913Z,99.90
2022-08-11T02:04:13.141Z,99.90
2022-08-11T02:06:59.269Z,99.90
2022-08-11T02:09:51.779Z,99.90
2022-08-11T02:12:28.207Z,99.90
2022-08-11T02:15:05.322Z,99.90
2022-08-11T02:17:38.694Z,99.90
2022-08-11T02:20:35.393Z,99.90
2022-08-11T02:24:05.835Z,99.90
2022-08-11T02:26:11.764Z,99.90
2022-08-11T02:29:10.653Z,99.90
2022-08-11T02:32:24.150Z,99.90
2022-08-11T02:35:10.085Z,99.90
2022-08-11T02:37:51.390Z,99.90
2022-08-11T02:40:25.121Z,99.90
2022-08-11T02:43:31.865Z,99.90
2022-08-11T02:46:18.632Z,99.90
2022-08-11T02:49:37.444Z,99.90
2022-08-11T02:52:10.957Z,99.90
2022-08-11T02:55:01.552Z,99.90
2022-08-11T02:58:17.918Z,99.90
2022-08-11T03:01:11.580Z,99.90
2022-08-11T03:03:53.714Z,99.90
2022-08-11T03:06:41.396Z,99.90
2022-08-11T03:09:18.209Z,99.90
2022-08-11T03:12:23.110Z,99.90
2022-08-11T03:15:36.707Z,99.90
2022-08-11T03:18:26.906Z,99.90
2022-08-11T03:21:03.062Z,99.90
2022-08-11T03:23:35.495Z,99.90
2022-08-11T03:26:32.708Z,99.90
2022-08-11T03:29:25.161Z,99.90
2022-08-11T03:32:22.038Z,99.90
2022-08-11T03:34:49.272Z,99.90
2022-08-11T03:37:50.398Z,99.90
2022-08-11T03:40:59.335Z,99.90
2022-08-11T03:43:58.483Z,99.90
2022-08-11T03:46:51.384Z,99.90
2022-08-11T03:49:57.955Z,99.90
2022-08-11T03:53:32.698Z,99.90
2022-08-11T03:56:27.312Z,99.90
2022-08-11T03:59:32.727Z,99.90
2022-08-11T04:02:22.988Z,99.90
2022-08-11T04:05:01.249Z,99.90
2022-08-11T04:07:59.415Z,99.90
2022-08-11T04:10:54.776Z,99.90
2022-08-11T04:13:41.155Z,99.90
2022-08-11T04:16:34.512Z,99.90
2022-08-11T04:19:20.480Z,99.90
2022-08-11T04:22:15.177Z,99.90
2022-08-11T04:24:54.657Z,99.90
2022-08-11T04:27:59.580Z,99.90
2022-08-11T04:30:49.938Z,99.90
2022-08-11T04:33:45.357Z,99.90
2022-08-11T04:37:10.790Z,99.90
2022-08-11T04:40:11.766Z,99.90
2022-08-11T04:43:19.787Z,99.90
2022-08-11T04:46:09.057Z,99.90
2022-08-11T04:49:24.223Z,99.90
2022-08-11T04:52:53.810Z,99.90
2022-08-11T04:56:10.827Z,99.90
2022-08-11T04:59:08.408Z,99.90
2022-08-11T05:01:41.676Z,99.90
2022-08-11T05:04:45.997Z,99.90
2022-08-11T05:07:54.888Z,99.90
2022-08-11T05:10:59.149Z,99.90
2022-08-11T05:13:52.541Z,99.90
2022-08-11T05:16:46.320Z,99.90
2022-08-11T05:19:36.455Z,99.90
2022-08-11T05:22:22.379Z,99.90
2022-08-11T05:25:10.826Z,99.90
2022-08-11T05:28:07.801Z,99.90
2022-08-11T05:30:53.608Z,99.90
2022-08-11T05:33:44.221Z,99.90
2022-08-11T05:36:46.233Z,99.90
2022-08-11T05:39:38.673Z,99.90
2022-08-11T05:42:29.762Z,99.90
2022-08-11T05:46:02.300Z,99.90
2022-08-11T05:48:41.734Z,99.90
2022-08-11T05:51:30.014Z,99.90
2022-08-11T05:54:28.942Z,99.90
2022-08-11T05:56:59.853Z,99.90
2022-08-11T05:59:28.407Z,99.90
2022-08-11T06:02:05.954Z,99.90
2022-08-11T06:04:33.615Z,99.90
2022-08-11T06:07:03.885Z,99.90
2022-08-11T06:09:35.282Z,99.90
2022-08-11T06:12:08.625Z,99.90
2022-08-11T06:14:41.243Z,99.90
2022-08-11T06:17:08.494Z,99.90
2022-08-11T06:19:38.749Z,99.90
2022-08-11T06:22:06.639Z,99.90
2022-08-11T06:24:35.051Z,99.90
2022-08-11T06:27:12.188Z,99.90
2022-08-11T06:29:54.775Z,99.90
2022-08-11T06:32:31.340Z,99.90
2022-08-11T06:35:21.875Z,99.90
2022-08-11T06:38:03.617Z,99.90
2022-08-11T06:40:42.710Z,99.90
2022-08-11T06:43:23.561Z,99.90
2022-08-11T06:45:55.670Z,99.90
2022-08-11T06:48:23.657Z,99.90
2022-08-11T06:51:13.542Z,99.90
2022-08-11T06:54:03.227Z,99.90
2022-08-11T06:57:06.721Z,99.90
2022-08-11T07:00:19.060Z,99.90
2022-08-11T07:03:03.207Z,99.90
2022-08-11T07:05:45.995Z,99.90
2022-08-11T07:08:44.312Z,99.90
2022-08-11T07:11:45.591Z,99.90
2022-08-11T07:14:36.345Z,99.90
2022-08-11T07:17:06.719Z,99.90
2022-08-11T07:19:52.483Z,99.90
2022-08-11T07:22:42.612Z,99.90
2022-08-11T07:25:37.315Z,99.90
2022-08-11T07:28:28.113Z,99.90
2022-08-11T07:31:01.595Z,99.90
2022-08-11T07:34:07.327Z,99.80
2022-08-11T07:36:20.060Z,99.70
2022-08-11T07:38:51.291Z,99.90
2022-08-11T07:41:19.273Z,99.60
2022-08-11T07:43:49.085Z,99.10
2022-08-11T07:46:35.535Z,98.80
2022-08-11T07:49:22.544Z,99.30
2022-08-11T07:52:09.389Z,98.40
2022-08-11T07:54:36.728Z,98.90
2022-08-11T07:58:00.180Z,98.20
2022-08-11T08:00:30.282Z,98.10
2022-08-11T08:03:18.028Z,97.40
2022-08-11T08:06:15.225Z,98.20
2022-08-11T08:09:14.104Z,98.00
2022-08-11T08:11:59.869Z,97.30
2022-08-11T08:14:45.478Z,97.40
2022-08-11T08:17:31.201Z,97.00
2022-08-11T08:19:58.461Z,96.90
2022-08-11T08:22:39.169Z,96.80
2022-08-11T08:25:07.483Z,96.40
2022-08-11T08:27:35.470Z,96.40
2022-08-11T08:30:23.381Z,96.50
2022-08-11T08:32:50.914Z,96.20
2022-08-11T08:35:18.187Z,95.70
2022-08-11T08:37:47.716Z,96.40
2022-08-11T08:40:15.227Z,95.10
2022-08-11T08:42:53.674Z,95.50
2022-08-11T08:45:21.091Z,95.40
2022-08-11T08:48:06.405Z,95.80
2022-08-11T08:50:54.824Z,95.10
2022-08-11T08:53:24.208Z,93.70
2022-08-11T08:55:51.466Z,93.60
2022-08-11T08:58:19.774Z,94.60
2022-08-11T09:00:47.090Z,93.50
2022-08-11T09:06:01.713Z,93.00
2022-08-11T09:08:29.490Z,91.60
2022-08-11T09:11:15.221Z,91.50
2022-08-11T09:13:44.429Z,91.60
2022-08-11T09:16:12.081Z,90.20
2022-08-11T09:18:39.983Z,90.40
2022-08-11T09:21:07.413Z,91.20
2022-08-11T09:24:14.769Z,90.90
2022-08-11T09:26:59.303Z,90.90
2022-08-11T09:29:27.899Z,90.00
2022-08-11T09:31:55.268Z,90.20
2022-08-11T09:34:22.514Z,88.80
2022-08-11T09:37:08.284Z,85.70
2022-08-11T09:39:56.116Z,87.50
2022-08-11T09:42:24.057Z,85.00
2022-08-11T09:44:53.275Z,84.20
2022-08-11T09:47:30.625Z,82.10
2022-08-11T09:50:02.510Z,81.30
2022-08-11T09:52:31.203Z,79.50
2022-08-11T09:54:58.430Z,77.70
2022-08-11T09:57:47.139Z,78.90
2022-08-11T10:00:15.161Z,79.90
2022-08-11T10:02:47.342Z,76.80
2022-08-11T10:05:36.957Z,75.70
2022-08-11T10:08:07.041Z,73.50
2022-08-11T10:10:35.995Z,73.70
2022-08-11T10:14:03.785Z,70.90
2022-08-11T10:15:59.668Z,70.60
2022-08-11T10:18:51.439Z,69.80
2022-08-11T10:21:30.182Z,70.80
2022-08-11T10:24:17.947Z,71.20
2022-08-11T10:26:54.853Z,71.10
2022-08-11T10:29:52.279Z,66.50
2022-08-11T10:32:58.817Z,63.90
2022-08-11T10:35:30.526Z,64.90
2022-08-11T10:38:05.885Z,65.20
2022-08-11T10:40:38.066Z,66.30
2022-08-11T10:43:13.279Z,64.60
2022-08-11T10:46:01.154Z,66.20
2022-08-11T10:48:29.668Z,65.00
2022-08-11T10:51:15.245Z,63.40
2022-08-11T10:54:12.287Z,63.20
2022-08-11T10:56:58.618Z,63.10
2022-08-11T10:59:27.420Z,60.50
2022-08-11T11:01:54.687Z,60.50
2022-08-11T11:04:34.162Z,60.30
2022-08-11T11:07:16.555Z,60.80
2022-08-11T11:10:10.226Z,59.00
2022-08-11T11:13:00.408Z,58.90
2022-08-11T11:15:47.898Z,59.90
2022-08-11T11:18:24.302Z,60.30
2022-08-11T11:21:01.935Z,58.60
2022-08-11T11:23:47.303Z,59.10
2022-08-11T11:26:27.223Z,57.00
2022-08-11T11:29:00.951Z,58.20
2022-08-11T11:31:28.137Z,58.00
2022-08-11T11:34:26.953Z,58.60
2022-08-11T11:36:58.281Z,57.40
2022-08-11T11:39:30.092Z,55.10
2022-08-11T11:41:59.870Z,56.20
2022-08-11T11:44:27.194Z,57.60
2022-08-11T11:46:56.603Z,55.40
2022-08-11T11:49:28.474Z,56.30
2022-08-11T11:51:56.405Z,54.80
2022-08-11T11:54:26.461Z,55.70
2022-08-11T11:56:53.829Z,56.50
2022-08-11T11:59:40.011Z,55.90
2022-08-11T12:02:12.189Z,57.20
2022-08-11T12:04:44.266Z,54.40
2022-08-11T12:07:30.283Z,54.50
2022-08-11T12:09:57.753Z,53.20
2022-08-11T12:12:44.062Z,55.00
2022-08-11T12:15:11.953Z,55.60
2022-08-11T12:17:39.281Z,54.00
2022-08-11T12:20:31.760Z,53.80
2022-08-11T12:23:14.778Z,53.70
2022-08-11T12:26:25.358Z,52.60
2022-08-11T12:28:48.742Z,52.40
2022-08-11T12:31:16.053Z,52.30
2022-08-11T12:33:44.512Z,52.80
2022-08-11T12:36:15.709Z,51.10
2022-08-11T12:38:45.250Z,49.90
2022-08-11T12:41:38.806Z,52.60
2022-08-11T12:44:25.323Z,51.30
2022-08-11T12:46:52.658Z,49.30
2022-08-11T12:49:43.232Z,49.20
2022-08-11T12:52:22.300Z,49.60
2022-08-11T12:55:00.061Z,51.30
2022-08-11T12:58:04.990Z,50.60
2022-08-11T13:00:51.094Z,50.40
2022-08-11T13:03:40.010Z,51.80
2022-08-11T13:06:07.576Z,50.20
2022-08-11T13:08:36.719Z,50.90
2022-08-11T13:11:22.681Z,49.60
2022-08-11T13:13:53.509Z,50.30
2022-08-11T13:16:30.562Z,51.80
2022-08-11T13:18:58.806Z,50.40
2022-08-11T13:21:26.394Z,50.40
2022-08-11T13:23:59.548Z,51.90
2022-08-11T13:26:45.037Z,50.00
2022-08-11T13:29:23.540Z,51.40
2022-08-11T13:31:51.719Z,50.60
2022-08-11T13:34:19.747Z,50.00
2022-08-11T13:36:53.176Z,50.80
2022-08-11T13:39:24.162Z,50.40
2022-08-11T13:41:53.511Z,49.50
2022-08-11T13:44:25.586Z,51.00
2022-08-11T13:47:02.356Z,49.30
2022-08-11T13:49:37.081Z,50.20
2022-08-11T13:52:14.581Z,51.30
2022-08-11T13:54:42.595Z,50.40
2022-08-11T13:58:05.982Z,50.60
2022-08-11T14:00:09.699Z,50.00
2022-08-11T14:02:42.460Z,49.40
2022-08-11T14:05:13.207Z,49.10
2022-08-11T14:07:45.551Z,50.60
2022-08-11T14:10:12.818Z,50.10
2022-08-11T14:13:00.001Z,50.10
2022-08-11T14:15:34.384Z,49.50
2022-08-11T14:18:05.060Z,47.30
2022-08-11T14:20:53.085Z,47.50
2022-08-11T14:23:31.551Z,49.70
2022-08-11T14:26:17.150Z,47.00
2022-08-11T14:28:45.505Z,47.30
2022-08-11T14:31:14.526Z,47.80
2022-08-11T14:33:59.282Z,46.70
2022-08-11T14:36:34.473Z,47.40
2022-08-11T14:39:13.080Z,47.50
2022-08-11T14:42:10.219Z,47.80
2022-08-11T14:45:16.342Z,47.20
2022-08-11T14:47:45.750Z,50.10
2022-08-11T14:50:15.702Z,48.70
2022-08-11T14:52:49.856Z,47.70
2022-08-11T14:55:36.921Z,47.00
2022-08-11T14:58:04.255Z,48.20
2022-08-11T15:00:32.570Z,47.60
2022-08-11T15:03:12.651Z,48.50
2022-08-11T15:05:56.453Z,49.30
2022-08-11T15:08:50.321Z,49.80
2022-08-11T15:11:37.505Z,49.40
2022-08-11T15:14:06.338Z,50.80
2022-08-11T15:16:52.295Z,51.50
2022-08-11T15:19:21.107Z,48.40
2022-08-11T15:22:08.213Z,48.40
2022-08-11T15:24:36.973Z,49.70
2022-08-11T15:27:34.903Z,50.00
2022-08-11T15:30:33.345Z,49.60
2022-08-11T15:33:24.513Z,49.40
2022-08-11T15:36:11.295Z,48.90
2022-08-11T15:38:54.875Z,49.00
2022-08-11T15:41:46.206Z,47.40
2022-08-11T15:45:02.108Z,48.90
2022-08-11T15:47:41.682Z,50.10
2022-08-11T15:50:14.001Z,50.00
2022-08-11T15:52:53.724Z,48.20
2022-08-11T15:55:21.366Z,48.50
2022-08-11T15:58:08.530Z,48.50
2022-08-11T16:01:08.832Z,48.70
2022-08-11T16:04:07.119Z,48.30
2022-08-11T16:06:37.724Z,47.80
2022-08-11T16:09:09.550Z,48.40
2022-08-11T16:11:46.658Z,48.20
2022-08-11T16:14:32.434Z,49.30
2022-08-11T16:16:59.760Z,47.80
2022-08-11T16:19:28.801Z,47.80
2022-08-11T16:21:56.101Z,48.10
2022-08-11T16:27:02.261Z,48.20
2022-08-11T16:27:14.232Z,48.10
2022-08-11T16:29:44.309Z,48.10
2022-08-11T16:32:22.077Z,49.10
2022-08-11T16:35:43.058Z,48.70
2022-08-11T16:38:29.869Z,48.90
2022-08-11T16:40:58.891Z,49.70
2022-08-11T16:43:49.581Z,50.40
2022-08-11T16:46:37.417Z,50.00
2022-08-11T16:49:09.082Z,49.70
2022-08-11T16:51:36.394Z,49.60
2022-08-11T16:54:05.785Z,49.90
2022-08-11T16:56:48.078Z,50.10
2022-08-11T16:59:36.277Z,49.70
2022-08-11T17:02:07.010Z,49.90
2022-08-11T17:05:12.123Z,50.20
2022-08-11T17:08:01.285Z,50.90
2022-08-11T17:10:56.484Z,51.70
2022-08-11T17:13:35.644Z,49.90
2022-08-11T17:16:13.106Z,50.80
2022-08-11T17:18:57.279Z,49.60
2022-08-11T17:21:33.669Z,50.20
2022-08-11T17:24:09.069Z,50.20
2022-08-11T17:26:59.194Z,49.40
2022-08-11T17:29:30.790Z,50.30
2022-08-11T17:32:17.014Z,50.50
2022-08-11T17:35:03.130Z,50.20
2022-08-11T17:37:33.009Z,51.10
2022-08-11T17:40:01.724Z,50.60
2022-08-11T17:42:49.138Z,50.80
2022-08-11T17:45:35.676Z,50.90
2022-08-11T17:48:21.491Z,50.80
2022-08-11T17:50:49.138Z,51.00
2022-08-11T17:53:34.775Z,51.10
2022-08-11T17:56:20.947Z,51.00
2022-08-11T17:59:07.261Z,51.50
2022-08-11T18:01:36.161Z,51.20
2022-08-11T18:04:05.994Z,51.00
2022-08-11T18:06:35.179Z,51.00
2022-08-11T18:09:23.229Z,50.60
2022-08-11T18:12:11.800Z,50.80
2022-08-11T18:15:02.732Z,51.30
2022-08-11T18:17:48.529Z,51.40
2022-08-11T18:20:34.108Z,51.70
2022-08-11T18:23:21.204Z,52.00
2022-08-11T18:26:26.847Z,51.70
2022-08-11T18:29:14.570Z,52.10
2022-08-11T18:32:06.830Z,52.50
2022-08-11T18:34:55.897Z,53.40
2022-08-11T18:37:47.815Z,52.30
2022-08-11T18:40:35.415Z,52.90
2022-08-11T18:43:27.171Z,55.00
2022-08-11T18:46:17.893Z,56.00
2022-08-11T18:49:10.623Z,56.20
2022-08-11T18:51:59.029Z,57.50
2022-08-11T18:54:44.665Z,58.40
2022-08-11T18:57:30.338Z,58.60
2022-08-11T19:00:20.438Z,59.50
2022-08-11T19:03:06.375Z,58.60
2022-08-11T19:06:31.980Z,58.80
2022-08-11T19:09:00.218Z,59.40
2022-08-11T19:11:46.426Z,60.70
2022-08-11T19:14:32.151Z,59.40
2022-08-11T19:17:44.746Z,59.90
2022-08-11T19:20:26.711Z,62.20
2022-08-11T19:23:13.426Z,62.70
2022-08-11T19:25:59.114Z,62.60
2022-08-11T19:28:45.310Z,62.80
2022-08-11T19:31:31.158Z,62.90
2022-08-11T19:34:17.218Z,62.40
2022-08-11T19:37:03.404Z,62.30
2022-08-11T19:39:49.386Z,62.50
2022-08-11T19:42:35.069Z,62.80
2022-08-11T19:45:21.162Z,62.50
2022-08-11T19:48:30.690Z,63.90
2022-08-11T19:51:12.468Z,63.20
2022-08-11T19:53:58.526Z,62.40
2022-08-11T19:56:44.435Z,61.90
2022-08-11T19:59:30.487Z,61.70
2022-08-11T20:02:16.371Z,61.30
2022-08-11T20:05:02.599Z,63.80
2022-08-11T20:07:48.308Z,62.60
2022-08-11T20:10:35.573Z,62.60
2022-08-11T20:13:21.683Z,63.50
2022-08-11T20:16:08.009Z,62.90
2022-08-11T20:18:54.214Z,62.80
2022-08-11T20:21:40.266Z,63.20
2022-08-11T20:24:26.120Z,64.00
2022-08-11T20:27:24.478Z,65.00
2022-08-11T20:30:12.264Z,65.60
2022-08-11T20:32:59.043Z,65.10
2022-08-11T20:35:44.763Z,65.10
2022-08-11T20:38:30.372Z,65.70
2022-08-11T20:41:16.381Z,66.70
2022-08-11T20:44:06.909Z,67.50
2022-08-11T20:46:58.282Z,66.60
2022-08-11T20:49:51.402Z,67.50
2022-08-11T20:52:40.374Z,67.30
2022-08-11T20:55:52.244Z,69.40
2022-08-11T20:59:01.117Z,70.10
2022-08-11T21:04:54.361Z,70.90
2022-08-11T21:07:41.222Z,72.90
2022-08-11T21:10:27.525Z,73.00
2022-08-11T21:13:24.036Z,77.20
2022-08-11T21:16:25.736Z,78.90
2022-08-11T21:19:55.027Z,82.50
2022-08-11T21:22:32.675Z,84.30
2022-08-11T21:25:18.556Z,86.30
2022-08-11T21:28:04.654Z,87.10
2022-08-11T21:30:50.252Z,88.20
2022-08-11T21:33:36.205Z,88.40
2022-08-11T21:36:22.189Z,88.30
2022-08-11T21:39:07.946Z,88.60
2022-08-11T21:41:53.582Z,87.70
2022-08-11T21:44:39.874Z,88.60
2022-08-11T21:47:42.555Z,87.00
2022-08-11T21:50:29.837Z,87.30
2022-08-11T21:53:16.078Z,87.30
2022-08-11T21:56:02.892Z,87.50
2022-08-11T21:58:49.179Z,86.90
2022-08-11T22:01:34.873Z,85.70
2022-08-11T22:04:20.645Z,87.90
2022-08-11T22:07:06.215Z,87.10
2022-08-11T22:09:52.002Z,85.40
2022-08-11T22:12:44.154Z,84.20
2022-08-11T22:15:31.430Z,84.60
2022-08-11T22:18:19.784Z,88.20
2022-08-11T22:21:05.817Z,89.30
2022-08-11T22:23:53.882Z,90.50
2022-08-11T22:26:41.302Z,91.10
2022-08-11T22:29:38.211Z,91.00
2022-08-11T22:32:34.905Z,92.20
2022-08-11T22:35:21.725Z,92.50
2022-08-11T22:38:07.289Z,92.90
2022-08-11T22:40:53.182Z,92.80
2022-08-11T22:43:39.090Z,93.20
2022-08-11T22:46:25.061Z,93.60
2022-08-11T22:49:11.057Z,94.10
2022-08-11T22:51:56.675Z,94.50
2022-08-11T22:54:42.472Z,94.50
2022-08-11T22:57:28.858Z,95.50
2022-08-11T23:00:14.550Z,96.60
2022-08-11T23:03:00.418Z,97.90
2022-08-11T23:05:46.112Z,97.90
2022-08-11T23:08:31.600Z,97.00
2022-08-11T23:11:17.237Z,97.60
2022-08-11T23:14:02.806Z,97.80
2022-08-11T23:16:49.385Z,98.90
2022-08-11T23:20:04.850Z,99.30
2022-08-11T23:22:49.386Z,99.40
2022-08-11T23:25:36.776Z,99.90
2022-08-11T23:28:22.946Z,99.90
2022-08-11T23:31:09.895Z,99.90
2022-08-11T23:33:56.201Z,99.90
2022-08-11T23:36:47.150Z,99.90
2022-08-11T23:39:33.537Z,99.90
2022-08-11T23:42:20.139Z,99.90
2022-08-11T23:45:09.435Z,99.90
2022-08-11T23:47:57.113Z,99.90
2022-08-11T23:50:43.333Z,99.90
2022-08-11T23:53:29.462Z,99.90
2022-08-11T23:56:15.231Z,99.90
2022-08-11T23:59:01.278Z,99.90
