createdAt,value
2023-01-02T00:01:21.994Z,7.93
2023-01-02T00:03:50.150Z,7.32
2023-01-02T00:06:18.623Z,7.60
2023-01-02T00:08:46.792Z,7.40
2023-01-02T00:11:16.174Z,7.00
2023-01-02T00:13:45.619Z,7.32
2023-01-02T00:16:16.040Z,7.13
2023-01-02T00:18:44.147Z,7.18
2023-01-02T00:21:12.369Z,6.45
2023-01-02T00:23:40.444Z,6.18
2023-01-02T00:26:08.991Z,6.90
2023-01-02T00:28:37.793Z,6.00
2023-01-02T00:31:12.821Z,8.20
2023-01-02T00:33:41.148Z,7.25
2023-01-02T00:36:11.537Z,6.28
2023-01-02T00:38:40.092Z,7.22
2023-01-02T00:41:08.359Z,6.50
2023-01-02T00:43:38.162Z,7.03
2023-01-02T00:46:11.626Z,6.90
2023-01-02T00:48:41.884Z,6.40
2023-01-02T00:51:10.302Z,6.68
2023-01-02T00:53:38.718Z,6.28
2023-01-02T00:56:07.395Z,5.78
2023-01-02T00:58:37.959Z,6.78
2023-01-02T01:01:06.293Z,6.05
2023-01-02T01:03:34.407Z,6.28
2023-01-02T01:06:09.328Z,6.13
2023-01-02T01:08:38.505Z,6.72
2023-01-02T01:11:08.083Z,5.65
2023-01-02T01:13:36.314Z,6.20
2023-01-02T01:16:09.613Z,6.00
2023-01-02T01:18:37.796Z,6.03
2023-01-02T01:21:11.552Z,6.57
2023-01-02T01:23:40.054Z,10.15
2023-01-02T01:26:12.915Z,6.65
2023-01-02T01:28:41.222Z,7.72
2023-01-02T01:31:11.334Z,8.18
2023-01-02T01:33:40.613Z,7.82
2023-01-02T01:36:12.232Z,6.65
2023-01-02T01:38:40.517Z,6.93
2023-01-02T01:41:09.822Z,5.90
2023-01-02T01:43:39.539Z,6.30
2023-01-02T01:46:10.950Z,6.18
2023-01-02T01:48:39.489Z,5.70
2023-01-02T01:51:07.794Z,5.63
2023-01-02T01:53:38.134Z,6.18
2023-01-02T01:56:09.055Z,5.68
2023-01-02T01:58:43.130Z,5.40
2023-01-02T02:01:13.796Z,5.53
2023-01-02T02:03:45.333Z,5.88
2023-01-02T02:06:14.011Z,5.72
2023-01-02T02:08:50.663Z,6.10
2023-01-02T02:11:19.022Z,5.68
2023-01-02T02:13:48.414Z,6.30
2023-01-02T02:16:26.287Z,5.72
2023-01-02T02:19:08.326Z,6.13
2023-01-02T02:22:02.375Z,6.40
2023-01-02T02:24:55.774Z,5.68
2023-01-02T02:27:54.471Z,5.57
2023-01-02T02:30:24.949Z,5.57
2023-01-02T02:33:12.478Z,5.57
2023-01-02T02:35:50.249Z,6.03
2023-01-02T02:38:30.511Z,5.32
2023-01-02T02:41:06.892Z,5.38
2023-01-02T02:43:45.441Z,5.97
2023-01-02T02:46:24.380Z,5.45
2023-01-02T02:49:01.097Z,6.57
2023-01-02T02:51:36.485Z,5.65
2023-01-02T02:54:11.209Z,4.78
2023-01-02T02:56:41.709Z,5.15
2023-01-02T02:59:10.489Z,5.45
2023-01-02T03:01:39.998Z,4.97
2023-01-02T03:04:16.996Z,5.22
2023-01-02T03:07:00.175Z,5.30
2023-01-02T03:09:39.573Z,5.68
2023-01-02T03:12:18.029Z,5.55
2023-01-02T03:14:55.623Z,4.70
2023-01-02T03:17:33.440Z,5.65
2023-01-02T03:20:08.100Z,4.97
2023-01-02T03:22:40.329Z,6.30
2023-01-02T03:25:12.166Z,5.57
2023-01-02T03:27:45.233Z,5.68
2023-01-02T03:30:19.114Z,5.35
2023-01-02T03:32:51.709Z,5.40
2023-01-02T03:35:25.054Z,5.53
2023-01-02T03:37:56.279Z,5.10
2023-01-02T03:40:27.814Z,5.75
2023-01-02T03:43:00.241Z,5.28
2023-01-02T03:45:32.872Z,5.80
2023-01-02T03:48:10.318Z,5.43
2023-01-02T03:50:46.345Z,5.45
2023-01-02T03:53:14.879Z,6.20
2023-01-02T03:55:47.321Z,5.55
2023-01-02T03:58:21.592Z,6.57
2023-01-02T04:00:55.325Z,6.32
2023-01-02T04:03:31.879Z,6.07
2023-01-02T04:06:03.877Z,5.60
2023-01-02T04:08:37.205Z,6.20
2023-01-02T04:11:07.847Z,5.53
2023-01-02T04:13:43.016Z,6.00
2023-01-02T04:16:19.158Z,6.30
2023-01-02T04:18:52.340Z,5.65
2023-01-02T04:21:25.471Z,6.18
2023-01-02T04:23:59.669Z,6.60
2023-01-02T04:26:33.411Z,6.93
2023-01-02T04:29:01.719Z,6.15
2023-01-02T04:31:36.696Z,6.03
2023-01-02T04:34:08.317Z,6.25
2023-01-02T04:36:39.824Z,7.35
2023-01-02T04:39:10.726Z,6.63
2023-01-02T04:41:39.998Z,7.00
2023-01-02T04:44:08.191Z,7.03
2023-01-02T04:46:36.366Z,6.28
2023-01-02T04:49:05.886Z,6.50
2023-01-02T04:51:34.073Z,6.38
2023-01-02T04:54:02.162Z,6.30
2023-01-02T04:56:32.337Z,6.93
2023-01-02T04:59:02.481Z,6.65
2023-01-02T05:01:30.674Z,6.18
2023-01-02T05:03:58.859Z,6.53
2023-01-02T05:06:28.334Z,6.72
2023-01-02T05:08:56.392Z,6.57
2023-01-02T05:11:24.478Z,6.60
2023-01-02T05:13:52.538Z,6.40
2023-01-02T05:16:20.607Z,6.30
2023-01-02T05:18:48.786Z,6.35
2023-01-02T05:21:34.268Z,6.00
2023-01-02T05:24:05.188Z,5.93
2023-01-02T05:26:33.292Z,6.50
2023-01-02T05:29:01.963Z,5.63
2023-01-02T05:31:30.447Z,6.15
2023-01-02T05:34:00.251Z,6.22
2023-01-02T05:36:28.869Z,6.15
2023-01-02T05:38:59.163Z,5.57
2023-01-02T05:41:28.610Z,5.90
2023-01-02T05:43:56.805Z,6.15
2023-01-02T05:46:25.105Z,6.32
2023-01-02T05:48:53.259Z,6.25
2023-01-02T05:51:21.505Z,6.03
2023-01-02T05:53:50.847Z,6.85
2023-01-02T05:56:21.451Z,6.68
2023-01-02T05:58:51.795Z,6.70
2023-01-02T06:01:21.696Z,5.78
2023-01-02T06:03:51.409Z,6.15
2023-01-02T06:06:21.044Z,6.15
2023-01-02T06:08:49.349Z,5.88
2023-01-02T06:11:18.197Z,6.05
2023-01-02T06:13:46.277Z,6.78
2023-01-02T06:16:15.750Z,5.72
2023-01-02T06:18:43.904Z,5.85
2023-01-02T06:21:14.008Z,5.32
2023-01-02T06:23:42.779Z,5.20
2023-01-02T06:26:15.434Z,6.10
2023-01-02T06:28:44.324Z,5.68
2023-01-02T06:31:14.157Z,5.47
2023-01-02T06:33:43.986Z,5.53
2023-01-02T06:36:13.793Z,5.85
2023-01-02T06:38:41.845Z,5.80
2023-01-02T06:41:11.034Z,5.57
2023-01-02T06:43:44.177Z,7.88
2023-01-02T06:46:13.713Z,6.13
2023-01-02T06:48:43.286Z,5.90
2023-01-02T06:51:13.961Z,6.50
2023-01-02T06:53:43.613Z,6.00
2023-01-02T06:56:12.436Z,5.63
2023-01-02T06:58:41.420Z,7.57
2023-01-02T07:01:11.683Z,5.70
2023-01-02T07:03:40.277Z,4.97
2023-01-02T07:06:12.845Z,5.13
2023-01-02T07:08:41.827Z,4.80
2023-01-02T07:11:11.863Z,5.88
2023-01-02T07:13:43.412Z,5.88
2023-01-02T07:16:14.294Z,5.55
2023-01-02T07:18:43.036Z,6.40
2023-01-02T07:21:13.511Z,5.68
2023-01-02T07:23:42.562Z,4.40
2023-01-02T07:26:13.986Z,4.82
2023-01-02T07:28:42.500Z,5.32
2023-01-02T07:31:14.253Z,5.10
2023-01-02T07:33:42.701Z,5.57
2023-01-02T07:36:15.362Z,5.25
2023-01-02T07:38:43.715Z,6.30
2023-01-02T07:41:15.604Z,5.35
2023-01-02T07:43:44.822Z,5.00
2023-01-02T07:46:13.369Z,5.35
2023-01-02T07:48:41.967Z,5.65
2023-01-02T07:51:10.755Z,5.95
2023-01-02T07:53:41.622Z,4.90
2023-01-02T07:56:13.564Z,5.30
2023-01-02T07:58:44.239Z,4.97
2023-01-02T08:01:13.923Z,5.13
2023-01-02T08:03:42.456Z,7.10
2023-01-02T08:06:12.421Z,4.90
2023-01-02T08:08:42.541Z,5.50
2023-01-02T08:11:13.291Z,5.57
2023-01-02T08:13:41.765Z,4.95
2023-01-02T08:16:12.529Z,4.85
2023-01-02T08:18:40.655Z,4.53
2023-01-02T08:21:09.730Z,5.45
2023-01-02T08:23:38.693Z,5.43
2023-01-02T08:26:10.105Z,6.07
2023-01-02T08:28:40.077Z,5.53
2023-01-02T08:31:11.158Z,4.95
2023-01-02T08:33:39.393Z,5.60
2023-01-02T08:36:08.234Z,5.35
2023-01-02T08:38:36.474Z,5.50
2023-01-02T08:41:04.874Z,4.93
2023-01-02T08:43:36.711Z,5.20
2023-01-02T08:46:06.016Z,5.55
2023-01-02T08:48:34.483Z,4.63
2023-01-02T08:51:02.636Z,5.68
2023-01-02T08:53:33.217Z,5.38
2023-01-02T08:56:25.030Z,4.72
2023-01-02T08:58:57.864Z,4.57
2023-01-02T09:01:28.089Z,4.82
2023-01-02T09:03:59.223Z,4.65
2023-01-02T09:06:29.149Z,4.88
2023-01-02T09:08:59.723Z,5.05
2023-01-02T09:11:29.830Z,5.90
2023-01-02T09:14:00.348Z,5.63
2023-01-02T09:16:29.129Z,6.05
2023-01-02T09:18:58.705Z,5.95
2023-01-02T09:21:27.480Z,6.63
2023-01-02T09:23:56.102Z,5.45
2023-01-02T09:26:24.229Z,5.40
2023-01-02T09:28:52.558Z,5.55
2023-01-02T09:31:22.826Z,5.78
2023-01-02T09:33:51.920Z,5.22
2023-01-02T09:36:21.453Z,4.78
2023-01-02T09:38:53.491Z,5.95
2023-01-02T09:41:40.180Z,4.93
2023-01-02T09:44:14.546Z,4.82
2023-01-02T09:46:50.011Z,4.53
2023-01-02T09:49:20.906Z,4.15
2023-01-02T09:51:49.367Z,4.13
2023-01-02T09:54:24.591Z,4.00
2023-01-02T09:57:08.460Z,4.00
2023-01-02T09:59:42.354Z,4.00
2023-01-02T10:02:23.306Z,4.45
2023-01-02T10:05:06.099Z,3.97
2023-01-02T10:07:43.059Z,3.95
2023-01-02T10:10:16.488Z,4.65
2023-01-02T10:12:53.584Z,3.80
2023-01-02T10:15:27.204Z,4.05
2023-01-02T10:18:04.582Z,3.90
2023-01-02T10:20:39.987Z,4.38
2023-01-02T10:23:12.848Z,4.32
2023-01-02T10:25:48.094Z,4.85
2023-01-02T10:28:29.259Z,4.22
2023-01-02T10:31:07.189Z,4.18
2023-01-02T10:33:45.328Z,3.53
2023-01-02T10:36:24.134Z,4.18
2023-01-02T10:38:52.606Z,3.50
2023-01-02T10:41:20.784Z,3.90
2023-01-02T10:43:55.608Z,4.47
2023-01-02T10:46:23.741Z,3.88
2023-01-02T10:48:53.324Z,3.92
2023-01-02T10:51:22.272Z,3.85
2023-01-02T10:54:01.645Z,4.32
2023-01-02T10:56:33.066Z,3.65
2023-01-02T10:59:02.098Z,3.78
2023-01-02T11:01:33.666Z,4.28
2023-01-02T11:04:14.264Z,3.90
2023-01-02T11:06:52.765Z,4.63
2023-01-02T11:09:23.517Z,4.07
2023-01-02T11:11:53.769Z,4.30
2023-01-02T11:14:30.138Z,4.00
2023-01-02T11:17:05.317Z,4.40
2023-01-02T11:19:41.385Z,4.00
2023-01-02T11:22:11.244Z,3.70
2023-01-02T11:24:59.637Z,3.45
2023-01-02T11:27:32.690Z,6.63
2023-01-02T11:30:02.066Z,4.13
2023-01-02T11:32:39.024Z,3.78
2023-01-02T11:35:35.102Z,3.78
2023-01-02T11:38:05.897Z,4.07
2023-01-02T11:40:34.523Z,4.53
2023-01-02T11:43:25.817Z,4.63
2023-01-02T11:45:54.606Z,5.20
2023-01-02T11:48:24.575Z,4.43
2023-01-02T11:50:54.595Z,4.32
2023-01-02T11:53:30.331Z,3.80
2023-01-02T11:56:06.943Z,4.68
2023-01-02T11:58:40.501Z,4.70
2023-01-02T12:01:17.643Z,4.93
2023-01-02T12:03:46.212Z,5.10
2023-01-02T12:06:20.008Z,4.53
2023-01-02T12:09:03.579Z,5.03
2023-01-02T12:11:45.256Z,4.93
2023-01-02T12:14:17.923Z,4.82
2023-01-02T12:16:53.507Z,4.80
2023-01-02T12:19:40.747Z,5.00
2023-01-02T12:22:41.255Z,4.50
2023-01-02T12:25:29.538Z,4.25
2023-01-02T12:28:03.461Z,5.03
2023-01-02T12:30:36.086Z,4.30
2023-01-02T12:33:23.569Z,4.70
2023-01-02T12:36:14.043Z,4.78
2023-01-02T12:39:04.003Z,4.22
2023-01-02T12:42:00.843Z,3.45
2023-01-02T12:44:41.035Z,3.78
2023-01-02T12:47:36.069Z,4.28
2023-01-02T12:50:38.267Z,3.97
2023-01-02T12:53:20.011Z,4.50
2023-01-02T12:55:56.469Z,3.58
2023-01-02T12:58:36.985Z,4.07
2023-01-02T13:01:13.280Z,3.65
2023-01-02T13:03:49.506Z,3.65
2023-01-02T13:06:45.666Z,3.65
2023-01-02T13:09:21.967Z,3.67
2023-01-02T13:11:56.996Z,3.55
2023-01-02T13:14:31.408Z,4.05
2023-01-02T13:17:09.853Z,4.00
2023-01-02T13:19:44.785Z,4.28
2023-01-02T13:22:21.841Z,4.15
2023-01-02T13:24:51.668Z,3.90
2023-01-02T13:27:21.328Z,3.55
2023-01-02T13:29:49.505Z,4.50
2023-01-02T13:32:28.637Z,4.10
2023-01-02T13:34:59.876Z,4.90
2023-01-02T13:37:30.946Z,3.97
2023-01-02T13:40:01.923Z,4.13
2023-01-02T13:42:52.310Z,4.30
2023-01-02T13:45:28.857Z,3.65
2023-01-02T13:47:59.911Z,3.90
2023-01-02T13:50:30.912Z,3.65
2023-01-02T13:53:08.128Z,4.28
2023-01-02T13:55:37.228Z,4.40
2023-01-02T13:58:26.743Z,4.00
2023-01-02T14:00:56.795Z,3.85
2023-01-02T14:03:38.261Z,3.78
2023-01-02T14:06:27.849Z,4.10
2023-01-02T14:09:12.106Z,4.35
2023-01-02T14:11:56.335Z,4.25
2023-01-02T14:14:33.916Z,4.07
2023-01-02T14:17:13.248Z,3.80
2023-01-02T14:19:44.404Z,3.75
2023-01-02T14:22:15.875Z,3.08
2023-01-02T14:24:47.055Z,3.95
2023-01-02T14:27:24.985Z,4.38
2023-01-02T14:29:57.931Z,3.50
2023-01-02T14:32:36.348Z,4.00
2023-01-02T14:35:08.050Z,3.67
2023-01-02T14:37:40.619Z,3.90
2023-01-02T14:40:14.356Z,3.90
2023-01-02T14:43:02.039Z,4.07
2023-01-02T14:45:32.154Z,3.80
2023-01-02T14:48:06.573Z,4.10
2023-01-02T14:50:37.303Z,3.63
2023-01-02T14:53:14.127Z,4.03
2023-01-02T14:55:44.583Z,4.20
2023-01-02T14:58:19.419Z,3.75
2023-01-02T15:00:50.081Z,3.70
2023-01-02T15:03:29.586Z,3.72
2023-01-02T15:06:00.889Z,3.45
2023-01-02T15:08:37.430Z,3.80
2023-01-02T15:11:35.899Z,3.80
2023-01-02T15:14:06.628Z,4.60
2023-01-02T15:16:43.363Z,5.00
2023-01-02T15:19:21.067Z,5.45
2023-01-02T15:21:49.512Z,4.32
2023-01-02T15:24:23.940Z,4.40
2023-01-02T15:26:52.852Z,5.00
2023-01-02T15:29:26.524Z,3.95
2023-01-02T15:32:01.153Z,4.43
2023-01-02T15:34:31.627Z,4.82
2023-01-02T15:37:03.540Z,5.93
2023-01-02T15:39:35.028Z,5.73
2023-01-02T15:42:10.003Z,7.68
2023-01-02T15:44:58.397Z,5.60
2023-01-02T15:47:28.912Z,3.95
2023-01-02T15:49:58.573Z,5.07
2023-01-02T15:52:30.962Z,4.07
2023-01-02T15:54:59.666Z,3.97
2023-01-02T15:57:31.916Z,6.47
2023-01-02T16:00:00.857Z,5.03
2023-01-02T16:02:44.106Z,4.82
2023-01-02T16:05:15.172Z,3.65
2023-01-02T16:07:49.453Z,3.70
2023-01-02T16:10:20.260Z,4.30
2023-01-02T16:12:54.392Z,3.83
2023-01-02T16:15:25.789Z,4.03
2023-01-02T16:17:57.099Z,2.38
2023-01-02T16:20:27.570Z,3.50
2023-01-02T16:22:58.752Z,5.30
2023-01-02T16:25:29.649Z,4.45
2023-01-02T16:28:01.787Z,4.00
2023-01-02T16:30:38.041Z,2.47
2023-01-02T16:33:23.972Z,2.58
2023-01-02T16:35:59.857Z,4.15
2023-01-02T16:38:31.398Z,8.15
2023-01-02T16:41:04.468Z,3.40
2023-01-02T16:43:41.212Z,3.20
2023-01-02T16:46:16.521Z,2.80
2023-01-02T16:48:46.133Z,2.40
2023-01-02T16:51:16.614Z,2.50
2023-01-02T16:53:45.912Z,4.97
2023-01-02T16:56:15.079Z,2.80
2023-01-02T16:58:43.232Z,2.78
2023-01-02T17:01:13.231Z,8.98
2023-01-02T17:03:41.631Z,3.60
2023-01-02T17:06:14.307Z,5.47
2023-01-02T17:08:42.498Z,2.40
2023-01-02T17:11:16.225Z,5.75
2023-01-02T17:13:44.419Z,3.50
2023-01-02T17:16:12.797Z,2.78
2023-01-02T17:18:41.072Z,2.65
2023-01-02T17:21:09.486Z,5.70
2023-01-02T17:23:39.065Z,4.57
2023-01-02T17:26:07.341Z,5.40
2023-01-02T17:28:35.580Z,5.20
2023-01-02T17:31:03.787Z,3.80
2023-01-02T17:33:31.924Z,3.72
2023-01-02T17:36:00.057Z,3.30
2023-01-02T17:38:28.173Z,2.80
2023-01-02T17:40:59.455Z,3.22
2023-01-02T17:43:27.503Z,3.92
2023-01-02T17:45:55.586Z,2.85
2023-01-02T17:48:25.020Z,2.17
2023-01-02T17:50:54.188Z,2.33
2023-01-02T17:53:22.431Z,3.60
2023-01-02T17:56:20.767Z,3.58
2023-01-02T17:58:44.349Z,2.10
2023-01-02T18:01:17.560Z,4.88
2023-01-02T18:03:46.174Z,2.88
2023-01-02T18:06:14.829Z,3.88
2023-01-02T18:08:43.233Z,2.45
2023-01-02T18:11:12.943Z,2.85
2023-01-02T18:13:46.570Z,3.20
2023-01-02T18:16:16.625Z,2.70
2023-01-02T18:18:47.428Z,3.45
2023-01-02T18:21:19.225Z,4.70
2023-01-02T18:23:50.024Z,3.92
2023-01-02T18:26:20.209Z,3.30
2023-01-02T18:28:51.846Z,3.15
2023-01-02T18:31:22.327Z,4.13
2023-01-02T18:33:52.506Z,4.78
2023-01-02T18:36:23.032Z,4.13
2023-01-02T18:38:58.635Z,3.55
2023-01-02T18:41:28.692Z,4.38
2023-01-02T18:44:04.695Z,2.75
2023-01-02T18:47:03.722Z,3.72
2023-01-02T18:49:25.316Z,3.28
2023-01-02T18:52:01.636Z,4.43
2023-01-02T18:54:31.584Z,6.50
2023-01-02T18:57:01.580Z,4.40
2023-01-02T18:59:33.093Z,6.95
2023-01-02T19:02:03.369Z,6.32
2023-01-02T19:04:35.506Z,4.50
2023-01-02T19:07:22.768Z,6.57
2023-01-02T19:09:58.491Z,5.15
2023-01-02T19:12:46.786Z,4.60
2023-01-02T19:15:43.004Z,5.03
2023-01-02T19:18:30.230Z,3.90
2023-01-02T19:21:04.670Z,3.75
2023-01-02T19:23:39.327Z,2.85
2023-01-02T19:26:18.695Z,4.25
2023-01-02T19:28:53.065Z,3.92
2023-01-02T19:31:23.071Z,4.30
2023-01-02T19:33:56.213Z,4.47
2023-01-02T19:36:36.480Z,6.32
2023-01-02T19:39:20.886Z,3.58
2023-01-02T19:42:06.121Z,3.70
2023-01-02T19:44:34.209Z,3.30
2023-01-02T19:47:03.750Z,2.80
2023-01-02T19:49:31.983Z,4.20
2023-01-02T19:52:02.147Z,4.35
2023-01-02T19:54:30.421Z,3.97
2023-01-02T19:56:58.515Z,2.92
2023-01-02T19:59:29.245Z,3.20
2023-01-02T20:01:57.956Z,3.40
2023-01-02T20:04:27.725Z,2.83
2023-01-02T20:06:56.003Z,2.60
2023-01-02T20:09:25.715Z,2.75
2023-01-02T20:12:12.069Z,2.80
2023-01-02T20:14:40.887Z,3.20
2023-01-02T20:17:09.778Z,3.70
2023-01-02T20:19:43.701Z,4.03
2023-01-02T20:22:12.040Z,5.50
2023-01-02T20:24:40.271Z,5.22
2023-01-02T20:27:08.688Z,5.25
2023-01-02T20:29:37.910Z,7.10
2023-01-02T20:32:06.449Z,6.45
2023-01-02T20:34:34.822Z,5.75
2023-01-02T20:37:06.730Z,5.88
2023-01-02T20:39:35.147Z,5.80
2023-01-02T20:42:07.940Z,5.40
2023-01-02T20:44:42.038Z,5.82
2023-01-02T20:47:11.833Z,6.43
2023-01-02T20:49:40.333Z,5.03
2023-01-02T20:52:10.457Z,3.05
2023-01-02T20:54:38.615Z,3.38
2023-01-02T20:57:06.941Z,5.13
2023-01-02T20:59:35.109Z,3.28
2023-01-02T21:02:03.350Z,2.65
2023-01-02T21:04:36.504Z,3.40
2023-01-02T21:07:05.339Z,3.65
2023-01-02T21:09:35.400Z,4.00
2023-01-02T21:12:04.126Z,5.03
2023-01-02T21:14:37.481Z,4.07
2023-01-02T21:17:06.741Z,3.75
2023-01-02T21:19:34.913Z,2.90
2023-01-02T21:22:03.127Z,3.28
2023-01-02T21:24:31.220Z,3.97
2023-01-02T21:27:00.773Z,3.90
2023-01-02T21:29:31.436Z,4.40
2023-01-02T21:31:59.576Z,5.20
2023-01-02T21:34:27.929Z,4.72
2023-01-02T21:36:55.961Z,4.80
2023-01-02T21:39:24.063Z,3.35
2023-01-02T21:42:15.163Z,3.13
2023-01-02T21:44:44.875Z,2.15
2023-01-02T21:47:12.899Z,2.95
2023-01-02T21:49:41.177Z,4.45
2023-01-02T21:52:09.239Z,4.68
2023-01-02T21:54:37.518Z,3.20
2023-01-02T21:57:05.770Z,2.83
2023-01-02T21:59:34.050Z,2.58
2023-01-02T22:02:06.195Z,3.08
2023-01-02T22:04:34.765Z,3.20
2023-01-02T22:09:52.071Z,3.55
2023-01-02T22:12:20.654Z,3.70
2023-01-02T22:14:48.928Z,3.05
2023-01-02T22:17:18.490Z,3.50
2023-01-02T22:19:46.844Z,3.88
2023-01-02T22:22:15.426Z,4.28
2023-01-02T22:24:44.866Z,4.82
2023-01-02T22:27:15.481Z,3.67
2023-01-02T22:30:19.469Z,2.92
2023-01-02T22:32:35.434Z,3.38
2023-01-02T22:35:05.657Z,2.97
2023-01-02T22:37:34.132Z,3.50
2023-01-02T22:40:02.632Z,3.20
2023-01-02T22:43:00.880Z,3.20
2023-01-02T22:45:32.819Z,3.30
2023-01-02T22:48:06.744Z,2.80
2023-01-02T22:50:42.524Z,3.30
2023-01-02T22:53:18.792Z,3.63
2023-01-02T22:55:46.991Z,3.50
2023-01-02T22:58:15.409Z,3.60
2023-01-02T23:00:43.919Z,3.63
2023-01-02T23:03:16.374Z,4.25
2023-01-02T23:05:46.970Z,3.70
2023-01-02T23:08:15.123Z,3.92
2023-01-02T23:10:43.405Z,3.97
2023-01-02T23:13:11.517Z,4.57
2023-01-02T23:16:00.822Z,4.35
2023-01-02T23:18:53.173Z,4.00
2023-01-02T23:21:25.229Z,4.43
2023-01-02T23:23:53.506Z,4.35
2023-01-02T23:26:23.659Z,4.32
2023-01-02T23:29:08.451Z,4.40
2023-01-02T23:31:38.838Z,3.88
2023-01-02T23:34:08.705Z,4.32
2023-01-02T23:36:37.332Z,4.35
2023-01-02T23:39:06.432Z,3.97
2023-01-02T23:41:35.593Z,3.58
2023-01-02T23:44:03.798Z,3.38
2023-01-02T23:46:32.026Z,3.58
2023-01-02T23:49:00.140Z,4.28
2023-01-02T23:51:32.064Z,3.90
2023-01-02T23:54:00.913Z,4.25
2023-01-02T23:56:31.488Z,4.22
2023-01-02T23:59:01.809Z,4.40
