createdAt,value
2019-02-14T00:00:26.348Z,2.10
2019-02-14T00:01:26.280Z,2.00
2019-02-14T00:02:26.252Z,1.70
2019-02-14T00:03:26.196Z,2.10
2019-02-14T00:04:26.148Z,1.90
2019-02-14T00:05:26.103Z,1.90
2019-02-14T00:06:26.061Z,1.80
2019-02-14T00:07:26.019Z,1.90
2019-02-14T00:08:25.976Z,2.00
2019-02-14T00:09:25.926Z,1.80
2019-02-14T00:10:25.883Z,1.70
2019-02-14T00:11:25.839Z,1.60
2019-02-14T00:12:25.798Z,2.00
2019-02-14T00:13:25.755Z,1.70
2019-02-14T00:14:25.715Z,1.90
2019-02-14T00:15:25.663Z,2.00
2019-02-14T00:16:25.610Z,1.80
2019-02-14T00:17:25.573Z,1.90
2019-02-14T00:18:25.526Z,1.80
2019-02-14T00:19:25.483Z,1.80
2019-02-14T00:20:25.452Z,2.00
2019-02-14T00:21:25.393Z,1.80
2019-02-14T00:22:25.349Z,1.60
2019-02-14T00:23:25.305Z,1.90
2019-02-14T00:24:25.259Z,2.00
2019-02-14T00:25:25.217Z,1.90
2019-02-14T00:26:25.172Z,2.00
2019-02-14T00:27:25.129Z,2.00
2019-02-14T00:28:25.082Z,1.70
2019-02-14T00:29:25.037Z,1.90
2019-02-14T00:30:24.996Z,1.80
2019-02-14T00:31:24.955Z,1.80
2019-02-14T00:32:24.907Z,1.80
2019-02-14T00:33:24.863Z,1.90
2019-02-14T00:34:26.339Z,1.90
2019-02-14T00:35:25.420Z,1.90
2019-02-14T00:36:24.762Z,2.00
2019-02-14T00:37:24.683Z,1.70
2019-02-14T00:38:24.638Z,1.90
2019-02-14T00:39:24.589Z,1.90
2019-02-14T00:40:24.553Z,1.70
2019-02-14T00:41:24.508Z,1.70
2019-02-14T00:42:24.464Z,1.80
2019-02-14T00:43:24.418Z,1.90
2019-02-14T00:44:24.396Z,1.80
2019-02-14T00:45:24.329Z,1.90
2019-02-14T00:46:24.285Z,1.80
2019-02-14T00:47:24.242Z,1.80
2019-02-14T00:48:24.203Z,1.70
2019-02-14T00:49:24.154Z,1.70
2019-02-14T00:50:24.107Z,1.70
2019-02-14T00:51:24.075Z,1.60
2019-02-14T00:52:24.016Z,1.90
2019-02-14T00:53:23.975Z,1.70
2019-02-14T00:54:23.943Z,1.70
2019-02-14T00:55:23.886Z,1.70
2019-02-14T00:56:23.840Z,2.00
2019-02-14T00:57:23.829Z,1.70
2019-02-14T00:58:23.753Z,1.80
2019-02-14T00:59:23.706Z,1.70
2019-02-14T01:00:23.666Z,1.90
2019-02-14T01:01:23.618Z,1.70
2019-02-14T01:02:23.583Z,1.60
2019-02-14T01:03:23.528Z,1.70
2019-02-14T01:04:23.500Z,2.00
2019-02-14T01:05:23.441Z,1.80
2019-02-14T01:06:23.432Z,1.80
2019-02-14T01:07:23.353Z,1.70
2019-02-14T01:08:23.309Z,1.60
2019-02-14T01:09:23.263Z,1.70
2019-02-14T01:10:23.224Z,1.70
2019-02-14T01:11:23.175Z,1.50
2019-02-14T01:12:23.181Z,1.80
2019-02-14T01:13:23.089Z,1.50
2019-02-14T01:14:23.043Z,1.80
2019-02-14T01:15:22.997Z,1.70
2019-02-14T01:16:22.951Z,1.80
2019-02-14T01:17:22.910Z,1.60
2019-02-14T01:18:22.870Z,1.40
2019-02-14T01:19:22.819Z,1.70
2019-02-14T01:20:22.784Z,1.80
2019-02-14T01:21:22.731Z,1.60
2019-02-14T01:22:22.692Z,1.70
2019-02-14T01:23:22.644Z,1.70
2019-02-14T01:24:22.620Z,1.70
2019-02-14T01:25:22.555Z,1.80
2019-02-14T01:26:22.513Z,1.60
2019-02-14T01:27:22.467Z,1.80
2019-02-14T01:28:22.422Z,1.80
2019-02-14T01:29:22.377Z,1.40
2019-02-14T01:30:22.332Z,1.60
2019-02-14T01:31:22.291Z,1.70
2019-02-14T01:32:22.247Z,1.60
2019-02-14T01:33:22.199Z,1.40
2019-02-14T01:34:22.155Z,1.60
2019-02-14T01:35:22.111Z,1.80
2019-02-14T01:36:22.065Z,1.60
2019-02-14T01:37:22.021Z,1.70
2019-02-14T01:38:21.977Z,1.60
2019-02-14T01:39:21.936Z,1.60
2019-02-14T01:40:21.889Z,1.80
2019-02-14T01:41:21.843Z,1.50
2019-02-14T01:42:21.801Z,1.40
2019-02-14T01:43:21.757Z,1.70
2019-02-14T01:44:21.711Z,1.50
2019-02-14T01:45:21.668Z,1.50
2019-02-14T01:46:21.624Z,1.60
2019-02-14T01:47:21.578Z,1.50
2019-02-14T01:48:21.549Z,1.50
2019-02-14T01:49:21.499Z,1.70
2019-02-14T01:50:21.441Z,1.60
2019-02-14T01:51:21.402Z,1.60
2019-02-14T01:52:21.356Z,1.70
2019-02-14T01:53:21.312Z,1.70
2019-02-14T01:54:21.267Z,1.30
2019-02-14T01:55:21.220Z,1.60
2019-02-14T01:56:21.189Z,1.70
2019-02-14T01:57:21.142Z,1.40
2019-02-14T01:58:21.092Z,1.60
2019-02-14T01:59:21.045Z,1.60
2019-02-14T02:00:21.002Z,1.40
2019-02-14T02:01:20.954Z,1.50
2019-02-14T02:02:20.927Z,1.60
2019-02-14T02:03:20.866Z,1.50
2019-02-14T02:04:20.822Z,1.80
2019-02-14T02:05:20.780Z,1.70
2019-02-14T02:06:20.739Z,1.60
2019-02-14T02:07:20.706Z,1.50
2019-02-14T02:08:20.643Z,1.70
2019-02-14T02:09:20.627Z,1.80
2019-02-14T02:10:20.581Z,1.50
2019-02-14T02:11:20.523Z,1.70
2019-02-14T02:12:20.474Z,1.70
2019-02-14T02:13:20.432Z,1.70
2019-02-14T02:14:20.381Z,1.40
2019-02-14T02:15:20.346Z,1.70
2019-02-14T02:16:20.292Z,1.50
2019-02-14T02:17:20.264Z,1.70
2019-02-14T02:18:20.205Z,1.60
2019-02-14T02:19:20.169Z,1.70
2019-02-14T02:20:20.115Z,1.70
2019-02-14T02:21:20.069Z,1.40
2019-02-14T02:22:20.031Z,1.50
2019-02-14T02:23:20.001Z,1.40
2019-02-14T02:24:19.936Z,1.60
2019-02-14T02:25:19.889Z,1.90
2019-02-14T02:26:19.847Z,1.50
2019-02-14T02:27:19.815Z,1.40
2019-02-14T02:28:19.762Z,1.50
2019-02-14T02:29:19.714Z,1.60
2019-02-14T02:30:19.670Z,1.50
2019-02-14T02:31:19.645Z,1.60
2019-02-14T02:32:19.580Z,1.60
2019-02-14T02:33:19.539Z,1.50
2019-02-14T02:34:19.492Z,1.70
2019-02-14T02:35:19.449Z,1.60
2019-02-14T02:36:19.402Z,1.60
2019-02-14T02:37:19.359Z,1.80
2019-02-14T02:38:19.314Z,1.40
2019-02-14T02:39:19.271Z,1.60
2019-02-14T02:40:19.230Z,1.70
2019-02-14T02:41:19.177Z,1.60
2019-02-14T02:42:19.131Z,1.40
2019-02-14T02:43:19.092Z,1.80
2019-02-14T02:44:19.043Z,1.70
2019-02-14T02:45:19.004Z,1.70
2019-02-14T02:46:18.978Z,1.70
2019-02-14T02:47:18.915Z,1.80
2019-02-14T02:48:18.867Z,1.70
2019-02-14T02:49:18.824Z,1.70
2019-02-14T02:50:18.790Z,1.60
2019-02-14T02:51:18.749Z,1.50
2019-02-14T02:52:18.696Z,1.50
2019-02-14T02:53:18.645Z,1.70
2019-02-14T02:54:18.602Z,1.70
2019-02-14T02:55:18.561Z,1.60
2019-02-14T02:56:18.532Z,1.70
2019-02-14T02:57:18.470Z,1.70
2019-02-14T02:58:18.442Z,1.50
2019-02-14T02:59:18.385Z,1.80
2019-02-14T03:00:18.334Z,1.70
2019-02-14T03:01:18.303Z,1.80
2019-02-14T03:02:18.247Z,1.50
2019-02-14T03:03:18.214Z,1.50
2019-02-14T03:04:18.176Z,1.60
2019-02-14T03:05:18.123Z,1.50
2019-02-14T03:06:18.069Z,1.50
2019-02-14T03:07:18.025Z,1.50
2019-02-14T03:08:17.998Z,1.60
2019-02-14T03:09:17.938Z,1.70
2019-02-14T03:10:17.891Z,1.60
2019-02-14T03:11:17.872Z,1.50
2019-02-14T03:12:17.803Z,1.50
2019-02-14T03:13:17.764Z,1.50
2019-02-14T03:14:17.721Z,1.70
2019-02-14T03:15:17.678Z,1.50
2019-02-14T03:16:17.633Z,1.40
2019-02-14T03:17:17.580Z,1.50
2019-02-14T03:18:17.543Z,1.50
2019-02-14T03:19:17.494Z,1.50
2019-02-14T03:20:17.451Z,1.40
2019-02-14T03:21:17.404Z,1.40
2019-02-14T03:22:17.357Z,1.50
2019-02-14T03:23:17.317Z,1.50
2019-02-14T03:24:17.272Z,1.50
2019-02-14T03:25:17.229Z,1.60
2019-02-14T03:26:17.188Z,1.70
2019-02-14T03:27:17.138Z,1.40
2019-02-14T03:28:17.091Z,1.80
2019-02-14T03:29:17.048Z,1.40
2019-02-14T03:30:17.009Z,1.50
2019-02-14T03:31:16.960Z,1.50
2019-02-14T03:32:16.929Z,1.50
2019-02-14T03:33:16.874Z,1.50
2019-02-14T03:34:16.830Z,1.60
2019-02-14T03:35:16.785Z,1.40
2019-02-14T03:36:19.253Z,1.60
2019-02-14T03:37:16.693Z,1.50
2019-02-14T03:38:16.663Z,1.30
2019-02-14T03:39:16.603Z,1.40
2019-02-14T03:40:16.561Z,1.40
2019-02-14T03:41:16.513Z,1.50
2019-02-14T03:42:16.483Z,1.60
2019-02-14T03:43:16.426Z,1.70
2019-02-14T03:44:16.384Z,1.40
2019-02-14T03:45:16.339Z,1.40
2019-02-14T03:46:16.291Z,1.70
2019-02-14T03:47:16.250Z,1.50
2019-02-14T03:48:16.209Z,1.40
2019-02-14T03:49:16.158Z,1.50
2019-02-14T03:50:16.121Z,1.30
2019-02-14T03:51:16.070Z,1.40
2019-02-14T03:52:16.029Z,1.30
2019-02-14T03:53:15.989Z,1.30
2019-02-14T03:54:15.938Z,1.60
2019-02-14T03:55:15.900Z,1.50
2019-02-14T03:56:15.859Z,1.50
2019-02-14T03:57:15.843Z,1.50
2019-02-14T03:58:15.766Z,1.30
2019-02-14T03:59:15.719Z,1.50
2019-02-14T04:00:15.678Z,1.70
2019-02-14T04:01:15.625Z,1.50
2019-02-14T04:02:15.587Z,1.50
2019-02-14T04:03:15.555Z,1.30
2019-02-14T04:04:15.491Z,1.60
2019-02-14T04:05:15.448Z,1.50
2019-02-14T04:06:15.416Z,1.40
2019-02-14T04:07:15.363Z,1.30
2019-02-14T04:08:15.313Z,1.50
2019-02-14T04:09:15.270Z,1.50
2019-02-14T04:10:15.244Z,1.30
2019-02-14T04:11:15.183Z,1.30
2019-02-14T04:12:15.140Z,1.50
2019-02-14T04:13:15.089Z,1.40
2019-02-14T04:14:15.049Z,1.50
2019-02-14T04:15:15.001Z,1.50
2019-02-14T04:16:14.961Z,1.40
2019-02-14T04:17:14.914Z,1.30
2019-02-14T04:18:14.871Z,1.50
2019-02-14T04:19:14.827Z,1.40
2019-02-14T04:20:14.782Z,1.50
2019-02-14T04:21:14.735Z,1.30
2019-02-14T04:22:14.692Z,1.40
2019-02-14T04:23:14.647Z,1.50
2019-02-14T04:24:14.602Z,1.30
2019-02-14T04:25:14.557Z,1.40
2019-02-14T04:26:14.521Z,1.30
2019-02-14T04:27:14.470Z,1.70
2019-02-14T04:28:14.428Z,1.40
2019-02-14T04:29:14.380Z,1.40
2019-02-14T04:30:14.340Z,1.50
2019-02-14T04:31:14.292Z,1.30
2019-02-14T04:32:14.253Z,1.50
2019-02-14T04:33:14.207Z,1.60
2019-02-14T04:34:14.161Z,1.60
2019-02-14T04:35:14.114Z,1.50
2019-02-14T04:36:14.070Z,1.50
2019-02-14T04:37:14.022Z,1.40
2019-02-14T04:38:13.980Z,1.40
2019-02-14T04:39:13.961Z,1.40
2019-02-14T04:40:13.895Z,1.40
2019-02-14T04:41:13.846Z,1.40
2019-02-14T04:42:15.107Z,1.20
2019-02-14T04:43:13.757Z,1.40
2019-02-14T04:44:13.720Z,1.20
2019-02-14T04:45:13.666Z,1.50
2019-02-14T04:46:13.622Z,1.40
2019-02-14T04:47:13.577Z,1.50
2019-02-14T04:48:13.539Z,1.40
2019-02-14T04:49:13.488Z,1.40
2019-02-14T04:50:13.451Z,1.30
2019-02-14T04:51:13.411Z,1.40
2019-02-14T04:52:13.367Z,1.60
2019-02-14T04:53:13.313Z,1.50
2019-02-14T04:54:13.291Z,1.50
2019-02-14T04:55:13.222Z,1.30
2019-02-14T04:56:13.179Z,1.20
2019-02-14T04:57:13.143Z,1.50
2019-02-14T04:58:13.093Z,1.40
2019-02-14T04:59:13.112Z,1.50
2019-02-14T05:00:13.006Z,1.40
2019-02-14T05:01:12.958Z,1.50
2019-02-14T05:02:12.910Z,1.30
2019-02-14T05:03:12.956Z,1.40
2019-02-14T05:04:12.824Z,1.40
2019-02-14T05:05:12.777Z,1.40
2019-02-14T05:06:12.733Z,1.20
2019-02-14T05:07:12.683Z,1.30
2019-02-14T05:08:12.643Z,1.40
2019-02-14T05:09:12.600Z,1.40
2019-02-14T05:10:12.557Z,1.40
2019-02-14T05:11:12.509Z,1.20
2019-02-14T05:12:12.466Z,1.40
2019-02-14T05:13:12.423Z,1.40
2019-02-14T05:14:12.379Z,1.30
2019-02-14T05:15:12.332Z,1.40
2019-02-14T05:16:12.287Z,1.40
2019-02-14T05:17:12.244Z,1.30
2019-02-14T05:18:12.199Z,1.30
2019-02-14T05:19:12.154Z,1.20
2019-02-14T05:20:12.111Z,1.10
2019-02-14T05:21:12.064Z,1.30
2019-02-14T05:22:12.021Z,1.30
2019-02-14T05:23:11.975Z,1.30
2019-02-14T05:24:11.931Z,1.10
2019-02-14T05:25:11.884Z,1.50
2019-02-14T05:26:11.844Z,1.30
2019-02-14T05:27:11.799Z,1.30
2019-02-14T05:28:11.755Z,1.30
2019-02-14T05:29:11.719Z,1.10
2019-02-14T05:30:11.668Z,1.40
2019-02-14T05:31:11.625Z,1.20
2019-02-14T05:32:11.583Z,1.50
2019-02-14T05:33:11.544Z,1.40
2019-02-14T05:34:11.488Z,1.20
2019-02-14T05:35:11.454Z,1.40
2019-02-14T05:36:11.398Z,1.40
2019-02-14T05:37:11.353Z,1.30
2019-02-14T05:38:11.309Z,1.30
2019-02-14T05:39:11.264Z,1.30
2019-02-14T05:40:11.219Z,1.60
2019-02-14T05:41:11.175Z,1.10
2019-02-14T05:42:11.131Z,1.40
2019-02-14T05:43:11.089Z,1.50
2019-02-14T05:44:11.040Z,1.40
2019-02-14T05:45:10.996Z,1.20
2019-02-14T05:46:10.953Z,1.50
2019-02-14T05:47:10.909Z,1.60
2019-02-14T05:48:10.862Z,1.40
2019-02-14T05:49:10.819Z,1.40
2019-02-14T05:50:10.775Z,1.30
2019-02-14T05:51:10.731Z,1.60
2019-02-14T05:52:10.700Z,1.40
2019-02-14T05:53:10.646Z,1.40
2019-02-14T05:54:10.596Z,1.30
2019-02-14T05:55:10.553Z,1.40
2019-02-14T05:56:10.509Z,1.50
2019-02-14T05:57:10.463Z,1.50
2019-02-14T05:58:10.413Z,1.50
2019-02-14T05:59:10.375Z,1.40
2019-02-14T06:00:10.329Z,1.40
2019-02-14T06:01:10.283Z,1.30
2019-02-14T06:02:10.235Z,1.40
2019-02-14T06:03:10.199Z,1.40
2019-02-14T06:04:10.149Z,1.30
2019-02-14T06:05:10.114Z,1.60
2019-02-14T06:06:10.062Z,1.30
2019-02-14T06:07:10.017Z,1.40
2019-02-14T06:08:09.971Z,1.50
2019-02-14T06:09:09.927Z,1.40
2019-02-14T06:10:09.887Z,1.40
2019-02-14T06:11:09.843Z,1.30
2019-02-14T06:12:09.792Z,1.40
2019-02-14T06:13:09.747Z,1.60
2019-02-14T06:14:09.706Z,1.40
2019-02-14T06:15:09.661Z,1.30
2019-02-14T06:16:09.613Z,1.30
2019-02-14T06:17:09.577Z,1.60
2019-02-14T06:18:09.526Z,1.50
2019-02-14T06:19:09.484Z,1.40
2019-02-14T06:20:09.437Z,1.30
2019-02-14T06:21:09.389Z,1.20
2019-02-14T06:22:09.347Z,1.60
2019-02-14T06:23:09.302Z,1.50
2019-02-14T06:24:09.281Z,1.40
2019-02-14T06:25:09.226Z,1.70
2019-02-14T06:26:09.186Z,1.30
2019-02-14T06:27:09.126Z,1.40
2019-02-14T06:28:09.081Z,1.30
2019-02-14T06:29:09.036Z,1.50
2019-02-14T06:30:08.992Z,1.40
2019-02-14T06:31:08.945Z,1.60
2019-02-14T06:32:08.896Z,1.50
2019-02-14T06:33:08.857Z,1.50
2019-02-14T06:34:08.815Z,1.80
2019-02-14T06:35:08.770Z,1.50
2019-02-14T06:36:08.738Z,1.30
2019-02-14T06:37:09.884Z,1.50
2019-02-14T06:38:08.641Z,1.30
2019-02-14T06:39:08.606Z,1.60
2019-02-14T06:40:08.663Z,1.80
2019-02-14T06:41:08.547Z,1.40
2019-02-14T06:42:08.460Z,1.40
2019-02-14T06:43:08.412Z,1.80
2019-02-14T06:44:08.381Z,1.60
2019-02-14T06:45:08.335Z,1.50
2019-02-14T06:46:08.286Z,1.60
2019-02-14T06:47:08.236Z,1.50
2019-02-14T06:48:08.192Z,1.80
2019-02-14T06:49:08.156Z,1.90
2019-02-14T06:50:08.127Z,1.40
2019-02-14T06:51:08.059Z,1.60
2019-02-14T06:52:08.105Z,1.60
2019-02-14T06:53:07.972Z,1.60
2019-02-14T06:54:07.930Z,1.60
2019-02-14T06:55:07.881Z,1.70
2019-02-14T06:56:07.826Z,1.40
2019-02-14T06:57:07.806Z,1.70
2019-02-14T06:58:07.809Z,1.50
2019-02-14T06:59:07.722Z,1.90
2019-02-14T07:00:07.662Z,1.40
2019-02-14T07:01:07.611Z,1.50
2019-02-14T07:02:07.570Z,1.60
2019-02-14T07:03:07.523Z,1.60
2019-02-14T07:04:07.477Z,1.90
2019-02-14T07:05:07.445Z,1.50
2019-02-14T07:06:07.390Z,1.50
2019-02-14T07:07:07.347Z,1.70
2019-02-14T07:08:07.298Z,1.70
2019-02-14T07:09:07.262Z,1.60
2019-02-14T07:10:07.235Z,1.50
2019-02-14T07:11:07.167Z,1.40
2019-02-14T07:12:07.138Z,1.50
2019-02-14T07:13:07.076Z,1.60
2019-02-14T07:14:07.032Z,1.60
2019-02-14T07:15:06.989Z,1.40
2019-02-14T07:16:06.972Z,1.70
2019-02-14T07:17:06.899Z,1.50
2019-02-14T07:18:06.856Z,1.60
2019-02-14T07:19:06.808Z,1.70
2019-02-14T07:20:06.765Z,1.80
2019-02-14T07:21:06.721Z,1.80
2019-02-14T07:22:06.682Z,1.90
2019-02-14T07:23:06.639Z,1.50
2019-02-14T10:23:29.898Z,1.60
2019-02-14T10:24:29.935Z,2.20
2019-02-14T10:26:22.621Z,2.40
2019-02-14T10:27:22.538Z,2.50
2019-02-14T10:29:15.325Z,2.00
2019-02-14T10:30:15.272Z,2.10
2019-02-14T10:32:08.102Z,2.10
2019-02-14T10:33:08.001Z,2.30
2019-02-14T10:35:00.809Z,2.20
2019-02-14T10:36:00.733Z,2.50
2019-02-14T10:37:53.530Z,2.50
2019-02-14T10:38:53.479Z,2.40
2019-02-14T10:40:46.288Z,2.40
2019-02-14T10:41:46.214Z,2.00
2019-02-14T10:43:39.004Z,2.20
2019-02-14T10:44:38.953Z,2.20
2019-02-14T10:46:31.757Z,2.20
2019-02-14T10:47:31.690Z,2.40
2019-02-14T10:49:24.502Z,2.20
2019-02-14T10:50:24.437Z,2.30
2019-02-14T10:52:17.263Z,2.30
2019-02-14T10:53:17.174Z,2.60
2019-02-14T10:55:09.991Z,2.30
2019-02-14T10:56:09.914Z,2.30
2019-02-14T10:58:03.139Z,2.50
2019-02-14T10:59:03.078Z,2.20
2019-02-14T11:00:55.957Z,2.20
2019-02-14T11:01:55.881Z,1.90
2019-02-14T11:03:48.671Z,2.20
2019-02-14T11:04:48.622Z,2.30
2019-02-14T11:06:41.447Z,2.30
2019-02-14T11:07:41.371Z,2.20
2019-02-14T11:09:34.286Z,2.10
2019-02-14T11:10:34.113Z,2.70
2019-02-14T11:12:26.939Z,2.40
2019-02-14T11:13:26.862Z,2.00
2019-02-14T11:15:19.685Z,2.20
2019-02-14T11:16:19.608Z,2.20
2019-02-14T11:18:12.437Z,2.40
2019-02-14T11:19:12.354Z,2.30
2019-02-14T11:21:05.176Z,2.30
2019-02-14T11:22:05.100Z,2.00
2019-02-14T11:23:57.902Z,1.70
2019-02-14T11:24:59.305Z,2.00
2019-02-14T11:26:50.666Z,2.20
2019-02-14T11:27:50.584Z,2.20
2019-02-14T11:29:43.383Z,2.10
2019-02-14T11:30:43.329Z,2.30
2019-02-14T11:32:36.148Z,2.00
2019-02-14T11:33:36.069Z,2.10
2019-02-14T11:35:28.887Z,2.00
2019-02-14T11:36:28.813Z,2.10
2019-02-14T11:38:21.626Z,2.20
2019-02-14T11:39:21.568Z,2.30
2019-02-14T11:41:14.387Z,2.30
2019-02-14T11:42:14.318Z,2.20
2019-02-14T11:44:08.105Z,2.10
2019-02-14T11:45:08.061Z,1.80
2019-02-14T11:47:00.876Z,2.20
2019-02-14T11:48:00.814Z,1.90
2019-02-14T11:49:54.043Z,2.00
2019-02-14T11:50:53.991Z,2.10
2019-02-14T11:52:46.808Z,1.90
2019-02-14T11:53:46.765Z,2.00
2019-02-14T11:55:39.762Z,1.80
2019-02-14T11:56:39.685Z,1.80
2019-02-14T11:58:32.507Z,1.80
2019-02-14T11:59:32.431Z,1.90
2019-02-14T12:01:25.244Z,1.90
2019-02-14T12:02:25.191Z,1.80
2019-02-14T12:04:17.977Z,1.90
2019-02-14T12:05:17.926Z,1.70
2019-02-14T12:07:10.755Z,1.90
2019-02-14T12:08:10.684Z,2.00
2019-02-14T12:10:12.757Z,1.70
2019-02-14T12:11:03.432Z,1.90
2019-02-14T12:12:56.712Z,2.10
2019-02-14T12:13:56.639Z,1.60
2019-02-14T12:15:49.869Z,1.80
2019-02-14T12:16:49.799Z,1.70
2019-02-14T12:18:42.593Z,1.80
2019-02-14T12:19:42.544Z,2.10
2019-02-14T12:21:35.367Z,2.10
2019-02-14T12:22:35.294Z,1.80
2019-02-14T12:24:28.093Z,1.70
2019-02-14T12:25:28.044Z,1.90
2019-02-14T12:27:20.867Z,1.70
2019-02-14T12:28:20.794Z,1.80
2019-02-14T12:30:13.589Z,1.90
2019-02-14T12:31:13.545Z,1.70
2019-02-14T12:33:06.366Z,1.70
2019-02-14T12:34:06.296Z,1.70
2019-02-14T12:35:59.124Z,1.60
2019-02-14T12:36:59.053Z,1.70
2019-02-14T12:38:51.849Z,1.90
2019-02-14T12:39:51.790Z,1.80
2019-02-14T12:41:44.609Z,1.70
2019-02-14T12:42:44.547Z,1.70
2019-02-14T12:44:37.336Z,1.60
2019-02-14T12:45:37.294Z,1.50
2019-02-14T12:47:30.111Z,1.60
2019-02-14T12:48:30.024Z,1.90
2019-02-14T12:50:22.823Z,1.80
2019-02-14T12:51:22.778Z,1.80
2019-02-14T12:53:15.591Z,1.50
2019-02-14T12:54:15.535Z,1.50
2019-02-14T12:56:08.347Z,1.50
2019-02-14T12:57:08.278Z,1.90
2019-02-14T12:59:01.069Z,1.50
2019-02-14T13:00:01.018Z,1.40
2019-02-14T13:01:54.287Z,1.60
2019-02-14T13:02:54.215Z,1.60
2019-02-14T13:04:47.418Z,1.40
2019-02-14T13:05:47.375Z,1.50
2019-02-14T13:07:40.193Z,1.70
2019-02-14T13:08:40.121Z,1.80
2019-02-14T13:10:33.923Z,1.40
2019-02-14T13:11:33.854Z,1.70
2019-02-14T13:13:26.668Z,1.70
2019-02-14T13:14:26.596Z,1.70
2019-02-14T13:16:19.393Z,1.70
2019-02-14T13:17:19.337Z,1.40
2019-02-14T13:19:12.168Z,1.60
2019-02-14T13:20:12.113Z,1.30
2019-02-14T13:22:04.903Z,1.60
2019-02-14T13:23:04.826Z,1.80
2019-02-14T13:24:57.641Z,1.70
2019-02-14T13:25:57.589Z,1.50
2019-02-14T13:27:50.835Z,1.50
2019-02-14T13:28:50.768Z,1.40
2019-02-14T13:30:44.030Z,1.20
2019-02-14T13:31:43.989Z,1.60
2019-02-14T13:33:36.794Z,1.30
2019-02-14T13:34:36.723Z,1.40
2019-02-14T13:36:29.534Z,1.60
2019-02-14T13:37:29.466Z,1.70
2019-02-14T13:39:29.309Z,1.60
2019-02-14T13:40:22.221Z,1.30
2019-02-14T13:42:15.034Z,1.50
2019-02-14T13:43:14.979Z,1.60
2019-02-14T13:45:07.757Z,1.90
2019-02-14T13:46:07.718Z,2.00
2019-02-14T13:48:00.597Z,2.10
2019-02-14T13:49:00.509Z,1.90
2019-02-14T13:50:53.304Z,2.20
2019-02-14T13:51:53.324Z,2.30
2019-02-14T13:53:46.526Z,2.20
2019-02-14T13:54:46.445Z,2.20
2019-02-14T13:55:46.403Z,1.90
2019-02-14T13:56:53.852Z,2.20
2019-02-14T13:57:46.313Z,2.10
2019-02-14T13:58:46.278Z,2.40
2019-02-14T13:59:46.225Z,2.80
2019-02-14T14:00:46.183Z,2.50
2019-02-14T14:01:46.137Z,2.20
2019-02-14T14:02:46.097Z,2.30
2019-02-14T14:03:46.048Z,2.40
2019-02-14T14:04:46.008Z,2.40
2019-02-14T14:05:45.960Z,2.30
2019-02-14T14:06:45.913Z,2.20
2019-02-14T14:07:45.870Z,2.40
2019-02-14T14:08:45.828Z,2.40
2019-02-14T14:09:45.786Z,2.30
2019-02-14T14:10:45.739Z,2.30
2019-02-14T14:11:45.712Z,2.80
2019-02-14T14:12:45.661Z,2.40
2019-02-14T14:13:45.608Z,2.50
2019-02-14T14:14:45.577Z,2.50
2019-02-14T14:15:45.521Z,2.40
2019-02-14T14:16:45.467Z,1.80
2019-02-14T14:17:45.434Z,2.00
2019-02-14T14:18:45.390Z,2.20
2019-02-14T14:19:45.343Z,2.00
2019-02-14T14:20:45.312Z,2.10
2019-02-14T14:21:45.254Z,1.90
2019-02-14T14:22:45.210Z,1.80
2019-02-14T14:23:45.166Z,1.50
2019-02-14T14:24:45.130Z,1.30
2019-02-14T14:25:45.080Z,1.10
2019-02-14T14:26:45.048Z,1.30
2019-02-14T14:27:44.990Z,1.10
2019-02-14T14:28:44.938Z,0.80
2019-02-14T14:29:44.953Z,0.90
2019-02-14T14:30:44.859Z,1.20
2019-02-14T14:31:44.813Z,1.20
2019-02-14T14:32:44.808Z,1.20
2019-02-14T14:33:44.725Z,1.10
2019-02-14T14:34:44.676Z,1.30
2019-02-14T14:35:44.636Z,0.80
2019-02-14T14:36:44.593Z,0.70
2019-02-14T14:37:44.559Z,0.80
2019-02-14T14:38:44.505Z,0.90
2019-02-14T14:39:47.829Z,1.00
2019-02-14T14:40:44.410Z,1.00
2019-02-14T14:41:44.372Z,0.90
2019-02-14T14:42:44.328Z,0.70
2019-02-14T14:43:44.283Z,0.80
2019-02-14T14:44:44.236Z,0.90
2019-02-14T14:45:44.196Z,0.70
2019-02-14T14:46:44.151Z,0.80
2019-02-14T14:47:44.116Z,0.60
2019-02-14T14:48:44.062Z,0.70
2019-02-14T14:49:44.022Z,0.70
2019-02-14T14:50:43.976Z,0.80
2019-02-14T14:51:43.930Z,0.70
2019-02-14T14:52:43.883Z,0.80
2019-02-14T14:53:43.840Z,0.80
2019-02-14T14:54:43.796Z,0.70
2019-02-14T14:55:43.751Z,0.80
2019-02-14T14:56:43.701Z,0.70
2019-02-14T14:57:43.662Z,0.70
2019-02-14T14:58:45.501Z,0.70
2019-02-14T14:59:43.573Z,0.70
2019-02-14T15:00:43.526Z,0.80
2019-02-14T15:01:43.486Z,0.90
2019-02-14T15:02:43.438Z,0.70
2019-02-14T15:03:43.392Z,0.60
2019-02-14T15:04:43.351Z,0.60
2019-02-14T15:05:43.315Z,0.60
2019-02-14T15:06:43.273Z,0.60
2019-02-14T15:07:43.212Z,0.70
2019-02-14T15:08:43.172Z,0.70
2019-02-14T15:09:43.252Z,0.50
2019-02-14T15:10:43.083Z,0.60
2019-02-14T15:11:43.041Z,0.50
2019-02-14T15:12:42.993Z,0.50
2019-02-14T15:13:42.982Z,0.60
2019-02-14T15:14:42.913Z,0.50
2019-02-14T15:15:42.861Z,0.60
2019-02-14T15:16:42.813Z,1.10
2019-02-14T15:17:42.768Z,1.40
2019-02-14T15:18:42.718Z,1.00
2019-02-14T15:19:42.684Z,0.80
2019-02-14T15:20:42.634Z,0.70
2019-02-14T15:21:42.610Z,0.70
2019-02-14T15:22:42.581Z,0.70
2019-02-14T15:23:42.543Z,1.20
2019-02-14T15:24:42.455Z,0.80
2019-02-14T15:25:42.409Z,0.80
2019-02-14T15:26:42.384Z,1.70
2019-02-14T15:27:42.319Z,1.10
2019-02-14T15:28:42.277Z,1.20
2019-02-14T15:29:42.240Z,1.00
2019-02-14T15:30:42.185Z,1.00
2019-02-14T15:31:42.141Z,1.00
2019-02-14T15:32:42.099Z,1.00
2019-02-14T15:33:42.055Z,0.90
2019-02-14T15:34:42.021Z,0.80
2019-02-14T15:35:41.965Z,0.90
2019-02-14T15:36:41.921Z,0.90
2019-02-14T15:37:44.239Z,0.90
2019-02-14T15:38:41.836Z,0.60
2019-02-14T15:39:41.792Z,1.10
2019-02-14T15:40:41.748Z,1.00
2019-02-14T15:41:41.693Z,1.10
2019-02-14T15:42:41.675Z,1.00
2019-02-14T15:43:41.608Z,0.90
2019-02-14T15:44:41.560Z,1.10
2019-02-14T15:45:41.592Z,1.20
2019-02-14T15:46:41.470Z,1.10
2019-02-14T15:47:41.425Z,1.20
2019-02-14T15:48:41.378Z,1.30
2019-02-14T15:49:41.337Z,1.10
2019-02-14T15:50:41.285Z,1.20
2019-02-14T15:51:41.956Z,1.10
2019-02-14T15:52:41.208Z,1.40
2019-02-14T15:53:41.999Z,0.90
2019-02-14T15:54:41.114Z,1.10
2019-02-14T15:55:43.105Z,0.90
2019-02-14T15:56:41.053Z,1.10
2019-02-14T15:57:42.896Z,1.20
2019-02-14T15:58:40.942Z,1.40
2019-02-14T15:59:42.959Z,1.30
2019-02-14T16:00:40.877Z,1.30
2019-02-14T16:01:42.681Z,1.50
2019-02-14T16:02:40.773Z,1.30
2019-02-14T16:03:42.605Z,1.20
2019-02-14T16:04:40.668Z,1.50
2019-02-14T16:05:42.539Z,1.40
2019-02-14T16:06:40.583Z,1.30
2019-02-14T16:07:41.477Z,1.40
2019-02-14T16:08:40.499Z,1.60
2019-02-14T16:09:41.286Z,1.40
2019-02-14T16:10:40.402Z,1.50
2019-02-14T16:11:40.356Z,1.70
2019-02-14T16:12:41.333Z,1.60
2019-02-14T16:13:40.269Z,1.90
2019-02-14T16:14:40.744Z,1.90
2019-02-14T16:15:40.177Z,2.10
2019-02-14T16:16:40.141Z,1.90
2019-02-14T16:17:40.090Z,2.20
2019-02-14T16:18:40.105Z,1.70
2019-02-14T16:19:40.116Z,1.50
2019-02-14T16:20:41.957Z,1.60
2019-02-14T16:21:39.956Z,1.40
2019-02-14T16:22:41.821Z,1.60
2019-02-14T16:23:39.824Z,1.30
2019-02-14T16:24:41.263Z,1.80
2019-02-14T16:25:39.736Z,1.50
2019-02-14T16:26:40.076Z,1.50
2019-02-14T16:27:39.646Z,1.70
2019-02-14T16:28:39.878Z,1.50
2019-02-14T16:29:39.624Z,1.70
2019-02-14T16:30:39.744Z,1.70
2019-02-14T16:31:39.513Z,1.70
2019-02-14T16:32:39.430Z,1.40
2019-02-14T16:33:39.445Z,1.80
2019-02-14T16:34:39.425Z,1.60
2019-02-14T16:35:39.366Z,2.00
2019-02-14T16:36:39.251Z,1.80
2019-02-14T16:37:39.204Z,1.60
2019-02-14T16:38:39.161Z,1.60
2019-02-14T16:39:39.181Z,1.60
2019-02-14T16:40:39.146Z,1.80
2019-02-14T16:41:39.027Z,1.50
2019-02-14T16:42:39.002Z,1.50
2019-02-14T16:43:38.939Z,1.50
2019-02-14T16:44:39.341Z,1.60
2019-02-14T16:45:38.913Z,1.60
2019-02-14T16:46:38.849Z,1.50
2019-02-14T16:47:38.788Z,2.00
2019-02-14T16:48:38.717Z,1.50
2019-02-14T16:49:38.748Z,1.50
2019-02-14T16:50:38.661Z,1.60
2019-02-14T16:51:38.639Z,1.60
2019-02-14T16:52:38.602Z,1.80
2019-02-14T16:53:38.502Z,1.60
2019-02-14T16:54:38.473Z,1.90
2019-02-14T16:55:38.518Z,1.50
2019-02-14T16:56:38.367Z,1.60
2019-02-14T16:57:38.323Z,1.60
2019-02-14T16:58:38.332Z,1.40
2019-02-14T16:59:38.230Z,1.70
2019-02-14T17:00:38.190Z,1.50
2019-02-14T17:01:38.152Z,1.90
2019-02-14T17:02:38.178Z,1.60
2019-02-14T17:03:38.050Z,2.60
2019-02-14T17:04:38.039Z,1.60
2019-02-14T17:05:37.963Z,1.80
2019-02-14T17:06:37.993Z,1.70
2019-02-14T17:07:37.881Z,1.80
2019-02-14T17:08:37.878Z,2.00
2019-02-14T17:09:37.847Z,1.60
2019-02-14T17:10:37.793Z,1.90
2019-02-14T17:11:37.790Z,2.10
2019-02-14T17:12:37.668Z,1.90
2019-02-14T17:13:37.674Z,1.70
2019-02-14T17:14:37.659Z,1.60
2019-02-14T17:15:37.529Z,1.80
2019-02-14T17:16:37.481Z,2.00
2019-02-14T17:17:37.482Z,1.80
2019-02-14T17:18:37.458Z,1.80
2019-02-14T17:19:37.349Z,1.80
2019-02-14T17:20:37.303Z,1.80
2019-02-14T17:21:37.328Z,1.80