createdAt,value
2019-02-26T00:01:39.666Z,1030.72
2019-02-26T00:02:39.666Z,1030.69
2019-02-26T00:04:34.439Z,1030.65
2019-02-26T00:05:33.039Z,1030.64
2019-02-26T00:07:27.549Z,1030.64
2019-02-26T00:08:26.731Z,1030.61
2019-02-26T00:10:22.277Z,1030.59
2019-02-26T00:11:18.379Z,1030.52
2019-02-26T00:13:11.297Z,1030.53
2019-02-26T00:14:15.568Z,1030.47
2019-02-26T00:16:07.689Z,1030.52
2019-02-26T00:17:08.636Z,1030.53
2019-02-26T00:19:00.694Z,1030.57
2019-02-26T00:19:57.096Z,1030.55
2019-02-26T00:21:51.777Z,1030.54
2019-02-26T00:22:50.002Z,1030.53
2019-02-26T00:24:44.395Z,1030.48
2019-02-26T00:25:42.908Z,1030.45
2019-02-26T00:27:35.808Z,1030.37
2019-02-26T00:28:36.584Z,1030.38
2019-02-26T00:30:28.703Z,1030.35
2019-02-26T00:31:30.410Z,1030.34
2019-02-26T00:33:23.072Z,1030.35
2019-02-26T00:34:21.619Z,1030.35
2019-02-26T00:36:15.402Z,1030.34
2019-02-26T00:37:14.525Z,1030.29
2019-02-26T00:39:07.427Z,1030.34
2019-02-26T00:40:09.557Z,1030.36
2019-02-26T00:42:02.552Z,1030.30
2019-02-26T00:43:02.560Z,1030.31
2019-02-26T00:44:55.349Z,1030.30
2019-02-26T00:45:55.601Z,1030.31
2019-02-26T00:47:46.305Z,1030.27
2019-02-26T00:48:46.173Z,1030.26
2019-02-26T00:50:39.798Z,1030.25
2019-02-26T00:51:41.242Z,1030.25
2019-02-26T00:53:33.092Z,1030.26
2019-02-26T00:54:34.258Z,1030.28
2019-02-26T00:56:25.340Z,1030.27
2019-02-26T00:57:27.180Z,1030.23
2019-02-26T00:59:17.786Z,1030.21
2019-02-26T01:00:17.785Z,1030.24
2019-02-26T01:02:10.681Z,1030.23
2019-02-26T01:03:12.760Z,1030.24
2019-02-26T01:05:04.126Z,1030.25
2019-02-26T01:06:04.138Z,1030.28
2019-02-26T01:07:56.500Z,1030.28
2019-02-26T01:08:56.498Z,1030.31
2019-02-26T01:10:49.394Z,1030.30
2019-02-26T01:11:49.863Z,1030.30
2019-02-26T01:13:42.307Z,1030.31
2019-02-26T01:14:44.067Z,1030.33
2019-02-26T01:16:36.960Z,1030.36
2019-02-26T01:17:35.759Z,1030.34
2019-02-26T01:19:28.112Z,1030.34
2019-02-26T01:20:30.202Z,1030.34
2019-02-26T01:22:21.010Z,1030.38
2019-02-26T01:23:22.177Z,1030.35
2019-02-26T01:25:15.888Z,1030.35
2019-02-26T01:26:13.922Z,1030.29
2019-02-26T01:28:06.824Z,1030.22
2019-02-26T01:29:06.826Z,1030.15
2019-02-26T01:31:00.378Z,1030.13
2019-02-26T01:31:59.730Z,1030.12
2019-02-26T01:33:52.967Z,1030.15
2019-02-26T01:34:52.632Z,1030.15
2019-02-26T01:36:47.263Z,1030.18
2019-02-26T01:37:45.534Z,1030.14
2019-02-26T01:39:42.305Z,1030.10
2019-02-26T01:40:41.544Z,1030.08
2019-02-26T01:42:31.694Z,1030.07
2019-02-26T01:43:31.350Z,1030.12
2019-02-26T01:45:25.019Z,1030.10
2019-02-26T01:46:24.245Z,1030.11
2019-02-26T01:48:18.560Z,1030.08
2019-02-26T01:49:19.142Z,1030.08
2019-02-26T01:51:10.044Z,1030.01
2019-02-26T01:52:10.696Z,1029.98
2019-02-26T01:54:02.953Z,1029.97
2019-02-26T01:55:02.957Z,1029.96
2019-02-26T01:56:55.857Z,1029.94
2019-02-26T01:57:58.469Z,1029.93
2019-02-26T01:59:50.247Z,1029.89
2019-02-26T02:00:48.766Z,1029.90
2019-02-26T02:02:41.664Z,1029.93
2019-02-26T02:03:41.671Z,1029.94
2019-02-26T02:05:34.569Z,1029.98
2019-02-26T02:06:35.291Z,1029.96
2019-02-26T02:08:27.472Z,1029.92
2019-02-26T02:09:27.476Z,1029.90
2019-02-26T02:11:23.425Z,1029.84
2019-02-26T02:12:20.378Z,1029.82
2019-02-26T02:14:14.909Z,1029.75
2019-02-26T02:15:17.402Z,1029.67
2019-02-26T02:17:08.348Z,1029.58
2019-02-26T02:18:06.253Z,1029.60
2019-02-26T02:20:03.108Z,1029.64
2019-02-26T02:20:59.088Z,1029.66
2019-02-26T02:22:51.981Z,1029.73
2019-02-26T02:23:52.955Z,1029.72
2019-02-26T02:25:45.669Z,1029.68
2019-02-26T02:26:47.531Z,1029.65
2019-02-26T02:28:37.794Z,1029.65
2019-02-26T02:29:41.782Z,1029.68
2019-02-26T02:31:34.302Z,1029.63
2019-02-26T02:32:32.345Z,1029.67
2019-02-26T02:34:26.483Z,1029.63
2019-02-26T02:35:23.598Z,1029.60
2019-02-26T02:37:18.451Z,1029.58
2019-02-26T02:38:19.511Z,1029.59
2019-02-26T02:40:09.412Z,1029.58
2019-02-26T02:41:09.406Z,1029.59
2019-02-26T02:43:04.540Z,1029.60
2019-02-26T02:44:02.304Z,1029.54
2019-02-26T02:45:56.471Z,1029.53
2019-02-26T02:46:55.220Z,1029.56
2019-02-26T02:48:48.108Z,1029.53
2019-02-26T02:49:48.108Z,1029.50
2019-02-26T02:51:41.003Z,1029.47
2019-02-26T02:52:41.031Z,1029.49
2019-02-26T02:54:33.917Z,1029.51
2019-02-26T02:55:33.913Z,1029.58
2019-02-26T02:57:27.379Z,1029.62
2019-02-26T02:58:26.815Z,1029.60
2019-02-26T03:00:21.269Z,1029.60
2019-02-26T03:01:22.380Z,1029.57
2019-02-26T03:03:12.614Z,1029.55
2019-02-26T03:04:14.777Z,1029.59
2019-02-26T03:06:07.758Z,1029.57
2019-02-26T03:07:05.527Z,1029.55
2019-02-26T03:08:58.424Z,1029.57
2019-02-26T03:10:00.583Z,1029.56
2019-02-26T03:11:53.002Z,1029.57
2019-02-26T03:12:54.313Z,1029.59
2019-02-26T03:14:44.581Z,1029.59
2019-02-26T03:15:44.230Z,1029.56
2019-02-26T03:17:37.139Z,1029.57
2019-02-26T03:18:37.150Z,1029.57
2019-02-26T03:20:31.810Z,1029.56
2019-02-26T03:21:30.660Z,1029.58
2019-02-26T03:23:22.945Z,1029.58
2019-02-26T03:24:25.577Z,1029.53
2019-02-26T03:26:17.935Z,1029.50
2019-02-26T03:27:15.855Z,1029.49
2019-02-26T03:29:08.756Z,1029.50
2019-02-26T03:30:08.764Z,1029.53
2019-02-26T03:32:01.656Z,1029.55
2019-02-26T03:33:04.625Z,1029.53
2019-02-26T03:34:54.566Z,1029.52
2019-02-26T03:35:54.569Z,1029.56
2019-02-26T03:37:48.780Z,1029.57
2019-02-26T03:38:49.083Z,1029.58
2019-02-26T03:40:40.863Z,1029.52
2019-02-26T03:41:43.069Z,1029.50
2019-02-26T03:43:34.737Z,1029.47
2019-02-26T03:44:33.765Z,1029.47
2019-02-26T03:46:26.666Z,1029.50
2019-02-26T03:47:26.700Z,1029.49
2019-02-26T03:49:19.575Z,1029.53
2019-02-26T03:50:19.567Z,1029.52
2019-02-26T03:52:15.368Z,1029.49
2019-02-26T03:53:12.468Z,1029.50
2019-02-26T03:55:06.830Z,1029.43
2019-02-26T03:56:08.022Z,1029.42
2019-02-26T03:57:59.765Z,1029.46
2019-02-26T03:59:00.143Z,1029.44
2019-02-26T04:00:51.172Z,1029.50
2019-02-26T04:01:51.174Z,1029.53
2019-02-26T04:03:44.066Z,1029.57
2019-02-26T04:04:45.875Z,1029.54
2019-02-26T04:06:38.905Z,1029.49
2019-02-26T04:07:36.979Z,1029.50
2019-02-26T04:09:29.879Z,1029.45
2019-02-26T04:10:29.881Z,1029.41
2019-02-26T04:12:22.770Z,1029.46
2019-02-26T04:13:22.782Z,1029.45
2019-02-26T04:15:15.676Z,1029.47
2019-02-26T04:16:15.679Z,1029.53
2019-02-26T04:18:08.569Z,1029.56
2019-02-26T04:19:08.977Z,1029.54
2019-02-26T04:21:05.646Z,1029.54
2019-02-26T04:22:01.479Z,1029.53
2019-02-26T04:23:54.369Z,1029.60
2019-02-26T04:24:55.538Z,1029.62
2019-02-26T04:26:47.279Z,1029.62
2019-02-26T04:27:47.279Z,1029.62
2019-02-26T04:29:40.787Z,1029.62
2019-02-26T04:30:41.700Z,1029.61
2019-02-26T04:32:37.795Z,1029.64
2019-02-26T04:33:35.992Z,1029.64
2019-02-26T04:35:26.979Z,1029.68
2019-02-26T04:36:26.985Z,1029.70
2019-02-26T04:38:20.766Z,1029.69
2019-02-26T04:39:22.143Z,1029.69
2019-02-26T04:41:15.882Z,1029.68
2019-02-26T04:42:16.817Z,1029.69
2019-02-26T04:44:06.228Z,1029.72
2019-02-26T04:45:08.750Z,1029.72
2019-02-26T04:47:00.234Z,1029.73
2019-02-26T04:48:00.698Z,1029.75
2019-02-26T04:49:51.476Z,1029.68
2019-02-26T04:50:51.525Z,1029.70
2019-02-26T04:52:44.382Z,1029.70
2019-02-26T04:53:44.383Z,1029.67
2019-02-26T04:55:39.161Z,1029.66
2019-02-26T04:56:40.142Z,1029.63
2019-02-26T04:58:30.173Z,1029.60
2019-02-26T04:59:32.267Z,1029.63
2019-02-26T05:01:23.082Z,1029.60
2019-02-26T05:02:23.082Z,1029.63
2019-02-26T05:04:15.976Z,1029.64
2019-02-26T05:05:15.982Z,1029.63
2019-02-26T05:07:12.840Z,1029.64
2019-02-26T05:08:10.496Z,1029.64
2019-02-26T05:10:02.413Z,1029.66
2019-02-26T05:11:01.785Z,1029.64
2019-02-26T05:12:57.128Z,1029.63
2019-02-26T05:13:54.679Z,1029.59
2019-02-26T05:15:47.569Z,1029.58
2019-02-26T05:16:47.576Z,1029.56
2019-02-26T05:18:40.474Z,1029.55
2019-02-26T05:19:43.499Z,1029.52
2019-02-26T05:21:35.427Z,1029.54
2019-02-26T05:22:33.448Z,1029.54
2019-02-26T05:24:26.457Z,1029.56
2019-02-26T05:25:26.272Z,1029.54
2019-02-26T05:27:22.309Z,1029.56
2019-02-26T05:28:19.174Z,1029.61
2019-02-26T05:30:13.955Z,1029.60
2019-02-26T05:31:14.477Z,1029.61
2019-02-26T05:33:05.584Z,1029.68
2019-02-26T05:34:05.054Z,1029.63
2019-02-26T05:35:57.862Z,1029.61
2019-02-26T05:36:59.810Z,1029.65
2019-02-26T05:38:52.493Z,1029.66
2019-02-26T05:39:51.812Z,1029.63
2019-02-26T05:41:43.680Z,1029.66
2019-02-26T05:42:43.677Z,1029.66
2019-02-26T05:44:36.570Z,1029.64
2019-02-26T05:45:36.575Z,1029.65
2019-02-26T05:47:29.476Z,1029.66
2019-02-26T05:48:29.474Z,1029.61
2019-02-26T05:50:22.366Z,1029.65
2019-02-26T05:51:24.424Z,1029.65
2019-02-26T05:53:15.272Z,1029.65
2019-02-26T05:54:18.024Z,1029.66
2019-02-26T05:56:08.847Z,1029.64
2019-02-26T05:57:11.024Z,1029.62
2019-02-26T05:59:04.335Z,1029.64
2019-02-26T06:00:01.076Z,1029.65
2019-02-26T06:01:55.928Z,1029.58
2019-02-26T06:02:53.973Z,1029.58
2019-02-26T06:04:46.863Z,1029.54
2019-02-26T06:05:48.984Z,1029.51
2019-02-26T06:07:39.774Z,1029.49
2019-02-26T06:08:41.267Z,1029.45
2019-02-26T06:10:32.732Z,1029.43
2019-02-26T06:11:34.003Z,1029.43
2019-02-26T06:13:25.571Z,1029.46
2019-02-26T06:14:27.554Z,1029.46
2019-02-26T06:16:19.762Z,1029.39
2019-02-26T06:17:19.786Z,1029.40
2019-02-26T06:19:13.290Z,1029.45
2019-02-26T06:20:11.367Z,1029.50
2019-02-26T06:22:04.285Z,1029.60
2019-02-26T06:23:04.271Z,1029.63
2019-02-26T06:24:59.575Z,1029.70
2019-02-26T06:25:59.024Z,1029.68
2019-02-26T06:27:50.075Z,1029.73
2019-02-26T06:28:50.979Z,1029.73
2019-02-26T06:30:42.971Z,1029.73
2019-02-26T06:31:44.636Z,1029.78
2019-02-26T06:33:36.597Z,1029.83
2019-02-26T06:34:35.898Z,1029.86
2019-02-26T06:36:30.467Z,1029.82
2019-02-26T06:37:30.825Z,1029.81
2019-02-26T06:39:22.589Z,1029.81
2019-02-26T06:40:21.699Z,1029.79
2019-02-26T06:42:14.627Z,1029.77
2019-02-26T06:43:14.603Z,1029.75
2019-02-26T06:45:08.520Z,1029.73
2019-02-26T06:46:09.847Z,1029.73
2019-02-26T06:48:00.462Z,1029.78
2019-02-26T06:49:00.403Z,1029.78
2019-02-26T06:50:55.180Z,1029.83
2019-02-26T06:51:54.307Z,1029.88
2019-02-26T06:53:49.228Z,1029.86
2019-02-26T06:54:50.780Z,1029.85
2019-02-26T06:56:43.311Z,1029.84
2019-02-26T06:57:41.474Z,1029.83
2019-02-26T06:59:34.399Z,1029.82
2019-02-26T07:00:32.006Z,1029.79
2019-02-26T07:02:28.307Z,1029.76
2019-02-26T07:03:25.032Z,1029.78
2019-02-26T07:05:17.814Z,1029.79
2019-02-26T07:06:20.566Z,1029.80
2019-02-26T07:08:10.712Z,1029.84
2019-02-26T07:09:11.542Z,1029.81
2019-02-26T07:11:03.898Z,1029.91
2019-02-26T07:12:03.613Z,1029.93
2019-02-26T07:13:58.329Z,1029.88
2019-02-26T07:14:58.128Z,1029.88
2019-02-26T07:16:49.409Z,1029.87
2019-02-26T07:17:49.415Z,1029.86
2019-02-26T07:19:42.316Z,1029.85
2019-02-26T07:20:46.621Z,1029.85
2019-02-26T07:22:35.210Z,1029.91
2019-02-26T07:23:37.629Z,1029.89
2019-02-26T07:25:28.121Z,1029.89
2019-02-26T07:26:28.127Z,1029.88
2019-02-26T07:28:22.866Z,1029.91
2019-02-26T07:29:21.023Z,1029.89
2019-02-26T07:31:13.925Z,1029.95
2019-02-26T07:32:14.824Z,1029.92
2019-02-26T07:34:06.826Z,1029.90
2019-02-26T07:35:08.620Z,1029.88
2019-02-26T07:36:59.722Z,1029.79
2019-02-26T07:38:01.256Z,1029.80
2019-02-26T07:39:52.630Z,1029.77
2019-02-26T07:40:54.339Z,1029.77
2019-02-26T07:42:46.742Z,1029.82
2019-02-26T07:43:46.891Z,1029.79
2019-02-26T07:45:38.433Z,1029.84
2019-02-26T07:46:40.151Z,1029.86
2019-02-26T07:48:33.543Z,1029.94
2019-02-26T07:49:31.333Z,1029.92
2019-02-26T07:51:24.229Z,1029.91
2019-02-26T07:52:26.001Z,1029.99
2019-02-26T07:54:17.136Z,1030.01
2019-02-26T07:55:17.531Z,1030.01
2019-02-26T07:57:10.033Z,1030.01
2019-02-26T07:58:11.541Z,1030.04
2019-02-26T08:00:02.947Z,1030.04
2019-02-26T08:01:02.946Z,1030.04
2019-02-26T08:02:57.779Z,1030.02
2019-02-26T08:03:55.848Z,1030.02
2019-02-26T08:05:48.761Z,1030.01
2019-02-26T08:06:48.752Z,1030.00
2019-02-26T08:08:42.490Z,1030.02
2019-02-26T08:09:41.660Z,1030.03
2019-02-26T08:11:36.384Z,1029.97
2019-02-26T08:12:35.674Z,1029.97
2019-02-26T08:14:27.458Z,1029.91
2019-02-26T08:15:27.901Z,1029.90
2019-02-26T08:17:20.356Z,1029.89
2019-02-26T08:18:20.364Z,1029.88
2019-02-26T08:20:14.902Z,1029.87
2019-02-26T08:21:13.270Z,1029.88
2019-02-26T08:23:07.160Z,1029.87
2019-02-26T08:24:07.170Z,1029.85
2019-02-26T08:26:02.171Z,1029.85
2019-02-26T08:27:01.429Z,1029.84
2019-02-26T08:28:52.975Z,1029.84
2019-02-26T08:29:54.691Z,1029.81
2019-02-26T08:31:47.479Z,1029.86
2019-02-26T08:32:48.373Z,1029.85
2019-02-26T08:34:39.783Z,1029.90
2019-02-26T08:35:38.789Z,1029.87
2019-02-26T08:37:31.688Z,1029.89
2019-02-26T08:38:31.696Z,1029.84
2019-02-26T08:40:24.602Z,1029.91
2019-02-26T08:41:24.605Z,1029.92
2019-02-26T08:43:17.502Z,1029.92
2019-02-26T08:44:17.508Z,1029.92
2019-02-26T08:46:12.169Z,1029.97
2019-02-26T08:47:13.453Z,1029.93
2019-02-26T08:49:08.440Z,1029.94
2019-02-26T08:50:04.721Z,1029.94
2019-02-26T08:51:56.215Z,1029.93
2019-02-26T08:52:58.518Z,1029.93
2019-02-26T08:54:49.129Z,1029.93
2019-02-26T08:55:50.981Z,1029.96
2019-02-26T08:57:42.522Z,1029.95
2019-02-26T08:58:42.978Z,1029.93
2019-02-26T09:00:35.437Z,1029.88
2019-02-26T09:01:35.440Z,1029.91
2019-02-26T09:03:28.336Z,1029.84
2019-02-26T09:04:28.349Z,1029.86
2019-02-26T09:06:21.254Z,1029.87
2019-02-26T09:07:21.858Z,1029.86
2019-02-26T09:09:14.151Z,1029.90
2019-02-26T09:10:15.842Z,1029.89
2019-02-26T09:12:07.094Z,1029.92
2019-02-26T09:13:09.326Z,1029.94
2019-02-26T09:14:59.977Z,1029.97
2019-02-26T09:16:01.056Z,1029.99
2019-02-26T09:17:52.876Z,1030.03
2019-02-26T09:18:52.883Z,1029.99
2019-02-26T09:20:45.790Z,1030.06
2019-02-26T09:21:47.747Z,1030.10
2019-02-26T09:23:38.688Z,1030.16
2019-02-26T09:24:38.702Z,1030.21
2019-02-26T09:26:31.607Z,1030.23
2019-02-26T09:27:32.485Z,1030.23
2019-02-26T09:29:24.507Z,1030.26
2019-02-26T09:30:24.519Z,1030.26
2019-02-26T09:32:18.301Z,1030.33
2019-02-26T09:33:17.431Z,1030.30
2019-02-26T09:35:10.339Z,1030.33
2019-02-26T09:36:12.678Z,1030.28
2019-02-26T09:38:03.235Z,1030.26
2019-02-26T09:39:03.978Z,1030.31
2019-02-26T09:40:57.131Z,1030.31
2019-02-26T09:41:57.555Z,1030.27
2019-02-26T09:43:49.055Z,1030.33
2019-02-26T09:44:50.646Z,1030.32
2019-02-26T09:46:43.919Z,1030.35
2019-02-26T09:47:41.978Z,1030.33
2019-02-26T09:49:35.800Z,1030.32
2019-02-26T09:50:36.755Z,1030.33
2019-02-26T09:52:30.211Z,1030.28
2019-02-26T09:53:27.793Z,1030.31
2019-02-26T09:55:20.711Z,1030.31
2019-02-26T09:56:20.704Z,1030.34
2019-02-26T09:58:15.743Z,1030.38
2019-02-26T09:59:14.780Z,1030.37
2019-02-26T10:01:08.565Z,1030.30
2019-02-26T10:02:06.536Z,1030.35
2019-02-26T10:04:01.326Z,1030.31
2019-02-26T10:04:59.438Z,1030.26
2019-02-26T10:06:52.359Z,1030.28
2019-02-26T10:07:54.963Z,1030.29
2019-02-26T10:09:48.342Z,1030.25
2019-02-26T10:10:45.263Z,1030.26
2019-02-26T10:12:39.344Z,1030.23
2019-02-26T10:13:39.636Z,1030.17
2019-02-26T10:15:32.365Z,1030.22
2019-02-26T10:16:33.007Z,1030.18
2019-02-26T10:18:25.637Z,1030.19
2019-02-26T10:19:23.999Z,1030.18
2019-02-26T10:21:18.494Z,1030.16
2019-02-26T10:22:16.985Z,1030.17
2019-02-26T10:24:09.819Z,1030.16
2019-02-26T10:25:09.849Z,1030.17
2019-02-26T10:27:03.732Z,1030.17
2019-02-26T10:28:05.694Z,1030.17
2019-02-26T10:29:55.648Z,1030.20
2019-02-26T10:30:57.012Z,1030.18
2019-02-26T10:32:48.567Z,1030.17
2019-02-26T10:33:50.760Z,1030.15
2019-02-26T10:35:44.422Z,1030.14
2019-02-26T10:36:45.857Z,1030.11
2019-02-26T10:38:36.534Z,1030.11
2019-02-26T10:39:34.548Z,1030.09
2019-02-26T10:41:27.460Z,1030.08
2019-02-26T10:42:27.459Z,1030.07
2019-02-26T10:44:20.516Z,1030.05
2019-02-26T10:45:20.388Z,1030.03
2019-02-26T10:47:13.307Z,1030.01
2019-02-26T10:48:15.616Z,1029.99
2019-02-26T10:50:06.325Z,1030.01
2019-02-26T10:51:07.192Z,1029.98
2019-02-26T10:53:06.905Z,1029.96
2019-02-26T10:53:59.875Z,1029.95
2019-02-26T10:55:52.020Z,1029.97
2019-02-26T10:56:52.037Z,1029.93
2019-02-26T10:58:44.946Z,1029.96
2019-02-26T10:59:45.155Z,1029.94
2019-02-26T11:01:37.860Z,1029.95
2019-02-26T11:02:37.865Z,1029.90
2019-02-26T11:04:34.914Z,1029.86
2019-02-26T11:05:30.782Z,1029.87
2019-02-26T11:07:26.412Z,1029.85
2019-02-26T11:08:28.936Z,1029.81
2019-02-26T11:10:20.004Z,1029.85
2019-02-26T11:11:18.993Z,1029.85
2019-02-26T11:13:13.005Z,1029.85
2019-02-26T11:14:13.391Z,1029.85
2019-02-26T11:16:04.451Z,1029.80
2019-02-26T11:17:04.469Z,1029.82
2019-02-26T11:18:59.332Z,1029.81
2019-02-26T11:19:58.494Z,1029.84
2019-02-26T11:21:54.884Z,1029.80
2019-02-26T11:22:52.012Z,1029.82
2019-02-26T11:24:43.204Z,1029.85
2019-02-26T11:25:43.217Z,1029.83
2019-02-26T11:27:38.036Z,1029.78
2019-02-26T11:28:40.350Z,1029.76
2019-02-26T11:30:31.623Z,1029.76
2019-02-26T11:31:29.051Z,1029.72
2019-02-26T11:33:21.966Z,1029.73
2019-02-26T11:34:21.968Z,1029.75
2019-02-26T11:36:15.741Z,1029.75
2019-02-26T11:37:14.895Z,1029.76
2019-02-26T11:39:09.262Z,1029.68
2019-02-26T11:40:07.801Z,1029.69
2019-02-26T11:42:01.203Z,1029.69
2019-02-26T11:43:10.879Z,1029.64
2019-02-26T11:44:53.625Z,1029.61
2019-02-26T11:45:53.640Z,1029.64
2019-02-26T11:47:46.548Z,1029.61
2019-02-26T11:48:47.698Z,1029.56
2019-02-26T11:50:44.163Z,1029.56
2019-02-26T11:51:41.873Z,1029.54
2019-02-26T11:53:32.401Z,1029.53
2019-02-26T11:54:34.469Z,1029.50
2019-02-26T11:56:25.880Z,1029.51
2019-02-26T11:57:25.364Z,1029.48
2019-02-26T11:59:19.476Z,1029.50
2019-02-26T12:00:25.397Z,1029.48
2019-02-26T12:02:11.233Z,1029.53
2019-02-26T12:03:11.351Z,1029.50
2019-02-26T12:05:05.609Z,1029.53
2019-02-26T12:06:06.898Z,1029.46
2019-02-26T12:07:58.820Z,1029.48
2019-02-26T12:08:57.064Z,1029.44
2019-02-26T12:10:52.216Z,1029.48
2019-02-26T12:11:49.984Z,1029.45
2019-02-26T12:13:44.692Z,1029.48
2019-02-26T12:14:45.435Z,1029.48
2019-02-26T12:16:35.818Z,1029.44
2019-02-26T12:17:35.838Z,1029.43
2019-02-26T12:19:31.120Z,1029.43
2019-02-26T12:20:28.757Z,1029.38
2019-02-26T12:22:22.742Z,1029.40
2019-02-26T12:23:22.727Z,1029.38
2019-02-26T12:25:14.581Z,1029.35
2019-02-26T12:26:16.328Z,1029.36
2019-02-26T12:28:09.077Z,1029.36
2019-02-26T12:29:07.737Z,1029.38
2019-02-26T12:31:01.239Z,1029.36
2019-02-26T12:32:01.186Z,1029.37
2019-02-26T12:33:53.542Z,1029.36
2019-02-26T12:34:53.549Z,1029.31
2019-02-26T12:36:48.039Z,1029.27
2019-02-26T12:37:47.220Z,1029.28
2019-02-26T12:39:39.391Z,1029.25
2019-02-26T12:40:42.572Z,1029.22
2019-02-26T12:42:32.302Z,1029.20
2019-02-26T12:43:33.134Z,1029.22
2019-02-26T12:45:26.116Z,1029.21
2019-02-26T12:46:27.577Z,1029.20
2019-02-26T12:48:20.212Z,1029.23
2019-02-26T12:49:22.057Z,1029.20
2019-02-26T12:51:11.276Z,1029.16
2019-02-26T12:52:11.293Z,1029.15
2019-02-26T12:54:06.202Z,1029.06
2019-02-26T12:55:08.133Z,1029.08
2019-02-26T12:56:57.639Z,1029.04
2019-02-26T12:57:59.492Z,1029.03
2019-02-26T12:59:50.103Z,1029.03
2019-02-26T13:00:50.095Z,1029.05
2019-02-26T13:02:43.825Z,1028.98
2019-02-26T13:03:46.362Z,1028.98
2019-02-26T13:05:38.420Z,1028.98
2019-02-26T13:06:38.292Z,1029.00
2019-02-26T13:08:28.852Z,1028.98
2019-02-26T13:09:28.863Z,1028.97
2019-02-26T13:11:24.982Z,1028.94
2019-02-26T13:12:23.921Z,1028.95
2019-02-26T13:14:14.732Z,1028.95
2019-02-26T13:15:19.094Z,1028.95
2019-02-26T13:17:07.637Z,1028.90
2019-02-26T13:18:07.659Z,1028.92
2019-02-26T13:20:01.784Z,1028.86
2019-02-26T13:21:03.694Z,1028.82
2019-02-26T13:23:00.529Z,1028.79
2019-02-26T13:23:58.772Z,1028.76
2019-02-26T13:25:47.109Z,1028.77
2019-02-26T13:26:50.739Z,1028.79
2019-02-26T13:28:41.703Z,1028.79
2019-02-26T13:29:47.502Z,1028.72
2019-02-26T13:31:36.014Z,1028.76
2019-02-26T13:32:54.444Z,1028.75
2019-02-26T13:34:25.878Z,1028.70
2019-02-26T13:35:25.885Z,1028.70
2019-02-26T13:37:18.794Z,1028.66
2019-02-26T13:38:24.301Z,1028.68
2019-02-26T13:40:12.217Z,1028.63
2019-02-26T13:41:28.886Z,1028.64
2019-02-26T13:44:05.153Z,1028.60
2019-02-26T13:45:58.071Z,1028.54
2019-02-26T13:46:58.079Z,1028.56
2019-02-26T13:48:50.987Z,1028.53
2019-02-26T13:49:52.049Z,1028.52
2019-02-26T13:51:43.945Z,1028.48
2019-02-26T13:52:43.926Z,1028.46
2019-02-26T13:54:36.841Z,1028.45
2019-02-26T13:55:36.850Z,1028.43
2019-02-26T13:57:29.763Z,1028.42
2019-02-26T13:58:29.779Z,1028.44
2019-02-26T14:00:26.485Z,1028.42
2019-02-26T14:01:22.698Z,1028.44
2019-02-26T14:03:15.604Z,1028.40
2019-02-26T14:04:15.620Z,1028.39
2019-02-26T14:06:08.532Z,1028.33
2019-02-26T14:07:08.547Z,1028.29
2019-02-26T14:09:01.453Z,1028.31
2019-02-26T14:10:01.465Z,1028.32
2019-02-26T14:11:54.419Z,1028.30
2019-02-26T14:12:54.392Z,1028.31
2019-02-26T14:14:47.304Z,1028.28
2019-02-26T14:15:47.314Z,1028.30
2019-02-26T14:17:40.234Z,1028.31
2019-02-26T14:18:40.237Z,1028.30
2019-02-26T14:20:33.161Z,1028.25
2019-02-26T14:21:33.166Z,1028.25
2019-02-26T14:23:26.070Z,1028.24
2019-02-26T14:24:26.090Z,1028.23
2019-02-26T14:26:19.002Z,1028.19
2019-02-26T14:27:19.009Z,1028.21
2019-02-26T14:29:11.927Z,1028.21
2019-02-26T14:30:11.933Z,1028.23
2019-02-26T14:32:04.870Z,1028.23
2019-02-26T14:33:04.863Z,1028.20
2019-02-26T14:34:57.863Z,1028.15
2019-02-26T14:35:57.785Z,1028.16
2019-02-26T14:37:50.697Z,1028.15
2019-02-26T14:38:50.710Z,1028.12
2019-02-26T14:40:43.630Z,1028.11
2019-02-26T14:41:43.647Z,1028.13
2019-02-26T14:43:36.545Z,1028.16
2019-02-26T14:44:36.564Z,1028.13
2019-02-26T14:46:29.477Z,1028.11
2019-02-26T14:47:30.089Z,1028.11
2019-02-26T14:49:22.407Z,1028.14
2019-02-26T14:50:22.417Z,1028.15
2019-02-26T14:52:15.334Z,1028.13
2019-02-26T14:53:15.340Z,1028.12
2019-02-26T14:55:08.256Z,1028.09
2019-02-26T14:56:08.270Z,1028.10
2019-02-26T14:58:01.175Z,1028.07
2019-02-26T14:59:01.189Z,1028.06
2019-02-26T15:00:57.638Z,1028.03
2019-02-26T15:01:54.145Z,1028.00
2019-02-26T15:03:47.018Z,1027.93
2019-02-26T15:04:47.037Z,1027.88
2019-02-26T15:06:40.054Z,1027.92
2019-02-26T15:07:40.002Z,1027.92
2019-02-26T15:09:33.870Z,1027.93
2019-02-26T15:10:33.888Z,1027.92
2019-02-26T15:12:26.822Z,1027.87
2019-02-26T15:13:26.811Z,1027.90
2019-02-26T15:15:19.742Z,1027.88
2019-02-26T15:16:19.737Z,1027.87
2019-02-26T15:18:12.646Z,1027.88
2019-02-26T15:19:12.665Z,1027.82
2019-02-26T15:21:06.078Z,1027.83
2019-02-26T15:22:06.085Z,1027.81
2019-02-26T15:23:58.995Z,1027.80
2019-02-26T15:24:59.046Z,1027.79
2019-02-26T15:26:51.933Z,1027.76
2019-02-26T15:27:51.939Z,1027.77
2019-02-26T15:29:44.851Z,1027.78
2019-02-26T15:30:44.871Z,1027.79
2019-02-26T15:32:37.784Z,1027.75
2019-02-26T15:33:37.801Z,1027.76
2019-02-26T15:35:30.712Z,1027.77
2019-02-26T15:36:30.720Z,1027.78
2019-02-26T15:38:23.632Z,1027.81
2019-02-26T15:39:23.639Z,1027.79
2019-02-26T15:41:16.564Z,1027.78
2019-02-26T15:42:16.574Z,1027.75
2019-02-26T15:44:09.485Z,1027.73
2019-02-26T15:45:09.499Z,1027.72
2019-02-26T15:47:03.611Z,1027.68
2019-02-26T15:48:03.971Z,1027.69
2019-02-26T15:49:56.530Z,1027.71
2019-02-26T15:50:56.545Z,1027.70
2019-02-26T15:52:52.666Z,1027.67
2019-02-26T15:53:49.470Z,1027.70
2019-02-26T15:55:42.401Z,1027.66
2019-02-26T15:56:42.405Z,1027.66
2019-02-26T15:58:35.324Z,1027.60
2019-02-26T15:59:36.119Z,1027.63
2019-02-26T16:01:28.251Z,1027.65
2019-02-26T16:02:28.570Z,1027.64
2019-02-26T16:04:21.918Z,1027.65
2019-02-26T16:05:21.942Z,1027.65
2019-02-26T16:07:14.880Z,1027.61
2019-02-26T16:08:14.858Z,1027.62
2019-02-26T16:10:08.275Z,1027.58
2019-02-26T16:11:08.284Z,1027.58
2019-02-26T16:13:01.199Z,1027.55
2019-02-26T16:14:01.224Z,1027.56
2019-02-26T16:15:54.128Z,1027.48
2019-02-26T16:16:54.133Z,1027.49
2019-02-26T16:18:47.541Z,1027.46
2019-02-26T16:19:47.567Z,1027.44
2019-02-26T16:21:40.469Z,1027.40
2019-02-26T16:22:40.486Z,1027.41
2019-02-26T16:24:33.423Z,1027.40
2019-02-26T16:25:33.436Z,1027.40
2019-02-26T16:27:26.351Z,1027.40
2019-02-26T16:28:27.316Z,1027.36
2019-02-26T16:30:19.271Z,1027.37
2019-02-26T16:31:19.285Z,1027.40
2019-02-26T16:33:13.734Z,1027.44
2019-02-26T16:34:13.052Z,1027.43
2019-02-26T16:36:05.971Z,1027.42
2019-02-26T16:37:07.816Z,1027.45
2019-02-26T16:38:58.895Z,1027.47
2019-02-26T16:39:58.956Z,1027.49
2019-02-26T16:41:51.824Z,1027.50
2019-02-26T16:42:51.827Z,1027.46
2019-02-26T16:44:44.738Z,1027.47
2019-02-26T16:45:44.751Z,1027.47
2019-02-26T16:47:37.665Z,1027.48
2019-02-26T16:48:37.714Z,1027.48
2019-02-26T16:50:30.579Z,1027.47
2019-02-26T16:51:30.594Z,1027.47
2019-02-26T16:53:23.542Z,1027.48
2019-02-26T16:54:23.588Z,1027.48
2019-02-26T16:56:16.466Z,1027.43
2019-02-26T16:57:16.670Z,1027.43
2019-02-26T16:59:09.380Z,1027.43
2019-02-26T17:00:09.395Z,1027.41
2019-02-26T17:02:02.309Z,1027.46
2019-02-26T17:03:02.316Z,1027.47
2019-02-26T17:04:55.222Z,1027.45
2019-02-26T17:05:55.237Z,1027.49
2019-02-26T17:07:48.154Z,1027.47
2019-02-26T17:08:48.190Z,1027.45
2019-02-26T17:10:41.068Z,1027.45
2019-02-26T17:11:41.092Z,1027.43
2019-02-26T17:13:33.995Z,1027.40
2019-02-26T17:14:34.004Z,1027.41
2019-02-26T17:16:26.915Z,1027.42
2019-02-26T17:17:26.924Z,1027.42
2019-02-26T17:19:19.838Z,1027.38
2019-02-26T17:20:22.461Z,1027.42
2019-02-26T17:22:12.894Z,1027.40
2019-02-26T17:23:14.048Z,1027.40
2019-02-26T17:25:05.812Z,1027.40
2019-02-26T17:26:05.820Z,1027.37
2019-02-26T17:27:59.740Z,1027.38