createdAt,value
2017-09-07T00:01:38.594Z,6.63
2017-09-07T00:04:07.671Z,5.63
2017-09-07T00:06:36.059Z,6.63
2017-09-07T00:09:04.371Z,7.47
2017-09-07T00:11:32.914Z,7.47
2017-09-07T00:14:01.292Z,8.57
2017-09-07T00:16:29.670Z,9.00
2017-09-07T00:18:58.150Z,8.63
2017-09-07T00:21:26.631Z,7.30
2017-09-07T00:24:28.899Z,9.10
2017-09-07T00:26:57.958Z,8.30
2017-09-07T00:29:26.295Z,8.77
2017-09-07T00:31:54.631Z,9.93
2017-09-07T00:34:22.942Z,10.13
2017-09-07T00:36:51.268Z,9.90
2017-09-07T00:39:19.575Z,10.57
2017-09-07T00:41:48.975Z,10.07
2017-09-07T00:44:18.055Z,8.80
2017-09-07T00:46:46.363Z,10.43
2017-09-07T00:49:14.682Z,9.93
2017-09-07T00:51:42.994Z,10.80
2017-09-07T00:54:12.099Z,9.20
2017-09-07T00:56:40.441Z,10.77
2017-09-07T00:59:08.865Z,10.57
2017-09-07T01:01:37.315Z,9.40
2017-09-07T01:04:05.594Z,9.63
2017-09-07T01:06:33.915Z,9.70
2017-09-07T01:09:02.218Z,8.63
2017-09-07T01:11:30.653Z,9.00
2017-09-07T01:13:58.959Z,8.40
2017-09-07T01:16:27.294Z,8.57
2017-09-07T01:18:55.615Z,8.57
2017-09-07T01:21:23.960Z,9.30
2017-09-07T01:23:53.056Z,8.83
2017-09-07T01:26:21.526Z,6.30
2017-09-07T01:28:50.608Z,8.70
2017-09-07T01:31:18.909Z,7.80
2017-09-07T01:33:48.106Z,8.33
2017-09-07T01:36:17.175Z,8.67
2017-09-07T01:38:45.505Z,8.00
2017-09-07T01:41:13.851Z,6.47
2017-09-07T01:43:43.146Z,8.60
2017-09-07T01:46:12.247Z,7.60
2017-09-07T01:48:45.530Z,6.57
2017-09-07T01:51:14.626Z,8.10
2017-09-07T01:53:43.722Z,8.40
2017-09-07T01:56:12.799Z,7.33
2017-09-07T01:58:41.091Z,7.20
2017-09-07T02:01:10.191Z,8.37
2017-09-07T02:03:38.517Z,8.60
2017-09-07T02:06:07.247Z,7.63
2017-09-07T02:08:35.566Z,10.30
2017-09-07T02:11:03.891Z,9.23
2017-09-07T02:13:32.214Z,10.10
2017-09-07T02:16:00.506Z,9.83
2017-09-07T02:18:28.840Z,8.50
2017-09-07T02:20:57.914Z,8.97
2017-09-07T02:23:27.034Z,9.27
2017-09-07T02:25:56.109Z,8.50
2017-09-07T02:28:24.427Z,9.30
2017-09-07T02:30:52.768Z,10.50
2017-09-07T02:33:21.972Z,10.00
2017-09-07T02:35:51.067Z,9.37
2017-09-07T02:38:20.359Z,10.00
2017-09-07T02:40:49.442Z,10.33
2017-09-07T02:43:17.743Z,9.00
2017-09-07T02:45:46.845Z,10.40
2017-09-07T02:48:15.151Z,8.60
2017-09-07T02:50:43.863Z,9.40
2017-09-07T02:53:12.874Z,8.90
2017-09-07T02:55:41.175Z,8.33
2017-09-07T02:58:10.257Z,7.83
2017-09-07T03:00:38.582Z,9.03
2017-09-07T03:03:06.911Z,7.90
2017-09-07T03:05:36.009Z,8.23
2017-09-07T03:08:05.308Z,7.57
2017-09-07T03:10:33.623Z,8.37
2017-09-07T03:13:01.957Z,8.00
2017-09-07T03:15:31.058Z,8.50
2017-09-07T03:17:59.543Z,9.10
2017-09-07T03:20:28.615Z,8.90
2017-09-07T03:22:57.703Z,9.57
2017-09-07T03:25:26.098Z,9.87
2017-09-07T03:27:55.169Z,9.63
2017-09-07T03:30:23.674Z,9.77
2017-09-07T03:32:52.731Z,8.40
2017-09-07T03:35:21.030Z,8.70
2017-09-07T03:37:49.341Z,9.53
2017-09-07T03:40:17.648Z,9.50
2017-09-07T03:42:46.188Z,8.40
2017-09-07T03:45:15.279Z,8.57
2017-09-07T03:47:44.343Z,9.77
2017-09-07T03:50:12.748Z,8.70
2017-09-07T03:52:41.845Z,9.53
2017-09-07T03:55:10.185Z,9.40
2017-09-07T03:57:38.492Z,9.40
2017-09-07T04:00:07.587Z,10.63
2017-09-07T04:02:35.898Z,10.27
2017-09-07T04:05:04.243Z,9.40
2017-09-07T04:07:32.566Z,9.03
2017-09-07T04:10:01.102Z,8.37
2017-09-07T04:12:30.166Z,8.80
2017-09-07T04:14:58.468Z,10.17
2017-09-07T04:17:27.558Z,9.40
2017-09-07T04:19:56.635Z,11.00
2017-09-07T04:22:25.044Z,8.20
2017-09-07T04:24:54.155Z,8.60
2017-09-07T04:27:23.224Z,9.40
2017-09-07T04:29:51.528Z,8.87
2017-09-07T04:32:19.881Z,8.77
2017-09-07T04:34:48.258Z,8.20
2017-09-07T04:37:16.740Z,7.97
2017-09-07T04:39:45.811Z,6.87
2017-09-07T04:42:14.104Z,7.60
2017-09-07T04:44:42.410Z,7.43
2017-09-07T04:47:10.776Z,8.90
2017-09-07T04:49:39.964Z,9.03
2017-09-07T04:52:08.250Z,7.40
2017-09-07T04:54:37.637Z,8.40
2017-09-07T04:57:06.704Z,10.13
2017-09-07T04:59:35.817Z,8.60
2017-09-07T05:02:04.210Z,10.37
2017-09-07T05:04:32.587Z,8.87
2017-09-07T05:07:00.965Z,9.00
2017-09-07T05:09:30.056Z,9.53
2017-09-07T05:11:59.157Z,7.73
2017-09-07T05:14:28.266Z,10.07
2017-09-07T05:16:57.138Z,8.90
2017-09-07T05:19:26.239Z,9.17
2017-09-07T05:21:55.333Z,9.90
2017-09-07T05:24:24.419Z,8.93
2017-09-07T05:26:53.670Z,11.30
2017-09-07T05:29:22.217Z,12.50
2017-09-07T05:31:51.274Z,9.40
2017-09-07T05:34:20.415Z,10.37
2017-09-07T05:36:49.507Z,9.97
2017-09-07T05:39:17.826Z,9.13
2017-09-07T05:41:46.240Z,9.03
2017-09-07T05:44:15.315Z,10.87
2017-09-07T05:46:43.762Z,11.00
2017-09-07T05:49:12.071Z,9.53
2017-09-07T05:51:40.367Z,9.90
2017-09-07T05:54:08.683Z,8.80
2017-09-07T05:56:36.977Z,8.40
2017-09-07T05:59:05.351Z,10.23
2017-09-07T06:01:33.648Z,12.73
2017-09-07T06:04:02.240Z,10.30
2017-09-07T06:06:30.535Z,10.33
2017-09-07T06:08:59.623Z,9.07
2017-09-07T06:11:28.707Z,11.87
2017-09-07T06:13:57.186Z,10.23
2017-09-07T06:16:25.486Z,9.57
2017-09-07T06:18:54.558Z,9.67
2017-09-07T06:21:23.659Z,9.37
2017-09-07T06:23:51.987Z,10.90
2017-09-07T06:26:20.314Z,9.60
2017-09-07T06:28:48.597Z,10.20
2017-09-07T06:31:17.950Z,10.93
2017-09-07T06:33:46.262Z,11.50
2017-09-07T06:36:15.349Z,9.53
2017-09-07T06:38:43.670Z,11.47
2017-09-07T06:41:11.980Z,13.00
2017-09-07T06:43:40.411Z,10.50
2017-09-07T06:46:09.479Z,9.80
2017-09-07T06:48:37.778Z,10.70
2017-09-07T06:51:06.870Z,9.77
2017-09-07T06:53:35.977Z,10.10
2017-09-07T06:56:05.068Z,10.17
2017-09-07T06:58:33.382Z,10.13
2017-09-07T07:01:01.735Z,10.03
2017-09-07T07:03:30.069Z,9.40
2017-09-07T07:05:59.182Z,9.83
2017-09-07T07:08:28.243Z,8.97
2017-09-07T07:10:56.824Z,8.90
2017-09-07T07:13:25.194Z,8.30
2017-09-07T07:15:53.488Z,9.20
2017-09-07T07:18:21.809Z,7.83
2017-09-07T07:20:50.113Z,8.80
2017-09-07T07:23:18.858Z,9.30
2017-09-07T07:25:47.173Z,9.43
2017-09-07T07:28:15.468Z,8.17
2017-09-07T07:30:43.792Z,11.03
2017-09-07T07:33:12.857Z,9.53
2017-09-07T07:35:41.170Z,10.07
2017-09-07T07:38:09.485Z,9.80
2017-09-07T07:40:37.815Z,9.90
2017-09-07T07:43:06.120Z,11.07
2017-09-07T07:45:34.485Z,10.67
2017-09-07T07:48:03.542Z,9.90
2017-09-07T07:50:32.643Z,7.80
2017-09-07T07:53:01.719Z,10.67
2017-09-07T07:55:30.166Z,10.10
2017-09-07T07:57:58.485Z,8.40
2017-09-07T08:00:26.762Z,7.20
2017-09-07T08:02:55.078Z,11.70
2017-09-07T08:05:23.423Z,8.30
2017-09-07T08:07:51.744Z,8.80
2017-09-07T08:10:20.052Z,7.00
2017-09-07T08:12:48.367Z,7.27
2017-09-07T08:15:17.438Z,6.33
2017-09-07T08:17:46.022Z,7.13
2017-09-07T08:20:14.324Z,9.07
2017-09-07T08:22:42.654Z,12.33
2017-09-07T08:25:10.971Z,6.83
2017-09-07T08:27:39.291Z,7.90
2017-09-07T08:30:07.618Z,8.17
2017-09-07T08:32:36.687Z,9.10
2017-09-07T08:35:05.014Z,8.60
2017-09-07T08:37:33.316Z,6.93
2017-09-07T08:40:01.898Z,8.07
2017-09-07T08:42:30.182Z,7.37
2017-09-07T08:44:58.499Z,12.03
2017-09-07T08:47:26.826Z,10.10
2017-09-07T08:49:55.122Z,8.40
2017-09-07T08:52:23.456Z,10.00
2017-09-07T08:54:51.762Z,9.97
2017-09-07T08:57:20.083Z,9.27
2017-09-07T08:59:48.428Z,8.43
2017-09-07T09:02:16.735Z,9.60
2017-09-07T09:04:45.839Z,7.83
2017-09-07T09:07:14.942Z,7.63
2017-09-07T09:09:44.251Z,7.60
2017-09-07T09:12:13.361Z,7.60
2017-09-07T09:14:41.688Z,9.70
2017-09-07T09:17:10.010Z,8.37
2017-09-07T09:19:38.298Z,7.90
2017-09-07T09:22:06.622Z,7.50
2017-09-07T09:24:34.914Z,6.53
2017-09-07T09:27:03.235Z,7.10
2017-09-07T09:29:31.538Z,8.90
2017-09-07T09:31:59.862Z,8.37
2017-09-07T09:34:28.163Z,9.53
2017-09-07T09:36:56.598Z,8.07
2017-09-07T09:39:25.663Z,8.30
2017-09-07T09:41:53.956Z,9.20
2017-09-07T09:44:22.278Z,8.90
2017-09-07T09:46:50.573Z,10.07
2017-09-07T09:49:18.998Z,10.73
2017-09-07T09:51:48.080Z,9.30
2017-09-07T09:54:16.362Z,9.77
2017-09-07T09:56:48.020Z,10.27
2017-09-07T09:59:16.298Z,9.63
2017-09-07T10:01:45.526Z,8.67
2017-09-07T10:04:13.814Z,9.97
2017-09-07T10:06:42.123Z,9.50
2017-09-07T10:09:10.435Z,8.83
2017-09-07T10:11:39.482Z,7.93
2017-09-07T10:14:07.830Z,9.47
2017-09-07T10:16:36.541Z,8.10
2017-09-07T10:19:04.978Z,9.10
2017-09-07T10:21:33.365Z,8.83
2017-09-07T10:24:01.666Z,8.97
2017-09-07T10:26:29.987Z,10.37
2017-09-07T10:28:59.065Z,9.47
2017-09-07T10:31:28.293Z,11.03
2017-09-07T10:33:57.347Z,9.70
2017-09-07T10:36:25.642Z,9.00
2017-09-07T10:38:53.961Z,9.10
2017-09-07T10:41:22.262Z,10.40
2017-09-07T10:43:50.601Z,10.03
2017-09-07T10:46:18.914Z,9.47
2017-09-07T10:48:47.303Z,9.70
2017-09-07T10:51:15.599Z,12.20
2017-09-07T10:53:44.697Z,9.93
2017-09-07T10:56:13.772Z,10.43
2017-09-07T10:58:42.407Z,8.67
2017-09-07T11:01:10.729Z,9.57
2017-09-07T11:03:39.018Z,10.50
2017-09-07T11:06:07.355Z,10.00
2017-09-07T11:08:35.659Z,9.47
2017-09-07T11:11:04.100Z,9.53
2017-09-07T11:13:32.399Z,8.77
2017-09-07T11:16:00.738Z,8.80
2017-09-07T11:18:29.810Z,11.73
2017-09-07T11:20:58.095Z,9.20
2017-09-07T11:23:27.175Z,10.60
2017-09-07T11:25:55.483Z,10.00
2017-09-07T11:28:23.799Z,13.67
2017-09-07T11:30:52.102Z,9.23
2017-09-07T11:33:20.419Z,8.00
2017-09-07T11:35:48.739Z,9.33
2017-09-07T11:38:17.048Z,10.17
2017-09-07T11:40:45.439Z,11.03
2017-09-07T11:43:13.744Z,10.03
2017-09-07T11:45:42.029Z,8.73
2017-09-07T11:48:10.339Z,8.33
2017-09-07T11:50:39.684Z,9.90
2017-09-07T11:53:08.083Z,9.30
2017-09-07T11:55:36.395Z,8.50
2017-09-07T11:58:04.695Z,12.90
2017-09-07T12:00:33.031Z,11.30
2017-09-07T12:03:01.348Z,10.40
2017-09-07T12:05:29.679Z,10.30
2017-09-07T12:07:58.007Z,10.10
2017-09-07T12:10:26.450Z,8.43
2017-09-07T12:12:55.555Z,9.40
2017-09-07T12:15:24.637Z,9.60
2017-09-07T12:17:52.964Z,9.40
2017-09-07T12:20:21.265Z,8.20
2017-09-07T12:22:49.575Z,8.23
2017-09-07T12:25:17.875Z,7.50
2017-09-07T12:27:46.956Z,6.60
2017-09-07T12:30:16.030Z,6.87
2017-09-07T12:32:45.248Z,7.00
2017-09-07T12:35:14.325Z,9.33
2017-09-07T12:37:43.408Z,8.20
2017-09-07T12:40:11.733Z,9.57
2017-09-07T12:42:40.793Z,11.63
2017-09-07T12:45:09.170Z,9.07
2017-09-07T12:47:37.699Z,9.30
2017-09-07T12:50:06.763Z,9.57
2017-09-07T12:52:35.050Z,8.07
2017-09-07T12:55:03.475Z,8.60
2017-09-07T12:57:31.750Z,9.13
2017-09-07T13:00:00.033Z,9.90
2017-09-07T13:02:28.368Z,12.27
2017-09-07T13:04:56.674Z,9.00
2017-09-07T13:07:24.996Z,7.70
2017-09-07T13:09:53.287Z,8.00
2017-09-07T13:12:22.379Z,9.53
2017-09-07T13:14:51.443Z,8.80
2017-09-07T13:17:19.860Z,9.70
2017-09-07T13:19:48.175Z,10.47
2017-09-07T13:22:16.495Z,8.90
2017-09-07T13:24:45.597Z,10.17
2017-09-07T13:27:14.662Z,8.70
2017-09-07T13:29:43.754Z,9.87
2017-09-07T13:32:12.046Z,7.63
2017-09-07T13:34:40.459Z,6.77
2017-09-07T13:37:08.758Z,8.17
2017-09-07T13:39:37.055Z,9.80
2017-09-07T13:42:05.373Z,9.23
2017-09-07T13:44:34.435Z,9.97
2017-09-07T13:47:02.765Z,8.93
2017-09-07T13:49:31.063Z,6.60
2017-09-07T13:51:59.367Z,7.33
2017-09-07T13:54:27.650Z,7.70
2017-09-07T13:56:55.972Z,9.50
2017-09-07T13:59:24.276Z,8.77
2017-09-07T14:01:52.617Z,8.03
2017-09-07T14:04:21.666Z,10.23
2017-09-07T14:06:50.275Z,7.00
2017-09-07T14:09:19.338Z,6.97
2017-09-07T14:11:47.634Z,7.20
2017-09-07T14:14:15.960Z,7.27
2017-09-07T14:16:44.252Z,7.90
2017-09-07T14:19:12.575Z,8.83
2017-09-07T14:21:41.634Z,7.57
2017-09-07T14:24:09.959Z,8.47
2017-09-07T14:26:38.271Z,7.80
2017-09-07T14:29:06.599Z,7.90
2017-09-07T14:31:35.659Z,8.40
2017-09-07T14:34:04.691Z,7.70
2017-09-07T14:36:32.997Z,7.40
2017-09-07T14:39:01.303Z,11.00
2017-09-07T14:41:29.606Z,8.47
2017-09-07T14:43:57.895Z,9.87
2017-09-07T14:46:26.426Z,10.00
2017-09-07T14:48:54.711Z,8.03
2017-09-07T14:51:22.987Z,9.10
2017-09-07T14:53:51.312Z,7.23
2017-09-07T14:56:19.634Z,8.07
2017-09-07T14:58:47.930Z,7.67
2017-09-07T15:01:16.219Z,7.83
2017-09-07T15:03:49.114Z,8.50
2017-09-07T15:06:19.541Z,9.40
2017-09-07T15:08:48.940Z,8.70
2017-09-07T15:11:17.262Z,10.27
2017-09-07T15:13:45.590Z,10.17
2017-09-07T15:16:13.963Z,11.10
2017-09-07T15:18:42.319Z,11.93
2017-09-07T15:21:10.696Z,10.97
2017-09-07T15:23:39.236Z,10.90
2017-09-07T15:26:07.575Z,13.87
2017-09-07T15:28:35.892Z,10.80
2017-09-07T15:31:04.479Z,9.00
2017-09-07T15:33:32.791Z,7.67
2017-09-07T15:36:01.120Z,7.90
2017-09-07T15:38:30.200Z,9.30
2017-09-07T15:40:59.280Z,9.10
2017-09-07T15:43:27.623Z,10.07
2017-09-07T15:45:55.942Z,9.13
2017-09-07T15:48:24.631Z,9.50
2017-09-07T15:50:53.687Z,8.40
2017-09-07T15:53:22.001Z,8.20
2017-09-07T15:55:51.096Z,11.80
2017-09-07T15:58:20.185Z,11.90
2017-09-07T16:00:48.500Z,9.63
2017-09-07T16:03:16.819Z,10.13
2017-09-07T16:05:45.132Z,10.37
2017-09-07T16:08:13.440Z,9.83
2017-09-07T16:10:41.821Z,9.80
2017-09-07T16:13:10.111Z,9.77
2017-09-07T16:15:38.703Z,10.50
2017-09-07T16:18:07.019Z,9.83
2017-09-07T16:20:35.364Z,11.47
2017-09-07T16:23:03.704Z,10.63
2017-09-07T16:25:32.056Z,9.60
2017-09-07T16:28:00.402Z,10.00
2017-09-07T16:30:29.503Z,10.90
2017-09-07T16:32:58.607Z,8.40
2017-09-07T16:35:27.003Z,9.40
2017-09-07T16:37:56.200Z,12.57
2017-09-07T16:40:24.475Z,10.40
2017-09-07T16:42:52.841Z,9.50
2017-09-07T16:45:21.132Z,10.97
2017-09-07T16:47:49.702Z,8.87
2017-09-07T16:50:18.782Z,9.13
2017-09-07T16:52:47.091Z,9.20
2017-09-07T16:55:15.428Z,9.43
2017-09-07T16:57:43.717Z,9.40
2017-09-07T17:00:12.039Z,10.27
2017-09-07T17:02:40.356Z,12.03
2017-09-07T17:05:09.451Z,10.83
2017-09-07T17:07:37.863Z,11.13
2017-09-07T17:10:06.238Z,9.77
2017-09-07T17:12:34.609Z,10.60
2017-09-07T17:15:04.191Z,11.33
2017-09-07T17:17:32.690Z,9.93
2017-09-07T17:20:01.771Z,11.10
2017-09-07T17:22:30.078Z,9.83
2017-09-07T17:24:59.264Z,11.73
2017-09-07T17:27:28.350Z,12.93
2017-09-07T17:29:57.447Z,10.43
2017-09-07T17:32:26.543Z,12.00
2017-09-07T17:34:55.026Z,10.37
2017-09-07T17:37:24.100Z,11.20
2017-09-07T17:39:53.284Z,12.30
2017-09-07T17:42:21.699Z,11.87
2017-09-07T17:44:50.022Z,13.80
2017-09-07T17:47:18.563Z,13.00
2017-09-07T17:49:46.938Z,11.13
2017-09-07T17:52:15.534Z,13.30
2017-09-07T17:54:43.866Z,10.43
2017-09-07T17:57:12.277Z,13.10
2017-09-07T17:59:41.731Z,13.33
2017-09-07T18:02:10.368Z,12.03
2017-09-07T18:04:38.676Z,12.60
2017-09-07T18:07:07.021Z,12.33
2017-09-07T18:09:35.336Z,13.83
2017-09-07T18:12:03.783Z,13.30
2017-09-07T18:14:32.128Z,13.40
2017-09-07T18:17:00.424Z,16.53
2017-09-07T18:19:29.516Z,14.23
2017-09-07T18:21:58.627Z,15.50
2017-09-07T18:24:26.969Z,14.20
2017-09-07T18:26:56.756Z,13.77
2017-09-07T18:29:25.347Z,13.87
2017-09-07T18:31:53.671Z,16.47
2017-09-07T18:34:22.727Z,13.33
2017-09-07T18:36:51.839Z,13.00
2017-09-07T18:39:20.134Z,15.23
2017-09-07T18:41:48.632Z,15.90
2017-09-07T18:44:16.938Z,14.93
2017-09-07T18:46:45.236Z,13.27
2017-09-07T18:49:13.641Z,15.13
2017-09-07T18:51:42.716Z,18.03
2017-09-07T18:54:11.427Z,16.47
2017-09-07T18:56:40.492Z,16.43
2017-09-07T18:59:08.803Z,18.67
2017-09-07T19:01:37.196Z,17.37
2017-09-07T19:04:05.504Z,18.43
2017-09-07T19:06:33.827Z,15.27
2017-09-07T19:09:02.891Z,15.93
2017-09-07T19:11:31.399Z,16.87
2017-09-07T19:14:00.464Z,17.30
2017-09-07T19:16:28.768Z,17.07
2017-09-07T19:18:57.873Z,15.33
2017-09-07T19:21:26.187Z,18.40
2017-09-07T19:23:54.531Z,17.33
2017-09-07T19:26:23.600Z,18.80
2017-09-07T19:31:27.410Z,21.50
2017-09-07T19:33:55.812Z,18.07
2017-09-07T19:36:25.011Z,17.57
2017-09-07T19:38:53.489Z,17.37
2017-09-07T19:41:22.567Z,17.40
2017-09-07T19:43:50.875Z,17.30
2017-09-07T19:46:19.236Z,16.27
2017-09-07T19:51:22.986Z,16.40
2017-09-07T19:53:51.658Z,17.83
2017-09-07T19:56:20.001Z,17.43
2017-09-07T19:58:49.130Z,16.30
2017-09-07T20:01:17.501Z,16.10
2017-09-07T20:03:45.867Z,17.70
2017-09-07T20:06:15.173Z,17.60
2017-09-07T20:08:44.252Z,17.53
2017-09-07T20:11:13.576Z,16.60
2017-09-07T20:13:42.654Z,17.23
2017-09-07T20:16:11.018Z,22.10
2017-09-07T20:18:40.362Z,18.93
2017-09-07T20:21:09.304Z,16.17
2017-09-07T20:23:37.606Z,20.60
2017-09-07T20:26:05.931Z,18.90
2017-09-07T20:28:34.248Z,19.23
2017-09-07T20:31:03.575Z,17.80
2017-09-07T20:33:31.893Z,15.60
2017-09-07T20:36:00.216Z,16.60
2017-09-07T20:38:29.322Z,17.33
2017-09-07T20:40:58.403Z,15.20
2017-09-07T20:43:26.754Z,15.80
2017-09-07T20:45:55.859Z,16.00
2017-09-07T20:48:24.199Z,16.67
2017-09-07T20:50:52.519Z,13.83
2017-09-07T20:53:20.843Z,14.53
2017-09-07T20:55:49.200Z,16.37
2017-09-07T20:58:17.768Z,16.93
2017-09-07T21:00:46.090Z,16.70
2017-09-07T21:03:14.523Z,16.07
2017-09-07T21:05:42.875Z,16.17
2017-09-07T21:08:11.183Z,15.30
2017-09-07T21:10:39.527Z,15.80
2017-09-07T21:13:08.611Z,18.63
2017-09-07T21:15:37.180Z,17.00
2017-09-07T21:18:06.303Z,15.13
2017-09-07T21:20:35.397Z,15.17
2017-09-07T21:23:03.799Z,14.50
2017-09-07T21:25:32.181Z,16.20
2017-09-07T21:28:00.867Z,15.47
2017-09-07T21:30:30.352Z,16.40
2017-09-07T21:32:58.741Z,17.03
2017-09-07T21:35:27.085Z,14.83
2017-09-07T21:37:55.486Z,16.60
2017-09-07T21:40:24.814Z,20.60
2017-09-07T21:42:53.144Z,16.50
2017-09-07T21:45:22.242Z,15.87
2017-09-07T21:47:50.605Z,16.87
2017-09-07T21:50:18.914Z,15.20
2017-09-07T21:52:47.230Z,14.10
2017-09-07T21:55:15.547Z,13.47
2017-09-07T21:57:43.884Z,14.40
2017-09-07T22:00:12.179Z,14.57
2017-09-07T22:02:40.525Z,13.33
2017-09-07T22:05:08.881Z,12.03
2017-09-07T22:07:38.178Z,12.43
2017-09-07T22:10:07.275Z,13.30
2017-09-07T22:12:36.472Z,14.27
2017-09-07T22:15:05.672Z,14.90
2017-09-07T22:17:34.763Z,13.70
2017-09-07T22:20:03.868Z,12.03
2017-09-07T22:22:32.239Z,12.73
2017-09-07T22:25:00.725Z,13.90
2017-09-07T22:27:29.792Z,13.60
2017-09-07T22:29:58.191Z,12.37
2017-09-07T22:32:26.551Z,12.60
2017-09-07T22:34:54.843Z,10.83
2017-09-07T22:37:23.930Z,12.67
2017-09-07T22:39:52.985Z,12.77
2017-09-07T22:42:21.294Z,12.90
2017-09-07T22:44:49.579Z,12.63
2017-09-07T22:47:18.055Z,13.67
2017-09-07T22:49:46.391Z,12.67
2017-09-07T22:52:14.737Z,13.10
2017-09-07T22:54:43.067Z,13.10
2017-09-07T22:57:11.370Z,11.70
2017-09-07T22:59:40.779Z,12.23
2017-09-07T23:02:09.099Z,13.73
2017-09-07T23:04:37.403Z,12.93
2017-09-07T23:07:05.737Z,13.67
2017-09-07T23:09:34.054Z,13.13
2017-09-07T23:12:02.377Z,13.57
2017-09-07T23:14:30.743Z,11.97
2017-09-07T23:16:59.095Z,14.03
2017-09-07T23:19:27.819Z,11.30
2017-09-07T23:21:56.134Z,11.43
2017-09-07T23:24:24.541Z,12.73
2017-09-07T23:26:52.883Z,13.47
2017-09-07T23:29:21.339Z,11.97
2017-09-07T23:31:49.787Z,11.73
2017-09-07T23:34:18.123Z,11.23
2017-09-07T23:36:46.488Z,11.80
2017-09-07T23:39:14.781Z,11.00
2017-09-07T23:41:43.301Z,12.20
2017-09-07T23:44:11.678Z,10.93
2017-09-07T23:46:40.286Z,9.50
2017-09-07T23:49:08.614Z,10.97
2017-09-07T23:51:37.738Z,11.13
2017-09-07T23:54:06.833Z,11.90
2017-09-07T23:56:35.137Z,9.27
2017-09-07T23:59:03.583Z,12.80
