createdAt,value
2022-11-26T00:01:53.493Z,98703.20
2022-11-26T00:04:58.874Z,98701.77
2022-11-26T00:08:01.456Z,98701.54
2022-11-26T00:11:06.911Z,98701.08
2022-11-26T00:14:15.725Z,98702.52
2022-11-26T00:17:18.798Z,98704.59
2022-11-26T00:20:24.181Z,98708.11
2022-11-26T00:23:27.782Z,98711.71
2022-11-26T00:26:29.723Z,98711.60
2022-11-26T00:29:31.332Z,98715.82
2022-11-26T00:32:32.860Z,98721.79
2022-11-26T00:35:34.584Z,98727.42
2022-11-26T00:38:36.214Z,98728.57
2022-11-26T00:41:39.043Z,98728.80
2022-11-26T00:44:40.830Z,98726.20
2022-11-26T00:47:42.691Z,98732.06
2022-11-26T00:50:50.197Z,98733.52
2022-11-26T00:53:59.789Z,98732.26
2022-11-26T00:57:01.416Z,98727.50
2022-11-26T01:00:17.294Z,98734.71
2022-11-26T01:03:19.148Z,98738.48
2022-11-26T01:06:29.760Z,98732.95
2022-11-26T01:09:31.575Z,98738.52
2022-11-26T01:12:33.100Z,98737.89
2022-11-26T01:15:34.756Z,98740.39
2022-11-26T01:18:36.405Z,98741.73
2022-11-26T01:21:38.536Z,98744.45
2022-11-26T01:24:40.358Z,98738.86
2022-11-26T01:27:42.196Z,98740.42
2022-11-26T01:30:44.573Z,98738.95
2022-11-26T01:33:46.087Z,98746.20
2022-11-26T01:36:47.690Z,98742.02
2022-11-26T01:39:49.252Z,98748.41
2022-11-26T01:42:55.294Z,98747.48
2022-11-26T01:45:57.163Z,98748.49
2022-11-26T01:49:23.768Z,98743.88
2022-11-26T01:52:25.810Z,98741.02
2022-11-26T01:55:51.154Z,98740.06
2022-11-26T01:59:19.802Z,98739.98
2022-11-26T02:02:26.748Z,98742.71
2022-11-26T02:05:33.803Z,98745.95
2022-11-26T02:08:36.008Z,98744.13
2022-11-26T02:11:37.998Z,98745.60
2022-11-26T02:14:43.087Z,98745.39
2022-11-26T02:17:52.134Z,98750.86
2022-11-26T02:21:12.157Z,98750.05
2022-11-26T02:24:51.004Z,98751.55
2022-11-26T02:28:10.994Z,98757.08
2022-11-26T02:31:21.438Z,98759.86
2022-11-26T02:34:38.209Z,98759.81
2022-11-26T02:37:47.701Z,98763.25
2022-11-26T02:40:50.245Z,98756.91
2022-11-26T02:43:51.951Z,98755.96
2022-11-26T02:47:11.063Z,98753.68
2022-11-26T02:50:19.176Z,98757.73
2022-11-26T02:53:22.985Z,98758.26
2022-11-26T02:56:26.980Z,98762.05
2022-11-26T02:59:29.589Z,98762.88
2022-11-26T03:02:33.427Z,98761.21
2022-11-26T03:05:38.439Z,98765.92
2022-11-26T03:08:40.413Z,98765.70
2022-11-26T03:11:42.547Z,98769.48
2022-11-26T03:14:44.175Z,98779.44
2022-11-26T03:17:45.875Z,98782.59
2022-11-26T03:20:50.068Z,98785.39
2022-11-26T03:23:54.486Z,98788.38
2022-11-26T03:26:55.962Z,98784.88
2022-11-26T03:29:57.613Z,98793.59
2022-11-26T03:32:59.207Z,98791.95
2022-11-26T03:36:00.845Z,98794.27
2022-11-26T03:39:02.913Z,98796.85
2022-11-26T03:42:04.608Z,98797.16
2022-11-26T03:45:06.585Z,98798.95
2022-11-26T03:48:08.283Z,98803.73
2022-11-26T03:51:09.864Z,98798.61
2022-11-26T03:54:11.468Z,98798.42
2022-11-26T03:57:13.110Z,98797.07
2022-11-26T04:00:15.039Z,98796.34
2022-11-26T04:03:16.805Z,98793.39
2022-11-26T04:06:18.519Z,98796.27
2022-11-26T04:09:20.162Z,98793.50
2022-11-26T04:12:21.932Z,98789.88
2022-11-26T04:15:23.526Z,98790.73
2022-11-26T04:18:25.126Z,98790.91
2022-11-26T04:21:26.683Z,98791.27
2022-11-26T04:24:28.226Z,98794.00
2022-11-26T04:27:29.828Z,98797.45
2022-11-26T04:30:31.518Z,98794.45
2022-11-26T04:33:33.087Z,98800.88
2022-11-26T04:36:34.687Z,98807.81
2022-11-26T04:39:36.217Z,98819.39
2022-11-26T04:42:37.850Z,98833.40
2022-11-26T04:45:39.566Z,98838.17
2022-11-26T04:48:41.242Z,98843.48
2022-11-26T04:51:42.879Z,98850.06
2022-11-26T04:54:44.667Z,98854.46
2022-11-26T04:57:47.904Z,98854.35
2022-11-26T05:00:51.232Z,98857.46
2022-11-26T05:03:53.150Z,98851.83
2022-11-26T05:06:55.279Z,98853.86
2022-11-26T05:09:56.826Z,98857.11
2022-11-26T05:12:58.421Z,98859.34
2022-11-26T05:15:59.990Z,98855.58
2022-11-26T05:19:01.669Z,98859.20
2022-11-26T05:22:03.287Z,98861.25
2022-11-26T05:25:05.273Z,98863.30
2022-11-26T05:28:06.860Z,98867.30
2022-11-26T05:31:08.469Z,98870.87
2022-11-26T05:34:10.039Z,98864.95
2022-11-26T05:37:11.615Z,98868.88
2022-11-26T05:40:13.442Z,98868.86
2022-11-26T05:43:15.057Z,98872.42
2022-11-26T05:46:17.537Z,98873.58
2022-11-26T05:49:19.139Z,98878.65
2022-11-26T05:52:21.075Z,98878.70
2022-11-26T05:55:22.683Z,98884.14
2022-11-26T05:58:24.698Z,98886.70
2022-11-26T06:01:26.310Z,98884.17
2022-11-26T06:04:28.485Z,98887.59
2022-11-26T06:07:30.357Z,98889.72
2022-11-26T06:10:32.157Z,98896.04
2022-11-26T06:13:33.712Z,98894.72
2022-11-26T06:16:35.706Z,98897.02
2022-11-26T06:19:37.689Z,98901.60
2022-11-26T06:22:40.914Z,98903.41
2022-11-26T06:25:42.538Z,98908.30
2022-11-26T06:28:44.142Z,98909.33
2022-11-26T06:31:45.834Z,98910.23
2022-11-26T06:34:51.187Z,98910.40
2022-11-26T06:37:55.470Z,98908.66
2022-11-26T06:41:04.847Z,98913.61
2022-11-26T06:44:06.589Z,98917.95
2022-11-26T06:47:12.098Z,98918.79
2022-11-26T06:50:14.873Z,98918.50
2022-11-26T06:53:16.509Z,98925.71
2022-11-26T06:56:19.189Z,98932.25
2022-11-26T06:59:21.484Z,98936.48
2022-11-26T07:02:23.316Z,98942.36
2022-11-26T07:05:25.098Z,98947.08
2022-11-26T07:08:26.801Z,98948.11
2022-11-26T07:11:28.529Z,98953.46
2022-11-26T07:14:30.120Z,98953.13
2022-11-26T07:17:31.724Z,98959.38
2022-11-26T07:20:35.240Z,98958.21
2022-11-26T07:23:38.080Z,98957.89
2022-11-26T07:26:39.770Z,98959.46
2022-11-26T07:29:41.409Z,98959.19
2022-11-26T07:32:43.064Z,98961.84
2022-11-26T07:35:51.072Z,98962.66
2022-11-26T07:38:54.152Z,98966.08
2022-11-26T07:41:55.931Z,98969.36
2022-11-26T07:44:57.653Z,98966.04
2022-11-26T07:47:59.229Z,98972.48
2022-11-26T07:51:01.642Z,98972.09
2022-11-26T07:54:04.501Z,98973.91
2022-11-26T07:57:06.142Z,98975.52
2022-11-26T08:00:08.345Z,98977.48
2022-11-26T08:03:13.458Z,98983.20
2022-11-26T08:06:21.167Z,98983.85
2022-11-26T08:09:22.853Z,98985.95
2022-11-26T08:12:24.589Z,98986.41
2022-11-26T08:15:26.319Z,98987.08
2022-11-26T08:18:27.853Z,98989.94
2022-11-26T08:21:29.629Z,98993.03
2022-11-26T08:24:31.250Z,98996.40
2022-11-26T08:27:32.908Z,98997.70
2022-11-26T08:30:34.525Z,99003.02
2022-11-26T08:33:36.528Z,99000.20
2022-11-26T08:36:38.163Z,99005.45
2022-11-26T08:39:41.508Z,99008.72
2022-11-26T08:42:49.244Z,99012.23
2022-11-26T08:45:56.397Z,99019.09
2022-11-26T08:48:58.141Z,99021.27
2022-11-26T08:51:59.651Z,99024.52
2022-11-26T08:55:01.292Z,99028.29
2022-11-26T08:58:02.858Z,99029.71
2022-11-26T09:01:09.678Z,99032.37
2022-11-26T09:04:11.416Z,99034.14
2022-11-26T09:07:13.286Z,99036.98
2022-11-26T09:10:14.972Z,99043.17
2022-11-26T09:13:20.877Z,99044.44
2022-11-26T09:16:23.961Z,99045.92
2022-11-26T09:19:27.351Z,99047.03
2022-11-26T09:22:28.924Z,99043.85
2022-11-26T09:25:30.509Z,99048.77
2022-11-26T09:28:32.095Z,99051.05
2022-11-26T09:31:33.802Z,99050.14
2022-11-26T09:34:36.517Z,99054.37
2022-11-26T09:37:38.421Z,99052.98
2022-11-26T09:40:48.913Z,99049.09
2022-11-26T09:43:56.787Z,99053.97
2022-11-26T09:47:22.136Z,99054.14
2022-11-26T09:50:31.546Z,99056.21
2022-11-26T09:53:42.421Z,99053.15
2022-11-26T09:56:44.123Z,99051.54
2022-11-26T09:59:49.900Z,99053.45
2022-11-26T10:02:53.786Z,99056.08
2022-11-26T10:06:07.868Z,99053.47
2022-11-26T10:09:28.045Z,99054.48
2022-11-26T10:13:11.256Z,99052.77
2022-11-26T10:16:19.997Z,99055.31
2022-11-26T10:19:57.929Z,99058.73
2022-11-26T10:23:05.689Z,99059.15
2022-11-26T10:26:15.369Z,99061.91
2022-11-26T10:29:32.996Z,99059.33
2022-11-26T10:32:39.426Z,99058.73
2022-11-26T10:35:44.229Z,99060.27
2022-11-26T10:38:45.933Z,99058.34
2022-11-26T10:41:47.790Z,99059.63
2022-11-26T10:44:53.777Z,99058.24
2022-11-26T10:48:16.389Z,99054.06
2022-11-26T10:51:32.471Z,99055.73
2022-11-26T10:54:38.961Z,99056.40
2022-11-26T10:57:47.264Z,99055.30
2022-11-26T11:00:49.113Z,99061.20
2022-11-26T11:04:09.530Z,99058.83
2022-11-26T11:07:30.793Z,99059.66
2022-11-26T11:10:32.685Z,99059.27
2022-11-26T11:13:46.414Z,99054.69
2022-11-26T11:16:48.507Z,99060.06
2022-11-26T11:19:50.506Z,99058.36
2022-11-26T11:23:03.025Z,99057.13
2022-11-26T11:26:06.781Z,99057.98
2022-11-26T11:29:25.569Z,99065.23
2022-11-26T11:32:33.903Z,99062.09
2022-11-26T11:35:35.708Z,99062.77
2022-11-26T11:38:52.262Z,99063.27
2022-11-26T11:41:54.239Z,99063.19
2022-11-26T11:44:58.515Z,99062.83
2022-11-26T11:48:16.709Z,99065.48
2022-11-26T11:51:44.015Z,99064.80
2022-11-26T11:55:26.621Z,99068.75
2022-11-26T11:58:52.723Z,99072.30
2022-11-26T12:02:09.435Z,99076.46
2022-11-26T12:05:29.728Z,99077.13
2022-11-26T12:08:56.415Z,99078.40
2022-11-26T12:12:24.280Z,99078.42
2022-11-26T12:15:29.255Z,99079.57
2022-11-26T12:18:41.109Z,99074.95
2022-11-26T12:21:53.810Z,99078.34
2022-11-26T12:25:00.677Z,99078.63
2022-11-26T12:28:27.581Z,99077.14
2022-11-26T12:31:42.714Z,99085.92
2022-11-26T12:34:49.325Z,99085.96
2022-11-26T12:37:57.481Z,99083.69
2022-11-26T12:41:10.406Z,99084.74
2022-11-26T12:44:30.848Z,99084.73
2022-11-26T12:47:37.558Z,99084.20
2022-11-26T12:50:47.137Z,99087.43
2022-11-26T12:54:13.382Z,99083.35
2022-11-26T12:57:22.610Z,99088.30
2022-11-26T13:00:35.526Z,99091.97
2022-11-26T13:03:37.794Z,99093.15
2022-11-26T13:07:13.767Z,99093.98
2022-11-26T13:10:43.353Z,99090.25
2022-11-26T13:14:10.070Z,99091.08
2022-11-26T13:17:14.275Z,99094.77
2022-11-26T13:20:24.963Z,99092.33
2022-11-26T13:23:44.832Z,99094.89
2022-11-26T13:27:17.029Z,99097.48
2022-11-26T13:30:52.998Z,99098.30
2022-11-26T13:34:10.430Z,99102.13
2022-11-26T13:37:37.457Z,99104.84
2022-11-26T13:41:07.088Z,99111.13
2022-11-26T13:44:50.637Z,99114.33
2022-11-26T13:48:03.194Z,99114.95
2022-11-26T13:51:19.060Z,99117.33
2022-11-26T13:54:35.589Z,99119.54
2022-11-26T13:57:45.103Z,99117.72
2022-11-26T14:00:46.934Z,99119.92
2022-11-26T14:03:50.089Z,99123.67
2022-11-26T14:07:04.005Z,99127.38
2022-11-26T14:10:28.137Z,99125.09
2022-11-26T14:13:29.980Z,99129.32
2022-11-26T14:17:00.686Z,99132.89
2022-11-26T14:20:03.862Z,99134.05
2022-11-26T14:23:43.554Z,99136.21
2022-11-26T14:26:45.180Z,99133.52
2022-11-26T14:30:09.408Z,99141.27
2022-11-26T14:33:16.933Z,99145.91
2022-11-26T14:36:24.792Z,99149.86
2022-11-26T14:39:28.247Z,99155.27
2022-11-26T14:42:29.910Z,99156.02
2022-11-26T14:45:31.688Z,99159.98
2022-11-26T14:48:40.130Z,99160.82
2022-11-26T14:51:45.326Z,99168.11
2022-11-26T14:54:50.861Z,99166.47
2022-11-26T14:57:58.040Z,99170.61
2022-11-26T15:01:18.786Z,99173.84
2022-11-26T15:04:27.919Z,99175.45
2022-11-26T15:07:30.915Z,99180.67
2022-11-26T15:10:34.209Z,99185.23
2022-11-26T15:13:42.263Z,99190.25
2022-11-26T15:16:44.591Z,99197.70
2022-11-26T15:19:46.710Z,99202.04
2022-11-26T15:22:54.440Z,99200.20
2022-11-26T15:25:57.583Z,99200.16
2022-11-26T15:28:59.456Z,99204.34
2022-11-26T15:32:01.743Z,99203.46
2022-11-26T15:35:03.844Z,99206.09
2022-11-26T15:38:12.627Z,99209.20
2022-11-26T15:41:18.636Z,99202.73
2022-11-26T15:44:24.431Z,99199.70
2022-11-26T15:47:27.678Z,99202.67
2022-11-26T15:50:32.754Z,99212.92
2022-11-26T15:53:38.542Z,99220.06
2022-11-26T15:56:40.142Z,99223.80
2022-11-26T15:59:46.141Z,99227.80
2022-11-26T16:02:47.863Z,99230.31
2022-11-26T16:05:55.569Z,99225.09
2022-11-26T16:09:01.919Z,99229.13
2022-11-26T16:12:04.195Z,99227.16
2022-11-26T16:15:26.270Z,99226.34
2022-11-26T16:18:35.828Z,99230.61
2022-11-26T16:21:37.527Z,99236.86
2022-11-26T16:24:43.481Z,99238.41
2022-11-26T16:28:05.068Z,99236.55
2022-11-26T16:31:06.686Z,99242.52
2022-11-26T16:34:09.603Z,99248.13
2022-11-26T16:37:21.928Z,99254.11
2022-11-26T16:40:24.960Z,99256.63
2022-11-26T16:43:28.018Z,99258.74
2022-11-26T16:46:35.328Z,99264.00
2022-11-26T16:49:36.879Z,99266.68
2022-11-26T16:52:38.592Z,99274.89
2022-11-26T16:55:40.297Z,99280.73
2022-11-26T16:58:42.234Z,99281.40
2022-11-26T17:01:48.689Z,99287.06
2022-11-26T17:04:55.471Z,99290.52
2022-11-26T17:08:00.534Z,99292.20
2022-11-26T17:11:02.175Z,99298.85
2022-11-26T17:14:03.716Z,99300.80
2022-11-26T17:17:05.357Z,99301.27
2022-11-26T17:20:24.962Z,99304.71
2022-11-26T17:23:27.533Z,99307.19
2022-11-26T17:26:29.260Z,99306.47
2022-11-26T17:29:37.117Z,99310.61
2022-11-26T17:32:42.928Z,99307.34
2022-11-26T17:35:45.756Z,99305.70
2022-11-26T17:38:47.994Z,99303.56
2022-11-26T17:41:49.598Z,99312.27
2022-11-26T17:44:52.913Z,99312.84
2022-11-26T17:47:54.763Z,99315.05
2022-11-26T17:50:56.396Z,99314.56
2022-11-26T17:53:57.987Z,99315.16
2022-11-26T17:57:00.714Z,99316.85
2022-11-26T18:00:04.194Z,99322.34
2022-11-26T18:03:07.095Z,99326.59
2022-11-26T18:06:15.918Z,99331.47
2022-11-26T18:09:17.560Z,99331.93
2022-11-26T18:12:25.459Z,99332.94
2022-11-26T18:15:34.794Z,99334.71
2022-11-26T18:18:36.389Z,99339.30
2022-11-26T18:21:38.824Z,99343.23
2022-11-26T18:24:40.453Z,99344.57
2022-11-26T18:27:42.103Z,99346.98
2022-11-26T18:30:44.202Z,99347.02
2022-11-26T18:33:45.820Z,99342.86
2022-11-26T18:36:53.369Z,99349.79
2022-11-26T18:39:55.481Z,99352.95
2022-11-26T18:42:57.122Z,99356.23
2022-11-26T18:46:05.871Z,99355.45
2022-11-26T18:49:07.513Z,99354.83
2022-11-26T18:52:09.414Z,99358.48
2022-11-26T18:55:13.325Z,99360.77
2022-11-26T18:58:16.846Z,99367.77
2022-11-26T19:01:22.337Z,99368.23
2022-11-26T19:04:23.947Z,99368.36
2022-11-26T19:07:25.584Z,99371.48
2022-11-26T19:10:27.326Z,99374.19
2022-11-26T19:13:28.889Z,99381.76
2022-11-26T19:16:30.471Z,99380.14
2022-11-26T19:19:32.525Z,99382.30
2022-11-26T19:22:34.431Z,99385.08
2022-11-26T19:25:36.400Z,99384.64
2022-11-26T19:28:38.784Z,99383.36
2022-11-26T19:31:40.503Z,99383.25
2022-11-26T19:34:42.223Z,99388.42
2022-11-26T19:37:43.862Z,99390.20
2022-11-26T19:40:45.543Z,99393.50
2022-11-26T19:43:47.145Z,99393.33
2022-11-26T19:46:49.311Z,99405.39
2022-11-26T19:49:51.050Z,99406.13
2022-11-26T19:52:52.722Z,99409.90
2022-11-26T19:56:00.427Z,99415.75
2022-11-26T19:59:03.103Z,99417.30
2022-11-26T20:02:04.804Z,99420.42
2022-11-26T20:05:15.625Z,99419.40
2022-11-26T20:08:17.719Z,99423.19
2022-11-26T20:11:19.571Z,99425.89
2022-11-26T20:14:21.243Z,99426.09
2022-11-26T20:17:22.899Z,99426.50
2022-11-26T20:20:24.541Z,99430.71
2022-11-26T20:23:27.161Z,99435.27
2022-11-26T20:26:31.770Z,99436.73
2022-11-26T20:29:33.507Z,99436.80
2022-11-26T20:32:36.288Z,99437.38
2022-11-26T20:35:42.106Z,99444.23
2022-11-26T20:38:43.751Z,99448.39
2022-11-26T20:41:46.098Z,99447.08
2022-11-26T20:44:47.718Z,99444.58
2022-11-26T20:47:49.322Z,99446.89
2022-11-26T20:50:50.927Z,99448.33
2022-11-26T20:53:53.091Z,99445.38
2022-11-26T20:56:54.753Z,99447.66
2022-11-26T20:59:56.347Z,99450.27
2022-11-26T21:03:00.132Z,99451.78
2022-11-26T21:06:02.650Z,99450.46
2022-11-26T21:09:08.006Z,99455.93
2022-11-26T21:12:09.593Z,99453.05
2022-11-26T21:15:11.324Z,99453.20
2022-11-26T21:18:13.430Z,99448.31
2022-11-26T21:21:16.564Z,99447.90
2022-11-26T21:24:19.730Z,99445.38
2022-11-26T21:27:22.682Z,99447.08
2022-11-26T21:30:24.555Z,99448.55
2022-11-26T21:33:26.452Z,99447.32
2022-11-26T21:36:30.148Z,99446.23
2022-11-26T21:39:31.939Z,99443.22
2022-11-26T21:42:33.632Z,99447.65
2022-11-26T21:45:35.519Z,99448.61
2022-11-26T21:48:37.165Z,99449.59
2022-11-26T21:51:41.526Z,99443.27
2022-11-26T21:54:43.308Z,99446.94
2022-11-26T21:57:45.060Z,99447.95
2022-11-26T22:00:46.790Z,99450.48
2022-11-26T22:03:50.929Z,99453.52
2022-11-26T22:06:54.264Z,99458.10
2022-11-26T22:09:56.307Z,99460.73
2022-11-26T22:12:57.964Z,99460.08
2022-11-26T22:15:59.623Z,99463.13
2022-11-26T22:19:02.817Z,99459.74
2022-11-26T22:22:07.679Z,99460.85
2022-11-26T22:25:09.252Z,99461.91
2022-11-26T22:28:12.437Z,99462.11
2022-11-26T22:31:16.272Z,99460.59
2022-11-26T22:34:21.351Z,99459.19
2022-11-26T22:37:22.871Z,99457.65
2022-11-26T22:40:24.589Z,99455.28
2022-11-26T22:43:26.159Z,99457.71
2022-11-26T22:46:28.295Z,99454.61
2022-11-26T22:49:29.941Z,99460.42
2022-11-26T22:52:31.603Z,99458.70
2022-11-26T22:55:33.171Z,99462.05
2022-11-26T22:58:35.249Z,99460.65
2022-11-26T23:01:37.119Z,99459.33
2022-11-26T23:04:38.789Z,99456.34
2022-11-26T23:07:40.456Z,99459.63
2022-11-26T23:10:42.677Z,99458.34
2022-11-26T23:13:45.591Z,99457.54
2022-11-26T23:16:47.243Z,99457.09
2022-11-26T23:19:48.865Z,99457.38
2022-11-26T23:22:50.506Z,99456.80
2022-11-26T23:25:52.073Z,99455.84
2022-11-26T23:28:57.700Z,99455.14
2022-11-26T23:31:59.307Z,99457.32
2022-11-26T23:35:01.350Z,99462.69
2022-11-26T23:38:02.956Z,99460.59
2022-11-26T23:41:05.743Z,99457.58
2022-11-26T23:44:07.365Z,99454.92
2022-11-26T23:47:09.339Z,99454.56
2022-11-26T23:50:11.342Z,99453.43
2022-11-26T23:53:12.950Z,99448.60
2022-11-26T23:56:19.506Z,99446.16
2022-11-26T23:59:21.079Z,99446.82
