createdAt,value
2024-04-23T00:01:07.509Z,-2.09
2024-04-23T00:06:26.493Z,-2.2
2024-04-23T00:11:45.500Z,-2.27
2024-04-23T00:17:04.905Z,-2.23
2024-04-23T00:27:43.566Z,-2.46
2024-04-23T00:33:02.609Z,-2.35
2024-04-23T00:38:21.320Z,-2.32
2024-04-23T00:43:40.850Z,-2.33
2024-04-23T00:48:59.982Z,-2.3
2024-04-23T00:54:19.563Z,-2.38
2024-04-23T00:59:37.850Z,-2.5
2024-04-23T01:10:15.898Z,-2.67
2024-04-23T01:15:35.673Z,-2.72
2024-04-23T01:20:54.766Z,-2.89
2024-04-23T01:26:14.010Z,-2.81
2024-04-23T01:31:34.067Z,-2.79
2024-04-23T01:36:52.682Z,-2.86
2024-04-23T01:42:11.875Z,-3.03
2024-04-23T01:52:50.731Z,-2.72
2024-04-23T01:58:10.007Z,-2.71
2024-04-23T02:03:29.279Z,-2.79
2024-04-23T02:08:48.238Z,-2.86
2024-04-23T02:19:26.838Z,-2.84
2024-04-23T02:24:46.670Z,-2.84
2024-04-23T02:35:24.935Z,-2.85
2024-04-23T02:40:44.560Z,-2.95
2024-04-23T02:51:23.436Z,-2.91
2024-04-23T03:02:01.940Z,-3.1
2024-04-23T03:07:21.947Z,-3.19
2024-04-23T03:13:56.160Z,-3.13
2024-04-23T03:18:00.171Z,-3.1
2024-04-23T03:23:19.814Z,-3.35
2024-04-23T03:33:58.402Z,-3.61
2024-04-23T03:39:17.672Z,-3.77
2024-04-23T03:44:39.121Z,-3.79
2024-04-23T03:49:57.137Z,-3.89
2024-04-23T04:00:37.102Z,-3.87
2024-04-23T04:05:55.974Z,-3.88
2024-04-23T04:16:35.662Z,-4.17
2024-04-23T04:21:54.598Z,-4.21
2024-04-23T04:27:14.003Z,-4.19
2024-04-23T04:37:51.819Z,-3.99
2024-04-23T04:43:12.008Z,-4.08
2024-04-23T04:53:49.160Z,-4.17
2024-04-23T04:59:08.640Z,-4.02
2024-04-23T05:09:48.126Z,-3.78
2024-04-23T05:20:27.061Z,-3.16
2024-04-23T05:25:46.879Z,-2.67
2024-04-23T05:36:25.184Z,-2
2024-04-23T05:41:44.907Z,-1.87
2024-04-23T05:47:04.644Z,-1.52
2024-04-23T05:52:29.553Z,-1.3
2024-04-23T05:57:42.847Z,-0.92
2024-04-23T06:03:02.590Z,-0.62
2024-04-23T06:08:22.245Z,-0.51
2024-04-23T06:19:00.692Z,-0.29
2024-04-23T06:24:20.034Z,-0.14
2024-04-23T06:29:38.347Z,0.03
2024-04-23T06:34:58.017Z,0.27
2024-04-23T06:40:16.721Z,0.55
2024-04-23T06:45:35.904Z,1.05
2024-04-23T06:50:55.702Z,1.39
2024-04-23T07:01:33.905Z,2.29
2024-04-23T07:06:53.154Z,2.45
2024-04-23T07:17:32.150Z,3.11
2024-04-23T07:22:51.336Z,3.62
2024-04-23T07:29:25.506Z,3.97
2024-04-23T07:33:30.846Z,4.31
2024-04-23T07:42:03.837Z,4.71
2024-04-23T07:46:19.203Z,4.88
2024-04-23T07:49:27.254Z,5.26
2024-04-23T08:00:06.206Z,5.84
2024-04-23T08:05:25.527Z,6.03
2024-04-23T08:10:43.902Z,6.22
2024-04-23T08:16:03.653Z,6.6
2024-04-23T08:21:23.332Z,6.67
2024-04-23T08:27:57.481Z,6.99
2024-04-23T08:32:02.405Z,7.74
2024-04-23T08:42:40.120Z,7.91
2024-04-23T08:47:59.635Z,8.17
2024-04-23T08:58:36.782Z,8.49
2024-04-23T09:03:55.443Z,8.39
2024-04-23T09:09:15.058Z,8.58
2024-04-23T09:14:34.729Z,8.72
2024-04-23T09:21:08.919Z,8.72
2024-04-23T09:25:12.722Z,8.38
2024-04-23T09:30:32.118Z,8.46
2024-04-23T09:41:10.331Z,9.42
2024-04-23T09:46:28.954Z,9.42
2024-04-23T09:51:48.867Z,9.27
2024-04-23T09:57:07.815Z,9.55
2024-04-23T10:07:46.089Z,10.02
2024-04-23T10:13:05.048Z,10.14
2024-04-23T10:19:39.172Z,10.13
2024-04-23T10:23:45.282Z,9.93
2024-04-23T10:29:04.821Z,9.97
2024-04-23T10:34:23.814Z,10
2024-04-23T10:39:42.804Z,10.51
2024-04-23T10:45:02.142Z,10.8
2024-04-23T10:50:20.214Z,10.5
2024-04-23T10:55:38.487Z,10.2
2024-04-23T11:00:57.369Z,10.2
2024-04-23T11:06:17.025Z,10.46
2024-04-23T11:16:55.048Z,10.33
2024-04-23T11:22:13.847Z,10.87
2024-04-23T11:27:32.882Z,11.16
2024-04-23T11:32:52.724Z,11.65
2024-04-23T11:43:31.546Z,11.05
2024-04-23T11:48:51.328Z,10.51
2024-04-23T11:59:30.569Z,11.23
2024-04-23T12:04:50.027Z,11.47
2024-04-23T12:10:08.520Z,11.7
2024-04-23T12:15:27.931Z,11.8
2024-04-23T12:20:47.072Z,11.46
2024-04-23T12:26:15.166Z,11.55
2024-04-23T12:31:25.550Z,11.49
2024-04-23T12:42:04.808Z,12.53
2024-04-23T12:47:23.858Z,12.29
2024-04-23T12:58:01.842Z,12.2
2024-04-23T13:08:40.627Z,12.6
2024-04-23T13:13:59.503Z,12.69
2024-04-23T13:24:37.646Z,12.62
2024-04-23T13:29:57.416Z,12.59
2024-04-23T13:40:35.726Z,12.41
2024-04-23T13:45:55.201Z,12.04
2024-04-23T13:51:14.291Z,12.02
2024-04-23T13:56:33.874Z,11.98
2024-04-23T14:07:13.652Z,11.79
2024-04-23T14:12:32.086Z,12.63
2024-04-23T14:23:10.217Z,13.6
2024-04-23T14:28:29.630Z,13.82
2024-04-23T14:33:49.311Z,13.79
2024-04-23T14:39:09.049Z,12.6
2024-04-23T14:45:02.972Z,12.8
2024-04-23T14:55:41.241Z,12.88
2024-04-23T15:01:00.176Z,12.83
2024-04-23T15:11:38.555Z,10.91
2024-04-23T15:16:58.380Z,11.01
2024-04-23T15:22:16.103Z,11.77
2024-04-23T15:27:35.711Z,12.21
2024-04-23T15:38:14.744Z,12.65
2024-04-23T15:43:34.254Z,12.22
2024-04-23T15:54:12.261Z,11.32
2024-04-23T15:59:31.762Z,10.71
2024-04-23T16:04:51.117Z,10.3
2024-04-23T16:10:10.671Z,10.14
2024-04-23T16:20:48.950Z,11.18
2024-04-23T16:26:09.120Z,11.58
2024-04-23T16:36:46.331Z,11.56
2024-04-23T16:42:06.668Z,11.69
2024-04-23T16:52:44.327Z,11.95
2024-04-23T16:58:03.308Z,11.81
2024-04-23T17:03:22.170Z,11.77
2024-04-23T17:08:41.601Z,11.66
2024-04-23T17:19:19.275Z,11.33
2024-04-23T17:24:39.001Z,10.98
2024-04-23T17:35:26.358Z,10.14
2024-04-23T17:40:36.100Z,9.39
2024-04-23T17:45:55.166Z,8.63
2024-04-23T17:51:14.663Z,7.9
2024-04-23T17:56:34.387Z,7.5
2024-04-23T18:02:03.422Z,7.43
2024-04-23T18:12:31.713Z,7.09
2024-04-23T18:17:54.247Z,6.97
2024-04-23T18:28:30.080Z,6.83
2024-04-23T18:33:49.478Z,6.53
2024-04-23T18:39:09.652Z,6.33
2024-04-23T18:44:28.318Z,6.16
2024-04-23T18:55:05.859Z,5.77
2024-04-23T19:00:25.133Z,5.5
2024-04-23T19:11:04.769Z,5.31
2024-04-23T19:16:23.425Z,5.19
2024-04-23T19:27:02.542Z,4.62
2024-04-23T19:37:41.169Z,4.34
2024-04-23T19:43:00.416Z,4.21
2024-04-23T19:53:38.234Z,3.99
2024-04-23T19:58:57.778Z,3.89
2024-04-23T20:09:36.035Z,3.6
2024-04-23T20:14:55.719Z,3.48
2024-04-23T20:20:14.599Z,3.45
2024-04-23T20:25:33.919Z,3.35
2024-04-23T20:36:13.492Z,3.05
2024-04-23T20:42:47.635Z,2.96
2024-04-23T20:52:11.205Z,3.11
2024-04-23T20:57:30.021Z,3.25
2024-04-23T21:02:49.062Z,3.12
2024-04-23T21:08:11.024Z,3.03
2024-04-23T21:18:47.676Z,2.7
2024-04-23T21:24:06.832Z,2.4
2024-04-23T21:34:45.955Z,2.08
2024-04-23T21:40:05.430Z,2.06
2024-04-23T21:45:24.066Z,1.99
2024-04-23T21:50:43.385Z,2.06
2024-04-23T22:01:21.468Z,1.81
2024-04-23T22:06:41.814Z,1.68
2024-04-23T22:17:19.132Z,1.58
2024-04-23T22:22:38.508Z,1.37
2024-04-23T22:27:57.705Z,1.22
2024-04-23T22:33:17.465Z,1.16
2024-04-23T22:43:55.666Z,0.75
2024-04-23T22:49:15.420Z,0.46
2024-04-23T22:59:54.683Z,0.54
2024-04-23T23:05:13.989Z,0.57
2024-04-23T23:15:52.505Z,0.28
2024-04-23T23:26:31.632Z,0.07
2024-04-23T23:31:49.864Z,0.17
2024-04-23T23:42:27.939Z,0.38
2024-04-23T23:47:47.261Z,0.52
2024-04-23T23:53:07.073Z,0.38
2024-04-23T23:58:25.426Z,0.31
