createdAt,value
2023-11-11T00:02:16.018Z,100.00
2023-11-11T00:04:42.982Z,100.00
2023-11-11T00:07:10.451Z,100.00
2023-11-11T00:09:38.907Z,100.00
2023-11-11T00:12:09.040Z,100.00
2023-11-11T00:14:36.178Z,100.00
2023-11-11T00:17:02.916Z,100.00
2023-11-11T00:19:30.312Z,100.00
2023-11-11T00:21:57.009Z,100.00
2023-11-11T00:24:23.666Z,100.00
2023-11-11T00:26:50.457Z,100.00
2023-11-11T00:29:20.076Z,100.00
2023-11-11T00:31:50.795Z,100.00
2023-11-11T00:34:18.038Z,100.00
2023-11-11T00:36:46.933Z,100.00
2023-11-11T00:39:14.164Z,100.00
2023-11-11T00:41:41.763Z,100.00
2023-11-11T00:44:11.925Z,100.00
2023-11-11T00:46:42.363Z,100.00
2023-11-11T00:49:09.850Z,100.00
2023-11-11T00:51:40.393Z,100.00
2023-11-11T00:54:09.790Z,100.00
2023-11-11T00:56:40.323Z,100.00
2023-11-11T00:59:07.294Z,100.00
2023-11-11T01:01:35.847Z,100.00
2023-11-11T01:04:05.753Z,100.00
2023-11-11T01:06:33.275Z,100.00
2023-11-11T01:08:59.888Z,100.00
2023-11-11T01:11:26.891Z,100.00
2023-11-11T01:13:53.558Z,100.00
2023-11-11T01:16:20.390Z,100.00
2023-11-11T01:18:47.342Z,100.00
2023-11-11T01:21:16.243Z,100.00
2023-11-11T01:23:44.035Z,100.00
2023-11-11T01:26:11.300Z,100.00
2023-11-11T01:28:38.243Z,100.00
2023-11-11T01:31:05.355Z,100.00
2023-11-11T01:33:32.293Z,100.00
2023-11-11T01:36:02.677Z,100.00
2023-11-11T01:38:29.668Z,100.00
2023-11-11T01:40:56.514Z,100.00
2023-11-11T01:43:25.157Z,100.00
2023-11-11T01:45:55.639Z,100.00
2023-11-11T01:48:22.658Z,100.00
2023-11-11T01:50:51.112Z,100.00
2023-11-11T01:53:18.453Z,100.00
2023-11-11T01:55:45.127Z,100.00
2023-11-11T01:58:12.039Z,100.00
2023-11-11T02:00:40.086Z,100.00
2023-11-11T02:03:07.859Z,100.00
2023-11-11T02:05:35.547Z,100.00
2023-11-11T02:08:05.117Z,100.00
2023-11-11T02:10:32.388Z,100.00
2023-11-11T02:13:00.210Z,100.00
2023-11-11T02:15:28.052Z,100.00
2023-11-11T02:17:55.480Z,100.00
2023-11-11T02:20:22.235Z,100.00
2023-11-11T02:22:49.040Z,100.00
2023-11-11T02:25:15.839Z,100.00
2023-11-11T02:27:44.014Z,100.00
2023-11-11T02:30:13.161Z,100.00
2023-11-11T02:32:40.215Z,100.00
2023-11-11T02:35:07.256Z,100.00
2023-11-11T02:37:33.804Z,100.00
2023-11-11T02:40:00.473Z,100.00
2023-11-11T02:42:27.371Z,100.00
2023-11-11T02:44:54.126Z,100.00
2023-11-11T02:47:21.461Z,100.00
2023-11-11T02:49:48.076Z,100.00
2023-11-11T02:52:15.213Z,100.00
2023-11-11T02:54:42.292Z,100.00
2023-11-11T02:57:09.099Z,100.00
2023-11-11T02:59:35.843Z,100.00
2023-11-11T03:02:02.469Z,100.00
2023-11-11T03:04:29.165Z,100.00
2023-11-11T03:06:55.778Z,100.00
2023-11-11T03:09:22.538Z,100.00
2023-11-11T03:11:51.714Z,100.00
2023-11-11T03:14:20.458Z,100.00
2023-11-11T03:16:47.352Z,100.00
2023-11-11T03:19:14.006Z,100.00
2023-11-11T03:21:40.653Z,100.00
2023-11-11T03:24:08.186Z,100.00
2023-11-11T03:26:34.882Z,100.00
2023-11-11T03:29:02.025Z,100.00
2023-11-11T03:31:28.744Z,100.00
2023-11-11T03:33:55.442Z,100.00
2023-11-11T03:36:22.506Z,100.00
2023-11-11T03:38:49.493Z,100.00
2023-11-11T03:41:16.144Z,100.00
2023-11-11T03:43:42.759Z,100.00
2023-11-11T03:46:10.422Z,100.00
2023-11-11T03:48:37.137Z,100.00
2023-11-11T03:51:04.331Z,100.00
2023-11-11T03:53:30.996Z,100.00
2023-11-11T03:55:57.623Z,100.00
2023-11-11T03:58:24.327Z,100.00
2023-11-11T04:00:51.682Z,100.00
2023-11-11T04:03:18.455Z,100.00
2023-11-11T04:05:47.711Z,100.00
2023-11-11T04:08:17.371Z,100.00
2023-11-11T04:10:44.039Z,100.00
2023-11-11T04:13:14.013Z,100.00
2023-11-11T04:15:40.735Z,100.00
2023-11-11T04:18:07.464Z,100.00
2023-11-11T04:20:35.027Z,100.00
2023-11-11T04:23:01.774Z,100.00
2023-11-11T04:25:28.379Z,100.00
2023-11-11T04:27:55.154Z,100.00
2023-11-11T04:30:21.772Z,100.00
2023-11-11T04:32:48.491Z,100.00
2023-11-11T04:35:15.230Z,100.00
2023-11-11T04:37:41.846Z,100.00
2023-11-11T04:40:09.569Z,100.00
2023-11-11T04:42:37.160Z,100.00
2023-11-11T04:45:04.319Z,100.00
2023-11-11T04:47:32.113Z,100.00
2023-11-11T04:49:58.848Z,100.00
2023-11-11T04:52:26.984Z,100.00
2023-11-11T04:54:53.853Z,100.00
2023-11-11T04:57:20.676Z,100.00
2023-11-11T04:59:47.769Z,100.00
2023-11-11T05:02:15.154Z,100.00
2023-11-11T05:04:41.871Z,100.00
2023-11-11T05:07:08.819Z,100.00
2023-11-11T05:09:35.500Z,100.00
2023-11-11T05:12:02.235Z,100.00
2023-11-11T05:14:30.088Z,100.00
2023-11-11T05:16:57.020Z,100.00
2023-11-11T05:19:23.781Z,100.00
2023-11-11T05:21:50.619Z,100.00
2023-11-11T05:24:17.440Z,100.00
2023-11-11T05:26:44.105Z,100.00
2023-11-11T05:29:10.953Z,100.00
2023-11-11T05:31:38.026Z,100.00
2023-11-11T05:34:05.002Z,100.00
2023-11-11T05:36:33.571Z,100.00
2023-11-11T05:39:00.824Z,100.00
2023-11-11T05:41:28.541Z,100.00
2023-11-11T05:43:55.309Z,100.00
2023-11-11T05:46:22.046Z,100.00
2023-11-11T05:48:48.893Z,100.00
2023-11-11T05:51:15.718Z,100.00
2023-11-11T05:53:42.676Z,100.00
2023-11-11T05:56:13.205Z,100.00
2023-11-11T05:58:40.724Z,100.00
2023-11-11T06:01:07.666Z,100.00
2023-11-11T06:03:34.720Z,100.00
2023-11-11T06:06:04.968Z,100.00
2023-11-11T06:08:31.606Z,100.00
2023-11-11T06:10:58.333Z,100.00
2023-11-11T06:13:25.772Z,100.00
2023-11-11T06:15:52.669Z,100.00
2023-11-11T06:18:19.316Z,100.00
2023-11-11T06:20:46.036Z,100.00
2023-11-11T06:25:42.191Z,100.00
2023-11-11T06:28:08.830Z,100.00
2023-11-11T06:30:36.160Z,100.00
2023-11-11T06:33:04.000Z,100.00
2023-11-11T06:35:30.761Z,100.00
2023-11-11T06:37:57.717Z,100.00
2023-11-11T06:40:25.561Z,100.00
2023-11-11T06:42:56.288Z,100.00
2023-11-11T06:45:23.854Z,100.00
2023-11-11T06:47:50.874Z,100.00
2023-11-11T06:50:20.723Z,100.00
2023-11-11T06:52:47.497Z,100.00
2023-11-11T06:55:14.242Z,100.00
2023-11-11T06:57:42.586Z,100.00
2023-11-11T07:00:12.222Z,100.00
2023-11-11T07:02:39.370Z,100.00
2023-11-11T07:05:11.562Z,100.00
2023-11-11T07:07:41.690Z,100.00
2023-11-11T07:10:09.381Z,100.00
2023-11-11T07:12:36.166Z,100.00
2023-11-11T07:15:02.792Z,100.00
2023-11-11T07:17:30.663Z,100.00
2023-11-11T07:19:58.641Z,100.00
2023-11-11T07:22:26.805Z,100.00
2023-11-11T07:24:54.060Z,100.00
2023-11-11T07:27:21.325Z,100.00
2023-11-11T07:29:49.175Z,100.00
2023-11-11T07:32:15.945Z,100.00
2023-11-11T07:34:45.931Z,100.00
2023-11-11T07:37:13.595Z,100.00
2023-11-11T07:39:40.615Z,100.00
2023-11-11T07:42:09.193Z,100.00
2023-11-11T07:44:36.996Z,100.00
2023-11-11T07:47:07.850Z,100.00
2023-11-11T07:49:35.239Z,100.00
2023-11-11T07:52:02.547Z,100.00
2023-11-11T07:54:29.438Z,100.00
2023-11-11T07:56:57.097Z,100.00
2023-11-11T07:59:24.251Z,100.00
2023-11-11T08:01:51.790Z,100.00
2023-11-11T08:04:18.547Z,100.00
2023-11-11T08:06:45.258Z,100.00
2023-11-11T08:09:12.019Z,100.00
2023-11-11T08:11:39.138Z,100.00
2023-11-11T08:14:06.632Z,100.00
2023-11-11T08:16:33.374Z,100.00
2023-11-11T08:19:00.458Z,100.00
2023-11-11T08:21:32.735Z,100.00
2023-11-11T08:24:00.302Z,100.00
2023-11-11T08:26:27.082Z,100.00
2023-11-11T08:28:54.565Z,100.00
2023-11-11T08:31:21.424Z,100.00
2023-11-11T08:33:48.125Z,100.00
2023-11-11T08:36:14.797Z,100.00
2023-11-11T08:38:41.538Z,100.00
2023-11-11T08:41:09.633Z,100.00
2023-11-11T08:43:36.696Z,100.00
2023-11-11T08:46:03.503Z,100.00
2023-11-11T08:48:32.113Z,100.00
2023-11-11T08:50:59.147Z,100.00
2023-11-11T08:53:26.634Z,100.00
2023-11-11T08:55:53.305Z,100.00
2023-11-11T08:58:20.410Z,100.00
2023-11-11T09:00:47.622Z,100.00
2023-11-11T09:03:17.886Z,100.00
2023-11-11T09:05:44.637Z,100.00
2023-11-11T09:08:11.214Z,100.00
2023-11-11T09:10:40.288Z,100.00
2023-11-11T09:13:06.951Z,100.00
2023-11-11T09:15:34.762Z,100.00
2023-11-11T09:18:02.737Z,100.00
2023-11-11T09:20:30.756Z,100.00
2023-11-11T09:22:57.541Z,100.00
2023-11-11T09:25:25.750Z,100.00
2023-11-11T09:27:57.736Z,100.00
2023-11-11T09:30:24.767Z,100.00
2023-11-11T09:32:52.637Z,100.00
2023-11-11T09:35:19.390Z,100.00
2023-11-11T09:37:46.026Z,100.00
2023-11-11T09:40:12.964Z,100.00
2023-11-11T09:42:39.687Z,100.00
2023-11-11T09:47:41.550Z,100.00
2023-11-11T09:50:08.751Z,100.00
2023-11-11T09:52:38.902Z,100.00
2023-11-11T09:55:07.168Z,100.00
2023-11-11T09:57:34.927Z,100.00
2023-11-11T10:00:02.069Z,100.00
2023-11-11T10:02:28.997Z,100.00
2023-11-11T10:04:55.978Z,100.00
2023-11-11T10:07:23.044Z,100.00
2023-11-11T10:09:53.580Z,100.00
2023-11-11T10:12:20.195Z,100.00
2023-11-11T10:14:49.182Z,100.00
2023-11-11T10:17:15.954Z,100.00
2023-11-11T10:19:54.415Z,100.00
2023-11-11T10:22:26.921Z,100.00
2023-11-11T10:24:54.019Z,100.00
2023-11-11T10:27:20.738Z,100.00
2023-11-11T10:29:48.589Z,100.00
2023-11-11T10:32:15.292Z,100.00
2023-11-11T10:34:42.105Z,100.00
2023-11-11T10:37:09.060Z,100.00
2023-11-11T10:39:35.752Z,100.00
2023-11-11T10:42:05.756Z,100.00
2023-11-11T10:44:35.954Z,100.00
2023-11-11T10:47:03.723Z,100.00
2023-11-11T10:49:30.810Z,100.00
2023-11-11T10:52:00.470Z,100.00
2023-11-11T10:54:27.571Z,100.00
2023-11-11T10:56:57.705Z,100.00
2023-11-11T10:59:26.128Z,100.00
2023-11-11T11:01:54.181Z,100.00
2023-11-11T11:04:25.869Z,100.00
2023-11-11T11:07:10.874Z,100.00
2023-11-11T11:09:53.252Z,100.00
2023-11-11T11:12:32.282Z,100.00
2023-11-11T11:15:02.559Z,100.00
2023-11-11T11:17:42.306Z,98.74
2023-11-11T11:20:20.771Z,98.24
2023-11-11T11:22:48.882Z,96.67
2023-11-11T11:25:38.497Z,96.50
2023-11-11T11:28:15.488Z,93.60
2023-11-11T11:30:48.258Z,94.86
2023-11-11T11:33:17.443Z,95.19
2023-11-11T11:35:49.238Z,94.20
2023-11-11T11:38:33.335Z,91.72
2023-11-11T11:41:11.613Z,91.65
2023-11-11T11:43:40.840Z,91.48
2023-11-11T11:46:08.312Z,91.81
2023-11-11T11:48:38.038Z,90.02
2023-11-11T11:51:09.069Z,91.00
2023-11-11T11:53:40.061Z,88.87
2023-11-11T11:56:07.852Z,87.53
2023-11-11T11:58:53.188Z,86.74
2023-11-11T12:01:24.029Z,85.24
2023-11-11T12:03:51.859Z,85.34
2023-11-11T12:06:19.751Z,84.74
2023-11-11T12:12:15.427Z,86.22
2023-11-11T12:14:42.836Z,84.02
2023-11-11T12:17:16.906Z,84.96
2023-11-11T12:19:48.774Z,85.94
2023-11-11T12:22:15.656Z,85.39
2023-11-11T12:24:43.652Z,87.15
2023-11-11T12:27:10.671Z,85.98
2023-11-11T12:29:44.362Z,86.50
2023-11-11T12:32:15.131Z,87.34
2023-11-11T12:34:43.627Z,87.30
2023-11-11T12:37:10.787Z,87.65
2023-11-11T12:39:52.692Z,85.97
2023-11-11T12:42:29.356Z,84.40
2023-11-11T12:44:56.643Z,82.65
2023-11-11T12:47:23.320Z,83.17
2023-11-11T12:49:51.449Z,82.68
2023-11-11T12:52:19.727Z,82.24
2023-11-11T12:54:46.475Z,81.89
2023-11-11T12:57:24.116Z,82.30
2023-11-11T12:59:55.243Z,81.07
2023-11-11T13:02:23.936Z,80.05
2023-11-11T13:04:51.521Z,80.44
2023-11-11T13:07:22.339Z,81.24
2023-11-11T13:09:49.278Z,81.26
2023-11-11T13:12:16.301Z,81.49
2023-11-11T13:14:46.651Z,81.44
2023-11-11T13:17:13.727Z,82.02
2023-11-11T13:19:41.417Z,81.18
2023-11-11T13:22:10.368Z,81.24
2023-11-11T13:24:41.179Z,81.14
2023-11-11T13:27:08.900Z,82.17
2023-11-11T13:29:35.851Z,82.13
2023-11-11T13:32:02.617Z,82.48
2023-11-11T13:34:29.460Z,81.45
2023-11-11T13:36:56.032Z,81.87
2023-11-11T13:39:39.222Z,83.83
2023-11-11T13:42:11.577Z,88.88
2023-11-11T13:44:39.683Z,92.13
2023-11-11T13:47:06.817Z,93.05
2023-11-11T13:49:33.816Z,93.71
2023-11-11T13:52:01.419Z,95.93
2023-11-11T13:54:28.224Z,98.65
2023-11-11T13:56:56.146Z,100.00
2023-11-11T13:59:22.785Z,100.00
2023-11-11T14:01:49.677Z,100.00
2023-11-11T14:04:19.558Z,99.68
2023-11-11T14:06:46.314Z,99.19
2023-11-11T14:09:13.519Z,98.79
2023-11-11T14:11:40.524Z,98.98
2023-11-11T14:14:07.912Z,98.58
2023-11-11T14:16:34.598Z,98.57
2023-11-11T14:19:01.305Z,95.66
2023-11-11T14:21:34.296Z,96.53
2023-11-11T14:24:04.342Z,94.26
2023-11-11T14:26:32.626Z,92.50
2023-11-11T14:28:59.762Z,93.59
2023-11-11T14:31:29.213Z,93.11
2023-11-11T14:34:03.580Z,91.79
2023-11-11T14:36:39.037Z,91.56
2023-11-11T14:39:08.039Z,91.95
2023-11-11T14:41:37.685Z,92.06
2023-11-11T14:44:06.065Z,92.04
2023-11-11T14:46:36.526Z,93.04
2023-11-11T14:49:07.332Z,93.43
2023-11-11T14:51:34.658Z,92.96
2023-11-11T14:54:01.664Z,92.82
2023-11-11T14:56:28.396Z,92.36
2023-11-11T14:58:57.284Z,92.54
2023-11-11T15:01:24.086Z,93.82
2023-11-11T15:03:51.033Z,93.86
2023-11-11T15:06:17.904Z,94.51
2023-11-11T15:08:46.367Z,94.37
2023-11-11T15:11:13.316Z,94.08
2023-11-11T15:13:41.052Z,94.15
2023-11-11T15:16:13.449Z,95.19
2023-11-11T15:18:40.593Z,95.89
2023-11-11T15:21:08.438Z,95.77
2023-11-11T15:23:37.450Z,96.75
2023-11-11T15:26:06.765Z,97.26
2023-11-11T15:28:33.828Z,96.75
2023-11-11T15:31:01.688Z,97.16
2023-11-11T15:33:29.496Z,97.47
2023-11-11T15:35:57.386Z,98.47
2023-11-11T15:38:25.149Z,97.76
2023-11-11T15:40:52.303Z,97.84
2023-11-11T15:43:19.408Z,98.60
2023-11-11T15:45:46.124Z,98.00
2023-11-11T15:48:13.557Z,98.12
2023-11-11T15:50:41.730Z,98.18
2023-11-11T15:53:09.435Z,98.81
2023-11-11T15:55:36.874Z,99.25
2023-11-11T15:58:03.510Z,99.62
2023-11-11T16:00:30.495Z,100.00
2023-11-11T16:02:57.717Z,99.90
2023-11-11T16:05:24.451Z,100.00
2023-11-11T16:07:51.474Z,100.00
2023-11-11T16:10:18.080Z,100.00
2023-11-11T16:12:44.986Z,100.00
2023-11-11T16:15:12.433Z,100.00
2023-11-11T16:17:39.475Z,100.00
2023-11-11T16:20:09.701Z,100.00
2023-11-11T16:22:36.434Z,100.00
2023-11-11T16:25:11.444Z,100.00
2023-11-11T16:27:38.583Z,100.00
2023-11-11T16:30:06.334Z,100.00
2023-11-11T16:32:33.140Z,100.00
2023-11-11T16:35:00.257Z,100.00
2023-11-11T16:37:27.079Z,100.00
2023-11-11T16:39:53.958Z,100.00
2023-11-11T16:42:20.850Z,100.00
2023-11-11T16:44:50.350Z,100.00
2023-11-11T16:47:18.461Z,100.00
2023-11-11T16:49:46.528Z,100.00
2023-11-11T16:52:14.119Z,100.00
2023-11-11T16:54:40.872Z,100.00
2023-11-11T16:57:08.501Z,100.00
2023-11-11T16:59:36.023Z,100.00
2023-11-11T17:02:03.030Z,100.00
2023-11-11T17:04:29.734Z,100.00
2023-11-11T17:06:56.416Z,100.00
2023-11-11T17:09:24.227Z,100.00
2023-11-11T17:11:50.949Z,100.00
2023-11-11T17:14:18.030Z,100.00
2023-11-11T17:16:48.277Z,100.00
2023-11-11T17:19:14.877Z,100.00
2023-11-11T17:21:41.562Z,100.00
2023-11-11T17:24:11.813Z,100.00
2023-11-11T17:26:39.804Z,100.00
2023-11-11T17:29:06.708Z,100.00
2023-11-11T17:31:33.817Z,100.00
2023-11-11T17:34:00.532Z,100.00
2023-11-11T17:36:32.375Z,100.00
2023-11-11T17:38:59.051Z,100.00
2023-11-11T17:41:25.705Z,100.00
2023-11-11T17:43:52.700Z,100.00
2023-11-11T17:46:24.223Z,100.00
2023-11-11T17:48:51.740Z,100.00
2023-11-11T17:51:20.245Z,100.00
2023-11-11T17:53:49.823Z,100.00
2023-11-11T17:56:24.666Z,100.00
2023-11-11T17:58:51.927Z,100.00
2023-11-11T18:01:18.915Z,100.00
2023-11-11T18:03:46.633Z,100.00
2023-11-11T18:06:14.268Z,100.00
2023-11-11T18:08:41.031Z,100.00
2023-11-11T18:11:09.078Z,100.00
2023-11-11T18:13:36.730Z,100.00
2023-11-11T18:16:03.662Z,100.00
2023-11-11T18:18:31.718Z,100.00
2023-11-11T18:20:58.769Z,100.00
2023-11-11T18:23:25.639Z,100.00
2023-11-11T18:25:52.687Z,100.00
2023-11-11T18:28:19.458Z,100.00
2023-11-11T18:30:47.402Z,100.00
2023-11-11T18:33:14.118Z,100.00
2023-11-11T18:35:42.735Z,100.00
2023-11-11T18:38:09.463Z,100.00
2023-11-11T18:40:36.195Z,100.00
2023-11-11T18:43:02.943Z,100.00
2023-11-11T18:45:29.902Z,100.00
2023-11-11T18:47:57.405Z,100.00
2023-11-11T18:50:26.356Z,100.00
2023-11-11T18:52:54.166Z,100.00
2023-11-11T18:55:20.970Z,100.00
2023-11-11T18:57:48.173Z,100.00
2023-11-11T19:00:16.357Z,100.00
2023-11-11T19:02:43.188Z,100.00
2023-11-11T19:05:10.659Z,100.00
2023-11-11T19:07:38.781Z,100.00
2023-11-11T19:10:08.880Z,100.00
2023-11-11T19:12:36.427Z,100.00
2023-11-11T19:15:03.781Z,100.00
2023-11-11T19:17:32.515Z,100.00
2023-11-11T19:20:00.436Z,100.00
2023-11-11T19:22:29.431Z,100.00
2023-11-11T19:24:58.408Z,100.00
2023-11-11T19:27:25.104Z,100.00
2023-11-11T19:29:51.869Z,100.00
2023-11-11T19:32:18.770Z,100.00
2023-11-11T19:34:45.542Z,100.00
2023-11-11T19:37:13.272Z,100.00
2023-11-11T19:39:39.977Z,100.00
2023-11-11T19:42:06.673Z,100.00
2023-11-11T19:44:34.046Z,100.00
2023-11-11T19:47:00.745Z,100.00
2023-11-11T19:49:27.430Z,100.00
2023-11-11T19:51:53.983Z,100.00
2023-11-11T19:54:21.479Z,100.00
2023-11-11T19:56:48.467Z,100.00
2023-11-11T19:59:15.439Z,100.00
2023-11-11T20:01:42.282Z,100.00
2023-11-11T20:04:09.107Z,100.00
2023-11-11T20:06:35.785Z,100.00
2023-11-11T20:09:03.587Z,100.00
2023-11-11T20:11:30.509Z,100.00
2023-11-11T20:13:57.264Z,100.00
2023-11-11T20:16:24.085Z,100.00
2023-11-11T20:18:50.878Z,100.00
2023-11-11T20:21:23.583Z,100.00
2023-11-11T20:23:50.345Z,100.00
2023-11-11T20:26:17.487Z,100.00
2023-11-11T20:28:44.236Z,100.00
2023-11-11T20:31:10.974Z,100.00
2023-11-11T20:33:37.629Z,100.00
2023-11-11T20:36:07.547Z,100.00
2023-11-11T20:38:34.532Z,100.00
2023-11-11T20:41:01.407Z,100.00
2023-11-11T20:43:28.755Z,100.00
2023-11-11T20:45:58.112Z,100.00
2023-11-11T20:48:25.911Z,100.00
2023-11-11T20:50:52.700Z,100.00
2023-11-11T20:53:19.383Z,100.00
2023-11-11T20:55:46.082Z,100.00
2023-11-11T20:58:12.729Z,100.00
2023-11-11T21:00:39.281Z,100.00
2023-11-11T21:03:06.139Z,100.00
2023-11-11T21:05:32.840Z,100.00
2023-11-11T21:07:59.685Z,100.00
2023-11-11T21:10:27.333Z,100.00
2023-11-11T21:12:54.333Z,100.00
2023-11-11T21:15:22.402Z,100.00
2023-11-11T21:17:51.642Z,100.00
2023-11-11T21:20:19.291Z,100.00
2023-11-11T21:22:49.034Z,100.00
2023-11-11T21:25:15.847Z,100.00
2023-11-11T21:27:42.558Z,100.00
2023-11-11T21:30:09.987Z,100.00
2023-11-11T21:32:36.724Z,100.00
2023-11-11T21:35:04.481Z,100.00
2023-11-11T21:37:31.213Z,100.00
2023-11-11T21:39:57.773Z,100.00
2023-11-11T21:42:28.220Z,100.00
2023-11-11T21:44:55.528Z,100.00
2023-11-11T21:47:22.999Z,100.00
2023-11-11T21:49:50.465Z,100.00
2023-11-11T21:52:17.250Z,100.00
2023-11-11T21:54:44.246Z,100.00
2023-11-11T21:57:11.446Z,100.00
2023-11-11T21:59:38.192Z,100.00
2023-11-11T22:02:05.146Z,100.00
2023-11-11T22:04:31.834Z,100.00
2023-11-11T22:06:58.710Z,100.00
2023-11-11T22:09:26.095Z,100.00
2023-11-11T22:11:52.759Z,100.00
2023-11-11T22:14:20.990Z,100.00
2023-11-11T22:16:48.048Z,100.00
2023-11-11T22:19:14.817Z,100.00
2023-11-11T22:21:41.753Z,100.00
2023-11-11T22:24:08.777Z,100.00
2023-11-11T22:26:35.438Z,100.00
2023-11-11T22:29:02.545Z,100.00
2023-11-11T22:31:29.429Z,100.00
2023-11-11T22:33:56.166Z,100.00
2023-11-11T22:36:25.336Z,100.00
2023-11-11T22:38:52.314Z,100.00
2023-11-11T22:41:19.020Z,100.00
2023-11-11T22:43:48.744Z,100.00
2023-11-11T22:46:17.348Z,100.00
2023-11-11T22:48:43.970Z,100.00
2023-11-11T22:51:11.955Z,100.00
2023-11-11T22:53:39.647Z,100.00
2023-11-11T22:56:07.285Z,100.00
2023-11-11T22:58:33.924Z,100.00
2023-11-11T23:01:00.657Z,100.00
2023-11-11T23:03:28.142Z,100.00
2023-11-11T23:05:54.831Z,100.00
2023-11-11T23:08:21.563Z,100.00
2023-11-11T23:13:40.012Z,100.00
2023-11-11T23:16:07.523Z,100.00
2023-11-11T23:18:35.705Z,100.00
2023-11-11T23:21:10.794Z,100.00
2023-11-11T23:23:43.776Z,100.00
2023-11-11T23:26:10.996Z,100.00
2023-11-11T23:28:37.914Z,100.00
2023-11-11T23:31:07.954Z,100.00
2023-11-11T23:33:37.300Z,100.00
2023-11-11T23:36:04.576Z,100.00
2023-11-11T23:38:31.135Z,100.00
2023-11-11T23:40:57.801Z,100.00
2023-11-11T23:43:24.485Z,100.00
2023-11-11T23:45:51.238Z,100.00
2023-11-11T23:48:21.106Z,100.00
2023-11-11T23:50:48.192Z,100.00
2023-11-11T23:53:14.921Z,100.00
2023-11-11T23:55:41.634Z,100.00
2023-11-11T23:58:08.370Z,100.00
