createdAt,value
2019-01-30T00:02:06.672Z,1.50
2019-01-30T00:04:36.461Z,1.50
2019-01-30T00:07:06.793Z,1.50
2019-01-30T00:09:36.524Z,1.50
2019-01-30T00:12:06.307Z,1.50
2019-01-30T00:14:36.040Z,1.60
2019-01-30T00:17:05.891Z,1.60
2019-01-30T00:19:35.553Z,1.60
2019-01-30T00:22:06.004Z,1.60
2019-01-30T00:24:35.658Z,1.60
2019-01-30T00:27:05.831Z,1.60
2019-01-30T00:29:35.426Z,1.60
2019-01-30T00:32:05.300Z,1.60
2019-01-30T00:34:34.971Z,1.60
2019-01-30T00:37:04.623Z,1.60
2019-01-30T00:39:34.400Z,1.70
2019-01-30T00:42:04.097Z,1.70
2019-01-30T00:44:33.761Z,1.60
2019-01-30T00:47:03.542Z,1.70
2019-01-30T00:49:33.255Z,1.70
2019-01-30T00:52:02.938Z,1.70
2019-01-30T00:54:32.736Z,1.70
2019-01-30T00:57:02.386Z,1.60
2019-01-30T00:59:32.133Z,1.60
2019-01-30T01:02:01.923Z,1.60
2019-01-30T01:04:31.645Z,1.60
2019-01-30T01:07:01.350Z,1.60
2019-01-30T01:09:31.058Z,1.60
2019-01-30T01:12:00.652Z,1.60
2019-01-30T01:14:30.392Z,1.60
2019-01-30T01:17:00.129Z,1.60
2019-01-30T01:19:29.844Z,1.60
2019-01-30T01:21:59.653Z,1.60
2019-01-30T01:24:29.389Z,1.60
2019-01-30T01:26:59.069Z,1.60
2019-01-30T01:29:28.859Z,1.60
2019-01-30T01:31:58.566Z,1.60
2019-01-30T01:34:28.196Z,1.60
2019-01-30T01:36:57.934Z,1.60
2019-01-30T01:39:27.648Z,1.60
2019-01-30T01:41:57.275Z,1.60
2019-01-30T01:44:26.870Z,1.60
2019-01-30T01:46:56.672Z,1.60
2019-01-30T01:49:26.355Z,1.60
2019-01-30T01:51:55.970Z,1.60
2019-01-30T01:54:25.728Z,1.60
2019-01-30T01:56:55.507Z,1.60
2019-01-30T01:59:25.241Z,1.60
2019-01-30T02:01:54.968Z,1.60
2019-01-30T02:04:24.709Z,1.60
2019-01-30T02:06:54.406Z,1.60
2019-01-30T02:09:24.202Z,1.60
2019-01-30T02:11:53.963Z,1.50
2019-01-30T02:14:23.657Z,1.60
2019-01-30T02:16:53.429Z,1.60
2019-01-30T02:19:23.138Z,1.50
2019-01-30T02:21:52.861Z,1.50
2019-01-30T02:24:22.756Z,1.50
2019-01-30T02:26:52.443Z,1.40
2019-01-30T02:29:22.160Z,1.30
2019-01-30T02:31:51.929Z,1.20
2019-01-30T02:34:21.702Z,1.00
2019-01-30T02:36:57.488Z,0.90
2019-01-30T02:39:27.623Z,0.80
2019-01-30T02:41:57.479Z,0.70
2019-01-30T02:44:27.261Z,0.60
2019-01-30T02:46:56.966Z,0.50
2019-01-30T02:49:26.716Z,0.40
2019-01-30T02:51:56.777Z,0.40
2019-01-30T02:54:26.487Z,0.30
2019-01-30T02:56:56.248Z,0.30
2019-01-30T02:59:25.998Z,0.20
2019-01-30T03:02:13.713Z,0.10
2019-01-30T03:04:43.420Z,0.10
2019-01-30T03:07:13.140Z,0.10
2019-01-30T03:09:45.186Z,0.00
2019-01-30T03:12:14.195Z,0.00
2019-01-30T03:14:43.871Z,-0.10
2019-01-30T03:17:13.556Z,-0.10
2019-01-30T03:19:43.145Z,-0.20
2019-01-30T03:22:12.867Z,-0.30
2019-01-30T03:24:42.510Z,-0.30
2019-01-30T03:27:12.183Z,-0.30
2019-01-30T03:29:41.879Z,-0.40
2019-01-30T03:32:12.092Z,-0.40
2019-01-30T03:34:42.068Z,-0.40
2019-01-30T03:37:11.834Z,-0.50
2019-01-30T03:39:41.505Z,-0.40
2019-01-30T03:42:11.322Z,-0.50
2019-01-30T03:44:41.868Z,-0.50
2019-01-30T03:47:11.533Z,-0.50
2019-01-30T03:49:41.235Z,-0.50
2019-01-30T03:52:10.956Z,-0.50
2019-01-30T03:54:40.608Z,-0.50
2019-01-30T03:57:10.412Z,-0.60
2019-01-30T03:59:40.109Z,-0.50
2019-01-30T04:02:09.817Z,-0.60
2019-01-30T04:04:39.608Z,-0.50
2019-01-30T04:07:09.399Z,-0.50
2019-01-30T04:09:39.061Z,-0.50
2019-01-30T04:12:08.824Z,-0.50
2019-01-30T04:14:38.507Z,-0.50
2019-01-30T04:17:08.317Z,-0.50
2019-01-30T04:19:38.088Z,-0.50
2019-01-30T04:22:07.858Z,-0.50
2019-01-30T04:24:37.547Z,-0.50
2019-01-30T04:27:07.256Z,-0.50
2019-01-30T04:29:36.990Z,-0.50
2019-01-30T04:32:06.710Z,-0.60
2019-01-30T04:34:36.383Z,-0.50
2019-01-30T04:37:06.085Z,-0.50
2019-01-30T04:39:35.783Z,-0.50
2019-01-30T04:42:05.620Z,-0.60
2019-01-30T04:44:35.320Z,-0.60
2019-01-30T04:47:05.021Z,-0.50
2019-01-30T04:49:34.738Z,-0.50
2019-01-30T04:52:04.413Z,-0.50
2019-01-30T04:54:34.112Z,-0.50
2019-01-30T04:57:03.919Z,-0.50
2019-01-30T04:59:33.628Z,-0.50
2019-01-30T05:02:03.330Z,-0.60
2019-01-30T05:04:33.082Z,-0.60
2019-01-30T05:07:03.118Z,-0.60
2019-01-30T05:09:32.727Z,-0.60
2019-01-30T05:12:02.447Z,-0.60
2019-01-30T05:14:32.225Z,-0.60
2019-01-30T05:17:02.009Z,-0.70
2019-01-30T05:19:31.807Z,-0.70
2019-01-30T05:22:01.550Z,-0.70
2019-01-30T05:24:31.318Z,-0.70
2019-01-30T05:27:01.102Z,-0.70
2019-01-30T05:29:30.962Z,-0.70
2019-01-30T05:32:01.564Z,-0.70
2019-01-30T05:34:31.453Z,-0.70
2019-01-30T05:37:01.204Z,-0.70
2019-01-30T05:39:30.990Z,-0.80
2019-01-30T05:42:00.774Z,-0.80
2019-01-30T05:44:30.542Z,-0.80
2019-01-30T05:47:00.285Z,-0.90
2019-01-30T05:49:29.986Z,-0.90
2019-01-30T05:51:59.770Z,-0.90
2019-01-30T05:54:29.529Z,-0.90
2019-01-30T05:56:59.367Z,-1.00
2019-01-30T05:59:29.156Z,-1.00
2019-01-30T06:01:58.914Z,-1.00
2019-01-30T06:04:28.634Z,-1.10
2019-01-30T06:06:58.262Z,-1.10
2019-01-30T06:09:27.993Z,-1.10
2019-01-30T06:11:57.765Z,-1.10
2019-01-30T06:14:27.468Z,-1.10
2019-01-30T06:16:57.226Z,-1.10
2019-01-30T06:19:26.982Z,-1.10
2019-01-30T06:21:56.753Z,-1.00
2019-01-30T06:24:26.472Z,-1.00
2019-01-30T06:26:56.220Z,-0.90
2019-01-30T06:29:25.969Z,-0.90
2019-01-30T06:31:55.671Z,-0.80
2019-01-30T06:34:25.385Z,-0.80
2019-01-30T06:36:55.106Z,-0.80
2019-01-30T06:39:24.812Z,-0.80
2019-01-30T06:41:54.535Z,-0.70
2019-01-30T06:44:24.251Z,-0.70
2019-01-30T06:46:53.967Z,-0.70
2019-01-30T06:49:23.724Z,-0.70
2019-01-30T06:51:53.395Z,-0.60
2019-01-30T06:54:23.165Z,-0.70
2019-01-30T06:56:52.865Z,-0.70
2019-01-30T06:59:22.559Z,-0.60
2019-01-30T07:01:52.260Z,-0.60
2019-01-30T07:04:21.955Z,-0.60
2019-01-30T07:06:51.638Z,-0.70
2019-01-30T07:09:21.348Z,-0.70
2019-01-30T07:11:51.100Z,-0.70
2019-01-30T07:14:20.866Z,-0.60
2019-01-30T07:16:50.613Z,-0.60
2019-01-30T07:19:20.327Z,-0.70
2019-01-30T07:21:50.076Z,-0.60
2019-01-30T07:24:19.862Z,-0.60
2019-01-30T07:26:49.629Z,-0.60
2019-01-30T07:29:19.485Z,-0.50
2019-01-30T07:31:49.289Z,-0.50
2019-01-30T07:34:19.148Z,-0.50
2019-01-30T07:36:48.994Z,-0.50
2019-01-30T07:39:18.807Z,-0.60
2019-01-30T07:41:49.029Z,-0.60
2019-01-30T07:44:18.872Z,-0.60
2019-01-30T07:46:48.734Z,-0.60
2019-01-30T07:49:18.569Z,-0.60
2019-01-30T07:51:49.618Z,-0.60
2019-01-30T07:54:19.346Z,-0.60
2019-01-30T07:56:49.168Z,-0.60
2019-01-30T07:59:18.932Z,-0.60
2019-01-30T08:01:48.740Z,-0.60
2019-01-30T08:04:18.517Z,-0.60
2019-01-30T08:06:48.329Z,-0.50
2019-01-30T08:09:18.038Z,-0.50
2019-01-30T08:11:47.738Z,-0.50
2019-01-30T08:14:17.470Z,-0.40
2019-01-30T08:16:48.043Z,-0.40
2019-01-30T08:19:17.970Z,-0.30
2019-01-30T08:21:47.704Z,-0.20
2019-01-30T08:24:17.819Z,-0.20
2019-01-30T08:26:47.872Z,-0.10
2019-01-30T08:29:17.931Z,-0.10
2019-01-30T08:31:48.347Z,0.00
2019-01-30T08:34:20.867Z,0.10
2019-01-30T08:36:52.040Z,0.10
2019-01-30T08:39:24.658Z,0.10
2019-01-30T08:41:57.905Z,0.10
2019-01-30T08:44:28.806Z,0.10
2019-01-30T08:46:59.892Z,0.10
2019-01-30T08:49:29.730Z,0.20
2019-01-30T08:51:59.872Z,0.20
2019-01-30T08:54:30.005Z,0.20
2019-01-30T08:57:00.337Z,0.20
2019-01-30T08:59:30.285Z,0.20
2019-01-30T09:02:00.122Z,0.20
2019-01-30T09:04:29.934Z,0.30
2019-01-30T09:07:02.189Z,0.30
2019-01-30T09:09:33.871Z,0.40
2019-01-30T09:12:06.534Z,0.50
2019-01-30T09:14:37.607Z,0.50
2019-01-30T09:17:08.767Z,0.60
2019-01-30T09:19:38.819Z,0.70
2019-01-30T09:22:08.682Z,0.70
2019-01-30T09:24:40.366Z,0.80
2019-01-30T09:27:44.526Z,0.80
2019-01-30T09:30:38.930Z,0.90
2019-01-30T09:33:13.117Z,0.90
2019-01-30T09:35:42.970Z,1.00
2019-01-30T09:38:14.931Z,1.10
2019-01-30T09:40:45.576Z,1.10
2019-01-30T09:43:20.128Z,1.20
2019-01-30T09:45:53.373Z,1.20
2019-01-30T09:48:23.424Z,1.30
2019-01-30T09:50:53.330Z,1.30
2019-01-30T09:53:23.235Z,1.40
2019-01-30T09:55:52.973Z,1.40
2019-01-30T09:58:23.993Z,1.50
2019-01-30T10:00:53.965Z,1.50
2019-01-30T10:03:23.942Z,1.60
2019-01-30T10:05:54.552Z,1.60
2019-01-30T10:08:24.341Z,1.70
2019-01-30T10:10:55.683Z,1.70
2019-01-30T10:13:27.024Z,1.70
2019-01-30T10:15:57.230Z,1.80
2019-01-30T10:18:26.997Z,1.80
2019-01-30T10:20:57.552Z,1.80
2019-01-30T10:23:27.257Z,1.90
2019-01-30T10:25:56.916Z,1.90
2019-01-30T10:28:26.584Z,2.00
2019-01-30T10:30:56.144Z,2.00
2019-01-30T10:33:25.799Z,2.10
2019-01-30T10:35:55.432Z,2.10
2019-01-30T10:38:25.043Z,2.20
2019-01-30T10:40:54.629Z,2.20
2019-01-30T10:43:24.138Z,2.30
2019-01-30T10:45:53.658Z,2.30
2019-01-30T10:48:23.227Z,2.40
2019-01-30T10:50:52.773Z,2.50
2019-01-30T10:53:22.300Z,2.50
2019-01-30T10:55:51.908Z,2.60
2019-01-30T10:58:21.452Z,2.60
2019-01-30T11:00:52.171Z,2.70
2019-01-30T11:03:21.744Z,2.70
2019-01-30T11:05:51.360Z,2.80
2019-01-30T11:08:21.371Z,2.80
2019-01-30T11:10:51.137Z,2.80
2019-01-30T11:13:23.079Z,2.90
2019-01-30T11:15:52.616Z,2.90
2019-01-30T11:18:22.166Z,2.90
2019-01-30T11:20:51.635Z,3.00
2019-01-30T11:23:21.176Z,3.00
2019-01-30T11:25:51.141Z,3.00
2019-01-30T11:28:20.737Z,3.00
2019-01-30T11:30:50.418Z,3.00
2019-01-30T11:33:19.942Z,3.00
2019-01-30T11:35:49.705Z,3.00
2019-01-30T11:38:19.210Z,3.00
2019-01-30T11:40:48.793Z,3.00
2019-01-30T11:43:18.465Z,3.00
2019-01-30T11:45:48.169Z,3.00
2019-01-30T11:48:17.852Z,3.00
2019-01-30T11:50:47.403Z,3.00
2019-01-30T11:53:16.953Z,3.00
2019-01-30T11:55:46.634Z,3.00
2019-01-30T11:58:16.219Z,3.00
2019-01-30T12:01:04.855Z,3.00
2019-01-30T12:03:34.566Z,3.00
2019-01-30T12:06:04.189Z,3.00
2019-01-30T12:08:33.853Z,3.00
2019-01-30T12:11:03.485Z,3.00
2019-01-30T12:13:33.000Z,3.00
2019-01-30T12:16:02.640Z,2.90
2019-01-30T12:18:32.324Z,2.90
2019-01-30T12:21:02.052Z,2.90
2019-01-30T12:23:31.665Z,2.90
2019-01-30T12:26:01.195Z,2.90
2019-01-30T12:28:30.819Z,2.90
2019-01-30T12:31:00.349Z,2.90
2019-01-30T12:33:29.871Z,2.90
2019-01-30T12:35:59.519Z,2.90
2019-01-30T12:38:29.233Z,2.90
2019-01-30T12:40:58.684Z,2.90
2019-01-30T12:43:28.167Z,2.90
2019-01-30T12:45:57.661Z,3.00
2019-01-30T12:48:27.144Z,3.00
2019-01-30T12:50:56.700Z,3.00
2019-01-30T12:53:26.234Z,3.10
2019-01-30T12:55:55.713Z,3.10
2019-01-30T12:58:25.236Z,3.10
2019-01-30T13:00:54.781Z,3.10
2019-01-30T13:03:26.206Z,3.20
2019-01-30T13:05:55.832Z,3.20
2019-01-30T13:08:25.367Z,3.20
2019-01-30T13:10:54.862Z,3.20
2019-01-30T13:13:24.349Z,3.10
2019-01-30T13:15:54.136Z,3.10
2019-01-30T13:18:23.569Z,3.10
2019-01-30T13:20:53.096Z,3.10
2019-01-30T13:23:22.691Z,3.10
2019-01-30T13:25:52.206Z,3.00
2019-01-30T13:28:21.871Z,3.00
2019-01-30T13:30:51.480Z,3.00
2019-01-30T13:33:21.073Z,3.00
2019-01-30T13:35:50.577Z,3.00
2019-01-30T13:38:20.121Z,3.00
2019-01-30T13:40:49.613Z,2.90
2019-01-30T13:43:19.300Z,2.90
2019-01-30T13:45:48.994Z,3.00
2019-01-30T13:48:20.224Z,2.90
2019-01-30T13:50:49.713Z,2.90
2019-01-30T13:53:19.392Z,2.90
2019-01-30T13:55:51.209Z,2.90
2019-01-30T13:58:20.711Z,2.90
2019-01-30T14:00:50.284Z,2.90
2019-01-30T14:03:19.862Z,2.90
2019-01-30T14:05:49.512Z,2.90
2019-01-30T14:08:19.198Z,2.90
2019-01-30T14:10:48.807Z,2.80
2019-01-30T14:13:18.335Z,2.80
2019-01-30T14:15:47.933Z,2.80
2019-01-30T14:18:17.386Z,2.80
2019-01-30T14:20:46.863Z,2.80
2019-01-30T14:23:16.459Z,2.80
2019-01-30T14:25:45.996Z,2.80
2019-01-30T14:28:15.618Z,2.80
2019-01-30T14:30:45.185Z,2.70
2019-01-30T14:33:14.679Z,2.80
2019-01-30T14:35:45.816Z,2.80
2019-01-30T14:38:15.385Z,2.70
2019-01-30T14:40:45.008Z,2.70
2019-01-30T14:43:14.640Z,2.70
2019-01-30T14:45:44.279Z,2.70
2019-01-30T14:48:13.912Z,2.60
2019-01-30T14:50:43.428Z,2.60
2019-01-30T14:53:13.043Z,2.60
2019-01-30T14:55:42.638Z,2.60
2019-01-30T14:58:12.456Z,2.50
2019-01-30T15:00:42.172Z,2.50
2019-01-30T15:03:11.715Z,2.50
2019-01-30T15:05:41.397Z,2.50
2019-01-30T15:08:10.991Z,2.50
2019-01-30T15:10:40.554Z,2.50
2019-01-30T15:13:10.238Z,2.50
2019-01-30T15:15:39.858Z,2.50
2019-01-30T15:18:09.904Z,2.40
2019-01-30T15:20:39.848Z,2.40
2019-01-30T15:23:10.070Z,2.40
2019-01-30T15:25:39.727Z,2.40
2019-01-30T15:28:09.712Z,2.40
2019-01-30T15:30:45.575Z,2.30
2019-01-30T15:33:15.586Z,2.30
2019-01-30T15:35:45.347Z,2.30
2019-01-30T15:38:20.805Z,2.30
2019-01-30T15:40:50.262Z,2.30
2019-01-30T15:43:19.840Z,2.20
2019-01-30T15:45:49.553Z,2.10
2019-01-30T15:48:19.158Z,2.10
2019-01-30T15:50:48.763Z,2.10
2019-01-30T15:53:20.723Z,2.00
2019-01-30T15:55:50.485Z,2.00
2019-01-30T15:58:20.046Z,2.00
2019-01-30T16:01:12.612Z,1.90
2019-01-30T16:03:44.972Z,1.90
2019-01-30T16:06:14.622Z,1.80
2019-01-30T16:08:44.246Z,1.80
2019-01-30T16:11:13.916Z,1.80
2019-01-30T16:13:43.529Z,1.80
2019-01-30T16:16:13.145Z,1.80
2019-01-30T16:18:42.748Z,1.80
2019-01-30T16:21:12.515Z,1.80
2019-01-30T16:23:42.104Z,1.80
2019-01-30T16:26:11.666Z,1.70
2019-01-30T16:28:41.185Z,1.70
2019-01-30T16:31:10.787Z,1.70
2019-01-30T16:33:40.362Z,1.70
2019-01-30T16:36:10.002Z,1.70
2019-01-30T16:38:39.536Z,1.70
2019-01-30T16:41:09.282Z,1.70
2019-01-30T16:43:38.796Z,1.70
2019-01-30T16:46:08.459Z,1.70
2019-01-30T16:48:37.985Z,1.70
2019-01-30T16:51:07.670Z,1.70
2019-01-30T16:53:37.219Z,1.60
2019-01-30T16:56:06.861Z,1.60
2019-01-30T16:58:36.515Z,1.60
2019-01-30T17:01:06.759Z,1.60
2019-01-30T17:03:37.196Z,1.60
2019-01-30T17:06:07.828Z,1.50
2019-01-30T17:08:37.474Z,1.50
2019-01-30T17:11:07.905Z,1.50
2019-01-30T17:13:37.460Z,1.50
2019-01-30T17:16:07.044Z,1.50
2019-01-30T17:18:36.621Z,1.40
2019-01-30T17:21:06.281Z,1.40
2019-01-30T17:23:35.940Z,1.40
2019-01-30T17:26:06.619Z,1.40
2019-01-30T17:28:36.192Z,1.40
2019-01-30T17:31:23.519Z,1.30
2019-01-30T17:33:53.161Z,1.30
2019-01-30T17:36:22.682Z,1.30
2019-01-30T17:38:52.356Z,1.30
2019-01-30T17:41:22.388Z,1.20
2019-01-30T17:43:52.072Z,1.20
2019-01-30T17:46:21.840Z,1.10
2019-01-30T17:48:51.455Z,1.10
2019-01-30T17:51:21.163Z,1.00
2019-01-30T17:53:50.817Z,0.90
2019-01-30T17:56:20.320Z,0.80
2019-01-30T17:58:49.789Z,0.80
2019-01-30T18:01:19.420Z,0.70
2019-01-30T18:03:49.008Z,0.60
2019-01-30T18:06:29.248Z,0.60
2019-01-30T18:08:50.028Z,0.50
2019-01-30T18:11:19.605Z,0.50
2019-01-30T18:13:49.160Z,0.50
2019-01-30T18:16:18.831Z,0.40
2019-01-30T18:18:48.477Z,0.40
2019-01-30T18:21:18.166Z,0.40
2019-01-30T18:23:47.847Z,0.40
2019-01-30T18:26:17.320Z,0.30
2019-01-30T18:28:47.941Z,0.30
2019-01-30T18:31:17.900Z,0.30
2019-01-30T18:33:47.460Z,0.30
2019-01-30T18:36:17.165Z,0.40
2019-01-30T18:38:47.001Z,0.30
2019-01-30T18:41:16.592Z,0.40
2019-01-30T18:43:48.957Z,0.40
2019-01-30T18:46:27.186Z,0.50
2019-01-30T18:48:56.867Z,0.50
2019-01-30T18:51:26.635Z,0.60
2019-01-30T18:53:56.349Z,0.60
2019-01-30T18:56:25.945Z,0.60
2019-01-30T18:58:55.789Z,0.70
2019-01-30T19:01:25.420Z,0.70
2019-01-30T19:03:55.064Z,0.70
2019-01-30T19:06:24.713Z,0.80
2019-01-30T19:08:54.308Z,0.80
2019-01-30T19:11:23.844Z,0.80
2019-01-30T19:13:53.442Z,0.80
2019-01-30T19:16:22.907Z,0.80
2019-01-30T19:18:52.662Z,0.80
2019-01-30T19:21:22.273Z,0.80
2019-01-30T19:23:52.013Z,0.80
2019-01-30T19:26:21.561Z,0.80
2019-01-30T19:28:51.162Z,0.70
2019-01-30T19:31:21.090Z,0.70
2019-01-30T19:33:50.825Z,0.70
2019-01-30T19:36:20.483Z,0.70
2019-01-30T19:38:49.944Z,0.60
2019-01-30T19:41:19.577Z,0.60
2019-01-30T19:43:49.330Z,0.60
2019-01-30T19:46:18.949Z,0.60
2019-01-30T19:48:48.643Z,0.60
2019-01-30T19:51:18.403Z,0.60
2019-01-30T19:53:48.105Z,0.60
2019-01-30T19:56:17.938Z,0.60
2019-01-30T19:58:47.655Z,0.60
2019-01-30T20:01:17.311Z,0.60
2019-01-30T20:03:47.118Z,0.60
2019-01-30T20:06:16.769Z,0.60
2019-01-30T20:08:46.347Z,0.60
2019-01-30T20:11:15.988Z,0.60
2019-01-30T20:13:45.669Z,0.60
2019-01-30T20:16:15.352Z,0.60
2019-01-30T20:18:44.914Z,0.60
2019-01-30T20:21:14.584Z,0.60
2019-01-30T20:23:44.256Z,0.60
2019-01-30T20:26:13.788Z,0.60
2019-01-30T20:28:43.476Z,0.60
2019-01-30T20:31:13.058Z,0.60
2019-01-30T20:33:42.681Z,0.60
2019-01-30T20:36:12.336Z,0.60
2019-01-30T20:38:41.900Z,0.60
2019-01-30T20:41:11.534Z,0.60
2019-01-30T20:43:41.983Z,0.60
2019-01-30T20:46:11.492Z,0.60
2019-01-30T20:48:47.025Z,0.60
2019-01-30T20:51:12.262Z,0.60
2019-01-30T20:53:41.682Z,0.60
2019-01-30T20:56:11.159Z,0.60
2019-01-30T20:58:40.808Z,0.60
2019-01-30T21:01:10.304Z,0.70
2019-01-30T21:03:39.939Z,0.70
2019-01-30T21:06:09.611Z,0.70
2019-01-30T21:08:39.129Z,0.60
2019-01-30T21:11:08.568Z,0.60
2019-01-30T21:13:38.124Z,0.60
2019-01-30T21:16:07.878Z,0.70
2019-01-30T21:18:43.147Z,0.70
2019-01-30T21:21:12.700Z,0.70
2019-01-30T21:23:42.327Z,0.70
2019-01-30T21:26:12.139Z,0.70
2019-01-30T21:28:41.845Z,0.70
2019-01-30T21:31:11.562Z,0.70
2019-01-30T21:33:42.965Z,0.70
2019-01-30T21:36:12.938Z,0.70
2019-01-30T21:38:42.776Z,0.70
2019-01-30T21:41:12.515Z,0.70
2019-01-30T21:43:42.194Z,0.70
2019-01-30T21:46:11.704Z,0.70
2019-01-30T21:48:41.388Z,0.80
2019-01-30T21:51:10.908Z,0.80
2019-01-30T21:53:40.573Z,0.80
2019-01-30T21:56:10.125Z,0.80
2019-01-30T21:58:39.683Z,0.80
2019-01-30T22:01:09.200Z,0.80
2019-01-30T22:03:38.832Z,0.80
2019-01-30T22:06:08.385Z,0.80
2019-01-30T22:08:38.011Z,0.80
2019-01-30T22:11:07.648Z,0.80
2019-01-30T22:13:37.272Z,0.80
2019-01-30T22:16:07.157Z,0.80
2019-01-30T22:18:36.705Z,0.80
2019-01-30T22:21:06.472Z,0.70
2019-01-30T22:23:35.919Z,0.70
2019-01-30T22:26:05.711Z,0.70
2019-01-30T22:28:35.323Z,0.70
2019-01-30T22:31:04.984Z,0.70
2019-01-30T22:33:34.492Z,0.60
2019-01-30T22:36:04.253Z,0.60
2019-01-30T22:38:33.823Z,0.60
2019-01-30T22:41:03.758Z,0.60
2019-01-30T22:43:33.452Z,0.60
2019-01-30T22:46:04.663Z,0.60
2019-01-30T22:48:34.380Z,0.60
2019-01-30T22:51:04.127Z,0.60
2019-01-30T22:53:33.689Z,0.60
2019-01-30T22:56:03.361Z,0.60
2019-01-30T22:58:32.962Z,0.60
2019-01-30T23:01:38.941Z,0.60
2019-01-30T23:04:51.290Z,0.60
2019-01-30T23:07:35.169Z,0.60
2019-01-30T23:10:40.210Z,0.50
2019-01-30T23:13:39.048Z,0.50
2019-01-30T23:16:54.147Z,0.50
2019-01-30T23:20:11.679Z,0.50
2019-01-30T23:23:21.736Z,0.50
2019-01-30T23:26:21.280Z,0.40
2019-01-30T23:29:42.728Z,0.40
2019-01-30T23:32:39.640Z,0.30
2019-01-30T23:35:56.256Z,0.30
2019-01-30T23:38:55.756Z,0.30
2019-01-30T23:42:14.193Z,0.20
2019-01-30T23:45:12.368Z,0.20
2019-01-30T23:48:16.549Z,0.10
2019-01-30T23:50:54.993Z,0.10
2019-01-30T23:54:07.429Z,0.10
2019-01-30T23:57:15.372Z,0.00
2019-01-30T23:59:58.207Z,0.00
