createdAt,value
2023-03-06T00:02:25.880Z,-2.40
2023-03-06T00:04:53.435Z,-2.36
2023-03-06T00:07:22.050Z,-2.36
2023-03-06T00:09:48.648Z,-2.38
2023-03-06T00:12:15.259Z,-2.51
2023-03-06T00:14:42.298Z,-2.55
2023-03-06T00:17:08.963Z,-2.51
2023-03-06T00:19:36.717Z,-2.49
2023-03-06T00:22:05.488Z,-2.54
2023-03-06T00:24:32.585Z,-2.40
2023-03-06T00:26:59.202Z,-2.56
2023-03-06T00:29:26.800Z,-2.42
2023-03-06T00:31:53.408Z,-2.43
2023-03-06T00:34:20.171Z,-2.48
2023-03-06T00:36:46.815Z,-2.50
2023-03-06T00:39:25.588Z,-2.47
2023-03-06T00:42:00.039Z,-2.74
2023-03-06T00:44:26.881Z,-2.60
2023-03-06T00:46:53.519Z,-2.66
2023-03-06T00:49:20.142Z,-2.69
2023-03-06T00:51:46.756Z,-2.66
2023-03-06T00:54:13.317Z,-2.66
2023-03-06T00:56:39.945Z,-2.85
2023-03-06T00:59:06.642Z,-2.55
2023-03-06T01:01:33.363Z,-2.54
2023-03-06T01:03:59.940Z,-2.62
2023-03-06T01:06:26.691Z,-2.56
2023-03-06T01:08:53.783Z,-2.60
2023-03-06T01:11:20.838Z,-2.66
2023-03-06T01:13:48.090Z,-2.62
2023-03-06T01:16:17.225Z,-2.65
2023-03-06T01:18:43.830Z,-2.78
2023-03-06T01:21:10.583Z,-2.82
2023-03-06T01:23:37.268Z,-2.76
2023-03-06T01:26:04.452Z,-2.78
2023-03-06T01:28:31.704Z,-2.70
2023-03-06T01:30:58.300Z,-2.81
2023-03-06T01:33:24.959Z,-2.76
2023-03-06T01:35:51.684Z,-2.73
2023-03-06T01:38:18.706Z,-2.79
2023-03-06T01:40:46.004Z,-2.73
2023-03-06T01:43:26.005Z,-2.68
2023-03-06T01:45:53.055Z,-2.61
2023-03-06T01:48:23.251Z,-2.63
2023-03-06T01:50:52.828Z,-2.64
2023-03-06T01:53:20.494Z,-2.65
2023-03-06T01:55:47.090Z,-2.52
2023-03-06T01:58:18.471Z,-2.49
2023-03-06T02:00:45.744Z,-2.47
2023-03-06T02:03:24.424Z,-2.49
2023-03-06T02:05:54.258Z,-2.50
2023-03-06T02:08:23.336Z,-2.60
2023-03-06T02:11:11.109Z,-2.46
2023-03-06T02:13:39.073Z,-2.50
2023-03-06T02:16:07.008Z,-2.45
2023-03-06T02:18:34.374Z,-2.48
2023-03-06T02:21:06.133Z,-2.54
2023-03-06T02:23:57.928Z,-2.52
2023-03-06T02:26:27.272Z,-2.62
2023-03-06T02:28:53.829Z,-2.60
2023-03-06T02:31:30.825Z,-2.53
2023-03-06T02:34:14.653Z,-2.49
2023-03-06T02:36:46.253Z,-2.47
2023-03-06T02:39:14.655Z,-2.61
2023-03-06T02:41:41.364Z,-2.56
2023-03-06T02:44:08.437Z,-2.63
2023-03-06T02:46:35.118Z,-2.77
2023-03-06T02:49:01.967Z,-2.84
2023-03-06T02:51:28.881Z,-2.69
2023-03-06T02:54:12.709Z,-2.70
2023-03-06T02:56:39.343Z,-2.65
2023-03-06T02:59:05.990Z,-2.64
2023-03-06T03:01:33.642Z,-2.65
2023-03-06T03:04:00.323Z,-2.97
2023-03-06T03:06:27.407Z,-2.58
2023-03-06T03:08:54.657Z,-2.89
2023-03-06T03:11:21.380Z,-2.60
2023-03-06T03:13:48.206Z,-2.82
2023-03-06T03:16:16.115Z,-2.62
2023-03-06T03:18:48.073Z,-2.69
2023-03-06T03:21:15.033Z,-2.50
2023-03-06T03:23:41.757Z,-2.53
2023-03-06T03:26:14.422Z,-2.51
2023-03-06T03:28:41.284Z,-2.39
2023-03-06T03:31:10.138Z,-2.46
2023-03-06T03:33:37.063Z,-2.44
2023-03-06T03:36:06.206Z,-2.44
2023-03-06T03:38:34.277Z,-2.45
2023-03-06T03:41:04.062Z,-2.50
2023-03-06T03:43:31.583Z,-2.43
2023-03-06T03:45:58.160Z,-2.49
2023-03-06T03:48:24.833Z,-2.34
2023-03-06T03:50:51.707Z,-2.30
2023-03-06T03:53:18.283Z,-2.33
2023-03-06T03:55:46.869Z,-2.29
2023-03-06T03:58:13.652Z,-2.35
2023-03-06T04:00:40.304Z,-2.26
2023-03-06T04:03:06.829Z,-2.34
2023-03-06T04:05:34.125Z,-2.41
2023-03-06T04:08:03.181Z,-2.73
2023-03-06T04:10:29.888Z,-2.49
2023-03-06T04:12:57.225Z,-2.38
2023-03-06T04:15:23.809Z,-2.27
2023-03-06T04:17:50.475Z,-2.35
2023-03-06T04:20:17.332Z,-2.30
2023-03-06T04:22:43.882Z,-2.31
2023-03-06T04:25:10.503Z,-2.36
2023-03-06T04:27:37.308Z,-2.47
2023-03-06T04:30:05.468Z,-2.46
2023-03-06T04:32:33.365Z,-2.33
2023-03-06T04:35:00.162Z,-2.27
2023-03-06T04:37:27.128Z,-2.41
2023-03-06T04:39:53.838Z,-2.43
2023-03-06T04:42:20.916Z,-2.23
2023-03-06T04:44:47.619Z,-2.33
2023-03-06T04:47:16.508Z,-2.30
2023-03-06T04:49:44.468Z,-2.40
2023-03-06T04:52:11.085Z,-2.33
2023-03-06T04:54:37.635Z,-2.30
2023-03-06T04:57:04.574Z,-2.50
2023-03-06T04:59:31.102Z,-2.23
2023-03-06T05:01:58.213Z,-2.35
2023-03-06T05:04:25.138Z,-2.25
2023-03-06T05:07:02.621Z,-2.19
2023-03-06T05:09:29.327Z,-2.36
2023-03-06T05:11:56.198Z,-2.46
2023-03-06T05:14:22.795Z,-2.45
2023-03-06T05:16:49.460Z,-2.38
2023-03-06T05:19:16.333Z,-2.57
2023-03-06T05:21:43.010Z,-2.33
2023-03-06T05:24:10.224Z,-2.27
2023-03-06T05:26:36.825Z,-2.30
2023-03-06T05:29:04.651Z,-2.32
2023-03-06T05:31:31.327Z,-2.36
2023-03-06T05:33:58.890Z,-2.23
2023-03-06T05:36:25.896Z,-2.21
2023-03-06T05:38:52.695Z,-2.22
2023-03-06T05:41:19.390Z,-2.20
2023-03-06T05:43:45.973Z,-2.14
2023-03-06T05:46:12.692Z,-2.21
2023-03-06T05:48:39.390Z,-2.20
2023-03-06T05:51:06.594Z,-2.05
2023-03-06T05:53:33.367Z,-2.00
2023-03-06T05:56:03.984Z,-2.01
2023-03-06T05:58:34.021Z,-2.03
2023-03-06T06:01:01.559Z,-2.04
2023-03-06T06:03:28.505Z,-1.94
2023-03-06T06:05:55.187Z,-1.84
2023-03-06T06:08:22.020Z,-1.78
2023-03-06T06:10:51.570Z,-1.81
2023-03-06T06:13:19.783Z,-1.77
2023-03-06T06:15:46.347Z,-1.67
2023-03-06T06:18:13.217Z,-1.49
2023-03-06T06:20:39.856Z,-1.40
2023-03-06T06:23:06.851Z,-1.30
2023-03-06T06:25:33.729Z,-1.09
2023-03-06T06:28:00.306Z,-0.96
2023-03-06T06:30:26.871Z,-0.93
2023-03-06T06:32:53.923Z,-0.77
2023-03-06T06:35:20.580Z,-0.75
2023-03-06T06:37:47.192Z,-0.42
2023-03-06T06:40:15.150Z,-0.23
2023-03-06T06:42:42.861Z,-0.23
2023-03-06T06:45:11.112Z,-0.23
2023-03-06T06:47:41.713Z,-0.17
2023-03-06T06:50:13.668Z,-0.13
2023-03-06T06:52:40.689Z,-0.23
2023-03-06T06:55:08.063Z,-0.31
2023-03-06T06:57:34.699Z,-0.27
2023-03-06T07:00:02.327Z,-0.17
2023-03-06T07:02:28.944Z,-0.23
2023-03-06T07:05:04.188Z,0.02
2023-03-06T07:07:34.417Z,0.15
2023-03-06T07:10:01.147Z,0.18
2023-03-06T07:12:27.717Z,0.29
2023-03-06T07:14:54.251Z,0.27
2023-03-06T07:17:21.210Z,0.61
2023-03-06T07:19:48.339Z,0.52
2023-03-06T07:22:28.136Z,0.87
2023-03-06T07:24:55.734Z,0.87
2023-03-06T07:27:23.799Z,0.85
2023-03-06T07:29:50.701Z,0.69
2023-03-06T07:32:18.632Z,0.58
2023-03-06T07:34:46.528Z,0.28
2023-03-06T07:37:13.268Z,0.42
2023-03-06T07:39:39.870Z,0.24
2023-03-06T07:42:07.893Z,0.18
2023-03-06T07:44:38.288Z,0.12
2023-03-06T07:47:05.764Z,0.08
2023-03-06T07:49:32.757Z,0.01
2023-03-06T07:52:01.448Z,0.01
2023-03-06T07:54:30.748Z,0.10
2023-03-06T07:56:57.453Z,0.20
2023-03-06T07:59:24.540Z,0.28
2023-03-06T08:01:51.753Z,0.24
2023-03-06T08:04:18.370Z,0.45
2023-03-06T08:06:45.168Z,0.49
2023-03-06T08:09:11.767Z,0.46
2023-03-06T08:11:38.308Z,0.38
2023-03-06T08:14:05.133Z,0.80
2023-03-06T08:16:31.877Z,0.95
2023-03-06T08:19:54.810Z,1.18
2023-03-06T08:26:01.624Z,1.33
2023-03-06T08:32:12.047Z,1.59
2023-03-06T08:38:15.686Z,1.91
2023-03-06T08:40:42.620Z,1.93
2023-03-06T08:43:12.971Z,1.73
2023-03-06T08:45:40.971Z,1.68
2023-03-06T08:48:07.864Z,1.84
2023-03-06T08:50:34.599Z,1.77
2023-03-06T08:53:01.286Z,1.95
2023-03-06T08:55:28.371Z,2.09
2023-03-06T08:57:55.092Z,2.28
2023-03-06T09:00:23.004Z,2.42
2023-03-06T09:02:49.936Z,2.56
2023-03-06T09:05:17.602Z,2.83
2023-03-06T09:07:44.285Z,2.97
2023-03-06T09:10:16.307Z,3.02
2023-03-06T09:12:50.138Z,3.13
2023-03-06T09:15:19.846Z,3.40
2023-03-06T09:17:47.510Z,3.34
2023-03-06T09:20:14.576Z,3.39
2023-03-06T09:22:42.559Z,3.37
2023-03-06T09:25:10.619Z,3.23
2023-03-06T09:27:37.199Z,3.33
2023-03-06T09:30:04.559Z,3.40
2023-03-06T09:32:34.085Z,3.45
2023-03-06T09:35:01.050Z,3.42
2023-03-06T09:37:46.069Z,3.42
2023-03-06T09:40:41.738Z,3.52
2023-03-06T09:43:24.877Z,3.49
2023-03-06T09:45:51.531Z,3.53
2023-03-06T09:48:22.432Z,3.53
2023-03-06T09:50:59.744Z,3.66
2023-03-06T09:53:49.075Z,3.77
2023-03-06T09:56:22.380Z,3.75
2023-03-06T09:58:54.346Z,3.54
2023-03-06T10:01:29.666Z,3.64
2023-03-06T10:04:11.539Z,3.70
2023-03-06T10:06:51.005Z,3.72
2023-03-06T10:09:24.490Z,3.68
2023-03-06T10:11:59.449Z,3.82
2023-03-06T10:14:37.646Z,3.95
2023-03-06T10:17:05.693Z,4.00
2023-03-06T10:19:37.778Z,4.07
2023-03-06T10:22:22.678Z,4.20
2023-03-06T10:25:00.151Z,4.09
2023-03-06T10:27:36.640Z,4.07
2023-03-06T10:30:15.389Z,3.90
2023-03-06T10:32:48.696Z,3.88
2023-03-06T10:35:22.348Z,4.02
2023-03-06T10:37:49.468Z,4.15
2023-03-06T10:40:28.017Z,4.32
2023-03-06T10:43:09.524Z,4.35
2023-03-06T10:45:49.503Z,4.61
2023-03-06T10:48:21.284Z,4.43
2023-03-06T10:50:48.495Z,4.74
2023-03-06T10:53:29.226Z,4.95
2023-03-06T10:56:00.477Z,4.79
2023-03-06T10:58:28.647Z,4.80
2023-03-06T11:01:05.045Z,4.82
2023-03-06T11:03:31.925Z,4.90
2023-03-06T11:06:03.152Z,4.87
2023-03-06T11:08:30.575Z,4.86
2023-03-06T11:11:01.655Z,4.89
2023-03-06T11:13:31.460Z,4.94
2023-03-06T11:16:26.904Z,4.84
2023-03-06T11:19:01.330Z,4.86
2023-03-06T11:21:37.639Z,4.92
2023-03-06T11:24:07.024Z,5.04
2023-03-06T11:26:43.950Z,4.87
2023-03-06T11:29:39.224Z,4.60
2023-03-06T11:32:12.070Z,4.32
2023-03-06T11:34:44.518Z,4.17
2023-03-06T11:37:43.305Z,3.87
2023-03-06T11:40:19.410Z,3.97
2023-03-06T11:43:11.301Z,3.98
2023-03-06T11:45:58.926Z,4.03
2023-03-06T11:48:33.685Z,4.04
2023-03-06T11:51:11.732Z,4.00
2023-03-06T11:53:42.948Z,3.86
2023-03-06T11:56:20.614Z,3.88
2023-03-06T11:58:59.058Z,3.95
2023-03-06T12:01:51.944Z,4.00
2023-03-06T12:04:33.275Z,4.05
2023-03-06T12:07:06.584Z,4.15
2023-03-06T12:09:46.471Z,4.03
2023-03-06T12:12:40.660Z,4.23
2023-03-06T12:15:26.158Z,4.21
2023-03-06T12:17:55.660Z,4.17
2023-03-06T12:20:37.431Z,4.23
2023-03-06T12:23:39.017Z,4.25
2023-03-06T12:26:31.393Z,4.37
2023-03-06T12:29:20.789Z,4.37
2023-03-06T12:31:58.298Z,4.32
2023-03-06T12:34:58.432Z,4.39
2023-03-06T12:37:36.112Z,4.44
2023-03-06T12:40:43.292Z,4.50
2023-03-06T12:43:46.658Z,4.54
2023-03-06T12:46:16.668Z,4.58
2023-03-06T12:48:48.877Z,4.44
2023-03-06T12:51:20.564Z,4.45
2023-03-06T12:53:48.744Z,4.46
2023-03-06T12:56:20.288Z,4.42
2023-03-06T12:58:57.077Z,4.47
2023-03-06T13:01:40.924Z,4.30
2023-03-06T13:04:23.872Z,4.28
2023-03-06T13:07:38.319Z,4.10
2023-03-06T13:10:16.548Z,3.98
2023-03-06T13:12:49.941Z,4.00
2023-03-06T13:15:39.995Z,3.99
2023-03-06T13:18:22.406Z,3.88
2023-03-06T13:20:50.271Z,3.82
2023-03-06T13:23:43.080Z,3.80
2023-03-06T13:26:31.174Z,3.76
2023-03-06T13:28:58.344Z,3.71
2023-03-06T13:31:34.324Z,3.65
2023-03-06T13:34:03.584Z,3.57
2023-03-06T13:36:35.885Z,3.73
2023-03-06T13:39:11.080Z,3.81
2023-03-06T13:41:44.335Z,3.85
2023-03-06T13:44:26.201Z,3.86
2023-03-06T13:47:06.932Z,3.77
2023-03-06T13:49:35.903Z,3.65
2023-03-06T13:52:11.541Z,3.42
2023-03-06T13:54:55.411Z,3.34
2023-03-06T13:57:43.363Z,3.13
2023-03-06T14:00:14.629Z,2.85
2023-03-06T14:02:56.280Z,2.54
2023-03-06T14:05:26.780Z,2.31
2023-03-06T14:08:18.069Z,2.21
2023-03-06T14:11:04.839Z,2.17
2023-03-06T14:13:59.220Z,2.19
2023-03-06T14:16:40.477Z,2.40
2023-03-06T14:19:17.412Z,2.52
2023-03-06T14:21:56.986Z,2.50
2023-03-06T14:24:35.973Z,2.47
2023-03-06T14:27:02.945Z,2.43
2023-03-06T14:29:30.360Z,2.40
2023-03-06T14:31:59.873Z,2.22
2023-03-06T14:34:35.221Z,2.38
2023-03-06T14:37:07.789Z,2.30
2023-03-06T14:39:36.288Z,2.33
2023-03-06T14:42:16.037Z,2.28
2023-03-06T14:44:43.026Z,2.22
2023-03-06T14:47:19.916Z,2.17
2023-03-06T14:49:46.511Z,2.13
2023-03-06T14:52:21.307Z,2.14
2023-03-06T14:54:48.809Z,2.16
2023-03-06T14:57:20.396Z,2.19
2023-03-06T14:59:58.971Z,2.21
2023-03-06T15:02:29.963Z,2.15
2023-03-06T15:05:03.388Z,2.05
2023-03-06T15:07:32.537Z,2.17
2023-03-06T15:10:00.621Z,2.15
2023-03-06T15:12:27.349Z,2.25
2023-03-06T15:15:14.334Z,2.32
2023-03-06T15:17:43.836Z,2.37
2023-03-06T15:20:50.359Z,2.32
2023-03-06T15:23:20.791Z,2.20
2023-03-06T15:25:51.352Z,2.17
2023-03-06T15:28:39.649Z,2.07
2023-03-06T15:31:18.577Z,2.12
2023-03-06T15:34:09.380Z,2.07
2023-03-06T15:36:42.473Z,1.70
2023-03-06T15:39:27.130Z,1.22
2023-03-06T15:42:18.344Z,0.99
2023-03-06T15:44:57.611Z,0.91
2023-03-06T15:47:24.745Z,0.85
2023-03-06T15:49:53.338Z,0.83
2023-03-06T15:52:21.929Z,0.87
2023-03-06T15:54:48.770Z,0.90
2023-03-06T15:57:25.348Z,0.93
2023-03-06T15:59:53.632Z,0.98
2023-03-06T16:02:22.546Z,0.96
2023-03-06T16:04:49.523Z,1.02
2023-03-06T16:07:16.242Z,1.01
2023-03-06T16:09:43.434Z,1.05
2023-03-06T16:12:19.300Z,1.05
2023-03-06T16:14:52.620Z,0.97
2023-03-06T16:17:19.415Z,1.06
2023-03-06T16:19:45.991Z,1.00
2023-03-06T16:22:12.708Z,1.06
2023-03-06T16:24:40.752Z,1.05
2023-03-06T16:27:15.057Z,1.05
2023-03-06T16:29:52.352Z,0.88
2023-03-06T16:32:19.020Z,0.69
2023-03-06T16:34:45.699Z,0.59
2023-03-06T16:37:14.211Z,0.65
2023-03-06T16:39:43.330Z,0.69
2023-03-06T16:42:10.144Z,0.59
2023-03-06T16:44:36.903Z,0.47
2023-03-06T16:47:03.604Z,0.59
2023-03-06T16:49:30.239Z,0.50
2023-03-06T16:51:57.133Z,0.43
2023-03-06T16:54:26.201Z,0.54
2023-03-06T16:56:53.003Z,0.51
2023-03-06T16:59:21.181Z,0.46
2023-03-06T17:01:47.893Z,0.52
2023-03-06T17:04:14.968Z,0.46
2023-03-06T17:06:41.991Z,0.55
2023-03-06T17:09:11.008Z,0.59
2023-03-06T17:11:38.878Z,0.53
2023-03-06T17:14:06.988Z,0.60
2023-03-06T17:16:33.692Z,0.57
2023-03-06T17:19:02.768Z,0.55
2023-03-06T17:21:30.395Z,0.55
2023-03-06T17:23:57.450Z,0.51
2023-03-06T17:26:24.307Z,0.52
2023-03-06T17:28:51.162Z,0.47
2023-03-06T17:31:25.391Z,0.43
2023-03-06T17:33:58.948Z,0.50
2023-03-06T17:36:28.129Z,0.39
2023-03-06T17:38:58.511Z,0.43
2023-03-06T17:41:28.048Z,0.44
2023-03-06T17:44:00.319Z,0.38
2023-03-06T17:46:27.041Z,0.39
2023-03-06T17:48:59.457Z,0.30
2023-03-06T17:51:37.848Z,0.27
2023-03-06T17:54:06.907Z,0.26
2023-03-06T17:56:33.474Z,0.12
2023-03-06T17:59:00.557Z,0.11
2023-03-06T18:01:28.602Z,0.15
2023-03-06T18:04:08.329Z,0.13
2023-03-06T18:06:41.158Z,-0.18
2023-03-06T18:09:10.207Z,-0.21
2023-03-06T18:11:37.324Z,-0.05
2023-03-06T18:14:05.651Z,-0.16
2023-03-06T18:16:32.823Z,-0.22
2023-03-06T18:18:59.432Z,-0.10
2023-03-06T18:21:28.788Z,-0.20
2023-03-06T18:24:00.045Z,-0.28
2023-03-06T18:26:31.863Z,-0.26
2023-03-06T18:29:01.884Z,-0.29
2023-03-06T18:31:37.992Z,-0.24
2023-03-06T18:34:26.860Z,-0.50
2023-03-06T18:36:56.141Z,-0.39
2023-03-06T18:39:28.313Z,-0.39
2023-03-06T18:42:00.092Z,-0.42
2023-03-06T18:44:33.573Z,-0.40
2023-03-06T18:47:03.676Z,-0.39
2023-03-06T18:49:44.914Z,-0.34
2023-03-06T18:52:16.423Z,-0.35
2023-03-06T18:58:23.081Z,-0.26
2023-03-06T19:00:49.871Z,-0.26
2023-03-06T19:03:46.954Z,-0.29
2023-03-06T19:06:17.000Z,-0.34
2023-03-06T19:09:30.840Z,-0.18
2023-03-06T19:12:17.987Z,-0.24
2023-03-06T19:14:47.910Z,-0.20
2023-03-06T19:17:55.088Z,-0.11
2023-03-06T19:20:23.225Z,-0.09
2023-03-06T19:22:50.120Z,-0.20
2023-03-06T19:25:16.670Z,-0.29
2023-03-06T19:27:46.117Z,-0.14
2023-03-06T19:30:13.925Z,-0.16
2023-03-06T19:32:40.590Z,-0.15
2023-03-06T19:35:07.508Z,-0.15
2023-03-06T19:37:34.552Z,-0.18
2023-03-06T19:40:03.043Z,-0.27
2023-03-06T19:42:32.440Z,-0.50
2023-03-06T19:44:59.911Z,-0.19
2023-03-06T19:47:26.425Z,-0.25
2023-03-06T19:49:53.046Z,-0.33
2023-03-06T19:52:19.718Z,-0.44
2023-03-06T19:54:47.157Z,-0.50
2023-03-06T19:57:14.768Z,-0.47
2023-03-06T19:59:41.394Z,-0.43
2023-03-06T20:02:10.957Z,-0.39
2023-03-06T20:04:37.570Z,-0.35
2023-03-06T20:07:07.633Z,-0.33
2023-03-06T20:09:34.525Z,-0.39
2023-03-06T20:12:01.645Z,-0.27
2023-03-06T20:14:28.455Z,-0.21
2023-03-06T20:16:55.294Z,-0.33
2023-03-06T20:19:22.124Z,-0.19
2023-03-06T20:21:48.692Z,-0.39
2023-03-06T20:24:17.946Z,-0.28
2023-03-06T20:26:47.337Z,-0.35
2023-03-06T20:29:14.692Z,-0.28
2023-03-06T20:31:41.285Z,-0.45
2023-03-06T20:34:08.088Z,-0.57
2023-03-06T20:36:37.260Z,-0.55
2023-03-06T20:39:07.542Z,-0.53
2023-03-06T20:41:34.165Z,-0.69
2023-03-06T20:44:04.339Z,-0.62
2023-03-06T20:46:31.388Z,-0.80
2023-03-06T20:48:58.426Z,-0.81
2023-03-06T20:51:31.732Z,-0.73
2023-03-06T20:53:59.917Z,-0.70
2023-03-06T20:56:29.679Z,-0.87
2023-03-06T20:58:58.658Z,-0.80
2023-03-06T21:01:32.397Z,-0.79
2023-03-06T21:04:00.998Z,-0.88
2023-03-06T21:06:29.192Z,-0.90
2023-03-06T21:08:59.736Z,-0.89
2023-03-06T21:11:27.089Z,-0.90
2023-03-06T21:13:53.837Z,-1.25
2023-03-06T21:16:23.029Z,-0.93
2023-03-06T21:18:49.593Z,-1.24
2023-03-06T21:21:19.359Z,-1.16
2023-03-06T21:23:47.706Z,-0.98
2023-03-06T21:26:18.884Z,-1.01
2023-03-06T21:28:46.096Z,-1.07
2023-03-06T21:31:14.654Z,-1.08
2023-03-06T21:33:42.196Z,-1.05
2023-03-06T21:36:09.949Z,-0.98
2023-03-06T21:38:37.166Z,-1.07
2023-03-06T21:41:08.897Z,-1.13
2023-03-06T21:43:36.097Z,-1.10
2023-03-06T21:46:03.946Z,-1.30
2023-03-06T21:48:30.764Z,-1.28
2023-03-06T21:51:15.912Z,-1.35
2023-03-06T21:53:44.305Z,-1.18
2023-03-06T21:56:12.207Z,-1.27
2023-03-06T21:58:39.311Z,-1.27
2023-03-06T22:01:14.490Z,-1.36
2023-03-06T22:03:41.253Z,-1.41
2023-03-06T22:06:12.551Z,-1.35
2023-03-06T22:08:39.835Z,-1.50
2023-03-06T22:11:11.568Z,-1.43
2023-03-06T22:13:39.223Z,-1.53
2023-03-06T22:16:06.605Z,-1.43
2023-03-06T22:18:33.903Z,-1.57
2023-03-06T22:21:00.994Z,-1.48
2023-03-06T22:23:28.062Z,-1.57
2023-03-06T22:25:54.823Z,-1.49
2023-03-06T22:28:21.520Z,-1.42
2023-03-06T22:30:49.197Z,-1.38
2023-03-06T22:33:15.776Z,-1.37
2023-03-06T22:35:42.488Z,-1.31
2023-03-06T22:38:09.102Z,-1.22
2023-03-06T22:40:36.143Z,-1.18
2023-03-06T22:43:02.655Z,-1.19
2023-03-06T22:45:29.240Z,-1.25
2023-03-06T22:48:05.556Z,-1.13
2023-03-06T22:50:35.841Z,-1.14
2023-03-06T22:53:02.572Z,-1.11
2023-03-06T22:55:29.164Z,-1.05
2023-03-06T22:57:55.698Z,-1.16
2023-03-06T23:00:22.305Z,-1.08
2023-03-06T23:02:48.878Z,-1.09
2023-03-06T23:05:16.137Z,-1.08
2023-03-06T23:07:44.874Z,-1.14
2023-03-06T23:10:11.853Z,-1.20
2023-03-06T23:12:41.630Z,-1.25
2023-03-06T23:15:08.383Z,-1.35
2023-03-06T23:17:34.964Z,-1.32
2023-03-06T23:20:05.791Z,-1.28
2023-03-06T23:22:36.654Z,-1.35
2023-03-06T23:25:03.170Z,-1.30
2023-03-06T23:27:29.841Z,-1.31
2023-03-06T23:29:59.159Z,-1.34
2023-03-06T23:32:26.061Z,-1.38
2023-03-06T23:34:52.918Z,-1.29
2023-03-06T23:37:19.639Z,-1.20
2023-03-06T23:39:46.199Z,-1.19
2023-03-06T23:42:12.937Z,-1.19
2023-03-06T23:44:39.466Z,-1.16
2023-03-06T23:47:06.088Z,-1.15
2023-03-06T23:49:32.893Z,-1.07
2023-03-06T23:51:59.627Z,-1.20
2023-03-06T23:54:26.564Z,-1.13
2023-03-06T23:56:53.236Z,-0.96
2023-03-06T23:59:19.888Z,-1.07
