createdAt,value
2023-12-08T00:08:29.199Z,1.4
2023-12-08T00:18:31.251Z,1.4
2023-12-08T00:28:33.442Z,1.5
2023-12-08T00:38:35.658Z,1.4
2023-12-08T00:48:38.294Z,1.4
2023-12-08T00:58:40.859Z,1.5
2023-12-08T01:08:42.881Z,1.5
2023-12-08T01:28:46.921Z,1.5
2023-12-08T01:38:49.238Z,1.5
2023-12-08T01:48:51.702Z,1.4
2023-12-08T01:58:53.360Z,1.3
2023-12-08T02:08:55.454Z,1.3
2023-12-08T02:18:57.675Z,1.1
2023-12-08T02:28:59.385Z,0.8
2023-12-08T02:39:01.501Z,0.7
2023-12-08T02:49:04.086Z,0.7
2023-12-08T02:59:05.656Z,0.8
2023-12-08T03:09:07.966Z,0.7
2023-12-08T03:19:10.401Z,0.9
2023-12-08T03:29:12.757Z,1
2023-12-08T03:49:17.115Z,1.2
2023-12-08T03:59:19.076Z,0.9
2023-12-08T04:09:21.215Z,0.8
2023-12-08T05:59:45.899Z,1.2
2023-12-08T06:09:47.845Z,1.3
2023-12-08T06:19:49.941Z,1.3
2023-12-08T06:29:51.782Z,1.3
2023-12-08T06:39:53.480Z,1.3
2023-12-08T06:49:55.656Z,1.4
2023-12-08T06:59:58.697Z,1.4
2023-12-08T07:10:00.071Z,1.6
2023-12-08T07:20:02.180Z,1.6
2023-12-08T07:30:04.601Z,2
2023-12-08T07:40:06.077Z,1.8
2023-12-08T07:50:08.747Z,1.9
2023-12-08T08:00:11.132Z,2
2023-12-08T08:10:12.820Z,2.1
2023-12-08T08:20:14.693Z,2.1
2023-12-08T08:30:16.640Z,2.2
2023-12-08T08:40:18.856Z,2.2
2023-12-08T08:50:20.572Z,2.3
2023-12-08T09:00:22.959Z,2.4
2023-12-08T09:10:25.448Z,2.5
2023-12-08T09:20:27.244Z,2.6
2023-12-08T09:30:29.251Z,2.7
2023-12-08T09:40:30.979Z,2.8
2023-12-08T09:50:32.987Z,2.8
2023-12-08T10:00:34.757Z,2.9
2023-12-08T10:10:37.248Z,3
2023-12-08T10:12:04.630Z,3
2023-12-08T10:20:47.356Z,3.1
2023-12-08T10:40:52.032Z,3.2
2023-12-08T10:50:53.883Z,3.3
2023-12-08T11:00:55.738Z,3.4
2023-12-08T12:41:17.765Z,4.2
2023-12-08T13:21:27.001Z,4.5
2023-12-08T13:31:29.500Z,4.6
2023-12-08T13:41:31.903Z,4.6
2023-12-08T14:01:36.706Z,4.8
2023-12-08T14:11:39.052Z,4.9
2023-12-08T14:21:41.179Z,5
2023-12-08T14:31:43.737Z,5.1
2023-12-08T14:41:45.647Z,5.1
2023-12-08T14:51:48.287Z,5.2
2023-12-08T15:01:50.468Z,5.2
2023-12-08T15:11:52.751Z,5.3
2023-12-08T15:21:55.052Z,5.3
2023-12-08T15:41:59.292Z,5.4
2023-12-08T16:02:03.693Z,5.4
2023-12-08T16:12:05.943Z,5.5
2023-12-08T16:22:07.882Z,5.5
2023-12-08T16:32:09.564Z,5.6
2023-12-08T16:42:11.947Z,5.6
2023-12-08T16:52:14.095Z,5.8
2023-12-08T17:02:15.920Z,5.9
2023-12-08T17:12:18.162Z,6
2023-12-08T17:22:20.152Z,6.2
2023-12-08T17:32:24.910Z,6.3
2023-12-08T18:02:29.154Z,6.3
2023-12-08T18:12:31.463Z,6.3
2023-12-08T18:22:33.341Z,6.3
2023-12-08T18:32:35.096Z,6.4
2023-12-08T18:42:37.305Z,6.4
2023-12-08T18:52:39.892Z,6.4
2023-12-08T19:12:44.711Z,6.4
2023-12-08T19:32:48.936Z,6.4
2023-12-08T19:52:53.666Z,6.4
2023-12-08T20:02:55.992Z,6.4
2023-12-08T20:12:58.525Z,6.4
2023-12-08T20:33:03.496Z,6.3
2023-12-08T20:43:05.523Z,6.3
2023-12-08T20:53:08.083Z,6.3
2023-12-08T21:03:10.384Z,6.3
2023-12-08T21:23:13.952Z,6.4
2023-12-08T21:33:16.037Z,6.5
2023-12-08T21:43:17.661Z,6.6
2023-12-08T21:53:19.619Z,6.5
2023-12-08T22:03:22.005Z,6.5
2023-12-08T22:23:26.535Z,6.5
2023-12-08T22:33:28.627Z,6.5
2023-12-08T22:43:32.553Z,6.5
2023-12-08T22:53:32.832Z,6.3
2023-12-08T23:03:34.736Z,6.4
2023-12-08T23:13:36.964Z,6.4
2023-12-08T23:23:38.901Z,6.4
2023-12-08T23:33:41.490Z,6.6
2023-12-08T23:43:43.141Z,6.6
2023-12-08T23:53:45.639Z,6.8
