createdAt,value
2018-02-18T08:26:01.799Z,95.78
2018-02-18T08:27:01.740Z,95.50
2018-02-18T08:28:54.647Z,95.69
2018-02-18T08:29:54.594Z,94.93
2018-02-18T08:31:47.486Z,95.31
2018-02-18T08:32:47.465Z,95.88
2018-02-18T08:34:40.366Z,94.46
2018-02-18T08:35:40.304Z,94.84
2018-02-18T08:37:33.216Z,94.56
2018-02-18T08:38:33.160Z,94.56
2018-02-18T08:40:26.054Z,94.46
2018-02-18T08:41:26.017Z,94.46
2018-02-18T08:43:18.923Z,94.08
2018-02-18T08:44:18.966Z,93.80
2018-02-18T08:46:11.778Z,93.42
2018-02-18T08:47:11.729Z,93.42
2018-02-18T08:48:11.689Z,93.04
2018-02-18T08:49:11.660Z,93.13
2018-02-18T08:50:11.622Z,92.66
2018-02-18T08:51:11.598Z,93.32
2018-02-18T08:52:11.558Z,93.23
2018-02-18T08:53:11.532Z,93.80
2018-02-18T08:54:11.497Z,93.80
2018-02-18T08:55:11.467Z,94.27
2018-02-18T08:56:11.430Z,94.37
2018-02-18T08:57:11.403Z,93.70
2018-02-18T08:58:11.370Z,94.18
2018-02-18T08:59:11.375Z,93.42
2018-02-18T09:00:11.313Z,93.42
2018-02-18T09:01:11.271Z,93.23
2018-02-18T09:02:11.240Z,93.89
2018-02-18T09:03:11.210Z,93.23
2018-02-18T09:04:11.181Z,92.94
2018-02-18T09:05:11.145Z,93.42
2018-02-18T09:06:11.115Z,92.85
2018-02-18T09:07:11.084Z,93.13
2018-02-18T09:08:11.051Z,93.04
2018-02-18T09:09:11.016Z,93.47
2018-02-18T09:10:10.987Z,93.56
2018-02-18T09:11:10.965Z,92.90
2018-02-18T09:12:10.922Z,92.90
2018-02-18T09:13:10.890Z,92.99
2018-02-18T09:14:10.856Z,92.33
2018-02-18T09:15:10.827Z,91.10
2018-02-18T09:16:10.800Z,91.29
2018-02-18T09:17:10.761Z,90.44
2018-02-18T09:18:10.739Z,90.53
2018-02-18T09:19:10.695Z,90.16
2018-02-18T09:20:10.685Z,89.54
2018-02-18T09:21:10.649Z,89.44
2018-02-18T09:22:10.610Z,88.49
2018-02-18T09:23:10.568Z,88.12
2018-02-18T09:24:10.554Z,87.31
2018-02-18T09:25:10.513Z,86.83
2018-02-18T09:26:10.481Z,86.18
2018-02-18T09:27:10.443Z,86.08
2018-02-18T09:28:10.449Z,86.18
2018-02-18T09:29:10.385Z,85.51
2018-02-18T09:30:10.354Z,85.23
2018-02-18T09:31:10.325Z,85.13
2018-02-18T09:32:10.306Z,85.32
2018-02-18T09:33:10.263Z,85.70
2018-02-18T09:34:10.227Z,85.99
2018-02-18T09:35:10.195Z,86.22
2018-02-18T09:36:10.195Z,86.74
2018-02-18T09:37:10.152Z,86.79
2018-02-18T09:38:10.099Z,86.89
2018-02-18T09:39:10.079Z,87.46
2018-02-18T09:40:10.042Z,87.65
2018-02-18T09:41:10.018Z,87.84
2018-02-18T09:42:09.981Z,87.84
2018-02-18T09:43:09.946Z,87.40
2018-02-18T09:44:09.913Z,86.46
2018-02-18T09:45:09.894Z,85.61
2018-02-18T09:46:09.852Z,85.32
2018-02-18T09:47:09.829Z,85.42
2018-02-18T09:48:09.804Z,85.13
2018-02-18T09:49:09.769Z,85.32
2018-02-18T09:50:09.734Z,85.42
2018-02-18T09:51:09.702Z,84.85
2018-02-18T09:52:09.666Z,84.66
2018-02-18T09:53:09.632Z,84.38
2018-02-18T09:54:09.610Z,84.94
2018-02-18T09:55:09.575Z,84.28
2018-02-18T09:56:09.540Z,84.09
2018-02-18T09:57:09.519Z,84.28
2018-02-18T09:58:09.484Z,84.09
2018-02-18T09:59:09.459Z,84.66
2018-02-18T10:00:09.418Z,84.09
2018-02-18T10:01:09.397Z,84.23
2018-02-18T10:02:09.358Z,83.47
2018-02-18T10:03:09.349Z,83.28
2018-02-18T10:04:09.321Z,83.00
2018-02-18T10:05:09.309Z,82.43
2018-02-18T10:06:09.235Z,82.14
2018-02-18T10:07:09.222Z,82.24
2018-02-18T10:08:09.169Z,81.95
2018-02-18T10:09:09.148Z,82.24
2018-02-18T10:10:09.120Z,81.95
2018-02-18T10:11:09.086Z,81.67
2018-02-18T10:12:09.077Z,81.10
2018-02-18T10:13:09.025Z,81.29
2018-02-18T10:14:08.999Z,81.76
2018-02-18T10:15:08.987Z,81.38
2018-02-18T10:16:08.928Z,81.29
2018-02-18T10:17:08.894Z,81.29
2018-02-18T10:18:08.863Z,81.48
2018-02-18T10:19:08.835Z,81.76
2018-02-18T10:20:08.814Z,81.20
2018-02-18T10:21:08.800Z,81.20
2018-02-18T10:22:08.740Z,80.91
2018-02-18T10:23:08.726Z,80.91
2018-02-18T10:24:08.686Z,80.53
2018-02-18T10:25:08.658Z,80.53
2018-02-18T10:26:08.619Z,80.82
2018-02-18T10:27:08.594Z,80.15
2018-02-18T10:28:08.557Z,79.72
2018-02-18T10:29:08.542Z,79.25
2018-02-18T10:30:08.516Z,79.25
2018-02-18T10:31:08.494Z,79.06
2018-02-18T10:32:08.466Z,79.06
2018-02-18T10:33:08.419Z,79.25
2018-02-18T10:34:08.391Z,79.34
2018-02-18T10:35:08.356Z,78.87
2018-02-18T10:36:08.338Z,79.11
2018-02-18T10:37:08.302Z,79.30
2018-02-18T10:38:08.256Z,79.02
2018-02-18T10:39:08.235Z,79.49
2018-02-18T10:40:08.195Z,79.21
2018-02-18T10:41:08.170Z,79.68
2018-02-18T10:42:08.139Z,79.58
2018-02-18T10:43:08.107Z,79.58
2018-02-18T10:44:08.081Z,79.25
2018-02-18T10:45:08.064Z,79.44
2018-02-18T10:46:08.021Z,79.58
2018-02-18T10:47:08.009Z,78.96
2018-02-18T10:48:07.978Z,78.87
2018-02-18T10:49:07.931Z,78.67
2018-02-18T10:50:07.900Z,77.73
2018-02-18T10:51:07.892Z,78.02
2018-02-18T10:52:07.843Z,77.54
2018-02-18T10:53:07.844Z,77.45
2018-02-18T10:54:07.795Z,76.87
2018-02-18T10:55:07.753Z,77.25
2018-02-18T10:56:07.721Z,77.54
2018-02-18T10:57:07.694Z,77.06
2018-02-18T10:58:07.658Z,77.45
2018-02-18T10:59:07.626Z,77.45
2018-02-18T11:00:07.594Z,77.06
2018-02-18T11:01:07.574Z,76.40
2018-02-18T11:02:07.542Z,76.50
2018-02-18T11:03:07.510Z,76.12
2018-02-18T11:04:07.478Z,76.12
2018-02-18T11:05:07.497Z,76.12
2018-02-18T11:06:07.420Z,76.03
2018-02-18T11:07:07.399Z,75.84
2018-02-18T11:08:07.357Z,76.12
2018-02-18T11:09:07.347Z,76.12
2018-02-18T11:10:07.314Z,76.40
2018-02-18T11:11:07.282Z,75.59
2018-02-18T11:12:07.247Z,75.84
2018-02-18T11:13:07.217Z,75.64
2018-02-18T11:14:07.181Z,76.03
2018-02-18T11:15:07.151Z,76.12
2018-02-18T11:16:07.119Z,76.50
2018-02-18T11:17:07.098Z,75.64
2018-02-18T11:18:07.081Z,76.25
2018-02-18T11:19:07.043Z,75.96
2018-02-18T11:20:07.011Z,75.40
2018-02-18T11:21:06.972Z,74.92
2018-02-18T11:22:06.953Z,74.16
2018-02-18T11:23:06.916Z,73.60
2018-02-18T11:24:06.903Z,73.31
2018-02-18T11:25:06.861Z,73.12
2018-02-18T11:26:06.847Z,73.50
2018-02-18T11:27:06.827Z,73.12
2018-02-18T11:28:06.767Z,72.93
2018-02-18T11:29:06.736Z,73.22
2018-02-18T11:30:06.702Z,73.60
2018-02-18T11:31:06.684Z,73.79
2018-02-18T11:32:06.647Z,73.69
2018-02-18T11:33:06.618Z,73.41
2018-02-18T11:34:06.611Z,73.03
2018-02-18T11:35:06.592Z,72.84
2018-02-18T11:36:06.542Z,72.84
2018-02-18T11:37:06.497Z,72.84
2018-02-18T11:38:06.492Z,72.84
2018-02-18T11:39:06.437Z,73.03
2018-02-18T11:40:06.436Z,73.41
2018-02-18T11:41:06.380Z,73.50
2018-02-18T11:42:06.384Z,73.60
2018-02-18T11:43:06.323Z,72.84
2018-02-18T11:44:06.291Z,72.93
2018-02-18T11:45:06.268Z,72.36
2018-02-18T11:46:06.227Z,72.74
2018-02-18T11:47:06.204Z,72.36
2018-02-18T11:48:06.186Z,71.98
2018-02-18T11:49:06.140Z,72.27
2018-02-18T11:50:06.118Z,71.70
2018-02-18T11:51:06.097Z,71.41
2018-02-18T11:52:06.082Z,71.03
2018-02-18T11:53:06.027Z,71.60
2018-02-18T11:54:06.001Z,71.60
2018-02-18T11:55:05.970Z,71.70
2018-02-18T11:56:05.945Z,72.08
2018-02-18T11:57:05.910Z,71.73
2018-02-18T11:58:05.882Z,72.36
2018-02-18T11:59:05.848Z,72.21
2018-02-18T12:00:05.822Z,71.83
2018-02-18T12:01:05.791Z,72.30
2018-02-18T12:02:05.775Z,71.17
2018-02-18T12:03:05.749Z,71.26
2018-02-18T12:04:05.711Z,71.36
2018-02-18T12:05:05.724Z,71.45
2018-02-18T12:06:06.293Z,71.64
2018-02-18T12:07:05.623Z,71.36
2018-02-18T12:08:05.584Z,71.36
2018-02-18T12:09:05.590Z,72.30
2018-02-18T12:10:05.551Z,71.26
2018-02-18T12:11:05.504Z,71.45
2018-02-18T12:12:05.524Z,71.17
2018-02-18T12:13:05.446Z,71.45
2018-02-18T12:14:05.430Z,71.45
2018-02-18T12:15:05.396Z,71.17
2018-02-18T12:16:05.366Z,71.36
2018-02-18T12:17:05.343Z,71.45
2018-02-18T12:18:05.311Z,71.45
2018-02-18T12:19:05.266Z,71.17
2018-02-18T12:20:05.265Z,71.36
2018-02-18T12:21:05.600Z,71.45
2018-02-18T12:22:05.181Z,71.26
2018-02-18T12:23:05.161Z,71.45
2018-02-18T12:24:05.169Z,70.88
2018-02-18T12:25:05.145Z,70.98
2018-02-18T12:26:05.060Z,70.40
2018-02-18T12:27:05.166Z,70.40
2018-02-18T12:28:05.029Z,70.21
2018-02-18T12:29:04.981Z,69.93
2018-02-18T12:30:04.958Z,70.50
2018-02-18T12:31:04.922Z,70.98
2018-02-18T12:32:04.915Z,70.40
2018-02-18T12:33:04.900Z,70.54
2018-02-18T12:34:04.845Z,69.65
2018-02-18T12:35:04.833Z,69.59
2018-02-18T12:36:04.778Z,69.68
2018-02-18T12:37:04.821Z,69.36
2018-02-18T12:38:04.770Z,69.65
2018-02-18T12:39:04.692Z,70.15
2018-02-18T12:40:04.674Z,69.78
2018-02-18T12:41:04.650Z,69.30
2018-02-18T12:42:04.612Z,69.87
2018-02-18T12:43:04.594Z,69.68
2018-02-18T12:44:04.546Z,69.87
2018-02-18T12:45:04.523Z,69.68
2018-02-18T12:46:04.489Z,69.49
2018-02-18T12:47:04.461Z,70.15
2018-02-18T12:48:04.432Z,69.87
2018-02-18T12:49:04.402Z,69.02
2018-02-18T12:50:04.373Z,69.49
2018-02-18T12:51:04.348Z,69.40
2018-02-18T12:52:04.318Z,69.40
2018-02-18T12:53:04.287Z,69.49
2018-02-18T12:54:04.261Z,69.02
2018-02-18T12:55:04.232Z,69.40
2018-02-18T12:56:04.208Z,69.30
2018-02-18T12:57:04.175Z,69.02
2018-02-18T12:58:04.153Z,69.11
2018-02-18T12:59:04.122Z,68.83
2018-02-18T13:00:04.090Z,69.30
2018-02-18T13:01:04.072Z,69.11
2018-02-18T13:02:04.045Z,68.83
2018-02-18T13:03:04.910Z,68.54
2018-02-18T13:04:03.988Z,68.35
2018-02-18T13:05:03.951Z,68.73
2018-02-18T13:06:03.918Z,68.92
2018-02-18T13:07:03.904Z,68.54
2018-02-18T13:08:03.871Z,68.44
2018-02-18T13:09:03.842Z,67.97
2018-02-18T13:10:03.812Z,68.26
2018-02-18T13:11:03.785Z,67.79
2018-02-18T13:12:03.752Z,68.16
2018-02-18T13:13:03.728Z,68.16
2018-02-18T13:14:03.699Z,67.79
2018-02-18T13:15:03.730Z,67.53
2018-02-18T13:16:03.642Z,67.91
2018-02-18T13:17:03.611Z,67.44
2018-02-18T13:18:03.583Z,66.96
2018-02-18T13:19:03.555Z,66.77
2018-02-18T13:20:03.531Z,67.06
2018-02-18T13:21:03.496Z,66.49
2018-02-18T13:22:04.344Z,66.49
2018-02-18T13:23:07.222Z,66.49
2018-02-18T13:24:03.421Z,65.82
2018-02-18T13:25:03.390Z,66.58
2018-02-18T13:26:03.361Z,66.01
2018-02-18T13:27:03.331Z,65.54
2018-02-18T13:28:03.307Z,66.01
2018-02-18T13:29:03.282Z,65.92
2018-02-18T13:30:03.251Z,66.11
2018-02-18T13:31:03.217Z,65.92
2018-02-18T13:32:03.194Z,65.16
2018-02-18T13:33:03.171Z,65.16
2018-02-18T13:34:03.138Z,65.16
2018-02-18T13:35:03.106Z,65.06
2018-02-18T13:36:03.085Z,64.49
2018-02-18T13:37:03.052Z,64.69
2018-02-18T13:38:03.028Z,64.59
2018-02-18T13:39:03.004Z,64.40
2018-02-18T13:40:02.972Z,64.21
2018-02-18T13:41:02.950Z,64.69
2018-02-18T13:42:02.917Z,64.59
2018-02-18T13:43:02.911Z,64.59
2018-02-18T13:44:02.858Z,64.69
2018-02-18T13:45:02.840Z,64.78
2018-02-18T13:46:02.805Z,64.97
2018-02-18T13:47:02.778Z,64.69
2018-02-18T13:48:02.753Z,64.30
2018-02-18T13:49:02.722Z,64.30
2018-02-18T13:50:02.700Z,64.59
2018-02-18T13:51:02.671Z,64.21
2018-02-18T13:52:02.643Z,64.21
2018-02-18T13:53:02.613Z,64.02
2018-02-18T13:54:03.747Z,63.92
2018-02-18T13:55:02.559Z,63.54
2018-02-18T13:56:02.542Z,64.30
2018-02-18T13:57:02.536Z,63.92
2018-02-18T13:58:02.474Z,64.02
2018-02-18T13:59:02.810Z,64.11
2018-02-18T14:00:03.135Z,63.54
2018-02-18T14:01:02.883Z,63.17
2018-02-18T14:02:04.210Z,62.88
2018-02-18T14:03:04.170Z,62.69
2018-02-18T14:04:04.093Z,62.97
2018-02-18T14:05:02.286Z,62.31
2018-02-18T14:06:02.256Z,62.21
2018-02-18T14:07:02.226Z,62.40
2018-02-18T14:08:02.199Z,61.45
2018-02-18T14:09:02.174Z,61.65
2018-02-18T14:10:02.151Z,60.79
2018-02-18T14:11:02.115Z,61.83
2018-02-18T14:12:02.091Z,61.83
2018-02-18T14:13:02.064Z,62.21
2018-02-18T14:14:02.038Z,60.98
2018-02-18T14:15:02.006Z,61.17
2018-02-18T14:16:01.974Z,60.98
2018-02-18T14:17:01.955Z,60.79
2018-02-18T14:18:01.928Z,60.63
2018-02-18T14:19:01.893Z,60.53
2018-02-18T14:20:01.868Z,60.25
2018-02-18T14:21:01.842Z,59.87
2018-02-18T14:22:01.817Z,59.20
2018-02-18T14:23:01.788Z,59.46
2018-02-18T14:24:01.759Z,59.55
2018-02-18T14:25:01.735Z,60.41
2018-02-18T14:26:01.711Z,60.31
2018-02-18T14:27:01.675Z,60.41
2018-02-18T14:28:01.657Z,60.03
2018-02-18T14:29:01.638Z,59.87
2018-02-18T14:30:01.601Z,59.77
2018-02-18T14:31:01.563Z,59.36
2018-02-18T14:32:01.565Z,59.20
2018-02-18T14:33:01.512Z,58.92
2018-02-18T14:34:01.488Z,58.70
2018-02-18T14:35:01.609Z,59.65
2018-02-18T14:36:01.430Z,59.49
2018-02-18T14:37:01.404Z,59.36
2018-02-18T14:38:01.379Z,59.55
2018-02-18T14:39:01.350Z,59.84
2018-02-18T14:40:01.329Z,58.98
2018-02-18T14:41:01.294Z,59.65
2018-02-18T14:42:01.264Z,59.74
2018-02-18T14:43:01.237Z,59.65
2018-02-18T14:44:01.209Z,60.31
2018-02-18T14:45:01.184Z,60.50
2018-02-18T14:46:01.156Z,60.50
2018-02-18T14:47:01.128Z,60.69
2018-02-18T14:48:01.103Z,60.41
2018-02-18T14:49:01.079Z,60.79
2018-02-18T14:50:02.703Z,60.13
2018-02-18T14:51:01.018Z,60.50
2018-02-18T14:52:00.992Z,59.96
2018-02-18T14:53:00.962Z,60.44
2018-02-18T14:54:00.935Z,60.16
2018-02-18T14:55:00.905Z,59.87
2018-02-18T14:56:00.880Z,59.30
2018-02-18T14:57:00.851Z,59.01
2018-02-18T14:58:00.832Z,58.73
2018-02-18T14:59:00.797Z,59.58
2018-02-18T15:00:00.771Z,59.58
2018-02-18T15:01:00.743Z,59.74
2018-02-18T15:02:00.718Z,59.55
2018-02-18T15:03:00.686Z,59.84
2018-02-18T15:04:00.662Z,60.31
2018-02-18T15:05:00.636Z,60.22
2018-02-18T15:06:00.606Z,59.93
2018-02-18T15:07:00.597Z,59.68
2018-02-18T15:08:00.552Z,59.17
2018-02-18T15:09:00.523Z,59.46
2018-02-18T15:10:00.500Z,59.46
2018-02-18T15:11:00.467Z,59.55
2018-02-18T15:12:00.439Z,59.46
2018-02-18T15:13:00.419Z,59.55
2018-02-18T15:14:00.391Z,59.93
2018-02-18T15:15:00.356Z,59.93
2018-02-18T15:16:00.331Z,59.74
2018-02-18T15:17:00.301Z,59.74
2018-02-18T15:18:00.320Z,60.13
2018-02-18T15:19:00.252Z,60.69
2018-02-18T15:20:00.226Z,60.79
2018-02-18T15:21:00.192Z,60.69
2018-02-18T15:22:00.165Z,60.41
2018-02-18T15:23:00.141Z,59.93
2018-02-18T15:24:00.114Z,60.41
2018-02-18T15:25:00.089Z,60.41
2018-02-18T15:26:00.063Z,60.50
2018-02-18T15:27:00.029Z,60.88
2018-02-18T15:28:00.009Z,60.98
2018-02-18T15:28:59.982Z,61.07
2018-02-18T15:29:59.952Z,60.98
2018-02-18T15:30:59.917Z,61.17
2018-02-18T15:31:59.890Z,61.36
2018-02-18T15:32:59.868Z,61.74
2018-02-18T15:33:59.833Z,62.21
2018-02-18T15:34:59.813Z,62.21
2018-02-18T15:35:59.782Z,62.31
2018-02-18T15:36:59.757Z,62.50
2018-02-18T15:37:59.730Z,62.31
2018-02-18T15:38:59.702Z,62.12
2018-02-18T15:39:59.669Z,61.45
2018-02-18T15:40:59.647Z,61.55
2018-02-18T15:41:59.616Z,61.80
2018-02-18T15:42:59.589Z,62.08
2018-02-18T15:43:59.562Z,62.37
2018-02-18T15:44:59.550Z,62.59
2018-02-18T15:45:59.503Z,62.18
2018-02-18T15:46:59.488Z,62.56
2018-02-18T15:47:59.452Z,62.27
2018-02-18T15:48:59.418Z,62.46
2018-02-18T15:49:59.401Z,62.56
2018-02-18T15:50:59.368Z,63.23
2018-02-18T15:51:59.342Z,63.13
2018-02-18T15:52:59.329Z,62.66
2018-02-18T15:53:59.294Z,63.04
2018-02-18T15:54:59.279Z,62.94
2018-02-18T15:55:59.233Z,62.85
2018-02-18T15:56:59.202Z,62.94
2018-02-18T15:57:59.175Z,62.85
2018-02-18T15:58:59.145Z,63.42
2018-02-18T15:59:59.120Z,63.51
2018-02-18T16:00:59.087Z,63.51
2018-02-18T16:01:59.065Z,63.60
2018-02-18T16:02:59.033Z,63.42
2018-02-18T16:03:59.009Z,64.27
2018-02-18T16:04:58.980Z,63.98
2018-02-18T16:05:58.958Z,63.98
2018-02-18T16:06:58.922Z,64.17
2018-02-18T16:07:58.902Z,64.17
2018-02-18T16:08:58.866Z,63.98
2018-02-18T16:09:58.847Z,64.37
2018-02-18T16:10:58.811Z,64.75
2018-02-18T16:11:58.789Z,64.56
2018-02-18T16:12:58.759Z,64.56
2018-02-18T16:13:58.734Z,64.27
2018-02-18T16:14:58.703Z,64.17
2018-02-18T16:15:58.676Z,63.70
2018-02-18T16:16:58.650Z,63.89
2018-02-18T16:17:58.620Z,64.65
2018-02-18T16:18:58.586Z,64.94
2018-02-18T16:19:58.563Z,64.65
2018-02-18T16:20:58.542Z,65.31
2018-02-18T16:21:58.509Z,65.31
2018-02-18T16:22:58.481Z,65.03
2018-02-18T16:23:58.448Z,65.12
2018-02-18T16:24:58.424Z,65.31
2018-02-18T16:25:58.402Z,64.65
2018-02-18T16:26:58.366Z,64.65
2018-02-18T16:27:58.354Z,65.12
2018-02-18T16:28:58.314Z,65.50
2018-02-18T16:29:58.291Z,64.75
2018-02-18T16:30:58.254Z,65.12
2018-02-18T16:31:58.230Z,65.03
2018-02-18T16:32:58.216Z,65.60
2018-02-18T16:33:58.174Z,65.50
2018-02-18T16:34:58.145Z,65.03
2018-02-18T16:35:58.115Z,65.31
2018-02-18T16:36:58.127Z,65.09
2018-02-18T16:37:58.063Z,65.85
2018-02-18T16:38:58.032Z,65.85
2018-02-18T16:39:58.004Z,66.33
2018-02-18T16:40:57.982Z,66.14
2018-02-18T16:41:57.953Z,66.42
2018-02-18T16:42:57.921Z,65.85
2018-02-18T16:43:57.893Z,66.42
2018-02-18T16:44:57.868Z,66.80
2018-02-18T16:45:57.845Z,66.80
2018-02-18T16:46:57.812Z,67.56
2018-02-18T16:47:57.785Z,68.04
2018-02-18T16:48:57.757Z,68.04
2018-02-18T16:49:57.727Z,68.13
2018-02-18T16:50:57.741Z,67.75
2018-02-18T16:51:57.664Z,68.13
2018-02-18T16:52:57.646Z,68.79
2018-02-18T16:53:57.614Z,68.60
2018-02-18T16:54:57.585Z,68.98
2018-02-18T16:55:57.557Z,68.79
2018-02-18T16:56:57.531Z,69.36
2018-02-18T16:57:57.500Z,69.17
2018-02-18T16:58:57.477Z,69.74
2018-02-18T16:59:57.444Z,69.74
2018-02-18T17:00:57.415Z,69.74
2018-02-18T17:01:57.392Z,69.80
2018-02-18T17:02:57.358Z,70.18
2018-02-18T17:03:57.333Z,70.09
2018-02-18T17:04:57.304Z,70.28
2018-02-18T17:05:57.270Z,70.56
2018-02-18T17:06:57.246Z,70.75
2018-02-18T17:07:57.215Z,70.75
2018-02-18T17:08:57.191Z,71.41
2018-02-18T17:09:57.162Z,71.13
2018-02-18T17:10:57.134Z,71.13
2018-02-18T17:11:57.101Z,71.13
2018-02-18T17:12:57.081Z,71.13
2018-02-18T17:13:57.049Z,71.22
2018-02-18T17:14:57.016Z,71.22
2018-02-18T17:15:56.991Z,71.41
2018-02-18T17:16:56.967Z,71.98
2018-02-18T17:17:56.934Z,72.08
2018-02-18T17:18:56.906Z,72.08
2018-02-18T17:19:56.884Z,72.84
2018-02-18T17:20:56.850Z,72.71
2018-02-18T17:21:56.819Z,72.55
2018-02-18T17:22:56.793Z,72.61
2018-02-18T17:23:56.760Z,72.80
2018-02-18T17:24:56.733Z,73.18
2018-02-18T17:25:56.707Z,72.99
2018-02-18T17:26:56.676Z,73.27
2018-02-18T17:27:56.647Z,73.37
2018-02-18T17:28:56.616Z,73.08
2018-02-18T17:29:56.586Z,73.65
2018-02-18T17:30:56.577Z,73.46
2018-02-18T17:31:56.532Z,73.37
2018-02-18T17:32:56.500Z,73.46
2018-02-18T17:33:56.470Z,73.27
2018-02-18T17:34:56.446Z,73.65
2018-02-18T17:35:56.416Z,73.94
2018-02-18T17:36:56.383Z,74.51
2018-02-18T17:37:56.370Z,74.51
2018-02-18T17:38:56.327Z,74.41
2018-02-18T17:39:56.300Z,74.98
2018-02-18T17:40:56.274Z,75.17
2018-02-18T17:41:56.241Z,74.79
2018-02-18T17:42:56.207Z,75.64
2018-02-18T17:43:56.184Z,75.07
2018-02-18T17:44:56.152Z,75.60
2018-02-18T17:45:56.141Z,76.31
2018-02-18T17:46:56.092Z,76.17
2018-02-18T17:47:56.066Z,76.17
2018-02-18T17:48:56.036Z,76.21
2018-02-18T17:49:56.004Z,75.98
2018-02-18T17:50:55.977Z,76.46
2018-02-18T17:51:55.944Z,76.21
2018-02-18T17:52:55.931Z,76.36
2018-02-18T17:53:55.891Z,77.03
2018-02-18T17:54:55.863Z,76.84
2018-02-18T17:55:55.829Z,76.55
2018-02-18T17:56:55.806Z,76.93
2018-02-18T17:57:55.771Z,76.93
2018-02-18T17:58:55.745Z,77.40
2018-02-18T17:59:55.711Z,77.03
2018-02-18T18:00:55.686Z,77.22
2018-02-18T18:01:55.653Z,77.40
2018-02-18T18:02:55.674Z,77.69
2018-02-18T18:03:55.806Z,77.50
2018-02-18T18:04:55.567Z,77.50
2018-02-18T18:05:55.537Z,77.78
2018-02-18T18:06:56.205Z,77.69
2018-02-18T18:07:56.783Z,77.69
2018-02-18T18:08:57.107Z,78.07
2018-02-18T18:09:57.127Z,77.88
2018-02-18T18:10:56.091Z,77.69
2018-02-18T18:11:57.124Z,77.50
2018-02-18T18:12:56.036Z,78.07
2018-02-18T18:13:56.214Z,77.88
2018-02-18T18:14:57.076Z,77.59
2018-02-18T18:15:56.796Z,77.88
2018-02-18T18:16:56.610Z,77.97
2018-02-18T18:17:56.422Z,78.07
2018-02-18T18:18:56.540Z,77.97
2018-02-18T18:19:55.954Z,78.07
2018-02-18T18:20:55.842Z,78.26
2018-02-18T18:21:55.073Z,78.64
2018-02-18T18:22:55.043Z,78.64
2018-02-18T18:23:55.004Z,78.83
2018-02-18T18:24:54.976Z,78.35
2018-02-18T18:25:54.951Z,78.64
2018-02-18T18:26:54.913Z,78.35
2018-02-18T18:27:54.892Z,78.73
2018-02-18T18:28:54.859Z,78.73
2018-02-18T18:29:54.830Z,78.92
2018-02-18T18:30:54.799Z,79.39
2018-02-18T18:31:54.768Z,79.58
2018-02-18T18:32:54.746Z,79.96
2018-02-18T18:33:54.712Z,80.53
2018-02-18T18:34:54.679Z,80.49
2018-02-18T18:35:54.651Z,80.40
2018-02-18T18:36:55.782Z,80.58
2018-02-18T18:37:54.604Z,81.15
2018-02-18T18:38:54.985Z,80.87
2018-02-18T18:39:54.542Z,81.34
2018-02-18T18:40:54.503Z,81.53
2018-02-18T18:41:54.476Z,81.82
2018-02-18T18:42:54.446Z,81.82
2018-02-18T18:43:54.410Z,82.10
2018-02-18T18:44:54.395Z,82.01
2018-02-18T18:45:54.369Z,82.20
2018-02-18T18:46:54.328Z,82.10
2018-02-18T18:47:54.297Z,82.57
2018-02-18T18:48:54.279Z,82.01
2018-02-18T18:49:54.242Z,82.67
2018-02-18T18:50:54.204Z,82.76
2018-02-18T18:51:54.173Z,82.76
2018-02-18T18:52:54.160Z,82.95
2018-02-18T18:53:54.126Z,83.05
2018-02-18T18:54:54.094Z,83.05
2018-02-18T18:55:54.066Z,83.33
2018-02-18T18:56:54.031Z,83.05
2018-02-18T18:57:54.004Z,83.52
2018-02-18T18:58:53.977Z,83.52
2018-02-18T18:59:53.937Z,83.24
2018-02-18T19:00:53.902Z,82.95
2018-02-18T19:01:53.894Z,83.62
2018-02-18T19:02:53.846Z,83.05
2018-02-18T19:03:53.816Z,83.62
2018-02-18T19:04:53.794Z,84.38
2018-02-18T19:05:53.761Z,84.19
2018-02-18T19:06:53.735Z,83.81
2018-02-18T19:07:53.698Z,83.81
2018-02-18T19:08:53.672Z,83.62
2018-02-18T19:09:53.633Z,83.62
2018-02-18T19:10:53.628Z,83.62
2018-02-18T19:11:53.570Z,83.90
2018-02-18T19:12:53.545Z,83.62
2018-02-18T19:13:53.521Z,83.62
2018-02-18T19:14:53.478Z,83.90
2018-02-18T19:15:53.473Z,83.90
2018-02-18T19:16:53.429Z,83.81
2018-02-18T19:17:53.393Z,84.09
2018-02-18T19:18:53.361Z,84.19
2018-02-18T19:19:53.334Z,83.71
2018-02-18T19:20:53.304Z,83.81
2018-02-18T19:21:53.278Z,83.62
2018-02-18T19:22:53.238Z,84.19
2018-02-18T19:23:53.232Z,84.47
2018-02-18T19:24:53.181Z,84.28
2018-02-18T19:25:53.158Z,84.38
2018-02-18T19:26:53.127Z,83.81
2018-02-18T19:27:53.095Z,84.09
2018-02-18T19:28:53.099Z,83.62
2018-02-18T19:29:53.034Z,84.38
2018-02-18T19:30:53.008Z,84.09
2018-02-18T19:31:52.984Z,84.19
2018-02-18T19:32:52.947Z,84.66
2018-02-18T19:33:52.919Z,84.47
2018-02-18T19:34:52.882Z,84.38
2018-02-18T19:35:52.867Z,84.66
2018-02-18T19:36:52.827Z,84.85
2018-02-18T19:37:52.782Z,84.56
2018-02-18T19:38:52.760Z,84.85
2018-02-18T19:39:52.735Z,84.56
2018-02-18T19:40:52.699Z,84.47
2018-02-18T19:41:52.685Z,84.28
2018-02-18T19:42:52.665Z,84.19
2018-02-18T19:43:52.622Z,83.81
2018-02-18T19:44:52.591Z,83.90
2018-02-18T19:45:52.548Z,83.62
2018-02-18T19:46:52.520Z,83.71
2018-02-18T19:47:52.487Z,83.71
2018-02-18T19:48:52.475Z,84.00
2018-02-18T19:49:52.455Z,83.90
2018-02-18T19:50:52.394Z,83.43
2018-02-18T19:51:52.379Z,82.76
2018-02-18T19:52:52.368Z,82.95
2018-02-18T19:53:52.310Z,82.67
2018-02-18T19:54:52.280Z,82.67
2018-02-18T19:55:52.244Z,82.20
2018-02-18T19:56:52.241Z,82.20
2018-02-18T19:57:52.190Z,82.20
2018-02-18T19:58:52.147Z,81.44
2018-02-18T19:59:52.155Z,81.53
2018-02-18T20:00:52.114Z,81.34
2018-02-18T20:01:52.880Z,81.15
2018-02-18T20:02:52.034Z,80.49
2018-02-18T20:03:52.030Z,80.49
2018-02-18T20:04:51.984Z,80.49
2018-02-18T20:05:51.945Z,80.77
2018-02-18T20:06:51.909Z,80.02
2018-02-18T20:07:51.887Z,80.77
2018-02-18T20:08:51.855Z,80.87
2018-02-18T20:09:51.833Z,79.83
2018-02-18T20:10:51.812Z,79.93
2018-02-18T20:11:51.758Z,79.93
2018-02-18T20:12:51.752Z,80.21
2018-02-18T20:13:51.710Z,80.21
2018-02-18T20:14:51.669Z,80.02
2018-02-18T20:15:51.677Z,80.40
2018-02-18T20:16:51.632Z,79.83
2018-02-18T20:17:51.591Z,79.83
2018-02-18T20:18:51.552Z,79.07
2018-02-18T20:19:51.517Z,79.07
2018-02-18T20:20:51.501Z,79.36
2018-02-18T20:21:51.476Z,78.79
2018-02-18T20:22:51.436Z,78.22
2018-02-18T20:23:51.400Z,78.98
2018-02-18T20:24:51.374Z,78.79
2018-02-18T20:25:51.342Z,78.41
2018-02-18T20:26:51.318Z,78.45
2018-02-18T20:27:51.278Z,78.07
2018-02-18T20:28:51.253Z,77.59
2018-02-18T20:29:51.222Z,77.59
2018-02-18T20:30:51.188Z,77.97
2018-02-18T20:31:51.158Z,77.97
2018-02-18T20:32:51.159Z,78.26
2018-02-18T20:33:51.108Z,77.97
2018-02-18T20:34:51.158Z,77.78
2018-02-18T20:35:51.063Z,77.88
2018-02-18T20:36:51.009Z,77.78
2018-02-18T20:37:51.015Z,76.65
2018-02-18T20:38:50.959Z,77.50
2018-02-18T20:39:50.926Z,77.12
2018-02-18T20:40:50.902Z,76.93
2018-02-18T20:41:50.877Z,76.93
2018-02-18T20:42:50.837Z,77.22
2018-02-18T20:43:50.816Z,76.65
2018-02-18T20:44:50.769Z,76.93
2018-02-18T20:45:50.748Z,76.65
2018-02-18T20:46:50.719Z,77.50
2018-02-18T20:47:50.679Z,78.07
2018-02-18T20:48:50.659Z,77.97
2018-02-18T20:49:50.623Z,77.50
2018-02-18T20:50:50.600Z,77.50
2018-02-18T20:51:50.570Z,77.88
2018-02-18T20:52:50.530Z,77.59
2018-02-18T20:53:50.502Z,77.50
2018-02-18T20:54:50.467Z,77.50
2018-02-18T20:55:50.441Z,78.07
2018-02-18T20:56:50.416Z,78.07
2018-02-18T20:57:50.394Z,78.16
2018-02-18T20:58:50.393Z,77.22
2018-02-18T20:59:50.327Z,77.50
2018-02-18T21:00:50.369Z,77.31
2018-02-18T21:01:50.265Z,77.40
2018-02-18T21:02:50.239Z,77.88
2018-02-18T21:03:50.191Z,77.12
2018-02-18T21:04:50.180Z,76.84
2018-02-18T21:05:50.145Z,77.03
2018-02-18T21:06:50.109Z,76.84
2018-02-18T21:07:50.086Z,77.03
2018-02-18T21:08:50.042Z,77.40
2018-02-18T21:09:50.023Z,77.59
2018-02-18T21:10:50.006Z,77.03
2018-02-18T21:11:49.983Z,76.84
2018-02-18T21:12:49.937Z,76.46
2018-02-18T21:13:49.908Z,76.17
2018-02-18T21:14:49.878Z,76.46
2018-02-18T21:15:49.846Z,75.60
2018-02-18T21:16:49.845Z,76.27
2018-02-18T21:17:49.781Z,76.27
2018-02-18T21:18:49.745Z,76.84
2018-02-18T21:19:49.724Z,77.03
2018-02-18T21:20:49.681Z,77.12
2018-02-18T21:21:49.668Z,76.46
2018-02-18T21:22:49.637Z,76.27
2018-02-18T21:23:49.589Z,75.98