createdAt,value
2023-03-26T00:03:38.504Z,101640.91
2023-03-26T00:08:46.198Z,101647.00
2023-03-26T00:13:54.693Z,101639.72
2023-03-26T00:18:59.393Z,101641.94
2023-03-26T00:24:11.487Z,101645.13
2023-03-26T00:29:16.748Z,101639.41
2023-03-26T00:34:24.180Z,101649.16
2023-03-26T00:39:30.429Z,101652.66
2023-03-26T00:44:36.586Z,101686.59
2023-03-26T00:49:41.786Z,101651.13
2023-03-26T00:54:53.299Z,101648.06
2023-03-26T00:59:59.403Z,101665.56
2023-03-26T01:05:36.602Z,101638.94
2023-03-26T01:10:42.197Z,101638.16
2023-03-26T01:15:52.545Z,101634.41
2023-03-26T01:21:06.575Z,101633.13
2023-03-26T01:26:41.085Z,101629.91
2023-03-26T01:31:59.205Z,101656.94
2023-03-26T01:37:25.456Z,101627.69
2023-03-26T01:42:53.780Z,101615.56
2023-03-26T01:47:59.055Z,101641.25
2023-03-26T01:53:04.096Z,101617.22
2023-03-26T01:58:40.348Z,101607.41
2023-03-26T02:03:56.986Z,101610.66
2023-03-26T02:09:08.271Z,101603.91
2023-03-26T02:14:15.373Z,101608.56
2023-03-26T02:19:23.813Z,101597.59
2023-03-26T02:24:28.516Z,101588.28
2023-03-26T02:29:41.251Z,101574.09
2023-03-26T02:34:48.684Z,101582.31
2023-03-26T02:39:53.089Z,101564.09
2023-03-26T02:45:05.981Z,101552.75
2023-03-26T02:50:33.677Z,101548.63
2023-03-26T02:56:01.939Z,101554.00
2023-03-26T03:01:14.901Z,101543.69
2023-03-26T03:06:32.315Z,101524.97
2023-03-26T03:11:38.215Z,101518.41
2023-03-26T03:16:43.439Z,101514.75
2023-03-26T03:21:49.110Z,101518.88
2023-03-26T03:26:56.323Z,101496.63
2023-03-26T03:32:24.815Z,101517.00
2023-03-26T03:37:34.469Z,101471.16
2023-03-26T03:42:40.042Z,101454.97
2023-03-26T03:47:46.623Z,101448.97
2023-03-26T03:52:55.292Z,101436.72
2023-03-26T03:58:00.454Z,101427.66
2023-03-26T04:03:07.786Z,101409.22
2023-03-26T04:08:12.039Z,101397.28
2023-03-26T04:13:26.853Z,101375.69
2023-03-26T04:19:03.504Z,101368.56
2023-03-26T04:24:09.030Z,101356.09
2023-03-26T04:29:46.148Z,101343.94
2023-03-26T04:35:01.715Z,101365.63
2023-03-26T04:40:14.388Z,101324.97
2023-03-26T04:45:49.129Z,101307.78
2023-03-26T04:50:56.218Z,101294.03
2023-03-26T04:56:23.426Z,101288.13
2023-03-26T05:02:01.345Z,101247.78
2023-03-26T05:07:13.535Z,101238.63
2023-03-26T05:12:23.122Z,101228.13
2023-03-26T05:17:36.069Z,101222.47
2023-03-26T05:22:41.449Z,101207.06
2023-03-26T05:28:06.205Z,101229.91
2023-03-26T05:33:19.091Z,101187.28
2023-03-26T05:38:31.911Z,101171.72
2023-03-26T05:43:38.549Z,101158.28
2023-03-26T05:48:56.506Z,101170.19
2023-03-26T05:54:02.219Z,101127.28
2023-03-26T05:59:08.084Z,101118.69
2023-03-26T06:04:33.070Z,101091.94
2023-03-26T06:09:56.326Z,101090.34
2023-03-26T06:15:01.012Z,101121.91
2023-03-26T06:20:21.782Z,101065.31
2023-03-26T06:25:28.958Z,101049.78
2023-03-26T06:30:54.152Z,101049.50
2023-03-26T06:36:20.425Z,101032.34
2023-03-26T06:41:27.364Z,101005.78
2023-03-26T06:46:40.904Z,100999.34
2023-03-26T06:52:05.020Z,100985.41
2023-03-26T06:57:23.976Z,100980.56
2023-03-26T07:02:47.838Z,100973.59
2023-03-26T07:08:11.693Z,100963.22
2023-03-26T07:13:35.476Z,100969.25
2023-03-26T07:19:10.265Z,100943.19
2023-03-26T07:24:18.032Z,100929.88
2023-03-26T07:30:04.854Z,100921.34
2023-03-26T07:35:52.876Z,100909.59
2023-03-26T07:41:33.371Z,100908.66
2023-03-26T07:46:59.664Z,100902.06
2023-03-26T07:52:23.896Z,100890.56
2023-03-26T07:57:59.984Z,100879.06
2023-03-26T08:03:52.425Z,100871.09
2023-03-26T08:09:27.067Z,100864.28
2023-03-26T08:15:35.150Z,100855.41
2023-03-26T08:20:49.118Z,100850.84
2023-03-26T08:26:00.623Z,100848.38
2023-03-26T08:31:06.591Z,100838.94
2023-03-26T08:36:12.278Z,100843.72
2023-03-26T08:41:37.123Z,100836.25
2023-03-26T08:47:06.596Z,100839.91
2023-03-26T08:52:18.131Z,100837.78
2023-03-26T08:57:41.974Z,100830.19
2023-03-26T09:03:22.222Z,100826.72
2023-03-26T09:08:33.225Z,100822.47
2023-03-26T09:14:06.743Z,100822.47
2023-03-26T09:19:27.692Z,100819.47
2023-03-26T09:25:03.659Z,100820.69
2023-03-26T09:30:33.695Z,100812.88
2023-03-26T09:35:41.743Z,100820.44
2023-03-26T09:41:00.622Z,100823.28
2023-03-26T09:46:18.214Z,100816.47
2023-03-26T09:52:09.641Z,100828.63
2023-03-26T09:57:59.588Z,100824.72
2023-03-26T10:03:13.733Z,100829.63
2023-03-26T10:09:04.058Z,100831.88
2023-03-26T10:14:15.433Z,100825.53
2023-03-26T10:19:42.074Z,100835.72
2023-03-26T10:24:57.117Z,100843.63
2023-03-26T10:30:21.902Z,100841.06
2023-03-26T10:35:52.198Z,100834.94
2023-03-26T10:41:22.397Z,100836.69
2023-03-26T10:46:42.497Z,100850.66
2023-03-26T10:52:03.166Z,100838.41
2023-03-26T10:57:43.239Z,100831.63
2023-03-26T11:03:32.846Z,100842.75
2023-03-26T11:09:01.738Z,100832.16
2023-03-26T11:14:43.875Z,100834.00
2023-03-26T11:19:54.336Z,100848.44
2023-03-26T11:25:44.223Z,100856.56
2023-03-26T11:31:04.358Z,100838.50
2023-03-26T11:36:15.594Z,100858.38
2023-03-26T11:41:24.175Z,100858.00
2023-03-26T11:46:48.928Z,100858.16
2023-03-26T11:51:54.759Z,100875.53
2023-03-26T11:57:07.174Z,100881.78
2023-03-26T12:02:12.922Z,100883.75
2023-03-26T12:07:23.262Z,100897.34
2023-03-26T12:12:40.094Z,100899.03
2023-03-26T12:17:46.280Z,100907.16
2023-03-26T12:23:01.243Z,100912.34
2023-03-26T12:28:19.350Z,100912.09
2023-03-26T12:33:29.517Z,100916.84
2023-03-26T12:38:35.954Z,100931.59
2023-03-26T12:44:49.205Z,100929.84
2023-03-26T12:49:14.574Z,100938.78
2023-03-26T12:54:45.303Z,100933.09
2023-03-26T13:00:13.153Z,100941.25
2023-03-26T13:05:39.381Z,100951.22
2023-03-26T13:10:51.193Z,100945.53
2023-03-26T13:16:06.851Z,100931.03
2023-03-26T13:21:22.094Z,100920.34
2023-03-26T13:27:08.045Z,100929.16
2023-03-26T13:32:52.324Z,100969.41
2023-03-26T13:38:05.839Z,100942.25
2023-03-26T13:43:36.540Z,100938.53
2023-03-26T13:48:56.508Z,100929.75
2023-03-26T13:54:24.763Z,100969.09
2023-03-26T14:00:03.352Z,100929.06
2023-03-26T14:05:27.569Z,100926.06
2023-03-26T14:10:42.990Z,100918.69
2023-03-26T14:16:08.248Z,100916.31
2023-03-26T14:21:13.455Z,100921.19
2023-03-26T14:26:39.538Z,100924.13
2023-03-26T14:32:12.772Z,100927.19
2023-03-26T14:37:52.557Z,100931.34
2023-03-26T14:43:35.193Z,100922.72
2023-03-26T14:48:59.770Z,100932.00
2023-03-26T14:54:16.032Z,100920.63
2023-03-26T14:59:37.232Z,100919.69
2023-03-26T15:05:04.260Z,100906.19
2023-03-26T15:10:40.050Z,100901.75
2023-03-26T15:15:59.358Z,100906.88
2023-03-26T15:21:26.985Z,100909.22
2023-03-26T15:26:49.205Z,100909.50
2023-03-26T15:32:16.204Z,100907.25
2023-03-26T15:37:55.468Z,100909.97
2023-03-26T15:43:04.141Z,100888.00
2023-03-26T15:48:15.570Z,100894.72
2023-03-26T15:53:49.947Z,100894.84
2023-03-26T15:59:19.009Z,100889.66
2023-03-26T16:04:39.872Z,100884.19
2023-03-26T16:10:17.736Z,100895.41
2023-03-26T16:15:26.581Z,100893.50
2023-03-26T16:20:37.058Z,100894.19
2023-03-26T16:26:03.078Z,100930.63
2023-03-26T16:31:37.857Z,100894.59
2023-03-26T16:36:47.362Z,100893.97
2023-03-26T16:42:06.057Z,100905.81
2023-03-26T16:47:27.724Z,100903.19
2023-03-26T16:52:46.839Z,100910.13
2023-03-26T16:57:57.897Z,100907.03
2023-03-26T17:03:20.293Z,100916.63
2023-03-26T17:08:59.992Z,100904.03
2023-03-26T17:14:42.719Z,100915.88
2023-03-26T17:20:10.693Z,100912.09
2023-03-26T17:25:38.248Z,100920.50
2023-03-26T17:31:20.437Z,100923.72
2023-03-26T17:36:33.640Z,100931.56
2023-03-26T17:41:58.013Z,100935.88
2023-03-26T17:47:04.534Z,100926.97
2023-03-26T17:52:28.042Z,100926.28
2023-03-26T17:57:49.418Z,100935.81
2023-03-26T18:03:02.868Z,100915.41
2023-03-26T18:08:43.434Z,100920.66
2023-03-26T18:14:15.406Z,100912.91
2023-03-26T18:19:24.808Z,100904.59
2023-03-26T18:24:42.442Z,100915.44
2023-03-26T18:30:02.845Z,100914.72
2023-03-26T18:35:23.432Z,100922.13
2023-03-26T18:40:41.903Z,100904.47
2023-03-26T18:45:51.994Z,100903.38
2023-03-26T18:51:05.810Z,100911.34
2023-03-26T18:56:44.851Z,100899.28
2023-03-26T19:01:51.986Z,100944.50
2023-03-26T19:06:58.555Z,100933.84
2023-03-26T19:12:31.326Z,100908.63
2023-03-26T19:17:52.769Z,100947.44
2023-03-26T19:22:59.170Z,100915.56
2023-03-26T19:28:04.862Z,100909.19
2023-03-26T19:33:19.869Z,100913.25
2023-03-26T19:38:28.365Z,100913.03
2023-03-26T19:43:33.791Z,100913.75
2023-03-26T19:48:45.811Z,100917.56
2023-03-26T19:54:02.036Z,100925.13
2023-03-26T19:59:07.195Z,100926.63
2023-03-26T20:04:14.850Z,100927.19
2023-03-26T20:09:20.640Z,100936.50
2023-03-26T20:14:27.590Z,100944.66
2023-03-26T20:19:32.864Z,100949.25
2023-03-26T20:24:37.970Z,100939.22
2023-03-26T20:29:44.417Z,100940.25
2023-03-26T20:34:51.148Z,100954.06
2023-03-26T20:39:56.552Z,100953.28
2023-03-26T20:45:01.867Z,100969.00
2023-03-26T20:50:08.346Z,100969.66
2023-03-26T20:55:17.053Z,100978.44
2023-03-26T21:00:25.745Z,100982.22
2023-03-26T21:05:32.096Z,100992.50
2023-03-26T21:10:37.396Z,100993.50
2023-03-26T21:15:44.333Z,100998.63
2023-03-26T21:21:21.134Z,100995.84
2023-03-26T21:26:44.984Z,101005.53
2023-03-26T21:31:52.806Z,101072.88
2023-03-26T21:36:59.829Z,101012.53
2023-03-26T21:42:06.029Z,101015.63
2023-03-26T21:47:11.829Z,101023.41
2023-03-26T21:52:17.076Z,101032.56
2023-03-26T21:57:35.129Z,101042.28
2023-03-26T22:02:52.772Z,101042.41
2023-03-26T22:08:08.320Z,101056.78
2023-03-26T22:13:13.677Z,101067.78
2023-03-26T22:18:23.524Z,101072.31
2023-03-26T22:23:35.530Z,101079.50
2023-03-26T22:28:40.902Z,101090.94
2023-03-26T22:33:47.516Z,101105.41
2023-03-26T22:38:55.101Z,101107.81
2023-03-26T22:44:12.798Z,101156.59
2023-03-26T22:49:25.687Z,101133.91
2023-03-26T22:54:31.110Z,101149.63
2023-03-26T22:59:36.363Z,101165.66
2023-03-26T23:04:44.006Z,101162.50
2023-03-26T23:09:49.145Z,101166.88
2023-03-26T23:14:55.113Z,101176.78
2023-03-26T23:20:01.998Z,101196.81
2023-03-26T23:25:07.683Z,101215.63
2023-03-26T23:30:14.634Z,101192.28
2023-03-26T23:35:19.780Z,101194.00
2023-03-26T23:40:24.926Z,101206.56
2023-03-26T23:45:30.315Z,101208.00
2023-03-26T23:50:39.108Z,101210.97
2023-03-26T23:55:48.506Z,101201.97
