createdAt,value
2023-01-21T00:06:42.175Z,99951.66
2023-01-21T00:16:43.556Z,99972.34
2023-01-21T00:26:45.024Z,99978.47
2023-01-21T00:36:46.408Z,99997.81
2023-01-21T00:46:47.788Z,100008.28
2023-01-21T00:56:49.175Z,100020.06
2023-01-21T01:06:50.919Z,100026.78
2023-01-21T01:16:52.301Z,100049.09
2023-01-21T01:26:53.734Z,100056.34
2023-01-21T01:36:55.111Z,100082.72
2023-01-21T01:46:56.509Z,100093.66
2023-01-21T01:57:00.128Z,100105.19
2023-01-21T02:07:01.580Z,100124.63
2023-01-21T02:17:40.557Z,100135.41
2023-01-21T02:27:57.338Z,100157.19
2023-01-21T02:38:03.540Z,100166.94
2023-01-21T02:48:14.955Z,100169.81
2023-01-21T02:58:16.751Z,100183.03
2023-01-21T03:08:22.199Z,100181.84
2023-01-21T03:18:33.965Z,100191.84
2023-01-21T03:28:37.687Z,100202.31
2023-01-21T03:38:45.137Z,100199.25
2023-01-21T03:48:52.732Z,100216.03
2023-01-21T03:58:54.177Z,100228.97
2023-01-21T04:08:55.571Z,100234.22
2023-01-21T04:18:56.960Z,100254.19
2023-01-21T04:28:58.478Z,100270.09
2023-01-21T04:38:59.846Z,100262.13
2023-01-21T04:49:01.394Z,100277.19
2023-01-21T04:59:02.915Z,100286.19
2023-01-21T05:09:04.499Z,100295.03
2023-01-21T05:19:06.017Z,100308.22
2023-01-21T05:29:07.429Z,100316.09
2023-01-21T05:39:08.813Z,100320.03
2023-01-21T05:49:10.432Z,100342.31
2023-01-21T05:59:11.807Z,100347.06
2023-01-21T06:09:13.196Z,100359.78
2023-01-21T06:19:14.572Z,100380.19
2023-01-21T06:29:15.943Z,100389.06
2023-01-21T06:39:17.328Z,100397.31
2023-01-21T06:49:18.767Z,100416.44
2023-01-21T06:59:20.199Z,100415.81
2023-01-21T07:09:21.760Z,100417.50
2023-01-21T07:19:23.313Z,100424.38
2023-01-21T07:29:24.891Z,100438.22
2023-01-21T07:39:26.843Z,100467.56
2023-01-21T07:49:28.361Z,100472.81
2023-01-21T07:59:29.876Z,100483.88
2023-01-21T08:09:31.403Z,100484.63
2023-01-21T08:19:32.789Z,100489.69
2023-01-21T08:29:34.191Z,100500.22
2023-01-21T08:39:35.602Z,100520.53
2023-01-21T08:49:36.984Z,100524.75
2023-01-21T08:59:38.649Z,100548.00
2023-01-21T09:09:40.055Z,100554.59
2023-01-21T09:19:41.563Z,100559.81
2023-01-21T09:29:42.952Z,100570.06
2023-01-21T09:39:44.377Z,100569.59
2023-01-21T09:49:48.279Z,100587.03
2023-01-21T10:00:07.985Z,100601.00
2023-01-21T10:10:21.822Z,100608.19
2023-01-21T10:20:53.376Z,100606.34
2023-01-21T10:30:56.714Z,100607.19
2023-01-21T10:41:39.156Z,100615.06
2023-01-21T10:51:44.920Z,100616.66
2023-01-21T11:01:47.271Z,100627.22
2023-01-21T11:11:48.660Z,100623.00
2023-01-21T11:22:05.989Z,100628.72
2023-01-21T11:32:19.694Z,100619.50
2023-01-21T11:42:21.186Z,100615.00
2023-01-21T11:52:22.584Z,100612.16
2023-01-21T12:02:31.487Z,100611.00
2023-01-21T12:12:38.765Z,100590.63
2023-01-21T12:23:00.478Z,100585.91
2023-01-21T12:33:04.575Z,100575.19
2023-01-21T12:43:08.669Z,100574.56
2023-01-21T12:53:09.916Z,100592.00
2023-01-21T13:03:34.857Z,100586.81
2023-01-21T13:13:57.804Z,100591.00
2023-01-21T13:24:17.136Z,100602.13
2023-01-21T13:34:34.069Z,100622.44
2023-01-21T13:44:39.933Z,100621.81
2023-01-21T13:54:54.786Z,100636.78
2023-01-21T14:05:17.799Z,100650.72
2023-01-21T14:15:34.757Z,100655.63
2023-01-21T14:25:55.301Z,100666.84
2023-01-21T14:36:02.682Z,100668.03
2023-01-21T14:46:19.224Z,100674.00
2023-01-21T14:56:27.783Z,100669.00
2023-01-21T15:06:29.169Z,100671.41
2023-01-21T15:16:35.650Z,100664.09
2023-01-21T15:26:37.143Z,100668.66
2023-01-21T15:36:50.238Z,100688.44
2023-01-21T15:46:58.904Z,100685.66
2023-01-21T15:57:23.386Z,100691.16
2023-01-21T16:07:55.019Z,100685.41
2023-01-21T16:18:14.661Z,100700.50
2023-01-21T16:28:16.263Z,100697.25
2023-01-21T16:38:22.454Z,100698.38
2023-01-21T16:48:25.644Z,100692.25
2023-01-21T16:58:29.402Z,100702.78
2023-01-21T17:08:30.819Z,100698.19
2023-01-21T17:18:40.025Z,100692.50
2023-01-21T17:28:57.511Z,100695.00
2023-01-21T17:38:59.296Z,100703.66
2023-01-21T17:49:05.601Z,100716.00
2023-01-21T17:59:37.426Z,100719.94
2023-01-21T18:09:38.802Z,100744.97
2023-01-21T18:19:40.203Z,100742.44
2023-01-21T18:29:43.349Z,100737.13
2023-01-21T18:39:44.821Z,100732.13
2023-01-21T18:49:49.351Z,100720.94
2023-01-21T18:59:50.802Z,100732.13
2023-01-21T19:09:52.865Z,100726.91
2023-01-21T19:19:54.439Z,100720.91
2023-01-21T19:29:56.065Z,100721.94
2023-01-21T19:39:57.449Z,100709.72
2023-01-21T19:49:58.819Z,100697.75
2023-01-21T20:00:00.253Z,100701.16
2023-01-21T20:10:01.662Z,100709.13
2023-01-21T20:20:16.793Z,100707.53
2023-01-21T20:30:23.463Z,100702.97
2023-01-21T20:40:27.019Z,100690.25
2023-01-21T20:50:35.862Z,100694.81
2023-01-21T21:00:37.330Z,100689.44
2023-01-21T21:10:38.918Z,100671.59
2023-01-21T21:20:40.440Z,100650.28
2023-01-21T21:30:43.060Z,100661.34
2023-01-21T21:40:45.164Z,100660.75
2023-01-21T21:50:46.561Z,100656.06
2023-01-21T22:00:52.474Z,100652.88
2023-01-21T22:10:58.825Z,100647.59
2023-01-21T22:21:27.431Z,100649.94
2023-01-21T22:31:30.205Z,100638.91
2023-01-21T22:41:31.907Z,100648.59
2023-01-21T22:51:33.883Z,100643.56
2023-01-21T23:01:36.509Z,100650.38
2023-01-21T23:11:38.241Z,100648.31
2023-01-21T23:21:40.209Z,100631.31
2023-01-21T23:31:41.662Z,100613.69
2023-01-21T23:41:43.278Z,100598.97
2023-01-21T23:51:45.605Z,100606.00
