createdAt,value
2022-08-31T00:01:13.000Z,0
2022-08-31T00:02:30.278Z,0
2022-08-31T00:03:46.000Z,0
2022-08-31T00:05:02.579Z,0
2022-08-31T00:06:18.715Z,0
2022-08-31T00:07:34.000Z,0
2022-08-31T00:08:50.000Z,0
2022-08-31T00:10:06.000Z,0
2022-08-31T00:11:23.000Z,0
2022-08-31T00:12:39.000Z,0
2022-08-31T00:13:54.618Z,0
2022-08-31T00:15:10.762Z,0
2022-08-31T00:16:26.000Z,0
2022-08-31T00:17:42.000Z,0
2022-08-31T00:18:58.000Z,0
2022-08-31T00:20:15.000Z,0
2022-08-31T00:21:31.000Z,0
2022-08-31T00:22:47.644Z,0
2022-08-31T00:24:03.000Z,0
2022-08-31T00:25:19.000Z,0
2022-08-31T00:26:36.086Z,0
2022-08-31T00:27:52.000Z,0
2022-08-31T00:29:08.000Z,0
2022-08-31T00:30:23.000Z,0
2022-08-31T00:31:39.000Z,0
2022-08-31T00:32:55.000Z,0
2022-08-31T00:34:11.998Z,0
2022-08-31T00:35:27.000Z,0
2022-08-31T00:36:44.000Z,0
2022-08-31T00:38:00.419Z,0
2022-08-31T00:39:16.000Z,0
2022-08-31T00:40:32.715Z,0
2022-08-31T00:41:48.000Z,0
2022-08-31T00:43:04.000Z,0
2022-08-31T00:44:20.000Z,0
2022-08-31T00:45:37.000Z,0
2022-08-31T00:46:52.463Z,0
2022-08-31T00:48:08.000Z,0
2022-08-31T00:49:24.759Z,0
2022-08-31T00:50:40.000Z,0
2022-08-31T00:51:56.000Z,0
2022-08-31T00:53:12.000Z,0
2022-08-31T00:54:29.000Z,0
2022-08-31T00:55:45.000Z,0
2022-08-31T00:57:01.000Z,0
2022-08-31T00:58:17.000Z,0
2022-08-31T00:59:33.000Z,0
2022-08-31T01:00:49.000Z,0
2022-08-31T01:02:06.226Z,0
2022-08-31T01:03:21.000Z,0
2022-08-31T01:04:37.000Z,0
2022-08-31T01:05:53.000Z,0
2022-08-31T01:07:09.000Z,0
2022-08-31T01:08:25.000Z,0
2022-08-31T01:09:41.000Z,0
2022-08-31T01:10:58.000Z,0
2022-08-31T01:12:14.000Z,0
2022-08-31T01:13:30.000Z,0
2022-08-31T01:14:46.000Z,0
2022-08-31T01:16:02.000Z,0
2022-08-31T01:17:18.000Z,0
2022-08-31T01:18:35.150Z,0
2022-08-31T01:19:50.000Z,0
2022-08-31T01:21:06.000Z,0
2022-08-31T01:22:22.000Z,0
2022-08-31T01:23:38.759Z,0
2022-08-31T01:24:54.000Z,0
2022-08-31T01:26:10.000Z,0
2022-08-31T01:27:27.195Z,0
2022-08-31T01:28:43.000Z,0
2022-08-31T01:29:59.000Z,0
2022-08-31T01:31:15.000Z,0
2022-08-31T01:32:31.000Z,0
2022-08-31T01:33:47.000Z,0
2022-08-31T01:35:03.000Z,0
2022-08-31T01:36:19.000Z,0
2022-08-31T01:37:35.000Z,0
2022-08-31T01:38:51.000Z,0
2022-08-31T01:40:07.000Z,0
2022-08-31T01:41:23.000Z,0
2022-08-31T01:42:39.969Z,0
2022-08-31T01:43:55.000Z,0
2022-08-31T01:45:12.000Z,0
2022-08-31T01:46:28.000Z,0
2022-08-31T01:47:44.000Z,0
2022-08-31T01:49:00.000Z,0
2022-08-31T01:50:16.853Z,0
2022-08-31T01:51:32.000Z,0
2022-08-31T01:52:47.000Z,0
2022-08-31T01:54:04.311Z,0
2022-08-31T01:55:20.000Z,0
2022-08-31T01:56:36.000Z,0
2022-08-31T01:57:52.745Z,0
2022-08-31T01:59:08.000Z,0
2022-08-31T02:00:25.029Z,0
2022-08-31T02:01:40.000Z,0
2022-08-31T02:02:57.000Z,0
2022-08-31T02:04:13.000Z,0
2022-08-31T02:05:29.000Z,0
2022-08-31T02:06:45.000Z,0
2022-08-31T02:08:01.000Z,0
2022-08-31T02:09:16.000Z,0
2022-08-31T02:10:32.000Z,0
2022-08-31T02:11:49.353Z,0
2022-08-31T02:13:05.000Z,0
2022-08-31T02:14:21.000Z,0
2022-08-31T02:15:37.000Z,0
2022-08-31T02:16:53.000Z,0
2022-08-31T02:18:10.083Z,0
2022-08-31T02:19:25.000Z,0
2022-08-31T02:20:42.000Z,0
2022-08-31T02:21:58.000Z,0
2022-08-31T02:23:14.000Z,0
2022-08-31T02:24:30.000Z,0
2022-08-31T02:25:45.971Z,0
2022-08-31T02:27:01.000Z,0
2022-08-31T02:28:18.260Z,0
2022-08-31T02:29:34.000Z,0
2022-08-31T02:30:50.000Z,0
2022-08-31T02:32:06.000Z,0
2022-08-31T02:33:22.000Z,0
2022-08-31T02:34:38.986Z,0
2022-08-31T02:35:55.129Z,0
2022-08-31T02:37:11.000Z,0
2022-08-31T02:38:27.000Z,0
2022-08-31T02:39:43.000Z,0
2022-08-31T02:40:59.713Z,0
2022-08-31T02:42:14.000Z,0
2022-08-31T02:43:30.000Z,0
2022-08-31T02:44:46.000Z,0
2022-08-31T02:46:03.000Z,0
2022-08-31T02:47:19.000Z,0
2022-08-31T02:48:35.000Z,0
2022-08-31T02:49:50.000Z,0
2022-08-31T02:51:06.000Z,0
2022-08-31T02:52:22.000Z,0
2022-08-31T02:53:38.000Z,0
2022-08-31T02:54:55.000Z,0
2022-08-31T02:56:11.000Z,0
2022-08-31T02:57:27.000Z,0
2022-08-31T02:58:43.000Z,0
2022-08-31T02:59:59.000Z,0
2022-08-31T03:01:15.000Z,0
2022-08-31T03:02:32.235Z,0
2022-08-31T03:03:48.000Z,0
2022-08-31T03:05:04.513Z,0
2022-08-31T03:06:19.000Z,0
2022-08-31T03:07:35.000Z,0
2022-08-31T03:08:51.000Z,0
2022-08-31T03:10:07.000Z,0
2022-08-31T03:11:24.000Z,0
2022-08-31T03:12:40.403Z,0
2022-08-31T03:13:56.000Z,0
2022-08-31T03:15:12.696Z,0
2022-08-31T03:16:28.000Z,0
2022-08-31T03:17:44.000Z,0
2022-08-31T03:19:00.000Z,0
2022-08-31T03:20:17.000Z,0
2022-08-31T03:21:33.000Z,0
2022-08-31T03:22:48.000Z,0
2022-08-31T03:24:04.000Z,0
2022-08-31T03:25:20.000Z,0
2022-08-31T03:26:36.000Z,0
2022-08-31T03:27:53.168Z,0
2022-08-31T03:29:09.000Z,0
2022-08-31T03:30:25.000Z,0
2022-08-31T03:31:41.000Z,0
2022-08-31T03:32:57.000Z,0
2022-08-31T03:34:13.000Z,0
2022-08-31T03:35:29.000Z,0
2022-08-31T03:36:45.000Z,0
2022-08-31T03:38:02.000Z,0
2022-08-31T03:39:17.000Z,0
2022-08-31T03:40:33.000Z,0
2022-08-31T03:41:49.000Z,0
2022-08-31T03:43:05.000Z,0
2022-08-31T03:44:21.000Z,0
2022-08-31T03:45:37.000Z,0
2022-08-31T03:46:54.000Z,0
2022-08-31T03:48:10.000Z,0
2022-08-31T03:49:26.659Z,0
2022-08-31T03:50:42.000Z,0
2022-08-31T03:51:58.000Z,0
2022-08-31T03:53:14.000Z,0
2022-08-31T03:54:31.000Z,0
2022-08-31T03:55:46.000Z,0
2022-08-31T03:57:02.000Z,0
2022-08-31T03:58:18.000Z,0
2022-08-31T03:59:34.838Z,0
2022-08-31T04:00:50.000Z,0
2022-08-31T04:02:06.000Z,0
2022-08-31T04:03:23.000Z,0
2022-08-31T04:04:39.000Z,0
2022-08-31T04:05:55.566Z,0
2022-08-31T04:07:11.000Z,0
2022-08-31T04:08:27.000Z,0
2022-08-31T04:09:43.000Z,0
2022-08-31T04:10:59.000Z,0
2022-08-31T04:12:15.000Z,0
2022-08-31T04:13:31.000Z,0
2022-08-31T04:14:47.000Z,0
2022-08-31T04:16:03.000Z,0
2022-08-31T04:17:19.000Z,0
2022-08-31T04:18:35.000Z,0
2022-08-31T04:19:51.000Z,0
2022-08-31T04:21:08.000Z,0
2022-08-31T04:22:24.000Z,0
2022-08-31T04:23:40.616Z,0
2022-08-31T04:24:56.000Z,0
2022-08-31T04:26:12.000Z,0
2022-08-31T04:27:28.000Z,0
2022-08-31T04:28:43.000Z,0
2022-08-31T04:30:00.000Z,0
2022-08-31T04:31:16.000Z,0
2022-08-31T04:32:32.650Z,0
2022-08-31T04:33:48.000Z,0
2022-08-31T04:35:04.959Z,0
2022-08-31T04:36:20.000Z,0
2022-08-31T04:37:37.000Z,0
2022-08-31T04:38:53.000Z,0
2022-08-31T04:40:09.000Z,0
2022-08-31T04:41:25.000Z,0
2022-08-31T04:42:41.000Z,5
2022-08-31T04:43:57.000Z,5
2022-08-31T04:45:12.000Z,5
2022-08-31T04:46:29.000Z,5
2022-08-31T04:47:45.000Z,5
2022-08-31T04:49:01.000Z,5
2022-08-31T04:50:17.000Z,5
2022-08-31T04:51:33.000Z,5
2022-08-31T04:52:49.000Z,5
2022-08-31T04:54:05.000Z,5
2022-08-31T04:55:22.000Z,5
2022-08-31T04:56:38.429Z,5
2022-08-31T04:57:54.000Z,5
2022-08-31T04:59:10.000Z,11
2022-08-31T05:00:26.000Z,11
2022-08-31T05:01:41.000Z,11
2022-08-31T05:02:57.000Z,11
2022-08-31T05:04:14.000Z,11
2022-08-31T05:05:30.000Z,11
2022-08-31T05:06:46.000Z,11
2022-08-31T05:08:02.000Z,11
2022-08-31T05:09:18.000Z,11
2022-08-31T05:10:34.000Z,11
2022-08-31T05:11:51.190Z,11
2022-08-31T05:13:07.000Z,11
2022-08-31T05:14:23.000Z,11
2022-08-31T05:15:39.000Z,11
2022-08-31T05:16:55.000Z,11
2022-08-31T05:18:10.000Z,11
2022-08-31T05:19:26.000Z,16
2022-08-31T05:20:42.000Z,16
2022-08-31T05:21:59.369Z,16
2022-08-31T05:23:15.000Z,16
2022-08-31T05:24:31.000Z,16
2022-08-31T05:25:47.000Z,16
2022-08-31T05:27:03.000Z,16
2022-08-31T05:28:20.105Z,16
2022-08-31T05:29:36.240Z,16
2022-08-31T05:30:52.000Z,16
2022-08-31T05:32:08.000Z,16
2022-08-31T05:33:24.683Z,16
2022-08-31T05:34:39.000Z,16
2022-08-31T05:35:55.000Z,16
2022-08-31T05:37:11.000Z,16
2022-08-31T05:38:28.000Z,16
2022-08-31T05:39:44.000Z,16
2022-08-31T05:41:00.000Z,16
2022-08-31T05:42:16.718Z,16
2022-08-31T05:43:32.000Z,16
2022-08-31T05:44:48.000Z,22
2022-08-31T05:46:04.000Z,22
2022-08-31T05:47:21.000Z,22
2022-08-31T05:48:37.000Z,22
2022-08-31T05:49:53.000Z,22
2022-08-31T05:51:08.000Z,22
2022-08-31T05:52:24.000Z,22
2022-08-31T05:53:40.000Z,22
2022-08-31T05:54:56.000Z,22
2022-08-31T05:56:13.000Z,22
2022-08-31T05:57:29.000Z,22
2022-08-31T05:58:45.000Z,22
2022-08-31T06:00:01.767Z,22
2022-08-31T06:01:17.000Z,22
2022-08-31T06:02:33.000Z,22
2022-08-31T06:03:49.000Z,22
2022-08-31T06:05:06.000Z,22
2022-08-31T06:06:22.000Z,22
2022-08-31T06:07:37.000Z,22
2022-08-31T06:08:53.000Z,22
2022-08-31T06:10:09.000Z,22
2022-08-31T06:11:25.000Z,22
2022-08-31T06:12:42.000Z,22
2022-08-31T06:13:58.000Z,22
2022-08-31T06:15:14.000Z,28
2022-08-31T06:16:30.682Z,28
2022-08-31T06:17:46.000Z,28
2022-08-31T06:19:02.000Z,28
2022-08-31T06:20:18.000Z,28
2022-08-31T06:21:35.257Z,28
2022-08-31T06:22:51.000Z,28
2022-08-31T06:24:06.000Z,28
2022-08-31T06:25:22.000Z,28
2022-08-31T06:26:38.000Z,28
2022-08-31T06:27:55.006Z,28
2022-08-31T06:29:10.000Z,28
2022-08-31T06:30:27.000Z,28
2022-08-31T06:31:43.000Z,28
2022-08-31T06:32:59.585Z,28
2022-08-31T06:34:15.735Z,28
2022-08-31T06:35:31.875Z,28
2022-08-31T06:36:47.000Z,28
2022-08-31T06:38:03.000Z,28
2022-08-31T06:39:20.000Z,28
2022-08-31T06:40:35.000Z,28
2022-08-31T06:41:51.000Z,28
2022-08-31T06:43:07.000Z,28
2022-08-31T06:44:23.924Z,28
2022-08-31T06:45:39.000Z,28
2022-08-31T06:46:56.195Z,28
2022-08-31T06:48:12.000Z,28
2022-08-31T06:49:28.000Z,28
2022-08-31T06:50:44.000Z,28
2022-08-31T06:52:00.000Z,28
2022-08-31T06:53:16.929Z,28
2022-08-31T06:54:32.000Z,28
2022-08-31T06:55:48.000Z,28
2022-08-31T06:57:04.000Z,28
2022-08-31T06:58:20.520Z,28
2022-08-31T06:59:36.000Z,28
2022-08-31T07:00:52.000Z,28
2022-08-31T07:02:08.000Z,28
2022-08-31T07:03:24.000Z,28
2022-08-31T07:04:40.000Z,28
2022-08-31T07:05:56.407Z,33
2022-08-31T07:07:12.000Z,33
2022-08-31T07:08:28.000Z,33
2022-08-31T07:09:44.852Z,33
2022-08-31T07:11:00.000Z,33
2022-08-31T07:12:17.140Z,33
2022-08-31T07:13:33.000Z,33
2022-08-31T07:14:49.000Z,33
2022-08-31T07:16:05.000Z,39
2022-08-31T07:17:21.000Z,45
2022-08-31T07:18:37.000Z,50
2022-08-31T07:19:53.000Z,56
2022-08-31T07:21:08.000Z,56
2022-08-31T07:22:25.000Z,61
2022-08-31T07:23:41.000Z,67
2022-08-31T07:24:57.604Z,73
2022-08-31T07:26:13.000Z,78
2022-08-31T07:27:29.000Z,78
2022-08-31T07:28:45.000Z,84
2022-08-31T07:30:01.000Z,84
2022-08-31T07:31:18.000Z,90
2022-08-31T07:32:34.000Z,90
2022-08-31T07:33:50.000Z,90
2022-08-31T07:35:06.000Z,90
2022-08-31T07:36:22.000Z,95
2022-08-31T07:37:38.070Z,95
2022-08-31T07:38:53.000Z,95
2022-08-31T07:40:10.000Z,101
2022-08-31T07:41:26.000Z,101
2022-08-31T07:42:42.000Z,101
2022-08-31T07:43:58.800Z,101
2022-08-31T07:45:14.000Z,101
2022-08-31T07:46:31.086Z,101
2022-08-31T07:47:47.000Z,101
2022-08-31T07:49:03.000Z,45
2022-08-31T07:50:19.000Z,106
2022-08-31T07:51:35.000Z,106
2022-08-31T07:52:51.815Z,112
2022-08-31T07:54:06.979Z,118
2022-08-31T07:55:22.000Z,50
2022-08-31T07:56:39.000Z,118
2022-08-31T07:57:55.000Z,118
2022-08-31T07:59:11.561Z,118
2022-08-31T08:00:27.000Z,118
2022-08-31T08:01:43.853Z,135
2022-08-31T08:02:59.000Z,129
2022-08-31T08:04:16.138Z,135
2022-08-31T08:05:32.000Z,135
2022-08-31T08:06:48.000Z,140
2022-08-31T08:08:04.000Z,146
2022-08-31T08:09:20.000Z,146
2022-08-31T08:10:35.000Z,146
2022-08-31T08:11:51.000Z,146
2022-08-31T08:13:07.000Z,163
2022-08-31T08:14:24.000Z,168
2022-08-31T08:15:40.000Z,163
2022-08-31T08:16:56.000Z,157
2022-08-31T08:18:12.772Z,157
2022-08-31T08:19:28.000Z,168
2022-08-31T08:20:44.000Z,168
2022-08-31T08:22:00.000Z,174
2022-08-31T08:23:17.000Z,168
2022-08-31T08:24:33.000Z,163
2022-08-31T08:25:49.000Z,157
2022-08-31T08:27:04.000Z,157
2022-08-31T08:28:20.000Z,151
2022-08-31T08:29:36.000Z,151
2022-08-31T08:30:52.000Z,163
2022-08-31T08:32:09.000Z,185
2022-08-31T08:33:25.517Z,191
2022-08-31T08:34:41.660Z,185
2022-08-31T08:35:57.000Z,168
2022-08-31T08:37:13.000Z,168
2022-08-31T08:38:29.000Z,174
2022-08-31T08:39:46.000Z,168
2022-08-31T08:41:02.000Z,157
2022-08-31T08:42:18.000Z,151
2022-08-31T08:43:33.000Z,140
2022-08-31T08:44:49.000Z,78
2022-08-31T08:46:05.000Z,112
2022-08-31T08:47:21.000Z,191
2022-08-31T08:48:38.000Z,185
2022-08-31T08:49:54.422Z,174
2022-08-31T08:51:10.000Z,168
2022-08-31T08:52:26.710Z,174
2022-08-31T08:53:42.000Z,180
2022-08-31T08:54:58.000Z,157
2022-08-31T08:56:14.000Z,101
2022-08-31T08:57:31.000Z,101
2022-08-31T08:58:47.000Z,168
2022-08-31T09:00:02.600Z,208
2022-08-31T09:01:18.752Z,106
2022-08-31T09:02:34.000Z,90
2022-08-31T09:03:50.000Z,78
2022-08-31T09:05:06.000Z,78
2022-08-31T09:06:23.000Z,73
2022-08-31T09:07:39.000Z,73
2022-08-31T09:08:55.000Z,67
2022-08-31T09:10:11.000Z,67
2022-08-31T09:11:27.000Z,180
2022-08-31T09:12:43.000Z,106
2022-08-31T09:14:00.204Z,208
2022-08-31T09:15:16.000Z,202
2022-08-31T09:16:31.000Z,106
2022-08-31T09:17:47.000Z,163
2022-08-31T09:19:03.808Z,208
2022-08-31T09:20:19.946Z,112
2022-08-31T09:21:35.000Z,95
2022-08-31T09:22:52.000Z,95
2022-08-31T09:24:08.384Z,185
2022-08-31T09:25:24.000Z,174
2022-08-31T09:26:40.000Z,163
2022-08-31T09:27:56.000Z,180
2022-08-31T09:29:12.000Z,185
2022-08-31T09:30:28.000Z,157
2022-08-31T09:31:45.000Z,118
2022-08-31T09:33:00.000Z,101
2022-08-31T09:34:16.000Z,106
2022-08-31T09:35:32.000Z,146
2022-08-31T09:36:48.000Z,219
2022-08-31T09:38:04.000Z,118
2022-08-31T09:39:20.000Z,213
2022-08-31T09:40:37.000Z,151
2022-08-31T09:41:53.000Z,191
2022-08-31T09:43:09.000Z,106
2022-08-31T09:44:25.000Z,73
2022-08-31T09:45:41.000Z,73
2022-08-31T09:46:58.013Z,112
2022-08-31T09:48:13.000Z,236
2022-08-31T09:49:29.334Z,140
2022-08-31T09:50:45.000Z,253
2022-08-31T09:52:01.618Z,236
2022-08-31T09:53:17.000Z,163
2022-08-31T09:54:33.000Z,112
2022-08-31T09:55:49.000Z,78
2022-08-31T09:57:06.207Z,73
2022-08-31T09:58:22.347Z,90
2022-08-31T09:59:38.000Z,163
2022-08-31T10:00:54.000Z,202
2022-08-31T10:02:10.000Z,185
2022-08-31T10:03:26.000Z,185
2022-08-31T10:04:43.068Z,84
2022-08-31T10:05:58.000Z,84
2022-08-31T10:07:14.373Z,123
2022-08-31T10:08:30.000Z,101
2022-08-31T10:09:46.000Z,185
2022-08-31T10:11:02.000Z,73
2022-08-31T10:12:18.000Z,67
2022-08-31T10:13:34.000Z,95
2022-08-31T10:14:51.000Z,191
2022-08-31T10:16:07.000Z,168
2022-08-31T10:17:23.000Z,67
2022-08-31T10:18:39.000Z,73
2022-08-31T10:19:55.000Z,78
2022-08-31T10:21:11.000Z,73
2022-08-31T10:22:26.000Z,123
2022-08-31T10:23:43.000Z,163
2022-08-31T10:24:59.000Z,123
2022-08-31T10:26:15.000Z,118
2022-08-31T10:27:31.000Z,95
2022-08-31T10:28:47.860Z,106
2022-08-31T10:30:03.000Z,208
2022-08-31T10:31:19.000Z,208
2022-08-31T10:32:36.000Z,191
2022-08-31T10:33:52.000Z,180
2022-08-31T10:35:08.000Z,90
2022-08-31T10:36:24.000Z,90
2022-08-31T10:37:40.000Z,90
2022-08-31T10:38:56.041Z,90
2022-08-31T10:40:11.000Z,84
2022-08-31T10:41:28.000Z,95
2022-08-31T10:42:44.000Z,106
2022-08-31T10:44:00.000Z,106
2022-08-31T10:45:16.000Z,101
2022-08-31T10:46:32.000Z,90
2022-08-31T10:47:48.000Z,90
2022-08-31T10:49:05.202Z,191
2022-08-31T10:50:21.000Z,202
2022-08-31T10:51:37.000Z,208
2022-08-31T10:52:53.000Z,213
2022-08-31T10:54:09.000Z,213
2022-08-31T10:55:24.000Z,225
2022-08-31T10:56:40.000Z,219
2022-08-31T10:57:57.000Z,219
2022-08-31T10:59:13.000Z,230
2022-08-31T11:00:29.533Z,225
2022-08-31T11:01:45.000Z,213
2022-08-31T11:03:01.000Z,208
2022-08-31T11:04:17.000Z,196
2022-08-31T11:05:33.000Z,185
2022-08-31T11:06:50.260Z,185
2022-08-31T11:08:06.000Z,196
2022-08-31T11:09:22.000Z,208
2022-08-31T11:10:38.000Z,219
2022-08-31T11:11:53.000Z,168
2022-08-31T11:13:09.000Z,140
2022-08-31T11:14:25.000Z,202
2022-08-31T11:15:42.000Z,123
2022-08-31T11:16:58.438Z,106
2022-08-31T11:18:14.585Z,101
2022-08-31T11:19:29.000Z,129
2022-08-31T11:20:45.000Z,118
2022-08-31T11:22:01.000Z,219
2022-08-31T11:23:17.000Z,208
2022-08-31T11:24:34.000Z,208
2022-08-31T11:25:50.000Z,196
2022-08-31T11:27:06.000Z,219
2022-08-31T11:28:22.000Z,213
2022-08-31T11:29:38.000Z,219
2022-08-31T11:30:55.061Z,208
2022-08-31T11:32:10.000Z,213
2022-08-31T11:33:27.000Z,213
2022-08-31T11:34:43.000Z,129
2022-08-31T11:35:58.000Z,135
2022-08-31T11:37:14.000Z,135
2022-08-31T11:38:30.000Z,129
2022-08-31T11:39:46.000Z,185
2022-08-31T11:41:03.000Z,140
2022-08-31T11:42:19.000Z,135
2022-08-31T11:43:35.000Z,230
2022-08-31T11:44:51.000Z,236
2022-08-31T11:46:07.838Z,236
2022-08-31T11:47:23.000Z,225
2022-08-31T11:48:39.000Z,213
2022-08-31T11:49:56.000Z,202
2022-08-31T11:51:12.000Z,202
2022-08-31T11:52:27.000Z,202
2022-08-31T11:53:43.000Z,208
2022-08-31T11:54:59.883Z,213
2022-08-31T11:56:15.000Z,219
2022-08-31T11:57:32.185Z,213
2022-08-31T11:58:48.329Z,208
2022-08-31T12:00:04.000Z,208
2022-08-31T12:01:20.000Z,196
2022-08-31T12:02:36.774Z,185
2022-08-31T12:03:52.000Z,174
2022-08-31T12:05:08.000Z,151
2022-08-31T12:06:24.000Z,151
2022-08-31T12:07:41.000Z,163
2022-08-31T12:08:56.000Z,180
2022-08-31T12:10:12.000Z,185
2022-08-31T12:11:28.000Z,185
2022-08-31T12:12:44.000Z,180
2022-08-31T12:14:00.000Z,168
2022-08-31T12:15:17.000Z,157
2022-08-31T12:16:33.000Z,140
2022-08-31T12:17:49.000Z,140
2022-08-31T12:19:05.000Z,151
2022-08-31T12:20:21.000Z,163
2022-08-31T12:21:37.000Z,174
2022-08-31T12:22:53.000Z,196
2022-08-31T12:24:10.000Z,202
2022-08-31T12:25:25.000Z,219
2022-08-31T12:26:41.000Z,225
2022-08-31T12:27:57.000Z,225
2022-08-31T12:29:13.000Z,225
2022-08-31T12:30:30.034Z,213
2022-08-31T12:31:45.000Z,208
2022-08-31T12:33:02.327Z,213
2022-08-31T12:34:18.000Z,208
2022-08-31T12:35:34.000Z,202
2022-08-31T12:36:50.768Z,163
2022-08-31T12:38:06.914Z,168
2022-08-31T12:39:22.000Z,157
2022-08-31T12:40:39.213Z,146
2022-08-31T12:41:54.000Z,146
2022-08-31T12:43:10.000Z,146
2022-08-31T12:44:26.000Z,157
2022-08-31T12:45:42.000Z,168
2022-08-31T12:46:58.973Z,180
2022-08-31T12:48:14.000Z,191
2022-08-31T12:49:31.000Z,196
2022-08-31T12:50:47.000Z,202
2022-08-31T12:52:03.546Z,213
2022-08-31T12:53:19.000Z,219
2022-08-31T12:54:35.000Z,219
2022-08-31T12:55:51.000Z,202
2022-08-31T12:57:07.000Z,191
2022-08-31T12:58:23.000Z,191
2022-08-31T12:59:39.000Z,180
2022-08-31T13:00:55.000Z,185
2022-08-31T13:02:11.000Z,185
2022-08-31T13:03:27.000Z,191
2022-08-31T13:04:43.000Z,191
2022-08-31T13:05:59.000Z,191
2022-08-31T13:07:16.000Z,185
2022-08-31T13:08:32.476Z,174
2022-08-31T13:09:48.623Z,163
2022-08-31T13:11:04.000Z,151
2022-08-31T13:12:20.000Z,157
2022-08-31T13:13:36.000Z,157
2022-08-31T13:14:52.230Z,151
2022-08-31T13:16:08.371Z,151
2022-08-31T13:17:24.000Z,151
2022-08-31T13:18:40.000Z,146
2022-08-31T13:19:56.000Z,135
2022-08-31T13:21:12.000Z,135
2022-08-31T13:22:28.000Z,135
2022-08-31T13:23:45.254Z,129
2022-08-31T13:25:01.000Z,135
2022-08-31T13:26:17.000Z,140
2022-08-31T13:27:33.000Z,146
2022-08-31T13:28:49.000Z,151
2022-08-31T13:30:05.000Z,151
2022-08-31T13:31:20.000Z,157
2022-08-31T13:32:37.000Z,157
2022-08-31T13:33:53.000Z,151
2022-08-31T13:35:09.000Z,146
2022-08-31T13:36:25.000Z,146
2022-08-31T13:37:41.000Z,146
2022-08-31T13:38:57.000Z,129
2022-08-31T13:40:13.000Z,123
2022-08-31T13:41:30.000Z,123
2022-08-31T13:42:46.477Z,118
2022-08-31T13:44:02.619Z,118
2022-08-31T13:45:18.000Z,112
2022-08-31T13:46:34.000Z,112
2022-08-31T13:47:49.000Z,112
2022-08-31T13:49:06.000Z,106
2022-08-31T13:50:22.000Z,106
2022-08-31T13:51:38.000Z,106
2022-08-31T13:52:54.000Z,118
2022-08-31T13:54:10.816Z,118
2022-08-31T13:55:26.000Z,123
2022-08-31T13:56:42.000Z,118
2022-08-31T13:57:59.000Z,106
2022-08-31T13:59:15.000Z,101
2022-08-31T14:00:31.000Z,90
2022-08-31T14:01:47.000Z,90
2022-08-31T14:03:03.000Z,90
2022-08-31T14:04:18.000Z,84
2022-08-31T14:05:34.000Z,84
2022-08-31T14:06:51.302Z,84
2022-08-31T14:08:07.000Z,84
2022-08-31T14:09:23.589Z,84
2022-08-31T14:10:39.000Z,78
2022-08-31T14:11:55.000Z,78
2022-08-31T14:13:11.000Z,78
2022-08-31T14:14:28.179Z,78
2022-08-31T14:15:44.000Z,78
2022-08-31T14:17:00.000Z,78
2022-08-31T14:18:16.000Z,78
2022-08-31T14:19:32.000Z,84
2022-08-31T14:20:47.000Z,84
2022-08-31T14:22:03.000Z,84
2022-08-31T14:23:19.000Z,78
2022-08-31T14:24:36.375Z,73
2022-08-31T14:25:52.000Z,67
2022-08-31T14:27:08.000Z,67
2022-08-31T14:28:24.000Z,67
2022-08-31T14:29:40.000Z,67
2022-08-31T14:30:56.000Z,73
2022-08-31T14:32:13.000Z,84
2022-08-31T14:33:29.000Z,90
2022-08-31T14:34:45.000Z,84
2022-08-31T14:36:01.000Z,78
2022-08-31T14:37:16.000Z,78
2022-08-31T14:38:32.000Z,73
2022-08-31T14:39:48.000Z,67
2022-08-31T14:41:05.000Z,67
2022-08-31T14:42:21.000Z,61
2022-08-31T14:43:37.000Z,61
2022-08-31T14:44:53.733Z,61
2022-08-31T14:46:09.000Z,61
2022-08-31T14:47:25.000Z,61
2022-08-31T14:48:41.000Z,61
2022-08-31T14:49:58.000Z,61
2022-08-31T14:51:14.000Z,61
2022-08-31T14:52:30.000Z,61
2022-08-31T14:53:45.000Z,61
2022-08-31T14:55:01.000Z,56
2022-08-31T14:56:17.000Z,56
2022-08-31T14:57:33.000Z,56
2022-08-31T14:58:50.000Z,56
2022-08-31T15:00:06.000Z,56
2022-08-31T15:01:22.000Z,56
2022-08-31T15:02:38.000Z,56
2022-08-31T15:03:54.000Z,56
2022-08-31T15:05:10.000Z,56
2022-08-31T15:06:27.000Z,56
2022-08-31T15:07:43.000Z,61
2022-08-31T15:08:59.000Z,61
2022-08-31T15:10:14.000Z,61
2022-08-31T15:11:30.000Z,73
2022-08-31T15:12:46.000Z,78
2022-08-31T15:14:02.000Z,90
2022-08-31T15:15:19.000Z,90
2022-08-31T15:16:35.000Z,84
2022-08-31T15:17:51.000Z,73
2022-08-31T15:19:07.000Z,67
2022-08-31T15:20:23.000Z,67
2022-08-31T15:21:39.000Z,67
2022-08-31T15:22:55.000Z,61
2022-08-31T15:24:12.000Z,61
2022-08-31T15:25:28.000Z,61
2022-08-31T15:26:43.000Z,56
2022-08-31T15:27:59.000Z,61
2022-08-31T15:29:15.916Z,45
2022-08-31T15:30:32.058Z,39
2022-08-31T15:31:47.000Z,50
2022-08-31T15:33:04.000Z,33
2022-08-31T15:34:19.000Z,28
2022-08-31T15:35:35.662Z,28
2022-08-31T15:36:51.000Z,28
2022-08-31T15:38:07.000Z,39
2022-08-31T15:39:24.105Z,45
2022-08-31T15:40:40.000Z,45
2022-08-31T15:41:56.000Z,45
2022-08-31T15:43:12.000Z,45
2022-08-31T15:44:28.000Z,45
2022-08-31T15:45:44.000Z,45
2022-08-31T15:47:00.000Z,45
2022-08-31T15:48:16.000Z,45
2022-08-31T15:49:33.000Z,39
2022-08-31T15:50:48.000Z,39
2022-08-31T15:52:04.000Z,39
2022-08-31T15:53:20.000Z,39
2022-08-31T15:54:36.882Z,39
2022-08-31T15:55:52.000Z,39
2022-08-31T15:57:08.000Z,39
2022-08-31T15:58:25.000Z,39
2022-08-31T15:59:41.000Z,45
2022-08-31T16:00:57.000Z,45
2022-08-31T16:02:13.000Z,45
2022-08-31T16:03:29.000Z,45
2022-08-31T16:04:45.000Z,45
2022-08-31T16:06:01.000Z,45
2022-08-31T16:07:17.000Z,45
2022-08-31T16:08:33.000Z,45
2022-08-31T16:09:49.000Z,39
2022-08-31T16:11:05.000Z,39
2022-08-31T16:12:21.000Z,28
2022-08-31T16:13:37.000Z,28
2022-08-31T16:14:54.000Z,22
2022-08-31T16:16:10.000Z,22
2022-08-31T16:17:26.000Z,22
2022-08-31T16:18:42.000Z,22
2022-08-31T16:19:58.000Z,22
2022-08-31T16:21:14.000Z,22
2022-08-31T16:22:30.000Z,22
2022-08-31T16:23:46.000Z,22
2022-08-31T16:25:02.000Z,22
2022-08-31T16:26:18.000Z,22
2022-08-31T16:27:34.000Z,22
2022-08-31T16:28:50.000Z,22
2022-08-31T16:30:06.000Z,22
2022-08-31T16:31:23.165Z,22
2022-08-31T16:32:39.000Z,22
2022-08-31T16:33:55.000Z,22
2022-08-31T16:35:11.000Z,22
2022-08-31T16:36:27.000Z,22
2022-08-31T16:37:43.000Z,22
2022-08-31T16:38:59.000Z,28
2022-08-31T16:40:15.213Z,28
2022-08-31T16:41:31.000Z,28
2022-08-31T16:42:47.000Z,28
2022-08-31T16:44:03.000Z,28
2022-08-31T16:45:19.000Z,28
2022-08-31T16:46:35.000Z,28
2022-08-31T16:47:51.000Z,28
2022-08-31T16:49:08.000Z,28
2022-08-31T16:50:24.000Z,28
2022-08-31T16:51:40.528Z,28
2022-08-31T16:52:56.000Z,28
2022-08-31T16:54:12.000Z,28
2022-08-31T16:55:28.000Z,28
2022-08-31T16:56:43.000Z,22
2022-08-31T16:58:00.000Z,22
2022-08-31T16:59:16.000Z,22
2022-08-31T17:00:32.000Z,22
2022-08-31T17:01:48.000Z,22
2022-08-31T17:03:04.000Z,22
2022-08-31T17:04:20.000Z,22
2022-08-31T17:05:36.000Z,22
2022-08-31T17:06:53.000Z,16
2022-08-31T17:08:09.000Z,16
2022-08-31T17:09:25.000Z,16
2022-08-31T17:10:41.000Z,16
2022-08-31T17:11:57.000Z,16
2022-08-31T17:13:12.000Z,16
2022-08-31T17:14:28.000Z,16
2022-08-31T17:15:45.000Z,16
2022-08-31T17:17:01.000Z,16
2022-08-31T17:18:17.000Z,16
2022-08-31T17:19:33.000Z,16
2022-08-31T17:20:49.000Z,16
2022-08-31T17:22:05.000Z,16
2022-08-31T17:23:22.000Z,16
2022-08-31T17:24:38.000Z,16
2022-08-31T17:25:54.000Z,11
2022-08-31T17:27:10.000Z,11
2022-08-31T17:28:26.811Z,11
2022-08-31T17:29:41.000Z,11
2022-08-31T17:30:57.000Z,11
2022-08-31T17:32:14.000Z,11
2022-08-31T17:33:30.415Z,11
2022-08-31T17:34:46.565Z,11
2022-08-31T17:36:02.000Z,11
2022-08-31T17:37:18.000Z,11
2022-08-31T17:38:34.000Z,11
2022-08-31T17:39:50.000Z,11
2022-08-31T17:41:07.000Z,11
2022-08-31T17:42:23.000Z,11
2022-08-31T17:43:39.000Z,11
2022-08-31T17:44:55.000Z,11
2022-08-31T17:46:10.000Z,5
2022-08-31T17:47:26.000Z,5
2022-08-31T17:48:42.000Z,5
2022-08-31T17:49:59.000Z,5
2022-08-31T17:51:15.489Z,5
2022-08-31T17:52:31.636Z,5
2022-08-31T17:53:47.000Z,5
2022-08-31T17:55:03.000Z,5
2022-08-31T17:56:19.000Z,5
2022-08-31T17:57:35.000Z,5
2022-08-31T17:58:52.000Z,5
2022-08-31T18:00:08.516Z,5
2022-08-31T18:01:24.000Z,5
2022-08-31T18:02:39.000Z,5
2022-08-31T18:03:55.967Z,0
2022-08-31T18:05:12.112Z,0