createdAt,value
2019-04-22T00:00:17.909Z,31.20
2019-04-22T00:02:49.025Z,31.20
2019-04-22T00:05:19.300Z,31.30
2019-04-22T00:08:01.658Z,31.50
2019-04-22T00:12:59.833Z,31.20
2019-04-22T00:15:29.226Z,31.90
2019-04-22T00:20:30.430Z,31.20
2019-04-22T00:22:56.670Z,31.30
2019-04-22T00:25:26.494Z,31.30
2019-04-22T00:27:57.503Z,31.20
2019-04-22T00:30:35.980Z,31.30
2019-04-22T00:32:49.947Z,31.30
2019-04-22T00:35:18.164Z,31.20
2019-04-22T00:37:54.074Z,31.20
2019-04-22T00:40:21.033Z,31.20
2019-04-22T00:42:50.183Z,31.10
2019-04-22T00:45:19.112Z,31.20
2019-04-22T00:48:00.715Z,31.20
2019-04-22T00:52:40.513Z,31.20
2019-04-22T00:55:12.258Z,31.20
2019-04-22T00:57:42.516Z,31.20
2019-04-22T01:00:11.621Z,31.20
2019-04-22T01:02:41.546Z,31.20
2019-04-22T01:05:07.757Z,31.20
2019-04-22T01:07:30.832Z,31.20
2019-04-22T01:10:06.991Z,31.10
2019-04-22T01:12:31.870Z,31.10
2019-04-22T01:15:01.115Z,31.00
2019-04-22T01:17:34.439Z,31.00
2019-04-22T01:22:38.152Z,31.10
2019-04-22T01:24:50.229Z,31.10
2019-04-22T01:27:18.230Z,31.00
2019-04-22T01:29:43.615Z,31.10
2019-04-22T01:31:58.237Z,31.00
2019-04-22T01:34:40.068Z,31.00
2019-04-22T01:37:14.197Z,31.00
2019-04-22T01:39:49.792Z,31.00
2019-04-22T01:42:16.881Z,30.90
2019-04-22T01:44:47.141Z,30.90
2019-04-22T01:47:21.295Z,31.00
2019-04-22T01:49:40.574Z,30.90
2019-04-22T01:52:12.664Z,30.90
2019-04-22T01:54:48.170Z,30.90
2019-04-22T01:57:10.953Z,31.50
2019-04-22T01:59:31.855Z,30.90
2019-04-22T02:02:14.039Z,30.90
2019-04-22T02:04:47.630Z,30.80
2019-04-22T02:07:09.663Z,30.80
2019-04-22T02:09:53.333Z,30.70
2019-04-22T02:12:06.002Z,30.70
2019-04-22T02:14:35.734Z,30.70
2019-04-22T02:17:02.619Z,31.10
2019-04-22T02:19:45.640Z,30.70
2019-04-22T02:21:56.537Z,30.70
2019-04-22T02:24:35.314Z,30.60
2019-04-22T02:26:56.119Z,30.70
2019-04-22T02:29:30.010Z,30.70
2019-04-22T02:31:59.407Z,30.60
2019-04-22T02:41:49.778Z,30.60
2019-04-22T02:44:16.948Z,30.50
2019-04-22T02:47:07.932Z,30.50
2019-04-22T02:51:38.686Z,30.50
2019-04-22T02:54:38.321Z,30.50
2019-04-22T03:01:41.147Z,31.30
2019-04-22T03:04:10.999Z,30.60
2019-04-22T03:09:16.419Z,30.70
2019-04-22T03:16:40.764Z,30.70
2019-04-22T03:21:31.209Z,30.70
2019-04-22T03:24:16.065Z,30.70
2019-04-22T03:26:32.044Z,30.70
2019-04-22T03:28:54.972Z,30.70
2019-04-22T03:34:38.291Z,30.50
2019-04-22T03:41:38.573Z,30.60
2019-04-22T03:44:09.845Z,30.60
2019-04-22T03:46:21.491Z,30.60
2019-04-22T03:49:03.801Z,30.60
2019-04-22T03:54:03.519Z,30.60
2019-04-22T03:57:04.364Z,30.60
2019-04-22T03:58:58.754Z,30.50
2019-04-22T04:01:33.742Z,30.60
2019-04-22T04:03:53.518Z,30.60
2019-04-22T04:06:20.765Z,30.50
2019-04-22T04:08:51.634Z,30.50
2019-04-22T04:11:06.974Z,30.50
2019-04-22T04:13:53.587Z,30.50
2019-04-22T04:16:12.913Z,30.80
2019-04-22T04:18:47.502Z,30.30
2019-04-22T04:21:22.697Z,30.30
2019-04-22T04:23:49.720Z,30.30
2019-04-22T04:28:52.611Z,30.20
2019-04-22T04:31:09.932Z,30.20
2019-04-22T04:33:50.967Z,30.10
2019-04-22T04:36:02.402Z,30.20
2019-04-22T04:38:34.167Z,30.30
2019-04-22T04:41:00.244Z,30.20
2019-04-22T04:43:37.819Z,30.10
2019-04-22T04:45:55.458Z,30.20
2019-04-22T04:48:32.345Z,30.20
2019-04-22T04:51:12.185Z,30.20
2019-04-22T04:53:22.816Z,30.20
2019-04-22T04:55:53.169Z,30.30
2019-04-22T05:01:24.644Z,30.20
2019-04-22T05:03:21.247Z,30.20
2019-04-22T05:05:49.029Z,30.20
2019-04-22T05:15:50.975Z,30.30
2019-04-22T05:21:06.798Z,30.30
2019-04-22T05:22:59.457Z,30.20
2019-04-22T05:25:26.961Z,30.30
2019-04-22T05:27:57.574Z,30.30
2019-04-22T05:32:58.574Z,30.40
2019-04-22T05:35:26.251Z,30.40
2019-04-22T05:37:56.599Z,30.40
2019-04-22T05:40:26.184Z,30.40
2019-04-22T05:42:53.133Z,30.40
2019-04-22T05:45:23.131Z,30.10
2019-04-22T05:47:52.381Z,30.40
2019-04-22T05:50:18.724Z,30.40
2019-04-22T05:52:46.911Z,30.40
2019-04-22T05:55:15.074Z,30.40
2019-04-22T05:57:44.371Z,30.50
2019-04-22T06:00:17.982Z,30.40
2019-04-22T06:02:53.535Z,30.50
2019-04-22T06:05:11.728Z,30.50
2019-04-22T06:07:38.580Z,30.50
2019-04-22T06:10:15.856Z,30.40
2019-04-22T06:12:31.495Z,30.40
2019-04-22T06:15:05.303Z,30.50
2019-04-22T06:17:37.938Z,30.50
2019-04-22T06:20:07.556Z,30.60
2019-04-22T06:22:48.570Z,30.50
2019-04-22T06:25:00.796Z,30.40
2019-04-22T06:27:38.672Z,30.40
2019-04-22T06:29:53.681Z,30.40
2019-04-22T06:32:40.241Z,30.40
2019-04-22T06:35:07.999Z,30.40
2019-04-22T06:37:22.206Z,30.20
2019-04-22T06:39:50.969Z,30.30
2019-04-22T06:44:54.934Z,30.40
2019-04-22T06:47:28.667Z,30.40
2019-04-22T06:49:49.498Z,30.40
2019-04-22T06:52:28.076Z,30.40
2019-04-22T06:54:48.997Z,30.40
2019-04-22T06:57:11.541Z,30.40
2019-04-22T06:59:42.705Z,30.40
2019-04-22T07:02:18.021Z,30.40
2019-04-22T07:04:47.690Z,30.30
2019-04-22T07:07:12.692Z,30.40
2019-04-22T07:09:42.728Z,30.40
2019-04-22T07:12:12.675Z,30.40
2019-04-22T07:14:35.182Z,30.50
2019-04-22T07:17:01.926Z,30.50
2019-04-22T07:19:36.079Z,30.60
2019-04-22T07:22:09.756Z,31.20
2019-04-22T07:24:43.803Z,30.50
2019-04-22T07:27:05.680Z,30.50
2019-04-22T07:29:46.721Z,30.60
2019-04-22T07:32:00.265Z,30.50
2019-04-22T07:34:33.328Z,30.60
2019-04-22T07:36:59.278Z,30.60
2019-04-22T07:39:30.896Z,30.70
2019-04-22T07:41:51.433Z,30.80
2019-04-22T07:46:59.321Z,30.90
2019-04-22T07:49:24.060Z,31.00
2019-04-22T07:52:03.341Z,30.80
2019-04-22T07:54:19.699Z,30.80
2019-04-22T07:56:47.016Z,30.90
2019-04-22T07:59:15.608Z,30.90
2019-04-22T08:01:41.852Z,30.80
2019-04-22T08:06:46.109Z,31.00
2019-04-22T08:09:13.874Z,31.20
2019-04-22T08:14:07.693Z,31.40
2019-04-22T08:16:38.608Z,31.30
2019-04-22T08:19:14.158Z,31.50
2019-04-22T08:21:29.997Z,31.80
2019-04-22T08:24:01.335Z,31.90
2019-04-22T08:26:32.172Z,31.40
2019-04-22T08:29:12.335Z,31.60
2019-04-22T08:34:04.969Z,31.80
2019-04-22T08:41:35.982Z,31.90
2019-04-22T08:43:57.324Z,31.80
2019-04-22T08:46:28.484Z,31.90
2019-04-22T08:51:23.741Z,31.80
2019-04-22T08:53:57.331Z,31.80
2019-04-22T08:58:50.787Z,31.80
2019-04-22T09:01:18.918Z,31.80
2019-04-22T09:03:48.715Z,31.80
2019-04-22T09:06:25.187Z,32.10
2019-04-22T09:08:42.302Z,32.10
2019-04-22T09:11:13.151Z,32.00
2019-04-22T09:13:43.777Z,32.10
2019-04-22T09:16:17.204Z,32.20
2019-04-22T09:18:40.972Z,32.20
2019-04-22T09:21:15.444Z,32.00
2019-04-22T09:23:38.777Z,32.30
2019-04-22T09:26:03.490Z,32.40
2019-04-22T09:28:38.125Z,32.50
2019-04-22T09:31:01.950Z,32.60
2019-04-22T09:33:27.177Z,32.60
2019-04-22T09:36:07.841Z,32.50
2019-04-22T09:40:58.689Z,32.60
2019-04-22T09:43:32.128Z,32.60
2019-04-22T09:45:52.951Z,32.50
2019-04-22T09:50:52.233Z,32.60
2019-04-22T09:53:25.447Z,32.40
2019-04-22T09:55:53.169Z,32.40
2019-04-22T09:58:20.908Z,32.30
2019-04-22T10:00:54.192Z,32.40
2019-04-22T10:03:20.141Z,32.30
2019-04-22T10:05:50.080Z,32.30
2019-04-22T10:08:16.370Z,32.40
2019-04-22T10:10:44.656Z,32.30
2019-04-22T10:13:12.924Z,32.50
2019-04-22T10:15:39.790Z,32.50
2019-04-22T10:18:09.327Z,32.20
2019-04-22T10:20:38.454Z,32.30
2019-04-22T10:23:08.749Z,32.60
2019-04-22T10:25:41.973Z,32.30
2019-04-22T10:28:11.453Z,32.50
2019-04-22T10:30:39.221Z,32.60
2019-04-22T10:33:02.533Z,33.00
2019-04-22T10:35:09.291Z,33.00
2019-04-22T10:37:34.260Z,32.70
2019-04-22T10:40:04.754Z,32.90
2019-04-22T10:42:31.284Z,32.90
2019-04-22T10:44:59.317Z,33.00
2019-04-22T10:47:27.971Z,33.20
2019-04-22T10:49:56.368Z,33.20
2019-04-22T10:52:23.733Z,32.90
2019-04-22T10:54:51.686Z,32.90
2019-04-22T10:57:20.078Z,32.70
2019-04-22T10:59:47.388Z,32.70
2019-04-22T11:02:15.190Z,32.70
2019-04-22T11:04:42.290Z,32.60
2019-04-22T11:07:12.664Z,32.60
2019-04-22T11:09:49.351Z,32.60
2019-04-22T11:12:13.890Z,32.80
2019-04-22T11:14:36.867Z,33.10
2019-04-22T11:17:05.656Z,32.90
2019-04-22T11:19:33.419Z,33.00
2019-04-22T11:22:09.692Z,33.10
2019-04-22T11:24:30.541Z,32.90
2019-04-22T11:26:58.865Z,32.70
2019-04-22T11:29:27.752Z,32.90
2019-04-22T11:31:55.007Z,32.90
2019-04-22T11:34:22.070Z,32.80
2019-04-22T11:36:50.393Z,32.80
2019-04-22T11:39:17.838Z,32.70
2019-04-22T11:41:46.318Z,32.90
2019-04-22T11:44:15.050Z,33.20
2019-04-22T11:46:43.236Z,33.00
2019-04-22T11:49:11.963Z,33.20
2019-04-22T11:51:40.215Z,33.20
2019-04-22T11:54:07.411Z,33.50
2019-04-22T11:56:34.943Z,33.40
2019-04-22T11:59:02.701Z,33.30
2019-04-22T12:01:30.789Z,33.10
2019-04-22T12:03:58.058Z,33.20
2019-04-22T12:06:26.268Z,33.20
2019-04-22T12:08:54.176Z,33.10
2019-04-22T12:11:22.863Z,33.10
2019-04-22T12:13:51.638Z,32.90
2019-04-22T12:16:19.276Z,32.80
2019-04-22T12:18:47.230Z,32.80
2019-04-22T12:21:15.267Z,32.80
2019-04-22T12:23:43.417Z,32.70
2019-04-22T12:26:14.122Z,32.70
2019-04-22T12:28:39.467Z,32.60
2019-04-22T12:31:06.550Z,32.70
2019-04-22T12:33:34.973Z,32.80
2019-04-22T12:36:02.439Z,32.60
2019-04-22T12:38:29.550Z,32.70
2019-04-22T12:41:01.310Z,32.60
2019-04-22T12:43:26.456Z,32.70
2019-04-22T12:45:54.356Z,32.60
2019-04-22T12:48:21.514Z,32.60
2019-04-22T12:50:50.590Z,32.60
2019-04-22T12:53:21.611Z,32.70
2019-04-22T12:55:46.158Z,32.70
2019-04-22T12:58:13.896Z,32.70
2019-04-22T13:00:42.695Z,32.70
2019-04-22T13:03:11.042Z,30.70
2019-04-22T13:05:38.226Z,28.70
2019-04-22T13:08:05.677Z,29.00
2019-04-22T13:10:41.701Z,28.40
2019-04-22T13:13:02.789Z,28.20
2019-04-22T13:15:30.844Z,28.30
2019-04-22T13:18:06.134Z,28.20
2019-04-22T13:20:28.188Z,28.70
2019-04-22T13:22:56.831Z,28.90
2019-04-22T13:25:27.000Z,29.20
2019-04-22T13:27:53.306Z,28.60
2019-04-22T13:30:20.849Z,28.70
2019-04-22T13:32:49.124Z,28.70
2019-04-22T13:35:18.506Z,28.60
2019-04-22T13:37:46.684Z,29.10
2019-04-22T13:40:15.084Z,29.30
2019-04-22T13:42:42.777Z,29.20
2019-04-22T13:45:09.881Z,29.20
2019-04-22T13:48:00.494Z,28.80
2019-04-22T13:53:07.172Z,28.60
2019-04-22T13:55:33.166Z,28.60
2019-04-22T13:57:47.099Z,28.30
2019-04-22T14:00:02.869Z,27.20
2019-04-22T14:02:30.668Z,28.00
2019-04-22T14:04:59.174Z,28.00
2019-04-22T14:07:26.356Z,27.50
2019-04-22T14:09:54.020Z,26.10
2019-04-22T14:12:21.784Z,26.20
2019-04-22T14:14:50.535Z,26.20
2019-04-22T14:17:18.817Z,26.90
2019-04-22T14:19:46.602Z,27.20
2019-04-22T14:22:13.858Z,27.40
2019-04-22T14:24:40.994Z,27.20
2019-04-22T14:27:21.909Z,26.90
2019-04-22T14:29:37.744Z,26.10
2019-04-22T14:32:11.170Z,27.40
2019-04-22T14:34:34.259Z,27.10
2019-04-22T14:37:01.564Z,27.00
2019-04-22T14:39:30.207Z,27.30
2019-04-22T14:42:19.761Z,27.10
2019-04-22T14:47:20.085Z,26.20
2019-04-22T14:49:47.472Z,25.90
2019-04-22T14:52:19.354Z,26.20
2019-04-22T14:54:36.256Z,26.70
2019-04-22T14:56:50.295Z,25.90
2019-04-22T14:59:18.576Z,26.00
2019-04-22T15:01:46.011Z,26.50
2019-04-22T15:04:13.375Z,26.20
2019-04-22T15:06:43.478Z,26.20
2019-04-22T15:09:10.332Z,25.40
2019-04-22T15:11:52.534Z,25.50
2019-04-22T15:14:07.624Z,26.50
2019-04-22T15:16:36.364Z,26.70
2019-04-22T15:19:04.110Z,27.10
2019-04-22T15:21:32.462Z,26.10
2019-04-22T15:24:00.528Z,25.90
2019-04-22T15:26:28.560Z,26.60
2019-04-22T15:28:55.818Z,25.90
2019-04-22T15:31:23.667Z,27.00
2019-04-22T15:33:52.335Z,27.40
2019-04-22T15:36:19.989Z,26.50
2019-04-22T15:38:47.260Z,26.80
2019-04-22T15:41:14.723Z,26.50
2019-04-22T15:43:43.567Z,26.40
2019-04-22T15:46:11.745Z,26.10
2019-04-22T15:48:39.913Z,25.90
2019-04-22T15:51:07.063Z,26.40
2019-04-22T15:53:34.148Z,26.00
2019-04-22T15:56:01.188Z,26.60
2019-04-22T15:58:28.284Z,25.50
2019-04-22T16:01:08.332Z,26.00
2019-04-22T16:03:24.748Z,25.40
2019-04-22T16:05:52.207Z,25.40
2019-04-22T16:08:19.394Z,25.50
2019-04-22T16:10:46.481Z,24.70
2019-04-22T16:13:20.701Z,24.80
2019-04-22T16:15:42.710Z,24.90
2019-04-22T16:18:11.376Z,25.10
2019-04-22T16:20:38.648Z,25.10
2019-04-22T16:23:05.696Z,25.20
2019-04-22T16:25:33.427Z,24.80
2019-04-22T16:28:21.610Z,24.90
2019-04-22T16:30:49.034Z,25.80
2019-04-22T16:33:17.294Z,26.10
2019-04-22T16:35:45.006Z,26.10
2019-04-22T16:38:12.841Z,26.20
2019-04-22T16:40:40.846Z,26.30
2019-04-22T16:43:09.745Z,26.60
2019-04-22T16:45:37.794Z,26.80
2019-04-22T16:48:04.972Z,27.10
2019-04-22T16:50:32.821Z,27.10
2019-04-22T16:53:00.132Z,27.30
2019-04-22T16:55:28.324Z,27.50
2019-04-22T16:57:56.719Z,28.00
2019-04-22T17:00:25.024Z,27.90
2019-04-22T17:02:54.106Z,27.90
2019-04-22T17:05:21.093Z,28.10
2019-04-22T17:07:49.716Z,28.20
2019-04-22T17:10:17.763Z,28.30
2019-04-22T17:12:55.560Z,28.50
2019-04-22T17:15:16.304Z,28.60
2019-04-22T17:17:43.237Z,28.60
2019-04-22T17:20:11.327Z,29.20
2019-04-22T17:22:39.735Z,29.20
2019-04-22T17:25:08.521Z,29.50
2019-04-22T17:27:37.045Z,29.60
2019-04-22T17:30:04.306Z,29.50
2019-04-22T17:32:33.559Z,29.90
2019-04-22T17:35:02.069Z,29.60
2019-04-22T17:37:32.263Z,29.70
2019-04-22T17:40:15.929Z,29.70
2019-04-22T17:42:53.266Z,29.90
2019-04-22T17:45:21.898Z,29.90
2019-04-22T17:47:45.208Z,29.70
2019-04-22T17:50:17.129Z,29.80
2019-04-22T17:53:01.177Z,30.00
2019-04-22T17:55:19.451Z,29.80
2019-04-22T17:57:40.921Z,29.90
2019-04-22T18:00:12.075Z,30.10
2019-04-22T18:02:39.683Z,30.20
2019-04-22T18:04:59.013Z,30.10
2019-04-22T18:07:43.216Z,30.00
2019-04-22T18:10:27.501Z,30.60
2019-04-22T18:12:45.094Z,30.10
2019-04-22T18:15:12.114Z,30.40
2019-04-22T18:17:41.223Z,30.70
2019-04-22T18:19:57.996Z,30.90
2019-04-22T18:22:27.409Z,31.00
2019-04-22T18:24:56.791Z,31.10
2019-04-22T18:29:55.577Z,30.80
2019-04-22T18:32:20.380Z,30.90
2019-04-22T18:34:51.610Z,31.00
2019-04-22T18:37:21.042Z,31.50
2019-04-22T18:39:58.046Z,31.40
2019-04-22T18:42:21.960Z,31.40
2019-04-22T18:45:06.540Z,32.00
2019-04-22T18:47:18.678Z,32.20
2019-04-22T18:49:46.125Z,32.00
2019-04-22T18:52:22.818Z,31.80
2019-04-22T18:54:45.754Z,31.90
2019-04-22T18:57:16.039Z,31.90
2019-04-22T18:59:31.802Z,32.00
2019-04-22T19:02:03.777Z,32.30
2019-04-22T19:04:31.630Z,32.40
2019-04-22T19:07:19.025Z,32.50
2019-04-22T19:09:49.900Z,32.50
2019-04-22T19:12:23.048Z,32.40
2019-04-22T19:14:45.179Z,32.30
2019-04-22T19:17:19.157Z,32.40
2019-04-22T19:22:03.980Z,32.60
2019-04-22T19:24:30.655Z,32.70
2019-04-22T19:27:23.362Z,32.60
2019-04-22T19:29:39.758Z,32.40
2019-04-22T19:32:03.960Z,32.30
2019-04-22T19:34:32.060Z,32.80
2019-04-22T19:37:05.637Z,32.60
2019-04-22T19:39:27.577Z,32.60
2019-04-22T19:42:00.891Z,32.60
2019-04-22T19:44:26.262Z,32.70
2019-04-22T19:47:18.509Z,32.70
2019-04-22T19:49:33.050Z,32.70
2019-04-22T19:54:24.599Z,32.60
2019-04-22T19:56:40.449Z,32.70
2019-04-22T19:59:12.158Z,32.90
2019-04-22T20:01:48.541Z,33.10
2019-04-22T20:04:21.914Z,33.00
2019-04-22T20:06:44.076Z,33.10
2019-04-22T20:09:24.867Z,33.20
2019-04-22T20:11:45.041Z,33.20
2019-04-22T20:14:12.557Z,33.30
2019-04-22T20:16:37.424Z,33.20
2019-04-22T20:19:12.225Z,33.30
2019-04-22T20:21:43.473Z,33.80
2019-04-22T20:23:57.441Z,34.00
2019-04-22T20:26:44.136Z,34.10
2019-04-22T20:29:02.718Z,34.10
2019-04-22T20:31:41.060Z,34.20
2019-04-22T20:34:10.801Z,34.20
2019-04-22T20:36:55.436Z,34.10
2019-04-22T20:38:58.828Z,34.10
2019-04-22T20:41:26.504Z,34.20
2019-04-22T20:43:56.621Z,34.00
2019-04-22T20:46:23.833Z,33.80
2019-04-22T20:49:00.562Z,33.70
2019-04-22T20:51:38.539Z,33.90
2019-04-22T20:54:00.688Z,34.10
2019-04-22T20:56:18.635Z,33.80
2019-04-22T20:58:54.602Z,34.00
2019-04-22T21:01:11.700Z,33.90
2019-04-22T21:03:40.803Z,34.00
2019-04-22T21:06:14.997Z,34.10
2019-04-22T21:08:46.912Z,34.00
2019-04-22T21:11:12.323Z,34.10
2019-04-22T21:13:39.742Z,34.10
2019-04-22T21:16:16.598Z,34.10
2019-04-22T21:18:39.115Z,34.20
2019-04-22T21:21:13.782Z,33.90
2019-04-22T21:23:31.276Z,34.00
2019-04-22T21:26:11.541Z,34.00
2019-04-22T21:28:38.757Z,34.10
2019-04-22T21:31:02.577Z,34.10
2019-04-22T21:33:23.570Z,34.00
2019-04-22T21:38:35.937Z,34.00
2019-04-22T21:40:59.485Z,34.00
2019-04-22T21:43:28.861Z,34.00
2019-04-22T21:45:57.448Z,33.70
2019-04-22T21:48:31.605Z,33.70
2019-04-22T21:50:59.503Z,33.80
2019-04-22T21:53:31.279Z,33.90
2019-04-22T21:56:00.051Z,33.80
2019-04-22T21:58:26.113Z,33.80
2019-04-22T22:00:58.970Z,33.80
2019-04-22T22:03:26.147Z,33.80
2019-04-22T22:05:42.362Z,33.80
2019-04-22T22:08:23.530Z,33.70
2019-04-22T22:10:48.666Z,33.70
2019-04-22T22:13:11.107Z,33.80
2019-04-22T22:15:42.150Z,33.80
2019-04-22T22:18:10.011Z,33.90
2019-04-22T22:20:43.240Z,33.90
2019-04-22T22:23:20.949Z,33.80
2019-04-22T22:25:33.614Z,33.80
2019-04-22T22:28:15.812Z,33.90
2019-04-22T22:33:05.980Z,33.90
2019-04-22T22:35:29.782Z,34.00
2019-04-22T22:37:55.237Z,34.50
2019-04-22T22:40:15.440Z,33.80
2019-04-22T22:42:44.486Z,33.90
2019-04-22T22:45:19.873Z,34.10
2019-04-22T22:48:03.833Z,34.20
2019-04-22T22:50:27.476Z,34.10
2019-04-22T22:53:06.735Z,34.50
2019-04-22T22:55:21.786Z,34.20
2019-04-22T22:57:58.405Z,34.20
2019-04-22T23:00:22.220Z,34.20
2019-04-22T23:03:12.417Z,34.30
2019-04-22T23:05:29.072Z,34.30
2019-04-22T23:07:57.189Z,34.10
2019-04-22T23:10:16.143Z,34.10
2019-04-22T23:12:48.742Z,34.30
2019-04-22T23:15:09.562Z,34.30
2019-04-22T23:17:26.123Z,34.30
2019-04-22T23:19:54.187Z,34.40
2019-04-22T23:22:28.316Z,34.40
2019-04-22T23:25:14.035Z,34.20
2019-04-22T23:27:34.164Z,34.30
2019-04-22T23:29:55.604Z,34.30
2019-04-22T23:32:25.464Z,34.40
2019-04-22T23:35:01.762Z,34.40
2019-04-22T23:37:21.792Z,34.40
2019-04-22T23:40:06.622Z,34.30
2019-04-22T23:42:27.281Z,34.40
2019-04-22T23:44:55.261Z,34.30
2019-04-22T23:47:18.806Z,34.40
2019-04-22T23:49:53.708Z,34.20
2019-04-22T23:52:23.968Z,34.30
2019-04-22T23:54:56.474Z,34.20
2019-04-22T23:57:26.380Z,34.30
