createdAt,value
2018-04-17T00:00:26.060Z,991.82
2018-04-17T00:01:26.224Z,991.83
2018-04-17T00:02:26.396Z,991.82
2018-04-17T00:03:26.561Z,991.81
2018-04-17T00:04:26.726Z,991.80
2018-04-17T00:05:26.903Z,991.84
2018-04-17T00:06:27.069Z,991.83
2018-04-17T00:07:27.235Z,991.84
2018-04-17T00:08:27.406Z,991.86
2018-04-17T00:09:27.574Z,991.85
2018-04-17T00:10:27.752Z,991.86
2018-04-17T00:11:27.906Z,991.87
2018-04-17T00:12:28.080Z,991.85
2018-04-17T00:13:28.243Z,991.84
2018-04-17T00:14:28.788Z,991.84
2018-04-17T00:15:28.969Z,991.86
2018-04-17T00:16:29.155Z,991.86
2018-04-17T00:17:29.380Z,991.88
2018-04-17T00:18:29.479Z,991.89
2018-04-17T00:19:29.728Z,991.88
2018-04-17T00:20:29.755Z,991.91
2018-04-17T00:21:29.959Z,991.93
2018-04-17T00:22:30.122Z,991.90
2018-04-17T00:23:29.893Z,991.94
2018-04-17T00:24:30.071Z,991.92
2018-04-17T00:25:30.232Z,991.89
2018-04-17T00:26:31.248Z,991.94
2018-04-17T00:27:30.559Z,991.93
2018-04-17T00:28:30.733Z,991.92
2018-04-17T00:29:30.899Z,991.96
2018-04-17T00:30:31.067Z,991.96
2018-04-17T00:31:31.235Z,992.00
2018-04-17T00:32:31.407Z,991.99
2018-04-17T00:33:31.577Z,992.04
2018-04-17T00:34:31.747Z,992.02
2018-04-17T00:35:31.910Z,992.01
2018-04-17T00:36:32.082Z,992.03
2018-04-17T00:37:32.255Z,991.99
2018-04-17T00:38:32.471Z,992.05
2018-04-17T00:39:32.592Z,992.05
2018-04-17T00:40:32.761Z,992.06
2018-04-17T00:41:32.935Z,992.08
2018-04-17T00:42:33.109Z,992.10
2018-04-17T00:43:33.269Z,992.09
2018-04-17T00:44:33.440Z,992.11
2018-04-17T00:45:33.603Z,992.13
2018-04-17T00:46:33.772Z,992.16
2018-04-17T00:47:33.939Z,992.18
2018-04-17T00:48:34.101Z,992.19
2018-04-17T00:49:34.280Z,992.20
2018-04-17T00:50:34.440Z,992.26
2018-04-17T00:51:34.613Z,992.25
2018-04-17T00:52:34.775Z,992.26
2018-04-17T00:53:34.949Z,992.32
2018-04-17T00:54:35.117Z,992.33
2018-04-17T00:55:35.279Z,992.34
2018-04-17T00:56:35.444Z,992.34
2018-04-17T00:57:35.609Z,992.38
2018-04-17T00:58:35.781Z,992.40
2018-04-17T00:59:35.989Z,992.45
2018-04-17T01:00:36.118Z,992.46
2018-04-17T01:01:36.282Z,992.47
2018-04-17T01:02:36.458Z,992.49
2018-04-17T01:03:36.619Z,992.47
2018-04-17T01:04:36.787Z,992.47
2018-04-17T01:05:36.959Z,992.52
2018-04-17T01:06:37.126Z,992.51
2018-04-17T01:07:37.305Z,992.54
2018-04-17T01:08:37.474Z,992.54
2018-04-17T01:09:37.642Z,992.56
2018-04-17T01:10:37.807Z,992.63
2018-04-17T01:11:37.975Z,992.58
2018-04-17T01:12:38.149Z,992.61
2018-04-17T01:13:38.317Z,992.60
2018-04-17T01:14:38.490Z,992.61
2018-04-17T01:15:38.656Z,992.60
2018-04-17T01:16:38.827Z,992.62
2018-04-17T01:17:38.994Z,992.63
2018-04-17T01:18:39.158Z,992.66
2018-04-17T01:19:39.324Z,992.68
2018-04-17T01:20:39.492Z,992.66
2018-04-17T01:21:39.662Z,992.64
2018-04-17T01:22:39.831Z,992.67
2018-04-17T01:23:39.997Z,992.67
2018-04-17T01:24:40.162Z,992.67
2018-04-17T01:25:40.335Z,992.67
2018-04-17T01:26:40.504Z,992.69
2018-04-17T01:27:40.673Z,992.70
2018-04-17T01:28:40.846Z,992.69
2018-04-17T01:29:41.011Z,992.71
2018-04-17T01:30:41.189Z,992.71
2018-04-17T01:31:41.355Z,992.68
2018-04-17T01:32:41.519Z,992.71
2018-04-17T01:33:41.692Z,992.71
2018-04-17T01:34:41.853Z,992.70
2018-04-17T01:35:42.021Z,992.72
2018-04-17T01:36:42.199Z,992.71
2018-04-17T01:37:42.362Z,992.73
2018-04-17T01:38:42.532Z,992.69
2018-04-17T01:39:42.703Z,992.72
2018-04-17T01:40:42.870Z,992.67
2018-04-17T01:41:43.033Z,992.68
2018-04-17T01:42:43.194Z,992.72
2018-04-17T01:43:43.365Z,992.71
2018-04-17T01:44:43.528Z,992.71
2018-04-17T01:45:43.702Z,992.74
2018-04-17T01:46:43.871Z,992.71
2018-04-17T01:47:44.036Z,992.74
2018-04-17T01:48:44.203Z,992.74
2018-04-17T01:49:44.371Z,992.71
2018-04-17T01:50:44.539Z,992.74
2018-04-17T01:51:44.706Z,992.71
2018-04-17T01:52:44.881Z,992.70
2018-04-17T01:53:45.052Z,992.67
2018-04-17T01:54:45.217Z,992.71
2018-04-17T01:55:45.390Z,992.72
2018-04-17T01:56:45.630Z,992.69
2018-04-17T01:57:45.714Z,992.69
2018-04-17T01:58:45.884Z,992.69
2018-04-17T01:59:46.056Z,992.69
2018-04-17T02:00:46.225Z,992.68
2018-04-17T02:01:46.388Z,992.73
2018-04-17T02:02:46.609Z,992.73
2018-04-17T02:03:46.711Z,992.76
2018-04-17T02:04:46.881Z,992.82
2018-04-17T02:05:47.046Z,992.85
2018-04-17T02:06:47.218Z,992.89
2018-04-17T02:07:47.383Z,992.85
2018-04-17T02:08:47.569Z,992.87
2018-04-17T02:09:47.712Z,992.87
2018-04-17T02:10:47.885Z,992.86
2018-04-17T02:11:48.052Z,992.89
2018-04-17T02:12:48.217Z,992.90
2018-04-17T02:13:48.384Z,992.91
2018-04-17T02:14:48.557Z,992.89
2018-04-17T02:15:48.722Z,992.94
2018-04-17T02:16:48.893Z,992.91
2018-04-17T02:17:49.058Z,992.91
2018-04-17T02:18:49.225Z,992.95
2018-04-17T02:19:49.401Z,992.93
2018-04-17T02:20:49.572Z,992.92
2018-04-17T02:21:49.735Z,992.93
2018-04-17T02:22:49.905Z,992.96
2018-04-17T02:23:50.083Z,992.92
2018-04-17T02:24:50.241Z,992.94
2018-04-17T02:25:50.417Z,992.93
2018-04-17T02:26:50.578Z,992.96
2018-04-17T02:27:50.750Z,992.95
2018-04-17T02:28:50.911Z,992.93
2018-04-17T02:29:51.080Z,992.95
2018-04-17T02:30:51.248Z,992.98
2018-04-17T02:31:51.419Z,992.99
2018-04-17T02:32:51.587Z,992.97
2018-04-17T02:33:51.753Z,992.98
2018-04-17T02:34:51.922Z,993.00
2018-04-17T02:35:52.089Z,993.00
2018-04-17T02:36:52.257Z,993.00
2018-04-17T02:37:52.430Z,992.98
2018-04-17T02:38:52.592Z,993.03
2018-04-17T02:39:52.758Z,993.04
2018-04-17T02:40:52.923Z,993.01
2018-04-17T02:41:53.186Z,993.03
2018-04-17T02:42:53.245Z,993.02
2018-04-17T02:43:53.414Z,993.05
2018-04-17T02:44:53.580Z,993.02
2018-04-17T02:45:53.749Z,993.06
2018-04-17T02:46:53.931Z,993.02
2018-04-17T02:47:54.087Z,993.09
2018-04-17T02:48:54.255Z,993.09
2018-04-17T02:49:55.286Z,993.07
2018-04-17T02:50:54.579Z,993.08
2018-04-17T02:51:54.743Z,993.09
2018-04-17T02:52:54.913Z,993.08
2018-04-17T02:53:55.073Z,993.08
2018-04-17T02:54:55.783Z,993.09
2018-04-17T02:55:55.458Z,993.10
2018-04-17T02:56:55.627Z,993.13
2018-04-17T02:57:55.792Z,993.12
2018-04-17T02:58:55.962Z,993.16
2018-04-17T02:59:56.145Z,993.15
2018-04-17T03:00:56.387Z,993.21
2018-04-17T03:01:56.700Z,993.19
2018-04-17T03:02:56.656Z,993.21
2018-04-17T03:03:56.831Z,993.25
2018-04-17T03:04:56.996Z,993.21
2018-04-17T03:05:57.162Z,993.25
2018-04-17T03:06:57.338Z,993.29
2018-04-17T03:07:57.507Z,993.29
2018-04-17T03:08:57.681Z,993.30
2018-04-17T03:09:57.844Z,993.32
2018-04-17T03:10:58.012Z,993.35
2018-04-17T03:11:58.178Z,993.32
2018-04-17T03:12:58.344Z,993.36
2018-04-17T03:13:58.506Z,993.34
2018-04-17T03:14:58.667Z,993.39
2018-04-17T03:15:58.840Z,993.39
2018-04-17T03:16:59.006Z,993.39
2018-04-17T03:17:59.176Z,993.46
2018-04-17T03:18:59.342Z,993.46
2018-04-17T03:19:59.511Z,993.44
2018-04-17T03:20:59.677Z,993.45
2018-04-17T03:21:59.841Z,993.42
2018-04-17T03:23:00.008Z,993.46
2018-04-17T03:24:00.173Z,993.43
2018-04-17T03:25:00.347Z,993.45
2018-04-17T03:26:00.514Z,993.44
2018-04-17T03:27:00.684Z,993.42
2018-04-17T03:28:00.854Z,993.43
2018-04-17T03:29:01.016Z,993.47
2018-04-17T03:30:01.190Z,993.46
2018-04-17T03:31:01.351Z,993.47
2018-04-17T03:32:01.522Z,993.47
2018-04-17T03:33:01.696Z,993.49
2018-04-17T03:34:01.862Z,993.52
2018-04-17T03:35:02.031Z,993.49
2018-04-17T03:36:02.206Z,993.49
2018-04-17T03:37:02.354Z,993.49
2018-04-17T03:38:02.524Z,993.50
2018-04-17T03:39:02.687Z,993.50
2018-04-17T03:40:02.854Z,993.52
2018-04-17T03:41:03.021Z,993.52
2018-04-17T03:42:03.192Z,993.50
2018-04-17T03:43:03.356Z,993.51
2018-04-17T03:44:03.532Z,993.53
2018-04-17T03:45:03.695Z,993.54
2018-04-17T03:46:03.869Z,993.54
2018-04-17T03:47:04.032Z,993.56
2018-04-17T03:48:04.200Z,993.57
2018-04-17T03:49:04.364Z,993.56
2018-04-17T03:50:04.526Z,993.54
2018-04-17T03:51:04.693Z,993.57
2018-04-17T03:52:04.863Z,993.58
2018-04-17T03:53:05.077Z,993.56
2018-04-17T03:54:05.223Z,993.59
2018-04-17T03:55:05.387Z,993.60
2018-04-17T03:56:05.554Z,993.62
2018-04-17T03:57:05.723Z,993.60
2018-04-17T03:58:05.896Z,993.60
2018-04-17T03:59:06.061Z,993.64
2018-04-17T04:00:06.227Z,993.63
2018-04-17T04:01:06.401Z,993.63
2018-04-17T04:02:06.565Z,993.61
2018-04-17T04:03:06.732Z,993.62
2018-04-17T04:04:06.900Z,993.62
2018-04-17T04:05:07.062Z,993.63
2018-04-17T04:06:07.245Z,993.66
2018-04-17T04:07:07.383Z,993.65
2018-04-17T04:08:07.555Z,993.64
2018-04-17T04:09:07.725Z,993.67
2018-04-17T04:10:07.894Z,993.65
2018-04-17T04:11:08.057Z,993.66
2018-04-17T04:12:08.234Z,993.66
2018-04-17T04:13:08.401Z,993.68
2018-04-17T04:14:08.575Z,993.69
2018-04-17T04:15:08.743Z,993.71
2018-04-17T04:16:08.913Z,993.71
2018-04-17T04:17:09.079Z,993.72
2018-04-17T04:18:09.240Z,993.69
2018-04-17T04:19:09.412Z,993.74
2018-04-17T04:20:09.576Z,993.77
2018-04-17T04:21:09.743Z,993.71
2018-04-17T04:22:09.913Z,993.72
2018-04-17T04:23:10.084Z,993.76
2018-04-17T04:24:10.247Z,993.78
2018-04-17T04:25:10.420Z,993.84
2018-04-17T04:26:10.586Z,993.80
2018-04-17T04:27:10.753Z,993.81
2018-04-17T04:28:10.931Z,993.81
2018-04-17T04:29:11.090Z,993.83
2018-04-17T04:30:11.259Z,993.85
2018-04-17T04:31:11.428Z,993.88
2018-04-17T04:32:11.641Z,993.90
2018-04-17T04:33:11.782Z,993.93
2018-04-17T04:34:11.953Z,993.91
2018-04-17T04:35:12.115Z,993.93
2018-04-17T04:36:12.289Z,993.95
2018-04-17T04:37:12.457Z,993.99
2018-04-17T04:38:12.623Z,994.00
2018-04-17T04:39:12.795Z,994.01
2018-04-17T04:40:12.968Z,994.03
2018-04-17T04:41:13.125Z,994.05
2018-04-17T04:42:13.297Z,994.05
2018-04-17T04:43:13.461Z,994.03
2018-04-17T04:44:13.642Z,994.06
2018-04-17T04:45:13.803Z,994.06
2018-04-17T04:46:13.972Z,994.06
2018-04-17T04:47:14.137Z,994.07
2018-04-17T04:48:14.302Z,994.08
2018-04-17T04:49:14.471Z,994.09
2018-04-17T04:50:14.645Z,994.08
2018-04-17T04:51:14.815Z,994.14
2018-04-17T04:52:14.991Z,994.12
2018-04-17T04:53:15.158Z,994.13
2018-04-17T04:54:15.329Z,994.19
2018-04-17T04:55:15.496Z,994.15
2018-04-17T04:56:15.661Z,994.14
2018-04-17T04:57:15.832Z,994.18
2018-04-17T04:58:16.005Z,994.18
2018-04-17T04:59:16.174Z,994.14
2018-04-17T05:00:16.344Z,994.17
2018-04-17T05:01:16.515Z,994.18
2018-04-17T05:02:16.682Z,994.19
2018-04-17T05:03:16.851Z,994.22
2018-04-17T05:04:17.015Z,994.23
2018-04-17T05:05:17.191Z,994.23
2018-04-17T05:06:17.362Z,994.27
2018-04-17T05:07:17.522Z,994.27
2018-04-17T05:08:17.691Z,994.32
2018-04-17T05:09:17.855Z,994.34
2018-04-17T05:10:18.029Z,994.36
2018-04-17T05:11:18.193Z,994.42
2018-04-17T05:12:18.363Z,994.42
2018-04-17T05:13:18.532Z,994.46
2018-04-17T05:14:18.699Z,994.47
2018-04-17T05:15:18.866Z,994.48
2018-04-17T05:16:19.036Z,994.51
2018-04-17T05:17:19.199Z,994.50
2018-04-17T05:18:19.369Z,994.50
2018-04-17T05:19:19.539Z,994.53
2018-04-17T05:20:19.703Z,994.55
2018-04-17T05:21:19.882Z,994.56
2018-04-17T05:22:20.043Z,994.58
2018-04-17T05:23:20.206Z,994.59
2018-04-17T05:24:20.404Z,994.65
2018-04-17T05:25:20.570Z,994.65
2018-04-17T05:26:20.737Z,994.66
2018-04-17T05:27:20.907Z,994.69
2018-04-17T05:28:21.077Z,994.72
2018-04-17T05:29:21.252Z,994.74
2018-04-17T05:30:21.421Z,994.76
2018-04-17T05:31:21.586Z,994.78
2018-04-17T05:32:21.750Z,994.79
2018-04-17T05:33:21.920Z,994.82
2018-04-17T05:34:22.092Z,994.86
2018-04-17T05:35:22.264Z,994.87
2018-04-17T05:36:22.428Z,994.87
2018-04-17T05:37:22.595Z,994.91
2018-04-17T05:38:22.763Z,994.89
2018-04-17T05:39:22.935Z,994.93
2018-04-17T05:40:23.096Z,994.95
2018-04-17T05:41:23.261Z,995.00
2018-04-17T05:42:23.434Z,995.03
2018-04-17T05:43:23.599Z,995.04
2018-04-17T05:44:23.766Z,995.06
2018-04-17T05:45:23.933Z,995.13
2018-04-17T05:46:24.098Z,995.12
2018-04-17T05:47:24.264Z,995.16
2018-04-17T05:48:24.432Z,995.17
2018-04-17T05:49:24.600Z,995.19
2018-04-17T05:50:24.771Z,995.17
2018-04-17T05:51:24.933Z,995.23
2018-04-17T05:52:25.106Z,995.27
2018-04-17T05:53:25.277Z,995.28
2018-04-17T05:54:25.443Z,995.32
2018-04-17T05:55:25.618Z,995.30
2018-04-17T05:56:25.778Z,995.30
2018-04-17T05:57:25.945Z,995.32
2018-04-17T05:58:26.117Z,995.33
2018-04-17T05:59:26.284Z,995.32
2018-04-17T06:00:26.453Z,995.37
2018-04-17T06:01:26.625Z,995.41
2018-04-17T06:02:26.792Z,995.39
2018-04-17T06:03:26.961Z,995.44
2018-04-17T06:04:27.137Z,995.48
2018-04-17T06:05:27.301Z,995.47
2018-04-17T06:06:27.467Z,995.53
2018-04-17T06:07:27.643Z,995.51
2018-04-17T06:08:27.806Z,995.51
2018-04-17T06:09:27.977Z,995.50
2018-04-17T06:10:28.142Z,995.52
2018-04-17T06:11:28.315Z,995.52
2018-04-17T06:12:28.482Z,995.55
2018-04-17T06:13:28.654Z,995.57
2018-04-17T06:14:28.821Z,995.59
2018-04-17T06:15:29.001Z,995.62
2018-04-17T06:16:29.162Z,995.68
2018-04-17T06:17:29.334Z,995.64
2018-04-17T06:18:29.502Z,995.67
2018-04-17T06:19:29.672Z,995.66
2018-04-17T06:20:29.835Z,995.69
2018-04-17T06:21:30.004Z,995.63
2018-04-17T06:22:30.172Z,995.67
2018-04-17T06:23:30.343Z,995.65
2018-04-17T06:24:30.507Z,995.63
2018-04-17T06:25:30.673Z,995.68
2018-04-17T06:26:30.845Z,995.71
2018-04-17T06:27:31.014Z,995.69
2018-04-17T06:28:31.187Z,995.70
2018-04-17T06:29:31.364Z,995.72
2018-04-17T06:30:31.529Z,995.73
2018-04-17T06:31:31.699Z,995.74
2018-04-17T06:32:31.871Z,995.74
2018-04-17T06:33:32.049Z,995.79
2018-04-17T06:34:32.220Z,995.80
2018-04-17T06:35:32.389Z,995.79
2018-04-17T06:36:32.556Z,995.84
2018-04-17T06:37:32.733Z,995.83
2018-04-17T06:38:32.909Z,995.81
2018-04-17T06:39:33.069Z,995.84
2018-04-17T06:40:33.238Z,995.89
2018-04-17T06:41:33.410Z,995.92
2018-04-17T06:42:33.575Z,995.95
2018-04-17T06:43:33.752Z,995.94
2018-04-17T06:44:33.929Z,996.01
2018-04-17T06:45:34.099Z,996.04
2018-04-17T06:46:34.264Z,996.06
2018-04-17T06:47:34.512Z,996.08
2018-04-17T06:48:34.605Z,996.09
2018-04-17T06:49:34.779Z,996.10
2018-04-17T06:50:34.951Z,996.12
2018-04-17T06:51:35.119Z,996.12
2018-04-17T06:52:35.347Z,996.08
2018-04-17T06:53:35.464Z,996.13
2018-04-17T06:54:35.634Z,996.10
2018-04-17T06:55:35.801Z,996.12
2018-04-17T06:56:35.968Z,996.13
2018-04-17T06:57:36.135Z,996.09
2018-04-17T06:58:36.306Z,996.14
2018-04-17T06:59:36.481Z,996.15
2018-04-17T07:00:36.658Z,996.17
2018-04-17T07:01:36.817Z,996.20
2018-04-17T07:02:37.003Z,996.18
2018-04-17T07:03:37.187Z,996.21
2018-04-17T07:04:37.365Z,996.18
2018-04-17T07:05:37.529Z,996.27
2018-04-17T07:06:37.690Z,996.24
2018-04-17T07:07:37.870Z,996.27
2018-04-17T07:08:38.035Z,996.30
2018-04-17T07:09:38.201Z,996.26
2018-04-17T07:10:38.382Z,996.31
2018-04-17T07:11:38.637Z,996.35
2018-04-17T07:12:38.739Z,996.37
2018-04-17T07:13:38.906Z,996.35
2018-04-17T07:14:39.075Z,996.36
2018-04-17T07:15:39.248Z,996.40
2018-04-17T07:16:39.414Z,996.38
2018-04-17T07:17:39.586Z,996.40
2018-04-17T07:18:39.748Z,996.40
2018-04-17T07:19:39.926Z,996.45
2018-04-17T07:20:40.093Z,996.45
2018-04-17T07:21:40.277Z,996.39
2018-04-17T07:22:40.465Z,996.43
2018-04-17T07:23:40.627Z,996.45
2018-04-17T07:24:40.781Z,996.44
2018-04-17T07:25:40.942Z,996.45
2018-04-17T07:26:41.112Z,996.44
2018-04-17T07:27:41.281Z,996.45
2018-04-17T07:28:41.467Z,996.43
2018-04-17T07:29:41.634Z,996.43
2018-04-17T07:30:41.810Z,996.46
2018-04-17T07:31:41.982Z,996.48
2018-04-17T07:32:42.149Z,996.48
2018-04-17T07:33:42.326Z,996.50
2018-04-17T07:34:42.535Z,996.50
2018-04-17T07:35:42.661Z,996.48
2018-04-17T07:36:42.834Z,996.49
2018-04-17T07:37:43.003Z,996.51
2018-04-17T07:38:43.181Z,996.51
2018-04-17T07:39:43.345Z,996.51
2018-04-17T07:40:43.534Z,996.50
2018-04-17T07:41:43.703Z,996.51
2018-04-17T07:42:43.876Z,996.52
2018-04-17T07:43:44.038Z,996.51
2018-04-17T07:44:44.208Z,996.54
2018-04-17T07:45:44.393Z,996.47
2018-04-17T07:46:44.566Z,996.50
2018-04-17T07:47:44.749Z,996.51
2018-04-17T07:48:44.923Z,996.51
2018-04-17T07:49:45.092Z,996.51
2018-04-17T07:50:45.261Z,996.48
2018-04-17T07:51:45.428Z,996.49
2018-04-17T07:52:45.602Z,996.50
2018-04-17T07:53:45.793Z,996.52
2018-04-17T07:54:45.972Z,996.53
2018-04-17T07:55:46.193Z,996.54
2018-04-17T07:56:46.312Z,996.52
2018-04-17T07:57:46.492Z,996.56
2018-04-17T07:58:46.651Z,996.57
2018-04-17T07:59:46.823Z,996.59
2018-04-17T08:00:46.994Z,996.59
2018-04-17T08:01:47.169Z,996.57
2018-04-17T08:02:47.341Z,996.62
2018-04-17T08:03:47.513Z,996.63
2018-04-17T08:04:47.688Z,996.61
2018-04-17T08:05:47.863Z,996.63
2018-04-17T08:06:48.029Z,996.63
2018-04-17T08:07:48.206Z,996.58
2018-04-17T08:08:48.370Z,996.61
2018-04-17T08:09:48.557Z,996.61
2018-04-17T08:10:48.727Z,996.63
2018-04-17T08:11:48.907Z,996.66
2018-04-17T08:12:49.069Z,996.70
2018-04-17T08:13:49.243Z,996.70
2018-04-17T08:14:49.414Z,996.68
2018-04-17T08:15:49.598Z,996.68
2018-04-17T08:16:49.778Z,996.70
2018-04-17T08:17:49.947Z,996.73
2018-04-17T08:18:50.117Z,996.71
2018-04-17T08:19:50.286Z,996.67
2018-04-17T08:20:50.462Z,996.71
2018-04-17T08:21:50.636Z,996.68
2018-04-17T08:22:50.816Z,996.71
2018-04-17T08:23:50.990Z,996.68
2018-04-17T08:24:51.166Z,996.70
2018-04-17T08:25:51.338Z,996.71
2018-04-17T08:26:51.512Z,996.76
2018-04-17T08:27:51.730Z,996.77
2018-04-17T08:28:51.854Z,996.75
2018-04-17T08:29:52.028Z,996.81
2018-04-17T08:30:52.200Z,996.81
2018-04-17T08:31:52.378Z,996.85
2018-04-17T08:32:52.545Z,996.83
2018-04-17T08:33:52.719Z,996.81
2018-04-17T08:34:52.891Z,996.85
2018-04-17T08:35:53.059Z,996.82
2018-04-17T08:36:53.282Z,996.85
2018-04-17T08:37:53.418Z,996.83
2018-04-17T08:38:53.594Z,996.84
2018-04-17T08:39:53.774Z,996.85
2018-04-17T08:40:53.948Z,996.86
2018-04-17T08:41:54.125Z,996.85
2018-04-17T08:42:54.309Z,996.90
2018-04-17T08:43:54.488Z,996.92
2018-04-17T08:44:54.661Z,996.93
2018-04-17T08:45:54.837Z,996.92
2018-04-17T08:46:55.005Z,996.97
2018-04-17T08:47:55.188Z,996.99
2018-04-17T08:49:09.943Z,997.01
2018-04-17T08:49:55.611Z,997.01
2018-04-17T08:50:55.791Z,997.05
2018-04-17T08:51:55.962Z,997.06
2018-04-17T08:52:56.142Z,997.02
2018-04-17T08:53:56.308Z,997.06
2018-04-17T08:54:56.489Z,997.10
2018-04-17T08:55:56.669Z,997.06
2018-04-17T08:56:56.840Z,997.10
2018-04-17T08:57:57.023Z,997.11
2018-04-17T08:58:57.198Z,997.13
2018-04-17T08:59:57.374Z,997.12
2018-04-17T09:00:57.556Z,997.15
2018-04-17T09:01:57.735Z,997.21
2018-04-17T09:02:57.911Z,997.22
2018-04-17T09:03:58.099Z,997.20
2018-04-17T09:04:58.278Z,997.22
2018-04-17T09:05:58.451Z,997.28
2018-04-17T09:06:58.632Z,997.26
2018-04-17T09:07:58.806Z,997.27
2018-04-17T09:08:58.992Z,997.29
2018-04-17T09:09:59.172Z,997.28
2018-04-17T09:10:59.357Z,997.30
2018-04-17T09:11:59.586Z,997.35
2018-04-17T09:13:04.853Z,997.40
2018-04-17T09:13:59.953Z,997.44
2018-04-17T09:15:00.139Z,997.53
2018-04-17T09:16:00.332Z,997.64
2018-04-17T09:17:00.509Z,997.77
2018-04-17T09:18:00.710Z,997.91
2018-04-17T09:19:00.893Z,998.05
2018-04-17T09:20:01.074Z,998.04
2018-04-17T09:21:01.258Z,997.93
2018-04-17T09:22:01.434Z,997.72
2018-04-17T09:23:02.462Z,997.55
2018-04-17T09:24:01.794Z,997.52
2018-04-17T09:25:01.954Z,997.51
2018-04-17T09:26:02.142Z,997.47
2018-04-17T09:27:02.327Z,997.50
2018-04-17T09:28:02.510Z,997.51
2018-04-17T09:29:02.690Z,997.52
2018-04-17T09:30:02.876Z,997.54
2018-04-17T09:31:03.063Z,997.54
2018-04-17T09:32:03.256Z,997.54
2018-04-17T09:33:03.440Z,997.55
2018-04-17T09:34:03.624Z,997.56
2018-04-17T09:35:03.811Z,997.62
2018-04-17T09:36:04.080Z,997.62
2018-04-17T09:37:04.188Z,997.60
2018-04-17T09:38:04.381Z,997.62
2018-04-17T09:39:04.572Z,997.65
2018-04-17T09:40:04.754Z,997.66
2018-04-17T09:41:04.944Z,997.69
2018-04-17T09:42:05.131Z,997.72
2018-04-17T09:43:05.321Z,997.71
2018-04-17T09:44:05.517Z,997.73
2018-04-17T09:45:05.710Z,997.74
2018-04-17T09:46:05.893Z,997.74
2018-04-17T09:47:06.073Z,997.70
2018-04-17T09:48:06.265Z,997.74
2018-04-17T09:49:06.450Z,997.74
2018-04-17T09:50:06.637Z,997.78
2018-04-17T09:51:06.823Z,997.81
2018-04-17T09:52:07.014Z,997.90
2018-04-17T09:53:07.204Z,998.12
2018-04-17T09:54:07.392Z,998.34
2018-04-17T09:55:07.581Z,998.49
2018-04-17T09:56:07.764Z,998.63
2018-04-17T09:57:07.952Z,998.73
2018-04-17T09:58:08.144Z,998.91
2018-04-17T09:59:08.334Z,999.03
2018-04-17T10:00:08.526Z,999.07
2018-04-17T10:01:08.715Z,999.12
2018-04-17T10:02:08.905Z,999.19
2018-04-17T10:03:09.094Z,999.17
2018-04-17T10:04:09.283Z,999.02
2018-04-17T10:05:09.477Z,999.02
2018-04-17T10:06:09.663Z,999.03
2018-04-17T10:07:09.859Z,999.05
2018-04-17T10:08:10.047Z,999.03
2018-04-17T10:09:10.240Z,998.99
2018-04-17T10:10:10.423Z,999.00
2018-04-17T10:11:10.609Z,998.97
2018-04-17T10:12:10.807Z,998.76
2018-04-17T10:13:10.999Z,998.42
2018-04-17T10:14:11.191Z,998.16
2018-04-17T10:15:11.376Z,998.01
2018-04-17T10:16:11.583Z,997.95
2018-04-17T10:17:11.812Z,997.93
2018-04-17T10:18:11.972Z,997.92
2018-04-17T10:19:12.164Z,997.82
2018-04-17T10:20:12.364Z,997.76
2018-04-17T10:21:12.553Z,997.80
2018-04-17T10:22:12.759Z,997.75
2018-04-17T10:23:12.952Z,997.52
2018-04-17T10:24:13.140Z,997.70
2018-04-17T10:25:13.337Z,997.70
2018-04-17T10:26:13.536Z,997.75
2018-04-17T10:27:13.717Z,997.85
2018-04-17T10:28:13.907Z,997.93
2018-04-17T10:29:14.098Z,997.99
2018-04-17T10:30:14.295Z,998.00
2018-04-17T10:31:14.526Z,998.01
2018-04-17T10:32:14.670Z,997.96
2018-04-17T10:33:14.866Z,997.98
2018-04-17T10:34:15.054Z,998.05
2018-04-17T10:35:15.255Z,998.05
2018-04-17T10:36:15.442Z,998.03
2018-04-17T10:37:15.632Z,998.06
2018-04-17T10:38:15.821Z,997.95
2018-04-17T10:39:16.015Z,997.90
2018-04-17T10:40:16.213Z,997.89
2018-04-17T10:41:16.401Z,997.80
2018-04-17T10:42:16.598Z,997.78
2018-04-17T10:43:16.787Z,997.47
2018-04-17T10:44:16.976Z,997.44
2018-04-17T10:45:17.170Z,997.78
2018-04-17T10:46:17.358Z,997.99
2018-04-17T10:47:17.551Z,998.28
2018-04-17T10:48:17.743Z,998.27
2018-04-17T10:49:17.934Z,998.32
2018-04-17T10:50:18.124Z,998.30
2018-04-17T10:51:18.322Z,998.26
2018-04-17T10:52:18.510Z,998.21
2018-04-17T10:53:18.707Z,997.86
2018-04-17T10:54:18.898Z,997.45
2018-04-17T10:55:19.115Z,997.29
2018-04-17T10:56:19.280Z,997.36
2018-04-17T10:57:19.475Z,997.38
2018-04-17T10:58:19.669Z,997.31
2018-04-17T10:59:19.856Z,997.39
2018-04-17T11:00:20.050Z,997.39
2018-04-17T11:01:20.240Z,997.47
2018-04-17T11:02:20.436Z,997.41
2018-04-17T11:03:20.690Z,997.42
2018-04-17T11:04:20.836Z,997.38
2018-04-17T11:05:21.037Z,997.41
2018-04-17T11:06:21.223Z,997.43
2018-04-17T11:07:21.425Z,997.48
2018-04-17T11:08:21.618Z,997.39
2018-04-17T11:09:21.811Z,997.37
2018-04-17T11:10:22.002Z,997.40
2018-04-17T11:11:22.206Z,997.43
2018-04-17T11:12:22.401Z,997.47
2018-04-17T11:13:22.594Z,997.54
2018-04-17T11:14:22.784Z,997.59
2018-04-17T11:15:22.979Z,997.55
2018-04-17T11:16:23.173Z,997.55
2018-04-17T11:17:23.364Z,997.60
2018-04-17T11:18:23.560Z,997.65
2018-04-17T11:19:23.753Z,997.67
2018-04-17T11:20:23.947Z,997.77
2018-04-17T11:21:24.137Z,997.76
2018-04-17T11:22:24.340Z,997.73
2018-04-17T11:23:24.535Z,997.73
2018-04-17T11:24:24.738Z,997.74
2018-04-17T11:25:24.935Z,997.77
2018-04-17T11:26:25.127Z,997.86
2018-04-17T11:27:25.334Z,997.89
2018-04-17T11:28:25.533Z,997.93
2018-04-17T11:29:25.736Z,997.94
2018-04-17T11:30:25.924Z,997.90
2018-04-17T11:31:26.113Z,997.94
2018-04-17T11:32:26.303Z,997.97
2018-04-17T11:33:26.519Z,997.97
2018-04-17T11:34:26.700Z,997.92
2018-04-17T11:35:26.904Z,997.89
2018-04-17T11:36:27.091Z,997.81
2018-04-17T11:37:27.292Z,997.87
2018-04-17T11:38:27.481Z,997.93
2018-04-17T11:42:34.071Z,997.80
2018-04-17T11:43:34.083Z,997.76
2018-04-17T11:44:35.054Z,997.78
2018-04-17T11:45:34.514Z,997.77
2018-04-17T11:46:34.731Z,997.68
2018-04-17T11:47:34.931Z,997.83
2018-04-17T11:48:35.129Z,997.84
2018-04-17T11:49:35.310Z,997.85
2018-04-17T11:50:35.508Z,997.81
2018-04-17T11:51:35.704Z,997.86
2018-04-17T11:52:35.917Z,997.79
2018-04-17T11:53:36.116Z,997.76
2018-04-17T11:54:36.312Z,997.83
2018-04-17T11:55:36.505Z,997.82
2018-04-17T11:56:36.699Z,997.85
2018-04-17T11:57:37.002Z,997.79
2018-04-17T11:58:37.080Z,997.71
2018-04-17T11:59:37.291Z,997.75
2018-04-17T12:00:37.456Z,997.79
2018-04-17T12:01:37.649Z,997.80
2018-04-17T12:02:37.853Z,997.83
2018-04-17T12:03:38.040Z,997.75
2018-04-17T12:04:38.222Z,997.72
2018-04-17T12:06:31.546Z,997.68
2018-04-17T12:07:31.743Z,997.71
2018-04-17T12:08:31.945Z,997.70
2018-04-17T12:09:35.047Z,997.67
2018-04-17T12:10:34.642Z,997.73
2018-04-17T12:11:35.088Z,997.72
2018-04-17T12:12:33.491Z,997.72
2018-04-17T12:13:33.739Z,997.72
2018-04-17T12:14:33.325Z,997.69
2018-04-17T12:15:34.385Z,997.61
2018-04-17T12:16:33.956Z,997.64
2018-04-17T12:17:33.673Z,997.61
2018-04-17T12:18:35.155Z,997.59
2018-04-17T12:19:34.376Z,997.56
2018-04-17T12:20:35.014Z,997.59
2018-04-17T12:21:35.183Z,997.44
2018-04-17T12:22:35.437Z,997.65
2018-04-17T12:24:35.410Z,997.71
2018-04-17T12:25:35.514Z,997.69
2018-04-17T12:26:35.640Z,997.54
2018-04-17T12:27:35.850Z,997.41
2018-04-17T12:28:36.251Z,997.25
2018-04-17T12:29:36.798Z,997.42
2018-04-17T12:30:36.409Z,997.50
2018-04-17T12:31:36.603Z,997.37
2018-04-17T12:32:36.793Z,997.08
2018-04-17T12:33:37.048Z,996.95
2018-04-17T12:34:37.244Z,997.00
2018-04-17T12:35:37.434Z,996.92