createdAt,value
2023-04-09T00:01:07.619Z,-85
2023-04-09T00:03:37.268Z,-85
2023-04-09T00:06:06.960Z,-85
2023-04-09T00:08:35.515Z,-84
2023-04-09T00:11:04.234Z,-86
2023-04-09T00:13:39.293Z,-86
2023-04-09T00:16:09.566Z,-85
2023-04-09T00:18:38.269Z,-84
2023-04-09T00:21:08.893Z,-83
2023-04-09T00:23:37.960Z,-86
2023-04-09T00:26:06.568Z,-86
2023-04-09T00:28:36.825Z,-87
2023-04-09T00:31:05.677Z,-85
2023-04-09T00:33:34.235Z,-85
2023-04-09T00:36:03.138Z,-85
2023-04-09T00:38:31.972Z,-85
2023-04-09T00:41:00.541Z,-84
2023-04-09T00:43:29.040Z,-86
2023-04-09T00:46:00.922Z,-84
2023-04-09T00:48:30.011Z,-85
2023-04-09T00:50:58.657Z,-85
2023-04-09T00:53:27.326Z,-85
2023-04-09T00:55:57.161Z,-85
2023-04-09T00:58:25.852Z,-85
2023-04-09T01:00:54.506Z,-86
2023-04-09T01:03:25.222Z,-84
2023-04-09T01:06:08.595Z,-85
2023-04-09T01:08:50.456Z,-85
2023-04-09T01:11:33.714Z,-85
2023-04-09T01:14:14.831Z,-84
2023-04-09T01:16:49.002Z,-87
2023-04-09T01:19:37.240Z,-85
2023-04-09T01:22:12.333Z,-85
2023-04-09T01:25:02.095Z,-85
2023-04-09T01:27:48.509Z,-85
2023-04-09T01:30:21.580Z,-85
2023-04-09T01:32:52.367Z,-86
2023-04-09T01:35:22.054Z,-84
2023-04-09T01:37:52.644Z,-85
2023-04-09T01:40:21.521Z,-86
2023-04-09T01:42:51.874Z,-85
2023-04-09T01:45:23.417Z,-85
2023-04-09T01:47:52.938Z,-85
2023-04-09T01:50:22.033Z,-86
2023-04-09T01:52:51.014Z,-85
2023-04-09T01:55:19.690Z,-86
2023-04-09T01:57:48.160Z,-84
2023-04-09T02:00:17.486Z,-85
2023-04-09T02:02:58.590Z,-85
2023-04-09T02:05:33.035Z,-85
2023-04-09T02:08:05.066Z,-85
2023-04-09T02:10:37.066Z,-85
2023-04-09T02:13:07.248Z,-85
2023-04-09T02:15:38.964Z,-85
2023-04-09T02:18:23.861Z,-85
2023-04-09T02:20:53.873Z,-86
2023-04-09T02:23:22.560Z,-85
2023-04-09T02:25:52.242Z,-85
2023-04-09T02:28:20.826Z,-85
2023-04-09T02:30:49.223Z,-85
2023-04-09T02:33:19.240Z,-85
2023-04-09T02:35:47.719Z,-85
2023-04-09T02:38:16.296Z,-85
2023-04-09T02:40:44.980Z,-85
2023-04-09T02:43:13.613Z,-85
2023-04-09T02:45:42.087Z,-84
2023-04-09T02:48:10.561Z,-85
2023-04-09T02:50:41.069Z,-86
2023-04-09T02:53:10.142Z,-85
2023-04-09T02:55:38.675Z,-85
2023-04-09T02:58:07.208Z,-85
2023-04-09T03:00:36.093Z,-85
2023-04-09T03:03:05.691Z,-84
2023-04-09T03:05:34.298Z,-83
2023-04-09T03:08:04.569Z,-85
2023-04-09T03:10:33.071Z,-83
2023-04-09T03:13:01.760Z,-84
2023-04-09T03:15:30.369Z,-85
2023-04-09T03:17:58.876Z,-83
2023-04-09T03:20:27.433Z,-84
2023-04-09T03:22:55.889Z,-86
2023-04-09T03:25:25.810Z,-85
2023-04-09T03:27:54.313Z,-85
2023-04-09T03:30:23.044Z,-85
2023-04-09T03:32:51.969Z,-84
2023-04-09T03:35:21.122Z,-85
2023-04-09T03:37:49.772Z,-85
2023-04-09T03:40:18.592Z,-85
2023-04-09T03:42:48.402Z,-85
2023-04-09T03:45:16.938Z,-84
2023-04-09T03:47:45.563Z,-83
2023-04-09T03:50:14.368Z,-85
2023-04-09T03:52:42.764Z,-85
2023-04-09T03:55:12.823Z,-86
2023-04-09T03:57:41.599Z,-85
2023-04-09T04:00:12.549Z,-85
2023-04-09T04:02:41.282Z,-85
2023-04-09T04:05:11.799Z,-85
2023-04-09T04:07:41.053Z,-86
2023-04-09T04:10:11.316Z,-84
2023-04-09T04:12:39.803Z,-86
2023-04-09T04:15:11.217Z,-86
2023-04-09T04:17:39.786Z,-85
2023-04-09T04:20:09.922Z,-84
2023-04-09T04:22:38.493Z,-85
2023-04-09T04:25:07.906Z,-85
2023-04-09T04:27:36.856Z,-85
2023-04-09T04:30:06.683Z,-85
2023-04-09T04:32:36.737Z,-85
2023-04-09T04:35:05.692Z,-85
2023-04-09T04:37:34.147Z,-85
2023-04-09T04:40:04.240Z,-85
2023-04-09T04:42:32.890Z,-85
2023-04-09T04:45:01.612Z,-85
2023-04-09T04:47:30.171Z,-84
2023-04-09T04:50:00.347Z,-86
2023-04-09T04:52:28.931Z,-85
2023-04-09T04:54:57.469Z,-85
2023-04-09T04:57:25.953Z,-84
2023-04-09T04:59:54.379Z,-85
2023-04-09T05:02:23.024Z,-85
2023-04-09T05:04:51.695Z,-85
2023-04-09T05:07:21.644Z,-85
2023-04-09T05:09:50.248Z,-85
2023-04-09T05:12:19.369Z,-84
2023-04-09T05:14:48.617Z,-84
2023-04-09T05:17:17.230Z,-84
2023-04-09T05:19:46.468Z,-85
2023-04-09T05:22:14.973Z,-85
2023-04-09T05:24:44.933Z,-85
2023-04-09T05:27:13.857Z,-86
2023-04-09T05:29:42.887Z,-85
2023-04-09T05:32:11.409Z,-85
2023-04-09T05:34:39.902Z,-84
2023-04-09T05:37:08.529Z,-85
2023-04-09T05:39:37.082Z,-84
2023-04-09T05:42:07.185Z,-85
2023-04-09T05:44:35.688Z,-85
2023-04-09T05:47:05.092Z,-85
2023-04-09T05:49:34.118Z,-84
2023-04-09T05:52:02.702Z,-85
2023-04-09T05:54:31.263Z,-85
2023-04-09T05:56:59.904Z,-85
2023-04-09T05:59:30.048Z,-85
2023-04-09T06:01:58.897Z,-85
2023-04-09T06:04:27.386Z,-86
2023-04-09T06:07:00.215Z,-85
2023-04-09T06:09:29.030Z,-85
2023-04-09T06:11:57.994Z,-84
2023-04-09T06:14:26.687Z,-85
2023-04-09T06:16:56.510Z,-84
2023-04-09T06:19:25.073Z,-83
2023-04-09T06:21:53.840Z,-86
2023-04-09T06:24:22.593Z,-86
2023-04-09T06:26:51.075Z,-85
2023-04-09T06:29:19.687Z,-87
2023-04-09T06:31:48.639Z,-86
2023-04-09T06:34:19.213Z,-86
2023-04-09T06:36:47.782Z,-86
2023-04-09T06:39:16.399Z,-86
2023-04-09T06:41:45.009Z,-86
2023-04-09T06:44:14.069Z,-87
2023-04-09T06:46:42.670Z,-87
2023-04-09T06:49:11.582Z,-87
2023-04-09T06:51:41.496Z,-87
2023-04-09T06:54:09.949Z,-88
2023-04-09T06:56:38.697Z,-87
2023-04-09T06:59:07.472Z,-87
2023-04-09T07:01:37.966Z,-86
2023-04-09T07:04:07.846Z,-87
2023-04-09T07:06:36.621Z,-86
2023-04-09T07:09:07.104Z,-86
2023-04-09T07:11:35.662Z,-87
2023-04-09T07:14:04.713Z,-85
2023-04-09T07:16:33.631Z,-86
2023-04-09T07:19:02.433Z,-86
2023-04-09T07:21:32.558Z,-86
2023-04-09T07:24:01.358Z,-87
2023-04-09T07:26:32.757Z,-87
2023-04-09T07:29:03.980Z,-86
2023-04-09T07:31:35.241Z,-86
2023-04-09T07:34:04.737Z,-86
2023-04-09T07:36:33.423Z,-87
2023-04-09T07:39:02.588Z,-86
2023-04-09T07:41:32.706Z,-87
2023-04-09T07:44:03.583Z,-85
2023-04-09T07:46:32.263Z,-85
2023-04-09T07:49:01.216Z,-86
2023-04-09T07:51:29.899Z,-86
2023-04-09T07:53:58.752Z,-86
2023-04-09T07:56:27.415Z,-86
2023-04-09T07:58:57.494Z,-87
2023-04-09T08:01:26.712Z,-85
2023-04-09T08:03:55.322Z,-85
2023-04-09T08:06:23.930Z,-84
2023-04-09T08:08:53.521Z,-83
2023-04-09T08:11:25.294Z,-84
2023-04-09T08:13:53.942Z,-83
2023-04-09T08:16:24.511Z,-83
2023-04-09T08:18:53.336Z,-84
2023-04-09T08:21:21.945Z,-84
2023-04-09T08:23:51.223Z,-84
2023-04-09T08:26:19.776Z,-84
2023-04-09T08:28:52.539Z,-82
2023-04-09T08:31:25.723Z,-83
2023-04-09T08:33:54.251Z,-84
2023-04-09T08:36:23.349Z,-83
2023-04-09T08:38:53.268Z,-83
2023-04-09T08:41:24.844Z,-83
2023-04-09T08:43:58.314Z,-84
2023-04-09T08:46:29.959Z,-83
2023-04-09T08:48:58.732Z,-84
2023-04-09T08:51:28.798Z,-85
2023-04-09T08:54:01.504Z,-81
2023-04-09T08:56:32.795Z,-83
2023-04-09T08:59:01.335Z,-84
2023-04-09T09:01:33.508Z,-84
2023-04-09T09:04:04.539Z,-83
2023-04-09T09:06:35.725Z,-84
2023-04-09T09:09:10.355Z,-84
2023-04-09T09:11:41.038Z,-84
2023-04-09T09:14:11.336Z,-85
2023-04-09T09:16:43.950Z,-84
2023-04-09T09:19:33.937Z,-84
2023-04-09T09:22:05.302Z,-85
2023-04-09T09:24:34.498Z,-83
2023-04-09T09:27:03.623Z,-84
2023-04-09T09:29:32.152Z,-84
2023-04-09T09:32:02.126Z,-84
2023-04-09T09:34:30.634Z,-85
2023-04-09T09:36:59.212Z,-84
2023-04-09T09:39:45.540Z,-82
2023-04-09T09:42:14.106Z,-82
2023-04-09T09:44:42.577Z,-82
2023-04-09T09:47:15.481Z,-81
2023-04-09T09:49:43.922Z,-81
2023-04-09T09:52:12.911Z,-84
2023-04-09T09:54:44.331Z,-83
2023-04-09T09:57:14.825Z,-85
2023-04-09T09:59:52.215Z,-83
2023-04-09T10:02:27.023Z,-84
2023-04-09T10:04:55.786Z,-84
2023-04-09T10:07:25.478Z,-84
2023-04-09T10:09:57.779Z,-84
2023-04-09T10:12:27.729Z,-84
2023-04-09T10:14:57.685Z,-84
2023-04-09T10:17:27.744Z,-84
2023-04-09T10:20:07.298Z,-85
2023-04-09T10:22:37.366Z,-84
2023-04-09T10:25:06.754Z,-85
2023-04-09T10:27:35.198Z,-85
2023-04-09T10:30:05.442Z,-85
2023-04-09T10:32:37.914Z,-85
2023-04-09T10:35:07.638Z,-85
2023-04-09T10:37:37.610Z,-85
2023-04-09T10:40:08.948Z,-81
2023-04-09T10:42:45.327Z,-82
2023-04-09T10:45:20.115Z,-84
2023-04-09T10:47:52.602Z,-84
2023-04-09T10:50:24.016Z,-84
2023-04-09T10:52:56.468Z,-83
2023-04-09T10:55:39.702Z,-84
2023-04-09T10:58:12.329Z,-82
2023-04-09T11:00:44.610Z,-85
2023-04-09T11:03:25.667Z,-83
2023-04-09T11:06:01.057Z,-85
2023-04-09T11:08:34.966Z,-84
2023-04-09T11:11:04.201Z,-84
2023-04-09T11:13:34.472Z,-84
2023-04-09T11:16:06.964Z,-84
2023-04-09T11:18:40.632Z,-84
2023-04-09T11:21:10.355Z,-85
2023-04-09T11:23:39.770Z,-84
2023-04-09T11:26:11.166Z,-84
2023-04-09T11:28:44.388Z,-84
2023-04-09T11:31:13.096Z,-84
2023-04-09T11:33:42.997Z,-84
2023-04-09T11:36:11.966Z,-83
2023-04-09T11:38:40.434Z,-84
2023-04-09T11:41:12.937Z,-83
2023-04-09T11:43:41.506Z,-83
2023-04-09T11:46:10.544Z,-83
2023-04-09T11:48:39.188Z,-84
2023-04-09T11:51:09.232Z,-83
2023-04-09T11:53:39.356Z,-83
2023-04-09T11:56:08.668Z,-82
2023-04-09T11:58:37.727Z,-83
2023-04-09T12:01:09.262Z,-83
2023-04-09T12:03:38.175Z,-83
2023-04-09T12:06:11.000Z,-84
2023-04-09T12:08:40.579Z,-83
2023-04-09T12:11:13.466Z,-84
2023-04-09T12:13:43.439Z,-83
2023-04-09T12:16:12.837Z,-84
2023-04-09T12:18:42.210Z,-83
2023-04-09T12:21:13.074Z,-83
2023-04-09T12:23:41.586Z,-83
2023-04-09T12:26:10.072Z,-84
2023-04-09T12:28:38.487Z,-84
2023-04-09T12:31:10.957Z,-84
2023-04-09T12:33:40.497Z,-85
2023-04-09T12:36:09.433Z,-83
2023-04-09T12:38:39.396Z,-83
2023-04-09T12:41:08.006Z,-83
2023-04-09T12:43:36.566Z,-83
2023-04-09T12:46:05.416Z,-84
2023-04-09T12:48:34.077Z,-84
2023-04-09T12:51:03.077Z,-83
2023-04-09T12:53:32.402Z,-83
2023-04-09T12:56:02.822Z,-83
2023-04-09T12:58:32.135Z,-82
2023-04-09T13:01:00.716Z,-83
2023-04-09T13:03:30.774Z,-83
2023-04-09T13:05:59.401Z,-83
2023-04-09T13:08:28.074Z,-84
2023-04-09T13:10:56.668Z,-82
2023-04-09T13:13:26.761Z,-82
2023-04-09T13:15:55.301Z,-82
2023-04-09T13:18:23.854Z,-83
2023-04-09T13:20:52.856Z,-83
2023-04-09T13:23:21.442Z,-83
2023-04-09T13:25:49.908Z,-82
2023-04-09T13:28:18.344Z,-83
2023-04-09T13:30:49.507Z,-83
2023-04-09T13:33:18.117Z,-83
2023-04-09T13:35:46.923Z,-82
2023-04-09T13:38:15.497Z,-82
2023-04-09T13:40:44.014Z,-83
2023-04-09T13:43:12.860Z,-82
2023-04-09T13:45:41.498Z,-83
2023-04-09T13:48:13.382Z,-84
2023-04-09T13:50:43.479Z,-83
2023-04-09T13:53:12.126Z,-84
2023-04-09T13:55:40.829Z,-82
2023-04-09T13:58:09.397Z,-82
2023-04-09T14:00:38.418Z,-83
2023-04-09T14:03:06.977Z,-83
2023-04-09T14:05:36.925Z,-83
2023-04-09T14:08:05.531Z,-82
2023-04-09T14:10:33.970Z,-83
2023-04-09T14:13:06.454Z,-83
2023-04-09T14:15:36.093Z,-83
2023-04-09T14:18:04.666Z,-84
2023-04-09T14:20:33.215Z,-83
2023-04-09T14:23:03.199Z,-82
2023-04-09T14:25:31.651Z,-83
2023-04-09T14:28:00.236Z,-82
2023-04-09T14:30:28.858Z,-82
2023-04-09T14:32:57.395Z,-83
2023-04-09T14:35:26.368Z,-87
2023-04-09T14:37:55.192Z,-86
2023-04-09T14:40:25.243Z,-86
2023-04-09T14:42:53.725Z,-86
2023-04-09T14:45:22.199Z,-86
2023-04-09T14:47:50.756Z,-87
2023-04-09T14:50:19.506Z,-86
2023-04-09T14:52:49.208Z,-83
2023-04-09T14:55:19.031Z,-87
2023-04-09T14:57:49.107Z,-86
2023-04-09T15:00:18.021Z,-86
2023-04-09T15:02:47.733Z,-86
2023-04-09T15:05:17.491Z,-86
2023-04-09T15:07:46.048Z,-86
2023-04-09T15:10:16.130Z,-87
2023-04-09T15:12:44.745Z,-86
2023-04-09T15:15:14.891Z,-87
2023-04-09T15:17:43.672Z,-86
2023-04-09T15:20:13.993Z,-86
2023-04-09T15:22:42.830Z,-86
2023-04-09T15:25:13.725Z,-86
2023-04-09T15:27:42.943Z,-86
2023-04-09T15:30:12.043Z,-87
2023-04-09T15:32:42.018Z,-86
2023-04-09T15:35:10.993Z,-87
2023-04-09T15:37:39.735Z,-85
2023-04-09T15:40:09.965Z,-86
2023-04-09T15:42:38.491Z,-85
2023-04-09T15:45:08.370Z,-86
2023-04-09T15:47:36.857Z,-86
2023-04-09T15:50:08.898Z,-86
2023-04-09T15:52:37.596Z,-86
2023-04-09T15:55:07.119Z,-86
2023-04-09T15:57:35.828Z,-87
2023-04-09T16:00:04.686Z,-87
2023-04-09T16:02:33.480Z,-86
2023-04-09T16:05:02.037Z,-87
2023-04-09T16:07:31.999Z,-86
2023-04-09T16:10:01.607Z,-86
2023-04-09T16:12:30.206Z,-85
2023-04-09T16:14:59.353Z,-84
2023-04-09T16:17:28.329Z,-85
2023-04-09T16:19:56.814Z,-84
2023-04-09T16:22:25.376Z,-82
2023-04-09T16:24:55.411Z,-85
2023-04-09T16:27:23.992Z,-86
2023-04-09T16:29:52.700Z,-86
2023-04-09T16:32:21.501Z,-85
2023-04-09T16:34:50.049Z,-85
2023-04-09T16:37:18.922Z,-86
2023-04-09T16:39:47.442Z,-88
2023-04-09T16:42:17.596Z,-86
2023-04-09T16:44:46.159Z,-87
2023-04-09T16:47:14.754Z,-87
2023-04-09T16:49:43.287Z,-87
2023-04-09T16:52:11.944Z,-87
2023-04-09T16:54:40.387Z,-86
2023-04-09T16:57:09.184Z,-87
2023-04-09T16:59:40.833Z,-86
2023-04-09T17:02:09.485Z,-87
2023-04-09T17:04:38.387Z,-88
2023-04-09T17:07:06.934Z,-88
2023-04-09T17:09:35.792Z,-85
2023-04-09T17:12:04.470Z,-87
2023-04-09T17:14:33.888Z,-87
2023-04-09T17:17:04.060Z,-87
2023-04-09T17:19:32.618Z,-85
2023-04-09T17:22:01.802Z,-85
2023-04-09T17:24:30.418Z,-85
2023-04-09T17:26:59.045Z,-85
2023-04-09T17:29:27.614Z,-86
2023-04-09T17:31:56.685Z,-85
2023-04-09T17:34:26.719Z,-81
2023-04-09T17:36:57.309Z,-85
2023-04-09T17:39:26.289Z,-86
2023-04-09T17:41:56.559Z,-85
2023-04-09T17:44:26.361Z,-86
2023-04-09T17:46:54.919Z,-87
2023-04-09T17:49:23.676Z,-86
2023-04-09T17:51:53.854Z,-86
2023-04-09T17:54:22.672Z,-86
2023-04-09T17:56:52.183Z,-86
2023-04-09T17:59:20.787Z,-87
2023-04-09T18:01:49.590Z,-87
2023-04-09T18:04:18.774Z,-87
2023-04-09T18:06:47.502Z,-86
2023-04-09T18:09:17.943Z,-85
2023-04-09T18:11:47.312Z,-87
2023-04-09T18:14:16.161Z,-86
2023-04-09T18:16:44.631Z,-86
2023-04-09T18:19:13.042Z,-85
2023-04-09T18:21:41.714Z,-87
2023-04-09T18:24:10.244Z,-86
2023-04-09T18:26:40.125Z,-87
2023-04-09T18:29:09.702Z,-86
2023-04-09T18:31:38.249Z,-86
2023-04-09T18:34:06.992Z,-86
2023-04-09T18:36:35.693Z,-86
2023-04-09T18:39:06.620Z,-86
2023-04-09T18:41:35.391Z,-86
2023-04-09T18:44:05.611Z,-86
2023-04-09T18:46:34.311Z,-86
2023-04-09T18:49:02.965Z,-86
2023-04-09T18:51:32.021Z,-85
2023-04-09T18:54:00.597Z,-86
2023-04-09T18:56:30.062Z,-86
2023-04-09T18:58:58.506Z,-86
2023-04-09T19:01:28.448Z,-86
2023-04-09T19:03:57.136Z,-86
2023-04-09T19:06:27.299Z,-86
2023-04-09T19:08:58.310Z,-86
2023-04-09T19:11:27.234Z,-86
2023-04-09T19:13:55.782Z,-86
2023-04-09T19:16:24.333Z,-87
2023-04-09T19:18:54.613Z,-87
2023-04-09T19:21:23.656Z,-87
2023-04-09T19:23:52.233Z,-86
2023-04-09T19:26:20.771Z,-85
2023-04-09T19:28:49.416Z,-87
2023-04-09T19:31:18.180Z,-86
2023-04-09T19:33:46.739Z,-87
2023-04-09T19:36:16.979Z,-85
2023-04-09T19:38:45.554Z,-86
2023-04-09T19:41:14.079Z,-87
2023-04-09T19:43:43.545Z,-86
2023-04-09T19:46:12.516Z,-86
2023-04-09T19:48:41.685Z,-87
2023-04-09T19:51:18.784Z,-87
2023-04-09T19:53:48.175Z,-86
2023-04-09T19:56:16.806Z,-87
2023-04-09T19:58:45.791Z,-87
2023-04-09T20:01:14.450Z,-86
2023-04-09T20:03:43.580Z,-87
2023-04-09T20:06:12.380Z,-86
2023-04-09T20:08:43.037Z,-86
2023-04-09T20:11:18.144Z,-86
2023-04-09T20:13:48.373Z,-86
2023-04-09T20:16:17.235Z,-86
2023-04-09T20:18:46.825Z,-86
2023-04-09T20:21:15.675Z,-87
2023-04-09T20:23:46.380Z,-86
2023-04-09T20:26:15.280Z,-86
2023-04-09T20:28:44.085Z,-86
2023-04-09T20:31:12.679Z,-86
2023-04-09T20:33:41.611Z,-86
2023-04-09T20:36:16.920Z,-86
2023-04-09T20:38:47.183Z,-86
2023-04-09T20:41:15.942Z,-86
2023-04-09T20:43:44.575Z,-86
2023-04-09T20:46:13.770Z,-86
2023-04-09T20:48:43.480Z,-86
2023-04-09T20:51:12.838Z,-86
2023-04-09T20:53:41.396Z,-86
2023-04-09T20:56:12.705Z,-86
2023-04-09T20:58:42.000Z,-87
2023-04-09T21:01:11.123Z,-84
2023-04-09T21:03:45.618Z,-86
2023-04-09T21:06:14.362Z,-86
2023-04-09T21:08:44.572Z,-87
2023-04-09T21:11:15.179Z,-86
2023-04-09T21:13:53.895Z,-86
2023-04-09T21:16:23.976Z,-86
2023-04-09T21:18:52.883Z,-86
2023-04-09T21:21:21.887Z,-86
2023-04-09T21:23:50.599Z,-87
2023-04-09T21:26:20.610Z,-85
2023-04-09T21:28:50.778Z,-86
2023-04-09T21:31:19.382Z,-86
2023-04-09T21:33:48.111Z,-86
2023-04-09T21:36:16.857Z,-85
2023-04-09T21:38:45.770Z,-86
2023-04-09T21:41:14.580Z,-86
2023-04-09T21:43:44.833Z,-86
2023-04-09T21:46:13.741Z,-86
2023-04-09T21:48:42.227Z,-86
2023-04-09T21:51:11.961Z,-86
2023-04-09T21:53:40.792Z,-86
2023-04-09T21:56:10.353Z,-86
2023-04-09T21:58:39.097Z,-85
2023-04-09T22:01:19.206Z,-86
2023-04-09T22:03:57.306Z,-86
2023-04-09T22:06:27.205Z,-86
2023-04-09T22:08:57.341Z,-87
2023-04-09T22:11:28.637Z,-86
2023-04-09T22:13:58.222Z,-87
2023-04-09T22:16:28.683Z,-86
2023-04-09T22:18:57.681Z,-86
2023-04-09T22:21:27.791Z,-85
2023-04-09T22:23:56.327Z,-86
2023-04-09T22:26:25.016Z,-86
2023-04-09T22:28:53.898Z,-86
2023-04-09T22:31:22.947Z,-86
2023-04-09T22:33:52.900Z,-86
2023-04-09T22:36:21.476Z,-86
2023-04-09T22:38:50.068Z,-86
2023-04-09T22:41:19.074Z,-83
2023-04-09T22:43:47.832Z,-83
2023-04-09T22:46:16.451Z,-84
2023-04-09T22:48:46.638Z,-83
2023-04-09T22:51:16.608Z,-85
2023-04-09T22:53:45.090Z,-86
2023-04-09T22:56:13.937Z,-85
2023-04-09T22:58:42.426Z,-86
2023-04-09T23:01:11.072Z,-86
2023-04-09T23:03:39.712Z,-86
2023-04-09T23:06:08.444Z,-86
2023-04-09T23:08:40.643Z,-86
2023-04-09T23:11:10.458Z,-86
2023-04-09T23:13:39.571Z,-86
2023-04-09T23:16:10.039Z,-86
2023-04-09T23:18:39.040Z,-86
2023-04-09T23:21:08.736Z,-86
2023-04-09T23:23:39.991Z,-86
2023-04-09T23:26:08.933Z,-86
2023-04-09T23:28:37.493Z,-86
2023-04-09T23:31:07.450Z,-85
2023-04-09T23:33:36.098Z,-86
2023-04-09T23:36:04.961Z,-86
2023-04-09T23:38:33.837Z,-85
2023-04-09T23:41:03.862Z,-85
2023-04-09T23:43:32.556Z,-85
2023-04-09T23:46:01.041Z,-85
2023-04-09T23:48:29.597Z,-85
2023-04-09T23:50:58.134Z,-85
2023-04-09T23:53:27.132Z,-86
2023-04-09T23:55:55.887Z,-86
2023-04-09T23:58:25.913Z,-85
