createdAt,value
2019-05-09T00:00:19.487Z,2.60
2019-05-09T00:02:54.041Z,2.50
2019-05-09T00:05:27.032Z,2.13
2019-05-09T00:08:00.698Z,2.60
2019-05-09T00:10:39.484Z,2.47
2019-05-09T00:13:07.691Z,2.50
2019-05-09T00:15:43.678Z,2.30
2019-05-09T00:18:16.043Z,2.37
2019-05-09T00:20:54.009Z,2.70
2019-05-09T00:23:27.383Z,2.60
2019-05-09T00:26:04.127Z,2.13
2019-05-09T00:28:38.001Z,2.00
2019-05-09T00:31:20.626Z,2.33
2019-05-09T00:33:57.024Z,2.30
2019-05-09T00:36:29.771Z,2.60
2019-05-09T00:39:04.106Z,2.77
2019-05-09T00:41:36.513Z,2.20
2019-05-09T00:44:19.921Z,2.73
2019-05-09T00:47:04.228Z,2.60
2019-05-09T00:49:36.652Z,2.63
2019-05-09T00:52:09.953Z,2.60
2019-05-09T00:54:43.839Z,2.70
2019-05-09T00:57:39.514Z,2.40
2019-05-09T01:00:14.780Z,2.27
2019-05-09T01:02:47.045Z,2.43
2019-05-09T01:05:18.804Z,2.40
2019-05-09T01:07:50.722Z,2.40
2019-05-09T01:10:23.682Z,2.00
2019-05-09T01:12:56.061Z,2.63
2019-05-09T01:18:38.546Z,2.30
2019-05-09T01:21:13.377Z,2.07
2019-05-09T01:23:46.574Z,2.50
2019-05-09T01:26:21.194Z,2.20
2019-05-09T01:28:53.985Z,2.40
2019-05-09T01:31:26.390Z,2.17
2019-05-09T01:34:07.900Z,2.20
2019-05-09T01:37:14.467Z,2.30
2019-05-09T01:39:46.963Z,2.30
2019-05-09T01:42:20.461Z,2.30
2019-05-09T01:44:53.324Z,2.10
2019-05-09T01:47:25.501Z,2.30
2019-05-09T01:49:58.363Z,2.17
2019-05-09T01:52:33.816Z,2.17
2019-05-09T01:55:07.522Z,2.20
2019-05-09T01:57:40.311Z,2.33
2019-05-09T02:00:13.284Z,2.30
2019-05-09T02:02:45.248Z,2.00
2019-05-09T02:05:17.872Z,1.90
2019-05-09T02:07:51.513Z,1.80
2019-05-09T02:10:25.895Z,2.07
2019-05-09T02:12:59.643Z,2.00
2019-05-09T02:15:58.065Z,2.20
2019-05-09T02:18:40.238Z,2.07
2019-05-09T02:21:14.671Z,1.70
2019-05-09T02:23:48.095Z,2.00
2019-05-09T02:26:20.187Z,1.70
2019-05-09T02:28:53.902Z,1.90
2019-05-09T02:34:37.582Z,1.90
2019-05-09T02:37:10.153Z,1.80
2019-05-09T02:39:43.231Z,2.20
2019-05-09T02:42:20.060Z,1.83
2019-05-09T02:44:54.081Z,2.10
2019-05-09T02:47:30.443Z,1.90
2019-05-09T02:50:02.708Z,1.80
2019-05-09T02:52:35.713Z,1.70
2019-05-09T02:55:09.870Z,1.50
2019-05-09T02:57:48.920Z,1.80
2019-05-09T03:00:55.240Z,1.80
2019-05-09T03:03:29.329Z,1.80
2019-05-09T03:06:03.875Z,1.60
2019-05-09T03:08:49.076Z,1.83
2019-05-09T03:11:21.074Z,1.50
2019-05-09T03:13:54.477Z,1.53
2019-05-09T03:16:29.309Z,1.63
2019-05-09T03:19:02.020Z,1.67
2019-05-09T03:21:39.329Z,1.57
2019-05-09T03:24:11.977Z,1.80
2019-05-09T03:26:49.351Z,1.70
2019-05-09T03:29:40.713Z,2.07
2019-05-09T03:32:13.434Z,1.57
2019-05-09T03:38:08.805Z,1.90
2019-05-09T03:40:42.423Z,1.60
2019-05-09T03:43:22.479Z,1.73
2019-05-09T03:46:04.718Z,1.70
2019-05-09T03:48:42.444Z,1.80
2019-05-09T03:51:18.465Z,1.67
2019-05-09T03:53:57.641Z,1.90
2019-05-09T03:56:40.269Z,1.73
2019-05-09T03:59:13.447Z,2.77
2019-05-09T04:01:50.190Z,1.70
2019-05-09T04:04:23.099Z,2.00
2019-05-09T04:06:58.995Z,1.90
2019-05-09T04:09:35.171Z,1.97
2019-05-09T04:12:13.361Z,2.17
2019-05-09T04:14:47.974Z,2.07
2019-05-09T04:17:20.031Z,1.90
2019-05-09T04:20:01.200Z,1.97
2019-05-09T04:22:39.207Z,1.87
2019-05-09T04:25:18.163Z,1.80
2019-05-09T04:27:54.761Z,2.27
2019-05-09T04:30:27.448Z,2.13
2019-05-09T04:33:13.552Z,2.20
2019-05-09T04:35:51.231Z,2.00
2019-05-09T04:38:24.844Z,2.33
2019-05-09T04:40:59.504Z,2.10
2019-05-09T04:43:36.660Z,2.20
2019-05-09T04:46:30.765Z,2.53
2019-05-09T04:49:08.245Z,2.27
2019-05-09T04:51:41.455Z,2.27
2019-05-09T04:54:14.675Z,2.53
2019-05-09T04:56:53.911Z,2.87
2019-05-09T04:59:30.804Z,2.50
2019-05-09T05:02:21.225Z,2.50
2019-05-09T05:04:54.369Z,2.60
2019-05-09T05:07:28.543Z,2.70
2019-05-09T05:10:08.782Z,2.20
2019-05-09T05:12:41.139Z,2.20
2019-05-09T05:15:17.966Z,2.83
2019-05-09T05:17:53.736Z,2.70
2019-05-09T05:20:27.784Z,3.00
2019-05-09T05:23:12.112Z,2.97
2019-05-09T05:25:47.021Z,2.63
2019-05-09T05:28:19.744Z,2.47
2019-05-09T05:30:52.933Z,2.43
2019-05-09T05:33:53.943Z,2.33
2019-05-09T05:36:33.442Z,2.30
2019-05-09T05:39:09.375Z,3.00
2019-05-09T05:41:48.265Z,2.53
2019-05-09T05:44:19.565Z,2.43
2019-05-09T05:47:14.276Z,2.87
2019-05-09T05:49:48.792Z,2.37
2019-05-09T05:52:21.104Z,3.07
2019-05-09T05:54:54.411Z,2.43
2019-05-09T05:57:28.000Z,2.90
2019-05-09T06:00:01.157Z,2.63
2019-05-09T06:02:38.329Z,2.80
2019-05-09T06:05:10.428Z,2.47
2019-05-09T06:07:44.103Z,2.70
2019-05-09T06:10:20.814Z,2.50
2019-05-09T06:12:53.469Z,2.70
2019-05-09T06:15:25.648Z,2.50
2019-05-09T06:17:58.753Z,2.57
2019-05-09T06:20:32.257Z,2.30
2019-05-09T06:23:04.635Z,2.73
2019-05-09T06:25:39.001Z,2.90
2019-05-09T06:28:12.905Z,2.67
2019-05-09T06:30:47.689Z,3.07
2019-05-09T06:33:19.018Z,2.53
2019-05-09T06:35:58.857Z,2.43
2019-05-09T06:41:49.683Z,2.10
2019-05-09T06:45:04.897Z,2.90
2019-05-09T06:47:48.497Z,2.60
2019-05-09T06:50:27.113Z,2.77
2019-05-09T06:53:00.125Z,2.37
2019-05-09T06:55:52.316Z,2.63
2019-05-09T06:58:43.060Z,2.70
2019-05-09T07:01:33.674Z,2.60
2019-05-09T07:04:15.592Z,2.30
2019-05-09T07:06:59.795Z,2.67
2019-05-09T07:09:42.814Z,2.10
2019-05-09T07:12:19.190Z,1.97
2019-05-09T07:14:51.998Z,2.40
2019-05-09T07:17:24.259Z,2.30
2019-05-09T07:20:14.642Z,2.57
2019-05-09T07:23:00.494Z,2.10
2019-05-09T07:25:52.774Z,2.40
2019-05-09T07:28:28.258Z,2.30
2019-05-09T07:31:12.252Z,2.13
2019-05-09T07:33:58.884Z,2.73
2019-05-09T07:36:31.338Z,1.93
2019-05-09T07:39:13.918Z,2.20
2019-05-09T07:41:47.932Z,2.23
2019-05-09T07:44:21.540Z,2.17
2019-05-09T07:47:00.186Z,2.33
2019-05-09T07:49:34.235Z,2.20
2019-05-09T07:52:09.414Z,2.10
2019-05-09T07:54:44.674Z,2.20
2019-05-09T07:57:18.589Z,2.20
2019-05-09T07:59:50.517Z,2.27
2019-05-09T08:02:23.010Z,2.20
2019-05-09T08:04:57.916Z,2.50
2019-05-09T08:10:43.042Z,2.40
2019-05-09T08:13:21.041Z,2.20
2019-05-09T08:15:51.588Z,2.87
2019-05-09T08:18:23.796Z,2.13
2019-05-09T08:20:57.812Z,2.43
2019-05-09T08:23:31.513Z,2.20
2019-05-09T08:26:04.729Z,2.60
2019-05-09T08:28:38.973Z,1.87
2019-05-09T08:31:13.397Z,2.00
2019-05-09T08:33:48.529Z,2.50
2019-05-09T08:36:20.438Z,3.10
2019-05-09T08:39:03.661Z,2.23
2019-05-09T08:41:52.152Z,2.80
2019-05-09T08:44:25.693Z,2.33
2019-05-09T08:46:59.125Z,2.13
2019-05-09T08:49:54.782Z,2.67
2019-05-09T08:52:28.790Z,2.27
2019-05-09T08:55:04.415Z,2.03
2019-05-09T08:57:37.596Z,2.37
2019-05-09T09:00:12.520Z,2.37
2019-05-09T09:02:44.467Z,2.80
2019-05-09T09:08:29.198Z,2.27
2019-05-09T09:11:01.967Z,2.30
2019-05-09T09:13:37.756Z,2.67
2019-05-09T09:16:18.713Z,2.50
2019-05-09T09:18:48.069Z,2.60
2019-05-09T09:21:20.987Z,2.20
2019-05-09T09:23:53.601Z,1.90
2019-05-09T09:26:28.120Z,2.40
2019-05-09T09:29:01.241Z,2.30
2019-05-09T09:31:33.088Z,2.33
2019-05-09T09:34:13.946Z,2.50
2019-05-09T09:36:48.068Z,2.40
2019-05-09T09:39:21.622Z,2.03
2019-05-09T09:41:53.888Z,2.50
2019-05-09T09:44:28.505Z,2.20
2019-05-09T09:47:00.929Z,2.83
2019-05-09T09:49:33.724Z,2.70
2019-05-09T09:52:15.602Z,2.83
2019-05-09T09:55:21.280Z,2.50
2019-05-09T09:57:54.867Z,2.90
2019-05-09T10:00:51.456Z,2.73
2019-05-09T10:03:25.594Z,2.80
2019-05-09T10:05:59.962Z,2.80
2019-05-09T10:08:32.235Z,3.07
2019-05-09T10:11:12.439Z,3.40
2019-05-09T10:13:58.306Z,2.80
2019-05-09T10:16:49.607Z,2.73
2019-05-09T10:19:27.907Z,2.40
2019-05-09T10:22:01.468Z,2.53
2019-05-09T10:24:35.103Z,2.80
2019-05-09T10:27:28.310Z,2.60
2019-05-09T10:30:04.103Z,2.63
2019-05-09T10:32:38.308Z,2.90
2019-05-09T10:35:27.979Z,2.97
2019-05-09T10:41:40.503Z,2.93
2019-05-09T10:44:30.636Z,2.90
2019-05-09T10:47:28.821Z,2.80
2019-05-09T10:50:11.708Z,3.40
2019-05-09T10:52:43.554Z,2.83
2019-05-09T10:55:17.697Z,2.50
2019-05-09T10:57:53.998Z,2.90
2019-05-09T11:00:28.864Z,2.77
2019-05-09T11:03:02.960Z,2.57
2019-05-09T11:05:39.750Z,2.70
2019-05-09T11:08:18.332Z,2.40
2019-05-09T11:10:50.475Z,3.00
2019-05-09T11:13:28.525Z,2.53
2019-05-09T11:16:01.906Z,2.97
2019-05-09T11:18:36.882Z,2.83
2019-05-09T11:21:11.929Z,3.00
2019-05-09T11:23:44.465Z,2.70
2019-05-09T11:26:17.877Z,2.30
2019-05-09T11:28:51.019Z,3.03
2019-05-09T11:31:23.707Z,2.37
2019-05-09T11:34:02.685Z,2.40
2019-05-09T11:36:45.101Z,2.20
2019-05-09T11:39:35.201Z,2.70
2019-05-09T11:41:51.797Z,2.67
2019-05-09T11:44:24.411Z,2.80
2019-05-09T11:46:58.294Z,2.50
2019-05-09T11:49:33.242Z,2.57
2019-05-09T11:52:08.619Z,2.67
2019-05-09T11:54:48.224Z,2.87
2019-05-09T11:57:27.375Z,2.60
2019-05-09T11:59:57.975Z,2.50
2019-05-09T12:05:43.226Z,2.80
2019-05-09T12:08:17.741Z,2.57
2019-05-09T12:11:00.194Z,2.40
2019-05-09T12:13:34.788Z,2.80
2019-05-09T12:16:07.285Z,2.67
2019-05-09T12:18:48.920Z,2.80
2019-05-09T12:21:24.031Z,3.27
2019-05-09T12:23:58.107Z,3.00
2019-05-09T12:26:30.969Z,2.40
2019-05-09T12:32:14.291Z,2.70
2019-05-09T12:34:57.726Z,2.47
2019-05-09T12:37:37.875Z,2.40
2019-05-09T12:40:11.749Z,2.67
2019-05-09T12:45:59.277Z,2.53
2019-05-09T12:48:32.507Z,2.50
2019-05-09T12:51:08.657Z,2.30
2019-05-09T12:57:11.515Z,3.00
2019-05-09T12:59:53.173Z,2.93
2019-05-09T13:02:27.926Z,2.90
2019-05-09T13:05:01.286Z,2.93
2019-05-09T13:08:10.487Z,2.87
2019-05-09T13:10:48.722Z,3.30
2019-05-09T13:13:22.261Z,2.70
2019-05-09T13:16:14.280Z,2.80
2019-05-09T13:19:12.608Z,2.87
2019-05-09T13:21:58.917Z,3.30
2019-05-09T13:24:32.704Z,3.17
2019-05-09T13:27:07.914Z,3.37
2019-05-09T13:29:42.299Z,2.93
2019-05-09T13:32:14.967Z,3.47
2019-05-09T13:34:57.827Z,3.57
2019-05-09T13:37:32.950Z,3.70
2019-05-09T13:40:08.404Z,4.30
2019-05-09T13:42:41.432Z,3.50
2019-05-09T13:45:14.740Z,4.00
2019-05-09T13:47:48.499Z,5.00
2019-05-09T13:50:25.177Z,4.77
2019-05-09T13:53:01.809Z,5.57
2019-05-09T13:55:34.813Z,7.10
2019-05-09T13:58:19.973Z,6.90
2019-05-09T14:00:59.240Z,7.63
2019-05-09T14:03:29.956Z,8.40
2019-05-09T14:06:08.944Z,7.13
2019-05-09T14:08:42.562Z,6.10
2019-05-09T14:11:15.187Z,6.13
2019-05-09T14:13:48.743Z,5.60
2019-05-09T14:16:22.573Z,6.93
2019-05-09T14:18:55.716Z,5.90
2019-05-09T14:21:29.945Z,5.50
2019-05-09T14:24:14.131Z,5.97
2019-05-09T14:26:37.146Z,5.37
2019-05-09T14:29:12.798Z,5.40
2019-05-09T14:31:45.039Z,4.90
2019-05-09T14:34:22.936Z,4.00
2019-05-09T14:36:55.062Z,4.10
2019-05-09T14:39:30.060Z,4.60
2019-05-09T14:42:02.420Z,4.90
2019-05-09T14:45:03.144Z,5.60
2019-05-09T14:47:41.874Z,6.00
2019-05-09T14:50:19.729Z,5.57
2019-05-09T14:52:52.730Z,5.87
2019-05-09T14:55:28.546Z,4.93
2019-05-09T14:58:02.757Z,5.10
2019-05-09T15:00:35.355Z,4.83
2019-05-09T15:03:08.193Z,4.80
2019-05-09T15:05:40.352Z,3.97
2019-05-09T15:08:12.579Z,3.60
2019-05-09T15:10:48.505Z,3.23
2019-05-09T15:13:22.450Z,3.83
2019-05-09T15:15:59.670Z,4.03
2019-05-09T15:18:33.482Z,3.43
2019-05-09T15:21:07.858Z,3.30
2019-05-09T15:23:41.057Z,4.13
2019-05-09T15:26:18.072Z,3.23
2019-05-09T15:28:54.726Z,2.70
2019-05-09T15:31:28.611Z,2.70
2019-05-09T15:34:02.828Z,2.70
2019-05-09T15:36:35.031Z,2.63
2019-05-09T15:39:18.413Z,2.63
2019-05-09T15:41:57.784Z,2.70
2019-05-09T15:44:31.788Z,3.03
2019-05-09T15:47:13.535Z,3.00
2019-05-09T15:49:49.168Z,2.70
2019-05-09T15:52:28.571Z,2.87
2019-05-09T15:55:01.954Z,2.67
2019-05-09T15:57:34.631Z,2.93
2019-05-09T16:00:10.249Z,2.83
2019-05-09T16:02:42.790Z,2.97
2019-05-09T16:05:15.631Z,3.20
2019-05-09T16:07:48.882Z,3.50
2019-05-09T16:10:21.876Z,3.27
2019-05-09T16:12:54.029Z,3.33
2019-05-09T16:15:28.559Z,3.03
2019-05-09T16:18:05.178Z,3.27
2019-05-09T16:20:41.141Z,3.57
2019-05-09T16:23:12.807Z,3.27
2019-05-09T16:25:50.262Z,3.43
2019-05-09T16:28:30.516Z,5.00
2019-05-09T16:31:05.560Z,3.80
2019-05-09T16:33:38.787Z,4.37
2019-05-09T16:36:11.779Z,3.90
2019-05-09T16:39:04.402Z,4.07
2019-05-09T16:41:39.538Z,4.07
2019-05-09T16:44:17.988Z,4.40
2019-05-09T16:46:49.508Z,4.67
2019-05-09T16:49:26.064Z,4.60
2019-05-09T16:51:58.299Z,4.50
2019-05-09T16:54:38.765Z,5.20
2019-05-09T16:57:18.203Z,4.60
2019-05-09T16:59:52.510Z,4.27
2019-05-09T17:02:25.240Z,4.90
2019-05-09T17:04:58.540Z,4.53
2019-05-09T17:07:30.475Z,5.00
2019-05-09T17:10:02.538Z,4.30
2019-05-09T17:12:34.718Z,4.63
2019-05-09T17:15:08.570Z,4.00
2019-05-09T17:17:40.838Z,4.43
2019-05-09T17:20:14.957Z,4.33
2019-05-09T17:23:15.860Z,4.63
2019-05-09T17:25:49.466Z,3.80
2019-05-09T17:28:21.491Z,4.03
2019-05-09T17:30:53.611Z,3.70
2019-05-09T17:33:25.413Z,4.20
2019-05-09T17:35:58.094Z,3.90
2019-05-09T17:38:30.349Z,4.17
2019-05-09T17:41:02.907Z,3.83
2019-05-09T17:43:34.775Z,4.50
2019-05-09T17:46:07.619Z,4.00
2019-05-09T17:48:40.524Z,4.20
2019-05-09T17:51:12.448Z,4.13
2019-05-09T17:53:44.639Z,3.87
2019-05-09T17:56:16.895Z,4.17
2019-05-09T17:58:49.788Z,4.70
2019-05-09T18:01:22.413Z,4.13
2019-05-09T18:03:54.762Z,5.10
2019-05-09T18:06:28.182Z,4.00
2019-05-09T18:09:01.308Z,4.17
2019-05-09T18:11:37.559Z,4.40
2019-05-09T18:14:11.722Z,3.77
2019-05-09T18:16:47.635Z,3.50
2019-05-09T18:19:22.336Z,4.30
2019-05-09T18:25:08.240Z,3.10
2019-05-09T18:27:39.720Z,3.10
2019-05-09T18:30:12.074Z,3.53
2019-05-09T18:33:02.157Z,3.23
2019-05-09T18:38:45.237Z,2.70
2019-05-09T18:41:17.771Z,3.20
2019-05-09T18:47:01.147Z,3.03
2019-05-09T18:49:36.375Z,3.30
2019-05-09T18:52:09.566Z,3.27
2019-05-09T18:54:41.419Z,3.20
2019-05-09T18:57:13.587Z,3.40
2019-05-09T18:59:45.678Z,3.43
2019-05-09T19:02:18.551Z,3.53
2019-05-09T19:04:51.568Z,3.60
2019-05-09T19:07:23.996Z,3.47
2019-05-09T19:10:03.764Z,3.97
2019-05-09T19:15:58.058Z,3.93
2019-05-09T19:18:38.774Z,3.47
2019-05-09T19:21:17.780Z,3.80
2019-05-09T19:23:50.097Z,3.63
2019-05-09T19:26:37.731Z,3.73
2019-05-09T19:32:20.456Z,4.00
2019-05-09T19:34:52.566Z,4.50
2019-05-09T19:37:24.320Z,4.67
2019-05-09T19:39:55.918Z,4.23
2019-05-09T19:42:28.106Z,4.80
2019-05-09T19:45:00.283Z,4.80
2019-05-09T19:47:33.263Z,4.23
2019-05-09T19:50:05.733Z,4.60
2019-05-09T19:52:38.856Z,4.57
2019-05-09T19:55:11.889Z,4.07
2019-05-09T19:57:45.018Z,4.13
2019-05-09T20:00:17.795Z,4.63
2019-05-09T20:02:54.031Z,4.43
2019-05-09T20:05:26.911Z,4.30
2019-05-09T20:08:09.967Z,4.80
2019-05-09T20:11:19.747Z,4.30
2019-05-09T20:14:12.534Z,4.80
2019-05-09T20:16:47.765Z,4.47
2019-05-09T20:19:19.595Z,4.60
2019-05-09T20:21:57.626Z,5.20
2019-05-09T20:24:30.315Z,5.33
2019-05-09T20:27:02.950Z,4.30
2019-05-09T20:29:34.787Z,4.73
2019-05-09T20:32:06.870Z,4.73
2019-05-09T20:34:38.727Z,5.10
2019-05-09T20:37:10.533Z,4.77
2019-05-09T20:39:42.577Z,4.60
2019-05-09T20:45:25.592Z,4.90
2019-05-09T20:47:57.642Z,4.63
2019-05-09T20:50:29.538Z,5.40
2019-05-09T20:53:09.514Z,5.17
2019-05-09T20:55:39.110Z,5.60
2019-05-09T20:58:19.084Z,5.00
2019-05-09T21:00:52.690Z,5.53
2019-05-09T21:03:24.379Z,5.90
2019-05-09T21:05:58.066Z,5.47
2019-05-09T21:08:34.858Z,5.87
2019-05-09T21:11:08.631Z,5.23
2019-05-09T21:13:48.498Z,5.83
2019-05-09T21:16:14.969Z,5.40
2019-05-09T21:18:47.320Z,5.57
2019-05-09T21:21:19.409Z,5.50
2019-05-09T21:23:57.102Z,6.10
2019-05-09T21:26:30.577Z,6.03
2019-05-09T21:29:05.488Z,6.00
2019-05-09T21:31:39.771Z,6.67
2019-05-09T21:34:13.345Z,6.30
2019-05-09T21:36:45.451Z,6.57
2019-05-09T21:39:17.600Z,6.53
2019-05-09T21:41:50.180Z,7.33
2019-05-09T21:44:22.424Z,7.30
2019-05-09T21:46:55.150Z,7.83
2019-05-09T21:49:27.139Z,7.73
2019-05-09T21:52:00.042Z,7.40
2019-05-09T21:54:38.809Z,8.23
2019-05-09T21:57:11.262Z,8.83
2019-05-09T21:59:43.793Z,8.10
2019-05-09T22:02:16.305Z,8.60
2019-05-09T22:04:49.677Z,8.87
2019-05-09T22:07:22.171Z,9.67
2019-05-09T22:09:54.012Z,9.17
2019-05-09T22:12:25.998Z,8.67
2019-05-09T22:14:58.139Z,9.50
2019-05-09T22:17:47.000Z,9.60
2019-05-09T22:20:22.457Z,10.40
2019-05-09T22:22:55.399Z,11.37
2019-05-09T22:25:27.525Z,11.40
2019-05-09T22:28:04.557Z,10.97
2019-05-09T22:30:37.793Z,11.53
2019-05-09T22:33:18.245Z,13.10
2019-05-09T22:35:51.910Z,12.93
2019-05-09T22:38:25.107Z,13.70
2019-05-09T22:40:58.259Z,14.10
2019-05-09T22:43:34.428Z,14.57
2019-05-09T22:46:06.330Z,15.13
2019-05-09T22:48:44.536Z,14.97
2019-05-09T22:51:23.734Z,15.83
2019-05-09T22:54:11.657Z,16.57
2019-05-09T22:56:33.398Z,16.23
2019-05-09T22:59:05.673Z,15.93
2019-05-09T23:01:37.725Z,17.27
2019-05-09T23:04:16.334Z,16.17
2019-05-09T23:06:51.652Z,17.10
2019-05-09T23:09:25.453Z,16.33
2019-05-09T23:12:01.947Z,16.47
2019-05-09T23:14:34.458Z,16.40
2019-05-09T23:17:07.284Z,15.77
2019-05-09T23:19:43.570Z,15.43
2019-05-09T23:22:18.177Z,14.23
2019-05-09T23:25:00.338Z,13.30
2019-05-09T23:27:34.039Z,13.77
2019-05-09T23:30:07.173Z,13.90
2019-05-09T23:32:45.547Z,13.70
2019-05-09T23:35:23.521Z,12.13
2019-05-09T23:37:58.455Z,13.00
2019-05-09T23:40:31.418Z,11.93
2019-05-09T23:43:04.075Z,11.37
2019-05-09T23:45:37.321Z,11.83
2019-05-09T23:48:12.420Z,11.93
2019-05-09T23:50:47.559Z,11.17
2019-05-09T23:53:33.605Z,11.03
2019-05-09T23:56:23.277Z,10.60
2019-05-09T23:59:16.083Z,10.40
