createdAt,value
2019-05-07T00:01:02.796Z,2.90
2019-05-07T00:03:32.847Z,3.33
2019-05-07T00:06:02.813Z,2.63
2019-05-07T00:08:32.323Z,2.33
2019-05-07T00:11:02.412Z,2.27
2019-05-07T00:13:33.380Z,2.80
2019-05-07T00:16:02.594Z,3.13
2019-05-07T00:18:32.206Z,2.47
2019-05-07T00:21:03.527Z,2.80
2019-05-07T00:23:32.611Z,4.20
2019-05-07T00:26:03.316Z,3.77
2019-05-07T00:28:32.584Z,2.80
2019-05-07T00:31:02.904Z,5.13
2019-05-07T00:33:32.985Z,3.30
2019-05-07T00:36:07.562Z,3.33
2019-05-07T00:38:38.762Z,3.23
2019-05-07T00:41:19.486Z,3.97
2019-05-07T00:43:58.326Z,3.20
2019-05-07T00:46:32.009Z,4.07
2019-05-07T00:49:02.407Z,3.87
2019-05-07T00:51:33.391Z,3.40
2019-05-07T00:54:04.054Z,8.20
2019-05-07T00:56:33.327Z,4.80
2019-05-07T00:59:02.593Z,4.10
2019-05-07T01:01:32.443Z,4.40
2019-05-07T01:04:02.625Z,4.10
2019-05-07T01:06:33.132Z,3.90
2019-05-07T01:09:04.882Z,4.03
2019-05-07T01:11:33.938Z,4.53
2019-05-07T01:14:02.934Z,3.50
2019-05-07T01:16:33.010Z,4.37
2019-05-07T01:19:02.232Z,4.57
2019-05-07T01:21:32.491Z,4.40
2019-05-07T01:24:03.475Z,5.40
2019-05-07T01:26:33.096Z,4.70
2019-05-07T01:29:03.162Z,5.23
2019-05-07T01:31:55.201Z,4.23
2019-05-07T01:34:45.859Z,5.33
2019-05-07T01:37:14.695Z,4.30
2019-05-07T01:39:43.603Z,4.30
2019-05-07T01:42:12.841Z,5.13
2019-05-07T01:44:42.159Z,4.50
2019-05-07T01:47:13.057Z,5.40
2019-05-07T01:49:42.279Z,4.47
2019-05-07T01:52:13.293Z,4.63
2019-05-07T01:54:42.637Z,6.00
2019-05-07T01:57:12.296Z,5.30
2019-05-07T01:59:42.753Z,6.97
2019-05-07T02:02:22.905Z,4.27
2019-05-07T02:04:58.554Z,4.87
2019-05-07T02:07:33.457Z,5.87
2019-05-07T02:10:19.269Z,4.97
2019-05-07T02:12:48.177Z,6.77
2019-05-07T02:15:17.336Z,5.53
2019-05-07T02:17:46.271Z,6.50
2019-05-07T02:20:15.458Z,8.40
2019-05-07T02:22:44.310Z,5.03
2019-05-07T02:25:13.306Z,5.90
2019-05-07T02:27:42.288Z,5.67
2019-05-07T02:30:14.860Z,5.03
2019-05-07T02:32:43.323Z,5.97
2019-05-07T02:35:13.788Z,5.70
2019-05-07T02:37:52.417Z,6.27
2019-05-07T02:40:34.299Z,6.07
2019-05-07T02:43:03.541Z,4.73
2019-05-07T02:45:44.262Z,6.50
2019-05-07T02:48:14.482Z,4.63
2019-05-07T02:50:53.096Z,5.67
2019-05-07T02:53:43.095Z,4.87
2019-05-07T02:56:12.953Z,6.10
2019-05-07T02:58:43.476Z,5.90
2019-05-07T03:01:13.740Z,6.10
2019-05-07T03:03:45.004Z,6.53
2019-05-07T03:06:14.150Z,4.63
2019-05-07T03:08:44.135Z,5.80
2019-05-07T03:11:14.130Z,5.40
2019-05-07T03:13:43.525Z,4.73
2019-05-07T03:16:13.233Z,6.80
2019-05-07T03:18:43.874Z,6.80
2019-05-07T03:21:17.152Z,7.50
2019-05-07T03:24:04.426Z,6.33
2019-05-07T03:26:37.892Z,6.20
2019-05-07T03:29:13.101Z,5.83
2019-05-07T03:32:06.075Z,5.87
2019-05-07T03:34:57.456Z,6.07
2019-05-07T03:37:26.064Z,5.67
2019-05-07T03:39:54.927Z,4.67
2019-05-07T03:42:24.193Z,6.07
2019-05-07T03:45:05.810Z,5.83
2019-05-07T03:47:43.968Z,8.40
2019-05-07T03:50:14.821Z,5.67
2019-05-07T03:52:44.107Z,7.17
2019-05-07T03:55:14.632Z,7.53
2019-05-07T03:57:44.138Z,6.07
2019-05-07T04:00:13.742Z,8.10
2019-05-07T04:02:43.728Z,6.70
2019-05-07T04:05:14.440Z,8.53
2019-05-07T04:07:43.709Z,9.13
2019-05-07T04:10:14.780Z,5.43
2019-05-07T04:12:44.468Z,7.43
2019-05-07T04:15:15.517Z,7.23
2019-05-07T04:17:44.369Z,5.87
2019-05-07T04:20:13.893Z,15.00
2019-05-07T04:22:43.370Z,6.40
2019-05-07T04:25:34.915Z,5.60
2019-05-07T04:28:27.574Z,7.93
2019-05-07T04:30:57.349Z,6.60
2019-05-07T04:33:29.666Z,7.57
2019-05-07T04:36:06.067Z,8.00
2019-05-07T04:38:35.117Z,5.40
2019-05-07T04:41:04.332Z,9.47
2019-05-07T04:43:33.759Z,8.57
2019-05-07T04:46:03.467Z,6.33
2019-05-07T04:48:33.983Z,7.37
2019-05-07T04:51:04.967Z,8.37
2019-05-07T04:53:33.870Z,6.73
2019-05-07T04:56:03.488Z,7.33
2019-05-07T04:58:33.878Z,7.07
2019-05-07T05:01:04.706Z,6.53
2019-05-07T05:03:35.573Z,6.17
2019-05-07T05:06:04.794Z,7.07
2019-05-07T05:08:33.861Z,6.73
2019-05-07T05:11:03.544Z,5.77
2019-05-07T05:13:33.344Z,7.77
2019-05-07T05:16:22.447Z,6.77
2019-05-07T05:18:51.783Z,5.80
2019-05-07T05:21:45.790Z,9.40
2019-05-07T05:24:19.077Z,8.40
2019-05-07T05:26:47.986Z,6.00
2019-05-07T05:29:17.365Z,8.20
2019-05-07T05:31:46.422Z,6.60
2019-05-07T05:34:15.390Z,7.33
2019-05-07T05:36:44.442Z,7.27
2019-05-07T05:39:13.459Z,9.03
2019-05-07T05:41:44.593Z,5.60
2019-05-07T05:44:24.675Z,7.60
2019-05-07T05:46:53.506Z,6.13
2019-05-07T05:49:23.040Z,6.23
2019-05-07T05:52:08.378Z,6.53
2019-05-07T05:54:42.638Z,8.30
2019-05-07T05:57:24.790Z,9.20
2019-05-07T06:00:04.554Z,8.43
2019-05-07T06:02:55.252Z,9.27
2019-05-07T06:05:34.402Z,6.33
2019-05-07T06:08:25.385Z,10.27
2019-05-07T06:11:02.294Z,8.10
2019-05-07T06:13:56.366Z,9.87
2019-05-07T06:16:28.671Z,8.10
2019-05-07T06:19:14.537Z,8.27
2019-05-07T06:22:02.203Z,8.73
2019-05-07T06:24:48.046Z,7.43
2019-05-07T06:27:16.998Z,8.60
2019-05-07T06:29:45.926Z,7.27
2019-05-07T06:32:16.454Z,9.13
2019-05-07T06:34:45.347Z,7.53
2019-05-07T06:37:14.178Z,7.83
2019-05-07T06:39:48.851Z,7.03
2019-05-07T06:42:35.450Z,6.37
2019-05-07T06:45:12.324Z,7.30
2019-05-07T06:47:42.496Z,6.20
2019-05-07T06:50:12.525Z,6.37
2019-05-07T06:52:42.545Z,6.67
2019-05-07T06:55:12.408Z,8.40
2019-05-07T06:57:42.560Z,8.30
2019-05-07T07:00:32.021Z,6.70
2019-05-07T07:03:09.578Z,9.00
2019-05-07T07:05:58.743Z,6.67
2019-05-07T07:08:36.582Z,7.10
2019-05-07T07:11:16.078Z,8.13
2019-05-07T07:13:45.049Z,8.30
2019-05-07T07:16:13.875Z,11.17
2019-05-07T07:18:51.937Z,8.43
2019-05-07T07:21:13.564Z,8.20
2019-05-07T07:23:42.997Z,11.07
2019-05-07T07:26:12.691Z,8.90
2019-05-07T07:28:42.978Z,13.03
2019-05-07T07:31:35.822Z,12.63
2019-05-07T07:34:05.254Z,12.03
2019-05-07T07:36:39.818Z,14.17
2019-05-07T07:39:09.030Z,11.40
2019-05-07T07:41:44.466Z,12.13
2019-05-07T07:44:13.507Z,12.00
2019-05-07T07:46:42.672Z,13.60
2019-05-07T07:49:14.927Z,13.67
2019-05-07T07:51:45.442Z,13.90
2019-05-07T07:54:13.490Z,12.90
2019-05-07T07:56:53.006Z,14.63
2019-05-07T07:59:28.196Z,16.57
2019-05-07T08:02:12.410Z,23.27
2019-05-07T08:04:42.581Z,18.80
2019-05-07T08:07:12.471Z,18.87
2019-05-07T08:09:42.739Z,15.77
2019-05-07T08:12:12.746Z,20.20
2019-05-07T08:14:42.652Z,18.67
2019-05-07T08:17:12.991Z,21.10
2019-05-07T08:19:42.829Z,18.87
2019-05-07T08:22:12.255Z,16.20
2019-05-07T08:24:42.594Z,17.97
2019-05-07T08:27:12.837Z,20.47
2019-05-07T08:29:43.138Z,21.53
2019-05-07T08:32:43.671Z,20.57
2019-05-07T08:35:26.974Z,24.80
2019-05-07T08:37:55.930Z,21.57
2019-05-07T08:40:24.925Z,20.00
2019-05-07T08:42:54.789Z,24.17
2019-05-07T08:45:43.200Z,21.30
2019-05-07T08:48:17.548Z,22.30
2019-05-07T08:50:46.523Z,20.63
2019-05-07T08:53:15.453Z,19.67
2019-05-07T08:55:44.458Z,20.37
2019-05-07T08:58:13.426Z,24.10
2019-05-07T09:00:42.478Z,16.50
2019-05-07T09:03:20.063Z,23.47
2019-05-07T09:05:42.635Z,19.90
2019-05-07T09:08:12.859Z,23.33
2019-05-07T09:10:42.288Z,19.23
2019-05-07T09:13:12.579Z,19.37
2019-05-07T09:15:42.494Z,19.80
2019-05-07T09:18:12.370Z,24.23
2019-05-07T09:20:42.548Z,20.20
2019-05-07T09:23:12.223Z,21.13
2019-05-07T09:25:48.671Z,16.07
2019-05-07T09:28:18.719Z,15.30
2019-05-07T09:30:57.116Z,16.13
2019-05-07T09:33:36.078Z,17.30
2019-05-07T09:36:07.745Z,23.03
2019-05-07T09:38:36.689Z,14.07
2019-05-07T09:41:05.782Z,16.60
2019-05-07T09:43:34.673Z,15.53
2019-05-07T09:46:03.974Z,15.03
2019-05-07T09:48:33.830Z,15.33
2019-05-07T09:51:03.099Z,14.30
2019-05-07T09:53:32.214Z,21.60
2019-05-07T09:56:02.215Z,13.53
2019-05-07T09:58:36.567Z,15.30
2019-05-07T10:01:02.246Z,15.80
2019-05-07T10:03:32.423Z,14.03
2019-05-07T10:06:02.338Z,14.83
2019-05-07T10:08:32.082Z,14.27
2019-05-07T10:11:02.847Z,13.23
2019-05-07T10:13:56.237Z,14.50
2019-05-07T10:16:33.958Z,12.43
2019-05-07T10:19:03.047Z,17.47
2019-05-07T10:21:32.164Z,13.27
2019-05-07T10:24:02.444Z,13.80
2019-05-07T10:26:32.117Z,13.40
2019-05-07T10:29:02.134Z,13.97
2019-05-07T10:31:32.052Z,12.87
2019-05-07T10:34:03.028Z,13.53
2019-05-07T10:36:32.723Z,15.53
2019-05-07T10:39:02.507Z,13.50
2019-05-07T10:41:31.922Z,10.93
2019-05-07T10:44:02.551Z,13.17
2019-05-07T10:46:45.061Z,12.60
2019-05-07T10:49:17.594Z,17.03
2019-05-07T10:51:46.737Z,12.60
2019-05-07T10:54:15.743Z,12.37
2019-05-07T10:56:44.660Z,10.17
2019-05-07T10:59:13.554Z,15.30
2019-05-07T11:01:47.829Z,12.97
2019-05-07T11:04:16.754Z,16.07
2019-05-07T11:06:45.641Z,12.73
2019-05-07T11:09:14.503Z,12.30
2019-05-07T11:11:43.309Z,11.87
2019-05-07T11:14:12.336Z,12.30
2019-05-07T11:16:48.488Z,11.93
2019-05-07T11:19:19.026Z,16.50
2019-05-07T11:21:48.256Z,11.80
2019-05-07T11:24:17.159Z,12.27
2019-05-07T11:26:45.987Z,10.83
2019-05-07T11:29:14.908Z,16.23
2019-05-07T11:31:43.894Z,12.27
2019-05-07T11:34:13.936Z,13.73
2019-05-07T11:36:43.361Z,16.70
2019-05-07T11:39:12.382Z,12.87
2019-05-07T11:41:56.526Z,13.20
2019-05-07T11:44:27.790Z,14.53
2019-05-07T11:47:14.736Z,15.87
2019-05-07T11:50:03.192Z,13.00
2019-05-07T11:52:35.990Z,12.43
2019-05-07T11:55:06.331Z,13.60
2019-05-07T11:57:35.347Z,14.70
2019-05-07T12:00:05.184Z,15.80
2019-05-07T12:02:34.019Z,15.50
2019-05-07T12:05:02.933Z,13.10
2019-05-07T12:07:32.759Z,13.10
2019-05-07T12:10:04.730Z,12.97
2019-05-07T12:12:32.704Z,13.90
2019-05-07T12:15:02.440Z,11.47
2019-05-07T12:17:31.746Z,15.63
2019-05-07T12:20:02.380Z,13.60
2019-05-07T12:22:49.322Z,12.80
2019-05-07T12:25:19.175Z,13.33
2019-05-07T12:27:50.071Z,11.23
2019-05-07T12:30:46.094Z,13.93
2019-05-07T12:33:43.409Z,14.23
2019-05-07T12:36:13.614Z,12.40
2019-05-07T12:38:42.582Z,13.47
2019-05-07T12:41:29.968Z,11.73
2019-05-07T12:44:02.352Z,10.90
2019-05-07T12:46:33.359Z,12.03
2019-05-07T12:49:03.208Z,10.93
2019-05-07T12:51:38.022Z,9.80
2019-05-07T12:54:30.183Z,12.40
2019-05-07T12:56:59.228Z,16.67
2019-05-07T12:59:28.754Z,11.00
2019-05-07T13:02:36.346Z,12.70
2019-05-07T13:04:52.022Z,13.63
2019-05-07T13:07:38.787Z,12.67
2019-05-07T13:10:08.608Z,10.37
2019-05-07T13:12:37.712Z,11.43
2019-05-07T13:15:21.041Z,12.43
2019-05-07T13:17:37.742Z,12.47
2019-05-07T13:20:06.978Z,17.50
2019-05-07T13:22:36.221Z,15.77
2019-05-07T13:25:05.787Z,14.70
2019-05-07T13:27:34.656Z,14.07
2019-05-07T13:30:04.206Z,14.90
2019-05-07T13:32:34.795Z,16.87
2019-05-07T13:35:04.188Z,14.40
2019-05-07T13:37:35.569Z,16.07
2019-05-07T13:40:23.090Z,12.37
2019-05-07T13:43:02.911Z,11.53
2019-05-07T13:45:45.537Z,12.03
2019-05-07T13:48:17.577Z,12.50
2019-05-07T13:50:47.135Z,10.83
2019-05-07T13:53:17.023Z,11.40
2019-05-07T13:55:46.366Z,10.23
2019-05-07T13:58:15.641Z,11.37
2019-05-07T14:01:04.822Z,7.87
2019-05-07T14:03:33.124Z,6.60
2019-05-07T14:06:04.631Z,9.00
2019-05-07T14:08:34.741Z,7.27
2019-05-07T14:11:03.763Z,6.87
2019-05-07T14:13:33.068Z,12.83
2019-05-07T14:16:09.189Z,9.93
2019-05-07T14:18:39.022Z,6.90
2019-05-07T14:21:08.450Z,5.73
2019-05-07T14:23:37.731Z,7.33
2019-05-07T14:26:06.701Z,10.93
2019-05-07T14:28:35.775Z,7.70
2019-05-07T14:31:04.873Z,9.20
2019-05-07T14:33:58.840Z,8.57
2019-05-07T14:36:33.339Z,6.57
2019-05-07T14:39:02.794Z,10.90
2019-05-07T14:41:32.575Z,6.20
2019-05-07T14:44:07.677Z,8.27
2019-05-07T14:46:47.211Z,7.57
2019-05-07T14:49:07.857Z,9.70
2019-05-07T14:51:36.807Z,18.53
2019-05-07T14:54:05.804Z,6.47
2019-05-07T14:56:35.387Z,9.53
2019-05-07T14:59:04.623Z,8.20
2019-05-07T15:01:34.073Z,8.40
2019-05-07T15:04:03.614Z,8.40
2019-05-07T15:06:32.678Z,7.60
2019-05-07T15:09:02.131Z,10.90
2019-05-07T15:11:31.793Z,10.33
2019-05-07T15:14:02.661Z,8.33
2019-05-07T15:16:32.073Z,11.13
2019-05-07T15:19:02.593Z,8.67
2019-05-07T15:21:32.317Z,7.20
2019-05-07T15:24:02.335Z,11.33
2019-05-07T15:26:32.687Z,10.00
2019-05-07T15:29:12.244Z,8.40
2019-05-07T15:31:56.292Z,12.70
2019-05-07T15:34:25.258Z,8.90
2019-05-07T15:36:54.243Z,9.37
2019-05-07T15:39:23.266Z,9.53
2019-05-07T15:41:52.182Z,10.30
2019-05-07T15:44:21.314Z,10.70
2019-05-07T15:46:51.903Z,10.40
2019-05-07T15:49:21.638Z,12.73
2019-05-07T15:51:53.138Z,12.17
2019-05-07T15:54:22.346Z,13.00
2019-05-07T15:56:53.295Z,10.63
2019-05-07T15:59:22.699Z,11.70
2019-05-07T16:01:53.758Z,9.93
2019-05-07T16:04:25.754Z,8.17
2019-05-07T16:06:55.780Z,8.37
2019-05-07T16:09:26.401Z,9.53
2019-05-07T16:11:55.466Z,13.90
2019-05-07T16:14:27.065Z,10.83
2019-05-07T16:17:06.830Z,11.10
2019-05-07T16:19:35.728Z,10.53
2019-05-07T16:22:09.530Z,10.33
2019-05-07T16:24:38.482Z,9.10
2019-05-07T16:27:07.426Z,12.07
2019-05-07T16:29:36.238Z,12.10
2019-05-07T16:32:05.243Z,7.90
2019-05-07T16:34:34.147Z,8.30
2019-05-07T16:37:06.856Z,8.43
2019-05-07T16:39:33.645Z,8.87
2019-05-07T16:42:02.555Z,9.90
2019-05-07T16:44:33.127Z,8.53
2019-05-07T16:47:02.848Z,10.80
2019-05-07T16:49:32.002Z,11.67
2019-05-07T16:52:01.826Z,9.23
2019-05-07T16:54:31.203Z,9.87
2019-05-07T16:57:17.833Z,11.93
2019-05-07T16:59:46.798Z,10.53
2019-05-07T17:02:20.818Z,14.23
2019-05-07T17:05:05.507Z,13.13
2019-05-07T17:07:36.673Z,10.30
2019-05-07T17:10:07.533Z,10.93
2019-05-07T17:12:37.370Z,10.10
2019-05-07T17:15:06.843Z,13.00
2019-05-07T17:17:35.793Z,10.83
2019-05-07T17:20:04.983Z,11.53
2019-05-07T17:22:34.157Z,11.50
2019-05-07T17:25:22.724Z,12.83
2019-05-07T17:27:52.142Z,10.97
2019-05-07T17:30:21.504Z,10.03
2019-05-07T17:32:52.462Z,15.40
2019-05-07T17:35:22.451Z,11.00
2019-05-07T17:37:51.901Z,14.10
2019-05-07T17:40:22.611Z,11.13
2019-05-07T17:42:52.524Z,10.90
2019-05-07T17:45:22.781Z,14.43
2019-05-07T17:47:52.365Z,13.27
2019-05-07T17:50:25.398Z,15.67
2019-05-07T17:52:54.309Z,13.33
2019-05-07T17:55:23.175Z,14.13
2019-05-07T17:57:52.410Z,11.43
2019-05-07T18:00:22.138Z,13.07
2019-05-07T18:03:16.224Z,14.70
2019-05-07T18:05:45.285Z,13.50
2019-05-07T18:08:14.175Z,16.10
2019-05-07T18:10:43.082Z,11.33
2019-05-07T18:13:12.005Z,13.03
2019-05-07T18:15:42.765Z,14.30
2019-05-07T18:18:12.799Z,12.53
2019-05-07T18:20:42.345Z,15.40
2019-05-07T18:23:16.665Z,15.90
2019-05-07T18:25:42.862Z,17.50
2019-05-07T18:28:12.877Z,13.03
2019-05-07T18:30:41.995Z,15.17
2019-05-07T18:33:24.935Z,17.23
2019-05-07T18:35:53.962Z,13.63
2019-05-07T18:38:23.045Z,14.55
2019-05-07T18:40:52.819Z,13.73
2019-05-07T18:43:22.646Z,15.90
2019-05-07T18:45:51.869Z,12.70
2019-05-07T18:48:22.380Z,14.63
2019-05-07T18:50:52.217Z,25.00
2019-05-07T18:53:22.710Z,15.80
2019-05-07T18:55:51.827Z,14.03
2019-05-07T18:58:22.470Z,19.20
2019-05-07T19:00:55.270Z,15.97
2019-05-07T19:03:25.478Z,14.60
2019-05-07T19:05:54.785Z,17.33
2019-05-07T19:08:23.847Z,15.70
2019-05-07T19:10:52.846Z,18.07
2019-05-07T19:13:22.327Z,15.90
2019-05-07T19:15:52.706Z,16.47
2019-05-07T19:18:22.940Z,16.20
2019-05-07T19:20:52.996Z,14.97
2019-05-07T19:23:22.540Z,18.13
2019-05-07T19:25:52.421Z,15.20
2019-05-07T19:28:22.411Z,14.13
2019-05-07T19:30:52.790Z,14.10
2019-05-07T19:33:26.685Z,17.07
2019-05-07T19:35:53.030Z,15.13
2019-05-07T19:38:22.196Z,15.23
2019-05-07T19:40:52.836Z,14.10
2019-05-07T19:43:21.946Z,15.10
2019-05-07T19:45:52.348Z,14.70
2019-05-07T19:48:23.100Z,15.70
2019-05-07T19:50:52.746Z,13.23
2019-05-07T19:53:23.545Z,22.53
2019-05-07T19:56:23.939Z,14.87
2019-05-07T19:58:53.572Z,14.83
2019-05-07T20:01:46.491Z,17.00
2019-05-07T20:04:15.625Z,17.33
2019-05-07T20:06:44.675Z,17.83
2019-05-07T20:09:15.851Z,16.10
2019-05-07T20:11:49.110Z,15.07
2019-05-07T20:14:18.231Z,15.70
2019-05-07T20:16:47.454Z,14.83
2019-05-07T20:19:16.530Z,14.33
2019-05-07T20:21:45.750Z,17.10
2019-05-07T20:24:22.083Z,14.33
2019-05-07T20:26:52.688Z,16.60
2019-05-07T20:29:22.892Z,14.63
2019-05-07T20:31:53.241Z,14.90
2019-05-07T20:34:22.362Z,16.70
2019-05-07T20:36:58.299Z,16.63
2019-05-07T20:39:28.134Z,17.50
2019-05-07T20:41:57.506Z,14.67
2019-05-07T20:44:27.260Z,19.13
2019-05-07T20:46:59.303Z,16.50
2019-05-07T20:49:28.921Z,17.33
2019-05-07T20:51:59.299Z,17.00
2019-05-07T20:54:36.122Z,15.80
2019-05-07T20:57:53.498Z,20.67
2019-05-07T21:00:25.618Z,15.10
2019-05-07T21:03:12.695Z,17.27
2019-05-07T21:05:42.304Z,13.93
2019-05-07T21:08:11.994Z,13.47
2019-05-07T21:10:42.622Z,15.10
2019-05-07T21:13:26.942Z,15.40
2019-05-07T21:15:42.704Z,15.20
2019-05-07T21:18:12.352Z,17.60
2019-05-07T21:20:42.194Z,13.90
2019-05-07T21:23:12.314Z,15.17
2019-05-07T21:25:45.696Z,17.20
2019-05-07T21:28:12.895Z,15.67
2019-05-07T21:30:42.718Z,13.87
2019-05-07T21:33:12.150Z,17.03
2019-05-07T21:35:42.942Z,17.37
2019-05-07T21:38:12.682Z,14.73
2019-05-07T21:40:42.918Z,16.53
2019-05-07T21:43:14.123Z,17.37
2019-05-07T21:45:42.881Z,17.00
2019-05-07T21:48:13.706Z,13.70
2019-05-07T21:50:42.497Z,14.83
2019-05-07T21:53:18.537Z,16.77
2019-05-07T21:56:05.451Z,15.53
2019-05-07T21:58:41.676Z,16.00
2019-05-07T22:01:17.546Z,16.23
2019-05-07T22:03:48.990Z,14.80
2019-05-07T22:06:18.118Z,18.70
2019-05-07T22:08:46.960Z,13.77
2019-05-07T22:11:16.082Z,15.17
2019-05-07T22:13:45.014Z,14.57
2019-05-07T22:16:14.120Z,16.33
2019-05-07T22:18:43.102Z,16.60
2019-05-07T22:21:12.608Z,18.80
2019-05-07T22:23:42.859Z,17.67
2019-05-07T22:26:20.054Z,18.53
2019-05-07T22:28:42.509Z,15.87
2019-05-07T22:31:19.622Z,17.87
2019-05-07T22:34:12.720Z,18.80
2019-05-07T22:36:43.093Z,14.20
2019-05-07T22:39:12.588Z,15.23
2019-05-07T22:41:42.454Z,15.90
2019-05-07T22:44:12.096Z,17.93
2019-05-07T22:46:42.126Z,16.60
2019-05-07T22:49:12.256Z,15.90
2019-05-07T22:51:41.507Z,18.83
2019-05-07T22:54:11.876Z,17.83
2019-05-07T22:57:00.138Z,16.33
2019-05-07T22:59:29.019Z,19.40
2019-05-07T23:01:57.916Z,16.93
2019-05-07T23:04:27.014Z,18.50
2019-05-07T23:06:55.822Z,16.87
2019-05-07T23:09:24.674Z,19.30
2019-05-07T23:11:54.970Z,18.63
2019-05-07T23:14:24.011Z,18.57
2019-05-07T23:16:55.379Z,20.60
2019-05-07T23:19:23.378Z,17.87
2019-05-07T23:21:52.394Z,20.50
2019-05-07T23:24:24.485Z,18.77
2019-05-07T23:26:53.663Z,20.87
2019-05-07T23:29:22.811Z,21.83
2019-05-07T23:31:52.858Z,18.93
2019-05-07T23:34:22.455Z,17.60
2019-05-07T23:36:53.433Z,16.67
2019-05-07T23:39:23.602Z,18.90
2019-05-07T23:41:57.010Z,17.37
2019-05-07T23:44:45.078Z,23.00
2019-05-07T23:47:14.082Z,18.60
2019-05-07T23:49:43.138Z,20.23
2019-05-07T23:52:12.908Z,22.03
2019-05-07T23:54:42.584Z,18.40
2019-05-07T23:57:14.929Z,23.03
2019-05-07T23:59:42.378Z,22.10
