createdAt,value
2017-03-27T00:00:26.542Z,0
2017-03-27T00:01:07.066Z,0
2017-03-27T00:01:47.553Z,0
2017-03-27T00:02:28.083Z,0
2017-03-27T00:03:08.594Z,0
2017-03-27T00:03:49.134Z,0
2017-03-27T00:04:29.595Z,0
2017-03-27T00:05:10.203Z,0
2017-03-27T00:05:50.772Z,0
2017-03-27T00:06:31.251Z,0
2017-03-27T00:07:11.778Z,0
2017-03-27T00:07:52.280Z,0
2017-03-27T00:08:32.811Z,0
2017-03-27T00:09:13.302Z,0
2017-03-27T00:09:53.796Z,0
2017-03-27T00:10:34.309Z,0
2017-03-27T00:11:14.839Z,0
2017-03-27T00:11:55.348Z,0
2017-03-27T00:12:35.851Z,0
2017-03-27T00:13:16.360Z,0
2017-03-27T00:13:56.875Z,0
2017-03-27T00:14:37.372Z,0
2017-03-27T00:15:17.891Z,0
2017-03-27T00:15:58.419Z,0
2017-03-27T00:16:38.907Z,0
2017-03-27T00:17:19.422Z,0
2017-03-27T00:17:59.955Z,0
2017-03-27T00:18:40.483Z,0
2017-03-27T00:19:20.988Z,0
2017-03-27T00:20:01.518Z,0
2017-03-27T00:20:42.034Z,0
2017-03-27T00:21:22.547Z,0
2017-03-27T00:22:03.062Z,0
2017-03-27T00:22:43.573Z,0
2017-03-27T00:23:24.075Z,0
2017-03-27T00:24:04.604Z,0
2017-03-27T00:24:45.083Z,0
2017-03-27T00:25:25.604Z,0
2017-03-27T00:26:06.123Z,0
2017-03-27T00:26:46.615Z,0
2017-03-27T00:27:27.130Z,0
2017-03-27T00:28:07.648Z,0
2017-03-27T00:28:48.166Z,0
2017-03-27T00:29:28.693Z,0
2017-03-27T00:30:09.211Z,0
2017-03-27T00:30:49.714Z,0
2017-03-27T00:31:30.233Z,0
2017-03-27T00:32:10.745Z,0
2017-03-27T00:32:51.288Z,0
2017-03-27T00:33:32.651Z,0
2017-03-27T00:34:13.161Z,0
2017-03-27T00:34:53.737Z,0
2017-03-27T00:35:34.260Z,0
2017-03-27T00:36:14.763Z,0
2017-03-27T00:36:55.276Z,0
2017-03-27T00:37:35.777Z,0
2017-03-27T00:38:16.326Z,0
2017-03-27T00:38:56.862Z,0
2017-03-27T00:39:37.384Z,0
2017-03-27T00:40:17.893Z,0
2017-03-27T00:40:58.387Z,0
2017-03-27T00:41:38.896Z,0
2017-03-27T00:42:19.389Z,0
2017-03-27T00:42:59.895Z,0
2017-03-27T00:43:40.393Z,0
2017-03-27T00:44:20.927Z,0
2017-03-27T00:45:01.413Z,0
2017-03-27T00:45:41.925Z,0
2017-03-27T00:46:22.470Z,0
2017-03-27T00:47:02.982Z,0
2017-03-27T00:47:43.466Z,0
2017-03-27T00:48:23.969Z,0
2017-03-27T00:49:04.483Z,0
2017-03-27T00:49:45.009Z,0
2017-03-27T00:50:25.522Z,0
2017-03-27T00:51:06.038Z,0
2017-03-27T00:51:46.551Z,0
2017-03-27T00:52:27.059Z,0
2017-03-27T00:53:07.578Z,0
2017-03-27T00:53:48.094Z,0
2017-03-27T00:54:28.593Z,0
2017-03-27T00:55:09.096Z,0
2017-03-27T00:55:49.644Z,0
2017-03-27T00:56:30.122Z,0
2017-03-27T00:57:10.639Z,0
2017-03-27T00:57:51.147Z,0
2017-03-27T00:58:31.677Z,0
2017-03-27T00:59:12.195Z,0
2017-03-27T00:59:52.684Z,0
2017-03-27T01:00:33.220Z,0
2017-03-27T01:01:13.730Z,0
2017-03-27T01:01:55.078Z,0
2017-03-27T01:02:35.588Z,0
2017-03-27T01:03:16.120Z,0
2017-03-27T01:03:56.624Z,0
2017-03-27T01:04:37.148Z,0
2017-03-27T01:05:17.660Z,0
2017-03-27T01:05:58.201Z,0
2017-03-27T01:06:38.688Z,0
2017-03-27T01:07:19.233Z,0
2017-03-27T01:07:59.730Z,0
2017-03-27T01:08:40.238Z,0
2017-03-27T01:09:20.745Z,0
2017-03-27T01:10:01.263Z,0
2017-03-27T01:10:41.764Z,0
2017-03-27T01:11:22.293Z,0
2017-03-27T01:12:02.809Z,0
2017-03-27T01:12:43.315Z,0
2017-03-27T01:13:23.800Z,0
2017-03-27T01:14:04.319Z,0
2017-03-27T01:14:44.823Z,0
2017-03-27T01:15:25.351Z,0
2017-03-27T01:16:05.902Z,0
2017-03-27T01:16:46.414Z,0
2017-03-27T01:17:26.929Z,0
2017-03-27T01:18:07.448Z,0
2017-03-27T01:18:47.961Z,0
2017-03-27T01:19:28.483Z,0
2017-03-27T01:20:08.985Z,0
2017-03-27T01:20:49.523Z,0
2017-03-27T01:21:30.004Z,0
2017-03-27T01:22:10.510Z,0
2017-03-27T01:22:51.033Z,0
2017-03-27T01:23:31.552Z,0
2017-03-27T01:24:12.088Z,0
2017-03-27T01:24:52.586Z,0
2017-03-27T01:25:33.120Z,0
2017-03-27T01:26:13.633Z,0
2017-03-27T01:26:54.173Z,0
2017-03-27T01:27:34.690Z,0
2017-03-27T01:28:15.202Z,0
2017-03-27T01:28:55.716Z,0
2017-03-27T01:29:36.232Z,0
2017-03-27T01:30:16.757Z,0
2017-03-27T01:30:57.285Z,0
2017-03-27T01:31:37.788Z,0
2017-03-27T01:32:18.301Z,0
2017-03-27T01:32:58.789Z,0
2017-03-27T01:33:39.311Z,0
2017-03-27T01:34:19.833Z,0
2017-03-27T01:35:00.339Z,0
2017-03-27T01:35:40.860Z,0
2017-03-27T01:36:21.377Z,0
2017-03-27T01:37:01.916Z,0
2017-03-27T01:37:42.422Z,0
2017-03-27T01:38:22.928Z,0
2017-03-27T01:39:03.438Z,0
2017-03-27T01:39:43.961Z,0
2017-03-27T01:40:24.475Z,0
2017-03-27T01:41:05.007Z,0
2017-03-27T01:41:45.509Z,0
2017-03-27T01:42:26.081Z,0
2017-03-27T01:43:06.582Z,0
2017-03-27T01:43:47.096Z,0
2017-03-27T01:44:27.611Z,0
2017-03-27T01:45:08.111Z,0
2017-03-27T01:45:48.640Z,0
2017-03-27T01:46:29.124Z,0
2017-03-27T01:47:09.639Z,0
2017-03-27T01:47:50.142Z,0
2017-03-27T01:48:30.667Z,0
2017-03-27T01:49:11.171Z,0
2017-03-27T01:49:51.666Z,0
2017-03-27T01:50:32.202Z,0
2017-03-27T01:51:12.699Z,0
2017-03-27T01:51:53.213Z,0
2017-03-27T01:52:33.749Z,0
2017-03-27T01:53:14.292Z,0
2017-03-27T01:53:54.790Z,0
2017-03-27T01:54:35.301Z,0
2017-03-27T01:55:15.816Z,0
2017-03-27T01:55:56.347Z,0
2017-03-27T01:56:36.929Z,0
2017-03-27T01:57:17.390Z,0
2017-03-27T01:57:57.913Z,0
2017-03-27T01:58:38.433Z,0
2017-03-27T01:59:18.932Z,0
2017-03-27T01:59:59.452Z,0
2017-03-27T02:00:39.981Z,0
2017-03-27T02:01:20.473Z,0
2017-03-27T02:02:01.024Z,0
2017-03-27T02:02:41.510Z,0
2017-03-27T02:03:22.025Z,0
2017-03-27T02:04:02.554Z,0
2017-03-27T02:04:43.074Z,0
2017-03-27T02:05:23.601Z,0
2017-03-27T02:06:04.088Z,0
2017-03-27T02:06:44.642Z,0
2017-03-27T02:07:25.084Z,0
2017-03-27T02:08:05.591Z,0
2017-03-27T02:08:46.096Z,0
2017-03-27T02:09:26.595Z,0
2017-03-27T02:10:07.113Z,0
2017-03-27T02:10:47.627Z,0
2017-03-27T02:11:28.140Z,0
2017-03-27T02:12:08.626Z,0
2017-03-27T02:12:49.175Z,0
2017-03-27T02:13:29.694Z,0
2017-03-27T02:14:10.205Z,0
2017-03-27T02:14:50.725Z,0
2017-03-27T02:15:31.211Z,0
2017-03-27T02:16:11.712Z,0
2017-03-27T02:16:52.235Z,0
2017-03-27T02:17:32.728Z,0
2017-03-27T02:18:13.224Z,0
2017-03-27T02:18:53.746Z,0
2017-03-27T02:19:34.280Z,0
2017-03-27T02:20:14.791Z,0
2017-03-27T02:20:55.296Z,0
2017-03-27T02:21:35.794Z,0
2017-03-27T02:22:16.297Z,0
2017-03-27T02:22:56.832Z,0
2017-03-27T02:23:37.339Z,0
2017-03-27T02:24:17.860Z,0
2017-03-27T02:24:58.409Z,0
2017-03-27T02:25:38.916Z,0
2017-03-27T02:26:19.419Z,0
2017-03-27T02:26:59.924Z,0
2017-03-27T02:27:40.407Z,0
2017-03-27T02:28:20.929Z,0
2017-03-27T02:29:01.423Z,0
2017-03-27T02:29:41.946Z,0
2017-03-27T02:30:22.447Z,0
2017-03-27T02:31:02.962Z,0
2017-03-27T02:31:43.474Z,0
2017-03-27T02:32:23.968Z,0
2017-03-27T02:33:04.532Z,0
2017-03-27T02:33:45.047Z,0
2017-03-27T02:34:25.556Z,0
2017-03-27T02:35:06.061Z,0
2017-03-27T02:35:46.579Z,0
2017-03-27T02:36:27.085Z,0
2017-03-27T02:37:07.582Z,0
2017-03-27T02:37:48.089Z,0
2017-03-27T02:38:28.617Z,0
2017-03-27T02:39:09.130Z,0
2017-03-27T02:39:49.635Z,0
2017-03-27T02:40:30.147Z,0
2017-03-27T02:41:10.626Z,0
2017-03-27T02:41:51.168Z,0
2017-03-27T02:42:31.682Z,0
2017-03-27T02:43:12.187Z,0
2017-03-27T02:43:52.692Z,0
2017-03-27T02:44:35.004Z,0
2017-03-27T02:45:15.556Z,0
2017-03-27T02:45:56.087Z,0
2017-03-27T02:46:36.582Z,0
2017-03-27T02:47:17.091Z,0
2017-03-27T02:47:57.603Z,0
2017-03-27T02:48:38.136Z,0
2017-03-27T02:49:18.651Z,0
2017-03-27T02:49:59.135Z,0
2017-03-27T02:50:39.642Z,0
2017-03-27T02:51:20.132Z,0
2017-03-27T02:52:00.644Z,0
2017-03-27T02:52:41.170Z,0
2017-03-27T02:53:21.670Z,0
2017-03-27T02:54:02.157Z,0
2017-03-27T02:54:42.682Z,0
2017-03-27T02:55:23.192Z,0
2017-03-27T02:56:03.760Z,0
2017-03-27T02:56:44.289Z,0
2017-03-27T02:57:24.806Z,0
2017-03-27T02:58:05.334Z,0
2017-03-27T02:58:45.835Z,0
2017-03-27T02:59:26.343Z,0
2017-03-27T03:00:06.851Z,0
2017-03-27T03:00:47.373Z,0
2017-03-27T03:01:27.881Z,0
2017-03-27T03:02:08.382Z,0
2017-03-27T03:02:48.886Z,0
2017-03-27T03:03:29.396Z,0
2017-03-27T03:04:09.909Z,0
2017-03-27T03:04:50.419Z,0
2017-03-27T03:05:30.939Z,0
2017-03-27T03:06:11.448Z,0
2017-03-27T03:06:51.938Z,0
2017-03-27T03:07:32.436Z,0
2017-03-27T03:08:12.952Z,0
2017-03-27T03:08:53.466Z,0
2017-03-27T03:09:33.970Z,0
2017-03-27T03:10:14.472Z,0
2017-03-27T03:10:55.001Z,0
2017-03-27T03:11:35.516Z,0
2017-03-27T03:12:16.021Z,0
2017-03-27T03:12:56.507Z,0
2017-03-27T03:13:37.019Z,0
2017-03-27T03:14:17.541Z,0
2017-03-27T03:14:58.043Z,0
2017-03-27T03:15:38.557Z,0
2017-03-27T03:16:19.072Z,0
2017-03-27T03:16:59.565Z,0
2017-03-27T03:17:40.091Z,0
2017-03-27T03:18:20.619Z,0
2017-03-27T03:19:01.140Z,0
2017-03-27T03:19:41.635Z,0
2017-03-27T03:20:22.220Z,0
2017-03-27T03:21:02.902Z,0
2017-03-27T03:21:43.412Z,0
2017-03-27T03:22:23.932Z,0
2017-03-27T03:23:04.522Z,0
2017-03-27T03:23:45.036Z,0
2017-03-27T03:24:25.535Z,0
2017-03-27T03:25:06.041Z,0
2017-03-27T03:25:46.547Z,0
2017-03-27T03:26:27.051Z,0
2017-03-27T03:27:07.568Z,0
2017-03-27T03:27:48.107Z,0
2017-03-27T03:28:28.596Z,0
2017-03-27T03:29:09.194Z,0
2017-03-27T03:29:49.675Z,0
2017-03-27T03:30:30.197Z,0
2017-03-27T03:31:10.713Z,0
2017-03-27T03:31:51.203Z,0
2017-03-27T03:32:31.737Z,0
2017-03-27T03:33:12.221Z,0
2017-03-27T03:33:52.742Z,0
2017-03-27T03:34:33.243Z,0
2017-03-27T03:35:13.765Z,0
2017-03-27T03:35:54.250Z,0
2017-03-27T03:36:34.751Z,0
2017-03-27T03:37:15.249Z,0
2017-03-27T03:37:55.754Z,0
2017-03-27T03:38:36.284Z,0
2017-03-27T03:39:16.813Z,0
2017-03-27T03:39:57.326Z,0
2017-03-27T03:40:37.839Z,0
2017-03-27T03:41:18.331Z,0
2017-03-27T03:41:58.833Z,0
2017-03-27T03:42:39.396Z,0
2017-03-27T03:43:19.907Z,0
2017-03-27T03:44:00.424Z,0
2017-03-27T03:44:40.932Z,0
2017-03-27T03:45:21.454Z,0
2017-03-27T03:46:01.978Z,0
2017-03-27T03:46:42.492Z,0
2017-03-27T03:47:23.020Z,0
2017-03-27T03:48:03.543Z,0
2017-03-27T03:48:44.067Z,0
2017-03-27T03:49:24.561Z,0
2017-03-27T03:50:05.058Z,0
2017-03-27T03:50:45.575Z,0
2017-03-27T03:51:26.077Z,0
2017-03-27T03:52:06.593Z,0
2017-03-27T03:52:47.127Z,0
2017-03-27T03:53:27.646Z,0
2017-03-27T03:54:08.143Z,0
2017-03-27T03:54:48.653Z,0
2017-03-27T03:55:29.182Z,0
2017-03-27T03:56:09.693Z,0
2017-03-27T03:56:50.226Z,0
2017-03-27T03:57:30.723Z,0
2017-03-27T03:58:11.224Z,0
2017-03-27T03:58:51.740Z,0
2017-03-27T03:59:32.238Z,0
2017-03-27T04:00:12.747Z,0
2017-03-27T04:00:53.283Z,0
2017-03-27T04:01:33.779Z,0
2017-03-27T04:02:14.284Z,0
2017-03-27T04:02:54.777Z,0
2017-03-27T04:03:35.302Z,0
2017-03-27T04:04:15.783Z,0
2017-03-27T04:04:56.291Z,0
2017-03-27T04:05:36.815Z,0
2017-03-27T04:06:17.357Z,0
2017-03-27T04:06:57.899Z,0
2017-03-27T04:07:38.414Z,0
2017-03-27T04:08:18.920Z,0
2017-03-27T04:08:59.443Z,0
2017-03-27T04:09:39.952Z,0
2017-03-27T04:10:20.457Z,0
2017-03-27T04:11:00.974Z,0
2017-03-27T04:11:41.492Z,0
2017-03-27T04:12:22.076Z,0
2017-03-27T04:13:02.606Z,0
2017-03-27T04:13:43.098Z,0
2017-03-27T04:14:23.671Z,0
2017-03-27T04:15:04.206Z,0
2017-03-27T04:15:44.724Z,0
2017-03-27T04:16:25.224Z,0
2017-03-27T04:17:05.754Z,0
2017-03-27T04:17:46.245Z,0
2017-03-27T04:18:26.771Z,0
2017-03-27T04:19:07.257Z,0
2017-03-27T04:19:47.762Z,0
2017-03-27T04:20:28.303Z,0
2017-03-27T04:21:08.767Z,0
2017-03-27T04:21:49.290Z,0
2017-03-27T04:22:30.083Z,0
2017-03-27T04:23:10.616Z,0
2017-03-27T04:23:51.130Z,0
2017-03-27T04:24:31.700Z,0
2017-03-27T04:25:12.240Z,0
2017-03-27T04:25:52.738Z,0
2017-03-27T04:26:33.515Z,0
2017-03-27T04:27:14.057Z,0
2017-03-27T04:27:54.568Z,0
2017-03-27T04:28:35.087Z,0
2017-03-27T04:29:15.810Z,0
2017-03-27T04:29:56.404Z,0
2017-03-27T04:30:36.913Z,0
2017-03-27T04:31:17.441Z,0
2017-03-27T04:31:58.121Z,0
2017-03-27T04:32:38.660Z,0
2017-03-27T04:33:19.179Z,0
2017-03-27T04:33:59.625Z,0
2017-03-27T04:34:40.131Z,0
2017-03-27T04:37:14.746Z,0
2017-03-27T04:37:55.253Z,0
2017-03-27T04:38:35.792Z,0
2017-03-27T04:39:16.295Z,0
2017-03-27T04:39:56.792Z,0
2017-03-27T04:40:37.301Z,0
2017-03-27T04:41:17.821Z,0
2017-03-27T04:41:58.338Z,0
2017-03-27T04:42:38.810Z,0
2017-03-27T04:43:19.334Z,0
2017-03-27T04:43:59.814Z,0
2017-03-27T04:44:40.334Z,0
2017-03-27T04:45:20.795Z,0
2017-03-27T04:46:01.323Z,0
2017-03-27T04:46:41.826Z,0
2017-03-27T04:47:22.347Z,0
2017-03-27T04:48:02.864Z,0
2017-03-27T04:48:43.352Z,0
2017-03-27T04:49:23.916Z,0
2017-03-27T04:50:04.431Z,0
2017-03-27T04:50:44.931Z,0
2017-03-27T04:51:25.454Z,0
2017-03-27T04:52:05.946Z,0
2017-03-27T04:52:46.448Z,0
2017-03-27T04:53:26.959Z,0
2017-03-27T04:54:07.467Z,0
2017-03-27T04:54:47.975Z,0
2017-03-27T04:55:28.466Z,0
2017-03-27T04:56:08.977Z,0
2017-03-27T04:56:49.478Z,0
2017-03-27T04:57:29.988Z,0
2017-03-27T04:58:10.568Z,0
2017-03-27T04:58:51.062Z,0
2017-03-27T04:59:31.581Z,0
2017-03-27T05:00:12.085Z,0
2017-03-27T05:00:52.622Z,0
2017-03-27T05:01:33.126Z,0
2017-03-27T05:02:13.623Z,0
2017-03-27T05:02:54.143Z,0
2017-03-27T05:03:34.657Z,0
2017-03-27T05:04:15.161Z,0
2017-03-27T05:04:55.669Z,0
2017-03-27T05:05:36.201Z,0
2017-03-27T05:06:16.688Z,0
2017-03-27T05:06:57.202Z,0
2017-03-27T05:07:37.719Z,0
2017-03-27T05:08:18.217Z,0
2017-03-27T05:08:58.726Z,0
2017-03-27T05:09:39.205Z,0
2017-03-27T05:10:19.727Z,0
2017-03-27T05:11:00.233Z,0
2017-03-27T05:11:40.753Z,0
2017-03-27T05:12:21.268Z,0
2017-03-27T05:13:01.769Z,0
2017-03-27T05:13:42.268Z,0
2017-03-27T05:14:22.773Z,5
2017-03-27T05:15:03.301Z,5
2017-03-27T05:15:43.824Z,5
2017-03-27T05:16:24.331Z,5
2017-03-27T05:17:04.838Z,5
2017-03-27T05:17:45.369Z,5
2017-03-27T05:18:25.872Z,5
2017-03-27T05:19:06.386Z,5
2017-03-27T05:19:46.890Z,5
2017-03-27T05:20:27.415Z,5
2017-03-27T05:21:08.859Z,5
2017-03-27T05:21:49.397Z,5
2017-03-27T05:22:29.909Z,10
2017-03-27T05:23:10.415Z,10
2017-03-27T05:23:50.920Z,10
2017-03-27T05:24:31.421Z,10
2017-03-27T05:25:11.932Z,10
2017-03-27T05:25:52.446Z,10
2017-03-27T05:26:32.933Z,10
2017-03-27T05:27:13.478Z,10
2017-03-27T05:27:54.012Z,15
2017-03-27T05:28:34.514Z,15
2017-03-27T05:29:15.024Z,15
2017-03-27T05:29:55.538Z,15
2017-03-27T05:30:36.083Z,15
2017-03-27T05:31:16.581Z,15
2017-03-27T05:31:57.072Z,15
2017-03-27T05:32:37.596Z,15
2017-03-27T05:33:18.109Z,20
2017-03-27T05:33:58.653Z,20
2017-03-27T05:34:39.153Z,20
2017-03-27T05:35:19.680Z,20
2017-03-27T05:36:02.001Z,20
2017-03-27T05:36:42.513Z,20
2017-03-27T05:37:23.002Z,20
2017-03-27T05:38:03.517Z,20
2017-03-27T05:38:44.010Z,25
2017-03-27T05:39:24.514Z,25
2017-03-27T05:40:05.023Z,25
2017-03-27T05:40:45.542Z,25
2017-03-27T05:41:26.066Z,25
2017-03-27T05:42:06.558Z,25
2017-03-27T05:42:47.068Z,25
2017-03-27T05:43:27.588Z,30
2017-03-27T05:44:08.096Z,30
2017-03-27T05:44:48.604Z,30
2017-03-27T05:45:29.107Z,30
2017-03-27T05:46:09.632Z,30
2017-03-27T05:46:50.136Z,30
2017-03-27T05:47:30.639Z,30
2017-03-27T05:48:11.152Z,30
2017-03-27T05:48:51.642Z,35
2017-03-27T05:49:32.380Z,35
2017-03-27T05:50:13.147Z,35
2017-03-27T05:50:53.643Z,35
2017-03-27T05:51:34.145Z,35
2017-03-27T05:52:14.637Z,35
2017-03-27T05:52:55.144Z,35
2017-03-27T05:53:35.638Z,40
2017-03-27T05:54:16.154Z,40
2017-03-27T05:54:56.641Z,40
2017-03-27T05:55:37.133Z,40
2017-03-27T05:56:17.625Z,40
2017-03-27T05:56:58.140Z,40
2017-03-27T05:57:38.646Z,40
2017-03-27T05:58:19.132Z,45
2017-03-27T05:58:59.650Z,45
2017-03-27T05:59:40.149Z,45
2017-03-27T06:00:20.652Z,45
2017-03-27T06:01:01.155Z,45
2017-03-27T06:01:41.670Z,45
2017-03-27T06:02:22.165Z,50
2017-03-27T06:03:02.691Z,50
2017-03-27T06:03:43.188Z,50
2017-03-27T06:04:23.704Z,50
2017-03-27T06:05:04.209Z,50
2017-03-27T06:05:44.714Z,50
2017-03-27T06:06:25.239Z,55
2017-03-27T06:07:05.746Z,55
2017-03-27T06:07:46.267Z,55
2017-03-27T06:08:26.753Z,55
2017-03-27T06:09:07.257Z,55
2017-03-27T06:09:47.760Z,55
2017-03-27T06:10:28.265Z,60
2017-03-27T06:11:08.785Z,60
2017-03-27T06:11:49.311Z,60
2017-03-27T06:12:29.842Z,60
2017-03-27T06:13:10.360Z,60
2017-03-27T06:13:50.867Z,60
2017-03-27T06:14:31.345Z,60
2017-03-27T06:15:11.867Z,60
2017-03-27T06:15:52.364Z,65
2017-03-27T06:16:32.887Z,65
2017-03-27T06:17:13.388Z,65
2017-03-27T06:17:53.898Z,65
2017-03-27T06:18:34.416Z,65
2017-03-27T06:19:14.915Z,65
2017-03-27T06:19:55.413Z,70
2017-03-27T06:20:35.913Z,70
2017-03-27T06:21:16.426Z,70
2017-03-27T06:21:56.920Z,70
2017-03-27T06:22:37.421Z,70
2017-03-27T06:23:17.937Z,70
2017-03-27T06:23:58.462Z,70
2017-03-27T06:24:39.048Z,75
2017-03-27T06:25:19.626Z,75
2017-03-27T06:26:00.151Z,75
2017-03-27T06:26:40.650Z,75
2017-03-27T06:27:21.147Z,75
2017-03-27T06:28:01.663Z,80
2017-03-27T06:28:42.196Z,80
2017-03-27T06:29:22.731Z,80
2017-03-27T06:30:03.292Z,80
2017-03-27T06:30:43.800Z,80
2017-03-27T06:31:24.415Z,80
2017-03-27T06:32:04.932Z,80
2017-03-27T06:32:45.424Z,85
2017-03-27T06:33:25.949Z,85
2017-03-27T06:34:06.427Z,85
2017-03-27T06:34:46.966Z,85
2017-03-27T06:35:27.455Z,85
2017-03-27T06:36:07.962Z,90
2017-03-27T06:36:48.465Z,90
2017-03-27T06:37:28.971Z,90
2017-03-27T06:38:09.474Z,90
2017-03-27T06:38:49.989Z,95
2017-03-27T06:39:30.467Z,95
2017-03-27T06:40:10.962Z,95
2017-03-27T06:40:51.480Z,95
2017-03-27T06:41:32.005Z,95
2017-03-27T06:42:12.521Z,100
2017-03-27T06:42:53.034Z,100
2017-03-27T06:43:33.523Z,100
2017-03-27T06:44:14.043Z,100
2017-03-27T06:44:54.549Z,100
2017-03-27T06:45:35.045Z,105
2017-03-27T06:46:15.536Z,105
2017-03-27T06:46:56.042Z,105
2017-03-27T06:47:36.552Z,105
2017-03-27T06:48:17.047Z,105
2017-03-27T06:48:57.546Z,110
2017-03-27T06:49:38.087Z,110
2017-03-27T06:50:18.599Z,110
2017-03-27T06:50:59.101Z,110
2017-03-27T06:51:39.608Z,110
2017-03-27T06:52:20.143Z,115
2017-03-27T06:53:00.662Z,115
2017-03-27T06:53:41.163Z,115
2017-03-27T06:54:21.682Z,115
2017-03-27T06:55:02.167Z,115
2017-03-27T06:55:42.676Z,120
2017-03-27T06:56:23.165Z,120
2017-03-27T06:57:03.666Z,120
2017-03-27T06:57:44.188Z,120
2017-03-27T06:58:24.685Z,120
2017-03-27T06:59:05.200Z,120
2017-03-27T06:59:45.701Z,125
2017-03-27T07:00:26.213Z,125
2017-03-27T07:01:06.720Z,125
2017-03-27T07:01:47.214Z,125
2017-03-27T07:02:27.724Z,130
2017-03-27T07:03:08.250Z,130
2017-03-27T07:03:48.728Z,130
2017-03-27T07:04:29.212Z,130
2017-03-27T07:05:09.710Z,130
2017-03-27T07:05:50.292Z,135
2017-03-27T07:06:30.875Z,135
2017-03-27T07:07:11.372Z,135
2017-03-27T07:07:51.955Z,135
2017-03-27T07:08:32.538Z,135
2017-03-27T07:09:13.056Z,140
2017-03-27T07:09:53.566Z,140
2017-03-27T07:10:34.075Z,140
2017-03-27T07:11:14.591Z,140
2017-03-27T07:11:55.062Z,145
2017-03-27T07:12:35.580Z,145
2017-03-27T07:13:16.068Z,145
2017-03-27T07:13:56.573Z,145
2017-03-27T07:14:37.099Z,145
2017-03-27T07:15:17.593Z,145
2017-03-27T07:15:58.114Z,150
2017-03-27T07:16:38.612Z,150
2017-03-27T07:17:19.114Z,150
2017-03-27T07:17:59.629Z,150
2017-03-27T07:18:40.153Z,150
2017-03-27T07:19:20.670Z,150
2017-03-27T07:20:01.162Z,150
2017-03-27T07:20:41.658Z,150
2017-03-27T07:21:22.164Z,155
2017-03-27T07:22:02.672Z,155
2017-03-27T07:22:43.178Z,155
2017-03-27T07:23:23.689Z,155
2017-03-27T07:24:04.199Z,155
2017-03-27T07:24:44.710Z,155
2017-03-27T07:25:25.199Z,155
2017-03-27T07:26:05.726Z,155
2017-03-27T07:26:46.230Z,155
2017-03-27T07:27:26.914Z,155
2017-03-27T07:28:07.386Z,155
2017-03-27T07:28:47.884Z,155
2017-03-27T07:29:30.290Z,160
2017-03-27T07:30:10.818Z,160
2017-03-27T07:30:51.310Z,160
2017-03-27T07:31:31.831Z,160
2017-03-27T07:32:12.361Z,160
2017-03-27T07:32:52.861Z,160
2017-03-27T07:33:33.361Z,160
2017-03-27T07:34:13.902Z,160
2017-03-27T07:34:54.420Z,160
2017-03-27T07:35:34.949Z,160
2017-03-27T07:36:15.475Z,160
2017-03-27T07:36:55.990Z,160
2017-03-27T07:37:36.498Z,160
2017-03-27T07:38:17.018Z,160
2017-03-27T07:38:57.531Z,165
2017-03-27T07:39:38.055Z,165
2017-03-27T07:40:18.581Z,165
2017-03-27T07:40:59.087Z,165
2017-03-27T07:41:39.604Z,165
2017-03-27T07:42:20.109Z,165
2017-03-27T07:43:00.642Z,165
2017-03-27T07:43:41.146Z,165
2017-03-27T07:44:21.664Z,165
2017-03-27T07:45:02.157Z,165
2017-03-27T07:45:42.666Z,170
2017-03-27T07:46:23.203Z,170
2017-03-27T07:47:03.701Z,170
2017-03-27T07:47:44.211Z,170
2017-03-27T07:48:24.718Z,170
2017-03-27T07:49:05.241Z,170
2017-03-27T07:49:45.754Z,170
2017-03-27T07:50:26.263Z,170
2017-03-27T07:51:06.791Z,170
2017-03-27T07:51:47.305Z,175
2017-03-27T07:52:27.798Z,175
2017-03-27T07:53:08.331Z,175
2017-03-27T07:53:48.841Z,175
2017-03-27T07:54:29.342Z,170
2017-03-27T07:55:09.855Z,175
2017-03-27T07:55:50.367Z,175
2017-03-27T07:56:30.869Z,175
2017-03-27T07:57:11.367Z,175
2017-03-27T07:57:51.860Z,175
2017-03-27T07:58:32.376Z,175
2017-03-27T07:59:12.902Z,175
2017-03-27T07:59:53.412Z,185
2017-03-27T08:00:33.956Z,180
2017-03-27T08:01:14.551Z,180
2017-03-27T08:01:55.039Z,180
2017-03-27T08:02:35.553Z,180
2017-03-27T08:03:16.070Z,185
2017-03-27T08:03:56.583Z,185
2017-03-27T08:04:37.102Z,185
2017-03-27T08:05:17.616Z,185
2017-03-27T08:05:58.144Z,185
2017-03-27T08:06:38.666Z,190
2017-03-27T08:07:19.183Z,190
2017-03-27T08:07:59.728Z,190
2017-03-27T08:08:40.245Z,190
2017-03-27T08:09:20.729Z,195
2017-03-27T08:10:01.264Z,195
2017-03-27T08:10:41.766Z,195
2017-03-27T08:11:22.269Z,195
2017-03-27T08:12:02.786Z,200
2017-03-27T08:12:43.305Z,200
2017-03-27T08:13:23.818Z,245
2017-03-27T08:14:04.345Z,280
2017-03-27T08:14:44.842Z,285
2017-03-27T08:15:25.349Z,245
2017-03-27T08:16:05.887Z,385
2017-03-27T08:16:46.401Z,445
2017-03-27T08:17:26.911Z,325
2017-03-27T08:18:07.437Z,220
2017-03-27T08:18:47.957Z,275
2017-03-27T08:19:28.470Z,300
2017-03-27T08:20:08.978Z,290
2017-03-27T08:20:49.477Z,220
2017-03-27T08:21:30.012Z,210
2017-03-27T08:22:10.500Z,210
2017-03-27T08:22:51.030Z,210
2017-03-27T08:23:33.300Z,215
2017-03-27T08:24:13.800Z,225
2017-03-27T08:24:54.320Z,230
2017-03-27T08:25:34.812Z,245
2017-03-27T08:26:15.331Z,250
2017-03-27T08:26:55.850Z,235
2017-03-27T08:27:36.355Z,225
2017-03-27T08:28:16.864Z,225
2017-03-27T08:28:57.387Z,220
2017-03-27T08:29:37.908Z,220
2017-03-27T08:30:18.425Z,225
2017-03-27T08:30:59.863Z,230
2017-03-27T08:31:41.291Z,230
2017-03-27T08:32:21.789Z,230
2017-03-27T08:33:02.291Z,230
2017-03-27T08:33:42.825Z,225
2017-03-27T08:34:23.338Z,225
2017-03-27T08:35:03.838Z,225
2017-03-27T08:35:44.351Z,230
2017-03-27T08:36:24.843Z,230
2017-03-27T08:37:05.345Z,230
2017-03-27T08:37:45.877Z,240
2017-03-27T08:38:26.378Z,285
2017-03-27T08:39:06.885Z,305
2017-03-27T08:39:47.426Z,255
2017-03-27T08:40:27.925Z,240
2017-03-27T08:41:08.429Z,255
2017-03-27T08:41:48.933Z,265
2017-03-27T08:42:29.459Z,255
2017-03-27T08:43:09.983Z,250
2017-03-27T08:43:50.499Z,245
2017-03-27T08:44:31.015Z,245
2017-03-27T08:45:11.525Z,245
2017-03-27T08:45:52.037Z,250
2017-03-27T08:46:32.565Z,245
2017-03-27T08:47:13.095Z,250
2017-03-27T08:47:53.600Z,250
2017-03-27T08:48:34.148Z,255
2017-03-27T08:49:14.649Z,260
2017-03-27T08:49:55.155Z,265
2017-03-27T08:50:35.678Z,310
2017-03-27T08:51:16.176Z,700
2017-03-27T08:51:56.687Z,1245
2017-03-27T08:52:37.206Z,1665
2017-03-27T08:53:17.737Z,1810
2017-03-27T08:53:58.225Z,1870
2017-03-27T08:54:38.725Z,1565
2017-03-27T08:55:19.234Z,1050
2017-03-27T08:55:59.769Z,480
2017-03-27T08:56:40.283Z,300
2017-03-27T08:57:20.819Z,300
2017-03-27T08:58:01.348Z,520
2017-03-27T08:58:41.848Z,845
2017-03-27T08:59:22.384Z,825
2017-03-27T09:00:02.914Z,490
2017-03-27T09:00:43.405Z,915
2017-03-27T09:01:23.905Z,1665
2017-03-27T09:02:04.426Z,1980
2017-03-27T09:02:44.950Z,1805
2017-03-27T09:03:25.485Z,1830
2017-03-27T09:04:05.989Z,2145
2017-03-27T09:04:46.499Z,2320
2017-03-27T09:05:27.030Z,2290
2017-03-27T09:06:07.547Z,2250
2017-03-27T09:06:48.059Z,2265
2017-03-27T09:07:28.573Z,2315
2017-03-27T09:08:09.105Z,2380
2017-03-27T09:08:49.637Z,2410
2017-03-27T09:09:30.192Z,2440
2017-03-27T09:10:10.754Z,2480
2017-03-27T09:10:51.255Z,2475
2017-03-27T09:11:31.781Z,2465
2017-03-27T09:12:12.292Z,2455
2017-03-27T09:12:52.807Z,2465
2017-03-27T09:13:33.342Z,2545
2017-03-27T09:14:13.881Z,2550
2017-03-27T09:14:54.400Z,2550
2017-03-27T09:15:34.889Z,2335
2017-03-27T09:16:15.405Z,2335
2017-03-27T09:16:55.936Z,2385
2017-03-27T09:17:36.449Z,2500
2017-03-27T09:18:16.987Z,2590
2017-03-27T09:18:57.521Z,2695
2017-03-27T09:19:38.021Z,2715
2017-03-27T09:20:18.546Z,2675
2017-03-27T09:20:59.097Z,2625
2017-03-27T09:21:39.605Z,2545
2017-03-27T09:22:20.134Z,2590
2017-03-27T09:23:00.661Z,2560
2017-03-27T09:23:41.167Z,2635
2017-03-27T09:24:21.659Z,2630
2017-03-27T09:25:02.186Z,2670
2017-03-27T09:25:42.706Z,2690
2017-03-27T09:26:23.232Z,2730
2017-03-27T09:27:03.754Z,2805
2017-03-27T09:27:44.290Z,2830
2017-03-27T09:28:24.805Z,2805
2017-03-27T09:29:05.331Z,2825
2017-03-27T09:29:45.854Z,2815
2017-03-27T09:30:26.393Z,2840
2017-03-27T09:31:06.910Z,2820
2017-03-27T09:31:47.459Z,2825
2017-03-27T09:32:27.965Z,2830
2017-03-27T09:33:08.487Z,2850
2017-03-27T09:33:49.002Z,2900
2017-03-27T09:34:29.532Z,2920
2017-03-27T09:35:10.053Z,2940
2017-03-27T09:35:50.585Z,2930
2017-03-27T09:36:31.097Z,2920
2017-03-27T09:37:11.624Z,2930
2017-03-27T09:37:52.171Z,2885
2017-03-27T09:38:32.696Z,2880
2017-03-27T09:39:13.218Z,2855
2017-03-27T09:39:53.729Z,2865
2017-03-27T09:40:34.256Z,2880
2017-03-27T09:41:14.789Z,2755
2017-03-27T09:41:55.339Z,2865
2017-03-27T09:42:35.833Z,2855
2017-03-27T09:43:16.341Z,2840