createdAt,value
2023-05-16T00:01:59.116Z,100615.25
2023-05-16T00:04:30.542Z,100609.00
2023-05-16T00:07:01.942Z,100585.41
2023-05-16T00:09:33.296Z,100615.34
2023-05-16T00:12:04.915Z,100612.75
2023-05-16T00:14:36.450Z,100598.63
2023-05-16T00:17:11.962Z,100597.59
2023-05-16T00:19:44.768Z,100608.19
2023-05-16T00:22:16.516Z,100609.06
2023-05-16T00:24:47.799Z,100610.09
2023-05-16T00:27:19.390Z,100623.22
2023-05-16T00:29:50.694Z,100603.03
2023-05-16T00:32:22.482Z,100594.97
2023-05-16T00:34:53.930Z,100603.69
2023-05-16T00:37:25.327Z,100623.84
2023-05-16T00:39:57.079Z,100622.97
2023-05-16T00:42:28.390Z,100612.53
2023-05-16T00:45:00.285Z,100608.22
2023-05-16T00:47:31.881Z,100609.94
2023-05-16T00:50:04.041Z,100605.53
2023-05-16T00:52:36.073Z,100611.66
2023-05-16T00:55:08.153Z,100611.84
2023-05-16T00:57:40.445Z,100617.97
2023-05-16T01:00:12.601Z,100615.41
2023-05-16T01:02:44.395Z,100625.09
2023-05-16T01:05:16.046Z,100603.16
2023-05-16T01:07:47.359Z,100600.59
2023-05-16T01:10:18.735Z,100613.00
2023-05-16T01:13:01.165Z,100625.97
2023-05-16T01:15:39.628Z,100615.50
2023-05-16T01:18:30.825Z,100632.13
2023-05-16T01:21:08.339Z,100631.22
2023-05-16T01:24:09.545Z,100632.16
2023-05-16T01:26:41.726Z,100622.59
2023-05-16T01:29:13.186Z,100596.56
2023-05-16T01:31:44.603Z,100630.84
2023-05-16T01:34:16.036Z,100610.75
2023-05-16T01:37:05.492Z,100610.69
2023-05-16T01:39:52.974Z,100626.63
2023-05-16T01:42:28.788Z,100630.44
2023-05-16T01:45:18.596Z,100629.78
2023-05-16T01:47:58.960Z,100623.03
2023-05-16T01:50:34.099Z,100620.59
2023-05-16T01:53:13.767Z,100631.22
2023-05-16T01:55:46.947Z,100641.94
2023-05-16T01:58:22.756Z,100636.13
2023-05-16T02:00:55.385Z,100634.41
2023-05-16T02:03:26.757Z,100632.16
2023-05-16T02:05:58.481Z,100631.44
2023-05-16T02:08:30.336Z,100649.00
2023-05-16T02:11:01.668Z,100628.94
2023-05-16T02:13:33.065Z,100647.34
2023-05-16T02:16:04.480Z,100622.69
2023-05-16T02:18:36.035Z,100625.34
2023-05-16T02:21:07.337Z,100649.88
2023-05-16T02:23:38.651Z,100640.19
2023-05-16T02:26:09.997Z,100651.38
2023-05-16T02:28:41.386Z,100652.16
2023-05-16T02:31:13.005Z,100644.28
2023-05-16T02:33:44.292Z,100642.38
2023-05-16T02:36:16.113Z,100629.22
2023-05-16T02:38:47.405Z,100652.06
2023-05-16T02:41:19.032Z,100666.97
2023-05-16T02:43:50.323Z,100659.97
2023-05-16T02:46:22.824Z,100672.09
2023-05-16T02:48:55.195Z,100678.25
2023-05-16T02:51:27.852Z,100676.41
2023-05-16T02:54:01.923Z,100672.84
2023-05-16T02:56:33.229Z,100684.25
2023-05-16T02:59:05.075Z,100678.00
2023-05-16T03:01:36.402Z,100678.16
2023-05-16T03:04:08.089Z,100670.41
2023-05-16T03:06:39.560Z,100692.50
2023-05-16T03:09:10.985Z,100684.78
2023-05-16T03:11:42.518Z,100676.31
2023-05-16T03:14:14.021Z,100673.19
2023-05-16T03:16:45.526Z,100690.94
2023-05-16T03:19:16.981Z,100691.91
2023-05-16T03:21:48.298Z,100685.72
2023-05-16T03:24:21.627Z,100669.88
2023-05-16T03:26:53.046Z,100697.03
2023-05-16T03:29:24.478Z,100685.50
2023-05-16T03:31:55.919Z,100683.69
2023-05-16T03:34:27.436Z,100691.56
2023-05-16T03:36:58.834Z,100683.63
2023-05-16T03:39:30.156Z,100715.06
2023-05-16T03:42:01.424Z,100709.75
2023-05-16T03:44:32.700Z,100719.47
2023-05-16T03:47:04.413Z,100699.38
2023-05-16T03:49:36.945Z,100701.13
2023-05-16T03:52:08.483Z,100700.22
2023-05-16T03:54:39.972Z,100697.56
2023-05-16T03:57:11.230Z,100709.00
2023-05-16T03:59:42.684Z,100703.66
2023-05-16T04:02:14.048Z,100724.66
2023-05-16T04:04:45.805Z,100723.69
2023-05-16T04:07:17.277Z,100723.84
2023-05-16T04:09:48.623Z,100742.25
2023-05-16T04:12:20.092Z,100737.00
2023-05-16T04:14:51.502Z,100750.25
2023-05-16T04:17:22.925Z,100752.09
2023-05-16T04:19:54.312Z,100748.75
2023-05-16T04:22:26.089Z,100750.63
2023-05-16T04:24:57.407Z,100755.88
2023-05-16T04:27:28.963Z,100766.53
2023-05-16T04:30:00.883Z,100756.84
2023-05-16T04:32:35.213Z,100771.03
2023-05-16T04:35:09.073Z,100773.72
2023-05-16T04:37:40.516Z,100769.34
2023-05-16T04:40:13.088Z,100776.38
2023-05-16T04:42:44.412Z,100767.53
2023-05-16T04:45:16.110Z,100762.28
2023-05-16T04:47:47.458Z,100780.81
2023-05-16T04:50:19.056Z,100761.47
2023-05-16T04:52:50.480Z,100779.91
2023-05-16T04:55:21.726Z,100793.03
2023-05-16T04:57:53.112Z,100795.41
2023-05-16T05:00:25.051Z,100795.00
2023-05-16T05:02:56.609Z,100799.88
2023-05-16T05:05:28.225Z,100802.31
2023-05-16T05:08:00.712Z,100779.38
2023-05-16T05:10:32.066Z,100805.88
2023-05-16T05:13:03.368Z,100804.16
2023-05-16T05:15:34.618Z,100810.41
2023-05-16T05:18:06.272Z,100784.00
2023-05-16T05:20:37.912Z,100812.53
2023-05-16T05:23:09.561Z,100813.59
2023-05-16T05:25:40.963Z,100810.13
2023-05-16T05:28:12.387Z,100803.09
2023-05-16T05:30:43.848Z,100789.72
2023-05-16T05:33:18.688Z,100810.47
2023-05-16T05:35:51.581Z,100806.28
2023-05-16T05:38:23.167Z,100817.31
2023-05-16T05:40:54.530Z,100816.00
2023-05-16T05:43:25.846Z,100798.16
2023-05-16T05:45:57.331Z,100824.69
2023-05-16T05:48:29.894Z,100827.47
2023-05-16T05:51:01.357Z,100832.00
2023-05-16T05:53:32.617Z,100843.59
2023-05-16T05:56:04.079Z,100809.41
2023-05-16T05:58:36.611Z,100833.91
2023-05-16T06:01:07.999Z,100825.94
2023-05-16T06:03:39.617Z,100840.03
2023-05-16T06:06:11.263Z,100836.66
2023-05-16T06:08:42.519Z,100833.03
2023-05-16T06:11:14.023Z,100831.13
2023-05-16T06:13:45.335Z,100843.75
2023-05-16T06:16:16.728Z,100854.53
2023-05-16T06:18:48.921Z,100848.28
2023-05-16T06:21:20.500Z,100852.03
2023-05-16T06:23:51.827Z,100858.81
2023-05-16T06:26:23.327Z,100858.41
2023-05-16T06:28:54.826Z,100843.03
2023-05-16T06:31:26.779Z,100848.56
2023-05-16T06:33:58.157Z,100862.06
2023-05-16T06:36:29.555Z,100861.50
2023-05-16T06:39:00.888Z,100863.22
2023-05-16T06:41:32.899Z,100867.97
2023-05-16T06:44:04.989Z,100881.38
2023-05-16T06:46:36.424Z,100879.22
2023-05-16T06:49:07.922Z,100880.22
2023-05-16T06:51:40.404Z,100862.44
2023-05-16T06:54:11.727Z,100856.75
2023-05-16T06:56:43.167Z,100883.97
2023-05-16T06:59:14.586Z,100881.84
2023-05-16T07:01:46.466Z,100886.25
2023-05-16T07:04:18.140Z,100888.41
2023-05-16T07:06:49.465Z,100890.31
2023-05-16T07:09:21.263Z,100895.03
2023-05-16T07:11:52.632Z,100886.94
2023-05-16T07:14:24.268Z,100890.47
2023-05-16T07:16:55.870Z,100911.38
2023-05-16T07:19:27.453Z,100916.34
2023-05-16T07:21:58.950Z,100912.38
2023-05-16T07:24:30.414Z,100911.78
2023-05-16T07:27:02.004Z,100906.72
2023-05-16T07:29:33.542Z,100912.72
2023-05-16T07:32:06.048Z,100885.09
2023-05-16T07:34:37.381Z,100886.97
2023-05-16T07:37:12.809Z,100912.50
2023-05-16T07:39:44.151Z,100920.56
2023-05-16T07:42:15.737Z,100904.84
2023-05-16T07:44:47.215Z,100914.66
2023-05-16T07:47:18.624Z,100916.84
2023-05-16T07:49:50.065Z,100911.19
2023-05-16T07:52:22.156Z,100900.50
2023-05-16T07:54:53.569Z,100910.63
2023-05-16T07:57:25.414Z,100904.78
2023-05-16T07:59:56.959Z,100918.44
2023-05-16T08:02:30.915Z,100908.88
2023-05-16T08:05:02.930Z,100908.53
2023-05-16T08:07:34.420Z,100918.75
2023-05-16T08:10:06.276Z,100927.44
2023-05-16T08:12:37.672Z,100902.81
2023-05-16T08:15:09.431Z,100913.41
2023-05-16T08:17:42.207Z,100922.56
2023-05-16T08:20:13.844Z,100926.91
2023-05-16T08:22:45.226Z,100934.81
2023-05-16T08:25:16.623Z,100925.72
2023-05-16T08:27:49.840Z,100923.69
2023-05-16T08:30:21.284Z,100947.09
2023-05-16T08:32:52.870Z,100959.19
2023-05-16T08:35:24.452Z,100952.13
2023-05-16T08:37:56.046Z,100935.97
2023-05-16T08:40:28.284Z,100946.78
2023-05-16T08:42:59.876Z,100952.97
2023-05-16T08:45:31.320Z,100943.41
2023-05-16T08:48:04.682Z,100935.31
2023-05-16T08:50:36.636Z,100951.00
2023-05-16T08:53:09.691Z,100938.09
2023-05-16T08:55:41.493Z,100931.84
2023-05-16T08:58:13.218Z,100932.81
2023-05-16T09:00:45.338Z,100947.09
2023-05-16T09:03:17.666Z,100908.97
2023-05-16T09:05:50.037Z,100921.50
2023-05-16T09:08:21.368Z,100909.59
2023-05-16T09:10:52.747Z,100923.38
2023-05-16T09:13:24.912Z,100925.31
2023-05-16T09:16:14.130Z,100923.56
2023-05-16T09:18:57.182Z,100932.53
2023-05-16T09:21:31.949Z,100921.28
2023-05-16T09:24:04.855Z,100925.44
2023-05-16T09:26:38.313Z,100929.75
2023-05-16T09:29:14.592Z,100938.06
2023-05-16T09:31:46.019Z,100924.16
2023-05-16T09:34:22.496Z,100904.00
2023-05-16T09:36:56.947Z,100964.97
2023-05-16T09:39:28.576Z,100961.50
2023-05-16T09:42:00.000Z,100952.13
2023-05-16T09:44:32.006Z,100944.16
2023-05-16T09:47:03.440Z,100950.13
2023-05-16T09:49:37.348Z,100925.19
2023-05-16T09:52:09.717Z,100926.28
2023-05-16T09:54:41.425Z,100942.81
2023-05-16T09:57:12.724Z,100936.00
2023-05-16T09:59:45.495Z,100930.59
2023-05-16T10:02:19.048Z,100920.41
2023-05-16T10:04:50.480Z,100928.81
2023-05-16T10:07:22.255Z,100910.34
2023-05-16T10:09:55.755Z,100917.09
2023-05-16T10:12:30.353Z,100922.84
2023-05-16T10:15:03.461Z,100927.38
2023-05-16T10:17:39.777Z,100932.19
2023-05-16T10:20:12.513Z,100904.06
2023-05-16T10:22:45.974Z,100924.31
2023-05-16T10:25:32.673Z,100927.06
2023-05-16T10:28:05.113Z,100920.91
2023-05-16T10:30:37.605Z,100918.75
2023-05-16T10:33:09.247Z,100916.13
2023-05-16T10:35:41.545Z,100931.13
2023-05-16T10:38:16.281Z,100919.28
2023-05-16T10:40:48.835Z,100916.91
2023-05-16T10:43:30.262Z,100912.56
2023-05-16T10:46:09.745Z,100910.41
2023-05-16T10:48:42.204Z,100930.56
2023-05-16T10:51:22.375Z,100947.22
2023-05-16T10:53:55.045Z,100950.19
2023-05-16T10:56:27.609Z,100932.59
2023-05-16T10:58:58.998Z,100943.84
2023-05-16T11:01:35.096Z,100941.78
2023-05-16T11:04:08.999Z,100939.88
2023-05-16T11:06:45.785Z,100938.44
2023-05-16T11:09:17.065Z,100942.94
2023-05-16T11:11:57.695Z,100945.84
2023-05-16T11:14:34.871Z,100953.00
2023-05-16T11:17:17.689Z,100938.06
2023-05-16T11:19:50.093Z,100967.00
2023-05-16T11:22:34.177Z,100973.41
2023-05-16T11:25:07.269Z,100983.97
2023-05-16T11:27:44.579Z,100954.78
2023-05-16T11:30:19.284Z,100988.31
2023-05-16T11:32:50.873Z,100983.91
2023-05-16T11:35:22.351Z,100987.59
2023-05-16T11:37:53.689Z,100960.47
2023-05-16T11:40:26.748Z,100970.81
2023-05-16T11:43:04.592Z,100972.72
2023-05-16T11:45:37.379Z,100976.75
2023-05-16T11:48:09.617Z,100947.19
2023-05-16T11:50:41.340Z,100984.38
2023-05-16T11:53:14.178Z,100982.09
2023-05-16T11:55:49.066Z,100979.91
2023-05-16T11:58:23.491Z,100987.41
2023-05-16T12:00:55.643Z,100968.28
2023-05-16T12:03:27.099Z,100975.97
2023-05-16T12:05:58.939Z,101006.69
2023-05-16T12:08:30.809Z,100988.41
2023-05-16T12:11:02.282Z,101014.59
2023-05-16T12:13:33.913Z,101016.88
2023-05-16T12:16:05.981Z,101027.59
2023-05-16T12:18:40.610Z,100993.84
2023-05-16T12:21:14.199Z,101028.25
2023-05-16T12:23:45.733Z,101038.56
2023-05-16T12:26:25.585Z,101022.84
2023-05-16T12:29:00.697Z,101017.66
2023-05-16T12:31:36.719Z,101027.44
2023-05-16T12:34:18.239Z,101035.44
2023-05-16T12:36:53.931Z,101037.63
2023-05-16T12:39:25.354Z,101049.50
2023-05-16T12:41:56.665Z,101066.09
2023-05-16T12:44:31.396Z,101055.66
2023-05-16T12:47:02.984Z,101053.94
2023-05-16T12:49:34.286Z,101050.47
2023-05-16T12:52:05.814Z,101051.72
2023-05-16T12:54:39.899Z,101057.53
2023-05-16T12:57:11.348Z,101058.47
2023-05-16T12:59:42.666Z,101054.13
2023-05-16T13:02:14.071Z,101052.69
2023-05-16T13:04:45.381Z,101055.53
2023-05-16T13:07:17.536Z,101041.13
2023-05-16T13:09:49.089Z,101048.06
2023-05-16T13:12:21.828Z,101037.13
2023-05-16T13:14:53.528Z,101051.75
2023-05-16T13:17:25.004Z,101032.63
2023-05-16T13:19:56.417Z,101038.06
2023-05-16T13:22:27.718Z,101038.25
2023-05-16T13:24:59.100Z,101036.44
2023-05-16T13:27:30.778Z,101036.88
2023-05-16T13:30:03.326Z,101022.19
2023-05-16T13:32:34.676Z,101017.41
2023-05-16T13:35:06.506Z,101033.97
2023-05-16T13:37:37.958Z,101038.63
2023-05-16T13:40:10.253Z,101042.34
2023-05-16T13:42:41.855Z,101038.81
2023-05-16T13:45:13.256Z,101052.72
2023-05-16T13:47:46.754Z,101048.78
2023-05-16T13:50:20.513Z,101034.69
2023-05-16T13:52:52.178Z,101049.91
2023-05-16T13:55:23.765Z,101051.06
2023-05-16T13:57:55.274Z,101055.72
2023-05-16T14:00:43.407Z,101063.19
2023-05-16T14:03:16.753Z,101092.00
2023-05-16T14:05:48.376Z,101064.06
2023-05-16T14:08:19.696Z,101116.00
2023-05-16T14:10:51.011Z,101093.44
2023-05-16T14:13:22.338Z,101090.25
2023-05-16T14:15:53.865Z,101084.34
2023-05-16T14:18:25.249Z,101093.38
2023-05-16T14:20:56.689Z,101096.53
2023-05-16T14:23:28.217Z,101055.41
2023-05-16T14:25:59.560Z,101088.81
2023-05-16T14:28:32.683Z,101078.72
2023-05-16T14:31:04.033Z,101080.44
2023-05-16T14:33:35.641Z,101070.66
2023-05-16T14:36:08.638Z,101061.28
2023-05-16T14:38:40.121Z,101061.50
2023-05-16T14:41:11.510Z,101060.91
2023-05-16T14:43:44.704Z,101057.97
2023-05-16T14:46:17.129Z,101044.44
2023-05-16T14:48:48.574Z,101049.91
2023-05-16T14:51:20.103Z,101062.66
2023-05-16T14:53:51.457Z,101050.81
2023-05-16T14:56:22.953Z,101066.91
2023-05-16T14:58:54.293Z,101061.22
2023-05-16T15:01:25.900Z,101061.09
2023-05-16T15:03:57.267Z,101054.91
2023-05-16T15:06:28.954Z,101050.50
2023-05-16T15:09:00.425Z,101064.25
2023-05-16T15:11:32.170Z,101053.81
2023-05-16T15:14:06.323Z,101063.00
2023-05-16T15:16:37.782Z,101057.16
2023-05-16T15:19:09.388Z,101054.44
2023-05-16T15:21:41.602Z,101057.25
2023-05-16T15:24:13.114Z,101048.38
2023-05-16T15:26:44.678Z,101046.81
2023-05-16T15:29:17.420Z,101045.53
2023-05-16T15:31:48.851Z,101049.81
2023-05-16T15:34:20.400Z,101056.84
2023-05-16T15:36:51.818Z,101041.00
2023-05-16T15:39:25.831Z,101039.94
2023-05-16T15:42:10.229Z,101065.69
2023-05-16T15:44:42.682Z,101056.69
2023-05-16T15:47:14.112Z,101062.97
2023-05-16T15:49:45.560Z,101064.38
2023-05-16T15:52:17.003Z,101055.00
2023-05-16T15:54:48.308Z,101081.63
2023-05-16T15:57:19.651Z,101084.81
2023-05-16T15:59:51.136Z,101086.78
2023-05-16T16:02:22.568Z,101088.63
2023-05-16T16:04:54.060Z,101089.53
2023-05-16T16:07:25.965Z,101098.63
2023-05-16T16:09:59.428Z,101107.16
2023-05-16T16:12:31.299Z,101111.13
2023-05-16T16:15:06.460Z,101089.88
2023-05-16T16:17:37.988Z,101116.66
2023-05-16T16:20:09.856Z,101087.50
2023-05-16T16:22:41.285Z,101104.13
2023-05-16T16:25:13.017Z,101105.13
2023-05-16T16:27:44.889Z,101111.28
2023-05-16T16:30:16.236Z,101105.38
2023-05-16T16:32:48.876Z,101101.28
2023-05-16T16:35:20.673Z,101089.53
2023-05-16T16:38:05.485Z,101105.41
2023-05-16T16:40:37.902Z,101114.69
2023-05-16T16:43:09.865Z,101100.91
2023-05-16T16:45:41.436Z,101119.56
2023-05-16T16:48:13.032Z,101121.94
2023-05-16T16:50:44.439Z,101102.94
2023-05-16T16:53:15.819Z,101125.50
2023-05-16T16:55:47.275Z,101105.50
2023-05-16T16:58:18.700Z,101119.63
2023-05-16T17:00:50.113Z,101120.47
2023-05-16T17:03:21.857Z,101118.78
2023-05-16T17:05:53.416Z,101094.31
2023-05-16T17:08:25.050Z,101120.72
2023-05-16T17:10:56.633Z,101117.81
2023-05-16T17:13:33.483Z,101123.19
2023-05-16T17:16:05.285Z,101127.13
2023-05-16T17:18:36.888Z,101125.22
2023-05-16T17:21:09.231Z,101118.41
2023-05-16T17:23:43.186Z,101125.72
2023-05-16T17:26:16.572Z,101130.59
2023-05-16T17:28:48.875Z,101132.81
2023-05-16T17:31:20.321Z,101122.59
2023-05-16T17:33:51.871Z,101141.34
2023-05-16T17:36:23.271Z,101137.94
2023-05-16T17:38:54.664Z,101136.31
2023-05-16T17:41:26.141Z,101145.75
2023-05-16T17:43:57.628Z,101139.50
2023-05-16T17:46:29.143Z,101143.13
2023-05-16T17:49:00.733Z,101124.56
2023-05-16T17:51:53.077Z,101124.63
2023-05-16T17:54:27.028Z,101122.28
2023-05-16T17:57:00.334Z,101144.66
2023-05-16T17:59:31.728Z,101152.13
2023-05-16T18:02:03.974Z,101149.06
2023-05-16T18:04:35.480Z,101142.22
2023-05-16T18:07:06.977Z,101152.75
2023-05-16T18:09:38.505Z,101161.69
2023-05-16T18:12:10.224Z,101137.88
2023-05-16T18:14:44.497Z,101154.66
2023-05-16T18:17:17.172Z,101162.72
2023-05-16T18:19:48.703Z,101132.94
2023-05-16T18:22:20.969Z,101162.97
2023-05-16T18:24:52.411Z,101157.72
2023-05-16T18:27:23.775Z,101158.59
2023-05-16T18:29:55.146Z,101170.03
2023-05-16T18:32:26.646Z,101165.47
2023-05-16T18:34:58.210Z,101149.50
2023-05-16T18:37:29.576Z,101156.41
2023-05-16T18:40:01.332Z,101139.81
2023-05-16T18:42:32.668Z,101175.94
2023-05-16T18:45:04.682Z,101169.84
2023-05-16T18:47:36.145Z,101158.53
2023-05-16T18:50:08.123Z,101160.44
2023-05-16T18:52:40.634Z,101175.47
2023-05-16T18:55:12.259Z,101179.88
2023-05-16T18:57:45.204Z,101181.66
2023-05-16T19:00:16.817Z,101184.28
2023-05-16T19:02:48.243Z,101183.31
2023-05-16T19:05:20.050Z,101187.66
2023-05-16T19:07:51.532Z,101188.69
2023-05-16T19:10:25.063Z,101191.38
2023-05-16T19:12:56.729Z,101192.41
2023-05-16T19:15:28.299Z,101200.41
2023-05-16T19:17:59.947Z,101216.19
2023-05-16T19:20:33.223Z,101212.63
2023-05-16T19:23:04.589Z,101217.09
2023-05-16T19:25:36.116Z,101203.94
2023-05-16T19:28:07.526Z,101208.38
2023-05-16T19:30:39.821Z,101210.13
2023-05-16T19:33:11.470Z,101219.88
2023-05-16T19:35:42.940Z,101199.66
2023-05-16T19:38:14.358Z,101230.56
2023-05-16T19:40:46.318Z,101209.47
2023-05-16T19:43:17.631Z,101214.78
2023-05-16T19:45:49.224Z,101205.13
2023-05-16T19:48:21.010Z,101195.44
2023-05-16T19:50:52.479Z,101224.47
2023-05-16T19:53:23.888Z,101213.84
2023-05-16T19:55:55.550Z,101214.66
2023-05-16T19:58:26.904Z,101201.47
2023-05-16T20:00:58.676Z,101228.88
2023-05-16T20:03:30.330Z,101235.19
2023-05-16T20:06:02.062Z,101205.31
2023-05-16T20:08:33.518Z,101216.88
2023-05-16T20:11:04.979Z,101212.50
2023-05-16T20:13:36.310Z,101208.19
2023-05-16T20:16:07.680Z,101226.66
2023-05-16T20:18:39.134Z,101216.97
2023-05-16T20:21:10.684Z,101194.09
2023-05-16T20:23:42.017Z,101209.88
2023-05-16T20:26:14.939Z,101227.50
2023-05-16T20:28:46.309Z,101224.81
2023-05-16T20:31:17.635Z,101225.63
2023-05-16T20:33:49.994Z,101208.84
2023-05-16T20:36:21.768Z,101230.03
2023-05-16T20:38:53.123Z,101209.78
2023-05-16T20:41:24.532Z,101198.34
2023-05-16T20:43:56.184Z,101229.16
2023-05-16T20:46:27.552Z,101225.72
2023-05-16T20:48:58.948Z,101230.16
2023-05-16T20:51:30.850Z,101207.34
2023-05-16T20:54:02.432Z,101206.53
2023-05-16T20:56:33.868Z,101232.16
2023-05-16T20:59:05.204Z,101235.72
2023-05-16T21:01:36.635Z,101231.38
2023-05-16T21:04:08.040Z,101208.50
2023-05-16T21:06:39.446Z,101234.06
2023-05-16T21:09:10.933Z,101236.69
2023-05-16T21:11:42.406Z,101227.06
2023-05-16T21:14:14.007Z,101237.63
2023-05-16T21:16:45.382Z,101227.91
2023-05-16T21:19:16.957Z,101241.09
2023-05-16T21:21:48.504Z,101222.56
2023-05-16T21:24:19.943Z,101234.84
2023-05-16T21:26:51.269Z,101203.19
2023-05-16T21:29:22.633Z,101220.78
2023-05-16T21:31:53.941Z,101230.50
2023-05-16T21:34:25.662Z,101202.28
2023-05-16T21:36:58.535Z,101222.53
2023-05-16T21:39:29.839Z,101220.81
2023-05-16T21:42:01.225Z,101226.09
2023-05-16T21:44:32.568Z,101208.50
2023-05-16T21:47:03.997Z,101218.28
2023-05-16T21:49:35.900Z,101225.34
2023-05-16T21:52:07.920Z,101234.31
2023-05-16T21:54:39.373Z,101225.59
2023-05-16T21:57:10.852Z,101235.31
2023-05-16T21:59:42.266Z,101216.84
2023-05-16T22:02:13.678Z,101239.75
2023-05-16T22:04:45.097Z,101238.84
2023-05-16T22:07:16.451Z,101228.25
2023-05-16T22:09:50.828Z,101233.47
2023-05-16T22:12:22.376Z,101224.63
2023-05-16T22:14:53.786Z,101221.09
2023-05-16T22:17:25.215Z,101235.22
2023-05-16T22:19:56.692Z,101207.03
2023-05-16T22:22:28.432Z,101223.78
2023-05-16T22:24:59.791Z,101221.13
2023-05-16T22:27:31.117Z,101221.09
2023-05-16T22:30:02.460Z,101209.63
2023-05-16T22:32:33.793Z,101222.81
2023-05-16T22:35:05.521Z,101196.31
2023-05-16T22:37:36.897Z,101218.31
2023-05-16T22:40:08.998Z,101202.47
2023-05-16T22:42:40.351Z,101205.16
2023-05-16T22:45:11.706Z,101203.34
2023-05-16T22:47:43.154Z,101213.88
2023-05-16T22:50:14.497Z,101206.97
2023-05-16T22:52:45.909Z,101213.16
2023-05-16T22:55:17.273Z,101201.75
2023-05-16T22:57:48.637Z,101189.56
2023-05-16T23:00:22.705Z,101189.66
2023-05-16T23:02:54.153Z,101201.19
2023-05-16T23:05:25.916Z,101194.22
2023-05-16T23:07:57.382Z,101193.44
2023-05-16T23:10:28.904Z,101214.56
2023-05-16T23:13:00.270Z,101209.38
2023-05-16T23:15:31.663Z,101221.72
2023-05-16T23:18:03.178Z,101212.06
2023-05-16T23:20:34.788Z,101235.00
2023-05-16T23:23:07.126Z,101241.19
2023-05-16T23:25:38.578Z,101242.09
2023-05-16T23:28:09.976Z,101244.75
2023-05-16T23:30:41.314Z,101228.00
2023-05-16T23:33:14.109Z,101227.13
2023-05-16T23:35:45.692Z,101247.41
2023-05-16T23:38:17.020Z,101230.69
2023-05-16T23:40:48.333Z,101238.59
2023-05-16T23:43:19.684Z,101244.78
2023-05-16T23:45:51.020Z,101249.22
2023-05-16T23:48:22.405Z,101252.75
2023-05-16T23:50:53.782Z,101254.50
2023-05-16T23:53:28.926Z,101232.47
2023-05-16T23:56:00.312Z,101257.16
2023-05-16T23:58:33.716Z,101260.66
