createdAt,value
2022-11-02T00:00:56.197Z,1.40
2022-11-02T00:02:57.796Z,1.77
2022-11-02T00:04:59.287Z,1.40
2022-11-02T00:07:00.704Z,1.48
2022-11-02T00:09:02.627Z,1.55
2022-11-02T00:11:04.235Z,1.65
2022-11-02T00:13:06.139Z,1.40
2022-11-02T00:15:08.667Z,1.83
2022-11-02T00:17:10.156Z,1.92
2022-11-02T00:19:11.899Z,2.75
2022-11-02T00:21:14.888Z,1.52
2022-11-02T00:23:16.345Z,1.40
2022-11-02T00:25:21.653Z,1.48
2022-11-02T00:27:24.037Z,1.70
2022-11-02T00:29:27.856Z,1.30
2022-11-02T00:31:31.473Z,1.65
2022-11-02T00:33:32.908Z,1.10
2022-11-02T00:35:35.434Z,1.52
2022-11-02T00:37:37.081Z,1.65
2022-11-02T00:39:38.508Z,2.03
2022-11-02T00:41:40.053Z,1.27
2022-11-02T00:43:41.485Z,1.50
2022-11-02T00:45:42.913Z,1.70
2022-11-02T00:47:44.343Z,1.52
2022-11-02T00:49:45.806Z,1.55
2022-11-02T00:51:47.328Z,1.70
2022-11-02T00:53:48.884Z,1.52
2022-11-02T00:55:50.367Z,1.95
2022-11-02T00:57:51.806Z,1.52
2022-11-02T00:59:53.237Z,1.33
2022-11-02T01:01:54.787Z,1.50
2022-11-02T01:03:57.605Z,1.75
2022-11-02T01:05:59.161Z,1.10
2022-11-02T01:08:00.690Z,1.67
2022-11-02T01:10:02.226Z,2.10
2022-11-02T01:12:03.798Z,1.50
2022-11-02T01:14:05.312Z,1.92
2022-11-02T01:16:07.487Z,1.77
2022-11-02T01:18:09.195Z,1.70
2022-11-02T01:20:12.250Z,1.55
2022-11-02T01:22:13.715Z,1.90
2022-11-02T01:24:15.171Z,1.42
2022-11-02T01:26:16.755Z,1.40
2022-11-02T01:28:18.663Z,1.65
2022-11-02T01:30:20.098Z,1.40
2022-11-02T01:32:21.567Z,1.60
2022-11-02T01:34:23.115Z,2.03
2022-11-02T01:36:24.603Z,2.22
2022-11-02T01:38:26.049Z,1.60
2022-11-02T01:40:27.475Z,1.80
2022-11-02T01:42:28.972Z,1.80
2022-11-02T01:44:35.507Z,1.70
2022-11-02T01:46:46.672Z,1.30
2022-11-02T01:48:54.472Z,2.38
2022-11-02T01:50:57.467Z,1.33
2022-11-02T01:52:59.711Z,2.00
2022-11-02T01:55:07.079Z,1.50
2022-11-02T01:57:12.603Z,1.48
2022-11-02T01:59:19.616Z,2.22
2022-11-02T02:01:21.233Z,1.38
2022-11-02T02:03:23.094Z,1.73
2022-11-02T02:05:25.534Z,1.63
2022-11-02T02:07:27.967Z,1.73
2022-11-02T02:09:30.146Z,1.60
2022-11-02T02:11:34.187Z,1.38
2022-11-02T02:13:35.710Z,1.30
2022-11-02T02:15:53.789Z,1.70
2022-11-02T02:18:04.348Z,1.30
2022-11-02T02:20:17.980Z,2.05
2022-11-02T02:22:51.063Z,1.63
2022-11-02T02:25:06.046Z,1.50
2022-11-02T02:27:23.570Z,2.15
2022-11-02T02:30:09.437Z,1.70
2022-11-02T02:32:19.152Z,1.55
2022-11-02T02:34:35.590Z,1.63
2022-11-02T02:36:51.698Z,2.00
2022-11-02T02:39:13.136Z,1.98
2022-11-02T02:41:23.942Z,1.52
2022-11-02T02:43:32.396Z,2.20
2022-11-02T02:45:44.578Z,1.73
2022-11-02T02:48:00.495Z,2.15
2022-11-02T02:50:26.017Z,2.83
2022-11-02T02:52:30.420Z,1.40
2022-11-02T02:54:40.881Z,2.13
2022-11-02T02:56:51.058Z,1.60
2022-11-02T02:58:58.648Z,1.45
2022-11-02T03:01:00.747Z,1.75
2022-11-02T03:03:04.640Z,2.03
2022-11-02T03:05:26.158Z,1.50
2022-11-02T03:07:33.964Z,1.50
2022-11-02T03:09:48.376Z,1.55
2022-11-02T03:12:00.751Z,1.52
2022-11-02T03:14:07.661Z,2.22
2022-11-02T03:16:36.264Z,1.65
2022-11-02T03:18:43.882Z,1.33
2022-11-02T03:21:19.611Z,2.03
2022-11-02T03:23:48.862Z,1.80
2022-11-02T03:26:12.710Z,1.70
2022-11-02T03:28:37.149Z,1.60
2022-11-02T03:31:18.675Z,1.55
2022-11-02T03:33:27.111Z,1.85
2022-11-02T03:35:57.640Z,1.38
2022-11-02T03:38:03.979Z,1.60
2022-11-02T03:40:18.391Z,3.08
2022-11-02T03:42:28.010Z,1.70
2022-11-02T03:44:33.494Z,1.60
2022-11-02T03:46:38.590Z,2.13
2022-11-02T03:48:46.721Z,2.63
2022-11-02T03:50:52.811Z,1.38
2022-11-02T03:53:03.738Z,2.47
2022-11-02T03:55:13.399Z,2.45
2022-11-02T03:57:21.257Z,1.63
2022-11-02T03:59:22.760Z,1.52
2022-11-02T04:01:26.705Z,1.33
2022-11-02T04:03:31.808Z,1.13
2022-11-02T04:05:35.511Z,1.70
2022-11-02T04:07:59.745Z,1.70
2022-11-02T04:10:01.234Z,1.60
2022-11-02T04:12:21.012Z,1.38
2022-11-02T04:14:40.965Z,1.67
2022-11-02T04:16:42.586Z,2.00
2022-11-02T04:19:02.916Z,1.60
2022-11-02T04:21:04.417Z,1.83
2022-11-02T04:23:24.526Z,1.77
2022-11-02T04:25:26.007Z,1.70
2022-11-02T04:27:27.496Z,1.45
2022-11-02T04:29:28.919Z,1.60
2022-11-02T04:31:30.423Z,1.35
2022-11-02T04:33:35.053Z,1.58
2022-11-02T04:35:37.677Z,2.97
2022-11-02T04:37:59.546Z,1.60
2022-11-02T04:40:00.965Z,1.40
2022-11-02T04:42:02.384Z,1.58
2022-11-02T04:44:04.756Z,1.65
2022-11-02T04:46:06.207Z,1.83
2022-11-02T04:48:09.349Z,1.50
2022-11-02T04:50:11.542Z,1.13
2022-11-02T04:52:12.974Z,1.20
2022-11-02T04:54:14.382Z,1.48
2022-11-02T04:56:16.241Z,1.52
2022-11-02T04:58:17.737Z,1.00
2022-11-02T05:00:21.679Z,0.73
2022-11-02T05:02:23.218Z,0.90
2022-11-02T05:04:24.740Z,1.15
2022-11-02T05:06:26.250Z,1.35
2022-11-02T05:08:28.057Z,1.70
2022-11-02T05:10:30.381Z,0.93
2022-11-02T05:12:31.866Z,2.03
2022-11-02T05:14:33.967Z,1.88
2022-11-02T05:16:35.551Z,1.17
2022-11-02T05:18:36.975Z,1.27
2022-11-02T05:20:38.471Z,2.92
2022-11-02T05:22:43.639Z,1.20
2022-11-02T05:24:45.066Z,1.27
2022-11-02T05:26:52.864Z,2.15
2022-11-02T05:28:55.684Z,1.40
2022-11-02T05:31:00.542Z,1.67
2022-11-02T05:33:03.086Z,1.58
2022-11-02T05:35:05.227Z,1.45
2022-11-02T05:37:06.654Z,1.70
2022-11-02T05:39:08.134Z,2.05
2022-11-02T05:41:09.674Z,1.60
2022-11-02T05:43:11.185Z,1.85
2022-11-02T05:45:12.899Z,1.50
2022-11-02T05:47:14.376Z,1.40
2022-11-02T05:49:15.810Z,1.25
2022-11-02T05:51:17.662Z,1.70
2022-11-02T05:53:19.075Z,2.35
2022-11-02T05:55:20.584Z,1.60
2022-11-02T05:57:22.008Z,1.60
2022-11-02T05:59:23.437Z,2.00
2022-11-02T06:01:25.027Z,2.13
2022-11-02T06:03:26.706Z,1.65
2022-11-02T06:05:28.247Z,1.88
2022-11-02T06:07:29.682Z,1.92
2022-11-02T06:09:31.134Z,2.35
2022-11-02T06:11:32.668Z,2.03
2022-11-02T06:13:34.722Z,1.63
2022-11-02T06:15:36.209Z,1.92
2022-11-02T06:17:41.072Z,1.48
2022-11-02T06:19:42.546Z,1.35
2022-11-02T06:21:47.423Z,2.30
2022-11-02T06:23:50.610Z,1.33
2022-11-02T06:25:53.520Z,1.60
2022-11-02T06:27:56.923Z,1.80
2022-11-02T06:29:58.391Z,1.67
2022-11-02T06:31:59.843Z,1.35
2022-11-02T06:34:01.252Z,1.50
2022-11-02T06:36:02.847Z,2.00
2022-11-02T06:38:04.267Z,1.60
2022-11-02T06:40:06.290Z,1.30
2022-11-02T06:42:07.793Z,1.52
2022-11-02T06:44:09.202Z,1.38
2022-11-02T06:46:10.695Z,1.30
2022-11-02T06:48:12.203Z,1.38
2022-11-02T06:50:13.669Z,1.30
2022-11-02T06:52:15.087Z,1.60
2022-11-02T06:54:16.674Z,1.63
2022-11-02T06:56:18.410Z,1.85
2022-11-02T06:58:20.082Z,1.75
2022-11-02T07:00:23.845Z,1.63
2022-11-02T07:02:25.736Z,1.50
2022-11-02T07:04:27.272Z,1.52
2022-11-02T07:06:28.762Z,1.73
2022-11-02T07:08:30.226Z,1.50
2022-11-02T07:10:32.132Z,1.42
2022-11-02T07:12:33.567Z,1.55
2022-11-02T07:14:35.023Z,1.70
2022-11-02T07:16:36.472Z,2.05
2022-11-02T07:18:37.990Z,1.65
2022-11-02T07:20:39.548Z,1.67
2022-11-02T07:22:41.361Z,1.95
2022-11-02T07:24:42.768Z,1.58
2022-11-02T07:26:44.495Z,1.52
2022-11-02T07:28:47.107Z,2.13
2022-11-02T07:30:49.218Z,1.70
2022-11-02T07:32:50.781Z,1.70
2022-11-02T07:34:52.202Z,1.33
2022-11-02T07:36:55.486Z,1.70
2022-11-02T07:38:56.969Z,1.70
2022-11-02T07:40:58.379Z,2.28
2022-11-02T07:43:00.639Z,1.77
2022-11-02T07:45:02.180Z,1.70
2022-11-02T07:47:03.657Z,1.92
2022-11-02T07:49:05.128Z,1.63
2022-11-02T07:51:07.796Z,2.58
2022-11-02T07:53:09.707Z,1.40
2022-11-02T07:55:12.571Z,1.70
2022-11-02T07:57:14.035Z,1.70
2022-11-02T07:59:15.488Z,1.38
2022-11-02T08:01:16.947Z,1.70
2022-11-02T08:03:18.498Z,1.73
2022-11-02T08:05:19.959Z,1.65
2022-11-02T08:07:21.401Z,1.42
2022-11-02T08:09:22.946Z,1.50
2022-11-02T08:11:24.394Z,1.65
2022-11-02T08:13:26.081Z,1.73
2022-11-02T08:15:27.577Z,1.60
2022-11-02T08:17:29.031Z,1.52
2022-11-02T08:19:30.745Z,1.83
2022-11-02T08:21:32.230Z,1.95
2022-11-02T08:23:33.732Z,1.42
2022-11-02T08:25:37.599Z,1.55
2022-11-02T08:27:39.043Z,1.88
2022-11-02T08:29:40.578Z,1.65
2022-11-02T08:31:42.053Z,1.23
2022-11-02T08:33:44.373Z,1.83
2022-11-02T08:35:47.082Z,1.48
2022-11-02T08:37:55.212Z,1.38
2022-11-02T08:39:56.641Z,1.70
2022-11-02T08:41:58.070Z,1.50
2022-11-02T08:43:59.515Z,1.35
2022-11-02T08:46:14.856Z,2.05
2022-11-02T08:48:17.000Z,1.38
2022-11-02T08:50:18.516Z,1.77
2022-11-02T08:52:20.020Z,1.55
2022-11-02T08:54:21.476Z,1.70
2022-11-02T08:56:23.205Z,1.45
2022-11-02T08:58:24.623Z,1.80
2022-11-02T09:00:31.506Z,1.65
2022-11-02T09:02:33.011Z,1.50
2022-11-02T09:04:34.470Z,1.50
2022-11-02T09:06:35.909Z,2.15
2022-11-02T09:08:37.401Z,1.52
2022-11-02T09:10:39.085Z,1.30
2022-11-02T09:12:40.525Z,1.52
2022-11-02T09:14:42.045Z,1.70
2022-11-02T09:16:43.488Z,1.17
2022-11-02T09:18:44.906Z,1.50
2022-11-02T09:20:47.884Z,1.27
2022-11-02T09:22:49.534Z,1.52
2022-11-02T09:24:50.975Z,0.82
2022-11-02T09:26:53.078Z,1.35
2022-11-02T09:28:54.533Z,1.52
2022-11-02T09:30:56.069Z,1.67
2022-11-02T09:32:59.246Z,1.55
2022-11-02T09:35:02.021Z,1.50
2022-11-02T09:37:03.501Z,1.42
2022-11-02T09:39:04.954Z,1.60
2022-11-02T09:41:18.337Z,1.80
2022-11-02T09:43:50.196Z,1.55
2022-11-02T09:46:00.573Z,1.58
2022-11-02T09:48:17.758Z,1.35
2022-11-02T09:50:24.445Z,1.42
2022-11-02T09:52:35.927Z,1.60
2022-11-02T09:54:43.928Z,1.58
2022-11-02T09:56:47.071Z,1.25
2022-11-02T09:59:05.374Z,0.98
2022-11-02T10:01:33.775Z,0.68
2022-11-02T10:03:48.623Z,0.93
2022-11-02T10:06:15.526Z,0.80
2022-11-02T10:08:29.151Z,1.20
2022-11-02T10:11:06.988Z,0.98
2022-11-02T10:13:15.615Z,1.00
2022-11-02T10:15:40.287Z,1.52
2022-11-02T10:17:43.568Z,1.25
2022-11-02T10:19:53.199Z,1.08
2022-11-02T10:21:58.158Z,1.70
2022-11-02T10:24:19.741Z,1.20
2022-11-02T10:26:33.058Z,1.25
2022-11-02T10:28:39.639Z,1.20
2022-11-02T10:30:43.966Z,1.38
2022-11-02T10:32:50.712Z,1.13
2022-11-02T10:34:59.026Z,0.95
2022-11-02T10:37:42.935Z,1.15
2022-11-02T10:40:13.045Z,1.08
2022-11-02T10:42:44.084Z,1.08
2022-11-02T10:45:07.422Z,0.93
2022-11-02T10:47:22.739Z,0.80
2022-11-02T10:49:51.923Z,1.00
2022-11-02T10:51:53.443Z,1.17
2022-11-02T10:53:55.647Z,0.90
2022-11-02T10:56:07.490Z,1.10
2022-11-02T10:58:15.753Z,1.58
2022-11-02T11:00:35.313Z,1.38
2022-11-02T11:02:36.806Z,0.90
2022-11-02T11:04:38.296Z,1.10
2022-11-02T11:06:42.590Z,1.20
2022-11-02T11:08:47.811Z,1.10
2022-11-02T11:10:49.376Z,0.95
2022-11-02T11:12:50.936Z,0.93
2022-11-02T11:20:01.342Z,0.68
2022-11-02T11:22:25.048Z,0.80
2022-11-02T11:24:33.279Z,1.25
2022-11-02T11:26:34.762Z,0.82
2022-11-02T11:28:53.225Z,0.70
2022-11-02T11:31:18.061Z,0.90
2022-11-02T11:33:21.464Z,1.35
2022-11-02T11:35:32.846Z,1.10
2022-11-02T11:37:34.389Z,1.35
2022-11-02T11:39:37.697Z,1.10
2022-11-02T11:41:40.489Z,1.55
2022-11-02T11:43:42.615Z,0.80
2022-11-02T11:45:54.995Z,0.70
2022-11-02T11:48:06.658Z,0.98
2022-11-02T11:50:22.999Z,2.00
2022-11-02T11:52:33.156Z,1.75
2022-11-02T11:54:35.060Z,1.05
2022-11-02T11:56:36.605Z,0.90
2022-11-02T11:58:50.630Z,1.02
2022-11-02T12:01:07.506Z,0.93
2022-11-02T12:03:14.362Z,0.90
2022-11-02T12:05:20.773Z,1.10
2022-11-02T12:07:25.000Z,0.95
2022-11-02T12:09:40.433Z,1.02
2022-11-02T12:12:01.384Z,1.23
2022-11-02T12:14:21.007Z,0.60
2022-11-02T12:16:43.239Z,0.70
2022-11-02T12:19:13.539Z,1.10
2022-11-02T12:21:30.119Z,1.05
2022-11-02T12:23:45.331Z,1.10
2022-11-02T12:26:06.018Z,1.15
2022-11-02T12:28:10.622Z,1.45
2022-11-02T12:30:50.904Z,1.17
2022-11-02T12:33:00.305Z,0.80
2022-11-02T12:35:29.274Z,1.40
2022-11-02T12:37:49.577Z,1.30
2022-11-02T12:40:06.050Z,1.13
2022-11-02T12:42:22.646Z,0.90
2022-11-02T12:44:48.739Z,1.02
2022-11-02T12:47:03.652Z,1.10
2022-11-02T12:49:17.483Z,0.70
2022-11-02T12:51:24.534Z,0.90
2022-11-02T12:53:39.542Z,0.90
2022-11-02T12:55:47.067Z,1.05
2022-11-02T12:57:49.414Z,1.27
2022-11-02T12:59:55.781Z,1.05
2022-11-02T13:02:13.671Z,1.33
2022-11-02T13:04:31.068Z,0.90
2022-11-02T13:06:39.291Z,1.48
2022-11-02T13:09:19.973Z,1.10
2022-11-02T13:11:35.772Z,1.10
2022-11-02T13:13:43.933Z,1.00
2022-11-02T13:15:47.717Z,1.10
2022-11-02T13:18:04.267Z,0.98
2022-11-02T13:20:28.700Z,0.95
2022-11-02T13:22:35.420Z,1.10
2022-11-02T13:24:42.359Z,1.15
2022-11-02T13:26:47.652Z,0.93
2022-11-02T13:28:56.898Z,0.95
2022-11-02T13:30:59.205Z,1.17
2022-11-02T13:33:12.566Z,1.23
2022-11-02T13:35:30.802Z,0.85
2022-11-02T13:37:43.603Z,1.23
2022-11-02T13:39:52.700Z,1.00
2022-11-02T13:42:40.271Z,1.08
2022-11-02T13:44:47.907Z,0.80
2022-11-02T13:47:20.387Z,0.88
2022-11-02T13:49:29.237Z,1.27
2022-11-02T13:51:54.847Z,1.00
2022-11-02T13:54:01.758Z,0.70
2022-11-02T13:56:10.369Z,1.00
2022-11-02T14:00:31.605Z,1.00
2022-11-02T14:02:37.429Z,0.95
2022-11-02T14:04:41.135Z,0.90
2022-11-02T14:07:05.768Z,1.35
2022-11-02T14:09:09.950Z,0.85
2022-11-02T14:11:11.321Z,1.23
2022-11-02T14:13:17.594Z,1.10
2022-11-02T14:15:19.054Z,1.33
2022-11-02T14:17:20.518Z,0.95
2022-11-02T14:19:22.221Z,1.10
2022-11-02T14:21:45.197Z,0.90
2022-11-02T14:23:46.980Z,1.38
2022-11-02T14:25:49.415Z,1.10
2022-11-02T14:27:54.235Z,0.90
2022-11-02T14:29:56.021Z,1.05
2022-11-02T14:32:03.485Z,0.90
2022-11-02T14:34:12.551Z,1.00
2022-11-02T14:36:17.082Z,1.38
2022-11-02T14:38:37.698Z,0.90
2022-11-02T14:40:57.916Z,1.45
2022-11-02T14:43:53.834Z,1.00
2022-11-02T14:46:08.452Z,1.52
2022-11-02T14:48:16.172Z,1.05
2022-11-02T14:50:20.910Z,1.35
2022-11-02T14:52:34.290Z,0.88
2022-11-02T14:54:48.832Z,1.70
2022-11-02T14:56:50.207Z,1.23
2022-11-02T14:58:56.994Z,1.27
2022-11-02T15:01:01.330Z,1.02
2022-11-02T15:03:06.866Z,1.33
2022-11-02T15:05:19.480Z,1.67
2022-11-02T15:07:43.323Z,1.50
2022-11-02T15:10:01.186Z,1.50
2022-11-02T15:12:26.793Z,1.55
2022-11-02T15:14:38.766Z,1.40
2022-11-02T15:16:41.531Z,1.13
2022-11-02T15:18:42.976Z,1.98
2022-11-02T15:20:46.425Z,1.42
2022-11-02T15:22:56.389Z,1.17
2022-11-02T15:25:03.280Z,1.10
2022-11-02T15:27:06.945Z,1.48
2022-11-02T15:29:20.761Z,1.52
2022-11-02T15:31:26.277Z,1.08
2022-11-02T15:33:42.027Z,1.20
2022-11-02T15:35:44.335Z,1.20
2022-11-02T15:38:11.332Z,1.77
2022-11-02T15:40:19.801Z,1.13
2022-11-02T15:42:47.760Z,1.15
2022-11-02T15:45:27.001Z,1.35
2022-11-02T15:47:48.370Z,1.90
2022-11-02T15:50:08.237Z,1.27
2022-11-02T15:52:18.728Z,1.15
2022-11-02T15:54:20.160Z,1.30
2022-11-02T15:56:49.217Z,1.40
2022-11-02T15:59:18.238Z,0.80
2022-11-02T16:01:25.021Z,1.52
2022-11-02T16:03:27.563Z,1.40
2022-11-02T16:05:37.950Z,0.90
2022-11-02T16:07:50.314Z,1.10
2022-11-02T16:10:22.426Z,1.23
2022-11-02T16:12:24.783Z,1.20
2022-11-02T16:14:26.231Z,1.23
2022-11-02T16:16:30.805Z,1.67
2022-11-02T16:18:40.554Z,1.30
2022-11-02T16:20:45.473Z,1.25
2022-11-02T16:23:19.916Z,1.00
2022-11-02T16:25:41.547Z,1.38
2022-11-02T16:27:43.180Z,1.17
2022-11-02T16:29:45.398Z,1.02
2022-11-02T16:31:46.899Z,1.80
2022-11-02T16:33:53.891Z,1.42
2022-11-02T16:35:55.899Z,1.38
2022-11-02T16:37:57.792Z,1.33
2022-11-02T16:39:59.420Z,1.48
2022-11-02T16:42:02.536Z,1.50
2022-11-02T16:44:15.738Z,1.58
2022-11-02T16:46:17.970Z,1.27
2022-11-02T16:48:27.407Z,1.38
2022-11-02T16:50:29.334Z,1.88
2022-11-02T16:52:36.487Z,1.50
2022-11-02T16:54:40.954Z,1.42
2022-11-02T16:56:48.349Z,1.70
2022-11-02T16:58:51.098Z,1.83
2022-11-02T17:01:01.966Z,1.70
2022-11-02T17:03:09.518Z,1.60
2022-11-02T17:05:25.043Z,1.50
2022-11-02T17:07:35.775Z,1.48
2022-11-02T17:09:37.942Z,1.83
2022-11-02T17:11:42.968Z,2.00
2022-11-02T17:13:56.776Z,2.22
2022-11-02T17:16:06.015Z,3.15
2022-11-02T17:18:07.807Z,2.85
2022-11-02T17:20:15.200Z,1.83
2022-11-02T17:22:27.346Z,2.53
2022-11-02T17:24:32.901Z,2.97
2022-11-02T17:26:37.353Z,3.40
2022-11-02T17:28:45.380Z,2.08
2022-11-02T17:30:48.061Z,2.03
2022-11-02T17:32:49.543Z,2.83
2022-11-02T17:34:57.190Z,2.30
2022-11-02T17:36:58.690Z,3.03
2022-11-02T17:39:02.359Z,2.83
2022-11-02T17:41:23.979Z,2.15
2022-11-02T17:43:25.518Z,2.53
2022-11-02T17:45:29.613Z,2.20
2022-11-02T17:47:31.050Z,2.25
2022-11-02T17:49:32.698Z,2.05
2022-11-02T17:51:34.183Z,2.03
2022-11-02T17:53:35.634Z,2.03
2022-11-02T17:55:37.584Z,2.08
2022-11-02T17:57:39.031Z,2.45
2022-11-02T17:59:40.530Z,2.10
2022-11-02T18:01:42.149Z,2.58
2022-11-02T18:03:43.735Z,2.70
2022-11-02T18:05:49.417Z,2.63
2022-11-02T18:07:52.971Z,2.75
2022-11-02T18:09:54.387Z,1.85
2022-11-02T18:11:55.881Z,2.55
2022-11-02T18:13:57.338Z,2.35
2022-11-02T18:15:58.819Z,2.30
2022-11-02T18:18:00.789Z,2.97
2022-11-02T18:20:02.231Z,2.63
2022-11-02T18:22:03.715Z,2.67
2022-11-02T18:24:06.635Z,2.53
2022-11-02T18:26:11.891Z,2.92
2022-11-02T18:28:14.249Z,2.50
2022-11-02T18:30:17.600Z,2.70
2022-11-02T18:32:19.226Z,3.50
2022-11-02T18:34:21.646Z,2.70
2022-11-02T18:36:23.155Z,2.35
2022-11-02T18:38:24.647Z,2.10
2022-11-02T18:40:28.188Z,3.58
2022-11-02T18:42:31.982Z,2.78
2022-11-02T18:44:33.492Z,3.00
2022-11-02T18:46:35.509Z,3.67
2022-11-02T18:48:36.945Z,2.75
2022-11-02T18:50:38.439Z,2.58
2022-11-02T18:52:41.848Z,2.47
2022-11-02T18:54:43.376Z,2.60
2022-11-02T18:56:45.634Z,2.25
2022-11-02T18:58:53.892Z,2.58
2022-11-02T19:00:55.357Z,2.00
2022-11-02T19:02:56.871Z,2.72
2022-11-02T19:04:58.302Z,2.30
2022-11-02T19:07:18.701Z,2.05
2022-11-02T19:09:23.376Z,2.30
2022-11-02T19:11:24.993Z,2.28
2022-11-02T19:13:26.445Z,2.20
2022-11-02T19:15:28.020Z,2.17
2022-11-02T19:17:29.907Z,2.25
2022-11-02T19:19:32.238Z,2.10
2022-11-02T19:21:33.669Z,2.22
2022-11-02T19:23:35.117Z,2.03
2022-11-02T19:25:36.592Z,2.60
2022-11-02T19:27:38.136Z,2.42
2022-11-02T19:29:39.797Z,2.67
2022-11-02T19:31:41.607Z,2.95
2022-11-02T19:33:43.043Z,2.95
2022-11-02T19:35:54.504Z,2.92
2022-11-02T19:37:57.622Z,2.40
2022-11-02T19:39:59.085Z,2.45
2022-11-02T19:42:00.750Z,1.92
2022-11-02T19:44:02.300Z,3.00
2022-11-02T19:46:05.205Z,2.40
2022-11-02T19:48:07.082Z,2.25
2022-11-02T19:50:08.762Z,2.22
2022-11-02T19:52:10.175Z,2.45
2022-11-02T19:54:11.891Z,2.67
2022-11-02T19:56:15.202Z,2.40
2022-11-02T19:58:16.627Z,2.75
2022-11-02T20:00:18.237Z,2.80
2022-11-02T20:02:19.886Z,2.17
2022-11-02T20:04:21.414Z,3.30
2022-11-02T20:06:26.017Z,2.72
2022-11-02T20:08:27.666Z,3.97
2022-11-02T20:10:29.076Z,2.40
2022-11-02T20:12:33.473Z,3.08
2022-11-02T20:14:36.348Z,3.13
2022-11-02T20:16:38.218Z,2.42
2022-11-02T20:18:41.374Z,2.63
2022-11-02T20:20:43.020Z,2.28
2022-11-02T20:22:45.941Z,2.40
2022-11-02T20:24:47.362Z,2.40
2022-11-02T20:26:48.894Z,2.50
2022-11-02T20:28:51.643Z,2.53
2022-11-02T20:30:53.546Z,2.72
2022-11-02T20:32:55.365Z,2.75
2022-11-02T20:34:56.841Z,2.08
2022-11-02T20:36:58.290Z,2.10
2022-11-02T20:38:59.816Z,2.92
2022-11-02T20:41:13.771Z,2.30
2022-11-02T20:43:15.856Z,3.45
2022-11-02T20:45:17.931Z,3.10
2022-11-02T20:47:19.363Z,3.22
2022-11-02T20:49:44.325Z,3.28
2022-11-02T20:51:44.100Z,3.08
2022-11-02T20:53:46.443Z,2.70
2022-11-02T20:55:47.943Z,2.45
2022-11-02T20:57:49.896Z,3.40
2022-11-02T20:59:51.368Z,2.97
2022-11-02T21:01:52.937Z,3.67
2022-11-02T21:03:54.452Z,3.30
2022-11-02T21:05:57.277Z,2.92
2022-11-02T21:07:58.724Z,2.20
2022-11-02T21:10:00.169Z,3.28
2022-11-02T21:12:20.173Z,2.35
2022-11-02T21:14:22.808Z,2.47
2022-11-02T21:16:24.351Z,2.60
2022-11-02T21:18:25.780Z,2.10
2022-11-02T21:20:34.103Z,2.40
2022-11-02T21:24:37.864Z,2.90
2022-11-02T21:26:39.313Z,2.88
2022-11-02T21:28:46.064Z,3.53
2022-11-02T21:30:48.559Z,2.75
2022-11-02T21:32:52.622Z,2.30
2022-11-02T21:34:54.326Z,3.13
2022-11-02T21:36:55.786Z,2.58
2022-11-02T21:38:58.699Z,3.03
2022-11-02T21:41:02.374Z,3.53
2022-11-02T21:43:04.719Z,2.50
2022-11-02T21:45:07.229Z,3.05
2022-11-02T21:47:08.814Z,2.30
2022-11-02T21:49:10.386Z,2.25
2022-11-02T21:51:17.642Z,2.33
2022-11-02T21:53:19.062Z,2.40
2022-11-02T21:55:20.518Z,2.58
2022-11-02T21:57:22.043Z,2.70
2022-11-02T21:59:23.464Z,2.40
2022-11-02T22:01:46.896Z,2.85
2022-11-02T22:03:48.863Z,2.42
2022-11-02T22:05:55.984Z,2.35
2022-11-02T22:08:16.003Z,2.13
2022-11-02T22:10:17.545Z,1.95
2022-11-02T22:12:37.648Z,2.42
2022-11-02T22:14:40.216Z,2.45
2022-11-02T22:16:43.132Z,2.22
2022-11-02T22:18:46.620Z,2.25
2022-11-02T22:20:54.858Z,1.98
2022-11-02T22:22:56.321Z,2.33
2022-11-02T22:24:57.827Z,2.00
2022-11-02T22:26:59.301Z,2.35
2022-11-02T22:29:01.051Z,1.83
2022-11-02T22:31:11.528Z,2.38
2022-11-02T22:33:12.965Z,2.08
2022-11-02T22:35:14.505Z,2.00
2022-11-02T22:37:34.501Z,2.40
2022-11-02T22:39:35.933Z,1.67
2022-11-02T22:41:38.545Z,1.63
2022-11-02T22:43:39.979Z,1.85
2022-11-02T22:45:41.412Z,2.05
2022-11-02T22:47:42.887Z,1.60
2022-11-02T22:49:44.315Z,2.90
2022-11-02T22:51:48.282Z,1.70
2022-11-02T22:53:50.447Z,2.35
2022-11-02T22:56:01.926Z,2.38
2022-11-02T22:58:03.374Z,2.13
2022-11-02T23:00:05.435Z,2.35
2022-11-02T23:02:06.905Z,2.08
2022-11-02T23:04:10.652Z,1.92
2022-11-02T23:06:13.462Z,1.80
2022-11-02T23:08:15.152Z,1.92
2022-11-02T23:10:35.230Z,1.75
2022-11-02T23:12:36.668Z,1.88
2022-11-02T23:14:38.144Z,2.20
2022-11-02T23:16:40.739Z,1.80
2022-11-02T23:19:00.826Z,2.03
2022-11-02T23:21:02.250Z,1.75
2022-11-02T23:23:22.103Z,2.03
2022-11-02T23:25:23.542Z,2.33
2022-11-02T23:27:25.101Z,2.22
2022-11-02T23:29:44.720Z,2.33
2022-11-02T23:32:04.325Z,1.98
2022-11-02T23:34:05.770Z,2.50
2022-11-02T23:36:10.851Z,2.70
2022-11-02T23:38:12.282Z,1.80
2022-11-02T23:40:19.062Z,1.83
2022-11-02T23:42:20.504Z,1.60
2022-11-02T23:44:21.975Z,1.98
2022-11-02T23:46:23.395Z,2.00
2022-11-02T23:48:24.803Z,1.80
2022-11-02T23:50:47.285Z,1.92
2022-11-02T23:53:07.298Z,2.17
2022-11-02T23:55:31.787Z,1.85
2022-11-02T23:57:33.301Z,1.63
2022-11-02T23:59:34.780Z,1.83
