createdAt,value
2023-11-20T00:02:01.324Z,9.47
2023-11-20T00:04:31.059Z,5.93
2023-11-20T00:07:03.161Z,8.33
2023-11-20T00:09:36.662Z,9.00
2023-11-20T00:12:06.417Z,5.77
2023-11-20T00:14:35.869Z,5.43
2023-11-20T00:17:28.418Z,8.97
2023-11-20T00:19:57.664Z,11.03
2023-11-20T00:22:28.260Z,10.00
2023-11-20T00:25:04.848Z,10.77
2023-11-20T00:27:38.043Z,9.77
2023-11-20T00:30:10.141Z,7.67
2023-11-20T00:32:40.743Z,12.27
2023-11-20T00:35:17.829Z,6.07
2023-11-20T00:37:49.642Z,5.17
2023-11-20T00:40:20.068Z,2.70
2023-11-20T00:42:49.277Z,7.30
2023-11-20T00:45:20.859Z,6.33
2023-11-20T00:47:51.899Z,10.03
2023-11-20T00:50:23.232Z,3.00
2023-11-20T00:52:54.350Z,4.67
2023-11-20T00:55:29.073Z,9.67
2023-11-20T00:58:00.342Z,4.73
2023-11-20T01:00:29.692Z,7.70
2023-11-20T01:02:59.302Z,3.97
2023-11-20T01:05:28.718Z,8.03
2023-11-20T01:07:59.440Z,3.53
2023-11-20T01:10:28.447Z,5.20
2023-11-20T01:12:57.901Z,1.73
2023-11-20T01:15:30.554Z,1.73
2023-11-20T01:18:05.065Z,7.10
2023-11-20T01:20:37.725Z,4.93
2023-11-20T01:23:21.474Z,3.93
2023-11-20T01:25:55.988Z,3.03
2023-11-20T01:28:27.272Z,9.23
2023-11-20T01:30:57.119Z,2.83
2023-11-20T01:33:29.334Z,5.83
2023-11-20T01:36:21.704Z,2.37
2023-11-20T01:38:54.180Z,4.47
2023-11-20T01:41:23.512Z,7.63
2023-11-20T01:43:53.131Z,8.27
2023-11-20T01:46:22.348Z,2.23
2023-11-20T01:48:51.615Z,6.17
2023-11-20T01:51:20.960Z,6.10
2023-11-20T01:53:53.142Z,2.03
2023-11-20T01:56:22.539Z,5.87
2023-11-20T01:58:53.358Z,7.93
2023-11-20T02:01:23.207Z,5.83
2023-11-20T02:03:57.014Z,4.23
2023-11-20T02:06:32.208Z,5.10
2023-11-20T02:09:08.970Z,5.33
2023-11-20T02:11:38.171Z,3.20
2023-11-20T02:14:12.949Z,4.10
2023-11-20T02:16:43.045Z,5.60
2023-11-20T02:20:05.607Z,9.40
2023-11-20T02:26:57.053Z,7.03
2023-11-20T02:30:27.100Z,4.83
2023-11-20T02:33:41.402Z,3.63
2023-11-20T02:37:29.711Z,5.40
2023-11-20T02:41:19.920Z,5.27
2023-11-20T02:44:38.361Z,6.50
2023-11-20T02:47:31.725Z,11.07
2023-11-20T02:51:03.122Z,5.27
2023-11-20T02:53:53.477Z,2.10
2023-11-20T02:56:50.859Z,5.57
2023-11-20T03:00:06.510Z,4.57
2023-11-20T03:03:19.011Z,4.30
2023-11-20T03:09:55.571Z,6.60
2023-11-20T03:13:12.284Z,4.30
2023-11-20T03:16:33.117Z,5.27
2023-11-20T03:19:32.546Z,3.73
2023-11-20T03:22:28.309Z,6.67
2023-11-20T03:25:18.387Z,2.90
2023-11-20T03:28:10.678Z,5.30
2023-11-20T03:31:08.638Z,4.97
2023-11-20T03:37:44.156Z,7.20
2023-11-20T03:40:45.965Z,5.83
2023-11-20T03:44:21.149Z,4.27
2023-11-20T03:47:21.534Z,4.53
2023-11-20T03:54:15.729Z,8.97
2023-11-20T03:57:16.003Z,3.83
2023-11-20T03:59:59.109Z,3.83
2023-11-20T04:02:29.744Z,3.43
2023-11-20T04:05:03.336Z,4.83
2023-11-20T04:08:08.855Z,5.63
2023-11-20T04:11:05.964Z,6.30
2023-11-20T04:13:56.426Z,5.60
2023-11-20T04:16:44.295Z,4.00
2023-11-20T04:19:24.893Z,4.83
2023-11-20T04:25:02.398Z,5.87
2023-11-20T04:27:57.733Z,3.43
2023-11-20T04:30:54.608Z,2.30
2023-11-20T04:33:36.962Z,8.27
2023-11-20T04:36:31.717Z,6.53
2023-11-20T04:39:16.300Z,3.37
2023-11-20T04:41:55.616Z,4.57
2023-11-20T04:44:25.396Z,4.57
2023-11-20T04:46:57.143Z,3.37
2023-11-20T04:49:26.860Z,3.33
2023-11-20T04:52:13.517Z,3.80
2023-11-20T04:54:45.894Z,2.20
2023-11-20T04:57:16.882Z,6.47
2023-11-20T04:59:47.812Z,7.80
2023-11-20T05:02:53.685Z,6.73
2023-11-20T05:05:39.501Z,3.67
2023-11-20T05:08:29.911Z,4.83
2023-11-20T05:11:32.850Z,6.67
2023-11-20T05:14:36.870Z,5.80
2023-11-20T05:17:38.265Z,7.03
2023-11-20T05:23:07.103Z,5.17
2023-11-20T05:25:38.742Z,3.90
2023-11-20T05:28:09.954Z,4.07
2023-11-20T05:30:42.660Z,3.50
2023-11-20T05:33:13.496Z,3.33
2023-11-20T05:35:47.274Z,3.77
2023-11-20T05:38:26.908Z,4.33
2023-11-20T05:40:56.215Z,4.27
2023-11-20T05:43:35.829Z,5.13
2023-11-20T05:46:05.622Z,3.83
2023-11-20T05:48:34.917Z,3.13
2023-11-20T05:51:07.499Z,5.73
2023-11-20T05:53:37.500Z,5.40
2023-11-20T05:56:20.644Z,4.57
2023-11-20T05:58:56.744Z,4.07
2023-11-20T06:01:55.806Z,4.40
2023-11-20T06:04:52.574Z,3.47
2023-11-20T06:07:57.494Z,9.47
2023-11-20T06:10:43.012Z,6.50
2023-11-20T06:13:30.212Z,7.23
2023-11-20T06:16:12.251Z,11.80
2023-11-20T06:19:15.066Z,7.77
2023-11-20T06:22:02.335Z,6.30
2023-11-20T06:24:49.921Z,7.30
2023-11-20T06:27:57.279Z,7.93
2023-11-20T06:30:51.362Z,7.27
2023-11-20T06:34:14.473Z,6.03
2023-11-20T06:36:57.590Z,7.07
2023-11-20T06:40:12.567Z,3.37
2023-11-20T06:43:12.055Z,8.13
2023-11-20T06:46:29.036Z,4.83
2023-11-20T06:49:07.769Z,6.17
2023-11-20T06:51:59.959Z,3.07
2023-11-20T06:54:52.329Z,5.47
2023-11-20T07:00:51.582Z,3.60
2023-11-20T07:03:49.028Z,4.73
2023-11-20T07:07:01.003Z,5.50
2023-11-20T07:09:57.692Z,5.33
2023-11-20T07:17:01.149Z,5.10
2023-11-20T07:20:03.617Z,8.60
2023-11-20T07:22:53.646Z,5.60
2023-11-20T07:25:41.055Z,6.63
2023-11-20T07:33:13.524Z,4.23
2023-11-20T07:35:50.790Z,6.73
2023-11-20T07:38:32.219Z,5.73
2023-11-20T07:41:20.875Z,3.87
2023-11-20T07:44:24.382Z,6.93
2023-11-20T07:50:19.096Z,3.63
2023-11-20T07:53:00.892Z,5.37
2023-11-20T07:55:52.773Z,3.77
2023-11-20T07:58:34.858Z,3.37
2023-11-20T08:08:13.376Z,3.93
2023-11-20T08:11:16.478Z,4.73
2023-11-20T08:14:28.027Z,2.37
2023-11-20T08:17:25.547Z,3.33
2023-11-20T08:20:29.732Z,4.07
2023-11-20T08:23:33.443Z,4.20
2023-11-20T08:26:21.469Z,4.60
2023-11-20T08:29:17.823Z,3.50
2023-11-20T08:32:25.541Z,3.80
2023-11-20T08:35:29.197Z,3.50
2023-11-20T08:38:40.180Z,4.63
2023-11-20T08:41:58.073Z,5.17
2023-11-20T08:45:34.284Z,4.37
2023-11-20T08:48:13.283Z,5.03
2023-11-20T08:50:56.067Z,3.70
2023-11-20T08:56:42.280Z,4.60
2023-11-20T08:59:21.952Z,2.87
2023-11-20T09:01:53.783Z,4.33
2023-11-20T09:10:44.914Z,6.23
2023-11-20T09:13:40.357Z,5.27
2023-11-20T09:16:42.733Z,5.53
2023-11-20T09:19:23.618Z,8.50
2023-11-20T09:22:06.134Z,6.27
2023-11-20T09:28:13.527Z,6.27
2023-11-20T09:30:56.204Z,7.57
2023-11-20T09:33:28.782Z,7.00
2023-11-20T09:36:07.022Z,7.43
2023-11-20T09:38:54.383Z,5.90
2023-11-20T09:41:40.416Z,5.47
2023-11-20T09:45:01.704Z,6.77
2023-11-20T09:48:29.582Z,8.33
2023-11-20T09:51:18.712Z,7.80
2023-11-20T09:53:58.844Z,4.93
2023-11-20T09:59:28.522Z,6.60
2023-11-20T10:02:19.391Z,5.10
2023-11-20T10:05:26.044Z,10.37
2023-11-20T10:08:04.928Z,5.03
2023-11-20T10:13:47.335Z,4.20
2023-11-20T10:16:58.634Z,3.70
2023-11-20T10:20:11.749Z,3.43
2023-11-20T10:23:23.953Z,2.63
2023-11-20T10:26:29.237Z,4.47
2023-11-20T10:29:23.224Z,3.17
2023-11-20T10:32:00.599Z,2.17
2023-11-20T10:34:43.066Z,2.73
2023-11-20T10:37:40.617Z,3.07
2023-11-20T10:40:29.485Z,4.90
2023-11-20T10:43:09.027Z,3.60
2023-11-20T10:45:42.757Z,4.33
2023-11-20T10:51:37.816Z,5.40
2023-11-20T10:54:24.923Z,1.90
2023-11-20T10:57:14.401Z,7.40
2023-11-20T11:03:03.844Z,4.13
2023-11-20T11:06:05.507Z,8.23
2023-11-20T11:09:22.238Z,4.50
2023-11-20T11:12:21.369Z,3.83
2023-11-20T11:15:06.373Z,3.53
2023-11-20T11:18:25.240Z,3.53
2023-11-20T11:21:27.097Z,5.40
2023-11-20T11:24:04.257Z,3.33
2023-11-20T11:27:12.641Z,3.90
2023-11-20T11:30:16.879Z,4.47
2023-11-20T11:33:31.822Z,5.13
2023-11-20T11:36:38.841Z,3.37
2023-11-20T11:39:47.520Z,3.93
2023-11-20T11:42:38.908Z,3.83
2023-11-20T11:45:52.022Z,4.07
2023-11-20T11:48:57.417Z,4.90
2023-11-20T11:51:41.847Z,3.83
2023-11-20T11:54:39.024Z,3.53
2023-11-20T11:57:47.034Z,8.70
2023-11-20T12:05:30.281Z,4.50
2023-11-20T12:08:25.923Z,7.03
2023-11-20T12:11:24.729Z,7.37
2023-11-20T12:14:27.187Z,7.80
2023-11-20T12:17:05.304Z,5.40
2023-11-20T12:20:14.603Z,2.50
2023-11-20T12:26:02.428Z,6.80
2023-11-20T12:28:37.925Z,5.93
2023-11-20T12:34:32.017Z,4.43
2023-11-20T12:39:59.285Z,2.60
2023-11-20T12:43:21.535Z,2.47
2023-11-20T12:46:19.477Z,3.03
2023-11-20T12:49:23.914Z,3.77
2023-11-20T12:52:43.069Z,2.93
2023-11-20T12:55:24.463Z,4.80
2023-11-20T12:58:34.245Z,3.23
2023-11-20T13:05:00.030Z,2.20
2023-11-20T13:10:44.150Z,1.40
2023-11-20T13:13:33.917Z,1.07
2023-11-20T13:16:54.956Z,1.67
2023-11-20T13:22:50.112Z,1.57
2023-11-20T13:32:14.570Z,2.43
2023-11-20T13:35:28.652Z,1.80
2023-11-20T13:38:17.230Z,1.03
2023-11-20T13:40:47.763Z,1.07
2023-11-20T13:43:19.922Z,2.33
2023-11-20T13:46:11.074Z,1.50
2023-11-20T13:48:47.841Z,1.60
2023-11-20T13:51:34.086Z,2.17
2023-11-20T13:54:24.549Z,1.37
2023-11-20T13:57:09.703Z,3.53
2023-11-20T13:59:40.324Z,1.33
2023-11-20T14:02:18.617Z,3.33
2023-11-20T14:05:00.547Z,1.43
2023-11-20T14:07:56.965Z,0.87
2023-11-20T14:10:40.956Z,2.57
2023-11-20T14:16:17.844Z,4.77
2023-11-20T14:18:49.508Z,2.13
2023-11-20T14:21:32.301Z,3.00
2023-11-20T14:24:39.086Z,4.27
2023-11-20T14:27:16.205Z,2.53
2023-11-20T14:30:01.607Z,2.47
2023-11-20T14:32:53.661Z,4.50
2023-11-20T14:35:32.032Z,1.63
2023-11-20T14:38:43.521Z,6.87
2023-11-20T14:42:16.831Z,1.93
2023-11-20T14:45:28.105Z,2.77
2023-11-20T14:48:04.905Z,3.33
2023-11-20T14:50:38.778Z,3.50
2023-11-20T14:53:29.208Z,2.30
2023-11-20T14:56:15.008Z,4.03
2023-11-20T14:59:05.558Z,2.67
2023-11-20T15:05:46.809Z,2.43
2023-11-20T15:08:38.307Z,1.40
2023-11-20T15:11:25.295Z,2.00
2023-11-20T15:14:04.220Z,4.63
2023-11-20T15:16:44.468Z,2.20
2023-11-20T15:19:25.449Z,1.90
2023-11-20T15:22:20.111Z,3.90
2023-11-20T15:24:58.882Z,4.50
2023-11-20T15:27:50.462Z,2.60
2023-11-20T15:31:04.675Z,3.03
2023-11-20T15:40:07.390Z,3.60
2023-11-20T15:43:02.776Z,0.83
2023-11-20T15:48:48.361Z,0.10
2023-11-20T15:52:08.761Z,0.30
2023-11-20T15:55:09.899Z,0.10
2023-11-20T15:57:55.752Z,0.10
2023-11-20T16:00:36.881Z,0.00
2023-11-20T16:03:50.501Z,0.00
2023-11-20T16:07:05.485Z,0.30
2023-11-20T16:10:21.437Z,0.10
2023-11-20T16:13:26.959Z,2.87
2023-11-20T16:16:22.683Z,0.10
2023-11-20T16:19:23.202Z,0.23
2023-11-20T16:22:28.386Z,0.10
2023-11-20T16:25:19.604Z,0.10
2023-11-20T16:31:02.017Z,0.10
2023-11-20T16:37:19.555Z,0.10
2023-11-20T16:40:02.566Z,0.10
2023-11-20T16:43:06.716Z,0.20
2023-11-20T16:46:41.945Z,0.00
2023-11-20T16:49:19.828Z,0.00
2023-11-20T16:55:05.789Z,0.43
2023-11-20T16:58:00.656Z,0.03
2023-11-20T17:00:38.395Z,0.20
2023-11-20T17:03:47.955Z,0.10
2023-11-20T17:06:26.938Z,0.10
2023-11-20T17:09:22.442Z,0.10
2023-11-20T17:11:55.887Z,0.00
2023-11-20T17:14:41.066Z,0.00
2023-11-20T17:17:41.939Z,0.53
2023-11-20T17:20:55.977Z,0.00
2023-11-20T17:24:09.465Z,0.10
2023-11-20T17:26:50.614Z,6.80
2023-11-20T17:29:23.101Z,0.33
2023-11-20T17:32:06.345Z,0.10
2023-11-20T17:34:56.547Z,0.57
2023-11-20T17:38:10.136Z,0.10
2023-11-20T17:40:53.645Z,0.10
2023-11-20T17:43:41.180Z,0.00
2023-11-20T17:46:35.602Z,0.10
2023-11-20T17:49:34.748Z,0.10
2023-11-20T17:52:29.589Z,0.10
2023-11-20T17:55:10.370Z,0.10
2023-11-20T18:01:09.484Z,0.07
2023-11-20T18:06:35.931Z,0.10
2023-11-20T18:09:11.727Z,0.40
2023-11-20T18:12:05.807Z,4.83
2023-11-20T18:14:46.008Z,0.20
2023-11-20T18:17:26.517Z,0.17
2023-11-20T18:19:57.468Z,0.10
2023-11-20T18:22:30.337Z,0.00
2023-11-20T18:25:14.521Z,0.10
2023-11-20T18:27:53.752Z,0.13
2023-11-20T18:30:25.630Z,0.10
2023-11-20T18:33:27.935Z,0.00
2023-11-20T18:36:25.652Z,0.10
2023-11-20T18:39:22.581Z,0.10
2023-11-20T18:42:06.241Z,0.13
2023-11-20T18:44:51.800Z,0.10
2023-11-20T18:47:46.196Z,0.00
2023-11-20T18:50:16.999Z,0.00
2023-11-20T18:52:56.118Z,0.10
2023-11-20T18:55:28.639Z,0.00
2023-11-20T18:58:01.821Z,0.07
2023-11-20T19:00:57.832Z,0.10
2023-11-20T19:03:55.435Z,0.10
2023-11-20T19:06:26.155Z,0.00
2023-11-20T19:09:12.360Z,1.40
2023-11-20T19:11:59.799Z,0.00
2023-11-20T19:14:43.417Z,0.00
2023-11-20T19:21:01.516Z,0.00
2023-11-20T19:23:45.777Z,0.00
2023-11-20T19:26:44.566Z,0.10
2023-11-20T19:29:19.652Z,0.93
2023-11-20T19:32:24.814Z,0.13
2023-11-20T19:35:14.389Z,0.00
2023-11-20T19:37:58.206Z,0.07
2023-11-20T19:44:04.333Z,0.10
2023-11-20T19:46:42.374Z,0.10
2023-11-20T19:52:39.978Z,0.10
2023-11-20T19:55:17.477Z,0.10
2023-11-20T19:57:48.754Z,0.10
2023-11-20T20:01:15.099Z,0.00
2023-11-20T20:04:26.000Z,0.10
2023-11-20T20:07:10.931Z,0.00
2023-11-20T20:09:55.659Z,0.37
2023-11-20T20:12:37.537Z,0.10
2023-11-20T20:15:10.068Z,0.10
2023-11-20T20:17:52.512Z,0.00
2023-11-20T20:20:27.299Z,0.10
2023-11-20T20:23:06.327Z,0.10
2023-11-20T20:26:08.248Z,0.10
2023-11-20T20:28:43.318Z,0.10
2023-11-20T20:31:28.133Z,0.10
2023-11-20T20:34:01.108Z,0.00
2023-11-20T20:36:33.992Z,0.10
2023-11-20T20:39:10.368Z,0.20
2023-11-20T20:41:46.438Z,0.50
2023-11-20T20:44:22.092Z,0.10
2023-11-20T20:46:53.642Z,0.10
2023-11-20T20:49:25.151Z,0.93
2023-11-20T20:51:55.477Z,0.10
2023-11-20T20:54:26.929Z,0.10
2023-11-20T20:57:00.910Z,0.10
2023-11-20T20:59:30.695Z,0.10
2023-11-20T21:02:02.822Z,0.07
2023-11-20T21:04:32.423Z,0.27
2023-11-20T21:07:03.304Z,0.57
2023-11-20T21:09:32.653Z,0.00
2023-11-20T21:12:05.998Z,0.00
2023-11-20T21:14:36.052Z,0.30
2023-11-20T21:17:05.312Z,2.10
2023-11-20T21:19:34.995Z,0.30
2023-11-20T21:22:05.228Z,0.10
2023-11-20T21:24:35.181Z,0.10
2023-11-20T21:27:07.471Z,0.10
2023-11-20T21:29:36.801Z,0.40
2023-11-20T21:32:07.230Z,0.10
2023-11-20T21:34:37.160Z,0.10
2023-11-20T21:37:07.249Z,0.00
2023-11-20T21:39:36.759Z,0.27
2023-11-20T21:42:08.594Z,0.10
2023-11-20T21:44:38.792Z,0.10
2023-11-20T21:47:09.834Z,0.20
2023-11-20T21:49:44.308Z,0.10
2023-11-20T21:52:19.362Z,0.00
2023-11-20T21:55:37.834Z,0.00
2023-11-20T21:58:49.137Z,0.10
2023-11-20T22:01:32.664Z,7.93
2023-11-20T22:04:17.681Z,0.10
2023-11-20T22:07:03.262Z,0.10
2023-11-20T22:09:36.126Z,0.10
2023-11-20T22:12:29.575Z,0.10
2023-11-20T22:15:37.323Z,0.10
2023-11-20T22:18:52.896Z,0.00
2023-11-20T22:21:22.807Z,0.10
2023-11-20T22:23:54.471Z,0.10
2023-11-20T22:26:24.457Z,0.10
2023-11-20T22:28:53.530Z,0.10
2023-11-20T22:31:25.124Z,0.10
2023-11-20T22:33:59.470Z,0.10
2023-11-20T22:36:30.261Z,0.10
2023-11-20T22:39:01.152Z,0.10
2023-11-20T22:41:38.134Z,0.00
2023-11-20T22:44:17.306Z,0.00
2023-11-20T22:46:48.847Z,0.00
2023-11-20T22:49:24.442Z,0.30
2023-11-20T22:51:54.084Z,0.57
2023-11-20T22:54:26.950Z,0.20
2023-11-20T22:56:59.342Z,0.10
2023-11-20T22:59:33.021Z,0.10
2023-11-20T23:02:07.868Z,0.20
2023-11-20T23:04:38.523Z,0.10
2023-11-20T23:07:10.594Z,0.00
2023-11-20T23:09:44.079Z,0.10
2023-11-20T23:12:15.594Z,0.00
2023-11-20T23:14:46.305Z,0.20
2023-11-20T23:17:19.475Z,0.10
2023-11-20T23:20:05.505Z,0.10
2023-11-20T23:22:48.899Z,0.10
2023-11-20T23:25:23.326Z,0.00
2023-11-20T23:27:56.208Z,0.17
2023-11-20T23:30:25.807Z,0.10
2023-11-20T23:33:03.694Z,0.10
2023-11-20T23:35:33.339Z,0.00
2023-11-20T23:38:16.929Z,0.10
2023-11-20T23:40:47.767Z,0.00
2023-11-20T23:43:22.055Z,0.10
2023-11-20T23:46:00.006Z,0.10
2023-11-20T23:48:36.318Z,0.10
2023-11-20T23:51:07.170Z,0.20
2023-11-20T23:53:36.769Z,0.33
2023-11-20T23:56:10.075Z,0.10
2023-11-20T23:58:40.747Z,0.10
