createdAt,value
2019-02-18T00:05:02.101Z,61.20
2019-02-18T00:10:07.068Z,61.00
2019-02-18T00:15:10.561Z,60.80
2019-02-18T00:20:13.852Z,60.70
2019-02-18T00:25:18.648Z,60.50
2019-02-18T00:30:22.211Z,60.20
2019-02-18T00:35:27.261Z,60.20
2019-02-18T00:40:30.673Z,60.10
2019-02-18T00:45:33.971Z,60.00
2019-02-18T00:50:37.803Z,59.90
2019-02-18T00:55:41.452Z,59.70
2019-02-18T01:00:44.765Z,59.60
2019-02-18T01:05:48.672Z,59.40
2019-02-18T01:10:51.964Z,59.30
2019-02-18T01:15:56.951Z,59.30
2019-02-18T01:21:00.240Z,59.30
2019-02-18T01:26:04.698Z,59.20
2019-02-18T01:31:08.868Z,59.10
2019-02-18T01:36:14.696Z,58.80
2019-02-18T01:41:18.134Z,58.80
2019-02-18T01:46:21.549Z,58.70
2019-02-18T01:51:24.909Z,58.60
2019-02-18T01:56:29.671Z,58.60
2019-02-18T02:01:32.968Z,58.50
2019-02-18T02:06:36.303Z,58.30
2019-02-18T02:11:39.718Z,58.30
2019-02-18T02:16:43.145Z,58.10
2019-02-18T02:21:46.639Z,57.90
2019-02-18T02:26:50.852Z,57.90
2019-02-18T02:31:55.982Z,57.80
2019-02-18T02:36:59.457Z,57.60
2019-02-18T02:42:03.126Z,57.60
2019-02-18T02:47:06.422Z,57.50
2019-02-18T02:52:09.714Z,57.30
2019-02-18T02:57:13.123Z,57.30
2019-02-18T03:02:18.183Z,57.90
2019-02-18T03:07:21.593Z,57.10
2019-02-18T03:12:25.776Z,57.00
2019-02-18T03:17:29.313Z,56.90
2019-02-18T03:22:32.613Z,57.40
2019-02-18T03:27:37.966Z,56.60
2019-02-18T03:32:41.643Z,57.30
2019-02-18T03:37:45.054Z,56.50
2019-02-18T03:42:48.536Z,56.30
2019-02-18T03:47:53.181Z,56.10
2019-02-18T03:52:57.546Z,56.10
2019-02-18T03:58:01.171Z,56.00
2019-02-18T04:03:05.645Z,55.90
2019-02-18T04:08:09.079Z,55.80
2019-02-18T04:13:12.695Z,55.80
2019-02-18T04:18:16.846Z,55.70
2019-02-18T04:23:20.216Z,55.70
2019-02-18T04:28:23.518Z,55.50
2019-02-18T04:33:26.971Z,55.50
2019-02-18T04:38:30.377Z,55.40
2019-02-18T04:43:33.795Z,55.40
2019-02-18T04:48:37.210Z,55.50
2019-02-18T04:53:40.756Z,55.20
2019-02-18T04:58:44.068Z,55.20
2019-02-18T05:03:49.473Z,55.00
2019-02-18T05:09:04.647Z,55.00
2019-02-18T05:13:59.807Z,54.90
2019-02-18T05:19:03.227Z,55.00
2019-02-18T05:24:06.679Z,54.80
2019-02-18T05:29:10.087Z,54.70
2019-02-18T05:34:14.698Z,54.60
2019-02-18T05:39:18.696Z,54.80
2019-02-18T05:44:23.748Z,54.60
2019-02-18T05:49:27.044Z,55.10
2019-02-18T05:54:31.522Z,56.60
2019-02-18T05:59:35.176Z,59.30
2019-02-18T06:04:39.727Z,62.60
2019-02-18T06:09:43.146Z,64.50
2019-02-18T06:14:47.017Z,65.00
2019-02-18T06:19:50.951Z,65.30
2019-02-18T06:24:54.486Z,65.70
2019-02-18T06:29:57.783Z,65.40
2019-02-18T06:35:03.416Z,64.60
2019-02-18T06:40:08.556Z,63.50
2019-02-18T06:45:30.297Z,63.10
2019-02-18T06:50:34.617Z,62.70
2019-02-18T06:55:37.937Z,62.00
2019-02-18T07:00:58.229Z,60.70
2019-02-18T07:06:03.516Z,60.20
2019-02-18T07:11:11.243Z,59.80
2019-02-18T07:16:14.535Z,59.60
2019-02-18T07:21:18.015Z,59.30
2019-02-18T07:26:21.434Z,59.10
2019-02-18T07:31:24.850Z,58.70
2019-02-18T07:36:28.414Z,58.40
2019-02-18T07:41:32.635Z,58.10
2019-02-18T07:46:36.090Z,58.50
2019-02-18T07:51:41.139Z,57.60
2019-02-18T07:56:45.302Z,57.40
2019-02-18T08:01:48.867Z,57.20
2019-02-18T08:06:53.039Z,56.80
2019-02-18T08:11:56.536Z,56.60
2019-02-18T08:16:59.956Z,56.50
2019-02-18T08:22:03.609Z,56.30
2019-02-18T08:27:06.959Z,56.10
2019-02-18T08:32:10.941Z,55.80
2019-02-18T08:37:16.179Z,55.60
2019-02-18T08:42:21.102Z,56.20
2019-02-18T08:47:24.403Z,55.30
2019-02-18T08:52:27.844Z,55.80
2019-02-18T08:57:32.545Z,54.90
2019-02-18T09:02:35.948Z,54.80
2019-02-18T09:07:41.050Z,54.50
2019-02-18T09:12:44.346Z,54.30
2019-02-18T09:17:49.334Z,54.10
2019-02-18T09:23:11.038Z,53.90
2019-02-18T09:28:14.525Z,53.70
2019-02-18T09:33:17.989Z,53.30
2019-02-18T09:38:25.218Z,53.10
2019-02-18T09:43:27.468Z,52.90
2019-02-18T09:48:31.001Z,52.50
2019-02-18T09:53:35.702Z,52.20
2019-02-18T09:58:39.194Z,51.90
2019-02-18T10:03:42.606Z,51.50
2019-02-18T10:08:45.893Z,51.30
2019-02-18T10:13:49.309Z,51.10
2019-02-18T10:18:53.571Z,50.90
2019-02-18T10:23:57.258Z,50.70
2019-02-18T10:29:02.502Z,50.70
2019-02-18T10:34:05.718Z,50.60
2019-02-18T10:39:09.230Z,51.40
2019-02-18T10:44:12.746Z,50.50
2019-02-18T10:49:19.691Z,50.30
2019-02-18T10:54:21.377Z,50.10
2019-02-18T10:59:24.830Z,49.90
2019-02-18T11:04:28.207Z,49.70
2019-02-18T11:09:31.697Z,49.20
2019-02-18T11:14:34.965Z,48.60
2019-02-18T11:19:38.386Z,47.80
2019-02-18T11:24:41.898Z,47.10
2019-02-18T11:29:45.317Z,46.50
2019-02-18T11:34:48.686Z,46.10
2019-02-18T11:39:52.066Z,45.60
2019-02-18T11:44:55.807Z,45.20
2019-02-18T11:49:59.697Z,45.10
2019-02-18T11:55:04.034Z,44.70
2019-02-18T12:00:10.500Z,44.80
2019-02-18T12:05:15.567Z,45.00
2019-02-18T12:10:19.189Z,44.40
2019-02-18T12:15:23.613Z,44.20
2019-02-18T12:20:27.746Z,44.00
2019-02-18T12:25:31.918Z,43.80
2019-02-18T12:30:35.393Z,43.60
2019-02-18T12:35:38.757Z,43.40
2019-02-18T12:40:42.058Z,42.90
2019-02-18T12:45:45.846Z,42.40
2019-02-18T12:50:50.911Z,42.00
2019-02-18T12:55:54.407Z,42.30
2019-02-18T13:00:58.391Z,42.70
2019-02-18T13:06:02.065Z,43.00
2019-02-18T13:11:06.279Z,43.40
2019-02-18T13:16:09.811Z,43.70
2019-02-18T13:21:13.466Z,44.10
2019-02-18T13:26:18.465Z,44.50
2019-02-18T13:31:21.942Z,44.90
2019-02-18T13:36:25.314Z,45.10
2019-02-18T13:41:28.848Z,45.40
2019-02-18T13:46:32.298Z,46.20
2019-02-18T13:51:35.698Z,45.90
2019-02-18T13:56:39.110Z,46.10
2019-02-18T14:01:42.598Z,46.20
2019-02-18T14:06:45.994Z,46.40
2019-02-18T14:11:50.581Z,46.60
2019-02-18T14:16:55.709Z,46.60
2019-02-18T14:21:59.934Z,46.80
2019-02-18T14:27:03.393Z,46.90
2019-02-18T14:32:07.253Z,47.80
2019-02-18T14:37:10.773Z,47.30
2019-02-18T14:42:14.292Z,47.20
2019-02-18T14:47:20.593Z,47.20
2019-02-18T14:52:24.398Z,47.20
2019-02-18T14:57:27.914Z,47.00
2019-02-18T15:02:31.568Z,46.80
2019-02-18T15:07:34.878Z,47.00
2019-02-18T15:12:38.445Z,46.90
2019-02-18T15:17:41.834Z,47.00
2019-02-18T15:22:45.290Z,47.10
2019-02-18T15:27:48.807Z,47.10
2019-02-18T15:32:52.192Z,47.20
2019-02-18T15:37:57.293Z,47.20
2019-02-18T15:43:00.793Z,47.40
2019-02-18T15:48:05.978Z,47.50
2019-02-18T15:53:09.522Z,47.50
2019-02-18T16:03:21.558Z,47.50
2019-02-18T16:08:26.811Z,47.50
2019-02-18T16:13:30.298Z,47.50
2019-02-18T16:18:34.542Z,47.50
2019-02-18T16:23:38.210Z,47.60
2019-02-18T16:28:41.578Z,47.70
2019-02-18T16:33:45.574Z,47.50
2019-02-18T16:38:48.954Z,47.60
2019-02-18T16:43:52.595Z,47.50
2019-02-18T16:48:56.737Z,47.70
2019-02-18T16:54:02.917Z,47.80
2019-02-18T16:59:06.301Z,47.80
2019-02-18T17:04:09.735Z,47.80
2019-02-18T17:09:13.163Z,47.90
2019-02-18T17:14:17.099Z,48.00
2019-02-18T17:19:21.170Z,48.10
2019-02-18T17:24:24.734Z,48.80
2019-02-18T17:29:28.106Z,48.20
2019-02-18T17:34:32.369Z,48.00
2019-02-18T17:39:36.104Z,48.00
2019-02-18T17:44:40.159Z,48.20
2019-02-18T17:49:43.591Z,48.00
2019-02-18T17:54:47.171Z,48.10
2019-02-18T17:59:51.792Z,48.00
2019-02-18T18:04:55.629Z,48.90
2019-02-18T18:09:59.830Z,48.40
2019-02-18T18:15:04.005Z,48.40
2019-02-18T18:20:13.395Z,49.60
2019-02-18T18:25:16.824Z,49.70
2019-02-18T18:30:21.623Z,49.50
2019-02-18T18:35:25.030Z,49.20
2019-02-18T18:40:29.226Z,48.60
2019-02-18T18:45:32.605Z,48.70
2019-02-18T18:50:35.905Z,48.60
2019-02-18T18:55:39.295Z,48.50
2019-02-18T19:00:42.853Z,48.50
2019-02-18T19:05:46.121Z,48.60
2019-02-18T19:10:49.487Z,48.80
2019-02-18T19:15:53.266Z,49.20
2019-02-18T19:20:56.568Z,49.30
2019-02-18T19:25:59.866Z,50.00
2019-02-18T19:31:03.537Z,51.70
2019-02-18T19:36:06.925Z,53.00
2019-02-18T19:41:10.424Z,54.30
2019-02-18T19:46:15.365Z,54.30
2019-02-18T19:51:19.409Z,53.90
2019-02-18T19:56:22.933Z,54.20
2019-02-18T20:01:26.248Z,54.00
2019-02-18T20:06:29.614Z,53.60
2019-02-18T20:11:33.148Z,53.40
2019-02-18T20:16:37.339Z,53.00
2019-02-18T20:21:40.854Z,52.70
2019-02-18T20:26:44.596Z,52.90
2019-02-18T20:31:49.549Z,52.50
2019-02-18T20:36:53.595Z,52.30
2019-02-18T20:41:57.032Z,52.60
2019-02-18T20:47:00.697Z,55.20
2019-02-18T20:52:04.378Z,58.90
2019-02-18T20:57:07.878Z,61.10
2019-02-18T21:02:11.170Z,61.80
2019-02-18T21:07:16.604Z,61.90
2019-02-18T21:12:20.567Z,61.70
2019-02-18T21:17:24.941Z,61.30
2019-02-18T21:22:28.599Z,60.60
2019-02-18T21:27:31.978Z,59.90
2019-02-18T21:32:35.828Z,59.60
2019-02-18T21:37:39.333Z,59.30
2019-02-18T21:42:42.700Z,58.70
2019-02-18T21:47:47.487Z,58.50
2019-02-18T21:52:50.786Z,58.20
2019-02-18T21:57:54.209Z,57.90
2019-02-18T22:02:57.690Z,57.30
2019-02-18T22:08:01.212Z,57.00
2019-02-18T22:13:05.565Z,57.00
2019-02-18T22:18:08.899Z,57.00
2019-02-18T22:23:14.150Z,56.80
2019-02-18T22:28:17.830Z,56.60
2019-02-18T22:33:21.243Z,56.50
2019-02-18T22:38:25.460Z,56.50
2019-02-18T22:43:29.177Z,56.30
2019-02-18T22:48:34.251Z,56.10
2019-02-18T22:53:37.665Z,55.50
2019-02-18T22:58:41.177Z,55.20
2019-02-18T23:03:45.152Z,54.80
2019-02-18T23:08:48.666Z,54.40
2019-02-18T23:13:52.037Z,53.90
2019-02-18T23:18:57.848Z,53.70
2019-02-18T23:24:02.273Z,53.60
2019-02-18T23:29:05.645Z,53.30
2019-02-18T23:34:11.162Z,53.10
2019-02-18T23:39:15.565Z,53.00
2019-02-18T23:44:18.987Z,52.80
2019-02-18T23:49:22.486Z,52.60
2019-02-18T23:54:26.002Z,52.50
2019-02-18T23:59:29.418Z,52.30
