createdAt,value
2023-01-05T00:01:30.494Z,99741.78
2023-01-05T00:03:58.273Z,99746.81
2023-01-05T00:06:26.202Z,99750.19
2023-01-05T00:08:54.146Z,99747.38
2023-01-05T00:11:39.695Z,99750.63
2023-01-05T00:14:25.035Z,99751.25
2023-01-05T00:17:10.156Z,99756.47
2023-01-05T00:19:55.085Z,99769.53
2023-01-05T00:22:39.436Z,99782.72
2023-01-05T00:25:12.299Z,99781.75
2023-01-05T00:27:40.653Z,99793.25
2023-01-05T00:30:08.435Z,99772.75
2023-01-05T00:32:36.424Z,99773.59
2023-01-05T00:35:04.495Z,99767.31
2023-01-05T00:37:32.210Z,99773.47
2023-01-05T00:39:59.857Z,99777.00
2023-01-05T00:42:27.549Z,99771.66
2023-01-05T00:44:55.430Z,99776.00
2023-01-05T00:47:23.425Z,99776.72
2023-01-05T00:49:51.126Z,99779.13
2023-01-05T00:52:18.786Z,99779.97
2023-01-05T00:54:46.382Z,99778.97
2023-01-05T00:57:14.337Z,99779.84
2023-01-05T00:59:42.323Z,99780.81
2023-01-05T01:02:10.297Z,99789.66
2023-01-05T01:04:38.401Z,99785.19
2023-01-05T01:07:06.046Z,99773.53
2023-01-05T01:09:34.006Z,99782.63
2023-01-05T01:12:02.032Z,99782.19
2023-01-05T01:14:30.049Z,99781.69
2023-01-05T01:16:57.674Z,99787.59
2023-01-05T01:19:25.402Z,99779.94
2023-01-05T01:21:53.138Z,99776.09
2023-01-05T01:24:20.827Z,99776.22
2023-01-05T01:26:49.227Z,99788.56
2023-01-05T01:29:17.541Z,99779.22
2023-01-05T01:31:45.215Z,99777.25
2023-01-05T01:34:13.085Z,99774.47
2023-01-05T01:36:41.206Z,99785.84
2023-01-05T01:39:09.311Z,99787.25
2023-01-05T01:41:36.984Z,99788.81
2023-01-05T01:44:04.623Z,99785.91
2023-01-05T01:46:32.488Z,99785.75
2023-01-05T01:49:00.138Z,99792.94
2023-01-05T01:51:28.132Z,99795.59
2023-01-05T01:53:55.767Z,99820.31
2023-01-05T01:56:23.445Z,99809.63
2023-01-05T01:58:51.205Z,99822.84
2023-01-05T02:01:18.926Z,99814.00
2023-01-05T02:03:46.991Z,99824.53
2023-01-05T02:06:14.595Z,99812.03
2023-01-05T02:08:42.197Z,99820.78
2023-01-05T02:11:11.842Z,99812.03
2023-01-05T02:13:39.533Z,99814.69
2023-01-05T02:16:07.157Z,99816.66
2023-01-05T02:18:34.783Z,99822.97
2023-01-05T02:21:02.386Z,99823.94
2023-01-05T02:23:29.971Z,99826.63
2023-01-05T02:25:57.659Z,99822.25
2023-01-05T02:28:25.620Z,99832.94
2023-01-05T02:30:54.315Z,99823.25
2023-01-05T02:33:22.450Z,99820.56
2023-01-05T02:35:50.004Z,99824.94
2023-01-05T02:38:17.607Z,99829.53
2023-01-05T02:40:45.256Z,99829.53
2023-01-05T02:43:12.816Z,99829.69
2023-01-05T02:45:40.534Z,99836.81
2023-01-05T02:48:08.376Z,99830.66
2023-01-05T02:50:36.824Z,99834.31
2023-01-05T02:53:04.799Z,99828.09
2023-01-05T02:55:32.887Z,99838.78
2023-01-05T02:58:00.487Z,99846.78
2023-01-05T03:00:28.379Z,99840.47
2023-01-05T03:02:56.188Z,99834.41
2023-01-05T03:05:24.261Z,99831.75
2023-01-05T03:07:51.850Z,99834.53
2023-01-05T03:10:36.842Z,99837.09
2023-01-05T03:13:21.776Z,99831.88
2023-01-05T03:15:51.417Z,99842.34
2023-01-05T03:18:19.044Z,99843.69
2023-01-05T03:20:45.625Z,99847.59
2023-01-05T03:23:30.644Z,99847.59
2023-01-05T03:26:16.107Z,99857.25
2023-01-05T03:29:01.270Z,99860.78
2023-01-05T03:31:46.192Z,99859.00
2023-01-05T03:34:31.189Z,99856.31
2023-01-05T03:37:00.867Z,99866.13
2023-01-05T03:39:28.491Z,99862.59
2023-01-05T03:41:56.146Z,99863.56
2023-01-05T03:44:23.735Z,99865.25
2023-01-05T03:46:51.329Z,99859.94
2023-01-05T03:49:19.525Z,99862.47
2023-01-05T03:51:47.132Z,99859.81
2023-01-05T03:54:14.726Z,99868.66
2023-01-05T03:56:42.368Z,99859.22
2023-01-05T03:59:10.447Z,99864.03
2023-01-05T04:01:38.793Z,99863.31
2023-01-05T04:04:06.527Z,99865.88
2023-01-05T04:06:34.148Z,99869.78
2023-01-05T04:09:01.741Z,99870.50
2023-01-05T04:11:29.367Z,99874.63
2023-01-05T04:13:57.661Z,99878.72
2023-01-05T04:16:25.405Z,99873.13
2023-01-05T04:18:53.079Z,99872.03
2023-01-05T04:21:20.696Z,99878.94
2023-01-05T04:23:48.284Z,99877.94
2023-01-05T04:26:16.523Z,99874.56
2023-01-05T04:28:44.129Z,99874.09
2023-01-05T04:31:11.793Z,99878.22
2023-01-05T04:33:40.295Z,99885.50
2023-01-05T04:36:07.913Z,99899.91
2023-01-05T04:38:36.098Z,99877.78
2023-01-05T04:41:03.723Z,99885.50
2023-01-05T04:43:31.886Z,99889.63
2023-01-05T04:45:59.632Z,99881.50
2023-01-05T04:48:27.367Z,99886.59
2023-01-05T04:50:55.583Z,99889.97
2023-01-05T04:53:23.927Z,99888.00
2023-01-05T04:55:51.589Z,99892.25
2023-01-05T04:58:19.178Z,99883.53
2023-01-05T05:00:46.801Z,99887.78
2023-01-05T05:03:15.218Z,99894.59
2023-01-05T05:05:43.332Z,99892.19
2023-01-05T05:08:11.055Z,99899.31
2023-01-05T05:10:38.752Z,99899.31
2023-01-05T05:13:06.354Z,99912.41
2023-01-05T05:15:34.508Z,99905.00
2023-01-05T05:18:08.676Z,99926.91
2023-01-05T05:20:36.952Z,99914.06
2023-01-05T05:23:04.609Z,99913.81
2023-01-05T05:25:32.202Z,99911.88
2023-01-05T05:28:01.878Z,99913.56
2023-01-05T05:30:29.620Z,99916.34
2023-01-05T05:32:57.263Z,99917.56
2023-01-05T05:35:25.023Z,99930.91
2023-01-05T05:37:56.328Z,99924.72
2023-01-05T05:40:24.885Z,99931.63
2023-01-05T05:42:52.541Z,99942.16
2023-01-05T05:45:20.223Z,99942.75
2023-01-05T05:47:47.867Z,99938.41
2023-01-05T05:50:15.523Z,99944.81
2023-01-05T05:52:43.730Z,99949.91
2023-01-05T05:55:11.426Z,99955.72
2023-01-05T05:57:39.035Z,99959.00
2023-01-05T06:00:06.705Z,99957.22
2023-01-05T06:02:34.434Z,99959.63
2023-01-05T06:05:02.513Z,99968.31
2023-01-05T06:07:30.266Z,99973.41
2023-01-05T06:09:57.875Z,99974.84
2023-01-05T06:12:26.105Z,99973.63
2023-01-05T06:14:54.180Z,99970.50
2023-01-05T06:17:22.373Z,99969.00
2023-01-05T06:19:50.000Z,99979.91
2023-01-05T06:22:17.704Z,99991.63
2023-01-05T06:24:45.317Z,99982.03
2023-01-05T06:27:12.888Z,99998.00
2023-01-05T06:29:40.896Z,99997.25
2023-01-05T06:32:08.523Z,99993.03
2023-01-05T06:34:36.545Z,99998.59
2023-01-05T06:37:06.675Z,99997.84
2023-01-05T06:39:34.277Z,100004.97
2023-01-05T06:42:02.247Z,100004.97
2023-01-05T06:44:29.910Z,100003.28
2023-01-05T06:46:57.546Z,100006.91
2023-01-05T06:49:25.203Z,100007.84
2023-01-05T06:51:52.889Z,100021.16
2023-01-05T06:54:21.127Z,100019.47
2023-01-05T06:56:49.190Z,100022.97
2023-01-05T06:59:16.940Z,100020.31
2023-01-05T07:01:44.693Z,100030.97
2023-01-05T07:04:12.477Z,100026.47
2023-01-05T07:06:41.060Z,100022.00
2023-01-05T07:09:08.705Z,100030.84
2023-01-05T07:11:36.311Z,100028.19
2023-01-05T07:14:04.017Z,100030.84
2023-01-05T07:16:31.697Z,100043.19
2023-01-05T07:19:00.061Z,100043.19
2023-01-05T07:21:27.825Z,100052.00
2023-01-05T07:23:55.538Z,100046.69
2023-01-05T07:26:23.195Z,100043.03
2023-01-05T07:28:50.977Z,100051.91
2023-01-05T07:31:19.059Z,100057.22
2023-01-05T07:33:46.826Z,100058.19
2023-01-05T07:36:14.655Z,100059.88
2023-01-05T07:38:42.343Z,100052.84
2023-01-05T07:41:10.450Z,100067.97
2023-01-05T07:43:38.674Z,100067.13
2023-01-05T07:46:06.460Z,100072.44
2023-01-05T07:48:34.407Z,100074.13
2023-01-05T07:51:02.872Z,100076.06
2023-01-05T07:53:30.561Z,100073.41
2023-01-05T07:55:59.040Z,100080.53
2023-01-05T07:58:26.921Z,100083.09
2023-01-05T08:00:54.704Z,100092.75
2023-01-05T08:03:22.871Z,100084.78
2023-01-05T08:05:50.692Z,100091.06
2023-01-05T08:08:24.202Z,100099.88
2023-01-05T08:10:52.415Z,100107.13
2023-01-05T08:13:37.308Z,100112.44
2023-01-05T08:16:05.126Z,100102.66
2023-01-05T08:18:33.565Z,100110.75
2023-01-05T08:21:04.582Z,100118.63
2023-01-05T08:23:32.637Z,100110.66
2023-01-05T08:26:00.321Z,100110.66
2023-01-05T08:28:35.066Z,100118.63
2023-01-05T08:31:03.939Z,100115.00
2023-01-05T08:33:31.892Z,100113.06
2023-01-05T08:35:59.826Z,100112.00
2023-01-05T08:38:27.576Z,100126.88
2023-01-05T08:40:55.488Z,100118.16
2023-01-05T08:43:23.684Z,100119.00
2023-01-05T08:45:51.738Z,100123.47
2023-01-05T08:48:19.788Z,100118.16
2023-01-05T08:50:47.627Z,100121.56
2023-01-05T08:53:15.511Z,100125.06
2023-01-05T08:55:43.804Z,100136.56
2023-01-05T08:58:11.734Z,100137.28
2023-01-05T09:00:39.428Z,100144.13
2023-01-05T09:03:07.647Z,100146.31
2023-01-05T09:05:35.576Z,100145.97
2023-01-05T09:08:06.017Z,100149.25
2023-01-05T09:10:34.171Z,100163.06
2023-01-05T09:13:02.107Z,100156.44
2023-01-05T09:15:29.953Z,100161.41
2023-01-05T09:17:58.044Z,100162.88
2023-01-05T09:20:26.394Z,100152.84
2023-01-05T09:22:54.460Z,100161.34
2023-01-05T09:25:22.494Z,100169.00
2023-01-05T09:27:50.410Z,100173.09
2023-01-05T09:30:18.749Z,100180.00
2023-01-05T09:32:47.165Z,100174.59
2023-01-05T09:35:15.145Z,100182.31
2023-01-05T09:37:44.214Z,100190.94
2023-01-05T09:40:12.214Z,100191.56
2023-01-05T09:42:40.082Z,100193.03
2023-01-05T09:45:08.673Z,100192.69
2023-01-05T09:47:36.628Z,100186.13
2023-01-05T09:50:04.449Z,100196.44
2023-01-05T09:52:37.832Z,100198.88
2023-01-05T09:55:06.392Z,100199.59
2023-01-05T09:57:34.778Z,100206.63
2023-01-05T10:00:02.664Z,100220.91
2023-01-05T10:02:30.659Z,100216.44
2023-01-05T10:04:58.738Z,100211.13
2023-01-05T10:07:26.661Z,100221.88
2023-01-05T10:09:55.585Z,100228.91
2023-01-05T10:12:41.219Z,100218.00
2023-01-05T10:15:09.273Z,100224.09
2023-01-05T10:17:42.372Z,100215.13
2023-01-05T10:20:11.805Z,100219.22
2023-01-05T10:22:40.901Z,100221.69
2023-01-05T10:25:08.584Z,100217.06
2023-01-05T10:27:36.521Z,100224.09
2023-01-05T10:30:04.696Z,100216.97
2023-01-05T10:32:42.925Z,100224.81
2023-01-05T10:35:41.962Z,100229.94
2023-01-05T10:38:05.804Z,100228.59
2023-01-05T10:40:33.883Z,100243.25
2023-01-05T10:43:01.995Z,100239.63
2023-01-05T10:45:29.832Z,100243.16
2023-01-05T10:47:57.936Z,100252.94
2023-01-05T10:50:25.799Z,100239.88
2023-01-05T10:56:05.208Z,100235.00
2023-01-05T10:58:33.243Z,100228.00
2023-01-05T11:01:01.251Z,100247.16
2023-01-05T11:04:04.380Z,100245.94
2023-01-05T11:06:18.059Z,100236.28
2023-01-05T11:08:45.960Z,100245.13
2023-01-05T11:11:13.986Z,100248.41
2023-01-05T11:13:41.885Z,100247.06
2023-01-05T11:16:10.760Z,100246.81
2023-01-05T11:18:39.383Z,100254.00
2023-01-05T11:21:07.163Z,100247.91
2023-01-05T11:23:35.201Z,100248.03
2023-01-05T11:26:03.118Z,100245.59
2023-01-05T11:28:30.972Z,100243.91
2023-01-05T11:30:59.872Z,100253.84
2023-01-05T11:33:28.661Z,100248.63
2023-01-05T11:35:56.539Z,100255.78
2023-01-05T11:38:26.871Z,100252.25
2023-01-05T11:40:56.409Z,100243.19
2023-01-05T11:43:25.422Z,100240.53
2023-01-05T11:45:53.456Z,100239.44
2023-01-05T11:48:21.365Z,100249.13
2023-01-05T11:50:49.272Z,100249.13
2023-01-05T11:53:17.550Z,100256.03
2023-01-05T11:55:46.572Z,100256.75
2023-01-05T11:58:14.458Z,100250.34
2023-01-05T12:00:43.078Z,100245.00
2023-01-05T12:03:11.090Z,100242.13
2023-01-05T12:05:39.005Z,100244.31
2023-01-05T12:08:08.554Z,100242.00
2023-01-05T12:10:36.353Z,100244.56
2023-01-05T12:13:04.127Z,100240.91
2023-01-05T12:15:32.056Z,100250.00
2023-01-05T12:17:59.908Z,100247.81
2023-01-05T12:20:28.159Z,100241.38
2023-01-05T12:22:56.501Z,100252.03
2023-01-05T12:25:24.354Z,100255.41
2023-01-05T12:27:52.248Z,100255.41
2023-01-05T12:35:56.767Z,100255.56
2023-01-05T12:38:24.986Z,100258.84
2023-01-05T12:40:52.826Z,100267.34
2023-01-05T12:43:22.621Z,100260.53
2023-01-05T12:45:50.549Z,100269.66
2023-01-05T12:48:18.382Z,100266.13
2023-01-05T12:50:46.500Z,100270.38
2023-01-05T12:53:14.537Z,100275.59
2023-01-05T12:55:43.006Z,100268.22
2023-01-05T12:58:13.922Z,100264.41
2023-01-05T13:00:46.587Z,100270.75
2023-01-05T13:03:14.592Z,100275.59
2023-01-05T13:05:46.412Z,100261.88
2023-01-05T13:11:24.056Z,100266.31
2023-01-05T13:13:51.942Z,100266.31
2023-01-05T13:16:20.574Z,100261.94
2023-01-05T13:22:01.216Z,100272.50
2023-01-05T13:24:29.653Z,100274.31
2023-01-05T13:26:58.175Z,100279.44
2023-01-05T13:29:26.158Z,100281.72
2023-01-05T13:31:54.204Z,100283.75
2023-01-05T13:34:22.188Z,100279.75
2023-01-05T13:36:50.264Z,100289.59
2023-01-05T13:39:19.451Z,100275.72
2023-01-05T13:41:47.351Z,100274.63
2023-01-05T13:44:15.551Z,100277.91
2023-01-05T13:46:43.505Z,100273.28
2023-01-05T13:49:11.518Z,100285.19
2023-01-05T13:51:40.098Z,100281.19
2023-01-05T13:54:09.262Z,100284.25
2023-01-05T13:56:39.968Z,100283.75
2023-01-05T13:59:15.608Z,100291.06
2023-01-05T14:01:53.921Z,100287.19
2023-01-05T14:04:21.836Z,100293.72
2023-01-05T14:06:50.057Z,100298.19
2023-01-05T14:09:17.949Z,100292.19
2023-01-05T14:11:45.907Z,100300.31
2023-01-05T14:14:14.312Z,100306.31
2023-01-05T14:16:44.041Z,100306.09
2023-01-05T14:19:11.909Z,100304.19
2023-01-05T14:21:39.768Z,100312.91
2023-01-05T14:24:07.783Z,100312.94
2023-01-05T14:26:36.225Z,100313.69
2023-01-05T14:29:04.414Z,100325.81
2023-01-05T14:31:32.644Z,100322.66
2023-01-05T14:34:00.600Z,100319.25
2023-01-05T14:36:28.559Z,100326.06
2023-01-05T14:38:57.080Z,100324.13
2023-01-05T14:41:26.848Z,100322.03
2023-01-05T14:43:55.161Z,100326.03
2023-01-05T14:46:23.219Z,100330.66
2023-01-05T14:48:51.153Z,100329.16
2023-01-05T14:51:20.044Z,100333.13
2023-01-05T14:53:48.171Z,100330.94
2023-01-05T14:56:16.044Z,100328.88
2023-01-05T14:58:46.394Z,100325.69
2023-01-05T15:03:47.945Z,100333.53
2023-01-05T15:06:16.022Z,100325.19
2023-01-05T15:08:44.047Z,100331.69
2023-01-05T15:11:11.928Z,100333.88
2023-01-05T15:13:39.922Z,100329.00
2023-01-05T15:16:08.865Z,100335.50
2023-01-05T15:18:36.801Z,100335.03
2023-01-05T15:21:04.948Z,100330.16
2023-01-05T15:23:32.982Z,100325.16
2023-01-05T15:26:03.348Z,100330.84
2023-01-05T15:28:36.832Z,100331.19
2023-01-05T15:31:04.860Z,100326.19
2023-01-05T15:33:34.696Z,100330.91
2023-01-05T15:36:02.648Z,100328.44
2023-01-05T15:38:30.518Z,100322.50
2023-01-05T15:40:58.811Z,100321.03
2023-01-05T15:43:26.823Z,100327.44
2023-01-05T15:45:54.854Z,100335.63
2023-01-05T15:48:22.780Z,100331.59
2023-01-05T15:50:50.956Z,100324.06
2023-01-05T15:53:19.352Z,100317.28
2023-01-05T15:55:47.769Z,100322.59
2023-01-05T15:58:15.807Z,100316.53
2023-01-05T16:00:43.763Z,100318.34
2023-01-05T16:03:11.733Z,100323.56
2023-01-05T16:05:40.328Z,100328.16
2023-01-05T16:08:08.559Z,100319.41
2023-01-05T16:10:36.422Z,100329.97
2023-01-05T16:13:04.496Z,100333.50
2023-01-05T16:15:32.338Z,100330.81
2023-01-05T16:18:01.333Z,100327.19
2023-01-05T16:20:29.379Z,100333.25
2023-01-05T16:23:01.031Z,100324.41
2023-01-05T16:28:58.855Z,100334.94
2023-01-05T16:31:27.376Z,100340.03
2023-01-05T16:33:55.254Z,100336.44
2023-01-05T16:36:23.504Z,100337.91
2023-01-05T16:42:12.341Z,100334.06
2023-01-05T16:44:40.285Z,100338.44
2023-01-05T16:47:08.338Z,100333.94
2023-01-05T16:49:41.186Z,100330.31
2023-01-05T16:52:19.911Z,100321.25
2023-01-05T16:54:51.212Z,100327.19
2023-01-05T16:57:19.116Z,100330.72
2023-01-05T16:59:46.956Z,100334.56
2023-01-05T17:02:15.014Z,100333.44
2023-01-05T17:04:43.233Z,100333.78
2023-01-05T17:07:11.067Z,100337.16
2023-01-05T17:09:43.445Z,100337.91
2023-01-05T17:12:11.194Z,100328.94
2023-01-05T17:14:39.749Z,100331.50
2023-01-05T17:17:08.105Z,100335.88
2023-01-05T17:19:36.017Z,100337.69
2023-01-05T17:22:04.697Z,100340.34
2023-01-05T17:24:32.794Z,100333.44
2023-01-05T17:27:00.779Z,100328.13
2023-01-05T17:29:28.989Z,100327.50
2023-01-05T17:31:57.267Z,100324.19
2023-01-05T17:34:25.284Z,100313.56
2023-01-05T17:36:53.075Z,100309.28
2023-01-05T17:39:21.426Z,100314.50
2023-01-05T17:41:49.832Z,100310.03
2023-01-05T17:44:18.237Z,100310.75
2023-01-05T17:46:46.207Z,100315.97
2023-01-05T17:49:13.966Z,100305.22
2023-01-05T17:51:41.797Z,100304.50
2023-01-05T17:54:10.143Z,100305.44
2023-01-05T17:56:38.421Z,100304.69
2023-01-05T17:59:06.313Z,100303.88
2023-01-05T18:01:35.141Z,100307.34
2023-01-05T18:04:03.198Z,100298.41
2023-01-05T18:06:31.352Z,100297.44
2023-01-05T18:08:59.863Z,100296.38
2023-01-05T18:11:27.798Z,100290.22
2023-01-05T18:13:55.673Z,100288.28
2023-01-05T18:16:24.269Z,100290.94
2023-01-05T18:18:53.799Z,100289.00
2023-01-05T18:21:21.675Z,100288.03
2023-01-05T18:23:50.036Z,100300.28
2023-01-05T18:26:17.877Z,100295.69
2023-01-05T18:28:45.793Z,100285.81
2023-01-05T18:31:14.522Z,100284.09
2023-01-05T18:33:42.382Z,100283.25
2023-01-05T18:36:10.317Z,100284.09
2023-01-05T18:38:38.515Z,100290.38
2023-01-05T18:41:06.443Z,100282.50
2023-01-05T18:43:34.374Z,100282.97
2023-01-05T18:46:04.129Z,100281.09
2023-01-05T18:48:34.955Z,100279.94
2023-01-05T18:51:04.627Z,100268.06
2023-01-05T18:53:32.542Z,100273.91
2023-01-05T18:56:01.504Z,100267.97
2023-01-05T18:58:29.744Z,100268.22
2023-01-05T19:00:57.592Z,100264.78
2023-01-05T19:03:25.540Z,100261.34
2023-01-05T19:05:53.591Z,100268.59
2023-01-05T19:08:22.405Z,100271.28
2023-01-05T19:10:50.648Z,100275.72
2023-01-05T19:13:18.556Z,100273.06
2023-01-05T19:15:46.421Z,100275.72
2023-01-05T19:18:14.369Z,100269.44
2023-01-05T19:20:42.362Z,100270.31
2023-01-05T19:23:10.386Z,100274.59
2023-01-05T19:25:38.211Z,100270.09
2023-01-05T19:28:06.239Z,100272.56
2023-01-05T19:30:34.531Z,100273.28
2023-01-05T19:33:03.371Z,100264.16
2023-01-05T19:35:32.051Z,100270.09
2023-01-05T19:38:00.730Z,100266.47
2023-01-05T19:40:28.753Z,100255.81
2023-01-05T19:42:56.750Z,100253.03
2023-01-05T19:45:25.109Z,100253.78
2023-01-05T19:47:53.081Z,100254.53
2023-01-05T19:50:20.981Z,100257.81
2023-01-05T19:52:49.176Z,100258.31
2023-01-05T19:55:17.073Z,100252.66
2023-01-05T19:57:45.342Z,100256.78
2023-01-05T20:00:13.860Z,100248.44
2023-01-05T20:02:42.425Z,100246.41
2023-01-05T20:05:10.558Z,100250.56
2023-01-05T20:07:38.352Z,100252.16
2023-01-05T20:10:06.519Z,100250.22
2023-01-05T20:12:34.903Z,100253.50
2023-01-05T20:15:03.145Z,100253.25
2023-01-05T20:17:31.218Z,100249.53
2023-01-05T20:19:59.222Z,100244.09
2023-01-05T20:22:27.433Z,100251.00
2023-01-05T20:24:55.599Z,100246.41
2023-01-05T20:27:23.538Z,100246.41
2023-01-05T20:29:51.249Z,100245.44
2023-01-05T20:32:18.998Z,100238.31
2023-01-05T20:34:47.439Z,100235.50
2023-01-05T20:37:16.698Z,100233.72
2023-01-05T20:39:44.642Z,100243.38
2023-01-05T20:42:13.055Z,100250.66
2023-01-05T20:44:40.840Z,100244.72
2023-01-05T20:47:09.926Z,100235.38
2023-01-05T20:49:38.054Z,100235.81
2023-01-05T20:52:05.798Z,100243.31
2023-01-05T20:54:33.643Z,100236.53
2023-01-05T20:57:01.557Z,100232.38
2023-01-05T20:59:30.223Z,100238.88
2023-01-05T21:01:58.698Z,100232.81
2023-01-05T21:04:26.715Z,100233.78
2023-01-05T21:06:54.857Z,100229.44
2023-01-05T21:09:22.746Z,100238.38
2023-01-05T21:11:50.952Z,100239.34
2023-01-05T21:14:20.066Z,100231.38
2023-01-05T21:16:47.945Z,100226.03
2023-01-05T21:19:17.843Z,100226.03
2023-01-05T21:21:45.622Z,100222.53
2023-01-05T21:24:13.846Z,100228.72
2023-01-05T21:26:41.977Z,100218.88
2023-01-05T21:29:10.961Z,100209.09
2023-01-05T21:31:38.913Z,100218.78
2023-01-05T21:34:07.169Z,100219.63
2023-01-05T21:36:36.906Z,100215.88
2023-01-05T21:39:05.253Z,100215.88
2023-01-05T21:41:51.198Z,100204.16
2023-01-05T21:44:19.099Z,100206.72
2023-01-05T21:46:47.364Z,100205.75
2023-01-05T21:49:15.996Z,100210.09
2023-01-05T21:52:01.043Z,100220.56
2023-01-05T21:54:46.180Z,100211.59
2023-01-05T21:57:14.661Z,100213.28
2023-01-05T21:59:42.611Z,100208.78
2023-01-05T22:02:11.004Z,100212.41
2023-01-05T22:04:38.861Z,100199.97
2023-01-05T22:07:07.598Z,100203.47
2023-01-05T22:09:35.978Z,100193.69
2023-01-05T22:12:04.082Z,100192.59
2023-01-05T22:14:31.978Z,100196.84
2023-01-05T22:17:00.043Z,100206.41
2023-01-05T22:19:28.053Z,100197.34
2023-01-05T22:21:56.436Z,100194.56
2023-01-05T22:24:25.524Z,100194.47
2023-01-05T22:26:53.456Z,100192.53
2023-01-05T22:29:21.251Z,100195.91
2023-01-05T22:31:51.154Z,100195.91
2023-01-05T22:34:19.071Z,100188.03
2023-01-05T22:36:46.909Z,100179.09
2023-01-05T22:39:14.877Z,100190.56
2023-01-05T22:41:42.892Z,100192.28
2023-01-05T22:44:10.699Z,100193.97
2023-01-05T22:46:39.217Z,100190.38
2023-01-05T22:49:07.326Z,100197.38
2023-01-05T22:51:35.500Z,100191.91
2023-01-05T22:54:03.306Z,100188.31
2023-01-05T22:56:31.136Z,100191.81
2023-01-05T22:58:59.278Z,100181.16
2023-01-05T23:01:27.633Z,100178.38
2023-01-05T23:03:55.512Z,100177.53
2023-01-05T23:06:25.267Z,100172.19
2023-01-05T23:08:53.071Z,100180.94
2023-01-05T23:11:21.212Z,100182.63
2023-01-05T23:13:49.409Z,100179.00
2023-01-05T23:16:17.307Z,100178.03
2023-01-05T23:18:45.202Z,100178.75
2023-01-05T23:21:13.008Z,100176.81
2023-01-05T23:23:41.148Z,100169.69
2023-01-05T23:26:09.094Z,100183.72
2023-01-05T23:28:37.326Z,100179.16
2023-01-05T23:31:05.406Z,100181.66
2023-01-05T23:33:33.315Z,100172.84
2023-01-05T23:36:01.452Z,100172.72
2023-01-05T23:38:29.465Z,100167.38
2023-01-05T23:40:57.270Z,100172.72
2023-01-05T23:43:25.173Z,100171.00
2023-01-05T23:45:53.123Z,100168.25
2023-01-05T23:48:21.353Z,100172.72
2023-01-05T23:50:49.199Z,100169.94
2023-01-05T23:53:17.666Z,100165.47
2023-01-05T23:55:45.431Z,100169.94
2023-01-05T23:58:13.205Z,100174.41
