createdAt,value
2023-05-10T00:00:56.525Z,14.18
2023-05-10T00:03:23.614Z,15.48
2023-05-10T00:05:50.544Z,12.65
2023-05-10T00:08:17.087Z,13.48
2023-05-10T00:10:44.030Z,14.17
2023-05-10T00:13:10.666Z,12.80
2023-05-10T00:15:37.308Z,12.07
2023-05-10T00:18:03.927Z,10.68
2023-05-10T00:20:30.884Z,8.90
2023-05-10T00:22:57.450Z,8.60
2023-05-10T00:25:24.166Z,7.85
2023-05-10T00:27:50.917Z,7.55
2023-05-10T00:30:18.142Z,7.57
2023-05-10T00:32:45.081Z,7.65
2023-05-10T00:35:12.041Z,7.20
2023-05-10T00:37:38.744Z,5.68
2023-05-10T00:40:06.579Z,5.70
2023-05-10T00:42:33.144Z,5.90
2023-05-10T00:44:59.964Z,5.20
2023-05-10T00:47:26.815Z,5.77
2023-05-10T00:49:53.499Z,5.57
2023-05-10T00:52:20.784Z,4.55
2023-05-10T00:54:48.787Z,4.65
2023-05-10T00:57:16.168Z,5.30
2023-05-10T00:59:42.823Z,5.00
2023-05-10T01:02:09.638Z,5.20
2023-05-10T01:04:36.830Z,5.05
2023-05-10T01:07:03.440Z,4.50
2023-05-10T01:09:30.181Z,4.50
2023-05-10T01:11:57.714Z,5.80
2023-05-10T01:14:24.553Z,4.70
2023-05-10T01:16:51.321Z,4.60
2023-05-10T01:19:25.930Z,5.20
2023-05-10T01:22:17.538Z,4.88
2023-05-10T01:24:50.019Z,4.10
2023-05-10T01:27:26.957Z,5.00
2023-05-10T01:30:16.803Z,4.88
2023-05-10T01:32:56.628Z,4.90
2023-05-10T01:35:42.951Z,6.25
2023-05-10T01:38:43.832Z,5.33
2023-05-10T01:41:22.343Z,4.97
2023-05-10T01:44:07.358Z,5.20
2023-05-10T01:46:39.523Z,5.10
2023-05-10T01:49:16.988Z,5.38
2023-05-10T01:51:48.268Z,5.67
2023-05-10T01:54:18.367Z,5.10
2023-05-10T01:56:47.823Z,4.88
2023-05-10T01:59:18.752Z,6.75
2023-05-10T02:01:47.256Z,5.72
2023-05-10T02:04:18.003Z,5.37
2023-05-10T02:06:46.247Z,5.68
2023-05-10T02:09:14.165Z,5.68
2023-05-10T02:11:44.246Z,6.03
2023-05-10T02:14:12.886Z,5.70
2023-05-10T02:16:42.816Z,7.23
2023-05-10T02:19:11.698Z,6.30
2023-05-10T02:21:41.138Z,5.70
2023-05-10T02:24:09.842Z,5.47
2023-05-10T02:26:37.603Z,5.72
2023-05-10T02:29:06.593Z,5.30
2023-05-10T02:31:34.555Z,5.38
2023-05-10T02:34:02.622Z,5.47
2023-05-10T02:36:30.839Z,5.40
2023-05-10T02:38:59.949Z,6.32
2023-05-10T02:41:28.839Z,5.50
2023-05-10T02:44:00.994Z,7.70
2023-05-10T02:46:27.649Z,7.57
2023-05-10T02:48:54.339Z,7.13
2023-05-10T02:51:25.827Z,6.18
2023-05-10T02:53:56.463Z,7.20
2023-05-10T02:56:37.663Z,5.60
2023-05-10T02:59:04.254Z,6.78
2023-05-10T03:01:30.836Z,6.68
2023-05-10T03:03:57.470Z,5.43
2023-05-10T03:06:24.440Z,6.83
2023-05-10T03:08:51.235Z,6.40
2023-05-10T03:11:23.815Z,7.25
2023-05-10T03:14:04.059Z,6.80
2023-05-10T03:16:44.181Z,7.22
2023-05-10T03:19:34.241Z,10.70
2023-05-10T03:22:06.587Z,6.22
2023-05-10T03:24:37.858Z,6.28
2023-05-10T03:27:05.560Z,7.15
2023-05-10T03:29:33.326Z,5.40
2023-05-10T03:32:00.725Z,5.93
2023-05-10T03:34:27.423Z,5.53
2023-05-10T03:36:53.999Z,5.20
2023-05-10T03:39:22.429Z,4.88
2023-05-10T03:41:49.058Z,6.15
2023-05-10T03:44:15.696Z,14.60
2023-05-10T03:46:42.260Z,6.45
2023-05-10T03:49:08.808Z,7.45
2023-05-10T03:51:36.092Z,5.78
2023-05-10T03:54:02.585Z,5.30
2023-05-10T03:56:29.426Z,5.37
2023-05-10T03:58:56.257Z,5.80
2023-05-10T04:01:24.731Z,4.75
2023-05-10T04:03:51.470Z,4.60
2023-05-10T04:06:18.159Z,3.40
2023-05-10T04:08:44.732Z,3.97
2023-05-10T04:11:13.562Z,3.65
2023-05-10T04:13:40.130Z,2.80
2023-05-10T04:16:06.946Z,2.78
2023-05-10T04:18:33.682Z,2.95
2023-05-10T04:21:00.253Z,3.10
2023-05-10T04:23:28.132Z,2.30
2023-05-10T04:26:00.783Z,3.20
2023-05-10T04:28:28.407Z,3.13
2023-05-10T04:31:02.159Z,2.75
2023-05-10T04:33:28.832Z,2.60
2023-05-10T04:35:55.393Z,2.80
2023-05-10T04:38:21.960Z,2.72
2023-05-10T04:40:48.830Z,3.35
2023-05-10T04:43:15.452Z,3.00
2023-05-10T04:45:42.341Z,2.77
2023-05-10T04:48:10.942Z,5.03
2023-05-10T04:50:38.244Z,3.00
2023-05-10T04:53:04.855Z,3.38
2023-05-10T04:55:31.465Z,7.43
2023-05-10T04:57:58.461Z,5.23
2023-05-10T05:00:25.879Z,3.17
2023-05-10T05:02:52.782Z,3.65
2023-05-10T05:05:19.524Z,2.42
2023-05-10T05:07:46.065Z,2.80
2023-05-10T05:10:12.628Z,2.53
2023-05-10T05:12:39.198Z,2.50
2023-05-10T05:15:07.291Z,2.30
2023-05-10T05:17:35.870Z,2.28
2023-05-10T05:20:02.825Z,2.90
2023-05-10T05:22:29.557Z,2.73
2023-05-10T05:24:57.518Z,2.30
2023-05-10T05:27:25.818Z,3.47
2023-05-10T05:29:57.540Z,3.40
2023-05-10T05:32:25.334Z,2.45
2023-05-10T05:34:52.736Z,2.73
2023-05-10T05:37:22.095Z,3.13
2023-05-10T05:39:48.753Z,3.65
2023-05-10T05:42:17.549Z,4.35
2023-05-10T05:44:44.363Z,3.08
2023-05-10T05:47:11.722Z,4.90
2023-05-10T05:49:38.301Z,4.47
2023-05-10T05:52:05.474Z,3.65
2023-05-10T05:54:32.760Z,3.40
2023-05-10T05:57:01.420Z,4.88
2023-05-10T05:59:28.492Z,3.50
2023-05-10T06:01:55.349Z,4.55
2023-05-10T06:04:22.565Z,3.38
2023-05-10T06:06:49.678Z,3.65
2023-05-10T06:09:16.303Z,3.30
2023-05-10T06:11:43.223Z,3.33
2023-05-10T06:14:10.417Z,3.30
2023-05-10T06:16:36.993Z,3.50
2023-05-10T06:19:04.173Z,3.33
2023-05-10T06:21:31.199Z,3.40
2023-05-10T06:23:58.139Z,4.80
2023-05-10T06:26:24.755Z,3.97
2023-05-10T06:28:51.371Z,3.40
2023-05-10T06:31:18.303Z,4.32
2023-05-10T06:33:44.930Z,4.30
2023-05-10T06:36:11.554Z,3.00
2023-05-10T06:38:38.413Z,4.43
2023-05-10T06:41:05.009Z,3.20
2023-05-10T06:43:31.560Z,3.90
2023-05-10T06:45:58.903Z,3.58
2023-05-10T06:48:25.494Z,3.97
2023-05-10T06:50:52.082Z,5.15
2023-05-10T06:53:18.839Z,4.15
2023-05-10T06:55:45.590Z,4.63
2023-05-10T06:58:12.362Z,4.95
2023-05-10T07:00:41.757Z,4.00
2023-05-10T07:03:08.504Z,3.72
2023-05-10T07:05:35.476Z,4.40
2023-05-10T07:08:02.311Z,3.75
2023-05-10T07:10:29.181Z,4.03
2023-05-10T07:12:56.283Z,4.63
2023-05-10T07:15:23.099Z,3.53
2023-05-10T07:17:49.831Z,4.10
2023-05-10T07:20:16.623Z,3.45
2023-05-10T07:22:43.163Z,3.85
2023-05-10T07:25:09.991Z,4.67
2023-05-10T07:27:36.533Z,3.10
2023-05-10T07:30:03.723Z,5.45
2023-05-10T07:32:30.381Z,4.75
2023-05-10T07:34:57.221Z,3.30
2023-05-10T07:37:24.032Z,4.47
2023-05-10T07:39:50.609Z,4.97
2023-05-10T07:42:17.184Z,5.20
2023-05-10T07:44:44.429Z,3.35
2023-05-10T07:47:10.987Z,4.60
2023-05-10T07:49:37.527Z,3.53
2023-05-10T07:52:04.637Z,4.28
2023-05-10T07:54:31.826Z,4.15
2023-05-10T07:56:58.494Z,4.22
2023-05-10T07:59:25.050Z,5.68
2023-05-10T08:01:51.640Z,9.00
2023-05-10T08:04:18.360Z,4.60
2023-05-10T08:06:44.997Z,3.30
2023-05-10T08:09:12.246Z,4.85
2023-05-10T08:11:38.971Z,3.63
2023-05-10T08:14:05.570Z,3.53
2023-05-10T08:16:33.541Z,3.95
2023-05-10T08:19:00.321Z,3.35
2023-05-10T08:21:28.359Z,3.08
2023-05-10T08:23:54.997Z,3.75
2023-05-10T08:26:22.818Z,3.80
2023-05-10T08:28:49.560Z,3.72
2023-05-10T08:31:16.660Z,3.95
2023-05-10T08:33:44.582Z,4.85
2023-05-10T08:36:11.493Z,4.18
2023-05-10T08:38:38.985Z,3.43
2023-05-10T08:41:06.544Z,4.50
2023-05-10T08:43:33.434Z,4.32
2023-05-10T08:46:04.130Z,4.10
2023-05-10T08:48:32.122Z,8.15
2023-05-10T08:51:01.372Z,5.80
2023-05-10T08:53:31.246Z,3.97
2023-05-10T08:55:58.432Z,3.55
2023-05-10T08:58:25.061Z,4.72
2023-05-10T09:00:52.640Z,4.63
2023-05-10T09:03:19.419Z,3.97
2023-05-10T09:05:46.310Z,3.55
2023-05-10T09:08:14.053Z,3.67
2023-05-10T09:10:43.557Z,3.80
2023-05-10T09:13:11.770Z,4.10
2023-05-10T09:15:39.323Z,8.30
2023-05-10T09:18:06.196Z,3.75
2023-05-10T09:20:32.893Z,4.00
2023-05-10T09:22:59.588Z,4.10
2023-05-10T09:25:26.205Z,4.30
2023-05-10T09:27:53.215Z,4.90
2023-05-10T09:30:32.852Z,4.15
2023-05-10T09:33:01.485Z,4.22
2023-05-10T09:35:30.485Z,3.50
2023-05-10T09:38:00.379Z,3.60
2023-05-10T09:40:28.801Z,4.80
2023-05-10T09:42:59.968Z,4.30
2023-05-10T09:45:29.469Z,6.40
2023-05-10T09:47:56.677Z,4.93
2023-05-10T09:50:24.520Z,3.67
2023-05-10T09:52:59.536Z,4.10
2023-05-10T09:55:46.051Z,3.67
2023-05-10T09:58:15.244Z,4.18
2023-05-10T10:00:44.472Z,3.30
2023-05-10T10:03:19.687Z,4.93
2023-05-10T10:05:47.783Z,4.20
2023-05-10T10:08:15.733Z,3.65
2023-05-10T10:10:42.698Z,2.72
2023-05-10T10:13:09.625Z,3.65
2023-05-10T10:15:37.304Z,4.53
2023-05-10T10:18:06.003Z,3.20
2023-05-10T10:20:33.247Z,4.00
2023-05-10T10:22:59.940Z,3.03
2023-05-10T10:25:26.753Z,3.30
2023-05-10T10:27:53.326Z,3.58
2023-05-10T10:30:43.760Z,3.47
2023-05-10T10:33:31.050Z,4.57
2023-05-10T10:36:01.181Z,4.13
2023-05-10T10:38:49.122Z,3.60
2023-05-10T10:41:31.944Z,3.90
2023-05-10T10:44:23.623Z,3.97
2023-05-10T10:47:15.443Z,4.88
2023-05-10T10:49:42.103Z,3.47
2023-05-10T10:52:16.473Z,3.53
2023-05-10T10:54:50.879Z,3.70
2023-05-10T10:57:20.387Z,6.30
2023-05-10T10:59:47.581Z,3.65
2023-05-10T11:02:42.896Z,3.65
2023-05-10T11:05:34.692Z,4.03
2023-05-10T11:08:10.700Z,4.18
2023-05-10T11:10:37.623Z,3.97
2023-05-10T11:13:05.481Z,3.50
2023-05-10T11:15:36.276Z,4.53
2023-05-10T11:18:24.278Z,5.15
2023-05-10T11:20:59.103Z,5.35
2023-05-10T11:23:31.451Z,4.93
2023-05-10T11:25:58.163Z,4.00
2023-05-10T11:28:25.085Z,3.53
2023-05-10T11:30:53.393Z,5.82
2023-05-10T11:33:21.004Z,3.50
2023-05-10T11:35:47.922Z,3.73
2023-05-10T11:38:15.313Z,4.60
2023-05-10T11:40:42.455Z,6.35
2023-05-10T11:43:11.180Z,7.45
2023-05-10T11:45:38.237Z,5.03
2023-05-10T11:48:05.401Z,4.07
2023-05-10T11:50:33.606Z,6.05
2023-05-10T11:53:00.453Z,3.72
2023-05-10T11:55:27.247Z,4.20
2023-05-10T11:57:55.870Z,4.07
2023-05-10T12:00:22.864Z,4.33
2023-05-10T12:02:50.190Z,5.05
2023-05-10T12:05:17.532Z,5.10
2023-05-10T12:07:44.446Z,6.13
2023-05-10T12:10:16.420Z,4.38
2023-05-10T12:12:49.173Z,4.20
2023-05-10T12:15:21.503Z,3.70
2023-05-10T12:17:48.807Z,4.60
2023-05-10T12:20:21.142Z,4.78
2023-05-10T12:22:52.571Z,3.72
2023-05-10T12:25:20.096Z,3.90
2023-05-10T12:27:57.500Z,3.25
2023-05-10T12:30:26.009Z,4.35
2023-05-10T12:32:53.343Z,3.75
2023-05-10T12:35:25.147Z,3.88
2023-05-10T12:37:52.302Z,3.77
2023-05-10T12:40:19.120Z,3.10
2023-05-10T12:42:47.564Z,4.07
2023-05-10T12:45:15.078Z,2.70
2023-05-10T12:47:43.890Z,3.88
2023-05-10T12:50:11.486Z,4.30
2023-05-10T12:52:38.288Z,3.20
2023-05-10T12:55:05.220Z,2.97
2023-05-10T12:57:31.894Z,3.45
2023-05-10T12:59:58.483Z,4.40
2023-05-10T13:02:25.213Z,3.67
2023-05-10T13:04:51.903Z,4.43
2023-05-10T13:07:18.635Z,3.78
2023-05-10T13:09:45.638Z,4.53
2023-05-10T13:12:12.278Z,5.72
2023-05-10T13:14:39.137Z,9.67
2023-05-10T13:17:06.020Z,5.82
2023-05-10T13:19:32.647Z,8.07
2023-05-10T13:21:59.241Z,4.70
2023-05-10T13:24:26.027Z,4.68
2023-05-10T13:26:52.762Z,4.23
2023-05-10T13:29:20.330Z,3.42
2023-05-10T13:31:47.002Z,5.18
2023-05-10T13:34:13.864Z,3.60
2023-05-10T13:36:40.575Z,3.78
2023-05-10T13:39:07.250Z,4.83
2023-05-10T13:41:34.191Z,12.32
2023-05-10T13:44:00.841Z,9.98
2023-05-10T13:46:27.510Z,6.90
2023-05-10T13:48:54.164Z,4.68
2023-05-10T13:51:21.312Z,6.20
2023-05-10T13:53:48.287Z,7.55
2023-05-10T13:56:16.077Z,19.48
2023-05-10T13:58:42.716Z,11.95
2023-05-10T14:01:09.577Z,12.48
2023-05-10T14:03:36.713Z,6.07
2023-05-10T14:06:03.641Z,7.07
2023-05-10T14:08:31.548Z,4.72
2023-05-10T14:10:58.197Z,4.43
2023-05-10T14:13:25.104Z,4.38
2023-05-10T14:15:52.400Z,4.10
2023-05-10T14:18:19.189Z,4.75
2023-05-10T14:20:45.814Z,5.40
2023-05-10T14:23:12.781Z,4.60
2023-05-10T14:25:42.398Z,5.90
2023-05-10T14:28:09.215Z,5.20
2023-05-10T14:30:35.792Z,6.32
2023-05-10T14:33:03.449Z,7.30
2023-05-10T14:35:32.189Z,6.03
2023-05-10T14:37:59.689Z,6.63
2023-05-10T14:40:26.285Z,6.20
2023-05-10T14:42:54.302Z,6.85
2023-05-10T14:45:22.102Z,6.80
2023-05-10T14:47:48.788Z,6.18
2023-05-10T14:50:24.983Z,6.63
2023-05-10T14:53:02.166Z,3.70
2023-05-10T14:55:28.793Z,5.53
2023-05-10T14:57:55.688Z,4.32
2023-05-10T15:00:22.712Z,4.82
2023-05-10T15:02:49.894Z,5.70
2023-05-10T15:05:17.355Z,4.83
2023-05-10T15:07:44.953Z,4.40
2023-05-10T15:10:12.459Z,5.15
2023-05-10T15:12:39.371Z,7.57
2023-05-10T15:15:07.337Z,5.85
2023-05-10T15:17:34.567Z,5.80
2023-05-10T15:20:03.462Z,5.75
2023-05-10T15:22:34.308Z,4.72
2023-05-10T15:25:01.117Z,4.10
2023-05-10T15:27:27.671Z,4.25
2023-05-10T15:29:54.421Z,4.83
2023-05-10T15:32:21.160Z,4.15
2023-05-10T15:34:47.770Z,4.30
2023-05-10T15:37:14.337Z,4.95
2023-05-10T15:39:41.033Z,4.40
2023-05-10T15:42:07.706Z,4.10
2023-05-10T15:44:36.149Z,6.47
2023-05-10T15:47:03.942Z,4.63
2023-05-10T15:49:30.721Z,3.70
2023-05-10T15:51:57.414Z,4.70
2023-05-10T15:54:24.006Z,3.57
2023-05-10T15:56:50.629Z,4.43
2023-05-10T15:59:18.249Z,5.07
2023-05-10T16:01:44.890Z,4.05
2023-05-10T16:04:11.829Z,5.10
2023-05-10T16:06:38.628Z,4.23
2023-05-10T16:09:05.224Z,5.28
2023-05-10T16:11:31.853Z,5.00
2023-05-10T16:13:58.463Z,3.90
2023-05-10T16:16:25.200Z,5.45
2023-05-10T16:18:53.080Z,4.60
2023-05-10T16:21:19.847Z,4.07
2023-05-10T16:23:46.797Z,4.85
2023-05-10T16:26:13.436Z,5.25
2023-05-10T16:28:41.088Z,4.00
2023-05-10T16:31:07.906Z,7.57
2023-05-10T16:33:34.693Z,6.88
2023-05-10T16:36:01.235Z,5.40
2023-05-10T16:38:27.802Z,4.40
2023-05-10T16:40:57.650Z,8.65
2023-05-10T16:43:26.040Z,5.93
2023-05-10T16:45:52.898Z,5.57
2023-05-10T16:48:19.600Z,5.20
2023-05-10T16:50:46.146Z,5.20
2023-05-10T16:53:13.541Z,6.53
2023-05-10T16:55:40.127Z,6.10
2023-05-10T16:58:07.157Z,4.60
2023-05-10T17:00:33.846Z,4.68
2023-05-10T17:03:00.876Z,4.65
2023-05-10T17:05:27.629Z,7.10
2023-05-10T17:07:54.849Z,6.73
2023-05-10T17:10:21.924Z,6.22
2023-05-10T17:12:48.620Z,5.18
2023-05-10T17:15:16.831Z,5.30
2023-05-10T17:17:43.806Z,6.45
2023-05-10T17:20:10.864Z,5.23
2023-05-10T17:22:37.397Z,5.47
2023-05-10T17:25:04.475Z,6.10
2023-05-10T17:27:31.728Z,5.72
2023-05-10T17:29:59.369Z,6.97
2023-05-10T17:32:26.100Z,5.07
2023-05-10T17:34:52.736Z,7.90
2023-05-10T17:37:19.577Z,5.70
2023-05-10T17:39:46.621Z,7.82
2023-05-10T17:42:13.883Z,7.43
2023-05-10T17:44:40.645Z,6.43
2023-05-10T17:47:07.249Z,7.15
2023-05-10T17:49:33.975Z,8.13
2023-05-10T17:52:00.606Z,6.53
2023-05-10T17:54:27.467Z,8.75
2023-05-10T17:56:54.055Z,8.93
2023-05-10T17:59:21.548Z,7.13
2023-05-10T18:01:48.169Z,7.22
2023-05-10T18:04:14.882Z,5.90
2023-05-10T18:06:42.028Z,7.95
2023-05-10T18:09:08.696Z,5.60
2023-05-10T18:11:36.567Z,6.68
2023-05-10T18:14:03.407Z,6.45
2023-05-10T18:16:30.226Z,5.43
2023-05-10T18:18:58.161Z,5.28
2023-05-10T18:21:25.051Z,4.97
2023-05-10T18:23:51.660Z,6.93
2023-05-10T18:26:18.518Z,5.70
2023-05-10T18:28:45.130Z,8.68
2023-05-10T18:31:12.808Z,5.75
2023-05-10T18:33:39.841Z,6.70
2023-05-10T18:36:07.089Z,7.50
2023-05-10T18:38:33.860Z,6.10
2023-05-10T18:41:00.508Z,5.40
2023-05-10T18:43:27.239Z,5.28
2023-05-10T18:45:53.800Z,5.50
2023-05-10T18:48:20.371Z,7.18
2023-05-10T18:50:46.953Z,5.47
2023-05-10T18:53:14.250Z,5.40
2023-05-10T18:55:40.878Z,7.53
2023-05-10T18:58:07.494Z,6.10
2023-05-10T19:00:34.084Z,4.57
2023-05-10T19:03:02.970Z,5.35
2023-05-10T19:05:31.731Z,6.38
2023-05-10T19:07:58.356Z,7.82
2023-05-10T19:10:25.001Z,6.53
2023-05-10T19:12:51.579Z,6.45
2023-05-10T19:15:20.170Z,7.13
2023-05-10T19:17:48.327Z,8.20
2023-05-10T19:20:17.690Z,5.82
2023-05-10T19:23:02.293Z,6.53
2023-05-10T19:25:34.823Z,4.93
2023-05-10T19:28:01.569Z,6.30
2023-05-10T19:30:28.853Z,6.18
2023-05-10T19:32:56.059Z,7.38
2023-05-10T19:35:23.982Z,5.60
2023-05-10T19:37:50.669Z,4.43
2023-05-10T19:40:17.616Z,5.10
2023-05-10T19:42:44.239Z,5.70
2023-05-10T19:45:11.628Z,7.85
2023-05-10T19:47:38.357Z,8.07
2023-05-10T19:50:06.367Z,7.07
2023-05-10T19:52:32.979Z,7.30
2023-05-10T19:54:59.701Z,7.30
2023-05-10T19:57:26.390Z,6.95
2023-05-10T19:59:53.153Z,6.70
2023-05-10T20:02:19.744Z,8.15
2023-05-10T20:04:46.623Z,8.25
2023-05-10T20:07:13.179Z,8.15
2023-05-10T20:09:39.825Z,9.90
2023-05-10T20:12:06.417Z,6.33
2023-05-10T20:14:33.316Z,8.23
2023-05-10T20:17:00.010Z,8.35
2023-05-10T20:19:26.639Z,7.80
2023-05-10T20:21:56.019Z,8.27
2023-05-10T20:24:22.592Z,7.90
2023-05-10T20:26:49.179Z,7.10
2023-05-10T20:29:16.009Z,6.60
2023-05-10T20:31:42.756Z,7.70
2023-05-10T20:34:09.325Z,7.75
2023-05-10T20:36:35.901Z,6.97
2023-05-10T20:39:02.453Z,8.70
2023-05-10T20:41:29.243Z,8.35
2023-05-10T20:43:55.833Z,7.30
2023-05-10T20:46:23.317Z,6.93
2023-05-10T20:48:49.910Z,7.87
2023-05-10T20:51:16.487Z,6.35
2023-05-10T20:53:43.238Z,8.27
2023-05-10T20:56:09.977Z,8.95
2023-05-10T20:58:40.349Z,6.72
2023-05-10T21:01:06.997Z,6.03
2023-05-10T21:03:33.621Z,8.95
2023-05-10T21:06:00.297Z,7.05
2023-05-10T21:08:26.900Z,6.63
2023-05-10T21:10:54.943Z,6.50
2023-05-10T21:13:21.584Z,7.13
2023-05-10T21:15:48.198Z,8.00
2023-05-10T21:18:14.879Z,7.20
2023-05-10T21:20:41.495Z,6.88
2023-05-10T21:23:08.132Z,7.95
2023-05-10T21:25:34.908Z,7.13
2023-05-10T21:28:01.598Z,8.30
2023-05-10T21:30:28.391Z,6.97
2023-05-10T21:32:59.874Z,6.10
2023-05-10T21:35:26.655Z,6.40
2023-05-10T21:37:53.307Z,8.70
2023-05-10T21:40:20.344Z,6.60
2023-05-10T21:42:49.609Z,7.82
2023-05-10T21:45:17.321Z,9.20
2023-05-10T21:47:44.358Z,6.60
2023-05-10T21:50:11.987Z,7.40
2023-05-10T21:52:39.565Z,6.90
2023-05-10T21:55:06.843Z,8.38
2023-05-10T21:57:34.112Z,6.53
2023-05-10T22:00:00.703Z,6.63
2023-05-10T22:02:29.562Z,6.93
2023-05-10T22:04:56.498Z,5.75
2023-05-10T22:07:23.073Z,6.38
2023-05-10T22:09:49.696Z,7.28
2023-05-10T22:12:16.249Z,6.82
2023-05-10T22:14:43.579Z,7.23
2023-05-10T22:17:10.329Z,6.78
2023-05-10T22:19:37.066Z,5.65
2023-05-10T22:22:03.997Z,6.45
2023-05-10T22:24:31.083Z,8.05
2023-05-10T22:26:57.694Z,5.93
2023-05-10T22:29:24.752Z,6.45
2023-05-10T22:31:52.666Z,6.35
2023-05-10T22:34:19.239Z,6.50
2023-05-10T22:36:50.562Z,6.88
2023-05-10T22:39:17.928Z,7.93
2023-05-10T22:41:44.484Z,10.82
2023-05-10T22:44:11.558Z,8.18
2023-05-10T22:46:39.012Z,7.97
2023-05-10T22:49:07.739Z,6.22
2023-05-10T22:51:35.068Z,10.80
2023-05-10T22:54:01.757Z,8.18
2023-05-10T22:56:28.602Z,6.43
2023-05-10T22:58:56.540Z,9.27
2023-05-10T23:01:23.211Z,7.13
2023-05-10T23:03:50.515Z,6.03
2023-05-10T23:06:17.224Z,7.15
2023-05-10T23:08:43.797Z,8.07
2023-05-10T23:11:10.975Z,7.65
2023-05-10T23:13:37.738Z,8.30
2023-05-10T23:16:07.862Z,8.13
2023-05-10T23:18:34.512Z,6.10
2023-05-10T23:21:01.208Z,7.97
2023-05-10T23:23:27.816Z,8.73
2023-05-10T23:25:54.858Z,6.65
2023-05-10T23:28:21.419Z,6.90
2023-05-10T23:30:47.962Z,8.40
2023-05-10T23:33:14.542Z,9.55
2023-05-10T23:35:41.403Z,6.95
2023-05-10T23:38:08.021Z,9.55
2023-05-10T23:40:35.560Z,10.03
2023-05-10T23:43:02.172Z,11.07
2023-05-10T23:45:28.980Z,10.57
2023-05-10T23:47:55.661Z,10.30
2023-05-10T23:50:22.287Z,11.10
2023-05-10T23:52:49.020Z,12.70
2023-05-10T23:55:15.800Z,10.13
2023-05-10T23:57:42.900Z,11.15
