createdAt,value
2022-09-09T00:02:50.500Z,0.90
2022-09-09T00:06:38.134Z,0.88
2022-09-09T00:10:30.344Z,1.13
2022-09-09T00:14:35.760Z,1.00
2022-09-09T00:18:36.321Z,1.30
2022-09-09T00:22:16.568Z,1.30
2022-09-09T00:26:08.825Z,1.60
2022-09-09T00:29:56.386Z,1.50
2022-09-09T00:33:28.099Z,1.40
2022-09-09T00:36:58.963Z,1.00
2022-09-09T00:41:18.457Z,2.13
2022-09-09T00:44:55.932Z,1.02
2022-09-09T00:49:08.651Z,1.08
2022-09-09T00:53:05.569Z,1.05
2022-09-09T00:57:29.768Z,1.13
2022-09-09T01:01:16.907Z,1.20
2022-09-09T01:04:48.996Z,1.00
2022-09-09T01:08:34.553Z,1.00
2022-09-09T01:12:03.310Z,1.00
2022-09-09T01:16:02.046Z,4.30
2022-09-09T01:19:52.299Z,3.47
2022-09-09T01:23:51.398Z,0.77
2022-09-09T01:27:37.293Z,0.90
2022-09-09T01:31:17.053Z,1.15
2022-09-09T01:34:52.660Z,1.48
2022-09-09T01:38:20.330Z,1.10
2022-09-09T01:41:58.122Z,1.33
2022-09-09T01:45:31.170Z,1.50
2022-09-09T01:49:04.265Z,1.30
2022-09-09T01:52:32.317Z,1.45
2022-09-09T01:56:20.467Z,1.38
2022-09-09T02:00:16.517Z,1.40
2022-09-09T02:03:50.156Z,1.20
2022-09-09T02:07:45.762Z,1.38
2022-09-09T02:11:31.787Z,1.02
2022-09-09T02:15:09.986Z,2.42
2022-09-09T02:19:10.633Z,1.58
2022-09-09T02:22:52.212Z,1.35
2022-09-09T02:26:30.807Z,1.30
2022-09-09T02:30:02.590Z,0.98
2022-09-09T02:33:33.314Z,0.80
2022-09-09T02:37:21.476Z,1.10
2022-09-09T02:41:43.791Z,1.40
2022-09-09T02:45:34.010Z,2.33
2022-09-09T02:49:12.258Z,1.90
2022-09-09T02:53:04.816Z,3.13
2022-09-09T02:56:41.622Z,4.45
2022-09-09T03:00:30.026Z,1.17
2022-09-09T03:03:57.428Z,1.77
2022-09-09T03:08:12.158Z,2.55
2022-09-09T03:11:59.223Z,1.65
2022-09-09T03:15:44.752Z,1.40
2022-09-09T03:19:11.710Z,1.13
2022-09-09T03:22:43.562Z,1.42
2022-09-09T03:26:26.777Z,1.17
2022-09-09T03:30:13.194Z,1.45
2022-09-09T03:34:00.408Z,1.50
2022-09-09T03:37:46.002Z,1.38
2022-09-09T03:41:31.277Z,1.17
2022-09-09T03:45:16.707Z,1.00
2022-09-09T03:49:02.324Z,0.95
2022-09-09T03:52:43.261Z,0.95
2022-09-09T03:56:29.681Z,1.27
2022-09-09T04:00:10.018Z,1.20
2022-09-09T04:03:42.533Z,0.82
2022-09-09T04:07:10.740Z,0.90
2022-09-09T04:10:52.420Z,0.90
2022-09-09T04:14:24.424Z,0.75
2022-09-09T04:17:52.330Z,0.80
2022-09-09T04:21:36.285Z,0.90
2022-09-09T04:25:47.071Z,0.90
2022-09-09T04:29:17.471Z,0.90
2022-09-09T04:32:45.530Z,0.90
2022-09-09T04:36:21.922Z,0.77
2022-09-09T04:39:58.230Z,0.88
2022-09-09T04:43:34.022Z,0.73
2022-09-09T04:47:00.820Z,0.80
2022-09-09T04:50:44.574Z,0.70
2022-09-09T04:53:24.982Z,0.90
2022-09-09T04:56:13.595Z,0.95
2022-09-09T04:58:41.936Z,1.13
2022-09-09T05:01:19.909Z,1.08
2022-09-09T05:03:48.610Z,1.38
2022-09-09T05:06:27.008Z,1.08
2022-09-09T05:08:55.858Z,0.90
2022-09-09T05:11:40.987Z,1.00
2022-09-09T05:14:11.670Z,0.68
2022-09-09T05:16:49.849Z,0.70
2022-09-09T05:19:21.452Z,1.15
2022-09-09T05:21:52.546Z,0.90
2022-09-09T05:24:20.632Z,1.15
2022-09-09T05:26:53.086Z,1.10
2022-09-09T05:29:27.657Z,0.93
2022-09-09T05:31:58.657Z,1.10
2022-09-09T05:37:48.271Z,1.20
2022-09-09T05:42:48.401Z,1.42
2022-09-09T05:45:17.147Z,1.50
2022-09-09T05:47:46.385Z,1.15
2022-09-09T05:50:23.834Z,1.08
2022-09-09T05:53:03.938Z,1.20
2022-09-09T05:55:47.888Z,1.45
2022-09-09T05:58:32.670Z,1.30
2022-09-09T06:01:20.874Z,1.38
2022-09-09T06:04:06.512Z,1.27
2022-09-09T06:06:40.955Z,1.30
2022-09-09T06:09:12.364Z,1.25
2022-09-09T06:14:35.196Z,1.35
2022-09-09T06:17:31.478Z,1.73
2022-09-09T06:20:16.009Z,1.67
2022-09-09T06:22:52.005Z,1.45
2022-09-09T06:25:22.051Z,2.13
2022-09-09T06:28:05.948Z,2.22
2022-09-09T06:30:35.784Z,2.00
2022-09-09T06:33:05.035Z,2.08
2022-09-09T06:35:54.294Z,1.58
2022-09-09T06:38:24.489Z,1.55
2022-09-09T06:41:05.984Z,1.70
2022-09-09T06:46:29.995Z,1.45
2022-09-09T06:49:02.132Z,2.28
2022-09-09T06:51:31.609Z,1.20
2022-09-09T06:54:02.509Z,1.52
2022-09-09T07:37:02.290Z,1.80
2022-09-09T07:45:58.624Z,1.98
2022-09-09T08:13:18.930Z,1.45
2022-09-09T08:22:23.380Z,1.95
2022-09-09T08:25:47.165Z,1.80
2022-09-09T08:28:17.347Z,3.78
2022-09-09T08:31:28.938Z,1.80
2022-09-09T08:34:00.867Z,1.70
2022-09-09T09:00:54.272Z,2.25
2022-09-09T09:03:33.697Z,3.10
2022-09-09T09:06:22.135Z,2.70
2022-09-09T09:09:00.042Z,2.70
2022-09-09T09:11:32.077Z,2.95
2022-09-09T09:14:12.500Z,2.90
2022-09-09T09:17:17.855Z,3.15
2022-09-09T09:19:49.125Z,3.58
2022-09-09T09:22:25.060Z,3.25
2022-09-09T09:25:14.200Z,3.42
2022-09-09T09:28:12.841Z,3.42
2022-09-09T09:30:45.861Z,3.10
2022-09-09T09:33:39.014Z,3.35
2022-09-09T09:36:10.522Z,2.97
2022-09-09T09:41:40.968Z,3.42
2022-09-09T09:44:30.365Z,3.30
2022-09-09T09:47:10.731Z,3.65
2022-09-09T09:50:07.410Z,4.95
2022-09-09T09:52:45.115Z,3.30
2022-09-09T09:55:23.093Z,3.50
2022-09-09T09:57:50.993Z,3.28
2022-09-09T10:00:41.693Z,3.25
2022-09-09T10:03:19.234Z,3.20
2022-09-09T10:05:58.939Z,3.20
2022-09-09T10:08:27.763Z,3.30
2022-09-09T10:10:55.721Z,2.75
2022-09-09T10:13:43.203Z,2.85
2022-09-09T10:16:24.844Z,2.97
2022-09-09T10:18:52.929Z,3.42
2022-09-09T10:21:40.570Z,2.90
2022-09-09T10:24:27.656Z,3.63
2022-09-09T10:27:08.806Z,3.47
2022-09-09T10:29:40.220Z,3.15
2022-09-09T10:32:36.192Z,3.53
2022-09-09T10:35:28.341Z,2.90
2022-09-09T10:38:06.182Z,3.20
2022-09-09T10:40:40.613Z,3.03
2022-09-09T10:43:26.508Z,3.90
2022-09-09T10:46:11.473Z,3.30
2022-09-09T10:49:06.705Z,3.25
2022-09-09T10:51:44.457Z,3.42
2022-09-09T10:54:19.485Z,3.45
2022-09-09T10:56:52.797Z,3.42
2022-09-09T10:59:25.044Z,3.38
2022-09-09T11:01:58.181Z,3.80
2022-09-09T11:04:26.490Z,3.28
2022-09-09T11:06:57.602Z,2.78
2022-09-09T11:09:28.906Z,3.58
2022-09-09T11:12:04.740Z,3.10
2022-09-09T11:14:53.018Z,3.05
2022-09-09T11:17:38.291Z,2.70
2022-09-09T11:20:09.746Z,3.15
2022-09-09T11:22:38.047Z,3.10
2022-09-09T11:25:25.261Z,3.13
2022-09-09T11:28:30.062Z,2.75
2022-09-09T11:31:13.851Z,2.92
2022-09-09T11:34:18.116Z,3.28
2022-09-09T11:36:47.030Z,3.05
2022-09-09T11:39:34.388Z,3.60
2022-09-09T11:42:21.113Z,2.90
2022-09-09T11:44:57.207Z,3.05
2022-09-09T11:47:33.464Z,3.42
2022-09-09T11:50:22.016Z,3.05
2022-09-09T11:52:51.366Z,3.50
2022-09-09T11:55:31.908Z,3.22
2022-09-09T11:58:05.210Z,3.03
2022-09-09T12:00:40.492Z,3.45
2022-09-09T12:03:08.822Z,3.15
2022-09-09T12:05:42.467Z,2.80
2022-09-09T12:08:12.959Z,2.92
2022-09-09T12:10:43.284Z,3.30
2022-09-09T12:13:22.495Z,3.35
2022-09-09T12:16:01.516Z,3.10
2022-09-09T12:18:49.426Z,3.20
2022-09-09T12:21:28.387Z,3.10
2022-09-09T12:24:00.327Z,3.42
2022-09-09T12:26:31.848Z,2.75
2022-09-09T12:29:00.891Z,2.80
2022-09-09T12:31:45.545Z,2.80
2022-09-09T12:34:21.096Z,3.03
2022-09-09T12:36:53.983Z,3.03
2022-09-09T12:39:43.783Z,3.13
2022-09-09T12:42:41.254Z,2.97
2022-09-09T12:45:21.830Z,3.38
2022-09-09T12:48:11.715Z,2.70
2022-09-09T12:51:00.359Z,3.40
2022-09-09T12:53:32.647Z,3.55
2022-09-09T12:56:12.427Z,5.72
2022-09-09T12:58:42.794Z,4.10
2022-09-09T13:01:21.751Z,3.10
2022-09-09T13:03:53.308Z,2.80
2022-09-09T13:06:28.894Z,3.03
2022-09-09T13:09:13.210Z,4.13
2022-09-09T13:11:44.555Z,3.75
2022-09-09T13:17:25.899Z,3.50
2022-09-09T13:20:23.772Z,4.68
2022-09-09T13:26:34.547Z,2.90
2022-09-09T13:29:20.791Z,3.10
2022-09-09T13:31:49.064Z,3.03
2022-09-09T13:34:20.003Z,2.80
2022-09-09T13:36:50.504Z,2.75
2022-09-09T13:39:22.603Z,3.87
2022-09-09T13:41:56.239Z,3.42
2022-09-09T13:44:48.732Z,3.20
2022-09-09T13:47:37.050Z,3.53
2022-09-09T13:50:25.363Z,3.08
2022-09-09T13:53:02.437Z,3.50
2022-09-09T13:55:33.225Z,3.47
2022-09-09T13:58:07.873Z,4.28
2022-09-09T14:00:37.996Z,4.60
2022-09-09T14:03:09.451Z,3.97
2022-09-09T14:05:40.141Z,4.03
2022-09-09T14:08:29.147Z,4.45
2022-09-09T14:11:16.457Z,4.38
2022-09-09T14:14:03.378Z,4.18
2022-09-09T14:16:57.364Z,4.07
2022-09-09T14:19:35.752Z,5.20
2022-09-09T14:22:27.619Z,4.80
2022-09-09T14:27:35.562Z,4.68
2022-09-09T14:36:08.514Z,4.75
2022-09-09T14:36:12.390Z,4.45
2022-09-09T14:51:14.088Z,4.50
2022-09-09T15:46:16.673Z,5.88
2022-09-09T15:48:52.398Z,4.88
2022-09-09T15:51:48.978Z,5.20
2022-09-09T15:54:37.152Z,5.55
2022-09-09T15:57:08.420Z,4.40
2022-09-09T15:59:50.790Z,4.60
2022-09-09T16:02:40.566Z,5.03
2022-09-09T16:05:11.909Z,4.40
2022-09-09T16:10:10.148Z,4.30
2022-09-09T16:12:41.844Z,4.83
2022-09-09T16:15:29.310Z,4.30
2022-09-09T16:18:05.790Z,4.95
2022-09-09T16:20:43.503Z,4.57
2022-09-09T16:23:18.670Z,4.20
2022-09-09T16:25:55.390Z,4.20
2022-09-09T16:28:34.798Z,3.60
2022-09-09T16:31:13.677Z,3.85
2022-09-09T16:33:53.850Z,3.85
2022-09-09T16:36:26.762Z,3.45
2022-09-09T16:38:59.966Z,5.03
2022-09-09T16:41:54.570Z,3.72
2022-09-09T16:44:43.576Z,3.95
2022-09-09T16:47:11.550Z,4.35
2022-09-09T16:49:56.945Z,3.53
2022-09-09T16:52:26.445Z,5.20
2022-09-09T16:55:16.018Z,4.40
2022-09-09T16:57:51.020Z,4.18
2022-09-09T17:00:25.663Z,4.75
2022-09-09T17:02:56.289Z,4.53
2022-09-09T17:05:43.720Z,4.28
2022-09-09T17:08:17.136Z,4.10
2022-09-09T17:10:50.321Z,2.80
2022-09-09T17:13:22.146Z,2.80
2022-09-09T17:15:50.103Z,3.17
2022-09-09T17:18:31.491Z,3.10
2022-09-09T17:21:20.325Z,2.33
2022-09-09T17:23:54.483Z,3.42
2022-09-09T17:26:36.001Z,3.70
2022-09-09T17:32:11.745Z,4.40
2022-09-09T17:37:09.981Z,4.03
2022-09-09T17:39:48.048Z,4.45
2022-09-09T17:42:40.169Z,3.28
2022-09-09T17:45:14.792Z,4.03
2022-09-09T17:47:45.424Z,3.35
2022-09-09T17:50:15.220Z,3.30
2022-09-09T17:52:53.455Z,3.60
2022-09-09T17:55:24.547Z,3.40
2022-09-09T17:58:03.926Z,2.92
2022-09-09T18:00:49.085Z,2.85
2022-09-09T18:03:18.164Z,2.85
2022-09-09T18:05:48.275Z,3.00
2022-09-09T18:11:31.127Z,3.33
2022-09-09T18:14:04.043Z,3.10
2022-09-09T18:16:38.012Z,3.40
2022-09-09T18:19:06.798Z,2.90
2022-09-09T18:21:37.203Z,3.13
2022-09-09T18:24:48.533Z,3.47
2022-09-09T18:33:48.131Z,3.30
2022-09-09T18:36:48.205Z,3.28
2022-09-09T18:39:28.890Z,3.40
2022-09-09T18:42:07.718Z,3.10
2022-09-09T18:44:37.030Z,3.00
2022-09-09T18:47:05.258Z,2.80
2022-09-09T18:52:41.023Z,3.20
2022-09-09T18:55:26.612Z,3.03
2022-09-09T18:57:56.649Z,3.67
2022-09-09T19:01:09.721Z,4.35
2022-09-09T19:03:37.806Z,3.83
2022-09-09T19:06:15.249Z,4.97
2022-09-09T19:12:40.777Z,4.88
2022-09-09T19:15:22.282Z,6.30
2022-09-09T19:17:52.482Z,6.35
2022-09-09T19:20:24.841Z,6.60
2022-09-09T19:23:03.636Z,6.05
2022-09-09T19:25:46.367Z,5.80
2022-09-09T19:28:17.502Z,6.25
2022-09-09T19:31:19.787Z,5.97
2022-09-09T19:33:49.518Z,5.70
2022-09-09T19:36:25.147Z,6.15
2022-09-09T19:38:59.222Z,6.65
2022-09-09T19:41:35.684Z,7.47
2022-09-09T19:44:07.311Z,7.10
2022-09-09T19:46:38.698Z,7.50
2022-09-09T19:51:57.030Z,5.85
2022-09-09T19:54:24.996Z,5.68
2022-09-09T19:56:53.911Z,4.95
2022-09-09T19:59:26.143Z,5.57
2022-09-09T20:02:08.749Z,5.20
2022-09-09T20:04:45.995Z,4.97
2022-09-09T20:07:23.148Z,5.28
2022-09-09T20:10:01.558Z,4.50
2022-09-09T20:12:40.730Z,4.88
2022-09-09T20:15:18.348Z,4.45
2022-09-09T20:17:46.516Z,5.03
2022-09-09T20:20:21.000Z,4.32
2022-09-09T20:23:07.345Z,4.55
2022-09-09T20:26:09.565Z,5.03
2022-09-09T20:28:43.476Z,4.70
2022-09-09T20:31:19.170Z,5.57
2022-09-09T20:33:48.342Z,3.72
2022-09-09T20:36:38.491Z,3.95
2022-09-09T20:39:09.132Z,3.60
2022-09-09T20:41:51.142Z,4.00
2022-09-09T20:44:25.742Z,3.75
2022-09-09T20:47:10.573Z,3.63
2022-09-09T20:49:40.732Z,3.55
2022-09-09T20:52:12.399Z,4.22
2022-09-09T20:54:41.927Z,3.70
2022-09-09T20:57:10.355Z,4.00
2022-09-09T20:59:44.960Z,4.30
2022-09-09T21:02:14.860Z,4.43
2022-09-09T21:04:52.774Z,4.50
2022-09-09T21:07:23.706Z,4.03
2022-09-09T21:09:51.674Z,4.63
2022-09-09T21:12:19.846Z,4.00
2022-09-09T21:14:55.779Z,4.35
2022-09-09T21:17:36.736Z,4.60
2022-09-09T21:20:16.694Z,4.20
2022-09-09T21:22:44.666Z,4.20
2022-09-09T21:25:28.826Z,4.32
2022-09-09T21:28:09.606Z,5.15
2022-09-09T21:30:44.253Z,4.07
2022-09-09T21:33:16.593Z,3.92
2022-09-09T21:36:00.595Z,4.32
2022-09-09T21:38:41.586Z,3.85
2022-09-09T21:41:14.281Z,3.63
2022-09-09T21:43:43.300Z,3.75
2022-09-09T21:46:14.525Z,4.78
2022-09-09T21:48:43.732Z,4.53
2022-09-09T21:51:15.772Z,5.25
2022-09-09T21:53:58.554Z,5.18
2022-09-09T21:56:27.896Z,5.70
2022-09-09T21:59:07.904Z,5.80
2022-09-09T22:01:51.241Z,5.40
2022-09-09T22:04:20.328Z,4.82
2022-09-09T22:06:53.467Z,5.65
2022-09-09T22:09:30.688Z,5.68
2022-09-09T22:11:59.886Z,5.40
2022-09-09T22:14:36.228Z,9.80
2022-09-09T22:17:06.603Z,6.10
2022-09-09T22:19:36.174Z,6.63
2022-09-09T22:22:31.294Z,5.68
2022-09-09T22:25:40.671Z,5.43
2022-09-09T22:28:19.150Z,5.93
2022-09-09T22:30:55.397Z,6.55
2022-09-09T22:33:38.908Z,5.63
2022-09-09T22:36:11.886Z,6.63
2022-09-09T22:38:54.561Z,6.15
2022-09-09T22:41:24.451Z,6.00
2022-09-09T22:43:55.212Z,6.13
2022-09-09T22:46:41.957Z,6.05
2022-09-09T22:49:14.314Z,6.30
2022-09-09T22:51:43.286Z,5.80
2022-09-09T22:54:24.432Z,5.95
2022-09-09T22:56:58.751Z,6.13
2022-09-09T22:59:26.747Z,5.03
2022-09-09T23:02:11.550Z,6.00
2022-09-09T23:04:49.727Z,4.97
2022-09-09T23:07:29.820Z,4.63
2022-09-09T23:13:23.498Z,4.40
2022-09-09T23:16:15.398Z,4.25
2022-09-09T23:18:56.416Z,4.10
2022-09-09T23:21:29.344Z,3.80
2022-09-09T23:23:58.602Z,3.70
2022-09-09T23:26:29.432Z,4.40
2022-09-09T23:29:05.758Z,4.68
2022-09-09T23:31:44.481Z,4.80
2022-09-09T23:34:19.524Z,4.38
2022-09-09T23:37:03.775Z,5.43
2022-09-09T23:39:38.181Z,5.28
2022-09-09T23:42:35.112Z,5.50
2022-09-09T23:45:06.401Z,6.30
2022-09-09T23:47:34.230Z,4.85
2022-09-09T23:50:09.122Z,5.72
2022-09-09T23:52:50.216Z,4.60
2022-09-09T23:55:30.894Z,4.40
2022-09-09T23:58:06.450Z,4.57
