createdAt,value
2023-11-23T00:01:56.641Z,22.55
2023-11-23T00:04:24.366Z,22.33
2023-11-23T00:06:52.546Z,25.33
2023-11-23T00:09:20.504Z,20.83
2023-11-23T00:11:49.597Z,22.63
2023-11-23T00:14:17.286Z,24.17
2023-11-23T00:16:45.032Z,23.33
2023-11-23T00:19:13.039Z,23.45
2023-11-23T00:21:40.760Z,20.88
2023-11-23T00:58:04.435Z,22.55
2023-11-23T01:00:33.547Z,23.83
2023-11-23T01:03:02.408Z,25.10
2023-11-23T01:05:30.418Z,22.92
2023-11-23T01:07:58.055Z,25.23
2023-11-23T01:10:27.422Z,21.48
2023-11-23T01:12:55.561Z,26.05
2023-11-23T01:15:24.792Z,22.90
2023-11-23T01:17:52.542Z,20.50
2023-11-23T01:20:20.379Z,24.17
2023-11-23T01:22:48.043Z,25.83
2023-11-23T01:25:15.874Z,25.40
2023-11-23T01:27:43.600Z,22.05
2023-11-23T01:30:12.385Z,24.65
2023-11-23T01:32:41.493Z,22.90
2023-11-23T01:35:10.340Z,21.55
2023-11-23T01:37:38.035Z,21.85
2023-11-23T01:40:07.259Z,26.63
2023-11-23T01:42:35.583Z,25.17
2023-11-23T01:45:03.285Z,24.48
2023-11-23T01:47:32.326Z,24.58
2023-11-23T01:50:04.306Z,25.20
2023-11-23T01:55:00.236Z,24.40
2023-11-23T01:57:35.028Z,23.58
2023-11-23T02:00:04.326Z,22.67
2023-11-23T02:02:40.155Z,26.55
2023-11-23T02:05:10.723Z,21.67
2023-11-23T02:07:39.627Z,25.98
2023-11-23T02:10:09.876Z,22.73
2023-11-23T02:12:37.737Z,26.05
2023-11-23T02:15:07.789Z,25.40
2023-11-23T02:17:35.473Z,24.70
2023-11-23T02:20:03.824Z,24.63
2023-11-23T02:22:32.791Z,23.25
2023-11-23T02:25:01.802Z,26.10
2023-11-23T02:27:29.465Z,26.23
2023-11-23T02:29:58.286Z,25.08
2023-11-23T02:32:26.601Z,25.27
2023-11-23T02:34:54.330Z,29.48
2023-11-23T02:37:22.026Z,27.95
2023-11-23T02:39:49.687Z,24.13
2023-11-23T02:42:18.720Z,29.08
2023-11-23T02:44:46.508Z,25.35
2023-11-23T02:47:14.218Z,25.00
2023-11-23T02:49:42.739Z,27.10
2023-11-23T02:52:10.427Z,25.27
2023-11-23T02:54:38.054Z,27.70
2023-11-23T02:57:06.298Z,27.25
2023-11-23T02:59:35.349Z,24.55
2023-11-23T03:02:03.122Z,25.70
2023-11-23T03:04:30.828Z,29.33
2023-11-23T03:06:58.487Z,26.10
2023-11-23T03:09:26.224Z,26.63
2023-11-23T03:11:53.876Z,26.52
2023-11-23T03:14:21.758Z,26.05
2023-11-23T06:48:07.382Z,34.03
2023-11-23T06:50:35.153Z,32.60
2023-11-23T06:53:02.934Z,33.53
2023-11-23T06:55:30.575Z,31.25
2023-11-23T06:57:58.229Z,29.75
2023-11-23T07:00:26.645Z,33.67
2023-11-23T07:02:58.130Z,32.47
2023-11-23T07:05:27.953Z,32.65
2023-11-23T07:07:56.535Z,31.48
2023-11-23T07:10:25.018Z,29.17
2023-11-23T07:12:52.894Z,29.55
2023-11-23T07:15:24.979Z,29.15
2023-11-23T07:17:52.762Z,28.08
2023-11-23T07:20:20.725Z,29.45
2023-11-23T07:22:49.821Z,28.13
2023-11-23T07:25:18.254Z,31.50
2023-11-23T07:27:46.251Z,31.35
2023-11-23T07:30:15.244Z,29.75
2023-11-23T07:32:43.121Z,31.52
2023-11-23T07:35:11.102Z,28.80
2023-11-23T07:37:38.769Z,29.40
2023-11-23T07:40:14.265Z,29.73
2023-11-23T07:42:44.657Z,26.83
2023-11-23T07:45:13.380Z,24.92
2023-11-23T07:47:43.628Z,27.88
2023-11-23T07:50:12.199Z,27.35
2023-11-23T07:52:39.943Z,26.48
2023-11-23T07:55:11.469Z,24.13
2023-11-23T07:57:39.447Z,27.98
2023-11-23T08:00:10.016Z,25.13
2023-11-23T08:02:38.088Z,27.42
2023-11-23T08:05:06.921Z,23.23
2023-11-23T08:07:35.085Z,23.85
2023-11-23T08:10:07.130Z,23.50
2023-11-23T08:12:36.477Z,22.27
2023-11-23T08:15:05.824Z,20.80
2023-11-23T08:17:33.521Z,23.80
2023-11-23T08:20:01.222Z,22.75
2023-11-23T08:22:28.922Z,21.98
2023-11-23T08:24:56.590Z,22.05
2023-11-23T08:27:25.207Z,23.25
2023-11-23T08:29:54.611Z,21.30
2023-11-23T08:32:22.286Z,22.50
2023-11-23T08:34:50.477Z,20.98
2023-11-23T08:37:18.190Z,21.83
2023-11-23T08:39:45.920Z,23.80
2023-11-23T08:42:13.634Z,19.88
2023-11-23T08:44:41.901Z,22.27
2023-11-23T08:47:10.906Z,19.00
2023-11-23T08:49:38.589Z,22.73
2023-11-23T08:52:06.737Z,20.48
2023-11-23T08:54:35.226Z,21.90
2023-11-23T08:57:04.543Z,20.40
2023-11-23T08:59:32.518Z,21.52
2023-11-23T09:02:05.619Z,21.30
2023-11-23T09:04:45.091Z,19.33
2023-11-23T09:07:13.500Z,20.25
2023-11-23T09:09:41.401Z,19.17
2023-11-23T09:12:09.669Z,21.60
2023-11-23T09:14:46.917Z,17.17
2023-11-23T09:17:17.749Z,20.65
2023-11-23T09:19:47.400Z,17.77
2023-11-23T09:22:15.078Z,20.90
2023-11-23T09:24:43.817Z,17.00
2023-11-23T09:27:12.194Z,21.25
2023-11-23T09:29:40.403Z,18.83
2023-11-23T09:32:08.673Z,19.08
2023-11-23T09:34:36.378Z,21.13
2023-11-23T09:37:07.425Z,17.80
2023-11-23T09:39:36.234Z,19.73
2023-11-23T09:42:06.014Z,16.35
2023-11-23T09:44:36.640Z,17.75
2023-11-23T09:47:08.010Z,17.35
2023-11-23T09:49:36.410Z,17.17
2023-11-23T09:52:06.343Z,15.95
2023-11-23T09:54:34.979Z,21.02
2023-11-23T09:57:03.076Z,16.73
2023-11-23T09:59:30.836Z,20.23
2023-11-23T10:02:05.716Z,16.65
2023-11-23T10:04:35.206Z,16.63
2023-11-23T10:07:06.187Z,16.35
2023-11-23T10:09:35.380Z,17.10
2023-11-23T10:12:04.596Z,16.45
2023-11-23T10:14:32.493Z,18.10
2023-11-23T10:17:00.237Z,17.52
2023-11-23T10:19:27.916Z,17.52
2023-11-23T10:21:59.997Z,15.02
2023-11-23T10:24:29.689Z,19.02
2023-11-23T10:26:58.213Z,16.98
2023-11-23T10:29:29.641Z,15.73
2023-11-23T10:32:00.664Z,13.73
2023-11-23T10:34:29.733Z,13.67
2023-11-23T10:36:58.265Z,16.45
2023-11-23T10:39:28.612Z,14.65
2023-11-23T10:41:58.466Z,14.48
2023-11-23T10:44:29.843Z,18.20
2023-11-23T10:47:04.256Z,16.30
2023-11-23T10:49:34.877Z,15.00
2023-11-23T10:52:02.578Z,13.20
2023-11-23T10:54:30.445Z,14.55
2023-11-23T10:57:03.585Z,14.43
2023-11-23T10:59:32.507Z,13.73
2023-11-23T11:02:00.913Z,15.43
2023-11-23T11:04:30.888Z,13.18
2023-11-23T11:06:59.397Z,13.10
2023-11-23T11:09:30.322Z,16.15
2023-11-23T11:12:01.674Z,12.25
2023-11-23T11:14:33.794Z,13.02
2023-11-23T11:19:45.524Z,14.57
2023-11-23T11:22:16.664Z,13.88
2023-11-23T11:24:45.945Z,16.47
2023-11-23T11:27:15.973Z,14.70
2023-11-23T11:29:52.374Z,14.32
2023-11-23T11:32:22.945Z,13.68
2023-11-23T11:35:01.809Z,13.00
2023-11-23T11:37:32.054Z,13.38
2023-11-23T11:40:01.423Z,10.85
2023-11-23T11:42:31.430Z,11.18
2023-11-23T11:44:59.569Z,12.48
2023-11-23T11:47:29.111Z,14.68
2023-11-23T11:49:58.491Z,15.73
2023-11-23T11:52:27.271Z,18.63
2023-11-23T11:54:55.010Z,13.05
2023-11-23T11:57:23.108Z,14.07
2023-11-23T11:59:54.462Z,13.00
2023-11-23T12:02:22.174Z,15.15
2023-11-23T12:04:59.401Z,11.60
2023-11-23T12:07:27.457Z,14.75
2023-11-23T12:09:55.867Z,15.15
2023-11-23T12:12:23.829Z,16.60
2023-11-23T12:14:53.013Z,14.57
2023-11-23T12:17:20.661Z,15.77
2023-11-23T12:19:53.534Z,16.98
2023-11-23T12:22:22.465Z,16.40
2023-11-23T12:24:50.086Z,15.77
2023-11-23T12:27:17.867Z,16.00
2023-11-23T12:29:45.851Z,15.55
2023-11-23T12:32:14.962Z,13.13
2023-11-23T12:34:42.606Z,12.82
2023-11-23T12:37:10.474Z,13.80
2023-11-23T12:39:38.116Z,16.35
2023-11-23T12:42:06.356Z,18.15
2023-11-23T12:44:36.246Z,14.60
2023-11-23T12:47:04.547Z,16.35
2023-11-23T12:49:33.570Z,16.17
2023-11-23T12:52:02.357Z,15.07
2023-11-23T12:54:31.275Z,14.35
2023-11-23T12:56:59.039Z,15.23
2023-11-23T12:59:26.975Z,16.30
2023-11-23T13:01:56.682Z,14.02
2023-11-23T13:04:27.345Z,17.08
2023-11-23T13:07:11.780Z,16.83
2023-11-23T13:09:39.523Z,14.88
2023-11-23T13:12:10.110Z,16.25
2023-11-23T13:14:38.918Z,14.85
2023-11-23T13:17:07.145Z,15.57
2023-11-23T13:19:40.498Z,11.00
2023-11-23T13:22:13.269Z,11.15
2023-11-23T13:24:41.042Z,11.30
2023-11-23T13:27:09.604Z,13.90
2023-11-23T13:29:38.262Z,12.25
2023-11-23T13:32:06.574Z,14.25
2023-11-23T13:34:34.387Z,11.45
2023-11-23T13:37:02.833Z,12.52
2023-11-23T13:39:32.712Z,12.23
2023-11-23T13:42:00.666Z,10.63
2023-11-23T13:44:28.333Z,9.77
2023-11-23T13:46:56.250Z,13.50
2023-11-23T13:49:24.868Z,11.80
2023-11-23T13:51:53.670Z,10.25
2023-11-23T13:54:22.706Z,10.85
2023-11-23T13:56:52.009Z,9.05
2023-11-23T13:59:20.244Z,11.60
2023-11-23T14:01:49.423Z,17.08
2023-11-23T14:04:17.264Z,9.40
2023-11-23T14:06:45.462Z,10.27
2023-11-23T14:09:19.240Z,12.10
2023-11-23T14:11:48.285Z,8.40
2023-11-23T14:14:17.338Z,10.10
2023-11-23T14:16:45.293Z,11.50
2023-11-23T14:19:16.964Z,7.88
2023-11-23T14:21:45.802Z,12.07
2023-11-23T14:24:13.805Z,9.18
2023-11-23T14:26:41.405Z,7.30
2023-11-23T14:29:10.704Z,10.48
2023-11-23T14:31:39.693Z,8.30
2023-11-23T14:34:07.800Z,11.55
2023-11-23T14:36:35.448Z,8.23
2023-11-23T14:39:05.436Z,7.50
2023-11-23T14:41:33.175Z,13.02
2023-11-23T14:44:00.758Z,10.25
2023-11-23T14:46:28.557Z,8.35
2023-11-23T14:48:57.547Z,9.85
2023-11-23T14:51:29.844Z,10.45
2023-11-23T14:54:06.764Z,10.70
2023-11-23T14:56:37.910Z,10.10
2023-11-23T14:59:06.524Z,8.82
2023-11-23T15:01:36.314Z,7.53
2023-11-23T15:04:07.502Z,8.57
2023-11-23T15:06:35.206Z,11.20
2023-11-23T15:09:03.022Z,9.65
2023-11-23T15:11:31.703Z,10.80
2023-11-23T15:13:59.624Z,6.30
2023-11-23T15:16:28.714Z,8.02
2023-11-23T15:18:56.556Z,5.97
2023-11-23T15:21:27.168Z,6.20
2023-11-23T15:26:23.526Z,7.75
2023-11-23T15:28:51.220Z,11.40
2023-11-23T15:31:18.992Z,8.95
2023-11-23T15:33:47.622Z,8.48
2023-11-23T15:36:16.409Z,8.75
2023-11-23T15:38:45.408Z,8.45
2023-11-23T15:41:13.009Z,5.35
2023-11-23T15:43:40.709Z,6.65
2023-11-23T15:46:08.424Z,11.20
2023-11-23T15:48:36.079Z,7.97
2023-11-23T15:51:03.886Z,7.30
2023-11-23T15:53:31.490Z,6.63
2023-11-23T15:56:00.430Z,5.97
2023-11-23T15:58:28.194Z,8.35
2023-11-23T16:00:55.800Z,8.38
2023-11-23T16:03:23.430Z,8.73
2023-11-23T16:05:51.152Z,7.80
2023-11-23T16:08:18.911Z,8.50
2023-11-23T16:10:46.489Z,6.97
2023-11-23T16:13:20.842Z,6.35
2023-11-23T16:15:50.070Z,7.90
2023-11-23T16:18:17.945Z,7.03
2023-11-23T16:20:46.865Z,9.18
2023-11-23T16:23:14.602Z,9.07
2023-11-23T16:25:42.211Z,8.55
2023-11-23T16:28:09.852Z,8.13
2023-11-23T16:30:39.688Z,8.48
2023-11-23T16:33:07.406Z,7.50
2023-11-23T16:35:35.075Z,6.93
2023-11-23T16:38:04.648Z,9.27
2023-11-23T16:40:33.322Z,9.15
2023-11-23T16:43:02.211Z,10.95
2023-11-23T16:45:29.900Z,10.38
2023-11-23T16:47:59.958Z,13.80
2023-11-23T16:50:30.461Z,6.60
2023-11-23T16:52:58.076Z,10.55
2023-11-23T16:55:25.656Z,8.73
2023-11-23T16:57:53.421Z,7.57
2023-11-23T17:00:21.405Z,11.82
2023-11-23T17:02:49.259Z,8.75
2023-11-23T17:05:18.329Z,10.63
2023-11-23T17:07:47.212Z,9.60
2023-11-23T17:10:14.917Z,9.55
2023-11-23T17:12:44.080Z,12.88
2023-11-23T17:15:12.966Z,11.07
2023-11-23T17:17:45.997Z,8.38
2023-11-23T17:20:16.525Z,9.27
2023-11-23T17:22:46.017Z,12.45
2023-11-23T17:25:13.660Z,10.43
2023-11-23T17:27:43.720Z,11.23
2023-11-23T17:30:12.394Z,7.50
2023-11-23T17:32:41.662Z,9.38
2023-11-23T17:35:10.884Z,10.50
2023-11-23T17:37:38.698Z,11.75
2023-11-23T17:40:10.588Z,8.68
2023-11-23T17:45:06.381Z,9.05
2023-11-23T17:47:34.038Z,9.98
2023-11-23T17:50:01.823Z,8.43
2023-11-23T17:52:30.001Z,12.05
2023-11-23T17:54:57.598Z,10.30
2023-11-23T17:57:26.727Z,12.82
2023-11-23T17:59:56.743Z,9.75
2023-11-23T18:02:24.754Z,9.25
2023-11-23T18:04:56.733Z,11.80
2023-11-23T18:09:52.135Z,11.48
2023-11-23T18:12:20.002Z,10.43
2023-11-23T18:14:49.078Z,12.27
2023-11-23T18:17:16.841Z,10.57
2023-11-23T18:19:45.602Z,11.25
2023-11-23T18:22:13.240Z,10.30
2023-11-23T18:28:23.644Z,11.65
2023-11-23T18:30:54.850Z,11.80
2023-11-23T18:33:22.916Z,9.48
2023-11-23T18:35:50.654Z,11.23
2023-11-23T18:38:19.200Z,11.68
2023-11-23T18:40:46.871Z,9.45
2023-11-23T18:43:15.583Z,10.27
2023-11-23T18:45:43.446Z,9.48
2023-11-23T18:48:12.560Z,7.35
2023-11-23T18:50:40.311Z,8.45
2023-11-23T18:53:08.971Z,9.60
2023-11-23T18:55:36.767Z,11.38
2023-11-23T18:58:04.391Z,8.55
2023-11-23T19:00:32.265Z,8.75
2023-11-23T19:03:02.307Z,8.10
2023-11-23T19:05:31.379Z,6.88
2023-11-23T19:07:59.038Z,10.35
2023-11-23T19:10:26.664Z,7.53
2023-11-23T19:13:03.301Z,10.93
2023-11-23T19:15:33.884Z,7.45
2023-11-23T19:18:04.054Z,9.50
2023-11-23T19:20:35.574Z,7.60
2023-11-23T19:23:04.485Z,9.25
2023-11-23T19:25:34.926Z,6.88
2023-11-23T19:28:03.599Z,7.22
2023-11-23T19:30:32.331Z,8.35
2023-11-23T19:33:02.426Z,8.85
2023-11-23T19:35:30.890Z,9.15
2023-11-23T19:38:00.394Z,9.20
2023-11-23T19:40:28.227Z,7.90
2023-11-23T19:42:57.178Z,7.35
2023-11-23T19:45:26.578Z,6.00
2023-11-23T19:47:55.139Z,8.07
2023-11-23T19:50:23.590Z,7.82
2023-11-23T19:52:53.739Z,7.97
2023-11-23T19:55:24.044Z,8.38
2023-11-23T19:57:51.682Z,10.45
2023-11-23T20:00:19.921Z,7.40
2023-11-23T20:02:47.883Z,7.38
2023-11-23T20:05:15.646Z,8.38
2023-11-23T20:07:43.258Z,7.72
2023-11-23T20:10:11.551Z,9.00
2023-11-23T20:12:40.550Z,7.50
2023-11-23T20:15:08.997Z,9.05
2023-11-23T20:17:36.792Z,8.48
2023-11-23T20:20:06.071Z,8.80
2023-11-23T20:22:33.711Z,8.35
2023-11-23T20:25:01.333Z,6.75
2023-11-23T20:27:29.335Z,4.82
2023-11-23T20:29:58.916Z,7.07
2023-11-23T20:32:26.561Z,6.15
2023-11-23T20:34:54.701Z,5.45
2023-11-23T20:37:22.328Z,6.65
2023-11-23T20:39:50.049Z,8.80
2023-11-23T20:42:17.913Z,5.05
2023-11-23T20:44:45.831Z,7.10
2023-11-23T20:47:15.230Z,5.22
2023-11-23T20:49:42.860Z,5.47
2023-11-23T20:52:10.675Z,5.65
2023-11-23T20:54:38.476Z,9.25
2023-11-23T20:57:06.931Z,6.93
2023-11-23T20:59:35.207Z,7.43
2023-11-23T21:02:03.976Z,8.77
2023-11-23T21:04:34.981Z,8.05
2023-11-23T21:07:04.681Z,6.23
2023-11-23T21:09:32.838Z,7.00
2023-11-23T21:12:04.205Z,7.78
2023-11-23T21:14:35.059Z,4.72
2023-11-23T21:17:02.873Z,6.85
2023-11-23T21:19:30.552Z,5.95
2023-11-23T21:21:59.902Z,6.22
2023-11-23T21:24:27.538Z,8.63
2023-11-23T21:26:56.046Z,10.20
2023-11-23T21:29:23.639Z,8.40
2023-11-23T21:31:51.353Z,5.18
2023-11-23T21:34:18.997Z,8.75
2023-11-23T21:36:46.604Z,8.70
2023-11-23T21:39:15.757Z,7.20
2023-11-23T21:41:46.618Z,6.70
2023-11-23T21:44:15.325Z,7.13
2023-11-23T21:46:43.306Z,9.75
2023-11-23T21:49:11.119Z,7.38
2023-11-23T21:51:39.295Z,9.80
2023-11-23T21:54:07.278Z,11.98
2023-11-23T21:56:36.195Z,9.50
2023-11-23T21:59:03.805Z,8.23
2023-11-23T22:01:33.201Z,16.42
2023-11-23T22:04:00.873Z,11.20
2023-11-23T22:06:28.497Z,11.85
2023-11-23T22:08:56.139Z,9.45
2023-11-23T22:11:23.811Z,10.15
2023-11-23T22:13:52.758Z,10.93
2023-11-23T22:16:20.401Z,9.68
2023-11-23T22:18:48.636Z,10.68
2023-11-23T22:21:16.872Z,11.65
2023-11-23T22:23:44.773Z,9.75
2023-11-23T22:26:15.011Z,12.30
2023-11-23T22:28:43.192Z,21.30
2023-11-23T22:31:13.640Z,14.13
2023-11-23T22:33:43.485Z,14.00
2023-11-23T22:36:13.458Z,11.68
2023-11-23T22:38:41.588Z,13.27
2023-11-23T22:41:13.010Z,14.90
2023-11-23T22:43:42.339Z,16.40
2023-11-23T22:46:12.532Z,15.23
2023-11-23T22:48:41.235Z,13.80
2023-11-23T22:51:09.446Z,16.80
2023-11-23T22:53:37.020Z,15.38
2023-11-23T22:56:04.917Z,12.02
2023-11-23T22:58:32.582Z,13.50
2023-11-23T23:01:01.187Z,11.57
2023-11-23T23:03:30.346Z,15.30
2023-11-23T23:05:57.982Z,13.45
2023-11-23T23:08:25.628Z,16.27
2023-11-23T23:10:54.015Z,12.98
2023-11-23T23:13:22.484Z,10.98
2023-11-23T23:15:50.682Z,11.25
2023-11-23T23:18:18.418Z,9.90
2023-11-23T23:20:48.238Z,7.88
2023-11-23T23:23:16.027Z,15.23
2023-11-23T23:25:45.753Z,8.65
2023-11-23T23:28:25.643Z,10.27
2023-11-23T23:30:57.735Z,6.95
2023-11-23T23:33:25.475Z,9.93
2023-11-23T23:35:54.528Z,8.40
2023-11-23T23:38:23.196Z,8.38
2023-11-23T23:40:51.503Z,8.43
2023-11-23T23:43:19.595Z,7.60
2023-11-23T23:45:47.376Z,7.18
2023-11-23T23:48:15.444Z,9.75
2023-11-23T23:50:43.038Z,6.57
2023-11-23T23:53:13.389Z,6.80
2023-11-23T23:55:41.035Z,8.77
2023-11-23T23:58:10.464Z,11.25
